createdAt,value
2018-12-23T00:00:19.043Z,2.50
2018-12-23T00:01:19.034Z,2.60
2018-12-23T00:02:19.023Z,2.50
2018-12-23T00:03:19.029Z,2.60
2018-12-23T00:04:18.999Z,2.90
2018-12-23T00:05:18.985Z,2.80
2018-12-23T00:06:18.980Z,2.80
2018-12-23T00:07:18.964Z,2.80
2018-12-23T00:08:18.973Z,2.90
2018-12-23T00:09:18.943Z,3.40
2018-12-23T00:10:18.930Z,4.30
2018-12-23T00:11:18.922Z,3.60
2018-12-23T00:12:18.909Z,3.70
2018-12-23T00:13:18.918Z,3.40
2018-12-23T00:14:18.884Z,3.00
2018-12-23T00:15:18.872Z,3.10
2018-12-23T00:16:18.863Z,3.10
2018-12-23T00:17:18.848Z,2.90
2018-12-23T00:18:18.856Z,2.90
2018-12-23T00:19:18.827Z,3.00
2018-12-23T00:20:18.816Z,2.90
2018-12-23T00:21:18.807Z,2.60
2018-12-23T00:22:18.796Z,2.80
2018-12-23T00:23:18.796Z,2.60
2018-12-23T00:24:18.770Z,2.70
2018-12-23T00:25:18.758Z,2.70
2018-12-23T00:26:18.747Z,2.80
2018-12-23T00:27:18.735Z,2.60
2018-12-23T00:28:18.748Z,2.70
2018-12-23T00:29:18.717Z,2.80
2018-12-23T00:30:18.707Z,2.80
2018-12-23T00:31:18.696Z,2.80
2018-12-23T00:32:18.703Z,2.60
2018-12-23T00:33:18.666Z,2.80
2018-12-23T00:34:18.657Z,2.60
2018-12-23T00:35:20.647Z,2.90
2018-12-23T00:36:18.635Z,3.10
2018-12-23T00:37:18.640Z,2.80
2018-12-23T00:38:18.612Z,2.90
2018-12-23T00:39:18.601Z,2.60
2018-12-23T00:40:18.588Z,2.90
2018-12-23T00:41:18.576Z,2.90
2018-12-23T00:42:18.581Z,3.00
2018-12-23T00:43:18.555Z,2.50
2018-12-23T00:44:18.545Z,2.70
2018-12-23T00:45:18.531Z,2.90
2018-12-23T00:46:18.520Z,2.30
2018-12-23T00:47:18.523Z,2.50
2018-12-23T00:48:18.498Z,2.80
2018-12-23T00:49:18.485Z,2.80
2018-12-23T00:50:18.474Z,3.10
2018-12-23T00:51:18.463Z,2.90
2018-12-23T00:52:18.467Z,2.90
2018-12-23T00:53:18.539Z,2.80
2018-12-23T00:54:18.429Z,2.90
2018-12-23T00:55:18.421Z,2.80
2018-12-23T00:56:18.410Z,2.70
2018-12-23T00:57:19.396Z,3.10
2018-12-23T00:58:18.388Z,3.10
2018-12-23T00:59:18.374Z,2.90
2018-12-23T01:00:18.378Z,3.10
2018-12-23T01:01:18.359Z,2.60
2018-12-23T01:02:18.354Z,2.80
2018-12-23T01:03:18.332Z,2.70
2018-12-23T01:04:18.321Z,2.90
2018-12-23T01:05:18.306Z,2.70
2018-12-23T01:06:18.293Z,2.80
2018-12-23T01:07:18.301Z,2.90
2018-12-23T01:08:18.274Z,3.10
2018-12-23T01:09:18.265Z,3.00
2018-12-23T01:10:18.249Z,2.80
2018-12-23T01:11:18.239Z,2.90
2018-12-23T01:12:18.246Z,2.80
2018-12-23T01:13:18.215Z,3.00
2018-12-23T01:14:18.204Z,3.10
2018-12-23T01:15:18.192Z,2.90
2018-12-23T01:16:18.182Z,2.80
2018-12-23T01:17:18.187Z,2.80
2018-12-23T01:18:18.164Z,3.00
2018-12-23T01:19:18.151Z,2.90
2018-12-23T01:20:18.137Z,2.80
2018-12-23T01:21:18.126Z,3.00
2018-12-23T01:22:18.131Z,3.00
2018-12-23T01:23:18.103Z,3.00
2018-12-23T01:24:18.093Z,2.80
2018-12-23T01:25:18.079Z,2.80
2018-12-23T01:26:18.071Z,3.10
2018-12-23T01:27:18.075Z,3.20
2018-12-23T01:28:18.046Z,3.30
2018-12-23T01:29:18.037Z,3.20
2018-12-23T01:30:18.030Z,3.10
2018-12-23T01:31:18.013Z,3.40
2018-12-23T01:32:18.021Z,3.10
2018-12-23T01:33:17.991Z,3.40
2018-12-23T01:34:17.980Z,3.40
2018-12-23T01:35:17.969Z,3.40
2018-12-23T01:36:17.966Z,3.20
2018-12-23T01:37:17.964Z,3.30
2018-12-23T01:38:17.935Z,3.10
2018-12-23T01:39:17.931Z,3.20
2018-12-23T01:40:17.914Z,3.20
2018-12-23T01:41:17.906Z,3.10
2018-12-23T01:42:17.906Z,3.20
2018-12-23T01:43:17.877Z,3.10
2018-12-23T01:44:17.866Z,3.00
2018-12-23T01:45:17.855Z,3.00
2018-12-23T01:46:17.846Z,3.00
2018-12-23T01:47:17.851Z,3.00
2018-12-23T01:48:17.821Z,3.20
2018-12-23T01:49:17.815Z,2.80
2018-12-23T01:50:17.798Z,3.00
2018-12-23T01:51:17.791Z,2.90
2018-12-23T01:52:17.795Z,2.90
2018-12-23T01:53:17.769Z,3.10
2018-12-23T01:54:17.757Z,2.90
2018-12-23T01:55:17.745Z,3.50
2018-12-23T01:56:17.733Z,3.10
2018-12-23T01:57:17.741Z,3.10
2018-12-23T01:58:17.708Z,2.70
2018-12-23T01:59:17.700Z,2.80
2018-12-23T02:00:17.689Z,2.90
2018-12-23T02:01:17.681Z,2.80
2018-12-23T02:02:17.679Z,2.60
2018-12-23T02:03:17.650Z,2.80
2018-12-23T02:04:17.644Z,2.60
2018-12-23T02:05:17.629Z,3.00
2018-12-23T02:06:17.618Z,3.00
2018-12-23T02:07:17.624Z,3.40
2018-12-23T02:08:17.594Z,2.90
2018-12-23T02:09:17.586Z,2.90
2018-12-23T02:10:17.574Z,2.90
2018-12-23T02:11:17.559Z,3.00
2018-12-23T02:12:17.566Z,2.80
2018-12-23T02:13:17.540Z,2.90
2018-12-23T02:14:17.527Z,2.90
2018-12-23T02:15:17.516Z,3.00
2018-12-23T02:16:17.503Z,2.80
2018-12-23T02:17:17.510Z,3.00
2018-12-23T02:18:17.480Z,3.10
2018-12-23T02:19:17.468Z,2.90
2018-12-23T02:20:17.458Z,3.20
2018-12-23T02:21:17.447Z,2.90
2018-12-23T02:22:17.459Z,3.10
2018-12-23T02:23:17.423Z,3.10
2018-12-23T02:24:17.508Z,3.10
2018-12-23T02:25:17.408Z,2.90
2018-12-23T02:26:17.389Z,2.80
2018-12-23T02:27:17.395Z,3.00
2018-12-23T02:28:17.366Z,3.00
2018-12-23T02:29:17.358Z,2.90
2018-12-23T02:30:17.346Z,2.70
2018-12-23T02:31:17.333Z,3.20
2018-12-23T02:32:17.340Z,3.00
2018-12-23T02:33:17.313Z,2.80
2018-12-23T02:34:17.301Z,3.10
2018-12-23T02:35:17.287Z,2.70
2018-12-23T02:36:17.278Z,3.00
2018-12-23T02:37:17.292Z,2.70
2018-12-23T02:38:17.257Z,2.70
2018-12-23T02:39:17.243Z,2.70
2018-12-23T02:40:17.230Z,2.90
2018-12-23T02:41:17.218Z,2.90
2018-12-23T02:42:17.225Z,2.90
2018-12-23T02:43:17.202Z,2.80
2018-12-23T02:44:17.186Z,2.80
2018-12-23T02:45:17.177Z,2.80
2018-12-23T02:46:17.165Z,2.70
2018-12-23T02:47:17.166Z,2.60
2018-12-23T02:48:17.138Z,2.70
2018-12-23T02:49:17.132Z,2.40
2018-12-23T02:50:17.128Z,2.40
2018-12-23T02:51:17.107Z,2.60
2018-12-23T02:52:17.117Z,2.70
2018-12-23T02:53:17.086Z,2.70
2018-12-23T02:54:17.071Z,2.50
2018-12-23T02:55:17.062Z,2.70
2018-12-23T02:56:17.069Z,2.50
2018-12-23T02:57:17.036Z,2.40
2018-12-23T02:58:17.031Z,2.50
2018-12-23T02:59:17.015Z,2.50
2018-12-23T03:00:17.004Z,2.50
2018-12-23T03:01:22.459Z,2.60
2018-12-23T03:02:16.989Z,2.50
2018-12-23T03:03:16.969Z,2.30
2018-12-23T03:04:16.960Z,2.20
2018-12-23T03:05:16.973Z,2.50
2018-12-23T03:06:16.935Z,2.40
2018-12-23T03:07:16.924Z,2.50
2018-12-23T03:08:16.913Z,2.60
2018-12-23T03:09:16.901Z,2.70
2018-12-23T03:10:16.920Z,2.60
2018-12-23T03:11:16.878Z,2.70
2018-12-23T03:12:16.874Z,2.60
2018-12-23T03:13:16.853Z,2.60
2018-12-23T03:14:16.845Z,3.10
2018-12-23T03:15:16.837Z,2.90
2018-12-23T03:16:16.842Z,3.10
2018-12-23T03:17:16.811Z,3.10
2018-12-23T03:18:16.799Z,3.10
2018-12-23T03:19:16.791Z,3.30
2018-12-23T03:20:16.806Z,3.10
2018-12-23T03:21:16.792Z,3.50
2018-12-23T03:22:16.756Z,3.20
2018-12-23T03:23:16.743Z,3.40
2018-12-23T03:24:16.735Z,3.20
2018-12-23T03:25:16.721Z,3.60
2018-12-23T03:26:16.712Z,3.30
2018-12-23T03:27:16.716Z,3.40
2018-12-23T03:28:16.688Z,3.80
2018-12-23T03:29:16.674Z,3.90
2018-12-23T03:30:16.663Z,4.00
2018-12-23T03:31:16.657Z,3.70
2018-12-23T03:32:16.658Z,4.30
2018-12-23T03:33:16.635Z,4.60
2018-12-23T03:34:16.618Z,4.70
2018-12-23T03:35:16.608Z,5.40
2018-12-23T03:36:16.596Z,5.00
2018-12-23T03:37:16.612Z,5.80
2018-12-23T03:38:16.570Z,5.30
2018-12-23T03:39:16.560Z,5.50
2018-12-23T03:40:16.550Z,5.40
2018-12-23T03:41:16.538Z,5.10
2018-12-23T03:42:16.524Z,5.10
2018-12-23T03:43:16.530Z,4.70
2018-12-23T03:44:16.501Z,4.90
2018-12-23T03:45:16.497Z,5.50
2018-12-23T03:46:16.479Z,4.70
2018-12-23T03:47:16.472Z,4.80
2018-12-23T03:48:16.475Z,5.20
2018-12-23T03:49:16.448Z,5.00
2018-12-23T03:50:16.434Z,4.80
2018-12-23T03:51:16.422Z,4.80
2018-12-23T03:52:16.411Z,4.60
2018-12-23T03:53:16.431Z,4.50
2018-12-23T03:54:16.387Z,4.80
2018-12-23T03:55:16.378Z,4.50
2018-12-23T03:56:16.368Z,4.80
2018-12-23T03:57:16.357Z,4.30
2018-12-23T03:58:16.343Z,4.30
2018-12-23T03:59:16.353Z,4.50
2018-12-23T04:00:16.320Z,4.70
2018-12-23T04:01:16.313Z,4.50
2018-12-23T04:02:16.299Z,4.30
2018-12-23T04:03:16.294Z,4.40
2018-12-23T04:04:16.294Z,4.60
2018-12-23T04:05:16.272Z,4.50
2018-12-23T04:06:24.249Z,4.10
2018-12-23T04:07:17.245Z,4.50
2018-12-23T04:08:16.232Z,4.40
2018-12-23T04:09:16.251Z,4.50
2018-12-23T04:10:16.209Z,4.10
2018-12-23T04:11:16.194Z,4.40
2018-12-23T04:12:16.185Z,4.40
2018-12-23T04:13:16.176Z,4.20
2018-12-23T04:14:16.162Z,4.30
2018-12-23T04:15:16.174Z,4.80
2018-12-23T04:16:16.139Z,4.70
2018-12-23T04:17:16.129Z,4.60
2018-12-23T04:18:16.120Z,4.60
2018-12-23T04:19:16.105Z,4.40
2018-12-23T04:20:16.112Z,4.80
2018-12-23T04:21:16.083Z,4.70
2018-12-23T04:22:16.085Z,5.00
2018-12-23T04:23:16.066Z,5.20
2018-12-23T04:24:16.052Z,5.00
2018-12-23T04:25:16.056Z,4.70
2018-12-23T04:26:16.027Z,5.10
2018-12-23T04:27:16.015Z,5.00
2018-12-23T04:28:16.007Z,4.80
2018-12-23T04:29:15.993Z,5.00
2018-12-23T04:30:16.014Z,4.70
2018-12-23T04:31:15.973Z,4.90
2018-12-23T04:32:15.958Z,5.00
2018-12-23T04:33:15.947Z,4.50
2018-12-23T04:34:15.962Z,4.60
2018-12-23T04:35:15.925Z,4.90
2018-12-23T04:36:15.934Z,5.10
2018-12-23T04:37:15.901Z,5.50
2018-12-23T04:38:15.892Z,4.70
2018-12-23T04:39:15.878Z,5.10
2018-12-23T04:40:15.868Z,5.00
2018-12-23T04:41:15.889Z,4.90
2018-12-23T04:42:15.847Z,4.70
2018-12-23T04:43:15.834Z,5.00
2018-12-23T04:44:15.828Z,4.90
2018-12-23T04:45:15.811Z,5.00
2018-12-23T04:46:15.799Z,4.70
2018-12-23T04:47:15.807Z,4.60
2018-12-23T04:48:15.778Z,4.90
2018-12-23T04:49:15.769Z,4.90
2018-12-23T04:50:15.754Z,4.90
2018-12-23T04:51:15.744Z,4.30
2018-12-23T04:52:15.753Z,4.60
2018-12-23T04:53:15.719Z,4.60
2018-12-23T04:54:15.711Z,4.20
2018-12-23T04:55:15.699Z,4.00
2018-12-23T04:56:15.686Z,3.90
2018-12-23T04:57:15.708Z,4.10
2018-12-23T04:58:15.663Z,4.20
2018-12-23T04:59:15.654Z,3.90
2018-12-23T05:00:15.646Z,4.00
2018-12-23T05:01:15.630Z,3.60
2018-12-23T05:02:15.619Z,3.60
2018-12-23T05:03:15.625Z,4.20
2018-12-23T05:04:15.597Z,4.90
2018-12-23T05:05:15.586Z,4.90
2018-12-23T05:06:17.855Z,5.20
2018-12-23T05:07:15.561Z,5.00
2018-12-23T05:08:15.578Z,4.70
2018-12-23T05:09:15.537Z,4.00
2018-12-23T05:10:15.529Z,3.70
2018-12-23T05:11:15.516Z,3.70
2018-12-23T05:12:15.508Z,4.10
2018-12-23T05:13:15.501Z,3.70
2018-12-23T05:14:15.515Z,4.00
2018-12-23T05:15:15.471Z,3.90
2018-12-23T05:16:15.459Z,4.00
2018-12-23T05:17:15.450Z,4.10
2018-12-23T05:18:15.438Z,4.10
2018-12-23T05:19:15.430Z,4.20
2018-12-23T05:20:15.432Z,4.40
2018-12-23T05:21:15.405Z,4.50
2018-12-23T05:22:15.392Z,4.40
2018-12-23T05:23:15.388Z,4.70
2018-12-23T05:24:15.370Z,4.90
2018-12-23T05:25:15.387Z,4.80
2018-12-23T05:26:15.347Z,4.90
2018-12-23T05:27:15.336Z,4.60
2018-12-23T05:28:15.324Z,4.90
2018-12-23T05:29:15.315Z,5.20
2018-12-23T05:30:15.301Z,4.80
2018-12-23T05:31:15.307Z,4.90
2018-12-23T05:32:15.279Z,4.70
2018-12-23T05:33:15.268Z,5.00
2018-12-23T05:34:15.256Z,4.80
2018-12-23T05:35:15.249Z,4.90
2018-12-23T05:36:15.252Z,5.00
2018-12-23T05:37:15.225Z,5.00
2018-12-23T05:38:15.215Z,5.60
2018-12-23T05:39:15.201Z,5.10
2018-12-23T05:40:15.190Z,5.10
2018-12-23T05:41:15.207Z,5.40
2018-12-23T05:42:15.173Z,5.30
2018-12-23T05:43:15.174Z,5.20
2018-12-23T05:44:15.143Z,5.30
2018-12-23T05:45:15.135Z,5.90
2018-12-23T05:46:15.139Z,5.90
2018-12-23T05:47:15.128Z,6.20
2018-12-23T05:48:15.103Z,6.70
2018-12-23T05:49:15.086Z,5.80
2018-12-23T05:50:15.074Z,5.80
2018-12-23T05:51:15.067Z,5.60
2018-12-23T05:52:15.083Z,5.40
2018-12-23T05:53:15.043Z,5.40
2018-12-23T05:54:15.029Z,5.10
2018-12-23T05:55:15.017Z,5.40
2018-12-23T05:56:15.005Z,4.90
2018-12-23T05:57:14.994Z,5.10
2018-12-23T05:58:15.028Z,5.40
2018-12-23T05:59:14.975Z,5.40
2018-12-23T06:00:14.963Z,5.20
2018-12-23T06:01:14.960Z,5.10
2018-12-23T06:02:14.943Z,5.60
2018-12-23T06:03:15.122Z,5.20
2018-12-23T06:04:14.923Z,5.50
2018-12-23T06:05:14.927Z,5.60
2018-12-23T06:06:14.897Z,5.60
2018-12-23T06:07:14.884Z,5.10
2018-12-23T06:08:14.873Z,5.50
2018-12-23T06:09:14.880Z,5.50
2018-12-23T06:10:14.847Z,6.40
2018-12-23T06:11:14.835Z,5.80
2018-12-23T06:12:14.825Z,5.50
2018-12-23T06:13:14.812Z,5.50
2018-12-23T06:14:14.832Z,5.40
2018-12-23T06:15:14.789Z,6.10
2018-12-23T06:16:14.784Z,5.60
2018-12-23T06:17:14.771Z,5.40
2018-12-23T06:18:14.759Z,5.60
2018-12-23T06:19:14.746Z,5.70
2018-12-23T06:20:14.757Z,5.70
2018-12-23T06:21:14.721Z,5.60
2018-12-23T06:22:14.712Z,5.50
2018-12-23T06:23:14.705Z,5.40
2018-12-23T06:24:14.691Z,5.20
2018-12-23T06:25:14.697Z,5.40
2018-12-23T06:26:14.666Z,5.50
2018-12-23T06:27:14.655Z,5.50
2018-12-23T06:28:14.643Z,5.60
2018-12-23T06:29:14.631Z,5.30
2018-12-23T06:30:14.638Z,5.60
2018-12-23T06:31:14.609Z,5.50
2018-12-23T06:32:14.597Z,5.60
2018-12-23T06:33:14.587Z,8.70
2018-12-23T06:34:14.579Z,5.80
2018-12-23T06:35:14.592Z,5.80
2018-12-23T06:36:14.556Z,5.40
2018-12-23T06:37:14.542Z,5.40
2018-12-23T06:38:14.533Z,5.40
2018-12-23T06:39:14.518Z,5.70
2018-12-23T06:40:14.506Z,5.40
2018-12-23T06:41:14.518Z,5.30
2018-12-23T06:42:14.484Z,5.80
2018-12-23T06:43:14.474Z,5.50
2018-12-23T06:44:14.462Z,5.50
2018-12-23T06:45:14.452Z,5.50
2018-12-23T06:46:14.457Z,5.60
2018-12-23T06:47:14.428Z,4.90
2018-12-23T06:48:14.418Z,5.20
2018-12-23T06:49:14.411Z,5.30
2018-12-23T06:50:14.392Z,5.30
2018-12-23T06:51:14.413Z,5.20
2018-12-23T06:52:14.371Z,5.50
2018-12-23T06:53:14.360Z,4.90
2018-12-23T06:54:14.347Z,5.20
2018-12-23T06:55:14.336Z,5.30
2018-12-23T06:56:14.327Z,5.50
2018-12-23T06:57:14.332Z,5.10
2018-12-23T06:58:14.307Z,5.30
2018-12-23T06:59:14.291Z,5.00
2018-12-23T07:00:14.286Z,5.60
2018-12-23T07:01:14.273Z,5.10
2018-12-23T07:02:14.276Z,5.00
2018-12-23T07:03:14.245Z,5.10
2018-12-23T07:04:14.238Z,4.90
2018-12-23T07:05:14.224Z,5.40
2018-12-23T07:06:14.214Z,4.90
2018-12-23T07:07:18.632Z,5.40
2018-12-23T07:08:14.190Z,4.90
2018-12-23T07:09:14.183Z,4.70
2018-12-23T07:10:14.166Z,5.00
2018-12-23T07:11:14.155Z,5.20
2018-12-23T07:12:14.146Z,4.90
2018-12-23T07:13:14.153Z,5.50
2018-12-23T07:14:14.135Z,5.80
2018-12-23T07:15:14.112Z,5.30
2018-12-23T07:16:14.101Z,5.80
2018-12-23T07:17:14.095Z,5.70
2018-12-23T07:18:14.110Z,6.30
2018-12-23T07:19:14.071Z,5.80
2018-12-23T07:20:14.059Z,6.20
2018-12-23T07:21:14.044Z,6.30
2018-12-23T07:22:14.035Z,5.40
2018-12-23T07:23:14.021Z,5.90
2018-12-23T07:24:14.037Z,5.20
2018-12-23T07:25:13.998Z,5.60
2018-12-23T07:26:13.994Z,5.50
2018-12-23T07:27:13.977Z,5.50
2018-12-23T07:28:13.966Z,5.60
2018-12-23T07:29:13.952Z,5.10
2018-12-23T07:30:13.963Z,5.70
2018-12-23T07:31:13.931Z,5.60
2018-12-23T07:32:13.922Z,5.40
2018-12-23T07:33:13.907Z,5.20
2018-12-23T07:34:13.899Z,6.20
2018-12-23T07:35:13.906Z,6.30
2018-12-23T07:36:13.925Z,7.00
2018-12-23T07:37:13.863Z,7.60
2018-12-23T07:38:13.856Z,7.00
2018-12-23T07:39:13.842Z,6.10
2018-12-23T07:40:13.851Z,6.40
2018-12-23T07:41:13.820Z,6.00
2018-12-23T07:42:13.808Z,5.80
2018-12-23T07:43:13.798Z,5.60
2018-12-23T07:44:13.785Z,5.60
2018-12-23T07:45:13.796Z,5.10
2018-12-23T07:46:13.765Z,5.30
2018-12-23T07:47:13.762Z,5.00
2018-12-23T07:48:13.740Z,5.40
2018-12-23T07:49:13.730Z,5.10
2018-12-23T07:50:13.717Z,5.00
2018-12-23T07:51:13.721Z,4.60
2018-12-23T07:52:13.696Z,5.10
2018-12-23T07:53:13.683Z,5.00
2018-12-23T07:54:13.677Z,5.00
2018-12-23T07:55:13.665Z,5.00
2018-12-23T07:56:13.679Z,4.90
2018-12-23T07:57:13.643Z,5.30
2018-12-23T07:58:13.637Z,5.10
2018-12-23T07:59:13.616Z,4.90
2018-12-23T08:00:13.606Z,5.10
2018-12-23T08:01:13.597Z,5.50
2018-12-23T08:02:13.604Z,4.90
2018-12-23T08:03:13.571Z,5.00
2018-12-23T08:04:13.560Z,5.20
2018-12-23T08:05:13.548Z,5.10
2018-12-23T08:06:13.538Z,5.30
2018-12-23T08:07:13.557Z,5.10
2018-12-23T08:08:13.519Z,5.80
2018-12-23T08:09:13.504Z,5.60
2018-12-23T08:10:13.492Z,5.40
2018-12-23T08:11:13.481Z,5.50
2018-12-23T08:12:13.471Z,6.10
2018-12-23T08:13:13.474Z,6.70
2018-12-23T08:14:13.448Z,6.50
2018-12-23T08:15:13.441Z,6.40
2018-12-23T08:16:13.431Z,6.40
2018-12-23T08:17:13.413Z,6.00
2018-12-23T08:18:13.435Z,5.90
2018-12-23T08:19:13.392Z,5.30
2018-12-23T08:20:13.380Z,5.80
2018-12-23T08:21:13.371Z,5.50
2018-12-23T08:22:13.359Z,6.20
2018-12-23T08:23:13.352Z,6.10
2018-12-23T08:24:13.353Z,5.70
2018-12-23T08:25:13.325Z,5.60
2018-12-23T08:26:13.312Z,5.40
2018-12-23T08:27:13.303Z,5.40
2018-12-23T08:28:13.289Z,5.30
2018-12-23T08:29:13.309Z,5.50
2018-12-23T08:30:13.269Z,5.10
2018-12-23T08:31:13.256Z,5.20
2018-12-23T08:32:13.247Z,5.00
2018-12-23T08:33:13.234Z,5.20
2018-12-23T08:34:13.222Z,4.60
2018-12-23T08:35:13.232Z,4.80
2018-12-23T08:36:13.212Z,5.10
2018-12-23T08:37:13.191Z,4.90
2018-12-23T08:38:13.180Z,5.00
2018-12-23T08:39:13.173Z,5.20
2018-12-23T08:40:13.174Z,5.50
2018-12-23T08:41:13.145Z,5.00
2018-12-23T08:42:13.131Z,5.10
2018-12-23T08:43:13.128Z,5.50
2018-12-23T08:44:13.111Z,5.10
2018-12-23T08:45:13.120Z,5.70
2018-12-23T08:46:13.088Z,5.60
2018-12-23T08:47:13.082Z,5.90
2018-12-23T08:48:13.067Z,5.60
2018-12-23T08:49:13.058Z,6.00
2018-12-23T08:50:13.101Z,6.70
2018-12-23T08:51:13.030Z,6.20
2018-12-23T08:52:13.021Z,6.20
2018-12-23T08:53:13.018Z,6.00
2018-12-23T08:54:12.997Z,6.10
2018-12-23T08:55:12.985Z,5.50
2018-12-23T08:56:12.994Z,5.20
2018-12-23T08:57:12.972Z,5.20
2018-12-23T08:58:12.959Z,5.40
2018-12-23T08:59:12.944Z,5.40
2018-12-23T09:00:12.936Z,5.10
2018-12-23T09:01:12.947Z,5.40
2018-12-23T09:02:12.907Z,5.70
2018-12-23T09:03:18.853Z,5.60
2018-12-23T09:04:13.885Z,5.90
2018-12-23T09:05:12.874Z,5.80
2018-12-23T09:06:12.867Z,5.40
2018-12-23T09:07:12.870Z,5.60
2018-12-23T09:08:12.844Z,5.50
2018-12-23T09:09:12.831Z,5.10
2018-12-23T09:10:12.817Z,5.20
2018-12-23T09:11:12.807Z,4.90
2018-12-23T09:12:12.824Z,5.00
2018-12-23T09:13:12.786Z,5.00
2018-12-23T09:14:12.772Z,5.30
2018-12-23T09:15:12.761Z,5.00
2018-12-23T09:16:12.755Z,5.30
2018-12-23T09:17:12.740Z,5.70
2018-12-23T09:18:19.343Z,5.80
2018-12-23T09:19:13.715Z,6.00
2018-12-23T09:20:12.706Z,5.80
2018-12-23T09:21:12.694Z,5.60
2018-12-23T09:22:12.680Z,5.30
2018-12-23T09:23:12.703Z,5.30
2018-12-23T09:24:12.661Z,4.90
2018-12-23T09:25:12.651Z,4.90
2018-12-23T09:26:12.641Z,4.90
2018-12-23T09:27:12.625Z,4.90
2018-12-23T09:28:12.617Z,5.10
2018-12-23T09:29:12.622Z,4.90
2018-12-23T09:30:12.593Z,5.80
2018-12-23T09:31:12.584Z,6.80
2018-12-23T09:32:12.570Z,6.00
2018-12-23T09:33:12.560Z,6.00
2018-12-23T09:34:12.579Z,6.00
2018-12-23T09:35:12.536Z,6.20
2018-12-23T09:36:12.526Z,6.30
2018-12-23T09:37:12.513Z,6.00
2018-12-23T09:38:12.506Z,5.70
2018-12-23T09:39:12.494Z,5.80
2018-12-23T09:40:12.501Z,5.90
2018-12-23T09:41:12.466Z,5.40
2018-12-23T09:42:12.457Z,5.60
2018-12-23T09:43:12.443Z,4.90
2018-12-23T09:44:12.433Z,5.00
2018-12-23T09:45:12.449Z,4.90
2018-12-23T09:46:12.412Z,5.30
2018-12-23T09:47:12.402Z,5.10
2018-12-23T09:48:12.388Z,4.70
2018-12-23T09:49:12.376Z,5.00
2018-12-23T09:50:12.365Z,4.90
2018-12-23T09:51:12.373Z,4.70
2018-12-23T09:52:12.348Z,5.10
2018-12-23T09:53:12.334Z,5.00
2018-12-23T09:54:12.325Z,5.40
2018-12-23T09:55:12.313Z,4.90
2018-12-23T09:56:12.330Z,5.10
2018-12-23T09:57:12.287Z,5.00
2018-12-23T09:58:12.277Z,5.00
2018-12-23T09:59:12.270Z,5.10
2018-12-23T10:00:12.255Z,5.00
2018-12-23T10:01:12.243Z,5.30
2018-12-23T10:02:12.263Z,5.00
2018-12-23T10:03:12.221Z,6.00
2018-12-23T10:04:12.213Z,7.90
2018-12-23T10:05:12.205Z,7.20
2018-12-23T10:06:12.195Z,7.00
2018-12-23T10:07:12.176Z,7.00
2018-12-23T10:08:12.187Z,5.70
2018-12-23T10:09:12.152Z,5.70
2018-12-23T10:10:12.140Z,5.10
2018-12-23T10:11:12.130Z,5.20
2018-12-23T10:12:12.123Z,5.70
2018-12-23T10:13:12.138Z,6.20
2018-12-23T10:14:12.098Z,5.90
2018-12-23T10:15:12.088Z,6.00
2018-12-23T10:16:12.094Z,5.90
2018-12-23T10:17:12.063Z,5.90
2018-12-23T10:18:12.054Z,5.80
2018-12-23T10:19:12.061Z,6.10
2018-12-23T10:20:12.029Z,5.40
2018-12-23T10:21:12.016Z,5.00
2018-12-23T10:22:12.007Z,5.60
2018-12-23T10:23:11.994Z,5.20
2018-12-23T10:24:12.014Z,5.50
2018-12-23T10:25:11.976Z,5.90
2018-12-23T10:26:11.961Z,5.80
2018-12-23T10:27:11.949Z,8.30
2018-12-23T10:28:11.936Z,5.40
2018-12-23T10:29:11.930Z,5.40
2018-12-23T10:30:11.937Z,5.50
2018-12-23T10:31:11.910Z,5.40
2018-12-23T10:32:11.892Z,5.20
2018-12-23T10:33:11.881Z,5.50
2018-12-23T10:34:11.870Z,5.20
2018-12-23T10:35:11.881Z,5.10
2018-12-23T10:36:11.850Z,5.30
2018-12-23T10:37:11.838Z,5.60
2018-12-23T10:38:18.345Z,5.20
2018-12-23T10:39:12.813Z,5.00
2018-12-23T10:40:11.820Z,4.90
2018-12-23T10:41:11.790Z,5.00
2018-12-23T10:42:11.781Z,4.80
2018-12-23T10:43:11.768Z,4.70
2018-12-23T10:44:11.756Z,5.10
2018-12-23T10:45:11.777Z,5.00
2018-12-23T10:46:11.733Z,4.80
2018-12-23T10:47:11.723Z,4.80
2018-12-23T10:48:11.713Z,5.00
2018-12-23T10:49:11.702Z,4.90
2018-12-23T10:50:11.689Z,6.20
2018-12-23T10:51:11.700Z,6.00
2018-12-23T10:52:11.664Z,7.20
2018-12-23T10:53:11.658Z,6.30
2018-12-23T10:54:11.655Z,7.50
2018-12-23T10:55:11.632Z,6.20
2018-12-23T10:56:11.656Z,5.30
2018-12-23T10:57:11.610Z,5.70
2018-12-23T10:58:11.598Z,5.40
2018-12-23T10:59:11.589Z,5.30
2018-12-23T11:00:11.574Z,5.20
2018-12-23T11:01:11.563Z,5.10
2018-12-23T11:02:13.711Z,4.90
2018-12-23T11:03:11.543Z,4.80
2018-12-23T11:04:11.531Z,5.50
2018-12-23T11:05:11.527Z,5.10
2018-12-23T11:06:11.509Z,5.70
2018-12-23T11:07:11.523Z,5.10
2018-12-23T11:08:11.484Z,5.30
2018-12-23T11:09:11.478Z,4.40
2018-12-23T11:10:11.461Z,5.10
2018-12-23T11:11:11.452Z,4.90
2018-12-23T11:12:11.441Z,6.20
2018-12-23T11:13:11.449Z,5.50
2018-12-23T11:14:11.418Z,5.00
2018-12-23T11:15:11.405Z,5.30
2018-12-23T11:16:11.398Z,5.30
2018-12-23T11:17:11.392Z,5.20
2018-12-23T11:18:11.399Z,5.40
2018-12-23T11:19:11.358Z,5.30
2018-12-23T11:20:11.351Z,5.30
2018-12-23T11:21:11.336Z,5.20
2018-12-23T11:22:11.327Z,5.20
2018-12-23T11:23:11.317Z,4.70
2018-12-23T11:24:11.321Z,5.10
2018-12-23T11:25:11.297Z,5.10
2018-12-23T11:26:11.282Z,4.70
2018-12-23T11:27:11.273Z,4.80
2018-12-23T11:28:11.258Z,4.90
2018-12-23T11:29:11.276Z,5.00
2018-12-23T11:30:11.235Z,4.50
2018-12-23T11:31:11.223Z,4.70
2018-12-23T11:32:11.212Z,5.60
2018-12-23T11:33:11.202Z,5.10
2018-12-23T11:34:11.191Z,4.60
2018-12-23T11:35:11.201Z,5.00
2018-12-23T11:36:11.169Z,5.20
2018-12-23T11:37:11.155Z,4.80
2018-12-23T11:38:11.142Z,5.10
2018-12-23T11:39:11.134Z,5.00
2018-12-23T11:40:11.142Z,5.30
2018-12-23T11:41:11.110Z,4.70
2018-12-23T11:42:11.095Z,4.60
2018-12-23T11:43:11.086Z,5.00
2018-12-23T11:44:11.075Z,5.00
2018-12-23T11:45:11.084Z,4.60
2018-12-23T11:46:11.052Z,4.80
2018-12-23T11:47:11.044Z,5.10
2018-12-23T11:48:11.029Z,5.10
2018-12-23T11:49:11.019Z,5.20
2018-12-23T11:50:11.035Z,4.70
2018-12-23T11:51:10.997Z,6.10
2018-12-23T11:52:10.984Z,5.10
2018-12-23T11:53:10.971Z,4.70
2018-12-23T11:54:10.962Z,4.60
2018-12-23T11:55:10.950Z,4.70
2018-12-23T11:56:10.960Z,4.80
2018-12-23T11:57:10.928Z,4.60
2018-12-23T11:58:10.918Z,4.30
2018-12-23T11:59:10.905Z,4.50
2018-12-23T12:00:10.892Z,4.60
2018-12-23T12:01:10.912Z,4.40
2018-12-23T12:02:15.233Z,4.30
2018-12-23T12:03:10.860Z,4.00
2018-12-23T12:04:10.851Z,5.40
2018-12-23T12:05:10.834Z,4.90
2018-12-23T12:06:10.824Z,4.80
2018-12-23T12:07:10.831Z,4.40
2018-12-23T12:08:10.801Z,5.10
2018-12-23T12:09:10.793Z,4.60
2018-12-23T12:10:10.780Z,4.20
2018-12-23T12:11:10.870Z,3.90
2018-12-23T12:12:10.789Z,3.80
2018-12-23T12:13:10.745Z,3.80
2018-12-23T12:14:10.734Z,4.10
2018-12-23T12:15:10.723Z,3.80
2018-12-23T12:16:10.710Z,3.90
2018-12-23T12:17:10.700Z,3.60
2018-12-23T12:18:10.720Z,3.70
2018-12-23T12:19:10.676Z,4.30
2018-12-23T12:20:10.668Z,3.90
2018-12-23T12:21:10.654Z,4.00
2018-12-23T12:22:10.644Z,3.70
2018-12-23T12:23:10.630Z,3.90
2018-12-23T12:24:10.637Z,3.80
2018-12-23T12:25:10.609Z,3.80
2018-12-23T12:26:10.598Z,3.90
2018-12-23T12:27:10.588Z,4.40
2018-12-23T12:28:10.579Z,4.20
2018-12-23T12:29:11.003Z,4.20
2018-12-23T12:30:10.554Z,4.20
2018-12-23T12:31:10.542Z,4.50
2018-12-23T12:32:10.530Z,4.40
2018-12-23T12:33:10.517Z,4.40
2018-12-23T12:34:10.507Z,4.70
2018-12-23T12:35:10.517Z,4.80
2018-12-23T12:36:10.485Z,3.90
2018-12-23T12:37:10.475Z,4.00
2018-12-23T12:38:10.462Z,4.50
2018-12-23T12:39:10.450Z,4.30
2018-12-23T12:40:10.457Z,4.70
2018-12-23T12:41:10.431Z,4.60
2018-12-23T12:42:10.416Z,4.30
2018-12-23T12:43:10.409Z,4.20
2018-12-23T12:44:10.400Z,5.00
2018-12-23T12:45:10.400Z,5.30
2018-12-23T12:46:10.371Z,5.30
2018-12-23T12:47:10.363Z,5.80
2018-12-23T12:48:10.348Z,4.70
2018-12-23T12:49:10.341Z,5.50
2018-12-23T12:50:10.346Z,5.00
2018-12-23T12:51:10.321Z,4.90
2018-12-23T12:52:10.305Z,4.40
2018-12-23T12:53:10.295Z,4.60
2018-12-23T12:54:10.282Z,4.90
2018-12-23T12:55:10.300Z,5.00
2018-12-23T12:56:10.260Z,4.20
2018-12-23T12:57:10.249Z,4.60
2018-12-23T12:58:10.240Z,4.00
2018-12-23T12:59:10.226Z,4.50
2018-12-23T13:00:10.215Z,4.90
2018-12-23T13:01:10.222Z,4.90
2018-12-23T13:02:10.193Z,4.60
2018-12-23T13:03:10.180Z,5.00
2018-12-23T13:04:10.183Z,4.90
2018-12-23T13:05:10.158Z,4.90
2018-12-23T13:06:10.176Z,5.00
2018-12-23T13:07:10.147Z,4.90
2018-12-23T13:08:10.127Z,4.90
2018-12-23T13:09:10.114Z,4.90
2018-12-23T13:10:10.102Z,4.90
2018-12-23T13:11:10.093Z,5.90
2018-12-23T13:12:10.111Z,6.00
2018-12-23T13:13:10.069Z,6.20
2018-12-23T13:14:10.056Z,6.20
2018-12-23T13:15:10.045Z,5.70
2018-12-23T13:16:10.034Z,5.20
2018-12-23T13:17:10.029Z,5.30
2018-12-23T13:18:10.027Z,4.90