createdAt,value
2022-07-29T00:01:43.133Z,54.40
2022-07-29T00:04:12.668Z,54.40
2022-07-29T00:06:41.114Z,54.40
2022-07-29T00:09:09.152Z,54.30
2022-07-29T00:11:37.034Z,54.20
2022-07-29T00:14:05.111Z,54.20
2022-07-29T00:16:32.997Z,54.10
2022-07-29T00:19:02.476Z,54.10
2022-07-29T00:21:31.928Z,54.40
2022-07-29T00:23:59.904Z,54.40
2022-07-29T00:26:32.439Z,54.20
2022-07-29T00:29:31.988Z,54.20
2022-07-29T00:31:49.021Z,54.20
2022-07-29T00:34:30.855Z,54.10
2022-07-29T00:37:00.120Z,54.00
2022-07-29T00:39:28.021Z,54.10
2022-07-29T00:41:56.876Z,54.00
2022-07-29T00:44:24.702Z,53.90
2022-07-29T00:46:52.547Z,53.90
2022-07-29T00:49:20.410Z,53.90
2022-07-29T00:51:49.681Z,53.90
2022-07-29T00:54:19.403Z,53.90
2022-07-29T00:56:47.336Z,54.00
2022-07-29T00:59:15.099Z,53.90
2022-07-29T01:01:42.922Z,54.00
2022-07-29T01:04:10.769Z,53.90
2022-07-29T01:06:38.882Z,53.90
2022-07-29T01:09:07.663Z,54.00
2022-07-29T01:11:37.702Z,54.00
2022-07-29T01:14:07.220Z,54.20
2022-07-29T01:16:41.282Z,54.60
2022-07-29T01:19:18.743Z,54.80
2022-07-29T01:21:53.950Z,54.80
2022-07-29T01:24:53.745Z,55.00
2022-07-29T01:27:37.842Z,55.20
2022-07-29T01:30:09.822Z,55.50
2022-07-29T01:32:40.038Z,55.50
2022-07-29T01:35:17.631Z,55.60
2022-07-29T01:37:49.077Z,55.90
2022-07-29T01:40:24.090Z,55.80
2022-07-29T01:42:56.350Z,55.70
2022-07-29T01:45:30.485Z,55.70
2022-07-29T01:48:02.496Z,55.70
2022-07-29T01:50:36.432Z,55.60
2022-07-29T01:53:08.381Z,55.90
2022-07-29T01:55:40.670Z,56.10
2022-07-29T01:58:09.758Z,56.00
2022-07-29T02:00:41.102Z,55.90
2022-07-29T02:03:13.782Z,56.00
2022-07-29T02:05:44.372Z,56.70
2022-07-29T02:08:14.203Z,56.60
2022-07-29T02:10:44.280Z,56.40
2022-07-29T02:13:14.642Z,56.40
2022-07-29T02:15:45.736Z,56.10
2022-07-29T02:18:18.447Z,55.90
2022-07-29T02:20:49.358Z,55.90
2022-07-29T02:23:20.804Z,56.30
2022-07-29T02:25:51.262Z,56.40
2022-07-29T02:28:22.286Z,56.10
2022-07-29T02:30:54.417Z,55.90
2022-07-29T02:33:25.332Z,55.70
2022-07-29T02:35:54.118Z,55.90
2022-07-29T02:38:41.325Z,56.10
2022-07-29T02:41:13.292Z,56.20
2022-07-29T02:43:42.829Z,56.00
2022-07-29T02:46:29.377Z,55.90
2022-07-29T02:49:01.603Z,55.80
2022-07-29T02:51:43.626Z,55.60
2022-07-29T02:54:16.669Z,55.80
2022-07-29T02:56:47.476Z,55.80
2022-07-29T02:59:21.982Z,56.00
2022-07-29T03:01:52.322Z,56.10
2022-07-29T03:04:22.285Z,56.30
2022-07-29T03:06:51.751Z,56.20
2022-07-29T03:09:20.455Z,56.10
2022-07-29T03:11:49.719Z,56.10
2022-07-29T03:14:21.226Z,56.00
2022-07-29T03:16:51.843Z,55.80
2022-07-29T03:19:21.082Z,55.90
2022-07-29T03:21:49.109Z,55.80
2022-07-29T03:24:31.521Z,55.80
2022-07-29T03:27:00.604Z,55.90
2022-07-29T03:29:33.008Z,55.80
2022-07-29T03:32:07.294Z,55.90
2022-07-29T03:34:36.915Z,55.80
2022-07-29T03:37:04.983Z,55.80
2022-07-29T03:39:37.183Z,55.90
2022-07-29T03:42:08.866Z,55.90
2022-07-29T03:44:38.207Z,56.00
2022-07-29T03:47:10.103Z,56.00
2022-07-29T03:49:39.618Z,55.70
2022-07-29T03:52:08.123Z,55.50
2022-07-29T03:54:36.339Z,55.60
2022-07-29T03:57:05.525Z,55.90
2022-07-29T03:59:35.710Z,56.10
2022-07-29T04:02:05.531Z,56.50
2022-07-29T04:04:37.115Z,56.80
2022-07-29T04:07:05.728Z,56.80
2022-07-29T04:09:34.042Z,56.80
2022-07-29T04:12:04.362Z,57.00
2022-07-29T04:14:33.182Z,56.90
2022-07-29T04:17:01.532Z,57.00
2022-07-29T04:19:29.459Z,56.90
2022-07-29T04:21:59.350Z,56.90
2022-07-29T04:24:27.936Z,57.10
2022-07-29T04:26:56.116Z,57.10
2022-07-29T04:29:24.598Z,57.20
2022-07-29T04:31:52.418Z,57.20
2022-07-29T04:34:21.239Z,57.10
2022-07-29T04:36:49.265Z,57.30
2022-07-29T04:39:22.968Z,57.00
2022-07-29T04:41:52.586Z,57.00
2022-07-29T04:44:28.631Z,56.90
2022-07-29T04:46:57.657Z,57.10
2022-07-29T04:49:26.303Z,57.30
2022-07-29T04:51:54.319Z,57.50
2022-07-29T04:54:23.710Z,57.30
2022-07-29T04:56:52.826Z,57.50
2022-07-29T04:59:20.774Z,57.40
2022-07-29T05:01:48.806Z,57.30
2022-07-29T05:04:17.102Z,57.20
2022-07-29T05:06:47.683Z,57.10
2022-07-29T05:09:15.551Z,56.80
2022-07-29T05:11:47.557Z,56.50
2022-07-29T05:14:15.725Z,56.10
2022-07-29T05:16:44.376Z,55.90
2022-07-29T05:19:14.404Z,54.50
2022-07-29T05:21:42.953Z,52.00
2022-07-29T05:24:10.843Z,49.50
2022-07-29T05:26:38.889Z,47.10
2022-07-29T05:29:43.282Z,44.60
2022-07-29T05:32:01.481Z,42.20
2022-07-29T05:34:29.344Z,41.50
2022-07-29T05:37:00.447Z,40.00
2022-07-29T05:39:47.311Z,38.80
2022-07-29T05:42:16.174Z,37.30
2022-07-29T05:44:45.556Z,36.10
2022-07-29T05:47:13.744Z,35.50
2022-07-29T05:49:41.610Z,35.00
2022-07-29T05:52:09.931Z,34.40
2022-07-29T05:54:38.077Z,33.40
2022-07-29T05:57:06.321Z,33.60
2022-07-29T05:59:37.789Z,32.30
2022-07-29T06:02:07.172Z,32.20
2022-07-29T06:04:35.549Z,32.00
2022-07-29T06:07:03.593Z,31.90
2022-07-29T06:09:31.828Z,31.60
2022-07-29T06:11:59.934Z,31.60
2022-07-29T06:14:29.350Z,31.80
2022-07-29T06:16:57.740Z,31.30
2022-07-29T06:19:31.761Z,30.60
2022-07-29T06:21:59.736Z,30.70
2022-07-29T06:24:28.161Z,30.30
2022-07-29T06:26:56.941Z,29.90
2022-07-29T06:29:25.493Z,30.00
2022-07-29T06:31:53.774Z,29.90
2022-07-29T06:34:21.722Z,30.00
2022-07-29T06:36:52.223Z,30.10
2022-07-29T06:39:30.233Z,29.90
2022-07-29T06:41:58.173Z,29.90
2022-07-29T06:44:26.445Z,29.70
2022-07-29T06:46:55.832Z,29.20
2022-07-29T06:49:25.316Z,29.20
2022-07-29T06:51:55.079Z,29.00
2022-07-29T06:54:23.566Z,29.80
2022-07-29T06:56:51.367Z,30.90
2022-07-29T06:59:20.581Z,30.80
2022-07-29T07:01:52.785Z,30.50
2022-07-29T07:04:21.389Z,29.20
2022-07-29T07:06:49.334Z,28.50
2022-07-29T07:09:18.724Z,28.70
2022-07-29T07:11:46.650Z,28.80
2022-07-29T07:14:17.960Z,28.90
2022-07-29T07:16:45.988Z,28.80
2022-07-29T07:19:14.084Z,30.00
2022-07-29T07:21:42.092Z,30.80
2022-07-29T07:24:10.871Z,32.00
2022-07-29T07:26:40.971Z,32.40
2022-07-29T07:29:08.940Z,32.90
2022-07-29T07:31:38.420Z,32.00
2022-07-29T07:34:06.542Z,31.40
2022-07-29T07:36:34.838Z,31.00
2022-07-29T07:39:03.377Z,31.40
2022-07-29T07:41:32.584Z,31.90
2022-07-29T07:44:02.116Z,32.90
2022-07-29T07:46:29.976Z,31.30
2022-07-29T07:48:57.797Z,30.00
2022-07-29T07:51:25.698Z,28.60
2022-07-29T07:53:53.606Z,28.30
2022-07-29T07:56:21.799Z,29.20
2022-07-29T07:58:50.649Z,30.00
2022-07-29T08:01:22.317Z,31.80
2022-07-29T08:03:51.809Z,34.10
2022-07-29T08:06:19.905Z,35.90
2022-07-29T08:08:47.742Z,36.60
2022-07-29T08:11:15.556Z,37.60
2022-07-29T08:13:44.176Z,36.70
2022-07-29T08:16:16.188Z,34.20
2022-07-29T08:18:47.348Z,32.60
2022-07-29T08:21:15.902Z,32.50
2022-07-29T08:23:59.648Z,34.40
2022-07-29T08:26:30.199Z,34.60
2022-07-29T08:28:59.228Z,33.20
2022-07-29T08:31:27.307Z,31.40
2022-07-29T08:34:01.876Z,30.80
2022-07-29T08:36:31.242Z,30.20
2022-07-29T08:39:03.752Z,29.60
2022-07-29T08:41:33.159Z,28.60
2022-07-29T08:44:01.847Z,27.70
2022-07-29T08:46:32.028Z,27.20
2022-07-29T08:49:02.137Z,26.80
2022-07-29T08:51:30.258Z,26.00
2022-07-29T08:53:58.417Z,25.40
2022-07-29T08:56:26.818Z,25.10
2022-07-29T08:58:54.949Z,24.90
2022-07-29T09:01:36.321Z,24.80
2022-07-29T09:04:13.824Z,24.70
2022-07-29T09:06:46.373Z,24.50
2022-07-29T09:09:15.721Z,24.20
2022-07-29T09:11:44.448Z,24.30
2022-07-29T09:14:14.670Z,23.70
2022-07-29T09:17:03.826Z,23.40
2022-07-29T09:19:35.749Z,23.30
2022-07-29T09:22:07.170Z,23.40
2022-07-29T09:24:46.141Z,23.10
2022-07-29T09:27:24.589Z,23.20
2022-07-29T09:29:59.972Z,22.80
2022-07-29T09:32:28.305Z,22.60
2022-07-29T09:35:19.076Z,23.20
2022-07-29T09:37:47.694Z,24.00
2022-07-29T09:40:17.812Z,24.40
2022-07-29T09:42:48.723Z,25.20
2022-07-29T09:45:31.010Z,24.80
2022-07-29T09:48:04.049Z,24.50
2022-07-29T09:50:42.239Z,24.60
2022-07-29T09:53:12.967Z,25.30
2022-07-29T09:56:00.675Z,26.10
2022-07-29T09:58:28.770Z,27.10
2022-07-29T10:00:57.816Z,28.40
2022-07-29T10:03:26.174Z,28.80
2022-07-29T10:06:18.322Z,29.10
2022-07-29T10:08:46.279Z,29.00
2022-07-29T10:11:18.546Z,28.50
2022-07-29T10:13:48.496Z,28.40
2022-07-29T10:16:17.527Z,28.80
2022-07-29T10:18:47.782Z,29.90
2022-07-29T10:21:35.344Z,30.40
2022-07-29T10:24:04.390Z,30.00
2022-07-29T10:26:32.768Z,29.40
2022-07-29T10:29:01.433Z,29.40
2022-07-29T10:31:36.375Z,28.90
2022-07-29T10:34:10.797Z,28.70
2022-07-29T10:36:51.617Z,28.90
2022-07-29T10:39:44.695Z,29.20
2022-07-29T10:42:29.728Z,28.50
2022-07-29T10:45:04.361Z,28.10
2022-07-29T10:47:35.432Z,27.60
2022-07-29T10:50:05.321Z,27.60
2022-07-29T10:52:58.652Z,27.80
2022-07-29T10:55:35.721Z,27.30
2022-07-29T10:58:15.407Z,26.80
2022-07-29T11:00:46.813Z,27.20
2022-07-29T11:03:49.185Z,28.10
2022-07-29T11:06:27.024Z,28.70
2022-07-29T11:09:34.962Z,28.80
2022-07-29T11:12:06.737Z,28.40
2022-07-29T11:15:16.442Z,29.00
2022-07-29T11:18:06.014Z,29.30
2022-07-29T11:20:39.259Z,29.70
2022-07-29T11:23:33.904Z,30.20
2022-07-29T11:26:24.892Z,30.70
2022-07-29T11:28:56.853Z,31.70
2022-07-29T11:31:39.156Z,32.60
2022-07-29T11:34:29.790Z,32.50
2022-07-29T11:37:18.658Z,33.20
2022-07-29T11:39:49.163Z,33.80
2022-07-29T11:42:42.056Z,33.90
2022-07-29T11:48:29.335Z,33.90
2022-07-29T11:50:52.092Z,34.60
2022-07-29T11:53:20.408Z,34.10
2022-07-29T11:55:56.313Z,33.30
2022-07-29T11:58:29.340Z,33.10
2022-07-29T12:01:04.512Z,32.40
2022-07-29T12:03:35.954Z,33.00
2022-07-29T12:06:13.103Z,32.60
2022-07-29T12:08:44.456Z,32.70
2022-07-29T12:11:20.497Z,32.40
2022-07-29T12:13:50.917Z,32.60
2022-07-29T12:16:26.006Z,33.00
2022-07-29T12:19:02.488Z,32.70
2022-07-29T12:21:31.557Z,32.20
2022-07-29T12:24:08.826Z,32.40
2022-07-29T12:26:37.983Z,32.70
2022-07-29T12:29:20.325Z,32.50
2022-07-29T12:32:03.588Z,32.40
2022-07-29T12:34:32.173Z,32.10
2022-07-29T12:37:00.555Z,32.00
2022-07-29T12:39:29.170Z,32.60
2022-07-29T12:42:04.401Z,33.50
2022-07-29T12:44:50.892Z,34.20
2022-07-29T12:47:20.124Z,34.80
2022-07-29T12:49:48.793Z,36.30
2022-07-29T12:52:26.978Z,36.30
2022-07-29T12:54:54.951Z,36.20
2022-07-29T12:57:23.170Z,36.10
2022-07-29T13:00:03.977Z,35.80
2022-07-29T13:02:32.030Z,36.10
2022-07-29T13:05:01.856Z,36.40
2022-07-29T13:07:54.558Z,36.80
2022-07-29T13:10:24.410Z,36.50
2022-07-29T13:13:11.536Z,37.00
2022-07-29T13:15:42.047Z,37.30
2022-07-29T13:18:31.321Z,37.90
2022-07-29T13:21:11.942Z,37.00
2022-07-29T13:23:40.279Z,37.20
2022-07-29T13:26:08.834Z,37.20
2022-07-29T13:28:37.381Z,37.20
2022-07-29T13:31:07.283Z,37.30
2022-07-29T13:33:35.296Z,37.50
2022-07-29T13:36:03.347Z,34.80
2022-07-29T13:38:31.488Z,35.60
2022-07-29T13:40:59.778Z,36.80
2022-07-29T13:43:27.763Z,41.20
2022-07-29T13:45:55.715Z,43.80
2022-07-29T13:48:25.063Z,44.30
2022-07-29T13:50:53.001Z,44.80
2022-07-29T13:53:27.136Z,46.10
2022-07-29T13:55:55.785Z,46.60
2022-07-29T13:58:23.802Z,46.70
2022-07-29T14:00:51.813Z,46.70
2022-07-29T14:03:19.857Z,46.80
2022-07-29T14:05:49.140Z,46.20
2022-07-29T14:08:17.113Z,46.60
2022-07-29T14:10:44.989Z,48.10
2022-07-29T14:13:24.299Z,49.80
2022-07-29T14:15:52.772Z,49.20
2022-07-29T14:18:20.933Z,50.30
2022-07-29T14:20:50.522Z,48.60
2022-07-29T14:23:18.489Z,49.50
2022-07-29T14:25:49.455Z,51.70
2022-07-29T14:28:17.891Z,53.40
2022-07-29T14:30:45.855Z,54.10
2022-07-29T14:33:13.811Z,54.90
2022-07-29T14:35:42.750Z,55.80
2022-07-29T14:38:12.075Z,56.70
2022-07-29T14:40:40.427Z,57.30
2022-07-29T14:43:08.389Z,57.80
2022-07-29T14:45:36.354Z,57.80
2022-07-29T14:48:04.408Z,58.70
2022-07-29T14:50:32.425Z,59.00
2022-07-29T14:53:00.377Z,59.90
2022-07-29T14:55:33.217Z,59.60
2022-07-29T14:58:08.958Z,58.80
2022-07-29T15:00:39.144Z,58.80
2022-07-29T15:03:11.326Z,58.50
2022-07-29T15:05:39.709Z,57.50
2022-07-29T15:08:09.038Z,56.50
2022-07-29T15:10:38.733Z,55.90
2022-07-29T15:13:06.712Z,55.50
2022-07-29T15:15:34.789Z,55.20
2022-07-29T15:18:02.723Z,55.20
2022-07-29T15:20:30.643Z,55.20
2022-07-29T15:22:58.669Z,55.20
2022-07-29T15:25:28.351Z,55.10
2022-07-29T15:28:01.178Z,55.30
2022-07-29T15:30:34.041Z,55.30
2022-07-29T15:33:03.357Z,56.10
2022-07-29T15:35:31.310Z,57.00
2022-07-29T15:37:59.373Z,57.50
2022-07-29T15:40:27.590Z,58.20
2022-07-29T15:42:58.410Z,58.60
2022-07-29T15:45:31.738Z,58.70
2022-07-29T15:48:01.137Z,59.00
2022-07-29T15:50:29.071Z,60.10
2022-07-29T15:52:57.041Z,60.30
2022-07-29T15:55:25.338Z,61.00
2022-07-29T15:57:56.158Z,62.90
2022-07-29T16:00:29.491Z,65.80
2022-07-29T16:02:57.504Z,69.60
2022-07-29T16:05:25.536Z,71.70
2022-07-29T16:07:53.928Z,73.90
2022-07-29T16:10:22.094Z,77.70
2022-07-29T16:12:49.980Z,78.50
2022-07-29T16:15:17.878Z,79.70
2022-07-29T16:17:47.165Z,83.10
2022-07-29T16:20:15.074Z,86.40
2022-07-29T16:22:43.203Z,89.80
2022-07-29T16:25:11.287Z,92.60
2022-07-29T16:27:39.271Z,92.90
2022-07-29T16:30:09.957Z,94.70
2022-07-29T16:32:38.225Z,97.80
2022-07-29T16:35:09.957Z,98.40
2022-07-29T16:37:38.312Z,99.90
2022-07-29T16:40:11.519Z,99.90
2022-07-29T16:42:47.746Z,99.90
2022-07-29T16:45:16.322Z,99.90
2022-07-29T16:47:45.993Z,99.90
2022-07-29T16:50:15.235Z,99.90
2022-07-29T16:52:43.135Z,99.90
2022-07-29T16:55:11.137Z,99.90
2022-07-29T16:57:39.043Z,99.90
2022-07-29T17:00:08.226Z,99.90
2022-07-29T17:02:37.392Z,99.90
2022-07-29T17:05:06.346Z,99.90
2022-07-29T17:07:35.871Z,99.90
2022-07-29T17:10:05.130Z,99.90
2022-07-29T17:12:33.518Z,99.90
2022-07-29T17:15:01.549Z,99.90
2022-07-29T17:17:38.728Z,99.90
2022-07-29T17:20:17.831Z,99.90
2022-07-29T17:22:47.081Z,99.90
2022-07-29T17:25:20.597Z,99.90
2022-07-29T17:27:49.486Z,99.90
2022-07-29T17:30:17.597Z,99.90
2022-07-29T17:32:45.501Z,99.90
2022-07-29T17:35:31.247Z,99.90
2022-07-29T17:38:00.570Z,99.90
2022-07-29T17:40:29.205Z,99.90
2022-07-29T17:42:57.342Z,99.90
2022-07-29T17:45:25.257Z,99.90
2022-07-29T17:47:53.227Z,99.90
2022-07-29T17:50:21.107Z,99.90
2022-07-29T17:52:49.014Z,99.90
2022-07-29T17:55:18.575Z,99.90
2022-07-29T17:57:46.490Z,99.90
2022-07-29T18:00:17.332Z,99.90
2022-07-29T18:02:45.346Z,99.90
2022-07-29T18:05:13.651Z,99.90
2022-07-29T18:07:44.645Z,99.90
2022-07-29T18:10:12.561Z,99.90
2022-07-29T18:12:41.844Z,99.90
2022-07-29T18:15:10.392Z,99.90
2022-07-29T18:17:56.790Z,99.90
2022-07-29T18:20:26.151Z,99.90
2022-07-29T18:22:54.279Z,99.90
2022-07-29T18:25:22.556Z,99.90
2022-07-29T18:27:52.279Z,99.90
2022-07-29T18:30:20.466Z,99.90
2022-07-29T18:33:18.137Z,99.90
2022-07-29T18:35:37.499Z,99.90
2022-07-29T18:38:06.035Z,99.90
2022-07-29T18:40:34.256Z,99.90
2022-07-29T18:43:03.639Z,99.90
2022-07-29T18:45:31.537Z,99.90
2022-07-29T18:48:01.099Z,99.90
2022-07-29T18:50:30.091Z,99.90
2022-07-29T18:53:01.122Z,99.90
2022-07-29T18:55:29.108Z,99.90
2022-07-29T18:57:57.664Z,99.90
2022-07-29T19:00:28.578Z,99.90
2022-07-29T19:02:57.316Z,99.90
2022-07-29T19:05:25.574Z,99.90
2022-07-29T19:07:54.794Z,99.90
2022-07-29T19:10:23.491Z,99.90
2022-07-29T19:12:52.055Z,99.90
2022-07-29T19:15:20.705Z,99.90
2022-07-29T19:17:50.890Z,99.90
2022-07-29T19:20:19.056Z,99.90
2022-07-29T19:22:47.573Z,99.90
2022-07-29T19:25:15.702Z,99.90
2022-07-29T19:27:43.780Z,99.90
2022-07-29T19:30:12.881Z,99.90
2022-07-29T19:32:41.048Z,99.90
2022-07-29T19:35:28.733Z,99.90
2022-07-29T19:37:58.374Z,99.90
2022-07-29T19:40:27.865Z,99.90
2022-07-29T19:42:57.064Z,99.90
2022-07-29T19:45:26.136Z,99.90
2022-07-29T19:47:59.071Z,99.90
2022-07-29T19:50:30.894Z,99.90
2022-07-29T19:52:59.789Z,99.90
2022-07-29T19:55:28.231Z,99.90
2022-07-29T19:57:56.485Z,99.90
2022-07-29T20:00:25.917Z,99.90
2022-07-29T20:02:53.993Z,99.90
2022-07-29T20:05:21.987Z,99.90
2022-07-29T20:07:57.729Z,99.90
2022-07-29T20:10:26.053Z,99.90
2022-07-29T20:12:55.174Z,99.90
2022-07-29T20:15:23.446Z,99.90
2022-07-29T20:17:56.612Z,99.90
2022-07-29T20:20:26.008Z,99.90
2022-07-29T20:22:54.263Z,99.90
2022-07-29T20:25:24.002Z,99.90
2022-07-29T20:27:52.491Z,99.90
2022-07-29T20:30:21.170Z,99.90
2022-07-29T20:32:49.219Z,99.90
2022-07-29T20:35:17.139Z,99.90
2022-07-29T20:37:56.202Z,99.90
2022-07-29T20:40:26.364Z,99.90
2022-07-29T20:42:54.446Z,99.90
2022-07-29T20:45:23.675Z,99.90
2022-07-29T20:47:52.298Z,99.90
2022-07-29T20:50:23.667Z,99.90
2022-07-29T20:52:52.901Z,99.90
2022-07-29T20:55:20.934Z,99.90
2022-07-29T20:57:50.223Z,99.90
2022-07-29T21:00:18.321Z,99.90
2022-07-29T21:02:47.275Z,99.90
2022-07-29T21:05:15.389Z,99.90
2022-07-29T21:07:43.252Z,99.90
2022-07-29T21:10:11.508Z,99.90
2022-07-29T21:12:39.427Z,99.90
2022-07-29T21:15:13.361Z,99.90
2022-07-29T21:17:46.638Z,99.90
2022-07-29T21:20:15.246Z,99.90
2022-07-29T21:22:43.122Z,99.90
2022-07-29T21:25:11.739Z,99.90
2022-07-29T21:27:57.300Z,99.90
2022-07-29T21:30:26.537Z,99.90
2022-07-29T21:32:54.436Z,99.90
2022-07-29T21:35:45.373Z,99.90
2022-07-29T21:38:10.179Z,99.90
2022-07-29T21:40:38.090Z,99.90
2022-07-29T21:43:06.006Z,99.90
2022-07-29T21:45:35.275Z,99.90
2022-07-29T21:48:03.183Z,99.90
2022-07-29T21:50:31.041Z,99.90
2022-07-29T21:52:58.960Z,99.90
2022-07-29T21:55:27.567Z,99.90
2022-07-29T21:57:57.685Z,99.90
2022-07-29T22:00:26.534Z,99.90
2022-07-29T22:02:56.098Z,99.90
2022-07-29T22:05:24.107Z,99.90
2022-07-29T22:07:54.273Z,99.90
2022-07-29T22:10:24.797Z,99.90
2022-07-29T22:12:53.416Z,99.90
2022-07-29T22:15:21.881Z,99.90
2022-07-29T22:17:49.858Z,99.90
2022-07-29T22:20:19.524Z,99.90
2022-07-29T22:22:48.151Z,99.90
2022-07-29T22:25:16.427Z,99.90
2022-07-29T22:27:44.733Z,99.90
2022-07-29T22:30:13.005Z,99.90
2022-07-29T22:32:41.166Z,99.90
2022-07-29T22:35:09.265Z,99.90
2022-07-29T22:37:39.121Z,99.90
2022-07-29T22:40:08.448Z,99.90
2022-07-29T22:42:36.322Z,99.90
2022-07-29T22:45:10.257Z,99.90
2022-07-29T22:47:46.382Z,99.90
2022-07-29T22:50:17.613Z,99.90
2022-07-29T22:52:47.298Z,99.90
2022-07-29T22:55:15.829Z,99.90
2022-07-29T22:57:43.987Z,99.90
2022-07-29T23:00:14.161Z,99.90
2022-07-29T23:02:42.082Z,99.90
2022-07-29T23:05:11.214Z,99.90
2022-07-29T23:07:39.409Z,99.90
2022-07-29T23:10:09.798Z,99.90
2022-07-29T23:12:37.850Z,99.90
2022-07-29T23:15:06.145Z,99.90
2022-07-29T23:17:36.027Z,99.90
2022-07-29T23:20:06.715Z,99.90
2022-07-29T23:22:34.789Z,99.90
2022-07-29T23:25:02.765Z,99.90
2022-07-29T23:27:32.184Z,99.90
2022-07-29T23:30:00.033Z,99.90
2022-07-29T23:32:28.094Z,99.90
2022-07-29T23:34:55.955Z,99.90
2022-07-29T23:37:23.905Z,99.90
2022-07-29T23:39:55.199Z,99.90
2022-07-29T23:42:23.215Z,99.90
2022-07-29T23:44:53.058Z,99.90
2022-07-29T23:47:21.249Z,99.90
2022-07-29T23:49:50.075Z,99.90
2022-07-29T23:52:18.479Z,99.90
2022-07-29T23:54:46.359Z,99.90
2022-07-29T23:57:14.306Z,99.90
2022-07-29T23:59:42.592Z,99.90
