createdAt,value
2023-05-01T00:02:04.127Z,97410.79
2023-05-01T00:04:33.212Z,97412.85
2023-05-01T00:06:59.984Z,97415.98
2023-05-01T00:09:27.575Z,97413.42
2023-05-01T00:11:54.384Z,97416.98
2023-05-01T00:14:21.433Z,97415.65
2023-05-01T00:16:48.526Z,97419.06
2023-05-01T00:19:22.653Z,97423.30
2023-05-01T00:21:52.878Z,97423.55
2023-05-01T00:24:22.582Z,97427.34
2023-05-01T00:26:49.430Z,97428.49
2023-05-01T00:29:16.594Z,97430.36
2023-05-01T00:31:44.890Z,97431.70
2023-05-01T00:34:11.840Z,97433.79
2023-05-01T00:36:41.193Z,97438.50
2023-05-01T00:39:08.315Z,97441.61
2023-05-01T00:41:35.721Z,97439.92
2023-05-01T00:44:02.954Z,97439.85
2023-05-01T00:46:31.633Z,97439.39
2023-05-01T00:48:58.903Z,97435.84
2023-05-01T00:51:28.512Z,97440.46
2023-05-01T00:53:55.785Z,97443.60
2023-05-01T00:56:22.722Z,97446.04
2023-05-01T00:58:53.429Z,97447.19
2023-05-01T01:01:21.304Z,97448.92
2023-05-01T01:03:48.587Z,97450.61
2023-05-01T01:06:27.166Z,97451.27
2023-05-01T01:09:30.867Z,97450.15
2023-05-01T01:12:16.679Z,97446.85
2023-05-01T01:15:04.982Z,97441.47
2023-05-01T01:17:45.123Z,97444.69
2023-05-01T01:20:29.842Z,97449.34
2023-05-01T01:23:25.972Z,97454.57
2023-05-01T01:26:17.918Z,97455.33
2023-05-01T01:28:51.813Z,97454.70
2023-05-01T01:31:54.114Z,97456.75
2023-05-01T01:34:27.305Z,97455.37
2023-05-01T01:37:11.321Z,97453.22
2023-05-01T01:39:52.145Z,97453.64
2023-05-01T01:42:26.232Z,97452.88
2023-05-01T01:45:04.443Z,97457.91
2023-05-01T01:47:33.849Z,97458.65
2023-05-01T01:50:04.566Z,97458.83
2023-05-01T01:52:34.723Z,97458.65
2023-05-01T01:55:13.192Z,97458.88
2023-05-01T01:57:44.188Z,97459.86
2023-05-01T02:00:13.588Z,97461.33
2023-05-01T02:02:40.690Z,97460.73
2023-05-01T02:05:10.964Z,97460.91
2023-05-01T02:07:39.913Z,97459.13
2023-05-01T02:10:09.136Z,97457.45
2023-05-01T02:12:36.826Z,97457.36
2023-05-01T02:15:06.460Z,97457.36
2023-05-01T02:17:36.366Z,97458.23
2023-05-01T02:20:05.560Z,97458.71
2023-05-01T02:22:33.111Z,97457.95
2023-05-01T02:25:01.330Z,97456.57
2023-05-01T02:27:37.810Z,97451.69
2023-05-01T02:30:05.118Z,97455.45
2023-05-01T02:32:32.058Z,97455.13
2023-05-01T02:34:59.871Z,97453.61
2023-05-01T02:37:27.619Z,97451.95
2023-05-01T02:39:55.291Z,97453.99
2023-05-01T02:42:24.994Z,97452.42
2023-05-01T02:44:56.777Z,97457.45
2023-05-01T02:47:26.791Z,97463.08
2023-05-01T02:49:54.500Z,97462.64
2023-05-01T02:52:24.725Z,97463.96
2023-05-01T02:54:52.850Z,97465.46
2023-05-01T02:57:19.840Z,97469.21
2023-05-01T02:59:46.373Z,97468.82
2023-05-01T03:02:13.152Z,97468.59
2023-05-01T03:04:42.163Z,97469.60
2023-05-01T03:07:08.855Z,97469.03
2023-05-01T03:09:35.527Z,97470.61
2023-05-01T03:12:02.392Z,97469.98
2023-05-01T03:14:29.214Z,97474.95
2023-05-01T03:16:56.146Z,97477.86
2023-05-01T03:19:23.237Z,97479.13
2023-05-01T03:21:50.160Z,97482.73
2023-05-01T03:24:16.830Z,97485.35
2023-05-01T03:26:43.949Z,97487.67
2023-05-01T03:29:12.744Z,97488.89
2023-05-01T03:31:39.716Z,97488.93
2023-05-01T03:34:06.979Z,97493.29
2023-05-01T03:36:34.028Z,97495.61
2023-05-01T03:39:01.064Z,97503.01
2023-05-01T03:42:06.363Z,97499.83
2023-05-01T03:44:38.845Z,97499.66
2023-05-01T03:47:05.976Z,97508.10
2023-05-01T03:49:33.958Z,97505.40
2023-05-01T03:52:00.747Z,97504.05
2023-05-01T03:54:27.902Z,97503.79
2023-05-01T03:57:00.265Z,97504.02
2023-05-01T03:59:27.017Z,97506.23
2023-05-01T04:01:53.660Z,97506.71
2023-05-01T04:04:20.859Z,97506.70
2023-05-01T04:06:52.411Z,97505.17
2023-05-01T04:09:19.306Z,97508.30
2023-05-01T04:11:46.519Z,97507.60
2023-05-01T04:14:13.251Z,97506.92
2023-05-01T04:16:40.356Z,97513.71
2023-05-01T04:19:07.147Z,97517.24
2023-05-01T04:21:35.422Z,97522.97
2023-05-01T04:24:02.371Z,97523.74
2023-05-01T04:26:29.215Z,97526.17
2023-05-01T04:28:55.849Z,97525.50
2023-05-01T04:31:24.205Z,97530.94
2023-05-01T04:33:51.140Z,97541.09
2023-05-01T04:36:18.040Z,97541.96
2023-05-01T04:38:45.266Z,97545.30
2023-05-01T04:41:12.213Z,97547.48
2023-05-01T04:43:39.051Z,97550.09
2023-05-01T04:46:06.475Z,97551.48
2023-05-01T04:48:33.246Z,97554.45
2023-05-01T04:50:59.927Z,97561.12
2023-05-01T04:53:28.480Z,97562.44
2023-05-01T04:55:55.720Z,97562.80
2023-05-01T04:58:22.673Z,97564.46
2023-05-01T05:00:51.903Z,97561.31
2023-05-01T05:03:22.780Z,97561.36
2023-05-01T05:05:49.748Z,97567.39
2023-05-01T05:08:16.599Z,97567.18
2023-05-01T05:10:57.178Z,97569.08
2023-05-01T05:13:27.556Z,97569.27
2023-05-01T05:15:58.744Z,97569.54
2023-05-01T05:18:25.827Z,97573.52
2023-05-01T05:20:52.660Z,97568.53
2023-05-01T05:23:19.365Z,97570.46
2023-05-01T05:25:46.206Z,97574.43
2023-05-01T05:28:13.583Z,97572.88
2023-05-01T05:30:41.021Z,97579.37
2023-05-01T05:33:08.439Z,97586.02
2023-05-01T05:35:35.866Z,97581.50
2023-05-01T05:38:03.002Z,97583.66
2023-05-01T05:40:30.850Z,97588.23
2023-05-01T05:42:57.568Z,97590.67
2023-05-01T05:45:25.525Z,97591.90
2023-05-01T05:47:52.257Z,97596.82
2023-05-01T05:50:19.050Z,97594.81
2023-05-01T05:52:45.991Z,97596.28
2023-05-01T05:55:12.776Z,97592.08
2023-05-01T05:57:40.014Z,97594.34
2023-05-01T06:00:09.506Z,97600.91
2023-05-01T06:02:43.965Z,97603.31
2023-05-01T06:05:11.899Z,97608.80
2023-05-01T06:07:39.261Z,97609.83
2023-05-01T06:10:06.908Z,97610.38
2023-05-01T06:12:35.166Z,97610.60
2023-05-01T06:15:05.204Z,97606.88
2023-05-01T06:17:36.884Z,97599.25
2023-05-01T06:20:05.630Z,97600.76
2023-05-01T06:22:32.501Z,97603.88
2023-05-01T06:25:06.398Z,97602.61
2023-05-01T06:27:33.621Z,97604.56
2023-05-01T06:30:00.404Z,97602.46
2023-05-01T06:32:27.169Z,97602.10
2023-05-01T06:34:53.926Z,97603.85
2023-05-01T06:37:20.924Z,97605.48
2023-05-01T06:39:47.665Z,97599.88
2023-05-01T06:42:16.160Z,97598.59
2023-05-01T06:44:43.074Z,97598.25
2023-05-01T06:47:10.162Z,97597.38
2023-05-01T06:49:37.071Z,97597.27
2023-05-01T06:52:03.976Z,97596.05
2023-05-01T06:54:30.764Z,97596.34
2023-05-01T06:56:57.619Z,97596.25
2023-05-01T06:59:24.955Z,97597.41
2023-05-01T07:01:52.139Z,97599.27
2023-05-01T07:04:18.772Z,97598.63
2023-05-01T07:06:45.855Z,97596.81
2023-05-01T07:09:13.265Z,97599.87
2023-05-01T07:11:40.089Z,97599.19
2023-05-01T07:14:06.728Z,97595.89
2023-05-01T07:16:33.845Z,97596.96
2023-05-01T07:19:00.629Z,97602.33
2023-05-01T07:21:27.333Z,97598.66
2023-05-01T07:23:54.000Z,97599.31
2023-05-01T07:26:20.644Z,97601.79
2023-05-01T07:28:47.379Z,97598.96
2023-05-01T07:31:14.668Z,97599.05
2023-05-01T07:33:41.790Z,97600.86
2023-05-01T07:36:08.774Z,97602.52
2023-05-01T07:38:35.489Z,97600.16
2023-05-01T07:41:02.214Z,97599.54
2023-05-01T07:43:28.924Z,97599.08
2023-05-01T07:46:00.133Z,97600.48
2023-05-01T07:48:28.035Z,97604.19
2023-05-01T07:50:56.451Z,97601.02
2023-05-01T07:53:23.363Z,97603.47
2023-05-01T07:55:53.336Z,97601.42
2023-05-01T07:58:20.474Z,97608.20
2023-05-01T08:00:47.740Z,97609.39
2023-05-01T08:03:14.677Z,97610.88
2023-05-01T08:05:42.053Z,97605.58
2023-05-01T08:08:09.220Z,97601.25
2023-05-01T08:10:36.449Z,97602.91
2023-05-01T08:13:03.192Z,97604.70
2023-05-01T08:15:30.030Z,97604.16
2023-05-01T08:17:56.851Z,97604.85
2023-05-01T08:20:23.812Z,97606.06
2023-05-01T08:22:50.798Z,97603.30
2023-05-01T08:25:18.856Z,97602.84
2023-05-01T08:27:45.899Z,97602.29
2023-05-01T08:30:13.301Z,97603.15
2023-05-01T08:32:40.058Z,97609.05
2023-05-01T08:35:07.213Z,97609.52
2023-05-01T08:37:34.524Z,97609.68
2023-05-01T08:40:07.677Z,97610.56
2023-05-01T08:42:38.183Z,97614.12
2023-05-01T08:45:10.059Z,97612.08
2023-05-01T08:47:38.739Z,97613.65
2023-05-01T08:50:09.615Z,97614.36
2023-05-01T08:52:41.510Z,97611.05
2023-05-01T08:55:12.702Z,97612.29
2023-05-01T08:57:44.982Z,97609.68
2023-05-01T09:00:18.094Z,97606.35
2023-05-01T09:02:47.061Z,97599.47
2023-05-01T09:05:19.011Z,97594.95
2023-05-01T09:07:46.838Z,97593.36
2023-05-01T09:10:17.224Z,97591.27
2023-05-01T09:12:46.618Z,97583.42
2023-05-01T09:15:13.799Z,97583.66
2023-05-01T09:17:42.182Z,97586.48
2023-05-01T09:20:10.021Z,97589.50
2023-05-01T09:22:37.039Z,97582.02
2023-05-01T09:25:04.301Z,97583.10
2023-05-01T09:27:35.264Z,97581.20
2023-05-01T09:30:03.021Z,97583.60
2023-05-01T09:32:29.977Z,97586.90
2023-05-01T09:35:11.377Z,97580.95
2023-05-01T09:37:38.559Z,97583.76
2023-05-01T09:40:13.754Z,97581.18
2023-05-01T09:42:49.003Z,97580.94
2023-05-01T09:45:16.290Z,97581.16
2023-05-01T09:47:43.490Z,97580.21
2023-05-01T09:50:30.098Z,97577.94
2023-05-01T09:52:56.814Z,97577.95
2023-05-01T09:55:25.621Z,97573.36
2023-05-01T09:57:52.814Z,97571.78
2023-05-01T10:00:21.373Z,97572.55
2023-05-01T10:02:49.067Z,97572.52
2023-05-01T10:05:16.296Z,97569.15
2023-05-01T10:08:15.622Z,97567.09
2023-05-01T10:10:43.091Z,97566.48
2023-05-01T10:13:14.780Z,97569.06
2023-05-01T10:15:41.464Z,97568.68
2023-05-01T10:18:12.115Z,97563.95
2023-05-01T10:20:38.967Z,97561.05
2023-05-01T10:23:05.903Z,97561.67
2023-05-01T10:25:33.038Z,97562.36
2023-05-01T10:28:03.210Z,97563.72
2023-05-01T10:30:30.856Z,97560.55
2023-05-01T10:32:58.829Z,97564.97
2023-05-01T10:35:33.772Z,97559.42
2023-05-01T10:38:02.762Z,97561.02
2023-05-01T10:40:38.822Z,97561.93
2023-05-01T10:43:28.151Z,97558.61
2023-05-01T10:46:07.695Z,97556.13
2023-05-01T10:48:38.046Z,97551.60
2023-05-01T10:51:21.513Z,97556.61
2023-05-01T10:54:08.901Z,97560.30
2023-05-01T10:56:42.408Z,97561.27
2023-05-01T10:59:10.064Z,97559.02
2023-05-01T11:01:37.714Z,97556.95
2023-05-01T11:04:29.454Z,97554.77
2023-05-01T11:07:05.130Z,97551.40
2023-05-01T11:09:37.411Z,97552.70
2023-05-01T11:12:05.062Z,97548.32
2023-05-01T11:14:57.156Z,97551.86
2023-05-01T11:17:40.269Z,97553.38
2023-05-01T11:20:11.032Z,97549.51
2023-05-01T11:22:45.726Z,97550.79
2023-05-01T11:25:27.190Z,97542.42
2023-05-01T11:28:03.126Z,97539.64
2023-05-01T11:30:39.896Z,97537.89
2023-05-01T11:33:10.173Z,97534.91
2023-05-01T11:35:38.959Z,97531.60
2023-05-01T11:38:05.727Z,97531.55
2023-05-01T11:40:34.624Z,97526.71
2023-05-01T11:43:08.358Z,97531.55
2023-05-01T11:45:36.836Z,97534.56
2023-05-01T11:48:05.057Z,97532.39
2023-05-01T11:50:34.910Z,97531.41
2023-05-01T11:53:02.878Z,97528.06
2023-05-01T11:55:34.431Z,97527.64
2023-05-01T11:58:02.185Z,97525.76
2023-05-01T12:00:33.014Z,97521.83
2023-05-01T12:03:09.510Z,97520.34
2023-05-01T12:05:39.058Z,97517.84
2023-05-01T12:08:10.708Z,97516.17
2023-05-01T12:10:40.044Z,97513.52
2023-05-01T12:13:08.318Z,97510.38
2023-05-01T12:15:37.032Z,97509.36
2023-05-01T12:18:05.063Z,97507.83
2023-05-01T12:20:52.199Z,97504.67
2023-05-01T12:23:29.914Z,97503.19
2023-05-01T12:25:56.907Z,97507.02
2023-05-01T12:28:26.909Z,97506.10
2023-05-01T12:31:01.680Z,97507.52
2023-05-01T12:33:29.580Z,97503.48
2023-05-01T12:36:10.966Z,97499.61
2023-05-01T12:38:37.847Z,97498.31
2023-05-01T12:41:08.225Z,97497.33
2023-05-01T12:43:37.627Z,97496.80
2023-05-01T12:46:06.230Z,97494.70
2023-05-01T12:48:38.382Z,97494.24
2023-05-01T12:51:05.840Z,97491.13
2023-05-01T12:53:32.984Z,97491.15
2023-05-01T12:56:00.717Z,97489.84
2023-05-01T12:58:37.040Z,97491.77
2023-05-01T13:01:04.112Z,97486.15
2023-05-01T13:03:32.321Z,97484.83
2023-05-01T13:06:01.924Z,97485.52
2023-05-01T13:08:36.388Z,97484.14
2023-05-01T13:11:14.374Z,97482.89
2023-05-01T13:13:43.267Z,97484.77
2023-05-01T13:16:15.435Z,97483.61
2023-05-01T13:18:49.968Z,97483.62
2023-05-01T13:21:24.070Z,97481.41
2023-05-01T13:23:55.955Z,97483.25
2023-05-01T13:26:27.817Z,97487.30
2023-05-01T13:28:56.500Z,97484.39
2023-05-01T13:31:23.488Z,97481.25
2023-05-01T13:33:52.913Z,97485.27
2023-05-01T13:36:26.057Z,97487.87
2023-05-01T13:38:56.069Z,97485.66
2023-05-01T13:41:26.787Z,97479.96
2023-05-01T13:43:56.649Z,97478.52
2023-05-01T13:46:26.509Z,97481.52
2023-05-01T13:48:53.391Z,97481.60
2023-05-01T13:51:22.133Z,97479.39
2023-05-01T13:53:48.821Z,97485.26
2023-05-01T13:56:15.632Z,97483.94
2023-05-01T13:58:42.557Z,97480.54
2023-05-01T14:01:15.213Z,97481.19
2023-05-01T14:03:42.884Z,97485.50
2023-05-01T14:06:12.728Z,97483.85
2023-05-01T14:08:40.368Z,97482.45
2023-05-01T14:11:09.056Z,97481.20
2023-05-01T14:13:35.901Z,97479.17
2023-05-01T14:16:10.379Z,97477.88
2023-05-01T14:18:47.547Z,97478.75
2023-05-01T14:21:16.151Z,97473.01
2023-05-01T14:23:42.781Z,97473.58
2023-05-01T14:26:10.970Z,97469.61
2023-05-01T14:28:45.633Z,97469.77
2023-05-01T14:31:16.411Z,97473.09
2023-05-01T14:33:43.718Z,97471.14
2023-05-01T14:36:11.641Z,97472.66
2023-05-01T14:38:39.982Z,97470.30
2023-05-01T14:41:11.400Z,97470.54
2023-05-01T14:43:40.939Z,97477.17
2023-05-01T14:46:07.719Z,97475.13
2023-05-01T14:48:36.580Z,97469.44
2023-05-01T14:51:10.453Z,97472.52
2023-05-01T14:53:41.690Z,97469.70
2023-05-01T14:56:08.561Z,97471.75
2023-05-01T14:58:35.814Z,97472.29
2023-05-01T15:01:03.180Z,97470.80
2023-05-01T15:03:31.777Z,97470.09
2023-05-01T15:05:58.758Z,97469.92
2023-05-01T15:08:25.966Z,97467.96
2023-05-01T15:10:52.805Z,97469.52
2023-05-01T15:13:20.770Z,97468.79
2023-05-01T15:15:47.422Z,97468.92
2023-05-01T15:18:14.189Z,97467.27
2023-05-01T15:20:40.865Z,97467.25
2023-05-01T15:23:07.535Z,97464.88
2023-05-01T15:25:34.135Z,97464.39
2023-05-01T15:28:00.806Z,97463.04
2023-05-01T15:30:27.445Z,97464.10
2023-05-01T15:32:55.295Z,97463.52
2023-05-01T15:35:22.994Z,97461.60
2023-05-01T15:37:50.229Z,97461.10
2023-05-01T15:40:16.898Z,97461.92
2023-05-01T15:42:47.295Z,97462.50
2023-05-01T15:45:14.078Z,97461.67
2023-05-01T15:47:40.865Z,97465.98
2023-05-01T15:50:12.974Z,97465.79
2023-05-01T15:52:40.108Z,97467.25
2023-05-01T15:55:07.760Z,97463.83
2023-05-01T15:57:35.209Z,97465.59
2023-05-01T16:00:02.765Z,97465.16
2023-05-01T16:02:31.946Z,97464.09
2023-05-01T16:04:59.730Z,97465.07
2023-05-01T16:07:29.035Z,97464.53
2023-05-01T16:09:57.647Z,97467.45
2023-05-01T16:12:27.458Z,97469.10
2023-05-01T16:14:54.034Z,97471.52
2023-05-01T16:17:20.875Z,97473.73
2023-05-01T16:19:48.776Z,97474.21
2023-05-01T16:22:15.685Z,97473.51
2023-05-01T16:24:42.679Z,97476.01
2023-05-01T16:27:13.195Z,97479.52
2023-05-01T16:29:40.306Z,97485.16
2023-05-01T16:32:10.705Z,97486.80
2023-05-01T16:34:38.992Z,97489.67
2023-05-01T16:37:05.889Z,97489.02
2023-05-01T16:39:37.851Z,97489.68
2023-05-01T16:42:04.697Z,97489.48
2023-05-01T16:44:34.933Z,97493.23
2023-05-01T16:47:02.894Z,97493.02
2023-05-01T16:49:29.850Z,97493.27
2023-05-01T16:51:57.922Z,97491.66
2023-05-01T16:54:31.404Z,97494.41
2023-05-01T16:56:58.664Z,97493.38
2023-05-01T16:59:27.300Z,97493.19
2023-05-01T17:01:54.226Z,97499.08
2023-05-01T17:04:21.193Z,97499.19
2023-05-01T17:06:48.227Z,97499.61
2023-05-01T17:09:15.095Z,97502.99
2023-05-01T17:11:55.914Z,97499.84
2023-05-01T17:14:23.175Z,97500.71
2023-05-01T17:16:50.590Z,97499.29
2023-05-01T17:19:17.473Z,97500.33
2023-05-01T17:21:44.115Z,97503.63
2023-05-01T17:24:12.470Z,97502.23
2023-05-01T17:26:39.204Z,97503.52
2023-05-01T17:29:06.068Z,97504.47
2023-05-01T17:31:32.908Z,97504.93
2023-05-01T17:34:00.140Z,97509.43
2023-05-01T17:36:28.549Z,97513.75
2023-05-01T17:38:55.677Z,97516.46
2023-05-01T17:41:22.978Z,97515.80
2023-05-01T17:43:52.128Z,97516.46
2023-05-01T17:46:19.670Z,97520.15
2023-05-01T17:48:48.080Z,97522.04
2023-05-01T17:51:14.910Z,97524.30
2023-05-01T17:53:42.008Z,97530.69
2023-05-01T17:56:09.129Z,97532.89
2023-05-01T17:58:35.826Z,97535.10
2023-05-01T18:01:03.833Z,97541.94
2023-05-01T18:03:32.051Z,97543.48
2023-05-01T18:06:00.622Z,97546.45
2023-05-01T18:08:27.849Z,97546.37
2023-05-01T18:10:54.680Z,97544.63
2023-05-01T18:13:27.083Z,97545.64
2023-05-01T18:15:56.667Z,97547.32
2023-05-01T18:18:23.545Z,97547.19
2023-05-01T18:20:50.397Z,97547.91
2023-05-01T18:23:18.224Z,97548.91
2023-05-01T18:25:45.668Z,97549.89
2023-05-01T18:28:12.448Z,97552.27
2023-05-01T18:30:39.011Z,97554.10
2023-05-01T18:33:05.678Z,97551.92
2023-05-01T18:35:32.950Z,97559.45
2023-05-01T18:37:59.614Z,97560.27
2023-05-01T18:40:26.600Z,97561.27
2023-05-01T18:42:53.678Z,97564.00
2023-05-01T18:45:20.515Z,97565.17
2023-05-01T18:47:49.452Z,97567.29
2023-05-01T18:50:21.065Z,97570.19
2023-05-01T18:52:48.126Z,97569.86
2023-05-01T18:55:15.539Z,97570.93
2023-05-01T18:57:43.158Z,97574.77
2023-05-01T19:00:13.136Z,97577.05
2023-05-01T19:02:40.454Z,97574.47
2023-05-01T19:05:10.875Z,97579.88
2023-05-01T19:07:37.681Z,97584.63
2023-05-01T19:10:04.960Z,97588.23
2023-05-01T19:12:31.864Z,97590.75
2023-05-01T19:14:59.824Z,97593.85
2023-05-01T19:17:27.108Z,97593.95
2023-05-01T19:19:54.031Z,97594.86
2023-05-01T19:22:20.781Z,97595.98
2023-05-01T19:24:47.524Z,97594.05
2023-05-01T19:27:14.254Z,97600.08
2023-05-01T19:29:41.500Z,97600.43
2023-05-01T19:32:08.462Z,97599.33
2023-05-01T19:34:35.595Z,97602.58
2023-05-01T19:37:03.230Z,97600.56
2023-05-01T19:39:30.215Z,97598.89
2023-05-01T19:41:58.492Z,97597.98
2023-05-01T19:44:25.432Z,97599.36
2023-05-01T19:46:55.562Z,97599.89
2023-05-01T19:49:24.406Z,97598.33
2023-05-01T19:51:55.073Z,97602.86
2023-05-01T19:54:25.504Z,97608.23
2023-05-01T19:56:53.282Z,97603.44
2023-05-01T19:59:22.777Z,97600.96
2023-05-01T20:01:50.089Z,97598.84
2023-05-01T20:04:17.216Z,97598.02
2023-05-01T20:06:44.515Z,97598.21
2023-05-01T20:09:11.678Z,97600.09
2023-05-01T20:11:38.819Z,97600.79
2023-05-01T20:14:05.678Z,97599.97
2023-05-01T20:16:32.761Z,97600.34
2023-05-01T20:18:59.776Z,97600.73
2023-05-01T20:21:26.601Z,97600.93
2023-05-01T20:23:54.495Z,97602.67
2023-05-01T20:26:21.739Z,97599.61
2023-05-01T20:28:50.311Z,97598.29
2023-05-01T20:31:17.310Z,97600.64
2023-05-01T20:33:44.519Z,97602.57
2023-05-01T20:36:14.744Z,97607.39
2023-05-01T20:38:46.867Z,97609.14
2023-05-01T20:41:20.307Z,97614.95
2023-05-01T20:43:50.326Z,97615.11
2023-05-01T20:46:17.412Z,97618.75
2023-05-01T20:48:44.628Z,97620.77
2023-05-01T20:51:14.845Z,97618.19
2023-05-01T20:53:42.013Z,97616.16
2023-05-01T20:56:12.512Z,97616.34
2023-05-01T20:58:42.158Z,97619.70
2023-05-01T21:01:09.312Z,97618.23
2023-05-01T21:03:36.345Z,97618.23
2023-05-01T21:06:06.264Z,97622.20
2023-05-01T21:08:33.519Z,97626.79
2023-05-01T21:11:01.673Z,97627.17
2023-05-01T21:13:28.681Z,97630.44
2023-05-01T21:15:55.685Z,97631.69
2023-05-01T21:18:22.958Z,97631.55
2023-05-01T21:20:49.764Z,97637.48
2023-05-01T21:23:17.115Z,97635.66
2023-05-01T21:25:43.890Z,97637.72
2023-05-01T21:28:14.199Z,97641.83
2023-05-01T21:30:41.237Z,97644.39
2023-05-01T21:33:12.441Z,97646.93
2023-05-01T21:35:45.164Z,97648.88
2023-05-01T21:38:12.523Z,97648.20
2023-05-01T21:40:45.319Z,97649.08
2023-05-01T21:43:12.194Z,97642.90
2023-05-01T21:45:43.121Z,97641.45
2023-05-01T21:48:14.107Z,97647.27
2023-05-01T21:50:40.969Z,97649.16
2023-05-01T21:53:08.027Z,97648.09
2023-05-01T21:55:34.854Z,97649.88
2023-05-01T21:58:02.434Z,97652.27
2023-05-01T22:00:29.569Z,97651.69
2023-05-01T22:02:56.453Z,97653.02
2023-05-01T22:05:23.530Z,97651.67
2023-05-01T22:07:51.592Z,97651.36
2023-05-01T22:10:19.352Z,97653.88
2023-05-01T22:12:48.618Z,97654.63
2023-05-01T22:15:16.465Z,97656.52
2023-05-01T22:17:44.355Z,97661.50
2023-05-01T22:20:11.532Z,97663.60
2023-05-01T22:22:39.958Z,97667.30
2023-05-01T22:25:08.100Z,97667.35
2023-05-01T22:27:35.782Z,97666.75
2023-05-01T22:30:04.065Z,97666.03
2023-05-01T22:32:31.054Z,97664.57
2023-05-01T22:34:58.018Z,97665.80
2023-05-01T22:37:27.315Z,97663.23
2023-05-01T22:39:54.200Z,97660.52
2023-05-01T22:42:21.804Z,97660.79
2023-05-01T22:44:49.001Z,97661.05
2023-05-01T22:47:15.857Z,97658.23
2023-05-01T22:49:42.875Z,97662.80
2023-05-01T22:52:09.537Z,97661.60
2023-05-01T22:54:36.148Z,97659.27
2023-05-01T22:57:02.985Z,97660.29
2023-05-01T22:59:29.745Z,97662.66
2023-05-01T23:01:56.675Z,97663.95
2023-05-01T23:04:23.537Z,97661.80
2023-05-01T23:06:50.595Z,97660.76
2023-05-01T23:09:17.829Z,97659.94
2023-05-01T23:11:47.059Z,97658.59
2023-05-01T23:14:17.657Z,97658.73
2023-05-01T23:16:47.589Z,97658.98
2023-05-01T23:19:24.730Z,97657.55
2023-05-01T23:22:08.044Z,97652.69
2023-05-01T23:24:48.013Z,97653.84
2023-05-01T23:27:16.740Z,97655.75
2023-05-01T23:29:55.572Z,97654.86
2023-05-01T23:32:31.762Z,97656.83
2023-05-01T23:35:13.104Z,97655.92
2023-05-01T23:37:40.354Z,97656.02
2023-05-01T23:40:08.770Z,97657.05
2023-05-01T23:42:37.532Z,97655.84
2023-05-01T23:45:06.047Z,97661.30
2023-05-01T23:47:33.455Z,97659.23
2023-05-01T23:50:00.848Z,97660.48
2023-05-01T23:52:27.856Z,97659.38
2023-05-01T23:54:55.013Z,97660.92
2023-05-01T23:57:25.189Z,97658.56
2023-05-01T23:59:52.125Z,97655.80
