createdAt,value
2024-02-08T00:00:23.341Z,0.55
2024-02-08T00:02:50.097Z,0.20
2024-02-08T00:05:16.933Z,0.20
2024-02-08T00:07:43.646Z,0.30
2024-02-08T00:10:10.612Z,0.28
2024-02-08T00:12:40.736Z,0.20
2024-02-08T00:15:07.905Z,0.10
2024-02-08T00:17:34.568Z,0.20
2024-02-08T00:20:01.268Z,0.68
2024-02-08T00:22:27.841Z,0.10
2024-02-08T00:24:56.512Z,0.20
2024-02-08T00:27:23.148Z,0.10
2024-02-08T00:29:49.922Z,0.20
2024-02-08T00:32:16.492Z,0.30
2024-02-08T00:34:43.199Z,0.10
2024-02-08T00:37:09.912Z,0.52
2024-02-08T00:39:40.910Z,0.20
2024-02-08T00:42:07.385Z,0.40
2024-02-08T00:44:33.930Z,0.57
2024-02-08T00:47:00.523Z,1.27
2024-02-08T00:49:27.168Z,0.10
2024-02-08T00:51:53.813Z,0.10
2024-02-08T00:54:20.370Z,0.10
2024-02-08T00:56:46.962Z,0.57
2024-02-08T00:59:13.694Z,0.10
2024-02-08T01:01:41.451Z,0.50
2024-02-08T01:04:11.718Z,0.20
2024-02-08T01:06:41.959Z,0.50
2024-02-08T01:09:08.966Z,1.15
2024-02-08T01:11:36.037Z,0.55
2024-02-08T01:14:05.622Z,0.10
2024-02-08T01:16:32.331Z,0.20
2024-02-08T01:18:58.964Z,0.10
2024-02-08T01:21:27.387Z,0.13
2024-02-08T01:23:53.901Z,0.10
2024-02-08T01:26:20.914Z,0.38
2024-02-08T01:28:47.478Z,0.10
2024-02-08T01:31:15.352Z,0.30
2024-02-08T01:33:43.307Z,0.20
2024-02-08T01:36:11.730Z,0.15
2024-02-08T01:38:38.319Z,2.25
2024-02-08T01:41:07.346Z,0.10
2024-02-08T01:43:35.105Z,0.20
2024-02-08T01:46:03.024Z,0.20
2024-02-08T01:48:30.573Z,0.10
2024-02-08T01:50:59.519Z,1.13
2024-02-08T01:53:29.551Z,1.10
2024-02-08T01:55:59.725Z,0.30
2024-02-08T01:58:26.404Z,0.30
2024-02-08T02:00:54.238Z,0.30
2024-02-08T02:03:21.746Z,0.20
2024-02-08T02:05:48.574Z,0.20
2024-02-08T02:08:23.427Z,0.15
2024-02-08T02:10:55.392Z,0.22
2024-02-08T02:13:22.037Z,0.30
2024-02-08T02:15:50.901Z,0.73
2024-02-08T02:18:18.451Z,0.28
2024-02-08T02:20:44.973Z,0.43
2024-02-08T02:23:11.627Z,0.20
2024-02-08T02:25:39.888Z,0.20
2024-02-08T02:28:08.913Z,0.57
2024-02-08T02:30:37.025Z,1.30
2024-02-08T02:33:04.958Z,0.40
2024-02-08T02:35:31.644Z,1.02
2024-02-08T02:38:03.837Z,0.50
2024-02-08T02:40:31.572Z,0.40
2024-02-08T02:42:59.034Z,0.30
2024-02-08T02:45:30.161Z,0.50
2024-02-08T02:47:57.608Z,0.57
2024-02-08T02:50:24.616Z,0.38
2024-02-08T02:52:51.459Z,0.47
2024-02-08T02:55:21.297Z,1.55
2024-02-08T02:57:48.531Z,0.22
2024-02-08T03:00:25.309Z,0.50
2024-02-08T03:02:58.810Z,0.30
2024-02-08T03:05:25.604Z,0.25
2024-02-08T03:07:52.703Z,0.43
2024-02-08T03:10:23.301Z,0.20
2024-02-08T03:12:50.805Z,0.73
2024-02-08T03:15:20.659Z,0.82
2024-02-08T03:20:18.511Z,0.30
2024-02-08T03:22:45.521Z,0.17
2024-02-08T03:25:15.446Z,0.43
2024-02-08T03:30:32.197Z,0.20
2024-02-08T03:32:59.274Z,0.38
2024-02-08T03:35:27.169Z,0.98
2024-02-08T03:37:57.126Z,0.55
2024-02-08T03:42:50.721Z,0.77
2024-02-08T03:45:18.888Z,0.45
2024-02-08T03:47:48.691Z,0.00
2024-02-08T03:50:15.663Z,0.10
2024-02-08T03:52:42.295Z,0.20
2024-02-08T03:55:09.623Z,1.02
2024-02-08T03:57:39.645Z,0.10
2024-02-08T04:00:14.280Z,0.73
2024-02-08T04:02:44.563Z,0.00
2024-02-08T04:05:21.365Z,0.65
2024-02-08T04:07:58.166Z,0.03
2024-02-08T04:10:36.926Z,0.55
2024-02-08T04:13:22.100Z,0.20
2024-02-08T04:16:07.457Z,0.00
2024-02-08T04:18:53.324Z,0.57
2024-02-08T04:21:38.835Z,0.13
2024-02-08T04:24:24.168Z,0.10
2024-02-08T04:27:09.028Z,0.47
2024-02-08T04:29:54.156Z,0.25
2024-02-08T04:32:49.772Z,0.13
2024-02-08T04:35:35.059Z,0.30
2024-02-08T04:38:20.344Z,0.10
2024-02-08T04:41:05.390Z,0.45
2024-02-08T04:43:50.879Z,0.28
2024-02-08T04:46:42.112Z,0.10
2024-02-08T04:49:32.464Z,0.38
2024-02-08T04:52:18.099Z,0.75
2024-02-08T04:54:44.706Z,0.10
2024-02-08T04:57:11.260Z,0.10
2024-02-08T04:59:45.889Z,0.25
2024-02-08T05:02:12.707Z,0.10
2024-02-08T05:04:39.310Z,0.13
2024-02-08T05:07:06.370Z,0.10
2024-02-08T05:09:33.292Z,1.00
2024-02-08T05:12:06.842Z,0.82
2024-02-08T05:14:36.701Z,0.10
2024-02-08T05:17:03.671Z,0.00
2024-02-08T05:19:30.437Z,0.20
2024-02-08T05:22:00.856Z,0.20
2024-02-08T05:24:29.076Z,0.05
2024-02-08T05:26:56.123Z,0.10
2024-02-08T05:29:22.701Z,1.10
2024-02-08T05:31:50.594Z,0.40
2024-02-08T05:34:18.792Z,0.40
2024-02-08T05:36:46.558Z,0.10
2024-02-08T05:39:25.317Z,0.10
2024-02-08T05:41:54.729Z,0.20
2024-02-08T05:44:21.886Z,0.20
2024-02-08T05:46:49.133Z,1.10
2024-02-08T05:49:16.527Z,0.35
2024-02-08T05:51:48.204Z,1.95
2024-02-08T05:54:21.882Z,0.30
2024-02-08T05:56:51.053Z,0.57
2024-02-08T05:59:19.308Z,0.75
2024-02-08T06:01:48.394Z,1.88
2024-02-08T06:04:25.590Z,0.55
2024-02-08T06:07:06.705Z,0.52
2024-02-08T06:09:48.711Z,0.80
2024-02-08T06:12:34.579Z,0.85
2024-02-08T06:15:01.075Z,2.00
2024-02-08T06:17:34.251Z,0.80
2024-02-08T06:20:10.941Z,0.80
2024-02-08T06:22:40.892Z,1.00
2024-02-08T06:25:28.324Z,1.00
2024-02-08T06:27:59.395Z,1.20
2024-02-08T06:30:31.956Z,1.55
2024-02-08T06:33:18.021Z,0.73
2024-02-08T06:35:46.471Z,0.38
2024-02-08T06:38:29.382Z,1.73
2024-02-08T06:40:56.311Z,0.30
2024-02-08T06:43:26.140Z,0.50
2024-02-08T06:45:53.545Z,0.57
2024-02-08T06:48:43.413Z,0.57
2024-02-08T06:54:13.076Z,3.15
2024-02-08T06:56:58.447Z,1.52
2024-02-08T06:59:43.549Z,0.88
2024-02-08T07:02:28.875Z,0.77
2024-02-08T07:05:14.400Z,1.48
2024-02-08T07:08:00.082Z,1.10
2024-02-08T07:10:45.629Z,0.93
2024-02-08T07:13:30.952Z,1.48
2024-02-08T07:16:16.186Z,0.73
2024-02-08T07:19:06.769Z,2.00
2024-02-08T07:21:53.915Z,1.05
2024-02-08T07:24:38.871Z,1.67
2024-02-08T07:27:24.159Z,1.05
2024-02-08T07:30:08.961Z,1.88
2024-02-08T07:33:13.736Z,2.63
2024-02-08T07:35:58.945Z,0.77
2024-02-08T07:38:45.388Z,1.63
2024-02-08T07:41:13.582Z,3.22
2024-02-08T07:43:45.017Z,1.55
2024-02-08T07:46:17.922Z,3.35
2024-02-08T07:48:45.295Z,2.10
2024-02-08T07:51:16.699Z,2.13
2024-02-08T07:53:47.266Z,1.42
2024-02-08T07:56:47.222Z,1.10
2024-02-08T07:59:17.507Z,2.08
2024-02-08T08:01:51.090Z,1.20
2024-02-08T08:04:40.885Z,1.58
2024-02-08T08:07:10.747Z,1.15
2024-02-08T08:09:40.518Z,1.25
2024-02-08T08:12:07.234Z,0.95
2024-02-08T08:14:39.533Z,1.20
2024-02-08T08:17:09.663Z,1.33
2024-02-08T08:19:45.741Z,0.75
2024-02-08T08:22:25.108Z,1.15
2024-02-08T08:25:14.205Z,0.95
2024-02-08T08:30:32.548Z,0.93
2024-02-08T08:33:06.358Z,2.90
2024-02-08T08:35:46.975Z,1.13
2024-02-08T08:38:19.765Z,1.10
2024-02-08T08:40:50.005Z,1.00
2024-02-08T08:43:21.331Z,1.48
2024-02-08T08:45:51.959Z,2.38
2024-02-08T08:48:21.826Z,0.98
2024-02-08T08:50:56.580Z,2.22
2024-02-08T08:53:29.679Z,1.23
2024-02-08T08:55:56.775Z,1.23
2024-02-08T08:58:28.876Z,1.60
2024-02-08T09:01:12.741Z,1.33
2024-02-08T09:03:40.301Z,1.10
2024-02-08T09:06:13.213Z,2.25
2024-02-08T09:08:46.765Z,3.58
2024-02-08T09:11:20.278Z,1.83
2024-02-08T09:13:52.762Z,2.22
2024-02-08T09:16:26.556Z,2.22
2024-02-08T09:19:02.617Z,1.90
2024-02-08T09:21:33.812Z,1.15
2024-02-08T09:24:05.422Z,1.00
2024-02-08T09:26:49.227Z,0.88
2024-02-08T09:29:16.615Z,0.90
2024-02-08T09:31:47.586Z,1.13
2024-02-08T09:34:18.121Z,1.23
2024-02-08T09:36:47.622Z,1.00
2024-02-08T09:39:16.992Z,1.95
2024-02-08T09:41:46.291Z,2.58
2024-02-08T09:44:15.668Z,0.93
2024-02-08T09:46:45.067Z,1.77
2024-02-08T09:49:15.798Z,3.10
2024-02-08T09:51:53.069Z,2.20
2024-02-08T09:54:31.795Z,1.05
2024-02-08T09:57:24.113Z,1.63
2024-02-08T10:00:22.772Z,1.13
2024-02-08T10:03:05.180Z,0.60
2024-02-08T10:05:51.832Z,0.82
2024-02-08T10:08:32.629Z,2.45
2024-02-08T10:11:25.440Z,3.17
2024-02-08T10:14:02.833Z,1.23
2024-02-08T10:16:53.240Z,1.10
2024-02-08T10:19:40.089Z,0.95
2024-02-08T10:22:19.308Z,1.25
2024-02-08T10:24:50.058Z,0.98
2024-02-08T10:27:20.704Z,1.33
2024-02-08T10:30:02.280Z,1.23
2024-02-08T10:32:29.034Z,1.45
2024-02-08T10:35:16.466Z,1.40
2024-02-08T10:37:55.066Z,1.77
2024-02-08T10:40:31.502Z,2.30
2024-02-08T10:43:01.099Z,1.13
2024-02-08T10:45:33.272Z,1.05
2024-02-08T10:48:00.841Z,0.93
2024-02-08T10:50:30.392Z,1.90
2024-02-08T10:53:01.984Z,1.33
2024-02-08T10:55:38.580Z,2.40
2024-02-08T10:58:12.920Z,1.20
2024-02-08T11:00:41.859Z,1.52
2024-02-08T11:03:10.263Z,1.05
2024-02-08T11:05:50.454Z,1.48
2024-02-08T11:08:25.663Z,2.28
2024-02-08T11:10:55.723Z,0.80
2024-02-08T11:13:30.470Z,1.23
2024-02-08T11:16:06.076Z,1.10
2024-02-08T11:18:37.174Z,2.20
2024-02-08T11:21:14.137Z,1.33
2024-02-08T11:23:46.849Z,0.93
2024-02-08T11:26:14.027Z,1.40
2024-02-08T11:28:48.730Z,1.02
2024-02-08T11:31:18.031Z,1.85
2024-02-08T11:33:45.097Z,3.15
2024-02-08T11:36:17.910Z,0.80
2024-02-08T11:38:48.929Z,1.05
2024-02-08T11:41:19.504Z,2.05
2024-02-08T11:43:49.350Z,0.93
2024-02-08T11:46:19.776Z,1.00
2024-02-08T11:48:47.848Z,1.35
2024-02-08T11:51:15.803Z,1.58
2024-02-08T11:53:47.681Z,1.00
2024-02-08T11:56:17.100Z,1.30
2024-02-08T11:58:48.343Z,1.42
2024-02-08T12:01:15.579Z,0.52
2024-02-08T12:03:43.267Z,0.82
2024-02-08T12:06:19.306Z,2.63
2024-02-08T12:09:04.810Z,1.58
2024-02-08T12:11:32.441Z,0.57
2024-02-08T12:14:11.446Z,0.25
2024-02-08T12:16:52.288Z,0.47
2024-02-08T12:19:19.442Z,0.55
2024-02-08T12:21:59.239Z,0.38
2024-02-08T12:24:26.760Z,1.55
2024-02-08T12:26:59.115Z,2.17
2024-02-08T12:29:26.669Z,0.82
2024-02-08T12:31:56.106Z,2.65
2024-02-08T12:34:32.730Z,0.43
2024-02-08T12:37:07.106Z,0.57
2024-02-08T12:39:47.171Z,1.00
2024-02-08T12:42:15.631Z,0.17
2024-02-08T12:44:42.160Z,0.38
2024-02-08T12:47:10.794Z,0.82
2024-02-08T12:49:37.550Z,2.40
2024-02-08T12:52:04.989Z,1.85
2024-02-08T12:54:34.078Z,3.80
2024-02-08T12:57:14.202Z,1.08
2024-02-08T12:59:41.789Z,0.60
2024-02-08T13:02:14.051Z,0.22
2024-02-08T13:04:45.532Z,2.22
2024-02-08T13:07:16.498Z,0.30
2024-02-08T13:09:44.739Z,3.20
2024-02-08T13:12:21.288Z,0.85
2024-02-08T13:14:50.924Z,3.35
2024-02-08T13:17:21.488Z,9.45
2024-02-08T13:19:49.072Z,5.75
2024-02-08T13:22:15.887Z,4.15
2024-02-08T13:24:44.181Z,4.93
2024-02-08T13:27:11.474Z,4.35
2024-02-08T13:29:38.046Z,3.92
2024-02-08T13:32:04.792Z,7.70
2024-02-08T13:34:31.548Z,6.28
2024-02-08T13:37:00.029Z,5.82
2024-02-08T13:39:26.835Z,6.40
2024-02-08T13:41:53.339Z,6.60
2024-02-08T13:44:21.984Z,8.85
2024-02-08T13:46:52.386Z,7.13
2024-02-08T13:49:22.801Z,5.93
2024-02-08T13:51:51.970Z,7.00
2024-02-08T13:54:19.880Z,5.05
2024-02-08T13:56:46.435Z,2.35
2024-02-08T13:59:15.900Z,4.88
2024-02-08T14:04:21.671Z,4.30
2024-02-08T14:06:56.503Z,5.78
2024-02-08T14:09:26.054Z,8.05
2024-02-08T14:11:57.118Z,3.00
2024-02-08T14:14:31.297Z,4.03
2024-02-08T14:16:59.828Z,5.03
2024-02-08T14:19:37.745Z,3.05
2024-02-08T14:22:07.856Z,6.50
2024-02-08T14:27:06.998Z,5.97
2024-02-08T14:29:36.808Z,3.47
2024-02-08T14:34:37.268Z,4.45
2024-02-08T14:37:06.563Z,4.13
2024-02-08T14:39:36.421Z,5.40
2024-02-08T14:44:46.160Z,3.78
2024-02-08T14:47:32.176Z,2.97
2024-02-08T14:50:17.164Z,6.85
2024-02-08T14:52:50.656Z,2.80
2024-02-08T14:55:23.973Z,5.38
2024-02-08T14:57:54.393Z,5.95
2024-02-08T15:00:33.315Z,3.25
2024-02-08T15:03:25.886Z,3.17
2024-02-08T15:06:00.808Z,4.70
2024-02-08T15:08:27.776Z,5.05
2024-02-08T15:11:13.157Z,5.45
2024-02-08T15:13:50.456Z,2.45
2024-02-08T15:16:23.642Z,5.93
2024-02-08T15:18:54.715Z,6.45
2024-02-08T15:21:35.846Z,5.03
2024-02-08T15:24:08.683Z,4.75
2024-02-08T15:26:38.758Z,5.68
2024-02-08T15:29:05.868Z,3.58
2024-02-08T15:31:47.268Z,3.03
2024-02-08T15:34:17.222Z,5.78
2024-02-08T15:37:03.263Z,4.95
2024-02-08T15:39:35.581Z,2.10
2024-02-08T15:42:03.348Z,3.38
2024-02-08T15:44:36.426Z,3.47
2024-02-08T15:47:13.327Z,5.55
2024-02-08T15:49:42.327Z,2.92
2024-02-08T15:52:15.550Z,3.95
2024-02-08T15:54:44.848Z,5.78
2024-02-08T15:57:15.253Z,9.70
2024-02-08T15:59:45.881Z,4.95
2024-02-08T16:02:18.972Z,5.10
2024-02-08T16:04:51.945Z,3.42
2024-02-08T16:07:21.125Z,3.88
2024-02-08T16:09:51.830Z,5.88
2024-02-08T16:12:21.213Z,6.78
2024-02-08T16:14:51.141Z,3.85
2024-02-08T16:17:36.278Z,1.95
2024-02-08T16:20:24.400Z,3.03
2024-02-08T16:22:58.151Z,8.23
2024-02-08T16:25:45.982Z,5.00
2024-02-08T16:28:24.252Z,3.55
2024-02-08T16:31:00.818Z,3.35
2024-02-08T16:33:57.619Z,3.03
2024-02-08T16:36:24.254Z,7.53
2024-02-08T16:39:28.870Z,5.57
2024-02-08T16:42:01.652Z,2.80
2024-02-08T16:44:36.148Z,3.83
2024-02-08T16:47:07.426Z,3.80
2024-02-08T16:49:41.613Z,5.20
2024-02-08T16:52:11.699Z,4.43
2024-02-08T16:54:48.115Z,5.13
2024-02-08T16:57:18.501Z,2.85
2024-02-08T16:59:49.884Z,1.98
2024-02-08T17:02:25.354Z,3.03
2024-02-08T17:04:59.824Z,4.50
2024-02-08T17:07:46.994Z,5.05
2024-02-08T17:10:34.436Z,5.43
2024-02-08T17:13:11.589Z,3.40
2024-02-08T17:16:00.868Z,6.28
2024-02-08T17:18:35.035Z,3.83
2024-02-08T17:21:14.477Z,3.55
2024-02-08T17:23:54.642Z,3.50
2024-02-08T17:26:36.264Z,1.35
2024-02-08T17:29:21.044Z,6.93
2024-02-08T17:31:48.600Z,5.07
2024-02-08T17:34:16.459Z,5.53
2024-02-08T17:36:46.591Z,5.35
2024-02-08T17:39:34.907Z,6.00
2024-02-08T17:42:08.680Z,3.20
2024-02-08T17:44:42.444Z,6.40
2024-02-08T17:47:09.786Z,3.13
2024-02-08T17:49:37.060Z,6.03
2024-02-08T17:52:04.517Z,11.50
2024-02-08T17:54:45.732Z,8.15
2024-02-08T17:57:24.216Z,7.50
2024-02-08T18:00:01.054Z,6.10
2024-02-08T18:02:28.462Z,4.53
2024-02-08T18:04:55.154Z,6.97
2024-02-08T18:07:21.736Z,4.97
2024-02-08T18:10:17.600Z,5.13
2024-02-08T18:12:44.797Z,4.88
2024-02-08T18:15:23.205Z,5.75
2024-02-08T18:17:55.286Z,7.57
2024-02-08T18:20:22.675Z,8.48
2024-02-08T18:22:52.576Z,10.63
2024-02-08T18:28:01.941Z,4.30
2024-02-08T18:30:30.493Z,7.72
2024-02-08T18:33:05.172Z,6.03
2024-02-08T18:35:35.574Z,7.20
2024-02-08T18:38:09.913Z,5.00
2024-02-08T18:40:38.182Z,7.05
2024-02-08T18:43:05.733Z,6.65
2024-02-08T18:45:38.728Z,5.75
2024-02-08T18:48:35.544Z,5.35
2024-02-08T18:51:07.405Z,5.95
2024-02-08T18:53:39.257Z,5.05
2024-02-08T18:56:11.824Z,6.05
2024-02-08T18:58:43.227Z,4.63
2024-02-08T19:04:23.955Z,5.07
2024-02-08T19:07:06.732Z,3.47
2024-02-08T19:09:34.615Z,3.45
2024-02-08T19:12:01.676Z,5.88
2024-02-08T19:14:28.246Z,3.88
2024-02-08T19:16:55.068Z,5.30
2024-02-08T19:19:24.808Z,7.05
2024-02-08T19:21:54.584Z,6.32
2024-02-08T19:24:23.676Z,4.70
2024-02-08T19:26:50.372Z,4.38
2024-02-08T19:29:18.696Z,4.30
2024-02-08T19:31:48.469Z,4.70
2024-02-08T19:36:59.727Z,5.90
2024-02-08T19:39:29.405Z,4.40
2024-02-08T19:42:13.160Z,6.50
2024-02-08T19:44:57.532Z,2.30
2024-02-08T19:47:39.860Z,5.43
2024-02-08T19:50:10.914Z,3.53
2024-02-08T19:52:50.941Z,5.95
2024-02-08T19:55:47.050Z,4.60
2024-02-08T19:58:24.432Z,3.60
2024-02-08T20:01:00.496Z,4.47
2024-02-08T20:06:18.824Z,6.13
2024-02-08T20:08:46.457Z,4.53
2024-02-08T20:11:13.206Z,7.10
2024-02-08T20:13:40.223Z,4.72
2024-02-08T20:16:10.433Z,6.00
2024-02-08T20:18:38.758Z,4.43
2024-02-08T20:21:06.387Z,3.95
2024-02-08T20:23:40.747Z,4.43
2024-02-08T20:26:09.855Z,5.80
2024-02-08T20:28:38.256Z,7.20
2024-02-08T20:31:08.739Z,3.78
2024-02-08T20:33:39.042Z,2.85
2024-02-08T20:36:10.067Z,7.85
2024-02-08T20:38:37.000Z,5.50
2024-02-08T20:41:16.336Z,4.13
2024-02-08T20:43:50.837Z,4.57
2024-02-08T20:46:18.035Z,5.07
2024-02-08T20:48:47.112Z,4.72
2024-02-08T20:51:17.018Z,6.18
2024-02-08T20:56:11.715Z,3.25
2024-02-08T20:58:41.711Z,5.53
2024-02-08T21:01:11.782Z,2.65
2024-02-08T21:03:40.678Z,3.45
2024-02-08T21:06:08.067Z,4.07
2024-02-08T21:08:39.542Z,1.70
2024-02-08T21:11:06.383Z,5.70
2024-02-08T21:13:33.426Z,2.33
2024-02-08T21:16:00.848Z,2.28
2024-02-08T21:18:29.778Z,3.25
2024-02-08T21:20:56.549Z,4.73
2024-02-08T21:23:23.341Z,5.28
2024-02-08T21:25:52.573Z,5.05
2024-02-08T21:28:24.239Z,1.88
2024-02-08T21:30:51.207Z,5.20
2024-02-08T21:33:18.112Z,2.00
2024-02-08T21:35:46.554Z,5.70
2024-02-08T21:38:13.551Z,3.53
2024-02-08T21:40:41.596Z,6.70
2024-02-08T21:43:16.489Z,2.78
2024-02-08T21:45:45.476Z,5.68
2024-02-08T21:48:12.351Z,2.60
2024-02-08T21:50:41.718Z,3.78
2024-02-08T21:53:08.320Z,3.15
2024-02-08T21:55:35.242Z,4.65
2024-02-08T21:58:05.172Z,3.10
2024-02-08T22:03:01.040Z,4.17
2024-02-08T22:05:28.577Z,4.18
2024-02-08T22:07:55.529Z,4.15
2024-02-08T22:10:22.147Z,3.63
2024-02-08T22:12:48.830Z,2.90
2024-02-08T22:15:18.469Z,3.33
2024-02-08T22:17:49.814Z,5.63
2024-02-08T22:20:16.904Z,2.45
2024-02-08T22:22:45.212Z,3.50
2024-02-08T22:25:16.754Z,2.33
2024-02-08T22:27:45.397Z,4.05
2024-02-08T22:30:12.510Z,1.83
2024-02-08T22:32:42.858Z,2.38
2024-02-08T22:35:11.901Z,1.77
2024-02-08T22:37:47.576Z,3.20
2024-02-08T22:40:14.139Z,1.67
2024-02-08T22:42:42.271Z,4.65
2024-02-08T22:45:12.913Z,3.20
2024-02-08T22:47:43.896Z,2.65
2024-02-08T22:50:14.555Z,2.55
2024-02-08T22:52:47.236Z,2.67
2024-02-08T22:55:17.980Z,3.97
2024-02-08T22:58:01.420Z,2.97
2024-02-08T23:00:28.296Z,4.70
2024-02-08T23:03:08.891Z,3.97
2024-02-08T23:05:40.855Z,2.80
2024-02-08T23:08:11.885Z,3.55
2024-02-08T23:10:38.694Z,2.65
2024-02-08T23:13:11.300Z,4.47
2024-02-08T23:15:46.958Z,2.85
2024-02-08T23:18:20.220Z,4.30
2024-02-08T23:20:47.482Z,6.18
2024-02-08T23:23:14.629Z,2.92
2024-02-08T23:25:46.183Z,1.98
2024-02-08T23:28:13.003Z,2.17
2024-02-08T23:30:45.394Z,2.33
2024-02-08T23:33:35.032Z,2.47
2024-02-08T23:36:06.181Z,3.47
2024-02-08T23:38:34.741Z,3.13
2024-02-08T23:41:05.759Z,3.45
2024-02-08T23:43:35.359Z,3.70
2024-02-08T23:46:02.828Z,1.85
2024-02-08T23:48:32.223Z,2.75
2024-02-08T23:50:58.915Z,1.13
2024-02-08T23:53:28.382Z,1.75
2024-02-08T23:56:00.031Z,2.20
2024-02-08T23:58:27.903Z,1.52
