createdAt,value
2018-10-19T00:00:54.394Z,96.86
2018-10-19T00:03:27.278Z,96.85
2018-10-19T00:06:02.205Z,96.94
2018-10-19T00:08:32.546Z,97.57
2018-10-19T00:11:02.554Z,97.86
2018-10-19T00:13:32.561Z,96.78
2018-10-19T00:16:02.548Z,96.95
2018-10-19T00:18:32.898Z,97.32
2018-10-19T00:21:02.976Z,97.23
2018-10-19T00:23:35.924Z,98.09
2018-10-19T00:26:05.971Z,98.44
2018-10-19T00:28:35.927Z,97.95
2018-10-19T00:31:05.940Z,97.74
2018-10-19T00:33:36.070Z,98.37
2018-10-19T00:36:06.500Z,98.81
2018-10-19T00:38:37.267Z,98.35
2018-10-19T00:41:07.665Z,98.08
2018-10-19T00:43:37.692Z,98.01
2018-10-19T00:46:07.785Z,98.02
2018-10-19T00:48:37.803Z,98.48
2018-10-19T00:51:08.436Z,98.35
2018-10-19T00:53:38.861Z,98.73
2018-10-19T00:56:08.810Z,99.15
2018-10-19T00:58:38.851Z,99.59
2018-10-19T01:01:10.308Z,99.50
2018-10-19T01:03:40.877Z,99.37
2018-10-19T01:06:10.807Z,99.13
2018-10-19T01:08:40.756Z,99.27
2018-10-19T01:11:11.922Z,99.58
2018-10-19T01:13:41.850Z,98.99
2018-10-19T01:16:27.604Z,98.97
2018-10-19T01:18:57.981Z,98.45
2018-10-19T01:21:28.111Z,98.44
2018-10-19T01:23:58.199Z,98.28
2018-10-19T01:26:33.267Z,98.74
2018-10-19T01:29:03.465Z,98.21
2018-10-19T01:31:33.894Z,98.68
2018-10-19T01:34:04.469Z,99.16
2018-10-19T01:36:40.119Z,99.65
2018-10-19T01:39:11.091Z,98.59
2018-10-19T01:41:45.564Z,98.35
2018-10-19T01:44:16.224Z,98.76
2018-10-19T01:46:48.774Z,98.92
2018-10-19T01:49:20.632Z,98.71
2018-10-19T01:51:51.390Z,99.12
2018-10-19T01:54:21.727Z,99.11
2018-10-19T01:56:52.123Z,98.83
2018-10-19T01:59:22.699Z,99.05
2018-10-19T02:01:54.925Z,99.09
2018-10-19T02:04:25.476Z,98.67
2018-10-19T02:06:56.248Z,99.19
2018-10-19T02:09:36.798Z,98.92
2018-10-19T02:12:07.206Z,99.02
2018-10-19T02:14:38.497Z,99.62
2018-10-19T02:17:08.710Z,99.78
2018-10-19T02:19:39.269Z,99.62
2018-10-19T02:22:09.705Z,99.52
2018-10-19T02:24:41.311Z,99.21
2018-10-19T02:27:11.702Z,98.84
2018-10-19T02:29:42.087Z,98.59
2018-10-19T02:32:12.238Z,98.91
2018-10-19T02:34:42.691Z,99.01
2018-10-19T02:37:13.062Z,99.67
2018-10-19T02:39:44.235Z,99.61
2018-10-19T02:42:14.354Z,99.35
2018-10-19T02:44:44.759Z,98.99
2018-10-19T02:47:15.291Z,98.73
2018-10-19T02:49:46.305Z,98.70
2018-10-19T02:52:17.974Z,98.38
2018-10-19T02:54:49.807Z,98.83
2018-10-19T02:57:21.073Z,98.64
2018-10-19T02:59:51.856Z,98.77
2018-10-19T03:02:21.995Z,98.71
2018-10-19T03:04:52.014Z,98.54
2018-10-19T03:07:22.381Z,98.56
2018-10-19T03:09:53.862Z,98.41
2018-10-19T03:12:24.161Z,98.23
2018-10-19T03:14:54.532Z,98.21
2018-10-19T03:17:25.217Z,98.46
2018-10-19T03:19:55.302Z,98.30
2018-10-19T03:22:28.898Z,98.55
2018-10-19T03:24:59.177Z,98.61
2018-10-19T03:27:29.290Z,97.91
2018-10-19T03:30:00.757Z,98.50
2018-10-19T03:32:30.721Z,98.34
2018-10-19T03:35:00.785Z,98.33
2018-10-19T03:37:31.916Z,98.12
2018-10-19T03:40:02.426Z,97.54
2018-10-19T03:42:32.501Z,97.88
2018-10-19T03:45:02.631Z,98.20
2018-10-19T03:47:32.658Z,98.30
2018-10-19T03:50:02.747Z,98.36
2018-10-19T03:52:33.243Z,99.01
2018-10-19T03:55:28.018Z,98.88
2018-10-19T03:58:00.555Z,98.25
2018-10-19T04:00:30.875Z,98.18
2018-10-19T04:03:00.805Z,97.85
2018-10-19T04:05:30.986Z,97.82
2018-10-19T04:08:01.197Z,98.24
2018-10-19T04:10:32.317Z,98.12
2018-10-19T04:13:02.999Z,98.34
2018-10-19T04:15:33.711Z,98.40
2018-10-19T04:18:03.725Z,98.04
2018-10-19T04:20:33.676Z,98.09
2018-10-19T04:23:08.684Z,97.61
2018-10-19T04:25:49.253Z,97.92
2018-10-19T04:28:19.231Z,97.54
2018-10-19T04:30:49.208Z,97.50
2018-10-19T04:33:22.103Z,97.91
2018-10-19T04:35:52.556Z,97.91
2018-10-19T04:38:22.556Z,97.95
2018-10-19T04:40:52.542Z,98.06
2018-10-19T04:43:22.427Z,98.39
2018-10-19T04:45:52.525Z,98.34
2018-10-19T04:48:23.976Z,98.30
2018-10-19T04:50:54.419Z,98.19
2018-10-19T05:07:04.433Z,97.70
2018-10-19T05:09:34.578Z,97.90
2018-10-19T05:12:06.158Z,97.78
2018-10-19T05:14:36.335Z,98.17
2018-10-19T05:17:06.682Z,97.91
2018-10-19T05:19:36.803Z,98.20
2018-10-19T05:22:07.356Z,98.46
2018-10-19T05:24:37.538Z,98.30
2018-10-19T05:27:07.671Z,98.50
2018-10-19T05:29:42.093Z,98.52
2018-10-19T05:32:12.150Z,98.82
2018-10-19T05:34:44.678Z,98.90
2018-10-19T05:37:14.836Z,98.80
2018-10-19T05:39:44.958Z,98.62
2018-10-19T05:42:14.839Z,98.22
2018-10-19T05:44:51.535Z,98.87
2018-10-19T05:47:32.670Z,98.53
2018-10-19T05:50:03.242Z,98.51
2018-10-19T05:52:46.468Z,98.41
2018-10-19T05:55:16.527Z,98.32
2018-10-19T05:57:46.726Z,98.15
2018-10-19T06:00:18.085Z,98.31
2018-10-19T06:02:48.072Z,98.76
2018-10-19T06:05:17.926Z,98.77
2018-10-19T06:07:49.334Z,98.22
2018-10-19T06:10:19.352Z,97.98
2018-10-19T06:12:49.261Z,98.31
2018-10-19T06:15:19.396Z,97.61
2018-10-19T06:17:49.390Z,97.74
2018-10-19T06:20:19.272Z,97.46
2018-10-19T06:22:50.340Z,97.31
2018-10-19T06:25:20.143Z,97.70
2018-10-19T06:27:50.142Z,98.08
2018-10-19T06:30:20.148Z,97.95
2018-10-19T06:32:50.193Z,97.67
2018-10-19T06:35:20.255Z,97.33
2018-10-19T06:37:50.660Z,96.81
2018-10-19T06:40:20.732Z,96.43
2018-10-19T06:42:50.726Z,96.71
2018-10-19T06:45:20.774Z,96.58
2018-10-19T06:47:50.878Z,96.03
2018-10-19T06:50:20.865Z,95.84
2018-10-19T06:52:51.052Z,95.56
2018-10-19T06:55:21.044Z,95.73
2018-10-19T06:57:51.022Z,95.93
2018-10-19T07:00:21.173Z,96.88
2018-10-19T07:02:51.438Z,96.93
2018-10-19T07:05:21.443Z,97.53
2018-10-19T07:07:51.443Z,97.09
2018-10-19T07:10:21.843Z,97.06
2018-10-19T07:12:51.925Z,96.98
2018-10-19T07:15:21.854Z,96.41
2018-10-19T07:17:51.800Z,95.83
2018-10-19T07:20:21.989Z,95.23
2018-10-19T07:22:52.178Z,95.18
2018-10-19T07:25:22.440Z,95.45
2018-10-19T07:27:53.901Z,95.74
2018-10-19T07:30:24.016Z,95.98
2018-10-19T07:32:54.345Z,95.46
2018-10-19T07:35:25.192Z,95.00
2018-10-19T07:37:55.497Z,95.05
2018-10-19T07:40:26.559Z,95.17
2018-10-19T07:42:56.589Z,95.86
2018-10-19T07:45:26.665Z,96.28
2018-10-19T07:47:56.793Z,96.74
2018-10-19T07:50:26.914Z,96.73
2018-10-19T07:52:58.235Z,97.07
2018-10-19T07:55:28.147Z,96.99
2018-10-19T07:57:58.193Z,96.87
2018-10-19T08:00:28.227Z,97.06
2018-10-19T08:02:58.273Z,96.92
2018-10-19T08:05:28.624Z,96.94
2018-10-19T08:07:58.689Z,97.18
2018-10-19T08:10:28.758Z,96.45
2018-10-19T08:12:59.594Z,96.22
2018-10-19T08:15:29.776Z,96.03
2018-10-19T08:17:59.994Z,93.61
2018-10-19T08:20:30.601Z,92.05
2018-10-19T08:23:43.642Z,90.88
2018-10-19T08:26:14.016Z,86.77
2018-10-19T08:28:44.577Z,85.58
2018-10-19T08:31:14.583Z,85.90
2018-10-19T08:33:44.599Z,85.11
2018-10-19T08:36:15.549Z,83.66
2018-10-19T08:38:45.883Z,82.03
2018-10-19T08:41:26.888Z,81.44
2018-10-19T08:43:57.737Z,77.74
2018-10-19T08:46:32.941Z,73.90
2018-10-19T08:49:04.173Z,69.78
2018-10-19T08:51:34.896Z,66.39
2018-10-19T08:54:06.756Z,62.40
2018-10-19T08:56:36.781Z,62.79
2018-10-19T08:59:07.339Z,60.13
2018-10-19T09:01:37.344Z,58.26
2018-10-19T09:04:07.376Z,58.10
2018-10-19T09:06:37.453Z,58.36
2018-10-19T09:09:10.536Z,59.99
2018-10-19T09:11:41.004Z,61.66
2018-10-19T09:14:22.220Z,63.40
2018-10-19T09:16:52.638Z,65.09
2018-10-19T09:19:26.602Z,65.60
2018-10-19T09:21:56.723Z,67.35
2018-10-19T09:24:34.342Z,67.69
2018-10-19T09:27:05.978Z,66.64
2018-10-19T09:29:36.274Z,68.65
2018-10-19T09:32:06.281Z,69.85
2018-10-19T09:34:36.773Z,69.75
2018-10-19T09:37:08.579Z,69.19
2018-10-19T09:39:39.744Z,69.62
2018-10-19T09:42:10.520Z,69.53
2018-10-19T09:44:41.114Z,69.18
2018-10-19T09:47:11.314Z,68.78
2018-10-19T09:49:41.241Z,67.89
2018-10-19T09:52:11.716Z,69.72
2018-10-19T09:54:41.749Z,68.50
2018-10-19T09:57:12.122Z,68.26
2018-10-19T09:59:42.347Z,67.58
2018-10-19T10:04:37.863Z,66.75
2018-10-19T10:07:08.295Z,67.94
2018-10-19T10:09:39.708Z,67.19
2018-10-19T10:12:10.136Z,66.26
2018-10-19T10:14:42.051Z,67.10
2018-10-19T10:17:12.379Z,67.82
2018-10-19T10:19:43.355Z,67.58
2018-10-19T10:22:13.716Z,66.48
2018-10-19T10:24:44.209Z,66.40
2018-10-19T10:27:14.653Z,67.14
2018-10-19T10:29:44.740Z,66.31
2018-10-19T10:32:14.882Z,67.23
2018-10-19T10:34:44.870Z,66.97
2018-10-19T10:37:15.429Z,66.53
2018-10-19T10:39:46.074Z,66.66
2018-10-19T10:42:16.747Z,66.22
2018-10-19T10:44:47.165Z,64.62
2018-10-19T10:47:17.418Z,64.48
2018-10-19T10:49:47.346Z,64.18
2018-10-19T10:52:17.363Z,64.09
2018-10-19T10:54:47.564Z,65.75
2018-10-19T10:57:17.882Z,65.06
2018-10-19T10:59:47.881Z,66.37
2018-10-19T11:02:17.891Z,66.76
2018-10-19T11:04:48.313Z,65.05
2018-10-19T11:07:18.497Z,65.36
2018-10-19T11:09:49.128Z,65.93
2018-10-19T11:12:19.087Z,66.16
2018-10-19T11:14:49.460Z,66.85
2018-10-19T11:17:19.581Z,66.35
2018-10-19T11:19:51.864Z,65.55
2018-10-19T11:22:21.908Z,65.81
2018-10-19T11:24:51.792Z,65.39
2018-10-19T11:27:21.748Z,65.57
2018-10-19T11:29:51.690Z,64.74
2018-10-19T11:32:21.653Z,65.13
2018-10-19T11:34:51.818Z,63.81
2018-10-19T11:37:21.737Z,64.27
2018-10-19T11:40:03.819Z,63.70
2018-10-19T11:42:35.707Z,64.69
2018-10-19T11:45:06.308Z,63.38
2018-10-19T11:47:37.267Z,63.12
2018-10-19T11:50:07.765Z,62.41
2018-10-19T11:52:37.762Z,62.06
2018-10-19T11:55:08.216Z,62.92
2018-10-19T11:57:39.377Z,61.85
2018-10-19T12:00:10.286Z,61.44
2018-10-19T12:02:40.476Z,61.34
2018-10-19T12:05:10.627Z,60.70
2018-10-19T12:07:40.983Z,61.39
2018-10-19T12:10:12.094Z,60.86
2018-10-19T12:12:42.483Z,61.86
2018-10-19T12:15:13.668Z,60.28
2018-10-19T12:17:45.347Z,59.77
2018-10-19T12:20:17.386Z,60.22
2018-10-19T12:22:47.307Z,59.73
2018-10-19T12:25:17.636Z,59.60
2018-10-19T12:27:47.534Z,58.38
2018-10-19T12:30:17.536Z,59.13
2018-10-19T12:32:47.473Z,57.80
2018-10-19T12:35:17.784Z,57.40
2018-10-19T12:37:47.706Z,55.38
2018-10-19T12:40:17.773Z,55.21
2018-10-19T12:42:47.694Z,54.91
2018-10-19T12:46:37.633Z,56.05
2018-10-19T12:49:07.844Z,55.77
2018-10-19T12:51:37.872Z,56.44
2018-10-19T12:54:08.279Z,56.32
2018-10-19T12:56:38.709Z,55.98
2018-10-19T12:59:09.039Z,56.88
2018-10-19T13:01:39.048Z,56.68
2018-10-19T13:04:09.023Z,57.61
2018-10-19T13:06:40.555Z,57.92
2018-10-19T13:09:12.142Z,58.88
2018-10-19T13:11:42.167Z,57.80
2018-10-19T13:14:12.298Z,57.06
2018-10-19T13:16:42.196Z,56.82
2018-10-19T13:19:12.242Z,57.68
2018-10-19T13:21:42.228Z,57.06
2018-10-19T13:24:12.410Z,56.73
2018-10-19T13:26:42.253Z,56.24
2018-10-19T13:29:12.323Z,56.95
2018-10-19T13:31:42.356Z,57.55
2018-10-19T13:34:13.993Z,57.91
2018-10-19T13:36:44.397Z,58.85
2018-10-19T13:39:15.052Z,58.35
2018-10-19T13:42:04.040Z,59.35
2018-10-19T13:44:35.595Z,59.15
2018-10-19T13:47:06.228Z,58.01
2018-10-19T13:49:37.656Z,59.42
2018-10-19T13:52:07.816Z,58.74
2018-10-19T13:54:37.691Z,56.78
2018-10-19T13:57:07.753Z,57.21
2018-10-19T13:59:38.221Z,56.04
2018-10-19T14:02:09.227Z,54.92
2018-10-19T14:04:40.627Z,55.01
2018-10-19T14:07:10.876Z,54.49
2018-10-19T14:09:40.964Z,55.34
2018-10-19T14:12:10.992Z,55.68
2018-10-19T14:14:41.329Z,55.66
2018-10-19T14:17:11.680Z,56.10
2018-10-19T14:19:48.866Z,56.81
2018-10-19T14:22:19.425Z,56.53
2018-10-19T14:24:50.593Z,57.08
2018-10-19T14:27:20.737Z,57.07
2018-10-19T14:29:51.022Z,56.96
2018-10-19T14:32:20.858Z,56.55
2018-10-19T14:34:50.900Z,56.04
2018-10-19T14:37:21.293Z,54.93
2018-10-19T14:39:51.280Z,55.19
2018-10-19T15:09:47.824Z,60.93
2018-10-19T15:12:17.546Z,60.23
2018-10-19T15:14:47.701Z,60.06
2018-10-19T15:17:17.578Z,59.62
2018-10-19T15:19:47.422Z,60.42
2018-10-19T15:22:17.367Z,60.88
2018-10-19T15:24:47.164Z,60.56
2018-10-19T15:27:17.207Z,61.04
2018-10-19T15:29:48.663Z,61.11
2018-10-19T15:32:18.552Z,62.26
2018-10-19T15:34:48.487Z,61.96
2018-10-19T15:37:18.474Z,63.69
2018-10-19T15:39:48.399Z,63.52
2018-10-19T15:42:18.415Z,63.96
2018-10-19T15:44:48.602Z,64.30
2018-10-19T15:47:18.603Z,64.50
2018-10-19T15:49:48.815Z,65.10
2018-10-19T15:52:18.676Z,66.09
2018-10-19T15:54:48.857Z,65.51
2018-10-19T15:57:18.914Z,66.40
2018-10-19T15:59:48.870Z,66.68
2018-10-19T16:02:18.924Z,67.63
2018-10-19T16:04:49.732Z,68.08
2018-10-19T16:07:20.009Z,68.55
2018-10-19T16:09:50.008Z,68.79
2018-10-19T16:12:21.473Z,70.44
2018-10-19T16:14:51.569Z,70.80
2018-10-19T16:17:21.588Z,70.71
2018-10-19T16:19:51.617Z,71.53
2018-10-19T16:22:21.656Z,71.73
2018-10-19T16:24:51.653Z,72.39
2018-10-19T16:27:21.860Z,72.49
2018-10-19T16:29:51.927Z,72.53
2018-10-19T16:32:21.897Z,73.48
2018-10-19T16:34:51.927Z,74.22
2018-10-19T16:37:21.860Z,74.21
2018-10-19T16:39:51.797Z,74.79
2018-10-19T16:42:23.172Z,75.51
2018-10-19T16:44:53.179Z,75.83
2018-10-19T16:47:23.230Z,76.06
2018-10-19T16:49:53.483Z,77.09
2018-10-19T16:52:23.503Z,77.35
2018-10-19T16:54:53.291Z,77.64
2018-10-19T16:57:23.688Z,79.14
2018-10-19T16:59:53.663Z,79.16
2018-10-19T17:02:23.628Z,79.90
2018-10-19T17:04:57.217Z,80.01
2018-10-19T17:07:29.433Z,80.34
2018-10-19T17:10:00.848Z,80.32
2018-10-19T17:12:33.238Z,80.86
2018-10-19T17:15:03.427Z,81.08
2018-10-19T17:17:33.349Z,81.14
2018-10-19T17:20:08.434Z,80.85
2018-10-19T17:22:39.798Z,81.76
2018-10-19T17:25:13.187Z,81.96
2018-10-19T17:27:45.165Z,82.16
2018-10-19T17:30:18.713Z,82.34
2018-10-19T17:32:49.606Z,82.99
2018-10-19T17:35:21.432Z,83.21
2018-10-19T17:37:51.473Z,83.70
2018-10-19T17:40:21.426Z,84.24
2018-10-19T17:42:51.607Z,84.15
2018-10-19T17:45:25.000Z,84.30
2018-10-19T17:47:59.060Z,84.68
2018-10-19T17:50:31.375Z,84.80
2018-10-19T17:53:15.464Z,84.85
2018-10-19T17:55:45.667Z,85.21
2018-10-19T17:58:15.820Z,85.17
2018-10-19T18:00:45.999Z,85.69
2018-10-19T18:03:16.238Z,86.32
2018-10-19T18:05:59.447Z,86.32
2018-10-19T18:08:29.990Z,86.04
2018-10-19T18:11:01.863Z,86.49
2018-10-19T18:13:31.972Z,87.07
2018-10-19T18:16:03.644Z,87.17
2018-10-19T18:18:33.632Z,87.14
2018-10-19T18:21:03.705Z,87.99
2018-10-19T18:23:33.895Z,87.98
2018-10-19T18:26:04.109Z,87.88
2018-10-19T18:28:34.998Z,87.72
2018-10-19T18:31:05.392Z,88.35
2018-10-19T18:33:35.354Z,88.78
2018-10-19T18:36:05.759Z,88.70
2018-10-19T18:38:36.040Z,89.07
2018-10-19T18:41:07.960Z,89.40
2018-10-19T18:43:38.726Z,89.42
2018-10-19T18:46:11.170Z,90.23
2018-10-19T18:48:41.329Z,89.90
2018-10-19T18:51:12.539Z,90.49
2018-10-19T18:53:43.066Z,90.12
2018-10-19T18:56:15.633Z,90.80
2018-10-19T18:58:46.976Z,90.58
2018-10-19T19:01:20.583Z,91.04
2018-10-19T19:03:51.881Z,91.32
2018-10-19T19:06:22.257Z,90.70
2018-10-19T19:08:52.890Z,91.21
2018-10-19T19:11:24.139Z,91.25
2018-10-19T19:13:55.581Z,91.50
2018-10-19T19:16:30.999Z,91.71
2018-10-19T19:19:01.216Z,91.14
2018-10-19T19:21:31.992Z,91.46
2018-10-19T19:24:08.766Z,91.54
2018-10-19T19:26:39.500Z,92.11
2018-10-19T19:29:09.761Z,92.42
2018-10-19T19:31:45.492Z,92.39
2018-10-19T19:34:25.411Z,93.03
2018-10-19T19:36:59.902Z,92.76
2018-10-19T19:39:30.856Z,92.76
2018-10-19T19:42:06.832Z,93.25
2018-10-19T19:44:36.864Z,93.05
2018-10-19T19:47:07.192Z,93.16
2018-10-19T19:49:39.104Z,93.15
2018-10-19T19:52:09.090Z,93.83
2018-10-19T19:54:39.155Z,93.88
2018-10-19T19:57:09.261Z,94.41
2018-10-19T19:59:39.176Z,94.43
2018-10-19T20:02:09.094Z,94.24
2018-10-19T20:04:39.268Z,94.29
2018-10-19T20:07:09.072Z,94.60
2018-10-19T20:09:38.972Z,95.15
2018-10-19T20:12:09.146Z,94.74
2018-10-19T20:14:39.079Z,94.29
2018-10-19T20:17:09.138Z,94.55
2018-10-19T20:19:39.420Z,95.02
2018-10-19T20:22:09.267Z,95.20
2018-10-19T20:24:39.318Z,96.20
2018-10-19T20:27:09.427Z,95.97
2018-10-19T20:29:39.429Z,96.14
2018-10-19T20:32:09.741Z,95.87
2018-10-19T20:34:39.644Z,95.56
2018-10-19T20:37:09.575Z,94.93
2018-10-19T20:39:40.853Z,94.73
2018-10-19T20:42:11.075Z,94.88
2018-10-19T20:44:41.466Z,94.64
2018-10-19T20:47:12.376Z,94.84
2018-10-19T20:49:43.154Z,94.93
2018-10-19T20:52:13.132Z,95.32
2018-10-19T20:54:42.990Z,95.65
2018-10-19T20:57:15.734Z,95.77
2018-10-19T20:59:45.535Z,95.81
2018-10-19T21:02:15.295Z,95.58
2018-10-19T21:04:45.112Z,95.22
2018-10-19T21:07:15.010Z,95.37
2018-10-19T21:09:44.745Z,95.43
2018-10-19T21:12:14.756Z,96.14
2018-10-19T21:14:45.104Z,96.41
2018-10-19T21:17:14.980Z,97.16
2018-10-19T21:19:46.036Z,96.96
2018-10-19T21:22:15.839Z,96.18
2018-10-19T21:24:45.653Z,96.46
2018-10-19T21:27:15.517Z,96.26
2018-10-19T21:29:45.555Z,96.94
2018-10-19T21:32:15.383Z,96.23
2018-10-19T21:34:45.162Z,96.34
2018-10-19T21:37:15.055Z,96.67
2018-10-19T21:39:44.917Z,96.72
2018-10-19T21:42:14.720Z,96.38
2018-10-19T21:44:44.910Z,96.38
2018-10-19T21:47:14.917Z,96.14
2018-10-19T21:49:44.647Z,96.29
2018-10-19T21:52:14.445Z,96.76
2018-10-19T21:54:44.618Z,96.83
2018-10-19T21:57:14.576Z,97.07
2018-10-19T21:59:44.468Z,97.28
2018-10-19T22:02:14.201Z,97.37
2018-10-19T22:04:43.916Z,97.06
2018-10-19T22:07:13.623Z,97.23
2018-10-19T22:09:43.824Z,96.83
2018-10-19T22:12:13.647Z,95.87
2018-10-19T22:14:43.351Z,95.63
2018-10-19T22:17:13.255Z,95.81
2018-10-19T22:19:43.399Z,95.92
2018-10-19T22:22:13.218Z,96.03
2018-10-19T22:24:43.462Z,96.42
2018-10-19T22:27:13.302Z,96.51
2018-10-19T22:29:43.211Z,96.79
2018-10-19T22:32:14.339Z,97.75
2018-10-19T22:34:44.288Z,98.09
2018-10-19T22:37:14.167Z,97.90
2018-10-19T22:39:44.064Z,97.89
2018-10-19T22:42:13.740Z,97.86
2018-10-19T22:44:43.478Z,97.74
2018-10-19T22:47:13.394Z,97.13
2018-10-19T22:49:43.049Z,96.83
2018-10-19T22:52:12.867Z,97.09
2018-10-19T22:54:42.847Z,97.21
2018-10-19T22:57:12.560Z,97.62
2018-10-19T22:59:43.206Z,97.89
2018-10-19T23:02:14.181Z,97.93
2018-10-19T23:04:57.138Z,98.05
2018-10-19T23:07:27.489Z,98.80
2018-10-19T23:09:58.479Z,98.63
2018-10-19T23:12:39.084Z,98.57
2018-10-19T23:15:10.024Z,98.78
2018-10-19T23:17:40.195Z,97.98
2018-10-19T23:20:10.444Z,97.87
2018-10-19T23:22:40.820Z,97.19
2018-10-19T23:25:10.581Z,97.32
2018-10-19T23:27:40.326Z,96.68
2018-10-19T23:30:10.136Z,96.88
2018-10-19T23:32:39.878Z,97.02
2018-10-19T23:35:10.094Z,97.09
2018-10-19T23:37:39.880Z,97.86
2018-10-19T23:40:13.180Z,97.84
2018-10-19T23:42:45.855Z,97.93
2018-10-19T23:45:17.969Z,97.99
2018-10-19T23:47:47.721Z,97.73
2018-10-19T23:50:17.514Z,97.08
2018-10-19T23:52:47.281Z,96.76
2018-10-19T23:55:17.220Z,97.53
2018-10-19T23:57:47.397Z,97.14
