createdAt,value
2023-02-05T00:01:49.735Z,3.90
2023-02-05T00:04:17.104Z,3.80
2023-02-05T00:06:44.447Z,4.10
2023-02-05T00:09:12.027Z,4.47
2023-02-05T00:11:38.737Z,3.50
2023-02-05T00:14:05.900Z,3.80
2023-02-05T00:16:35.798Z,3.30
2023-02-05T00:19:05.995Z,3.17
2023-02-05T00:21:32.672Z,3.10
2023-02-05T00:23:59.951Z,3.07
2023-02-05T00:26:29.658Z,2.97
2023-02-05T00:28:56.324Z,3.47
2023-02-05T00:31:23.876Z,3.43
2023-02-05T00:33:52.283Z,3.47
2023-02-05T00:36:20.890Z,3.67
2023-02-05T00:38:48.651Z,3.07
2023-02-05T00:41:16.218Z,3.23
2023-02-05T00:43:44.139Z,3.37
2023-02-05T00:46:13.064Z,3.30
2023-02-05T00:48:41.347Z,3.50
2023-02-05T00:51:08.474Z,3.73
2023-02-05T00:53:35.188Z,3.13
2023-02-05T00:56:02.372Z,3.30
2023-02-05T00:58:29.439Z,4.37
2023-02-05T01:00:58.350Z,3.47
2023-02-05T01:03:25.621Z,3.17
2023-02-05T01:05:52.743Z,3.40
2023-02-05T01:08:19.991Z,3.10
2023-02-05T01:10:49.709Z,3.47
2023-02-05T01:13:18.322Z,3.60
2023-02-05T01:15:45.426Z,3.10
2023-02-05T01:18:13.352Z,3.30
2023-02-05T01:20:41.780Z,3.03
2023-02-05T01:23:09.112Z,3.20
2023-02-05T01:25:36.568Z,3.60
2023-02-05T01:28:04.309Z,3.30
2023-02-05T01:30:31.107Z,3.30
2023-02-05T01:32:57.921Z,2.90
2023-02-05T01:35:25.209Z,2.80
2023-02-05T01:37:51.956Z,3.07
2023-02-05T01:40:19.854Z,2.57
2023-02-05T01:42:46.693Z,3.17
2023-02-05T01:45:25.915Z,3.60
2023-02-05T01:47:55.624Z,2.77
2023-02-05T01:50:29.049Z,3.07
2023-02-05T01:52:59.323Z,2.80
2023-02-05T01:55:27.899Z,3.30
2023-02-05T01:57:55.053Z,2.97
2023-02-05T02:00:23.150Z,3.37
2023-02-05T02:02:50.317Z,3.17
2023-02-05T02:05:18.151Z,2.80
2023-02-05T02:07:45.490Z,2.90
2023-02-05T02:10:16.320Z,3.07
2023-02-05T02:12:45.518Z,3.50
2023-02-05T02:15:19.586Z,2.90
2023-02-05T02:17:50.228Z,2.60
2023-02-05T02:20:21.190Z,3.23
2023-02-05T02:23:12.697Z,2.63
2023-02-05T02:25:53.493Z,2.70
2023-02-05T02:28:57.816Z,2.77
2023-02-05T02:31:48.909Z,3.40
2023-02-05T02:34:21.303Z,2.60
2023-02-05T02:36:52.230Z,2.30
2023-02-05T02:39:30.072Z,2.60
2023-02-05T02:42:05.982Z,3.23
2023-02-05T02:44:48.772Z,3.17
2023-02-05T02:47:19.495Z,2.80
2023-02-05T02:50:21.787Z,2.47
2023-02-05T02:52:51.714Z,2.50
2023-02-05T02:55:21.385Z,2.60
2023-02-05T02:57:50.536Z,2.37
2023-02-05T03:00:23.620Z,2.67
2023-02-05T03:02:52.447Z,2.70
2023-02-05T03:05:22.706Z,2.60
2023-02-05T03:07:57.682Z,2.40
2023-02-05T03:10:48.528Z,2.30
2023-02-05T03:13:15.471Z,2.37
2023-02-05T03:15:44.986Z,2.43
2023-02-05T03:18:14.142Z,2.90
2023-02-05T03:20:53.276Z,2.30
2023-02-05T03:23:20.323Z,2.50
2023-02-05T03:25:47.730Z,2.70
2023-02-05T03:28:15.003Z,2.50
2023-02-05T03:31:03.079Z,2.20
2023-02-05T03:33:32.610Z,2.50
2023-02-05T03:36:22.752Z,2.23
2023-02-05T03:39:21.059Z,2.37
2023-02-05T03:42:12.582Z,1.97
2023-02-05T03:44:57.709Z,2.03
2023-02-05T03:47:43.189Z,2.10
2023-02-05T03:50:29.233Z,2.10
2023-02-05T03:53:04.904Z,2.40
2023-02-05T03:55:41.421Z,2.37
2023-02-05T03:58:19.880Z,2.87
2023-02-05T04:00:47.094Z,2.23
2023-02-05T04:03:15.422Z,2.20
2023-02-05T04:05:42.442Z,1.93
2023-02-05T04:08:09.434Z,1.70
2023-02-05T04:10:36.172Z,1.87
2023-02-05T04:13:03.173Z,2.50
2023-02-05T04:15:29.902Z,2.17
2023-02-05T04:17:57.983Z,2.87
2023-02-05T04:20:24.808Z,2.07
2023-02-05T04:22:51.571Z,1.90
2023-02-05T04:25:18.348Z,1.93
2023-02-05T04:27:45.329Z,2.23
2023-02-05T04:30:12.912Z,1.80
2023-02-05T04:32:39.626Z,1.60
2023-02-05T04:35:06.475Z,1.80
2023-02-05T04:37:33.522Z,1.80
2023-02-05T04:40:00.237Z,1.63
2023-02-05T04:42:26.944Z,1.53
2023-02-05T04:44:54.722Z,1.77
2023-02-05T04:47:21.645Z,1.63
2023-02-05T04:49:48.614Z,1.90
2023-02-05T04:52:15.373Z,1.80
2023-02-05T04:54:42.057Z,2.10
2023-02-05T04:57:08.773Z,1.80
2023-02-05T04:59:35.727Z,1.70
2023-02-05T05:02:02.479Z,2.00
2023-02-05T05:04:29.180Z,6.27
2023-02-05T05:06:56.157Z,4.47
2023-02-05T05:09:24.209Z,2.67
2023-02-05T05:11:56.471Z,2.57
2023-02-05T05:14:23.604Z,2.30
2023-02-05T05:16:50.892Z,2.57
2023-02-05T05:19:17.946Z,2.13
2023-02-05T05:21:44.767Z,2.23
2023-02-05T05:24:11.523Z,2.20
2023-02-05T05:26:43.926Z,2.30
2023-02-05T05:29:12.172Z,2.30
2023-02-05T05:31:39.126Z,2.87
2023-02-05T05:34:05.875Z,2.73
2023-02-05T05:36:32.669Z,2.70
2023-02-05T05:39:19.648Z,2.83
2023-02-05T05:42:05.008Z,3.53
2023-02-05T05:44:31.975Z,2.50
2023-02-05T05:46:58.752Z,2.67
2023-02-05T05:49:25.790Z,2.70
2023-02-05T05:51:52.500Z,2.47
2023-02-05T05:54:19.169Z,2.93
2023-02-05T05:56:46.136Z,4.40
2023-02-05T05:59:13.267Z,5.33
2023-02-05T06:01:40.335Z,3.40
2023-02-05T06:04:07.196Z,3.47
2023-02-05T06:06:34.760Z,3.47
2023-02-05T06:09:01.588Z,3.90
2023-02-05T06:11:28.555Z,2.87
2023-02-05T06:13:55.288Z,3.13
2023-02-05T06:16:22.319Z,3.83
2023-02-05T06:18:49.153Z,3.13
2023-02-05T06:21:16.164Z,3.00
2023-02-05T06:23:43.126Z,3.00
2023-02-05T06:26:09.921Z,3.07
2023-02-05T06:28:36.864Z,3.00
2023-02-05T06:31:04.198Z,2.73
2023-02-05T06:33:31.250Z,3.20
2023-02-05T06:35:58.188Z,3.30
2023-02-05T06:38:25.120Z,2.60
2023-02-05T06:40:51.799Z,2.80
2023-02-05T06:43:18.829Z,2.80
2023-02-05T06:45:45.578Z,3.23
2023-02-05T06:48:12.316Z,2.70
2023-02-05T06:50:39.278Z,3.17
2023-02-05T06:53:06.037Z,2.77
2023-02-05T06:55:33.445Z,2.50
2023-02-05T06:58:00.387Z,3.63
2023-02-05T07:00:27.134Z,3.60
2023-02-05T07:02:55.437Z,2.97
2023-02-05T07:05:22.224Z,3.70
2023-02-05T07:07:49.937Z,3.80
2023-02-05T07:10:17.130Z,3.70
2023-02-05T07:12:44.203Z,4.17
2023-02-05T07:15:11.078Z,3.93
2023-02-05T07:17:39.677Z,4.73
2023-02-05T07:20:06.665Z,4.00
2023-02-05T07:22:33.420Z,4.23
2023-02-05T07:25:03.192Z,4.83
2023-02-05T07:27:31.276Z,4.40
2023-02-05T07:29:58.259Z,4.50
2023-02-05T07:32:24.922Z,5.27
2023-02-05T07:34:51.661Z,4.80
2023-02-05T07:37:20.515Z,4.20
2023-02-05T07:39:48.303Z,4.40
2023-02-05T07:42:15.268Z,4.60
2023-02-05T07:44:42.060Z,4.83
2023-02-05T07:47:09.007Z,4.47
2023-02-05T07:49:35.990Z,4.43
2023-02-05T07:52:03.121Z,3.57
2023-02-05T07:54:29.916Z,2.97
2023-02-05T07:56:56.619Z,3.37
2023-02-05T07:59:23.410Z,3.40
2023-02-05T08:01:50.138Z,4.30
2023-02-05T08:04:16.916Z,13.30
2023-02-05T08:07:13.334Z,13.60
2023-02-05T08:09:40.204Z,12.00
2023-02-05T08:12:07.317Z,13.47
2023-02-05T08:14:34.013Z,11.70
2023-02-05T08:17:00.759Z,7.70
2023-02-05T08:19:27.743Z,7.10
2023-02-05T08:21:54.603Z,5.60
2023-02-05T08:24:21.271Z,6.57
2023-02-05T08:26:48.323Z,6.97
2023-02-05T08:29:15.087Z,6.07
2023-02-05T08:31:41.916Z,6.13
2023-02-05T08:34:08.922Z,6.23
2023-02-05T08:36:35.642Z,15.70
2023-02-05T08:39:02.409Z,15.17
2023-02-05T08:41:29.163Z,13.93
2023-02-05T08:43:56.470Z,13.23
2023-02-05T08:46:28.195Z,13.33
2023-02-05T08:48:58.467Z,14.43
2023-02-05T08:51:25.189Z,14.17
2023-02-05T08:53:52.550Z,15.23
2023-02-05T08:56:20.325Z,7.57
2023-02-05T08:58:47.250Z,7.33
2023-02-05T09:01:17.224Z,6.80
2023-02-05T09:03:44.784Z,3.40
2023-02-05T09:06:14.017Z,3.33
2023-02-05T09:08:41.503Z,3.80
2023-02-05T09:11:08.970Z,3.80
2023-02-05T09:13:35.904Z,5.47
2023-02-05T09:16:02.971Z,4.83
2023-02-05T09:18:29.673Z,4.23
2023-02-05T09:20:57.214Z,2.47
2023-02-05T09:23:24.163Z,2.17
2023-02-05T09:25:50.986Z,2.90
2023-02-05T09:28:18.069Z,3.07
2023-02-05T09:30:46.417Z,3.20
2023-02-05T09:33:14.051Z,2.70
2023-02-05T09:35:41.235Z,3.00
2023-02-05T09:38:08.001Z,3.17
2023-02-05T09:40:56.932Z,3.27
2023-02-05T09:43:43.455Z,3.63
2023-02-05T09:46:24.246Z,3.10
2023-02-05T09:49:27.773Z,3.17
2023-02-05T09:52:27.353Z,3.00
2023-02-05T09:55:16.893Z,2.93
2023-02-05T09:57:44.435Z,3.20
2023-02-05T10:00:48.430Z,3.00
2023-02-05T10:03:23.284Z,3.33
2023-02-05T10:06:19.946Z,3.40
2023-02-05T10:09:03.923Z,3.53
2023-02-05T10:11:55.987Z,3.37
2023-02-05T10:14:37.854Z,3.07
2023-02-05T10:17:24.929Z,4.60
2023-02-05T10:20:22.284Z,4.77
2023-02-05T10:23:16.374Z,6.20
2023-02-05T10:25:51.496Z,5.83
2023-02-05T10:28:18.266Z,4.30
2023-02-05T10:30:53.405Z,6.20
2023-02-05T10:33:44.669Z,5.50
2023-02-05T10:36:13.264Z,5.33
2023-02-05T10:38:45.723Z,4.23
2023-02-05T10:41:44.597Z,2.60
2023-02-05T10:44:32.612Z,1.80
2023-02-05T10:47:15.024Z,2.50
2023-02-05T10:49:48.891Z,2.00
2023-02-05T10:52:16.642Z,2.00
2023-02-05T10:54:44.514Z,2.10
2023-02-05T10:57:17.345Z,3.00
2023-02-05T11:00:00.119Z,2.40
2023-02-05T11:02:34.153Z,2.20
2023-02-05T11:05:28.001Z,2.03
2023-02-05T11:07:54.851Z,2.70
2023-02-05T11:10:28.122Z,2.70
2023-02-05T11:12:56.520Z,2.40
2023-02-05T11:15:31.931Z,2.27
2023-02-05T11:18:20.374Z,2.30
2023-02-05T11:20:56.021Z,2.47
2023-02-05T11:23:24.738Z,2.27
2023-02-05T11:25:58.477Z,2.33
2023-02-05T11:28:33.716Z,2.57
2023-02-05T11:31:29.299Z,2.33
2023-02-05T11:34:08.135Z,2.27
2023-02-05T11:36:37.385Z,1.97
2023-02-05T11:39:06.452Z,3.03
2023-02-05T11:41:52.282Z,2.73
2023-02-05T11:44:32.239Z,3.00
2023-02-05T11:47:01.706Z,2.37
2023-02-05T11:49:33.642Z,2.80
2023-02-05T11:52:02.410Z,2.53
2023-02-05T11:54:32.846Z,1.80
2023-02-05T11:57:01.003Z,2.67
2023-02-05T11:59:28.110Z,2.20
2023-02-05T12:01:55.282Z,2.27
2023-02-05T12:04:22.795Z,2.23
2023-02-05T12:06:55.268Z,2.33
2023-02-05T12:09:27.515Z,2.60
2023-02-05T12:12:21.666Z,2.27
2023-02-05T12:15:20.911Z,1.93
2023-02-05T12:18:06.276Z,2.07
2023-02-05T12:20:51.424Z,1.90
2023-02-05T12:23:24.695Z,2.30
2023-02-05T12:26:05.857Z,2.63
2023-02-05T12:28:44.752Z,2.40
2023-02-05T12:31:57.018Z,2.20
2023-02-05T12:35:02.574Z,2.00
2023-02-05T12:37:55.995Z,2.20
2023-02-05T12:40:47.876Z,2.57
2023-02-05T12:43:47.638Z,2.60
2023-02-05T12:46:26.408Z,3.10
2023-02-05T12:49:00.306Z,3.00
2023-02-05T12:55:52.820Z,2.70
2023-02-05T12:58:20.978Z,2.57
2023-02-05T13:00:54.900Z,4.03
2023-02-05T13:03:38.723Z,5.10
2023-02-05T13:06:18.750Z,3.23
2023-02-05T13:08:55.990Z,3.00
2023-02-05T13:11:31.986Z,3.00
2023-02-05T13:14:06.449Z,2.13
2023-02-05T13:16:45.255Z,1.70
2023-02-05T13:19:29.537Z,1.90
2023-02-05T13:22:18.098Z,3.57
2023-02-05T13:25:38.394Z,2.47
2023-02-05T13:28:43.131Z,2.00
2023-02-05T13:31:50.759Z,1.87
2023-02-05T13:34:19.421Z,2.47
2023-02-05T13:37:00.409Z,1.80
2023-02-05T13:40:05.146Z,1.90
2023-02-05T13:42:51.139Z,2.00
2023-02-05T13:45:45.380Z,2.33
2023-02-05T13:49:00.097Z,2.00
2023-02-05T13:51:39.257Z,1.90
2023-02-05T13:54:47.278Z,1.80
2023-02-05T13:57:26.175Z,1.83
2023-02-05T13:59:54.667Z,2.43
2023-02-05T14:02:33.157Z,1.87
2023-02-05T14:05:01.635Z,2.00
2023-02-05T14:07:33.064Z,1.67
2023-02-05T14:10:02.597Z,1.90
2023-02-05T14:12:36.363Z,1.93
2023-02-05T14:15:18.381Z,2.10
2023-02-05T14:17:45.340Z,1.70
2023-02-05T14:20:24.457Z,1.60
2023-02-05T14:22:52.205Z,1.93
2023-02-05T14:25:41.653Z,1.80
2023-02-05T14:28:20.562Z,2.10
2023-02-05T14:30:53.275Z,3.20
2023-02-05T14:33:26.574Z,2.33
2023-02-05T14:36:18.649Z,2.73
2023-02-05T14:39:14.153Z,2.40
2023-02-05T14:41:41.132Z,2.87
2023-02-05T14:44:22.200Z,2.73
2023-02-05T14:47:21.789Z,2.43
2023-02-05T14:49:50.285Z,2.70
2023-02-05T14:52:34.044Z,2.77
2023-02-05T14:55:07.622Z,2.60
2023-02-05T14:57:48.481Z,2.97
2023-02-05T15:00:18.396Z,2.90
2023-02-05T15:03:19.778Z,3.10
2023-02-05T15:05:50.189Z,3.20
2023-02-05T15:08:35.136Z,6.87
2023-02-05T15:11:42.636Z,3.87
2023-02-05T15:14:19.294Z,2.93
2023-02-05T15:17:05.017Z,4.47
2023-02-05T15:19:43.220Z,3.20
2023-02-05T15:22:26.291Z,3.20
2023-02-05T15:24:54.647Z,3.57
2023-02-05T15:27:29.414Z,3.33
2023-02-05T15:29:57.531Z,3.10
2023-02-05T15:32:30.062Z,3.23
2023-02-05T15:35:02.679Z,3.53
2023-02-05T15:37:33.932Z,3.10
2023-02-05T15:40:16.523Z,3.27
2023-02-05T15:42:47.853Z,3.50
2023-02-05T15:45:34.560Z,3.60
2023-02-05T15:48:12.067Z,3.90
2023-02-05T15:50:58.026Z,3.43
2023-02-05T15:53:39.361Z,3.50
2023-02-05T15:56:35.177Z,3.43
2023-02-05T15:59:12.143Z,4.37
2023-02-05T16:01:46.208Z,4.00
2023-02-05T16:04:33.946Z,3.50
2023-02-05T16:07:01.414Z,7.70
2023-02-05T16:09:30.717Z,6.63
2023-02-05T16:12:09.916Z,4.33
2023-02-05T16:14:36.927Z,4.43
2023-02-05T16:17:12.067Z,4.43
2023-02-05T16:19:43.164Z,3.40
2023-02-05T16:22:33.631Z,3.00
2023-02-05T16:25:07.578Z,3.17
2023-02-05T16:27:43.342Z,3.30
2023-02-05T16:30:42.944Z,3.50
2023-02-05T16:33:39.515Z,4.50
2023-02-05T16:36:15.116Z,4.63
2023-02-05T16:38:42.118Z,4.90
2023-02-05T16:41:37.267Z,5.23
2023-02-05T16:44:06.415Z,5.33
2023-02-05T16:46:37.075Z,5.70
2023-02-05T16:49:28.078Z,6.63
2023-02-05T16:51:56.308Z,6.33
2023-02-05T16:54:33.274Z,5.33
2023-02-05T16:57:15.275Z,5.60
2023-02-05T16:59:55.135Z,4.93
2023-02-05T17:02:29.540Z,4.00
2023-02-05T17:04:58.071Z,4.13
2023-02-05T17:07:25.463Z,4.20
2023-02-05T17:09:52.510Z,4.90
2023-02-05T17:12:22.540Z,4.13
2023-02-05T17:14:55.198Z,4.60
2023-02-05T17:17:22.581Z,5.13
2023-02-05T17:20:07.321Z,6.10
2023-02-05T17:22:34.801Z,5.30
2023-02-05T17:25:02.187Z,11.70
2023-02-05T17:27:32.868Z,10.13
2023-02-05T17:30:00.305Z,7.27
2023-02-05T17:32:28.795Z,8.43
2023-02-05T17:34:55.600Z,13.20
2023-02-05T17:37:22.315Z,9.57
2023-02-05T17:39:51.821Z,7.60
2023-02-05T17:42:24.924Z,5.40
2023-02-05T17:44:53.128Z,4.90
2023-02-05T17:47:20.400Z,5.50
2023-02-05T17:49:47.468Z,5.70
2023-02-05T17:52:17.581Z,9.80
2023-02-05T17:54:46.268Z,4.13
2023-02-05T17:57:19.316Z,4.50
2023-02-05T17:59:46.918Z,3.97
2023-02-05T18:02:14.686Z,4.27
2023-02-05T18:04:41.850Z,12.07
2023-02-05T18:07:31.415Z,9.10
2023-02-05T18:10:37.068Z,6.03
2023-02-05T18:13:04.121Z,4.67
2023-02-05T18:15:32.631Z,4.07
2023-02-05T18:17:59.292Z,3.87
2023-02-05T18:20:26.062Z,4.53
2023-02-05T18:22:52.809Z,5.77
2023-02-05T18:25:19.817Z,6.90
2023-02-05T18:27:48.195Z,6.67
2023-02-05T18:30:15.132Z,6.03
2023-02-05T18:32:41.984Z,6.50
2023-02-05T18:35:14.470Z,6.03
2023-02-05T18:37:45.038Z,6.60
2023-02-05T18:40:14.595Z,9.57
2023-02-05T18:42:41.928Z,7.60
2023-02-05T18:45:09.517Z,8.10
2023-02-05T18:47:36.279Z,11.23
2023-02-05T18:50:03.133Z,8.53
2023-02-05T18:52:31.155Z,11.67
2023-02-05T18:54:57.951Z,11.40
2023-02-05T18:57:24.917Z,10.13
2023-02-05T18:59:51.600Z,7.30
2023-02-05T19:02:18.337Z,7.53
2023-02-05T19:04:45.687Z,7.20
2023-02-05T19:07:12.385Z,7.20
2023-02-05T19:09:58.139Z,9.07
2023-02-05T19:12:25.135Z,6.87
2023-02-05T19:14:51.827Z,6.93
2023-02-05T19:17:19.091Z,5.20
2023-02-05T19:19:45.877Z,6.90
2023-02-05T19:22:12.837Z,7.70
2023-02-05T19:24:40.732Z,6.67
2023-02-05T19:27:07.512Z,6.60
2023-02-05T19:29:38.184Z,5.67
2023-02-05T19:32:06.735Z,7.90
2023-02-05T19:34:38.530Z,6.90
2023-02-05T19:37:05.309Z,9.03
2023-02-05T19:39:32.088Z,9.57
2023-02-05T19:41:59.064Z,8.30
2023-02-05T19:44:27.610Z,7.57
2023-02-05T19:46:55.795Z,7.07
2023-02-05T19:49:23.494Z,8.90
2023-02-05T19:51:54.309Z,7.27
2023-02-05T19:54:21.823Z,7.73
2023-02-05T19:56:49.147Z,7.23
2023-02-05T19:59:22.232Z,7.30
2023-02-05T20:01:49.892Z,6.10
2023-02-05T20:04:21.621Z,7.50
2023-02-05T20:06:49.384Z,6.00
2023-02-05T20:09:17.065Z,7.67
2023-02-05T20:11:47.271Z,7.37
2023-02-05T20:14:14.825Z,6.83
2023-02-05T20:16:42.296Z,7.90
2023-02-05T20:19:12.944Z,7.93
2023-02-05T20:21:40.143Z,6.97
2023-02-05T20:24:08.155Z,7.73
2023-02-05T20:26:35.866Z,8.27
2023-02-05T20:29:21.686Z,7.33
2023-02-05T20:31:51.426Z,7.70
2023-02-05T20:34:26.013Z,7.67
2023-02-05T20:36:58.559Z,7.23
2023-02-05T20:39:29.983Z,9.40
2023-02-05T20:41:58.626Z,8.37
2023-02-05T20:44:27.174Z,9.20
2023-02-05T20:46:55.097Z,7.30
2023-02-05T20:49:22.311Z,8.60
2023-02-05T20:51:49.133Z,7.93
2023-02-05T20:54:15.975Z,10.40
2023-02-05T20:56:43.008Z,9.07
2023-02-05T20:59:11.317Z,6.73
2023-02-05T21:01:39.580Z,6.37
2023-02-05T21:04:08.209Z,6.13
2023-02-05T21:06:37.917Z,6.40
2023-02-05T21:09:05.912Z,6.43
2023-02-05T21:11:33.782Z,5.83
2023-02-05T21:14:00.719Z,6.90
2023-02-05T21:16:28.211Z,6.60
2023-02-05T21:18:55.611Z,6.97
2023-02-05T21:21:24.709Z,6.10
2023-02-05T21:24:00.094Z,6.40
2023-02-05T21:26:39.559Z,7.37
2023-02-05T21:33:35.253Z,6.30
2023-02-05T21:36:06.775Z,5.97
2023-02-05T21:38:38.431Z,6.10
2023-02-05T21:41:17.017Z,6.60
2023-02-05T21:43:47.922Z,6.40
2023-02-05T21:46:14.662Z,6.77
2023-02-05T21:48:41.589Z,6.03
2023-02-05T21:51:14.278Z,6.10
2023-02-05T21:53:41.603Z,6.53
2023-02-05T21:56:11.036Z,5.47
2023-02-05T21:58:39.604Z,5.30
2023-02-05T22:01:14.073Z,6.27
2023-02-05T22:03:42.355Z,5.90
2023-02-05T22:06:09.708Z,6.00
2023-02-05T22:08:38.583Z,6.80
2023-02-05T22:11:09.424Z,5.93
2023-02-05T22:13:38.745Z,6.50
2023-02-05T22:16:13.889Z,6.70
2023-02-05T22:18:41.847Z,5.57
2023-02-05T22:21:09.729Z,8.07
2023-02-05T22:23:36.752Z,8.43
2023-02-05T22:26:03.948Z,8.90
2023-02-05T22:28:30.712Z,6.53
2023-02-05T22:31:06.041Z,6.67
2023-02-05T22:33:52.859Z,7.33
2023-02-05T22:36:22.204Z,7.43
2023-02-05T22:38:50.158Z,6.90
2023-02-05T22:41:19.754Z,6.53
2023-02-05T22:43:46.719Z,7.47
2023-02-05T22:46:25.081Z,6.93
2023-02-05T22:48:52.833Z,7.57
2023-02-05T22:51:24.905Z,7.40
2023-02-05T22:53:56.155Z,6.83
2023-02-05T22:56:23.748Z,6.27
2023-02-05T22:58:51.587Z,6.47
2023-02-05T23:01:28.236Z,6.73
2023-02-05T23:03:56.220Z,8.40
2023-02-05T23:06:26.058Z,7.30
2023-02-05T23:08:54.063Z,6.57
2023-02-05T23:11:21.392Z,6.83
2023-02-05T23:13:48.855Z,7.97
2023-02-05T23:16:18.992Z,6.17
2023-02-05T23:18:46.481Z,7.57
2023-02-05T23:21:17.011Z,7.40
2023-02-05T23:23:43.999Z,7.17
2023-02-05T23:26:15.300Z,8.73
2023-02-05T23:28:42.163Z,8.47
2023-02-05T23:31:08.862Z,7.17
2023-02-05T23:33:36.595Z,7.77
2023-02-05T23:36:05.235Z,7.37
2023-02-05T23:38:32.828Z,7.63
2023-02-05T23:41:00.105Z,7.43
2023-02-05T23:43:26.936Z,7.57
2023-02-05T23:45:54.438Z,7.63
2023-02-05T23:48:21.415Z,8.30
2023-02-05T23:50:53.387Z,6.50
2023-02-05T23:53:21.124Z,7.50
2023-02-05T23:55:49.693Z,7.13
2023-02-05T23:58:18.074Z,7.53
