createdAt,value
2022-10-14T00:00:52.577Z,64.80
2022-10-14T00:03:19.430Z,64.70
2022-10-14T00:05:46.421Z,64.70
2022-10-14T00:08:15.207Z,64.90
2022-10-14T00:10:42.068Z,64.80
2022-10-14T00:13:09.018Z,64.70
2022-10-14T00:15:42.438Z,64.70
2022-10-14T00:18:09.787Z,64.80
2022-10-14T00:20:36.643Z,64.80
2022-10-14T00:23:03.646Z,64.80
2022-10-14T00:25:30.609Z,64.70
2022-10-14T00:27:57.436Z,65.50
2022-10-14T00:30:24.324Z,64.80
2022-10-14T00:32:51.625Z,65.60
2022-10-14T00:35:19.089Z,64.80
2022-10-14T00:37:46.150Z,65.00
2022-10-14T00:40:13.218Z,65.00
2022-10-14T00:42:40.245Z,64.90
2022-10-14T00:45:13.314Z,64.80
2022-10-14T00:47:42.588Z,64.80
2022-10-14T00:50:11.836Z,64.90
2022-10-14T00:52:39.163Z,65.00
2022-10-14T00:55:12.448Z,65.00
2022-10-14T00:57:39.694Z,65.00
2022-10-14T01:00:19.102Z,65.00
2022-10-14T01:02:47.808Z,64.80
2022-10-14T01:05:19.833Z,64.90
2022-10-14T01:08:05.627Z,65.00
2022-10-14T01:10:55.830Z,65.00
2022-10-14T01:13:34.430Z,65.00
2022-10-14T01:16:01.378Z,65.10
2022-10-14T01:18:43.395Z,65.20
2022-10-14T01:21:18.284Z,65.00
2022-10-14T01:24:02.558Z,65.10
2022-10-14T01:26:43.195Z,65.20
2022-10-14T01:29:27.878Z,65.20
2022-10-14T01:32:02.965Z,65.10
2022-10-14T01:34:39.793Z,65.00
2022-10-14T01:37:15.014Z,64.90
2022-10-14T01:39:48.124Z,65.20
2022-10-14T01:42:20.181Z,65.20
2022-10-14T01:44:52.400Z,65.10
2022-10-14T01:47:21.159Z,65.10
2022-10-14T01:49:57.128Z,65.20
2022-10-14T01:52:33.258Z,65.30
2022-10-14T01:55:04.713Z,65.20
2022-10-14T01:57:34.853Z,65.20
2022-10-14T02:00:02.709Z,65.30
2022-10-14T02:02:41.283Z,65.30
2022-10-14T02:05:21.107Z,65.30
2022-10-14T02:07:52.922Z,65.20
2022-10-14T02:10:41.706Z,65.30
2022-10-14T02:13:27.235Z,65.20
2022-10-14T02:15:54.040Z,65.30
2022-10-14T02:18:35.388Z,65.30
2022-10-14T02:21:06.205Z,65.30
2022-10-14T02:23:39.467Z,65.20
2022-10-14T02:26:07.088Z,65.20
2022-10-14T02:28:36.367Z,65.20
2022-10-14T02:31:08.340Z,65.20
2022-10-14T02:33:40.371Z,65.10
2022-10-14T02:36:11.434Z,65.30
2022-10-14T02:38:40.733Z,65.40
2022-10-14T02:41:14.106Z,65.30
2022-10-14T02:43:41.011Z,65.30
2022-10-14T02:46:08.052Z,65.40
2022-10-14T02:48:35.064Z,65.40
2022-10-14T02:51:02.811Z,65.30
2022-10-14T02:53:30.732Z,65.30
2022-10-14T02:55:58.709Z,65.30
2022-10-14T02:58:25.827Z,65.30
2022-10-14T03:00:53.057Z,65.20
2022-10-14T03:03:20.567Z,65.70
2022-10-14T03:05:47.500Z,65.20
2022-10-14T03:08:16.453Z,65.20
2022-10-14T03:10:48.032Z,65.20
2022-10-14T03:13:16.420Z,65.30
2022-10-14T03:15:50.395Z,65.40
2022-10-14T03:18:19.159Z,66.00
2022-10-14T03:20:49.031Z,65.30
2022-10-14T03:23:24.278Z,65.30
2022-10-14T03:25:53.785Z,65.30
2022-10-14T03:28:25.720Z,65.20
2022-10-14T03:31:00.727Z,65.20
2022-10-14T03:33:50.792Z,65.20
2022-10-14T03:36:18.934Z,65.50
2022-10-14T03:38:51.089Z,65.50
2022-10-14T03:41:33.843Z,65.60
2022-10-14T03:44:00.797Z,65.70
2022-10-14T03:46:27.899Z,65.70
2022-10-14T03:48:56.076Z,65.70
2022-10-14T03:51:24.088Z,65.80
2022-10-14T03:53:53.809Z,65.70
2022-10-14T03:56:26.550Z,65.70
2022-10-14T03:58:54.318Z,65.70
2022-10-14T04:01:23.433Z,65.70
2022-10-14T04:04:16.386Z,65.80
2022-10-14T04:06:43.225Z,65.70
2022-10-14T04:09:10.314Z,65.70
2022-10-14T04:11:40.203Z,65.60
2022-10-14T04:14:10.567Z,65.60
2022-10-14T04:16:49.604Z,65.80
2022-10-14T04:19:16.880Z,65.70
2022-10-14T04:21:44.123Z,65.80
2022-10-14T04:24:11.639Z,65.60
2022-10-14T04:26:46.050Z,65.50
2022-10-14T04:29:22.944Z,65.50
2022-10-14T04:31:59.099Z,65.50
2022-10-14T04:34:26.103Z,65.40
2022-10-14T04:36:54.117Z,65.30
2022-10-14T04:39:41.303Z,65.20
2022-10-14T04:42:08.244Z,65.30
2022-10-14T04:44:36.100Z,65.30
2022-10-14T04:47:04.349Z,65.30
2022-10-14T04:49:31.677Z,65.30
2022-10-14T04:52:08.859Z,65.40
2022-10-14T04:54:51.398Z,65.50
2022-10-14T04:57:27.592Z,65.90
2022-10-14T04:59:55.231Z,66.00
2022-10-14T05:02:43.856Z,66.00
2022-10-14T05:05:10.919Z,66.10
2022-10-14T05:07:41.231Z,66.30
2022-10-14T05:10:31.738Z,66.30
2022-10-14T05:13:00.397Z,66.50
2022-10-14T05:15:31.838Z,66.60
2022-10-14T05:18:16.678Z,66.70
2022-10-14T05:21:03.973Z,66.80
2022-10-14T05:23:49.478Z,66.80
2022-10-14T05:26:16.618Z,66.80
2022-10-14T05:28:43.878Z,66.60
2022-10-14T05:31:11.188Z,66.40
2022-10-14T05:33:46.157Z,66.40
2022-10-14T05:36:13.423Z,66.20
2022-10-14T05:38:40.352Z,66.10
2022-10-14T05:41:07.244Z,66.10
2022-10-14T05:43:35.106Z,66.10
2022-10-14T05:46:05.346Z,66.20
2022-10-14T05:48:37.189Z,66.10
2022-10-14T05:51:04.955Z,66.10
2022-10-14T05:53:34.938Z,66.10
2022-10-14T05:56:08.289Z,66.20
2022-10-14T05:58:37.631Z,66.30
2022-10-14T06:01:08.088Z,66.10
2022-10-14T06:03:35.398Z,66.20
2022-10-14T06:06:02.584Z,66.00
2022-10-14T06:08:30.586Z,65.80
2022-10-14T06:10:57.531Z,65.80
2022-10-14T06:13:24.411Z,65.80
2022-10-14T06:15:51.869Z,65.70
2022-10-14T06:18:18.677Z,65.70
2022-10-14T06:20:52.524Z,65.60
2022-10-14T06:23:19.397Z,65.60
2022-10-14T06:25:46.228Z,65.60
2022-10-14T06:28:13.097Z,65.50
2022-10-14T06:30:39.932Z,65.60
2022-10-14T06:33:06.750Z,65.60
2022-10-14T06:35:33.844Z,65.50
2022-10-14T06:38:00.716Z,65.50
2022-10-14T06:40:27.627Z,65.60
2022-10-14T06:42:54.588Z,65.60
2022-10-14T06:45:21.581Z,65.60
2022-10-14T06:47:48.494Z,65.60
2022-10-14T06:50:15.366Z,65.60
2022-10-14T06:52:44.693Z,65.70
2022-10-14T06:55:11.552Z,65.70
2022-10-14T06:57:38.429Z,65.60
2022-10-14T07:00:07.209Z,65.60
2022-10-14T07:02:35.195Z,65.80
2022-10-14T07:05:02.163Z,65.80
2022-10-14T07:07:29.037Z,65.80
2022-10-14T07:09:55.984Z,65.80
2022-10-14T07:12:23.197Z,65.80
2022-10-14T07:14:50.403Z,66.60
2022-10-14T07:17:17.506Z,65.90
2022-10-14T07:19:44.593Z,65.80
2022-10-14T07:22:11.544Z,65.70
2022-10-14T07:24:38.453Z,65.70
2022-10-14T07:27:05.393Z,65.70
2022-10-14T07:29:33.019Z,65.80
2022-10-14T07:31:59.877Z,65.70
2022-10-14T07:34:27.323Z,65.80
2022-10-14T07:36:54.442Z,65.90
2022-10-14T07:39:21.307Z,66.50
2022-10-14T07:41:48.514Z,65.90
2022-10-14T07:44:16.879Z,65.90
2022-10-14T07:46:45.246Z,66.00
2022-10-14T07:49:14.911Z,65.90
2022-10-14T07:51:42.334Z,65.70
2022-10-14T07:54:16.998Z,65.80
2022-10-14T07:56:44.861Z,65.90
2022-10-14T07:59:11.794Z,65.90
2022-10-14T08:01:38.972Z,65.80
2022-10-14T08:04:05.963Z,65.90
2022-10-14T08:06:32.868Z,65.80
2022-10-14T08:08:59.758Z,65.90
2022-10-14T08:11:28.844Z,65.90
2022-10-14T08:13:55.903Z,65.80
2022-10-14T08:16:25.294Z,65.90
2022-10-14T08:18:53.254Z,65.90
2022-10-14T08:21:21.546Z,65.90
2022-10-14T08:23:49.272Z,65.90
2022-10-14T08:26:31.868Z,66.00
2022-10-14T08:29:01.369Z,65.80
2022-10-14T08:31:29.351Z,65.90
2022-10-14T08:33:56.319Z,66.00
2022-10-14T08:36:23.592Z,65.90
2022-10-14T08:38:53.049Z,65.90
2022-10-14T08:41:41.910Z,65.70
2022-10-14T08:44:15.118Z,65.80
2022-10-14T08:46:52.774Z,65.90
2022-10-14T08:49:32.572Z,65.80
2022-10-14T08:52:09.313Z,65.70
2022-10-14T08:54:45.614Z,66.90
2022-10-14T08:57:17.979Z,66.10
2022-10-14T08:59:45.314Z,66.00
2022-10-14T09:02:27.500Z,65.90
2022-10-14T09:04:54.517Z,66.00
2022-10-14T09:07:21.746Z,65.90
2022-10-14T09:09:56.864Z,65.90
2022-10-14T09:12:30.495Z,66.10
2022-10-14T09:15:17.750Z,66.00
2022-10-14T09:18:16.974Z,65.90
2022-10-14T09:20:44.977Z,65.90
2022-10-14T09:23:18.760Z,66.00
2022-10-14T09:26:07.115Z,66.00
2022-10-14T09:28:38.524Z,65.90
2022-10-14T09:31:10.528Z,66.10
2022-10-14T09:33:42.606Z,66.20
2022-10-14T09:36:20.925Z,66.10
2022-10-14T09:38:53.233Z,66.20
2022-10-14T09:41:28.900Z,66.10
2022-10-14T09:44:22.794Z,65.80
2022-10-14T09:46:53.076Z,65.70
2022-10-14T09:49:47.200Z,66.00
2022-10-14T09:52:24.930Z,65.90
2022-10-14T09:55:01.458Z,65.90
2022-10-14T09:57:28.808Z,65.90
2022-10-14T10:00:03.592Z,66.00
2022-10-14T10:02:44.678Z,66.70
2022-10-14T10:05:24.744Z,65.80
2022-10-14T10:08:01.972Z,65.80
2022-10-14T10:10:30.808Z,65.70
2022-10-14T10:12:58.760Z,65.80
2022-10-14T10:15:26.019Z,65.80
2022-10-14T10:17:54.363Z,65.70
2022-10-14T10:20:34.172Z,65.80
2022-10-14T10:23:19.513Z,65.80
2022-10-14T10:25:46.335Z,65.60
2022-10-14T10:28:31.665Z,65.70
2022-10-14T10:31:17.615Z,65.80
2022-10-14T10:34:01.937Z,65.70
2022-10-14T10:36:41.153Z,65.70
2022-10-14T10:39:20.938Z,65.70
2022-10-14T10:42:06.264Z,65.60
2022-10-14T10:45:03.655Z,65.80
2022-10-14T10:47:39.071Z,65.70
2022-10-14T10:50:30.514Z,65.80
2022-10-14T10:53:04.104Z,65.80
2022-10-14T10:55:45.803Z,65.90
2022-10-14T10:58:58.866Z,66.00
2022-10-14T11:01:50.689Z,65.90
2022-10-14T11:04:32.478Z,66.00
2022-10-14T11:07:29.686Z,66.90
2022-10-14T11:10:34.015Z,66.10
2022-10-14T11:13:20.352Z,66.20
2022-10-14T11:16:17.855Z,66.20
2022-10-14T11:18:58.009Z,66.20
2022-10-14T11:21:53.009Z,66.40
2022-10-14T11:24:23.026Z,66.20
2022-10-14T11:26:49.953Z,66.20
2022-10-14T11:29:50.791Z,66.30
2022-10-14T11:32:55.572Z,66.20
2022-10-14T11:35:51.017Z,66.10
2022-10-14T11:38:32.535Z,66.20
2022-10-14T11:41:17.855Z,66.40
2022-10-14T11:43:53.727Z,66.10
2022-10-14T11:46:22.367Z,66.10
2022-10-14T11:48:54.223Z,66.20
2022-10-14T11:51:36.120Z,66.20
2022-10-14T11:54:33.505Z,66.10
2022-10-14T11:57:03.274Z,65.80
2022-10-14T11:59:36.926Z,66.00
2022-10-14T12:02:26.278Z,66.00
2022-10-14T12:05:21.198Z,66.10
2022-10-14T12:08:21.113Z,65.80
2022-10-14T12:11:01.362Z,65.60
2022-10-14T12:13:36.435Z,66.40
2022-10-14T12:16:05.502Z,65.60
2022-10-14T12:18:33.131Z,66.20
2022-10-14T12:21:38.923Z,65.20
2022-10-14T12:24:17.067Z,64.90
2022-10-14T12:26:55.274Z,65.20
2022-10-14T12:29:37.408Z,65.20
2022-10-14T12:32:04.233Z,65.10
2022-10-14T12:34:32.656Z,65.20
2022-10-14T12:36:59.770Z,65.40
2022-10-14T12:39:34.434Z,65.20
2022-10-14T12:42:04.462Z,64.90
2022-10-14T12:44:45.697Z,65.10
2022-10-14T12:47:22.373Z,65.10
2022-10-14T12:49:57.106Z,65.10
2022-10-14T12:52:30.746Z,65.20
2022-10-14T12:55:00.114Z,65.10
2022-10-14T12:57:32.106Z,65.00
2022-10-14T13:00:02.424Z,64.90
2022-10-14T13:02:47.363Z,64.90
2022-10-14T13:05:50.715Z,64.90
2022-10-14T13:08:20.516Z,64.70
2022-10-14T13:11:12.280Z,64.80
2022-10-14T13:13:40.163Z,64.80
2022-10-14T13:16:11.045Z,64.90
2022-10-14T13:18:43.750Z,64.80
2022-10-14T13:21:26.950Z,64.80
2022-10-14T13:23:55.367Z,64.90
2022-10-14T13:26:46.490Z,65.10
2022-10-14T13:29:48.296Z,64.80
2022-10-14T13:32:36.199Z,64.80
2022-10-14T13:35:22.478Z,64.80
2022-10-14T13:38:02.654Z,64.80
2022-10-14T13:40:48.835Z,64.90
2022-10-14T13:43:29.402Z,64.70
2022-10-14T13:46:22.048Z,64.80
2022-10-14T13:48:51.716Z,64.80
2022-10-14T13:51:46.153Z,65.10
2022-10-14T13:54:22.362Z,64.90
2022-10-14T13:57:38.262Z,64.90
2022-10-14T14:00:37.945Z,65.00
2022-10-14T14:02:42.710Z,65.00
2022-10-14T14:05:18.776Z,64.80
2022-10-14T14:10:38.918Z,64.70
2022-10-14T14:13:13.282Z,64.60
2022-10-14T14:15:40.615Z,64.70
2022-10-14T14:18:33.882Z,64.60
2022-10-14T14:21:13.406Z,64.40
2022-10-14T14:23:59.884Z,64.50
2022-10-14T14:26:37.055Z,64.30
2022-10-14T14:29:18.429Z,65.00
2022-10-14T14:32:05.512Z,64.30
2022-10-14T14:34:35.883Z,64.30
2022-10-14T14:37:17.592Z,64.30
2022-10-14T14:40:02.173Z,64.20
2022-10-14T14:42:36.095Z,64.30
2022-10-14T14:45:17.988Z,64.30
2022-10-14T14:47:48.013Z,64.20
2022-10-14T14:50:29.956Z,64.30
2022-10-14T14:53:04.171Z,64.20
2022-10-14T14:56:00.467Z,64.20
2022-10-14T14:58:43.851Z,64.10
2022-10-14T15:01:28.575Z,64.20
2022-10-14T15:04:12.714Z,64.10
2022-10-14T15:07:02.410Z,64.10
2022-10-14T15:09:49.401Z,64.20
2022-10-14T15:12:19.915Z,64.00
2022-10-14T15:14:52.257Z,64.20
2022-10-14T15:17:39.871Z,64.20
2022-10-14T15:20:29.850Z,64.00
2022-10-14T15:22:56.902Z,63.90
2022-10-14T15:25:32.528Z,64.10
2022-10-14T15:28:01.817Z,64.00
2022-10-14T15:30:53.894Z,64.00
2022-10-14T15:33:25.750Z,64.50
2022-10-14T15:35:55.032Z,63.90
2022-10-14T15:38:22.054Z,63.90
2022-10-14T15:40:49.111Z,63.80
2022-10-14T15:43:27.795Z,63.80
2022-10-14T15:46:17.901Z,63.80
2022-10-14T15:48:52.238Z,64.60
2022-10-14T15:51:21.856Z,63.80
2022-10-14T15:53:49.136Z,63.80
2022-10-14T15:56:17.218Z,63.80
2022-10-14T15:58:44.001Z,63.80
2022-10-14T16:01:24.254Z,63.70
2022-10-14T16:03:58.017Z,63.70
2022-10-14T16:06:25.294Z,63.80
2022-10-14T16:08:52.819Z,63.80
2022-10-14T16:11:23.589Z,63.80
2022-10-14T16:13:50.535Z,63.80
2022-10-14T16:16:24.148Z,63.90
2022-10-14T16:18:51.825Z,63.80
2022-10-14T16:21:18.650Z,63.80
2022-10-14T16:23:45.599Z,64.60
2022-10-14T16:26:13.853Z,63.80
2022-10-14T16:28:40.797Z,63.80
2022-10-14T16:31:13.902Z,63.80
2022-10-14T16:33:43.263Z,63.70
2022-10-14T16:36:14.821Z,63.80
2022-10-14T16:38:41.639Z,63.80
2022-10-14T16:41:10.615Z,63.90
2022-10-14T16:43:37.745Z,64.00
2022-10-14T16:46:06.861Z,64.10
2022-10-14T16:48:35.772Z,64.10
2022-10-14T16:51:02.940Z,64.20
2022-10-14T16:53:43.502Z,64.20
2022-10-14T16:56:38.628Z,64.20
2022-10-14T16:59:08.884Z,64.20
2022-10-14T17:01:35.808Z,64.30
2022-10-14T17:04:03.810Z,64.30
2022-10-14T17:06:30.831Z,64.30
2022-10-14T17:08:57.972Z,64.30
2022-10-14T17:11:28.165Z,64.20
2022-10-14T17:13:56.986Z,64.20
2022-10-14T17:16:24.187Z,64.30
2022-10-14T17:18:51.644Z,64.30
2022-10-14T17:21:18.749Z,64.30
2022-10-14T17:23:45.706Z,64.40
2022-10-14T17:26:20.788Z,64.40
2022-10-14T17:28:48.610Z,64.30
2022-10-14T17:31:19.063Z,64.40
2022-10-14T17:33:46.538Z,64.30
2022-10-14T17:36:23.899Z,64.40
2022-10-14T17:38:52.085Z,64.40
2022-10-14T17:41:19.596Z,64.50
2022-10-14T17:43:49.545Z,64.50
2022-10-14T17:46:20.718Z,64.40
2022-10-14T17:48:56.278Z,64.40
2022-10-14T17:51:25.438Z,64.40
2022-10-14T17:53:58.286Z,64.50
2022-10-14T17:56:26.525Z,64.60
2022-10-14T17:59:01.199Z,64.70
2022-10-14T18:01:37.672Z,64.70
2022-10-14T18:04:16.639Z,64.70
2022-10-14T18:06:45.152Z,64.70
2022-10-14T18:09:12.559Z,64.70
2022-10-14T18:12:07.698Z,64.80
2022-10-14T18:14:30.290Z,64.80
2022-10-14T18:16:59.320Z,65.20
2022-10-14T18:19:26.446Z,65.20
2022-10-14T18:21:53.556Z,65.30
2022-10-14T18:24:20.541Z,65.20
2022-10-14T18:26:50.459Z,65.90
2022-10-14T18:29:17.350Z,65.20
2022-10-14T18:31:44.427Z,65.20
2022-10-14T18:34:12.183Z,65.20
2022-10-14T18:36:39.032Z,65.20
2022-10-14T18:39:08.212Z,65.20
2022-10-14T18:41:37.114Z,65.20
2022-10-14T18:44:05.624Z,65.20
2022-10-14T18:46:35.551Z,65.30
2022-10-14T18:49:04.361Z,65.30
2022-10-14T18:51:36.644Z,65.30
2022-10-14T18:54:10.256Z,65.30
2022-10-14T18:56:38.867Z,65.30
2022-10-14T18:59:09.300Z,65.20
2022-10-14T19:01:37.898Z,65.20
2022-10-14T19:04:06.795Z,65.20
2022-10-14T19:06:34.677Z,65.30
2022-10-14T19:09:02.282Z,65.40
2022-10-14T19:11:32.186Z,65.40
2022-10-14T19:14:00.789Z,65.40
2022-10-14T19:16:33.781Z,65.40
2022-10-14T19:19:11.873Z,65.50
2022-10-14T19:21:39.347Z,66.20
2022-10-14T19:24:08.244Z,65.50
2022-10-14T19:26:37.717Z,65.60
2022-10-14T19:29:10.469Z,65.50
2022-10-14T19:31:40.013Z,65.40
2022-10-14T19:34:10.254Z,65.30
2022-10-14T19:36:39.306Z,65.40
2022-10-14T19:39:08.393Z,65.40
2022-10-14T19:41:43.333Z,65.40
2022-10-14T19:44:11.110Z,65.50
2022-10-14T19:46:38.410Z,65.50
2022-10-14T19:49:06.060Z,65.50
2022-10-14T19:51:34.460Z,65.50
2022-10-14T19:54:01.788Z,65.50
2022-10-14T19:56:29.469Z,65.50
2022-10-14T19:58:58.799Z,65.50
2022-10-14T20:01:27.795Z,65.40
2022-10-14T20:03:55.882Z,65.50
2022-10-14T20:06:23.696Z,65.50
2022-10-14T20:08:51.371Z,66.30
2022-10-14T20:11:21.242Z,65.70
2022-10-14T20:13:48.766Z,65.60
2022-10-14T20:16:16.054Z,65.50
2022-10-14T20:18:43.080Z,65.40
2022-10-14T20:21:13.159Z,65.40
2022-10-14T20:23:40.603Z,65.40
2022-10-14T20:26:12.680Z,65.40
2022-10-14T20:28:40.139Z,65.40
2022-10-14T20:31:15.984Z,65.30
2022-10-14T20:33:43.367Z,65.30
2022-10-14T20:36:19.101Z,65.30
2022-10-14T20:38:47.464Z,65.30
2022-10-14T20:41:25.686Z,65.30
2022-10-14T20:43:54.407Z,65.20
2022-10-14T20:46:22.692Z,65.30
2022-10-14T20:48:55.020Z,65.30
2022-10-14T20:51:22.830Z,65.30
2022-10-14T20:53:49.804Z,65.40
2022-10-14T20:56:16.957Z,65.40
2022-10-14T20:58:43.802Z,65.40
2022-10-14T21:01:16.093Z,65.40
2022-10-14T21:03:45.507Z,65.50
2022-10-14T21:06:15.584Z,65.50
2022-10-14T21:08:42.580Z,65.50
2022-10-14T21:11:15.518Z,65.50
2022-10-14T21:13:53.922Z,65.60
2022-10-14T21:16:31.729Z,65.50
2022-10-14T21:19:07.700Z,65.70
2022-10-14T21:21:41.456Z,65.70
2022-10-14T21:24:11.462Z,65.70
2022-10-14T21:26:38.503Z,65.70
2022-10-14T21:29:05.487Z,65.70
2022-10-14T21:31:32.418Z,65.70
2022-10-14T21:34:05.403Z,65.70
2022-10-14T21:36:34.188Z,65.70
2022-10-14T21:39:04.524Z,65.70
2022-10-14T21:41:31.525Z,65.70
2022-10-14T21:43:59.362Z,65.70
2022-10-14T21:46:26.976Z,65.70
2022-10-14T21:49:00.193Z,65.70
2022-10-14T21:51:29.655Z,65.70
2022-10-14T21:53:57.425Z,65.70
2022-10-14T21:56:25.988Z,65.80
2022-10-14T21:58:53.353Z,65.70
2022-10-14T22:01:22.913Z,65.70
2022-10-14T22:04:01.609Z,65.60
2022-10-14T22:06:28.721Z,65.60
2022-10-14T22:08:57.537Z,65.70
2022-10-14T22:11:31.091Z,65.80
2022-10-14T22:13:59.725Z,65.80
2022-10-14T22:16:29.191Z,66.60
2022-10-14T22:18:58.799Z,65.80
2022-10-14T22:21:27.888Z,65.80
2022-10-14T22:23:55.008Z,65.70
2022-10-14T22:26:24.693Z,65.80
2022-10-14T22:29:02.211Z,65.80
2022-10-14T22:31:29.695Z,65.80
2022-10-14T22:33:56.499Z,65.80
2022-10-14T22:36:27.951Z,65.90
2022-10-14T22:38:56.232Z,65.70
2022-10-14T22:41:23.823Z,65.70
2022-10-14T22:43:56.005Z,65.70
2022-10-14T22:46:28.454Z,65.80
2022-10-14T22:48:56.985Z,65.70
2022-10-14T22:53:54.678Z,65.70
2022-10-14T22:56:24.464Z,65.80
2022-10-14T22:58:57.499Z,65.70
2022-10-14T23:01:27.722Z,65.70
2022-10-14T23:03:55.881Z,65.70
2022-10-14T23:06:23.012Z,65.80
2022-10-14T23:08:49.958Z,65.80
2022-10-14T23:11:19.638Z,65.90
2022-10-14T23:13:46.995Z,65.80
2022-10-14T23:16:19.858Z,65.80
2022-10-14T23:18:47.585Z,65.80
2022-10-14T23:21:35.223Z,65.80
2022-10-14T23:24:05.121Z,65.60
2022-10-14T23:26:36.712Z,65.90
2022-10-14T23:29:09.825Z,65.80
2022-10-14T23:31:38.675Z,65.70
2022-10-14T23:34:10.803Z,65.80
2022-10-14T23:36:38.355Z,65.80
2022-10-14T23:39:05.442Z,65.90
2022-10-14T23:41:32.427Z,65.80
2022-10-14T23:43:59.270Z,65.90
2022-10-14T23:46:26.105Z,65.90
2022-10-14T23:49:06.572Z,65.80
2022-10-14T23:51:35.485Z,65.80
2022-10-14T23:54:02.408Z,65.80
2022-10-14T23:56:29.363Z,65.80
2022-10-14T23:58:56.180Z,65.80
