createdAt,value
2018-06-17T00:03:13.188Z,18.60
2018-06-17T00:08:17.206Z,18.50
2018-06-17T00:13:21.219Z,18.40
2018-06-17T00:18:25.171Z,18.60
2018-06-17T00:23:29.151Z,18.80
2018-06-17T00:28:33.133Z,18.80
2018-06-17T00:33:37.119Z,19.10
2018-06-17T00:38:41.055Z,18.70
2018-06-17T00:43:45.033Z,18.20
2018-06-17T00:48:49.015Z,17.70
2018-06-17T00:53:53.008Z,18.10
2018-06-17T00:58:56.944Z,18.30
2018-06-17T01:04:00.940Z,18.10
2018-06-17T01:09:06.327Z,17.70
2018-06-17T01:14:10.336Z,17.80
2018-06-17T01:19:14.323Z,18.00
2018-06-17T01:24:18.317Z,17.90
2018-06-17T01:29:22.279Z,18.00
2018-06-17T01:34:26.262Z,17.80
2018-06-17T01:39:30.206Z,17.60
2018-06-17T01:44:34.377Z,17.70
2018-06-17T01:49:38.375Z,17.50
2018-06-17T01:54:42.338Z,17.80
2018-06-17T01:59:46.320Z,18.10
2018-06-17T02:04:55.674Z,17.60
2018-06-17T02:10:04.959Z,17.40
2018-06-17T02:15:08.967Z,17.80
2018-06-17T02:20:12.945Z,18.30
2018-06-17T02:25:17.950Z,17.80
2018-06-17T02:30:21.950Z,17.30
2018-06-17T02:35:25.921Z,17.40
2018-06-17T02:40:29.927Z,16.90
2018-06-17T02:50:48.467Z,17.40
2018-06-17T02:55:52.452Z,17.20
2018-06-17T03:00:56.427Z,17.30
2018-06-17T03:06:00.457Z,17.20
2018-06-17T03:11:04.465Z,17.50
2018-06-17T03:16:08.444Z,17.50
2018-06-17T03:26:21.499Z,17.30
2018-06-17T03:31:25.480Z,17.40
2018-06-17T03:36:29.458Z,17.50
2018-06-17T03:41:33.461Z,16.80
2018-06-17T03:46:37.446Z,17.20
2018-06-17T03:51:41.402Z,17.20
2018-06-17T03:56:45.356Z,16.90
2018-06-17T04:01:49.327Z,17.30
2018-06-17T04:06:53.313Z,17.30
2018-06-17T04:11:57.281Z,17.80
2018-06-17T04:17:07.668Z,17.60
2018-06-17T04:22:12.095Z,17.60
2018-06-17T04:27:16.063Z,17.40
2018-06-17T04:32:20.747Z,17.30
2018-06-17T04:37:24.887Z,17.70
2018-06-17T04:42:28.853Z,17.80
2018-06-17T04:47:32.877Z,17.50
2018-06-17T04:52:36.888Z,17.50
2018-06-17T04:57:40.853Z,18.10
2018-06-17T05:07:49.188Z,17.80
2018-06-17T05:12:54.011Z,17.40
2018-06-17T05:23:01.594Z,18.40
2018-06-17T05:28:05.601Z,18.80
2018-06-17T05:33:09.598Z,19.40
2018-06-17T05:38:13.588Z,19.70
2018-06-17T05:43:17.585Z,19.40
2018-06-17T05:48:21.551Z,19.40
2018-06-17T05:53:25.615Z,19.30
2018-06-17T05:58:29.598Z,19.50
2018-06-17T06:03:33.567Z,19.70
2018-06-17T06:08:37.617Z,19.90
2018-06-17T06:18:45.215Z,19.80
2018-06-17T06:28:52.872Z,20.80
2018-06-17T06:33:56.862Z,21.10
2018-06-17T06:39:00.912Z,21.30
2018-06-17T06:44:05.126Z,21.40
2018-06-17T06:49:09.105Z,21.20
2018-06-17T06:54:13.067Z,20.70
2018-06-17T06:59:17.050Z,21.00
2018-06-17T07:04:32.975Z,21.40
2018-06-17T07:09:48.350Z,21.60
2018-06-17T07:14:52.926Z,23.50
2018-06-17T07:19:56.904Z,21.20
2018-06-17T07:25:00.918Z,21.00
2018-06-17T07:30:04.882Z,20.80
2018-06-17T07:35:08.863Z,20.40
2018-06-17T07:40:50.455Z,20.90
2018-06-17T07:45:54.461Z,21.00
2018-06-17T07:51:09.742Z,21.70
2018-06-17T07:56:13.708Z,21.40
2018-06-17T08:01:17.691Z,21.60
2018-06-17T08:06:21.665Z,20.90
2018-06-17T08:11:25.765Z,21.00
2018-06-17T08:16:29.714Z,21.40
2018-06-17T08:21:33.694Z,21.90
2018-06-17T08:26:37.708Z,22.00
2018-06-17T08:31:41.791Z,21.50
2018-06-17T08:41:49.388Z,21.80
2018-06-17T08:46:53.416Z,21.70
2018-06-17T08:57:01.030Z,22.00
2018-06-17T09:07:08.839Z,22.80
2018-06-17T09:17:16.507Z,21.60
2018-06-17T09:22:20.491Z,22.10
2018-06-17T09:27:24.469Z,22.70
2018-06-17T09:32:28.459Z,21.80
2018-06-17T09:37:32.455Z,22.30
2018-06-17T09:42:36.620Z,22.50
2018-06-17T09:47:40.620Z,23.10
2018-06-17T09:52:44.601Z,23.40
2018-06-17T09:57:48.695Z,21.80
2018-06-17T10:02:54.758Z,22.10
2018-06-17T10:07:58.770Z,22.80
2018-06-17T10:13:02.924Z,22.70
2018-06-17T10:23:10.983Z,23.20
2018-06-17T10:28:15.398Z,22.90
2018-06-17T10:33:19.401Z,22.40
2018-06-17T10:38:23.396Z,23.10
2018-06-17T10:43:29.854Z,22.30
2018-06-17T10:48:33.843Z,23.00
2018-06-17T10:53:37.840Z,21.70
2018-06-17T10:58:41.860Z,21.20
2018-06-17T11:03:45.792Z,21.90
2018-06-17T11:08:50.110Z,22.80
2018-06-17T11:13:54.267Z,23.80
2018-06-17T11:18:58.271Z,23.50
2018-06-17T11:24:02.277Z,22.40
2018-06-17T11:29:06.322Z,22.50
2018-06-17T11:39:13.971Z,22.50
2018-06-17T11:44:17.936Z,22.90
2018-06-17T11:49:21.939Z,22.30
2018-06-17T11:54:25.921Z,23.00
2018-06-17T12:04:33.563Z,22.10
2018-06-17T12:09:37.606Z,22.00
2018-06-17T12:14:41.569Z,22.10
2018-06-17T12:19:45.504Z,22.20
2018-06-17T12:24:49.491Z,21.90
2018-06-17T12:29:58.228Z,22.60
2018-06-17T12:35:02.214Z,23.00
2018-06-17T12:40:06.325Z,22.00
2018-06-17T12:45:10.311Z,22.60
2018-06-17T12:50:14.644Z,23.60
2018-06-17T12:55:18.627Z,23.20
2018-06-17T13:00:22.695Z,23.50
2018-06-17T13:05:26.715Z,23.60
2018-06-17T13:10:30.771Z,22.00
2018-06-17T13:15:34.792Z,22.10
2018-06-17T13:20:38.803Z,23.00
2018-06-17T13:25:42.829Z,24.00
2018-06-17T13:30:46.829Z,24.50
2018-06-17T13:40:54.430Z,24.40
2018-06-17T13:45:58.386Z,26.40
2018-06-17T13:51:03.127Z,26.80
2018-06-17T14:01:10.718Z,26.00
2018-06-17T14:06:14.664Z,24.50
2018-06-17T14:11:18.659Z,26.20
2018-06-17T14:16:22.698Z,26.20
2018-06-17T14:21:26.684Z,25.40
2018-06-17T14:31:34.249Z,23.20
2018-06-17T14:36:38.329Z,24.00
2018-06-17T14:41:42.271Z,23.20
2018-06-17T14:46:51.616Z,24.10
2018-06-17T14:52:00.885Z,23.20
2018-06-17T14:57:04.903Z,22.90
2018-06-17T15:02:09.785Z,23.50
2018-06-17T15:07:13.809Z,24.00
2018-06-17T15:12:17.772Z,24.30
2018-06-17T15:17:21.807Z,24.40
2018-06-17T15:22:25.780Z,24.20
2018-06-17T15:27:29.762Z,24.10
2018-06-17T15:32:39.203Z,23.60
2018-06-17T15:37:48.772Z,22.40
2018-06-17T15:42:52.752Z,23.20
2018-06-17T15:47:56.747Z,22.80
2018-06-17T15:53:00.661Z,23.30
2018-06-17T15:58:04.679Z,23.60
2018-06-17T16:03:08.664Z,23.60
2018-06-17T16:08:12.648Z,22.70
2018-06-17T16:13:21.938Z,22.80
2018-06-17T16:18:31.380Z,21.70
2018-06-17T16:23:35.743Z,22.20
2018-06-17T16:28:39.759Z,22.20
2018-06-17T16:33:43.721Z,22.00
2018-06-17T16:38:48.639Z,22.90
2018-06-17T16:43:52.925Z,22.70
2018-06-17T16:48:56.922Z,23.10
2018-06-17T16:54:06.156Z,22.00
2018-06-17T16:59:15.529Z,21.00
2018-06-17T17:04:19.703Z,21.10
2018-06-17T17:09:23.689Z,22.10
2018-06-17T17:14:27.688Z,21.70
2018-06-17T17:19:31.666Z,20.50
2018-06-17T17:24:35.731Z,20.90
2018-06-17T17:29:39.745Z,21.60
2018-06-17T17:34:49.236Z,21.60
2018-06-17T17:45:04.384Z,20.80
2018-06-17T17:50:08.355Z,20.60
2018-06-17T17:55:12.405Z,20.10
2018-06-17T18:00:16.395Z,20.20
2018-06-17T18:05:20.570Z,19.50
2018-06-17T18:15:28.163Z,19.90
2018-06-17T18:20:32.427Z,20.00
2018-06-17T18:25:41.761Z,19.70
2018-06-17T18:30:51.142Z,19.70
2018-06-17T18:36:00.443Z,19.90
2018-06-17T18:41:04.452Z,20.10
2018-06-17T18:46:08.920Z,20.60
2018-06-17T18:51:12.905Z,20.80
2018-06-17T18:56:16.984Z,20.90
2018-06-17T19:06:24.643Z,20.90
2018-06-17T19:11:34.000Z,20.60
2018-06-17T19:16:43.496Z,20.60
2018-06-17T19:21:47.830Z,20.80
2018-06-17T19:26:52.584Z,20.80
2018-06-17T19:31:56.597Z,20.90
2018-06-17T19:37:00.596Z,20.70
2018-06-17T19:42:04.607Z,20.80
2018-06-17T19:52:17.623Z,20.60
2018-06-17T19:57:27.055Z,20.40
2018-06-17T20:02:31.055Z,20.30
2018-06-17T20:07:35.728Z,20.60
2018-06-17T20:12:39.727Z,20.70
2018-06-17T20:17:43.717Z,20.70
2018-06-17T20:27:51.352Z,20.70
2018-06-17T20:35:02.491Z,20.70
2018-06-17T20:40:11.764Z,20.60
2018-06-17T20:45:15.880Z,20.60
2018-06-17T20:50:19.875Z,19.80
2018-06-17T20:55:23.878Z,18.50
2018-06-17T21:00:27.878Z,18.30
2018-06-17T21:05:31.922Z,19.40
2018-06-17T21:10:35.979Z,19.90
2018-06-17T21:15:39.976Z,20.00
2018-06-17T21:20:50.091Z,19.10
2018-06-17T21:25:59.596Z,19.00
2018-06-17T21:31:03.603Z,18.40
2018-06-17T21:36:07.583Z,17.90
2018-06-17T21:46:15.251Z,17.30
2018-06-17T21:51:19.780Z,17.40
2018-06-17T21:56:23.788Z,17.60
2018-06-17T22:01:27.772Z,17.70
2018-06-17T22:06:31.743Z,17.50
2018-06-17T22:11:41.260Z,17.60
2018-06-17T22:16:51.462Z,17.40
2018-06-17T22:32:02.763Z,16.80
2018-06-17T22:37:07.019Z,16.80
2018-06-17T22:42:11.007Z,16.90
2018-06-17T22:47:19.208Z,16.80
2018-06-17T22:52:23.215Z,16.80
2018-06-17T22:57:32.547Z,16.80
2018-06-17T23:02:41.984Z,16.90
2018-06-17T23:07:51.437Z,16.70
2018-06-17T23:12:55.562Z,16.90
2018-06-17T23:17:59.606Z,16.70
2018-06-17T23:23:03.616Z,17.60
2018-06-17T23:28:07.644Z,17.90
2018-06-17T23:33:11.615Z,17.90
2018-06-17T23:43:19.267Z,18.00
2018-06-17T23:48:28.427Z,18.10
2018-06-17T23:53:37.723Z,18.30
2018-06-17T23:58:41.708Z,18.10
