createdAt,value
2019-04-29T00:04:30.666Z,4.40
2019-04-29T00:09:36.891Z,4.67
2019-04-29T00:14:44.536Z,4.33
2019-04-29T00:20:27.728Z,4.80
2019-04-29T00:25:34.025Z,5.20
2019-04-29T00:30:40.179Z,5.10
2019-04-29T00:35:46.201Z,4.83
2019-04-29T00:41:11.104Z,4.77
2019-04-29T00:46:17.271Z,5.00
2019-04-29T00:51:23.373Z,5.90
2019-04-29T00:56:29.600Z,4.67
2019-04-29T01:01:35.583Z,5.23
2019-04-29T01:06:41.773Z,5.50
2019-04-29T01:11:47.843Z,6.17
2019-04-29T01:16:53.926Z,5.30
2019-04-29T01:22:00.013Z,5.27
2019-04-29T01:27:20.398Z,5.13
2019-04-29T01:32:26.677Z,5.43
2019-04-29T01:37:43.389Z,6.03
2019-04-29T01:42:49.478Z,5.07
2019-04-29T01:47:55.446Z,5.03
2019-04-29T01:53:01.456Z,6.20
2019-04-29T01:58:07.309Z,4.93
2019-04-29T02:03:13.361Z,5.63
2019-04-29T02:08:19.163Z,5.87
2019-04-29T02:13:24.872Z,6.00
2019-04-29T02:18:30.872Z,5.13
2019-04-29T02:23:41.771Z,5.60
2019-04-29T02:28:47.771Z,5.40
2019-04-29T02:33:53.722Z,5.90
2019-04-29T02:39:34.088Z,6.83
2019-04-29T02:44:40.062Z,5.83
2019-04-29T02:49:46.160Z,6.47
2019-04-29T02:54:54.250Z,6.90
2019-04-29T03:00:10.952Z,6.00
2019-04-29T03:05:20.074Z,5.97
2019-04-29T03:10:25.926Z,6.07
2019-04-29T03:15:34.856Z,5.80
2019-04-29T03:20:50.112Z,5.37
2019-04-29T03:25:55.804Z,6.40
2019-04-29T03:31:01.791Z,6.10
2019-04-29T03:36:07.749Z,5.73
2019-04-29T03:41:13.738Z,5.63
2019-04-29T03:46:19.617Z,6.83
2019-04-29T03:51:25.518Z,6.30
2019-04-29T03:56:31.562Z,5.47
2019-04-29T04:01:49.679Z,6.73
2019-04-29T04:07:15.118Z,7.57
2019-04-29T04:12:21.052Z,6.87
2019-04-29T04:17:35.862Z,7.23
2019-04-29T04:22:48.773Z,7.10
2019-04-29T04:27:54.823Z,7.40
2019-04-29T04:33:00.597Z,6.33
2019-04-29T04:38:06.574Z,6.40
2019-04-29T04:43:12.528Z,7.20
2019-04-29T04:48:44.841Z,6.33
2019-04-29T04:53:50.791Z,6.63
2019-04-29T04:58:56.873Z,6.57
2019-04-29T05:04:02.792Z,7.00
2019-04-29T05:09:09.066Z,8.37
2019-04-29T05:14:15.021Z,8.75
2019-04-29T05:19:20.910Z,13.68
2019-04-29T05:24:26.953Z,13.67
2019-04-29T05:29:32.952Z,14.17
2019-04-29T05:34:41.912Z,13.53
2019-04-29T05:39:48.257Z,14.57
2019-04-29T05:45:06.992Z,13.70
2019-04-29T05:50:30.436Z,14.30
2019-04-29T05:55:36.419Z,13.63
2019-04-29T06:00:46.199Z,14.73
2019-04-29T06:05:52.242Z,14.40
2019-04-29T06:10:58.114Z,14.57
2019-04-29T06:16:04.208Z,14.00
2019-04-29T06:21:10.156Z,14.37
2019-04-29T06:26:15.935Z,13.53
2019-04-29T06:31:21.810Z,13.80
2019-04-29T06:36:27.771Z,15.73
2019-04-29T06:41:33.849Z,14.47
2019-04-29T06:46:39.965Z,15.00
2019-04-29T06:51:45.917Z,15.80
2019-04-29T06:56:51.935Z,14.60
2019-04-29T07:01:58.181Z,15.60
2019-04-29T07:07:04.935Z,16.33
2019-04-29T07:12:12.550Z,16.17
2019-04-29T07:17:18.447Z,13.90
2019-04-29T07:22:25.856Z,14.70
2019-04-29T07:27:34.851Z,16.07
2019-04-29T07:32:42.274Z,15.30
2019-04-29T07:37:47.657Z,13.90
2019-04-29T07:42:53.717Z,13.77
2019-04-29T07:48:01.767Z,15.13
2019-04-29T07:53:07.748Z,17.83
2019-04-29T07:58:13.655Z,15.57
2019-04-29T08:03:19.798Z,14.97
2019-04-29T08:08:26.601Z,17.23
2019-04-29T08:13:33.128Z,15.83
2019-04-29T08:18:39.264Z,16.43
2019-04-29T08:23:45.292Z,15.90
2019-04-29T08:28:53.036Z,14.00
2019-04-29T08:33:58.873Z,12.17
2019-04-29T08:39:08.855Z,13.13
2019-04-29T08:44:22.965Z,14.07
2019-04-29T08:49:30.562Z,12.30
2019-04-29T08:54:37.543Z,13.43
2019-04-29T08:59:43.628Z,12.43
2019-04-29T09:04:53.834Z,10.33
2019-04-29T09:10:01.660Z,9.80
2019-04-29T09:15:05.218Z,11.77
2019-04-29T09:20:12.198Z,10.43
2019-04-29T09:26:01.995Z,11.07
2019-04-29T09:30:56.727Z,9.30
2019-04-29T09:36:03.140Z,8.73
2019-04-29T09:41:25.301Z,8.73
2019-04-29T09:46:34.595Z,8.63
2019-04-29T09:51:41.990Z,8.80
2019-04-29T09:56:47.943Z,6.97
2019-04-29T10:02:26.339Z,8.00
2019-04-29T10:07:32.847Z,8.17
2019-04-29T10:12:39.439Z,8.73
2019-04-29T10:17:56.020Z,7.93
2019-04-29T10:23:02.334Z,8.40
2019-04-29T10:28:08.444Z,8.53
2019-04-29T10:33:17.690Z,9.20
2019-04-29T10:38:22.723Z,9.57
2019-04-29T10:44:06.116Z,11.12
2019-04-29T10:49:21.738Z,11.10
2019-04-29T10:54:29.850Z,10.23
2019-04-29T10:59:40.702Z,8.50
2019-04-29T11:04:46.886Z,9.20
2019-04-29T11:09:57.691Z,10.17
2019-04-29T11:15:05.378Z,8.97
2019-04-29T11:20:16.054Z,8.37
2019-04-29T11:25:42.417Z,8.97
2019-04-29T11:30:49.720Z,8.48
2019-04-29T11:36:03.999Z,7.73
2019-04-29T11:41:12.279Z,9.45
2019-04-29T11:46:21.009Z,8.20
2019-04-29T11:51:49.355Z,7.23
2019-04-29T11:56:42.337Z,6.72
2019-04-29T12:02:12.071Z,7.37
2019-04-29T12:07:21.048Z,6.85
2019-04-29T12:12:26.033Z,7.17
2019-04-29T12:17:36.631Z,7.85
2019-04-29T12:22:48.577Z,8.60
2019-04-29T12:28:01.183Z,8.65
2019-04-29T12:33:05.301Z,8.55
2019-04-29T12:38:39.738Z,6.20
2019-04-29T12:43:59.869Z,6.40
2019-04-29T12:49:08.593Z,4.70
2019-04-29T12:54:13.842Z,5.55
2019-04-29T12:59:20.905Z,5.62
2019-04-29T13:04:54.521Z,5.37
2019-04-29T13:10:07.031Z,5.72
2019-04-29T13:15:33.360Z,4.55
2019-04-29T13:20:41.541Z,4.25
2019-04-29T13:25:51.081Z,5.40
2019-04-29T13:30:56.781Z,5.40
2019-04-29T13:36:02.554Z,5.92
2019-04-29T13:41:13.516Z,5.47
2019-04-29T13:46:51.086Z,6.12
2019-04-29T13:51:55.115Z,5.47
2019-04-29T13:57:07.737Z,5.37
2019-04-29T14:02:32.257Z,6.58
2019-04-29T14:07:35.529Z,6.03
2019-04-29T14:12:48.562Z,4.40
2019-04-29T14:17:49.210Z,5.05
2019-04-29T14:22:58.481Z,5.75
2019-04-29T14:28:04.888Z,5.08
2019-04-29T14:33:11.856Z,4.58
2019-04-29T14:38:17.921Z,5.55
2019-04-29T14:43:56.975Z,6.10
2019-04-29T14:49:09.400Z,5.33
2019-04-29T14:54:15.483Z,5.83
2019-04-29T14:59:21.778Z,4.15
2019-04-29T15:04:31.360Z,4.47
2019-04-29T15:09:46.883Z,4.65
2019-04-29T15:15:06.076Z,4.28
2019-04-29T15:20:37.332Z,3.95
2019-04-29T15:25:43.361Z,4.42
2019-04-29T15:30:49.409Z,4.92
2019-04-29T15:35:59.789Z,3.90
2019-04-29T15:41:05.449Z,3.95
2019-04-29T15:46:11.373Z,5.45
2019-04-29T15:51:18.338Z,5.03
2019-04-29T15:56:28.970Z,5.35
2019-04-29T16:01:32.305Z,5.80
2019-04-29T16:07:00.666Z,4.53
2019-04-29T16:17:22.316Z,5.25
2019-04-29T16:22:28.448Z,5.12
2019-04-29T16:27:34.509Z,5.45
2019-04-29T16:32:41.245Z,6.45
2019-04-29T16:37:47.418Z,4.90
2019-04-29T16:43:02.197Z,5.35
2019-04-29T16:48:08.393Z,6.55
2019-04-29T16:53:14.651Z,7.33
2019-04-29T16:58:20.909Z,5.37
2019-04-29T17:03:27.132Z,5.15
2019-04-29T17:09:03.060Z,5.17
2019-04-29T17:14:03.254Z,5.15
2019-04-29T17:19:09.593Z,5.65
2019-04-29T17:24:15.703Z,5.25
2019-04-29T17:29:55.378Z,5.00
2019-04-29T17:35:01.240Z,5.00
2019-04-29T17:35:17.817Z,6.25
2019-04-29T17:40:09.082Z,5.40
2019-04-29T17:45:26.971Z,6.87
2019-04-29T17:50:33.238Z,5.62
2019-04-29T17:55:45.317Z,5.65
2019-04-29T18:01:10.514Z,4.95
2019-04-29T18:06:59.012Z,5.60
2019-04-29T18:12:11.178Z,6.33
2019-04-29T18:17:27.104Z,7.12
2019-04-29T18:22:44.674Z,7.83
2019-04-29T18:27:53.524Z,8.40
2019-04-29T18:32:58.415Z,8.55
2019-04-29T18:38:07.441Z,9.70
2019-04-29T18:43:12.302Z,10.67
2019-04-29T18:48:21.473Z,8.18
2019-04-29T18:53:26.397Z,8.33
2019-04-29T18:58:32.619Z,8.93
2019-04-29T19:03:55.732Z,8.58
2019-04-29T19:09:02.786Z,10.30
2019-04-29T19:14:09.949Z,9.33
2019-04-29T19:19:18.739Z,10.08
2019-04-29T19:24:23.806Z,9.58
2019-04-29T19:29:30.173Z,9.58
2019-04-29T19:34:42.895Z,7.75
2019-04-29T19:39:44.963Z,8.70
2019-04-29T19:44:51.311Z,10.07
2019-04-29T19:49:57.440Z,8.13
2019-04-29T19:55:03.666Z,7.37
2019-04-29T20:00:10.569Z,7.97
2019-04-29T20:05:23.815Z,9.70
2019-04-29T20:10:31.038Z,10.60
2019-04-29T20:15:45.933Z,9.95
2019-04-29T20:21:08.941Z,14.30
2019-04-29T20:26:16.929Z,14.10
2019-04-29T20:31:22.402Z,12.53
2019-04-29T20:36:38.542Z,14.60
2019-04-29T20:41:40.700Z,15.63
2019-04-29T20:47:06.785Z,10.78
2019-04-29T20:51:55.811Z,16.37
2019-04-29T20:57:05.482Z,18.23
2019-04-29T21:02:12.703Z,15.72
2019-04-29T21:07:23.852Z,16.57
2019-04-29T21:12:50.006Z,16.85
2019-04-29T21:17:58.625Z,17.23
2019-04-29T21:23:04.187Z,17.50
2019-04-29T21:28:10.242Z,22.37
2019-04-29T21:33:20.998Z,24.80
2019-04-29T21:38:35.718Z,19.23
2019-04-29T21:43:42.427Z,20.10
2019-04-29T21:48:48.599Z,21.25
2019-04-29T21:53:56.003Z,20.43
2019-04-29T21:59:02.587Z,21.40
2019-04-29T22:04:09.806Z,21.35
2019-04-29T22:09:16.484Z,23.18
2019-04-29T22:14:22.842Z,24.80
2019-04-29T22:19:29.174Z,25.05
2019-04-29T22:24:35.692Z,25.72
2019-04-29T22:29:42.861Z,25.75
2019-04-29T22:34:49.617Z,23.70
2019-04-29T22:39:58.638Z,23.32
2019-04-29T22:45:05.671Z,22.77
2019-04-29T22:50:12.144Z,22.23
2019-04-29T22:55:18.155Z,24.37
2019-04-29T23:00:32.760Z,23.52
2019-04-29T23:05:35.674Z,25.27
2019-04-29T23:10:41.774Z,24.77
2019-04-29T23:15:47.670Z,26.10
2019-04-29T23:21:11.147Z,28.20
2019-04-29T23:26:17.201Z,26.70
2019-04-29T23:31:27.205Z,27.70
2019-04-29T23:36:31.208Z,27.17
2019-04-29T23:41:37.183Z,26.20
2019-04-29T23:46:43.035Z,25.33
2019-04-29T23:51:48.961Z,26.40
2019-04-29T23:57:29.006Z,27.83
