createdAt,value
2023-03-02T00:00:02.926Z,1027.31
2023-03-02T00:05:03.600Z,1027.24
2023-03-02T00:10:03.565Z,1027.28
2023-03-02T00:15:03.238Z,1027.21
2023-03-02T00:20:03.202Z,1027.27
2023-03-02T00:25:03.067Z,1027.26
2023-03-02T00:30:03.795Z,1027.22
2023-03-02T00:35:02.842Z,1027.29
2023-03-02T00:40:03.513Z,1027.24
2023-03-02T00:45:03.384Z,1027.19
2023-03-02T00:50:03.139Z,1027.34
2023-03-02T00:55:03.033Z,1027.23
2023-03-02T01:00:03.573Z,1027.31
2023-03-02T01:05:03.379Z,1027.34
2023-03-02T01:10:03.366Z,1027.27
2023-03-02T01:15:03.100Z,1027.23
2023-03-02T01:20:02.919Z,1027.24
2023-03-02T01:25:02.789Z,1027.19
2023-03-02T01:30:03.658Z,1027.12
2023-03-02T01:35:03.483Z,1027.08
2023-03-02T01:40:03.738Z,1027.03
2023-03-02T01:45:03.404Z,1027.06
2023-03-02T01:50:03.307Z,1026.9
2023-03-02T01:55:03.417Z,1026.92
2023-03-02T02:00:03.668Z,1026.88
2023-03-02T02:05:03.442Z,1026.71
2023-03-02T02:10:03.427Z,1026.75
2023-03-02T02:15:03.610Z,1026.58
2023-03-02T02:20:03.336Z,1026.6
2023-03-02T02:25:03.438Z,1026.57
2023-03-02T02:30:03.133Z,1026.53
2023-03-02T02:35:02.827Z,1026.44
2023-03-02T02:40:02.912Z,1026.4
2023-03-02T02:45:03.642Z,1026.5
2023-03-02T02:50:03.230Z,1026.41
2023-03-02T02:55:03.702Z,1026.37
2023-03-02T03:00:03.375Z,1026.41
2023-03-02T03:05:03.256Z,1026.35
2023-03-02T03:10:03.184Z,1026.45
2023-03-02T03:15:03.586Z,1026.38
2023-03-02T03:20:03.337Z,1026.43
2023-03-02T03:25:03.172Z,1026.4
2023-03-02T03:30:02.894Z,1026.37
2023-03-02T03:35:03.548Z,1026.38
2023-03-02T03:40:03.010Z,1026.39
2023-03-02T03:45:02.803Z,1026.32
2023-03-02T03:50:03.945Z,1026.32
2023-03-02T03:55:03.349Z,1026.36
2023-03-02T04:00:03.472Z,1026.28
2023-03-02T04:05:03.328Z,1026.36
2023-03-02T04:10:03.015Z,1026.19
2023-03-02T04:15:03.114Z,1026.24
2023-03-02T04:20:02.756Z,1026.22
2023-03-02T04:25:03.422Z,1026.17
2023-03-02T04:30:03.470Z,1026.06
2023-03-02T04:35:03.140Z,1026.1
2023-03-02T04:40:03.003Z,1026.04
2023-03-02T04:45:02.816Z,1026.14
2023-03-02T04:50:03.632Z,1026.16
2023-03-02T04:55:03.666Z,1026.22
2023-03-02T05:00:03.035Z,1026.13
2023-03-02T05:05:02.850Z,1026.01
2023-03-02T05:10:03.539Z,1025.93
2023-03-02T05:15:03.247Z,1026.05
2023-03-02T05:20:03.048Z,1026.02
2023-03-02T05:25:02.921Z,1025.96
2023-03-02T05:30:02.711Z,1025.97
2023-03-02T05:35:03.476Z,1026.03
2023-03-02T05:40:03.276Z,1025.92
2023-03-02T05:45:03.164Z,1025.93
2023-03-02T05:50:03.054Z,1025.93
2023-03-02T05:55:03.024Z,1025.88
2023-03-02T06:00:03.536Z,1025.89
2023-03-02T06:05:03.499Z,1025.92
2023-03-02T06:10:03.458Z,1025.95
2023-03-02T06:15:03.472Z,1025.97
2023-03-02T06:20:03.649Z,1025.95
2023-03-02T06:25:03.103Z,1026.01
2023-03-02T06:30:03.193Z,1026.13
2023-03-02T06:35:03.206Z,1026.19
2023-03-02T06:40:02.823Z,1026.18
2023-03-02T06:45:03.527Z,1026.15
2023-03-02T06:50:03.580Z,1026.21
2023-03-02T06:55:03.231Z,1026.19
2023-03-02T07:00:02.800Z,1026.22
2023-03-02T07:05:03.480Z,1026.14
2023-03-02T07:10:03.268Z,1026.17
2023-03-02T07:15:03.134Z,1026.2
2023-03-02T07:20:03.165Z,1026.19
2023-03-02T07:25:02.929Z,1026.2
2023-03-02T07:30:03.723Z,1026.25
2023-03-02T07:35:03.424Z,1026.27
2023-03-02T07:40:03.172Z,1026.12
2023-03-02T07:45:02.939Z,1026.06
2023-03-02T07:50:03.171Z,1026.15
2023-03-02T07:55:02.924Z,1026.22
2023-03-02T08:00:02.751Z,1026.21
2023-03-02T08:05:03.493Z,1026.17
2023-03-02T08:10:03.210Z,1026.14
2023-03-02T08:15:05.581Z,1026.13
2023-03-02T08:20:02.692Z,1026.03
2023-03-02T08:25:03.394Z,1025.99
2023-03-02T08:30:03.122Z,1025.9
2023-03-02T08:35:03.129Z,1026.06
2023-03-02T08:40:03.585Z,1026.07
2023-03-02T08:45:03.367Z,1026.04
2023-03-02T08:50:03.280Z,1026.03
2023-03-02T08:55:04.504Z,1025.99
2023-03-02T09:00:03.748Z,1025.93
2023-03-02T09:05:03.220Z,1025.93
2023-03-02T09:10:03.096Z,1025.8
2023-03-02T09:15:03.585Z,1025.81
2023-03-02T09:20:03.475Z,1025.82
2023-03-02T09:25:03.180Z,1025.81
2023-03-02T09:30:02.965Z,1025.83
2023-03-02T09:35:03.698Z,1025.95
2023-03-02T09:40:03.448Z,1025.75
2023-03-02T09:45:03.294Z,1025.68
2023-03-02T09:50:02.988Z,1025.68
2023-03-02T09:55:03.959Z,1025.65
2023-03-02T10:00:20.779Z,1025.62
2023-03-02T10:05:03.462Z,1025.63
2023-03-02T10:10:03.543Z,1025.56
2023-03-02T10:15:03.577Z,1025.52
2023-03-02T10:20:03.299Z,1025.54
2023-03-02T10:25:03.027Z,1025.56
2023-03-02T10:30:03.321Z,1025.49
2023-03-02T10:35:02.885Z,1025.47
2023-03-02T10:40:03.536Z,1025.41
2023-03-02T10:45:03.248Z,1025.39
2023-03-02T10:50:03.110Z,1025.28
2023-03-02T10:55:03.192Z,1025.21
2023-03-02T11:00:03.002Z,1025.26
2023-03-02T11:05:03.268Z,1025.26
2023-03-02T11:10:03.653Z,1025.26
2023-03-02T11:15:03.363Z,1025.23
2023-03-02T11:20:03.179Z,1025.11
2023-03-02T11:25:02.964Z,1025.01
2023-03-02T11:30:03.034Z,1024.98
2023-03-02T11:35:02.791Z,1024.91
2023-03-02T11:40:03.684Z,1024.93
2023-03-02T11:45:03.330Z,1024.89
2023-03-02T11:50:03.102Z,1024.82
2023-03-02T11:55:03.527Z,1024.7
2023-03-02T12:00:03.519Z,1024.63
2023-03-02T12:05:03.387Z,1024.6
2023-03-02T12:10:02.972Z,1024.56
2023-03-02T12:15:03.048Z,1024.49
2023-03-02T12:20:02.690Z,1024.51
2023-03-02T12:25:03.366Z,1024.42
2023-03-02T12:30:03.216Z,1024.33
2023-03-02T12:35:02.723Z,1024.44
2023-03-02T12:40:04.009Z,1024.32
2023-03-02T12:45:03.867Z,1024.17
2023-03-02T12:50:03.353Z,1024.14
2023-03-02T12:55:03.276Z,1024.06
2023-03-02T13:00:02.914Z,1023.99
2023-03-02T13:05:02.802Z,1024
2023-03-02T13:10:03.691Z,1024.11
2023-03-02T13:15:03.509Z,1023.87
2023-03-02T13:20:03.131Z,1023.84
2023-03-02T13:25:02.835Z,1023.79
2023-03-02T13:30:07.257Z,1023.69
2023-03-02T13:35:02.950Z,1023.64
2023-03-02T13:40:03.257Z,1023.67
2023-03-02T13:45:03.498Z,1023.56
2023-03-02T13:50:03.569Z,1023.42
2023-03-02T13:55:03.295Z,1023.42
2023-03-02T14:00:03.134Z,1023.34
2023-03-02T14:05:03.397Z,1023.32
2023-03-02T14:10:03.021Z,1023.25
2023-03-02T14:15:03.780Z,1023.22
2023-03-02T14:20:03.387Z,1023.05
2023-03-02T14:25:03.207Z,1023
2023-03-02T14:30:02.981Z,1022.95
2023-03-02T14:35:02.827Z,1022.8
2023-03-02T14:40:02.806Z,1022.78
2023-03-02T14:45:03.560Z,1022.69
2023-03-02T14:50:03.313Z,1022.71
2023-03-02T14:55:03.618Z,1022.76
2023-03-02T15:00:03.012Z,1022.75
2023-03-02T15:05:02.777Z,1022.76
2023-03-02T15:10:03.628Z,1022.72
2023-03-02T15:15:03.478Z,1022.69
2023-03-02T15:20:03.467Z,1022.79
2023-03-02T15:25:03.027Z,1022.65
2023-03-02T15:30:03.085Z,1022.71
2023-03-02T15:35:02.795Z,1022.71
2023-03-02T15:40:02.643Z,1022.72
2023-03-02T15:45:03.422Z,1022.7
2023-03-02T15:50:03.183Z,1022.65
2023-03-02T15:55:03.294Z,1022.68
2023-03-02T16:00:05.835Z,1022.76
2023-03-02T16:05:03.692Z,1022.84
2023-03-02T16:10:03.245Z,1022.8
2023-03-02T16:15:03.141Z,1022.85
2023-03-02T16:20:03.151Z,1022.88
2023-03-02T16:25:02.698Z,1022.91
2023-03-02T16:30:03.033Z,1022.96
2023-03-02T16:35:02.848Z,1022.94
2023-03-02T16:40:03.491Z,1023.07
2023-03-02T16:45:03.252Z,1023.04
2023-03-02T16:50:02.950Z,1023.18
2023-03-02T16:55:03.118Z,1023.27
2023-03-02T17:00:03.443Z,1023.22
2023-03-02T17:05:03.112Z,1023.35
2023-03-02T17:10:02.813Z,1023.4
2023-03-02T17:15:03.630Z,1023.49
2023-03-02T17:20:03.448Z,1023.42
2023-03-02T17:25:05.462Z,1023.53
2023-03-02T17:30:03.293Z,1023.52
2023-03-02T17:35:08.043Z,1023.68
2023-03-02T17:40:02.772Z,1023.69
2023-03-02T17:45:03.702Z,1023.69
2023-03-02T17:50:03.663Z,1023.78
2023-03-02T17:55:03.827Z,1023.8
2023-03-02T18:00:03.103Z,1023.86
2023-03-02T18:05:02.717Z,1023.81
2023-03-02T18:10:03.527Z,1023.95
2023-03-02T18:15:04.101Z,1023.89
2023-03-02T18:20:03.434Z,1024.08
2023-03-02T18:25:03.104Z,1024.01
2023-03-02T18:30:03.063Z,1023.93
2023-03-02T18:35:03.653Z,1024.06
2023-03-02T18:40:03.670Z,1024.08
2023-03-02T18:45:03.408Z,1024.13
2023-03-02T18:50:03.173Z,1024.08
2023-03-02T18:55:02.887Z,1024.15
2023-03-02T19:00:03.640Z,1024.24
2023-03-02T19:05:03.402Z,1024.23
2023-03-02T19:10:03.356Z,1024.32
2023-03-02T19:15:03.299Z,1024.43
2023-03-02T19:20:03.038Z,1024.43
2023-03-02T19:25:03.680Z,1024.44
2023-03-02T19:30:03.266Z,1024.45
2023-03-02T19:35:02.825Z,1024.44
2023-03-02T19:40:03.663Z,1024.48
2023-03-02T19:45:03.629Z,1024.47
2023-03-02T19:50:03.138Z,1024.32
2023-03-02T19:55:02.870Z,1024.39
2023-03-02T20:00:03.292Z,1024.47
2023-03-02T20:05:03.369Z,1024.41
2023-03-02T20:10:03.156Z,1024.5
2023-03-02T20:15:03.064Z,1024.52
2023-03-02T20:20:03.446Z,1024.42
2023-03-02T20:25:03.225Z,1024.45
2023-03-02T20:30:03.600Z,1024.49
2023-03-02T20:35:03.347Z,1024.58
2023-03-02T20:40:03.081Z,1024.51
2023-03-02T20:45:03.123Z,1024.5
2023-03-02T20:50:02.833Z,1024.52
2023-03-02T20:55:03.739Z,1024.64
2023-03-02T21:00:03.155Z,1024.68
2023-03-02T21:05:03.614Z,1024.66
2023-03-02T21:10:03.133Z,1024.64
2023-03-02T21:15:08.691Z,1024.64
2023-03-02T21:20:03.492Z,1024.72
2023-03-02T21:25:03.349Z,1024.68
2023-03-02T21:30:03.052Z,1024.63
2023-03-02T21:35:02.733Z,1024.64
2023-03-02T21:40:03.537Z,1024.68
2023-03-02T21:45:03.709Z,1024.63
2023-03-02T21:50:03.191Z,1024.57
2023-03-02T21:55:03.586Z,1024.59
2023-03-02T22:00:02.819Z,1024.51
2023-03-02T22:05:03.564Z,1024.5
2023-03-02T22:10:03.980Z,1024.5
2023-03-02T22:15:03.273Z,1024.53
2023-03-02T22:20:03.485Z,1024.65
2023-03-02T22:25:03.253Z,1024.74
2023-03-02T22:30:03.008Z,1024.77
2023-03-02T22:35:02.695Z,1024.89
2023-03-02T22:40:03.473Z,1024.89
2023-03-02T22:45:03.128Z,1024.87
2023-03-02T22:50:02.954Z,1024.79
2023-03-02T22:55:04.037Z,1024.7
2023-03-02T23:00:03.603Z,1024.72
2023-03-02T23:05:03.819Z,1024.68
2023-03-02T23:10:03.630Z,1024.55
2023-03-02T23:15:03.662Z,1024.67
2023-03-02T23:20:03.273Z,1024.7
2023-03-02T23:25:03.001Z,1024.6
2023-03-02T23:30:03.130Z,1024.61
2023-03-02T23:35:02.818Z,1024.55
2023-03-02T23:40:03.613Z,1024.55
2023-03-02T23:45:03.317Z,1024.41
2023-03-02T23:50:03.030Z,1024.37
2023-03-02T23:55:03.317Z,1024.32
