createdAt,value
2023-04-18T00:06:33.882Z,18.33
2023-04-18T00:12:37.998Z,28.65
2023-04-18T00:30:23.776Z,25.50
2023-04-18T00:33:21.046Z,19.52
2023-04-18T00:39:48.902Z,19.17
2023-04-18T00:49:04.479Z,16.98
2023-04-18T00:52:18.465Z,16.77
2023-04-18T00:58:20.432Z,18.63
2023-04-18T01:10:30.269Z,17.20
2023-04-18T01:13:43.538Z,17.88
2023-04-18T01:16:25.868Z,17.88
2023-04-18T01:19:17.587Z,17.77
2023-04-18T01:22:06.119Z,17.85
2023-04-18T01:31:36.455Z,18.77
2023-04-18T01:34:23.632Z,17.10
2023-04-18T01:37:19.128Z,17.20
2023-04-18T01:46:53.247Z,16.83
2023-04-18T01:50:02.227Z,18.67
2023-04-18T01:53:08.009Z,17.10
2023-04-18T01:56:10.297Z,15.88
2023-04-18T01:59:17.131Z,16.40
2023-04-18T02:05:37.519Z,18.50
2023-04-18T02:08:42.320Z,15.43
2023-04-18T02:14:36.016Z,16.20
2023-04-18T02:17:08.760Z,15.32
2023-04-18T02:20:09.805Z,14.85
2023-04-18T02:23:12.592Z,18.30
2023-04-18T02:32:40.128Z,16.73
2023-04-18T02:38:59.540Z,17.88
2023-04-18T02:49:20.983Z,15.13
2023-04-18T03:00:02.328Z,15.65
2023-04-18T03:06:48.188Z,14.90
2023-04-18T03:38:13.646Z,15.27
2023-04-18T03:54:59.561Z,15.25
2023-04-18T05:06:18.850Z,17.23
2023-04-18T05:08:56.929Z,13.40
2023-04-18T07:37:36.244Z,7.10
2023-04-18T08:01:21.882Z,7.88
2023-04-18T08:04:38.656Z,7.72
2023-04-18T08:10:40.074Z,7.82
2023-04-18T08:17:17.610Z,6.13
2023-04-18T08:20:28.096Z,8.55
2023-04-18T08:23:56.182Z,7.47
2023-04-18T08:26:58.467Z,7.22
2023-04-18T08:34:02.526Z,6.75
2023-04-18T08:40:22.761Z,10.60
2023-04-18T08:50:23.252Z,7.28
2023-04-18T09:56:05.119Z,6.57
2023-04-18T10:00:17.473Z,7.07
2023-04-18T10:03:32.047Z,7.03
2023-04-18T10:06:19.575Z,7.68
2023-04-18T10:13:08.022Z,6.95
2023-04-18T10:16:07.114Z,8.02
2023-04-18T10:19:18.538Z,6.63
2023-04-18T10:22:23.821Z,8.27
2023-04-18T10:40:38.348Z,6.00
2023-04-18T10:54:09.256Z,6.82
2023-04-18T10:57:31.795Z,7.38
2023-04-18T11:08:03.435Z,7.53
2023-04-18T11:15:54.538Z,7.78
2023-04-18T11:31:28.807Z,7.85
2023-04-18T11:35:02.763Z,6.57
2023-04-18T11:38:02.843Z,6.18
2023-04-18T11:41:34.402Z,8.82
2023-04-18T11:51:52.771Z,7.38
2023-04-18T11:58:45.289Z,9.90
2023-04-18T12:02:18.638Z,8.55
2023-04-18T12:09:28.122Z,7.05
2023-04-18T12:24:49.626Z,9.20
2023-04-18T12:27:54.129Z,8.55
2023-04-18T12:38:03.383Z,9.18
2023-04-18T12:40:31.751Z,9.63
2023-04-18T12:46:36.821Z,9.73
2023-04-18T12:52:50.652Z,9.70
2023-04-18T12:56:06.914Z,8.75
2023-04-18T13:06:29.459Z,8.77
2023-04-18T13:08:57.899Z,8.85
2023-04-18T13:12:16.011Z,8.02
2023-04-18T13:18:39.568Z,7.15
2023-04-18T13:22:19.492Z,6.57
2023-04-18T13:25:31.597Z,7.32
2023-04-18T14:05:24.164Z,8.00
2023-04-18T14:13:18.173Z,7.97
2023-04-18T14:38:15.555Z,8.10
2023-04-18T14:45:44.004Z,7.47
2023-04-18T15:06:43.925Z,10.25
2023-04-18T15:09:51.404Z,10.38
2023-04-18T15:13:04.522Z,7.85
2023-04-18T15:16:42.546Z,10.10
2023-04-18T15:20:02.228Z,9.95
2023-04-18T15:35:37.821Z,9.55
2023-04-18T15:42:14.525Z,9.50
2023-04-18T15:44:55.774Z,9.73
2023-04-18T15:55:18.748Z,11.55
2023-04-18T15:58:29.317Z,11.70
2023-04-18T16:01:31.449Z,10.85
2023-04-18T16:07:57.640Z,13.27
2023-04-18T16:11:23.306Z,13.57
2023-04-18T16:14:00.771Z,14.02
2023-04-18T16:16:48.526Z,13.45
2023-04-18T16:20:13.324Z,13.75
2023-04-18T16:27:20.280Z,14.70
2023-04-18T16:30:20.824Z,13.80
2023-04-18T16:33:00.636Z,12.30
2023-04-18T16:35:35.059Z,15.88
2023-04-18T16:38:11.278Z,12.45
2023-04-18T16:44:17.669Z,14.43
2023-04-18T16:47:08.403Z,17.05
2023-04-18T16:50:11.144Z,12.70
2023-04-18T16:53:10.762Z,13.43
2023-04-18T17:02:32.870Z,16.83
2023-04-18T17:05:20.262Z,14.70
2023-04-18T17:08:34.618Z,16.48
2023-04-18T17:11:56.806Z,12.90
2023-04-18T17:15:33.257Z,15.15
2023-04-18T17:18:27.107Z,13.65
2023-04-18T17:21:21.666Z,14.00
2023-04-18T17:23:54.727Z,14.48
2023-04-18T17:26:40.867Z,17.05
2023-04-18T17:29:39.989Z,14.15
2023-04-18T17:32:10.528Z,15.52
2023-04-18T17:35:00.061Z,17.05
2023-04-18T17:41:30.072Z,11.48
2023-04-18T17:44:04.678Z,15.32
2023-04-18T17:46:54.144Z,14.43
2023-04-18T17:53:06.433Z,14.55
2023-04-18T17:56:03.111Z,13.57
2023-04-18T17:58:43.075Z,12.43
2023-04-18T18:01:38.827Z,13.32
2023-04-18T18:04:20.280Z,13.80
2023-04-18T18:06:58.534Z,11.57
2023-04-18T18:09:46.115Z,12.85
2023-04-18T18:12:42.026Z,12.05
2023-04-18T18:16:08.568Z,14.55
2023-04-18T18:18:53.480Z,12.73
2023-04-18T18:21:23.426Z,11.48
2023-04-18T18:27:18.297Z,12.80
2023-04-18T18:29:50.856Z,13.93
2023-04-18T18:32:26.260Z,11.38
2023-04-18T18:35:01.880Z,17.52
2023-04-18T18:37:30.666Z,13.02
2023-04-18T18:40:27.398Z,13.63
2023-04-18T18:43:30.159Z,10.82
2023-04-18T18:46:42.976Z,11.30
2023-04-18T18:49:12.538Z,10.40
2023-04-18T18:51:51.206Z,11.60
2023-04-18T18:54:47.564Z,10.48
2023-04-18T18:57:55.819Z,11.55
2023-04-18T19:06:08.979Z,10.48
2023-04-18T19:08:47.948Z,11.00
2023-04-18T19:11:37.932Z,10.43
2023-04-18T19:14:13.161Z,10.25
2023-04-18T19:19:29.865Z,10.93
2023-04-18T19:22:43.597Z,10.30
2023-04-18T19:25:44.226Z,13.13
2023-04-18T19:28:28.627Z,11.27
2023-04-18T19:31:03.871Z,14.57
2023-04-18T19:33:34.381Z,10.80
2023-04-18T19:36:08.601Z,13.32
2023-04-18T19:38:41.731Z,9.27
2023-04-18T19:41:18.186Z,12.02
2023-04-18T19:43:46.933Z,13.73
2023-04-18T19:46:44.173Z,12.90
2023-04-18T19:53:12.766Z,12.00
2023-04-18T19:58:53.507Z,11.32
2023-04-18T20:01:26.346Z,11.20
2023-04-18T20:04:01.166Z,12.33
2023-04-18T20:06:32.442Z,10.25
2023-04-18T20:09:03.949Z,10.70
2023-04-18T20:11:46.143Z,10.32
2023-04-18T20:14:49.118Z,10.57
2023-04-18T20:20:43.081Z,10.20
2023-04-18T20:23:40.085Z,10.77
2023-04-18T20:26:25.294Z,10.38
2023-04-18T20:29:16.528Z,11.00
2023-04-18T20:31:52.464Z,11.40
2023-04-18T20:34:22.345Z,10.57
2023-04-18T20:36:55.777Z,11.43
2023-04-18T20:39:29.070Z,12.35
2023-04-18T20:41:58.009Z,9.85
2023-04-18T20:44:31.128Z,11.85
2023-04-18T20:47:01.463Z,10.95
2023-04-18T20:49:35.342Z,11.45
2023-04-18T20:52:28.950Z,10.70
2023-04-18T20:55:07.037Z,11.97
2023-04-18T20:57:41.230Z,9.80
2023-04-18T21:00:33.065Z,10.25
2023-04-18T21:03:13.355Z,10.63
2023-04-18T21:05:53.128Z,9.95
2023-04-18T21:08:22.823Z,9.52
2023-04-18T21:11:02.801Z,10.32
2023-04-18T21:13:32.768Z,9.93
2023-04-18T21:16:04.167Z,9.07
2023-04-18T21:18:34.243Z,10.45
2023-04-18T21:21:04.784Z,10.20
2023-04-18T21:23:35.184Z,9.52
2023-04-18T21:26:06.444Z,10.27
2023-04-18T21:28:52.699Z,10.35
2023-04-18T21:31:21.495Z,8.57
2023-04-18T21:33:53.951Z,7.95
2023-04-18T21:36:22.550Z,9.15
2023-04-18T21:38:56.486Z,10.13
2023-04-18T21:41:28.125Z,10.00
2023-04-18T21:43:56.593Z,9.30
2023-04-18T21:46:28.090Z,7.43
2023-04-18T21:48:59.547Z,8.13
2023-04-18T21:51:28.715Z,9.55
2023-04-18T21:54:01.264Z,8.13
2023-04-18T21:56:30.762Z,9.02
2023-04-18T21:59:02.101Z,10.20
2023-04-18T22:01:32.585Z,7.68
2023-04-18T22:04:02.809Z,9.27
2023-04-18T22:06:41.680Z,9.10
2023-04-18T22:09:10.367Z,9.30
2023-04-18T22:11:39.146Z,7.57
2023-04-18T22:14:12.310Z,8.55
2023-04-18T22:16:46.054Z,8.10
2023-04-18T22:21:48.137Z,8.50
2023-04-18T22:24:16.947Z,8.07
2023-04-18T22:26:45.511Z,7.63
2023-04-18T22:29:25.918Z,8.13
2023-04-18T22:32:00.533Z,7.82
2023-04-18T22:34:31.524Z,7.88
2023-04-18T22:36:59.924Z,8.05
2023-04-18T22:39:28.225Z,7.80
2023-04-18T22:41:57.003Z,8.15
2023-04-18T22:44:25.332Z,7.82
2023-04-18T22:46:55.045Z,7.30
2023-04-18T22:49:24.051Z,7.57
2023-04-18T22:51:54.553Z,7.97
2023-04-18T22:54:23.211Z,8.43
2023-04-18T22:56:53.665Z,8.27
2023-04-18T22:59:21.965Z,7.57
2023-04-18T23:01:50.374Z,8.98
2023-04-18T23:04:19.112Z,7.63
2023-04-18T23:06:48.853Z,6.95
2023-04-18T23:09:20.744Z,8.90
2023-04-18T23:11:51.187Z,10.00
2023-04-18T23:14:21.621Z,8.00
2023-04-18T23:16:50.350Z,7.55
2023-04-18T23:19:19.068Z,8.00
2023-04-18T23:21:51.506Z,8.18
2023-04-18T23:24:22.069Z,7.25
2023-04-18T23:26:50.507Z,9.02
2023-04-18T23:29:18.826Z,7.18
2023-04-18T23:31:47.053Z,9.10
2023-04-18T23:34:15.648Z,7.35
2023-04-18T23:36:44.308Z,6.90
2023-04-18T23:39:12.539Z,6.28
2023-04-18T23:41:42.409Z,7.72
2023-04-18T23:44:10.689Z,8.52
2023-04-18T23:46:40.867Z,8.60
2023-04-18T23:49:09.653Z,8.88
2023-04-18T23:51:38.764Z,8.38
2023-04-18T23:54:08.891Z,8.95
2023-04-18T23:56:37.152Z,9.23
2023-04-18T23:59:09.827Z,7.63
