createdAt,value
2016-09-26T00:00:51.731Z,0
2016-09-26T00:01:51.721Z,0
2016-09-26T00:02:51.708Z,0
2016-09-26T00:03:51.707Z,0
2016-09-26T00:04:51.703Z,0
2016-09-26T00:05:52.000Z,0
2016-09-26T00:06:51.673Z,0
2016-09-26T00:07:51.658Z,0
2016-09-26T00:08:51.660Z,0
2016-09-26T00:09:51.652Z,0
2016-09-26T00:10:51.956Z,0
2016-09-26T00:11:51.625Z,0
2016-09-26T00:12:51.610Z,0
2016-09-26T00:13:51.808Z,0
2016-09-26T00:14:51.594Z,0
2016-09-26T00:15:51.586Z,0
2016-09-26T00:16:51.585Z,0
2016-09-26T00:17:51.564Z,0
2016-09-26T00:18:51.556Z,0
2016-09-26T00:19:52.192Z,0
2016-09-26T00:20:51.536Z,0
2016-09-26T00:21:51.535Z,0
2016-09-26T00:22:51.837Z,0
2016-09-26T00:23:51.509Z,0
2016-09-26T00:24:51.503Z,0
2016-09-26T00:25:51.498Z,0
2016-09-26T00:26:51.796Z,0
2016-09-26T00:27:51.469Z,0
2016-09-26T00:28:51.774Z,0
2016-09-26T00:29:52.081Z,0
2016-09-26T00:30:51.436Z,0
2016-09-26T00:31:51.437Z,0
2016-09-26T00:32:52.041Z,0
2016-09-26T00:33:52.029Z,0
2016-09-26T00:34:51.408Z,0
2016-09-26T00:35:51.705Z,0
2016-09-26T00:36:51.380Z,0
2016-09-26T00:37:51.375Z,0
2016-09-26T00:38:51.360Z,0
2016-09-26T00:39:51.351Z,0
2016-09-26T00:40:51.336Z,0
2016-09-26T00:41:51.335Z,0
2016-09-26T00:42:51.326Z,0
2016-09-26T00:43:51.320Z,0
2016-09-26T00:44:51.502Z,0
2016-09-26T00:45:51.296Z,0
2016-09-26T00:46:51.590Z,0
2016-09-26T00:47:51.277Z,0
2016-09-26T00:48:51.886Z,0
2016-09-26T00:49:51.255Z,0
2016-09-26T00:50:51.554Z,0
2016-09-26T00:51:51.860Z,0
2016-09-26T00:52:51.535Z,0
2016-09-26T00:53:51.213Z,0
2016-09-26T00:54:51.196Z,0
2016-09-26T00:55:51.505Z,0
2016-09-26T00:56:51.185Z,0
2016-09-26T00:57:51.375Z,0
2016-09-26T00:58:51.791Z,0
2016-09-26T00:59:51.464Z,0
2016-09-26T01:00:51.147Z,0
2016-09-26T01:01:51.137Z,0
2016-09-26T01:02:51.120Z,0
2016-09-26T01:03:51.426Z,0
2016-09-26T01:04:51.418Z,0
2016-09-26T01:05:51.406Z,0
2016-09-26T01:06:51.094Z,0
2016-09-26T01:07:51.068Z,0
2016-09-26T01:08:51.072Z,0
2016-09-26T01:09:51.372Z,0
2016-09-26T01:10:51.046Z,0
2016-09-26T01:11:51.038Z,0
2016-09-26T01:12:51.025Z,0
2016-09-26T01:13:51.331Z,0
2016-09-26T01:14:51.007Z,0
2016-09-26T01:15:50.996Z,0
2016-09-26T01:16:50.987Z,0
2016-09-26T01:17:51.014Z,0
2016-09-26T01:18:50.978Z,0
2016-09-26T01:19:51.284Z,0
2016-09-26T01:20:51.264Z,0
2016-09-26T01:21:50.938Z,0
2016-09-26T01:22:50.950Z,0
2016-09-26T01:23:50.937Z,0
2016-09-26T01:24:50.911Z,0
2016-09-26T01:25:50.901Z,0
2016-09-26T01:26:50.891Z,0
2016-09-26T01:27:51.195Z,0
2016-09-26T01:28:50.875Z,0
2016-09-26T01:29:50.868Z,0
2016-09-26T01:30:50.847Z,0
2016-09-26T01:31:50.854Z,0
2016-09-26T01:32:50.830Z,0
2016-09-26T01:33:50.841Z,0
2016-09-26T01:34:50.811Z,0
2016-09-26T01:35:50.802Z,0
2016-09-26T01:36:51.108Z,0
2016-09-26T01:37:51.107Z,0
2016-09-26T01:38:50.771Z,0
2016-09-26T01:39:50.791Z,0
2016-09-26T01:40:50.755Z,0
2016-09-26T01:41:51.055Z,0
2016-09-26T01:42:51.047Z,0
2016-09-26T01:43:51.347Z,0
2016-09-26T01:44:51.028Z,0
2016-09-26T01:45:51.032Z,0
2016-09-26T01:46:51.316Z,0
2016-09-26T01:47:50.686Z,0
2016-09-26T01:48:50.681Z,0
2016-09-26T01:49:50.988Z,0
2016-09-26T01:50:50.656Z,0
2016-09-26T01:51:50.956Z,0
2016-09-26T01:52:50.636Z,0
2016-09-26T01:53:50.633Z,0
2016-09-26T01:54:50.930Z,0
2016-09-26T01:55:50.657Z,0
2016-09-26T01:56:50.599Z,0
2016-09-26T01:57:50.588Z,0
2016-09-26T01:58:50.951Z,0
2016-09-26T01:59:50.876Z,0
2016-09-26T02:00:50.565Z,0
2016-09-26T02:01:50.556Z,0
2016-09-26T02:02:50.555Z,0
2016-09-26T02:03:50.543Z,0
2016-09-26T02:04:50.517Z,0
2016-09-26T02:05:50.848Z,0
2016-09-26T02:06:50.812Z,0
2016-09-26T02:07:50.500Z,0
2016-09-26T02:08:50.482Z,0
2016-09-26T02:09:50.469Z,0
2016-09-26T02:10:50.459Z,0
2016-09-26T02:11:50.452Z,0
2016-09-26T02:12:51.069Z,0
2016-09-26T02:13:51.059Z,0
2016-09-26T02:14:50.420Z,0
2016-09-26T02:15:50.416Z,0
2016-09-26T02:16:50.397Z,0
2016-09-26T02:17:50.391Z,0
2016-09-26T02:18:50.379Z,0
2016-09-26T02:19:50.374Z,0
2016-09-26T02:20:51.301Z,0
2016-09-26T02:21:50.350Z,0
2016-09-26T02:22:50.348Z,0
2016-09-26T02:23:50.387Z,0
2016-09-26T02:24:50.325Z,0
2016-09-26T02:25:50.312Z,0
2016-09-26T02:26:50.617Z,0
2016-09-26T02:27:50.294Z,0
2016-09-26T02:28:50.286Z,0
2016-09-26T02:29:50.281Z,0
2016-09-26T02:30:50.266Z,0
2016-09-26T02:31:50.255Z,0
2016-09-26T02:32:50.550Z,0
2016-09-26T02:33:50.553Z,0
2016-09-26T02:34:50.544Z,0
2016-09-26T02:35:50.530Z,0
2016-09-26T02:36:50.205Z,0
2016-09-26T02:37:50.719Z,0
2016-09-26T02:38:50.191Z,0
2016-09-26T02:39:50.174Z,0
2016-09-26T02:40:50.477Z,0
2016-09-26T02:41:50.476Z,0
2016-09-26T02:42:50.477Z,0
2016-09-26T02:43:50.133Z,0
2016-09-26T02:44:50.334Z,0
2016-09-26T02:45:50.425Z,0
2016-09-26T02:46:50.104Z,0
2016-09-26T02:47:50.096Z,0
2016-09-26T02:48:50.099Z,0
2016-09-26T02:49:50.393Z,0
2016-09-26T02:50:50.075Z,0
2016-09-26T02:51:50.068Z,0
2016-09-26T02:52:50.051Z,0
2016-09-26T02:53:50.364Z,0
2016-09-26T02:54:50.027Z,0
2016-09-26T02:55:50.074Z,0
2016-09-26T02:56:50.020Z,0
2016-09-26T02:57:50.692Z,0
2016-09-26T02:58:50.679Z,0
2016-09-26T02:59:49.992Z,0
2016-09-26T03:00:50.602Z,0
2016-09-26T03:01:49.970Z,0
2016-09-26T03:02:49.962Z,0
2016-09-26T03:03:49.964Z,0
2016-09-26T03:04:49.922Z,0
2016-09-26T03:05:49.938Z,0
2016-09-26T03:06:49.913Z,0
2016-09-26T03:07:49.897Z,0
2016-09-26T03:08:49.893Z,0
2016-09-26T03:09:50.187Z,0
2016-09-26T03:10:49.868Z,0
2016-09-26T03:11:50.176Z,0
2016-09-26T03:12:50.164Z,0
2016-09-26T03:13:50.155Z,0
2016-09-26T03:14:49.829Z,0
2016-09-26T03:15:49.818Z,0
2016-09-26T03:16:49.816Z,0
2016-09-26T03:17:50.116Z,0
2016-09-26T03:18:49.792Z,0
2016-09-26T03:19:49.786Z,0
2016-09-26T03:20:49.769Z,0
2016-09-26T03:21:50.111Z,0
2016-09-26T03:22:49.760Z,0
2016-09-26T03:23:49.736Z,0
2016-09-26T03:24:49.730Z,0
2016-09-26T03:25:50.038Z,0
2016-09-26T03:26:49.712Z,0
2016-09-26T03:27:50.021Z,0
2016-09-26T03:28:49.999Z,0
2016-09-26T03:29:50.005Z,0
2016-09-26T03:30:50.357Z,0
2016-09-26T03:31:50.303Z,0
2016-09-26T03:32:49.658Z,0
2016-09-26T03:33:49.978Z,0
2016-09-26T03:34:49.649Z,0
2016-09-26T03:35:49.941Z,0
2016-09-26T03:36:49.923Z,0
2016-09-26T03:37:49.921Z,0
2016-09-26T03:38:49.587Z,0
2016-09-26T03:39:50.219Z,0
2016-09-26T03:40:49.576Z,0
2016-09-26T03:41:50.209Z,0
2016-09-26T03:42:49.545Z,0
2016-09-26T03:43:49.545Z,0
2016-09-26T03:44:49.849Z,0
2016-09-26T03:45:49.515Z,0
2016-09-26T03:46:49.510Z,0
2016-09-26T03:47:49.497Z,0
2016-09-26T03:48:49.810Z,0
2016-09-26T03:49:49.479Z,0
2016-09-26T03:50:50.094Z,0
2016-09-26T03:51:49.460Z,0
2016-09-26T03:52:49.459Z,0
2016-09-26T03:53:49.436Z,0
2016-09-26T03:54:49.749Z,0
2016-09-26T03:55:49.422Z,0
2016-09-26T03:56:49.437Z,0
2016-09-26T03:57:49.409Z,0
2016-09-26T03:58:49.704Z,0
2016-09-26T03:59:49.382Z,0
2016-09-26T04:00:49.754Z,0
2016-09-26T04:01:49.688Z,0
2016-09-26T04:02:49.361Z,0
2016-09-26T04:03:49.976Z,0
2016-09-26T04:04:49.650Z,0
2016-09-26T04:05:49.633Z,0
2016-09-26T04:06:49.626Z,0
2016-09-26T04:07:49.606Z,0
2016-09-26T04:08:49.304Z,0
2016-09-26T04:09:49.279Z,0
2016-09-26T04:10:49.586Z,0
2016-09-26T04:11:49.265Z,0
2016-09-26T04:12:49.250Z,0
2016-09-26T04:13:49.237Z,0
2016-09-26T04:14:49.230Z,0
2016-09-26T04:15:49.226Z,0
2016-09-26T04:16:49.213Z,0
2016-09-26T04:17:49.243Z,0
2016-09-26T04:18:49.818Z,0
2016-09-26T04:19:49.182Z,0
2016-09-26T04:20:49.170Z,0
2016-09-26T04:21:49.156Z,0
2016-09-26T04:22:49.462Z,0
2016-09-26T04:23:49.143Z,0
2016-09-26T04:24:49.123Z,0
2016-09-26T04:25:49.118Z,0
2016-09-26T04:26:49.111Z,0
2016-09-26T04:27:49.404Z,0
2016-09-26T04:28:49.093Z,0
2016-09-26T04:29:49.388Z,0
2016-09-26T04:30:49.060Z,0
2016-09-26T04:31:49.058Z,0
2016-09-26T04:32:49.670Z,0
2016-09-26T04:33:49.029Z,0
2016-09-26T04:34:49.023Z,0
2016-09-26T04:35:49.012Z,0
2016-09-26T04:36:49.313Z,0
2016-09-26T04:37:48.996Z,0
2016-09-26T04:38:49.298Z,0
2016-09-26T04:39:48.988Z,0
2016-09-26T04:40:48.977Z,0
2016-09-26T04:41:49.267Z,0
2016-09-26T04:42:48.943Z,0
2016-09-26T04:43:48.991Z,0
2016-09-26T04:44:49.459Z,0
2016-09-26T04:45:49.233Z,0
2016-09-26T04:46:49.217Z,0
2016-09-26T04:47:48.888Z,0
2016-09-26T04:48:49.199Z,0
2016-09-26T04:49:48.875Z,0
2016-09-26T04:50:48.864Z,0
2016-09-26T04:51:48.849Z,0
2016-09-26T04:52:48.835Z,0
2016-09-26T04:53:49.136Z,0
2016-09-26T04:54:48.817Z,0
2016-09-26T04:55:49.121Z,4
2016-09-26T04:56:49.106Z,4
2016-09-26T04:57:49.109Z,0
2016-09-26T04:58:48.780Z,4
2016-09-26T04:59:48.763Z,4
2016-09-26T05:00:48.772Z,4
2016-09-26T05:01:48.747Z,4
2016-09-26T05:02:48.735Z,8
2016-09-26T05:03:49.060Z,8
2016-09-26T05:04:49.035Z,12
2016-09-26T05:05:49.028Z,12
2016-09-26T05:06:48.694Z,12
2016-09-26T05:07:48.672Z,12
2016-09-26T05:08:48.672Z,16
2016-09-26T05:09:48.652Z,24
2016-09-26T05:10:48.958Z,24
2016-09-26T05:11:48.633Z,32
2016-09-26T05:12:48.626Z,40
2016-09-26T05:13:48.613Z,44
2016-09-26T05:14:48.613Z,52
2016-09-26T05:15:48.600Z,60
2016-09-26T05:16:48.583Z,68
2016-09-26T05:17:48.574Z,76
2016-09-26T05:18:48.560Z,88
2016-09-26T05:19:48.551Z,100
2016-09-26T05:20:48.539Z,112
2016-09-26T05:21:48.836Z,128
2016-09-26T05:22:48.522Z,140
2016-09-26T05:23:48.507Z,156
2016-09-26T05:24:48.493Z,168
2016-09-26T05:25:48.489Z,184
2016-09-26T05:26:48.478Z,204
2016-09-26T05:27:48.467Z,220
2016-09-26T05:28:48.453Z,232
2016-09-26T05:29:48.754Z,256
2016-09-26T05:30:48.436Z,268
2016-09-26T05:31:48.450Z,288
2016-09-26T05:32:48.720Z,304
2016-09-26T05:33:48.421Z,324
2016-09-26T05:34:48.703Z,344
2016-09-26T05:35:48.706Z,364
2016-09-26T05:36:48.370Z,380
2016-09-26T05:37:48.674Z,400
2016-09-26T05:38:48.345Z,420
2016-09-26T05:39:48.651Z,436
2016-09-26T05:40:48.633Z,456
2016-09-26T05:41:48.318Z,480
2016-09-26T05:42:48.300Z,496
2016-09-26T05:43:48.926Z,516
2016-09-26T05:44:48.634Z,536
2016-09-26T05:45:48.306Z,556
2016-09-26T05:46:48.263Z,576
2016-09-26T05:47:48.569Z,600
2016-09-26T05:48:48.559Z,620
2016-09-26T05:49:48.221Z,644
2016-09-26T05:50:48.216Z,664
2016-09-26T05:51:48.517Z,692
2016-09-26T05:52:48.501Z,720
2016-09-26T05:53:48.544Z,744
2016-09-26T05:54:48.171Z,768
2016-09-26T05:55:48.478Z,796
2016-09-26T05:56:48.458Z,816
2016-09-26T05:57:48.133Z,848
2016-09-26T05:58:48.130Z,868
2016-09-26T05:59:48.108Z,892
2016-09-26T06:00:48.100Z,916
2016-09-26T06:01:48.714Z,936
2016-09-26T06:02:48.074Z,956
2016-09-26T06:03:48.069Z,972
2016-09-26T06:04:48.365Z,992
2016-09-26T06:05:48.043Z,1012
2016-09-26T06:06:48.034Z,1012
2016-09-26T06:07:48.013Z,1052
2016-09-26T06:08:48.011Z,1076
2016-09-26T06:09:47.995Z,1100
2016-09-26T06:10:48.303Z,1120
2016-09-26T06:11:47.984Z,1152
2016-09-26T06:12:48.279Z,1172
2016-09-26T06:13:47.958Z,1200
2016-09-26T06:14:47.941Z,1224
2016-09-26T06:15:47.939Z,1240
2016-09-26T06:16:47.919Z,1256
2016-09-26T06:17:47.908Z,1272
2016-09-26T06:18:48.227Z,1288
2016-09-26T06:19:47.881Z,1304
2016-09-26T06:20:47.871Z,1324
2016-09-26T06:21:47.868Z,1340
2016-09-26T06:22:48.159Z,1364
2016-09-26T06:23:48.167Z,1388
2016-09-26T06:24:47.843Z,1412
2016-09-26T06:25:47.821Z,1432
2016-09-26T06:26:47.829Z,1448
2016-09-26T06:27:47.829Z,1460
2016-09-26T06:28:48.434Z,1460
2016-09-26T06:29:47.785Z,1476
2016-09-26T06:30:48.075Z,1484
2016-09-26T06:31:48.074Z,1492
2016-09-26T06:32:47.741Z,1500
2016-09-26T06:33:48.052Z,1508
2016-09-26T06:34:48.036Z,1520
2016-09-26T06:35:47.702Z,1540
2016-09-26T06:36:47.699Z,1556
2016-09-26T06:37:47.684Z,1564
2016-09-26T06:38:47.668Z,1572
2016-09-26T06:39:47.675Z,1588
2016-09-26T06:40:47.647Z,1592
2016-09-26T06:41:48.000Z,1604
2016-09-26T06:42:47.632Z,1620
2016-09-26T06:43:47.928Z,1632
2016-09-26T06:44:47.798Z,1644
2016-09-26T06:45:47.595Z,1664
2016-09-26T06:46:47.891Z,1676
2016-09-26T06:47:47.883Z,1692
2016-09-26T06:48:47.560Z,1704
2016-09-26T06:49:47.546Z,1708
2016-09-26T06:50:47.843Z,1724
2016-09-26T06:51:47.529Z,1732
2016-09-26T06:52:47.514Z,1744
2016-09-26T06:53:47.820Z,1760
2016-09-26T06:54:47.493Z,1768
2016-09-26T06:55:47.476Z,1780
2016-09-26T06:56:47.470Z,1784
2016-09-26T06:57:47.779Z,1792
2016-09-26T06:58:47.451Z,1800
2016-09-26T06:59:47.431Z,1804
2016-09-26T07:00:47.427Z,1816
2016-09-26T07:01:47.416Z,1828
2016-09-26T07:02:47.403Z,1840
2016-09-26T07:03:47.397Z,1852
2016-09-26T07:04:47.695Z,1864
2016-09-26T07:05:47.370Z,1884
2016-09-26T07:06:47.360Z,1896
2016-09-26T07:07:47.344Z,1908
2016-09-26T07:08:47.336Z,1920
2016-09-26T07:09:47.645Z,1904
2016-09-26T07:10:47.313Z,1944
2016-09-26T07:11:47.317Z,1956
2016-09-26T07:12:47.291Z,1960
2016-09-26T07:13:47.281Z,1964
2016-09-26T07:14:47.270Z,1976
2016-09-26T07:15:47.256Z,1984
2016-09-26T07:16:47.244Z,1980
2016-09-26T07:17:47.238Z,1968
2016-09-26T07:18:47.228Z,1960
2016-09-26T07:19:47.221Z,1988
2016-09-26T07:20:47.207Z,2028
2016-09-26T07:21:47.195Z,2040
2016-09-26T07:22:47.182Z,2052
2016-09-26T07:23:47.179Z,2060
2016-09-26T07:24:47.483Z,2068
2016-09-26T07:25:47.149Z,2080
2016-09-26T07:26:47.149Z,2092
2016-09-26T07:27:47.761Z,2104
2016-09-26T07:28:47.131Z,2120
2016-09-26T07:29:47.110Z,2136
2016-09-26T07:30:47.092Z,2136
2016-09-26T07:31:47.713Z,2160
2016-09-26T07:32:47.081Z,2176
2016-09-26T07:33:47.058Z,2196
2016-09-26T07:34:47.052Z,2216
2016-09-26T07:35:47.042Z,2240
2016-09-26T07:36:47.030Z,2276
2016-09-26T07:37:47.019Z,2296
2016-09-26T07:38:47.322Z,2308
2016-09-26T07:39:46.998Z,2296
2016-09-26T07:40:46.994Z,2276
2016-09-26T07:41:47.292Z,2268
2016-09-26T07:42:46.972Z,2280
2016-09-26T07:43:46.956Z,2292
2016-09-26T07:44:47.254Z,2308
2016-09-26T07:45:46.936Z,2332
2016-09-26T07:46:46.925Z,2364
2016-09-26T07:47:46.909Z,2400
2016-09-26T07:48:46.904Z,2424
2016-09-26T07:49:46.891Z,2432
2016-09-26T07:50:46.889Z,2468
2016-09-26T07:51:47.187Z,2484
2016-09-26T07:52:47.171Z,2508
2016-09-26T07:53:46.848Z,2516
2016-09-26T07:54:46.839Z,2528
2016-09-26T07:55:46.835Z,2540
2016-09-26T07:56:46.822Z,2540
2016-09-26T07:57:47.119Z,2532
2016-09-26T07:58:46.803Z,2544
2016-09-26T07:59:46.799Z,2576
2016-09-26T08:00:47.090Z,2608
2016-09-26T08:01:46.766Z,2588
2016-09-26T08:02:46.763Z,2664
2016-09-26T08:03:46.750Z,2668
2016-09-26T08:04:46.739Z,3184
2016-09-26T08:05:46.725Z,3832
2016-09-26T08:06:46.711Z,10840
2016-09-26T08:07:47.008Z,7216
2016-09-26T08:08:46.700Z,3456
2016-09-26T08:09:46.996Z,2780
2016-09-26T08:10:46.993Z,2748
2016-09-26T08:11:46.677Z,2728
2016-09-26T08:12:46.654Z,2728
2016-09-26T08:13:46.959Z,2752
2016-09-26T08:14:46.631Z,2756
2016-09-26T08:15:46.625Z,2712
2016-09-26T08:16:46.614Z,2720
2016-09-26T08:17:46.599Z,2732
2016-09-26T08:18:46.591Z,2712
2016-09-26T08:19:46.593Z,2696
2016-09-26T08:20:46.886Z,2712
2016-09-26T08:21:46.869Z,2712
2016-09-26T08:22:46.556Z,2740
2016-09-26T08:23:46.542Z,2732
2016-09-26T08:24:46.546Z,2716
2016-09-26T08:25:46.520Z,2788
2016-09-26T08:26:46.511Z,2796
2016-09-26T08:27:46.508Z,2792
2016-09-26T08:28:46.492Z,2800
2016-09-26T08:29:46.793Z,2796
2016-09-26T08:30:46.473Z,2788
2016-09-26T08:31:46.469Z,2788
2016-09-26T08:32:46.453Z,2776
2016-09-26T08:33:46.440Z,2780
2016-09-26T08:34:46.432Z,2796
2016-09-26T08:35:46.417Z,2820
2016-09-26T08:36:47.040Z,3536
2016-09-26T08:37:46.396Z,2876
2016-09-26T08:38:46.396Z,3368
2016-09-26T08:39:46.378Z,3780
2016-09-26T08:40:46.377Z,3036
2016-09-26T08:41:46.372Z,2888
2016-09-26T08:42:46.352Z,3000
2016-09-26T08:43:46.360Z,2880
2016-09-26T08:44:46.541Z,2876
2016-09-26T08:45:46.324Z,2880
2016-09-26T08:46:46.628Z,2880
2016-09-26T08:47:46.623Z,2900
2016-09-26T08:48:46.289Z,2916
2016-09-26T08:49:46.628Z,2932
2016-09-26T08:50:46.931Z,2948
2016-09-26T08:51:46.590Z,2976
2016-09-26T08:52:46.569Z,3428
2016-09-26T08:53:46.558Z,3036
2016-09-26T08:54:46.550Z,3000
2016-09-26T08:55:46.222Z,3008
2016-09-26T08:56:46.535Z,3024
2016-09-26T08:57:46.207Z,3044
2016-09-26T08:58:46.509Z,3048
2016-09-26T08:59:46.570Z,3072
2016-09-26T09:00:46.497Z,3100
2016-09-26T09:01:46.169Z,3108
2016-09-26T09:02:46.480Z,3116
2016-09-26T09:03:46.157Z,3116
2016-09-26T09:04:46.137Z,3120
2016-09-26T09:05:46.143Z,3100
2016-09-26T09:06:46.437Z,3112
2016-09-26T09:07:46.105Z,3112
2016-09-26T09:08:46.099Z,3128
2016-09-26T09:09:46.098Z,3156
2016-09-26T09:10:46.396Z,3712
2016-09-26T09:11:46.698Z,3672
2016-09-26T09:12:46.066Z,3424
2016-09-26T09:13:46.054Z,3184
2016-09-26T09:14:46.045Z,3192
2016-09-26T09:15:46.343Z,3204
2016-09-26T09:16:46.033Z,3220
2016-09-26T09:17:46.018Z,3228
2016-09-26T09:18:46.005Z,3248
2016-09-26T09:19:45.996Z,3244
2016-09-26T09:20:45.988Z,3240
2016-09-26T09:21:45.974Z,3236
2016-09-26T09:22:45.971Z,3244
2016-09-26T09:23:45.956Z,3316
2016-09-26T09:24:45.951Z,3272
2016-09-26T09:25:45.940Z,3264
2016-09-26T09:26:45.932Z,3268
2016-09-26T09:27:46.239Z,3276
2016-09-26T09:28:45.923Z,3292
2016-09-26T09:29:46.523Z,3312
2016-09-26T09:30:45.905Z,3624
2016-09-26T09:31:45.895Z,3400
2016-09-26T09:32:46.349Z,3388
2016-09-26T09:33:45.869Z,3504
2016-09-26T09:34:45.867Z,3488
2016-09-26T09:35:45.844Z,3528
2016-09-26T09:36:45.838Z,3560
2016-09-26T09:37:45.833Z,3840
2016-09-26T09:38:45.921Z,3748
2016-09-26T09:39:45.816Z,3684
2016-09-26T09:40:45.803Z,3704
2016-09-26T09:41:45.797Z,3748
2016-09-26T09:42:45.785Z,3764
2016-09-26T09:43:45.779Z,3796
2016-09-26T09:44:46.087Z,3832
2016-09-26T09:45:45.752Z,3880
2016-09-26T09:46:45.755Z,3912
2016-09-26T09:47:45.740Z,3936
2016-09-26T09:48:46.043Z,3944
2016-09-26T09:49:45.722Z,3952
2016-09-26T09:50:45.714Z,3956
2016-09-26T09:51:45.700Z,3948
2016-09-26T09:52:45.711Z,3968
2016-09-26T09:53:45.739Z,3992
2016-09-26T09:54:45.678Z,4428
2016-09-26T09:55:45.666Z,4564
2016-09-26T09:56:45.656Z,4168
2016-09-26T09:57:45.655Z,4216
2016-09-26T09:58:45.650Z,4316
2016-09-26T09:59:45.637Z,4480
2016-09-26T10:00:45.626Z,4612
2016-09-26T10:01:45.932Z,4700
2016-09-26T10:02:45.808Z,4840
2016-09-26T10:03:45.604Z,5252
2016-09-26T10:04:45.595Z,5756
2016-09-26T10:05:45.580Z,6048
2016-09-26T10:06:45.577Z,6396
2016-09-26T10:07:45.565Z,6616
2016-09-26T10:08:45.863Z,6776
2016-09-26T10:09:45.860Z,7092
2016-09-26T10:10:45.541Z,7348
2016-09-26T10:11:45.840Z,7408
2016-09-26T10:12:45.525Z,7136
2016-09-26T10:13:45.518Z,6828
2016-09-26T10:14:45.508Z,6904
2016-09-26T10:15:45.504Z,7204
2016-09-26T10:16:45.489Z,7384
2016-09-26T10:17:45.800Z,7352
2016-09-26T10:18:45.480Z,7692
2016-09-26T10:19:45.779Z,8132
2016-09-26T10:20:45.784Z,8252
2016-09-26T10:21:45.763Z,8252
2016-09-26T10:22:45.441Z,8372
2016-09-26T10:23:45.441Z,8696
2016-09-26T10:24:45.425Z,8572
2016-09-26T10:25:45.428Z,8844
2016-09-26T10:26:45.416Z,8800
2016-09-26T10:27:45.720Z,9056
2016-09-26T10:28:45.713Z,9540
2016-09-26T10:29:45.726Z,10452
2016-09-26T10:30:45.398Z,11172
2016-09-26T10:31:45.695Z,11100
2016-09-26T10:32:45.685Z,11124
2016-09-26T10:33:45.364Z,11420
2016-09-26T10:34:45.367Z,11124
2016-09-26T10:35:45.360Z,10516
2016-09-26T10:36:45.340Z,10432
2016-09-26T10:37:45.344Z,11012
2016-09-26T10:38:45.340Z,11832
2016-09-26T10:39:45.632Z,12000
2016-09-26T10:40:45.940Z,10788
2016-09-26T10:41:45.617Z,10104
2016-09-26T10:42:45.614Z,9760
2016-09-26T10:43:45.297Z,9744
2016-09-26T10:44:45.497Z,9980
2016-09-26T10:45:45.281Z,9624
2016-09-26T10:46:45.278Z,9400
2016-09-26T10:47:45.271Z,9596
2016-09-26T10:48:45.265Z,9240
2016-09-26T10:49:45.257Z,11904
2016-09-26T10:50:45.245Z,12800
2016-09-26T10:51:45.246Z,9688
2016-09-26T10:52:45.236Z,9488
2016-09-26T10:53:45.224Z,9544
2016-09-26T10:54:45.235Z,10156
2016-09-26T10:55:45.213Z,12156
2016-09-26T10:56:45.206Z,10972
2016-09-26T10:57:45.206Z,9048
2016-09-26T10:58:45.514Z,9276
2016-09-26T10:59:45.196Z,9428
2016-09-26T11:00:45.183Z,8940
2016-09-26T11:01:45.493Z,8864
2016-09-26T11:02:45.175Z,9212
2016-09-26T11:03:45.485Z,10380
2016-09-26T11:04:45.472Z,8400
2016-09-26T11:05:45.152Z,9780
2016-09-26T11:06:45.145Z,7148
2016-09-26T11:07:45.139Z,7016
2016-09-26T11:08:45.137Z,6748
2016-09-26T11:09:45.127Z,6928
2016-09-26T11:10:45.456Z,7804
2016-09-26T11:11:45.469Z,8732
2016-09-26T11:12:45.121Z,9248
2016-09-26T11:13:45.099Z,8716
2016-09-26T11:14:45.419Z,8160
2016-09-26T11:15:45.398Z,8300
2016-09-26T11:16:45.084Z,9376
2016-09-26T11:17:45.393Z,10488
2016-09-26T11:18:45.068Z,12284
2016-09-26T11:19:45.374Z,13400
2016-09-26T11:20:45.053Z,13844
2016-09-26T11:21:45.052Z,17248
2016-09-26T11:22:45.671Z,19712
2016-09-26T11:23:45.042Z,13980
2016-09-26T11:24:45.039Z,12596
2016-09-26T11:25:45.037Z,14400
2016-09-26T11:26:45.017Z,16000
2016-09-26T11:27:45.019Z,15456
2016-09-26T11:28:45.331Z,20960
2016-09-26T11:29:44.997Z,23104
2016-09-26T11:30:44.997Z,29984
2016-09-26T11:31:45.309Z,36640
2016-09-26T11:32:44.986Z,42176
2016-09-26T11:33:44.992Z,52800
2016-09-26T11:34:44.989Z,45888
2016-09-26T11:35:44.983Z,49504
2016-09-26T11:36:44.971Z,50272
2016-09-26T11:37:45.280Z,35616
2016-09-26T11:38:44.963Z,28768
2016-09-26T11:39:44.961Z,7900
2016-09-26T11:40:45.279Z,8256
2016-09-26T11:41:44.953Z,14120
2016-09-26T11:42:44.956Z,8332
2016-09-26T11:43:44.960Z,13444
2016-09-26T11:44:44.953Z,29216
2016-09-26T11:45:44.931Z,15488
2016-09-26T11:46:44.927Z,33184
2016-09-26T11:47:44.949Z,27072
2016-09-26T11:48:44.923Z,29504
2016-09-26T11:49:45.243Z,49216
2016-09-26T11:50:44.917Z,50144
2016-09-26T11:51:45.227Z,47616
2016-09-26T11:52:45.233Z,25056
2016-09-26T11:53:44.911Z,14360
2016-09-26T11:54:44.897Z,12992
2016-09-26T11:55:45.234Z,17472
2016-09-26T11:56:44.897Z,10064
2016-09-26T11:57:45.096Z,8896
2016-09-26T11:58:44.897Z,8240
2016-09-26T11:59:44.885Z,7768
2016-09-26T12:00:44.893Z,7676
2016-09-26T12:01:44.883Z,7660
2016-09-26T12:02:44.872Z,7536
2016-09-26T12:03:44.898Z,7848
2016-09-26T12:04:44.862Z,8004
2016-09-26T12:05:44.863Z,7668
2016-09-26T12:06:45.191Z,8064
2016-09-26T12:07:45.176Z,8208
2016-09-26T12:08:44.858Z,8020
2016-09-26T12:09:44.857Z,7856
2016-09-26T12:10:45.172Z,8252
2016-09-26T12:11:45.155Z,8964
2016-09-26T12:12:44.860Z,9372
2016-09-26T12:13:44.844Z,10124
2016-09-26T12:14:44.832Z,10668
2016-09-26T12:15:45.776Z,11976
2016-09-26T12:16:44.821Z,11564
2016-09-26T12:17:44.819Z,12516
2016-09-26T12:18:44.815Z,17632
2016-09-26T12:19:44.812Z,19072
2016-09-26T12:20:44.811Z,69952
2016-09-26T12:21:44.799Z,72256
2016-09-26T12:22:45.112Z,71744
2016-09-26T12:23:45.163Z,46144
2016-09-26T12:24:45.673Z,14680
2016-09-26T12:25:44.785Z,16712
2016-09-26T12:26:45.102Z,14712
2016-09-26T12:27:45.094Z,57152
2016-09-26T12:28:45.090Z,67360
2016-09-26T12:29:45.088Z,68448
2016-09-26T12:30:45.276Z,70336
2016-09-26T12:31:44.763Z,72384
2016-09-26T12:32:44.766Z,73088
2016-09-26T12:33:44.765Z,74304
2016-09-26T12:34:45.396Z,75136
2016-09-26T12:35:44.790Z,75872
2016-09-26T12:36:45.069Z,75904
2016-09-26T12:37:45.068Z,76640
2016-09-26T12:38:44.750Z,74368
2016-09-26T12:39:44.750Z,71072
2016-09-26T12:40:45.058Z,69472
2016-09-26T12:41:44.745Z,66528
2016-09-26T12:42:44.748Z,54688
2016-09-26T12:44:45.263Z,14088
2016-09-26T12:45:45.063Z,14032
2016-09-26T12:46:44.749Z,68064
2016-09-26T12:47:44.750Z,76512
2016-09-26T12:48:45.064Z,13512
2016-09-26T12:49:44.753Z,15304
2016-09-26T12:50:45.065Z,74912
2016-09-26T12:51:44.949Z,72224
2016-09-26T12:52:45.076Z,69248
2016-09-26T12:53:44.772Z,65920
2016-09-26T12:54:45.120Z,64000
2016-09-26T12:55:44.752Z,61440
2016-09-26T12:56:44.752Z,60608
2016-09-26T12:57:44.953Z,59264
2016-09-26T12:58:45.072Z,57792
2016-09-26T12:59:44.759Z,56000
2016-09-26T13:00:44.758Z,54112
2016-09-26T13:01:45.068Z,53664
2016-09-26T13:02:44.757Z,54144
2016-09-26T13:03:45.395Z,54976
2016-09-26T13:04:45.397Z,56320
2016-09-26T13:05:45.398Z,57952
2016-09-26T13:06:44.765Z,60160
2016-09-26T13:07:45.097Z,58752
2016-09-26T13:08:45.075Z,56672
2016-09-26T13:09:44.770Z,55488
2016-09-26T13:10:44.778Z,54080
2016-09-26T13:11:44.775Z,54016
2016-09-26T13:12:44.794Z,55552
2016-09-26T13:13:44.784Z,56288
2016-09-26T13:14:44.779Z,57568
2016-09-26T13:15:44.782Z,58208
2016-09-26T13:16:44.782Z,59264
2016-09-26T13:17:45.100Z,60896
2016-09-26T13:18:44.788Z,60640
2016-09-26T13:19:44.791Z,60032
2016-09-26T13:20:44.796Z,58912
2016-09-26T13:21:44.802Z,58208
2016-09-26T13:22:44.803Z,55904
2016-09-26T13:23:44.802Z,54400
2016-09-26T13:24:44.793Z,53408
2016-09-26T13:25:44.802Z,52384
2016-09-26T13:26:45.011Z,50944
2016-09-26T13:27:44.809Z,50816
2016-09-26T13:28:44.832Z,50304
2016-09-26T13:29:44.874Z,50400
2016-09-26T13:30:44.844Z,44864
2016-09-26T13:31:44.828Z,11244
2016-09-26T13:32:44.811Z,11848
2016-09-26T13:33:44.824Z,13224
2016-09-26T13:34:44.823Z,13188
2016-09-26T13:35:44.833Z,31840
2016-09-26T13:36:44.829Z,43168
2016-09-26T13:37:44.832Z,40512
2016-09-26T13:38:44.831Z,46304
2016-09-26T13:39:45.154Z,34208
2016-09-26T13:40:44.834Z,25408
2016-09-26T13:41:45.147Z,43168
2016-09-26T13:42:44.830Z,11588
2016-09-26T13:43:44.833Z,10884
2016-09-26T13:44:44.837Z,10528
2016-09-26T13:45:44.842Z,10812
2016-09-26T13:46:45.153Z,11700
2016-09-26T13:47:45.163Z,21024