createdAt,value
2023-11-07T00:01:59.120Z,0.80
2023-11-07T00:04:27.196Z,0.73
2023-11-07T00:06:55.346Z,0.70
2023-11-07T00:09:23.349Z,0.77
2023-11-07T00:11:51.483Z,0.70
2023-11-07T00:14:22.442Z,0.80
2023-11-07T00:16:51.449Z,0.80
2023-11-07T00:19:20.988Z,0.70
2023-11-07T00:21:49.077Z,0.77
2023-11-07T00:24:17.176Z,0.70
2023-11-07T00:26:45.232Z,0.70
2023-11-07T00:29:13.437Z,0.70
2023-11-07T00:31:41.514Z,0.80
2023-11-07T00:34:09.909Z,0.70
2023-11-07T00:36:39.402Z,0.70
2023-11-07T00:39:08.094Z,0.80
2023-11-07T00:41:36.204Z,0.70
2023-11-07T00:44:04.251Z,0.80
2023-11-07T00:46:32.247Z,0.80
2023-11-07T00:49:00.535Z,0.80
2023-11-07T00:51:28.764Z,0.80
2023-11-07T00:53:58.262Z,0.70
2023-11-07T00:56:26.464Z,0.73
2023-11-07T00:58:54.550Z,0.70
2023-11-07T01:01:22.717Z,0.70
2023-11-07T01:03:50.888Z,0.80
2023-11-07T01:06:18.980Z,0.73
2023-11-07T01:08:47.406Z,0.77
2023-11-07T01:11:16.867Z,0.77
2023-11-07T01:13:45.006Z,0.80
2023-11-07T01:16:13.626Z,0.70
2023-11-07T01:18:41.893Z,0.70
2023-11-07T01:21:11.298Z,0.80
2023-11-07T01:23:39.901Z,0.80
2023-11-07T01:26:08.222Z,0.80
2023-11-07T01:28:37.706Z,0.70
2023-11-07T01:31:07.593Z,0.70
2023-11-07T01:33:36.051Z,0.70
2023-11-07T01:36:04.436Z,0.80
2023-11-07T01:38:33.613Z,0.77
2023-11-07T01:41:01.674Z,0.77
2023-11-07T01:43:29.898Z,0.77
2023-11-07T01:46:03.899Z,0.80
2023-11-07T01:48:32.177Z,0.87
2023-11-07T01:51:00.990Z,0.70
2023-11-07T01:53:30.746Z,0.70
2023-11-07T01:55:59.138Z,0.80
2023-11-07T01:58:28.774Z,0.80
2023-11-07T02:00:59.047Z,0.70
2023-11-07T02:03:27.171Z,0.70
2023-11-07T02:05:55.509Z,0.70
2023-11-07T02:08:24.177Z,0.70
2023-11-07T02:10:52.221Z,0.70
2023-11-07T02:13:20.392Z,0.70
2023-11-07T02:15:48.526Z,0.80
2023-11-07T02:18:18.040Z,0.80
2023-11-07T02:20:47.437Z,0.70
2023-11-07T02:23:29.568Z,0.70
2023-11-07T02:25:58.574Z,0.70
2023-11-07T02:28:26.669Z,0.90
2023-11-07T02:30:54.951Z,0.90
2023-11-07T02:33:23.080Z,0.70
2023-11-07T02:35:51.282Z,0.80
2023-11-07T02:38:20.903Z,0.70
2023-11-07T02:40:50.669Z,0.83
2023-11-07T02:43:18.710Z,0.73
2023-11-07T02:45:46.877Z,0.80
2023-11-07T02:48:15.755Z,0.70
2023-11-07T02:50:45.638Z,0.80
2023-11-07T02:53:14.293Z,0.80
2023-11-07T02:55:42.646Z,0.80
2023-11-07T02:58:12.687Z,0.70
2023-11-07T03:00:40.883Z,0.70
2023-11-07T03:03:09.701Z,0.80
2023-11-07T03:05:38.088Z,0.70
2023-11-07T03:08:07.931Z,0.80
2023-11-07T03:10:36.165Z,0.70
2023-11-07T03:13:04.248Z,0.73
2023-11-07T03:15:33.742Z,0.90
2023-11-07T03:18:01.963Z,0.70
2023-11-07T03:20:30.128Z,0.80
2023-11-07T03:22:58.208Z,0.73
2023-11-07T03:25:27.055Z,0.70
2023-11-07T03:27:55.214Z,0.90
2023-11-07T03:30:23.520Z,0.80
2023-11-07T03:32:52.918Z,0.80
2023-11-07T03:35:23.385Z,0.80
2023-11-07T03:37:53.162Z,0.73
2023-11-07T03:40:21.471Z,0.80
2023-11-07T03:42:49.510Z,0.70
2023-11-07T03:45:17.561Z,0.80
2023-11-07T03:47:45.733Z,0.70
2023-11-07T03:50:15.118Z,0.70
2023-11-07T03:52:43.207Z,0.77
2023-11-07T03:55:11.195Z,0.80
2023-11-07T03:57:39.227Z,0.80
2023-11-07T04:00:11.856Z,0.83
2023-11-07T04:02:39.982Z,0.70
2023-11-07T04:05:11.811Z,0.80
2023-11-07T04:07:42.261Z,0.77
2023-11-07T04:10:11.019Z,0.70
2023-11-07T04:12:39.128Z,0.80
2023-11-07T04:15:10.411Z,0.73
2023-11-07T04:17:38.921Z,0.70
2023-11-07T04:20:10.708Z,0.90
2023-11-07T04:22:38.997Z,0.70
2023-11-07T04:25:09.443Z,0.80
2023-11-07T04:27:37.963Z,0.77
2023-11-07T04:30:07.813Z,0.80
2023-11-07T04:32:36.753Z,0.83
2023-11-07T04:35:06.773Z,0.87
2023-11-07T04:37:35.315Z,0.97
2023-11-07T04:40:05.126Z,1.00
2023-11-07T04:42:34.749Z,0.80
2023-11-07T04:45:03.362Z,0.90
2023-11-07T04:47:32.116Z,0.90
2023-11-07T04:50:00.880Z,0.80
2023-11-07T04:52:28.849Z,1.00
2023-11-07T04:54:57.242Z,0.90
2023-11-07T04:57:25.836Z,0.80
2023-11-07T04:59:55.750Z,0.77
2023-11-07T05:02:24.154Z,0.90
2023-11-07T05:04:54.372Z,0.83
2023-11-07T05:07:22.862Z,0.90
2023-11-07T05:09:53.895Z,0.90
2023-11-07T05:12:22.123Z,1.00
2023-11-07T05:14:50.626Z,0.93
2023-11-07T05:17:20.922Z,0.90
2023-11-07T05:19:48.947Z,1.30
2023-11-07T05:22:17.004Z,0.80
2023-11-07T05:24:44.998Z,0.93
2023-11-07T05:27:13.122Z,0.97
2023-11-07T05:29:41.169Z,0.80
2023-11-07T05:32:09.285Z,0.83
2023-11-07T05:34:41.162Z,0.90
2023-11-07T05:37:09.210Z,0.80
2023-11-07T05:39:37.257Z,0.90
2023-11-07T05:42:07.980Z,0.90
2023-11-07T05:44:36.161Z,0.93
2023-11-07T05:47:05.066Z,0.80
2023-11-07T05:49:33.298Z,0.87
2023-11-07T05:52:02.785Z,0.80
2023-11-07T05:54:30.827Z,0.83
2023-11-07T05:56:58.950Z,0.80
2023-11-07T05:59:27.886Z,0.90
2023-11-07T06:01:55.871Z,0.93
2023-11-07T06:04:35.213Z,0.80
2023-11-07T06:07:05.142Z,1.00
2023-11-07T06:09:33.257Z,0.90
2023-11-07T06:12:01.453Z,0.80
2023-11-07T06:14:29.560Z,0.90
2023-11-07T06:16:57.608Z,1.00
2023-11-07T06:19:25.700Z,0.97
2023-11-07T06:21:53.718Z,0.87
2023-11-07T06:24:23.136Z,0.90
2023-11-07T06:26:52.399Z,0.83
2023-11-07T06:29:21.397Z,0.93
2023-11-07T06:31:50.637Z,0.80
2023-11-07T06:34:19.713Z,0.90
2023-11-07T06:36:48.601Z,1.00
2023-11-07T06:39:19.891Z,0.90
2023-11-07T06:41:49.870Z,1.00
2023-11-07T06:44:18.049Z,1.20
2023-11-07T06:46:48.370Z,0.97
2023-11-07T06:49:16.795Z,1.07
2023-11-07T06:51:45.535Z,1.00
2023-11-07T06:54:13.608Z,0.90
2023-11-07T06:56:41.779Z,0.90
2023-11-07T06:59:11.573Z,1.23
2023-11-07T07:01:39.654Z,1.20
2023-11-07T07:04:08.396Z,1.80
2023-11-07T07:06:37.382Z,1.70
2023-11-07T07:09:06.833Z,1.63
2023-11-07T07:11:35.079Z,1.20
2023-11-07T07:14:03.950Z,1.10
2023-11-07T07:16:33.640Z,0.90
2023-11-07T07:19:07.684Z,1.37
2023-11-07T07:21:36.771Z,0.90
2023-11-07T07:24:17.585Z,1.20
2023-11-07T07:26:47.600Z,1.20
2023-11-07T07:29:16.829Z,1.40
2023-11-07T07:31:46.552Z,0.97
2023-11-07T07:34:15.395Z,1.07
2023-11-07T07:36:46.477Z,1.40
2023-11-07T07:39:29.207Z,1.67
2023-11-07T07:42:35.670Z,3.23
2023-11-07T07:46:10.129Z,3.23
2023-11-07T07:48:29.929Z,3.10
2023-11-07T07:51:21.473Z,2.67
2023-11-07T08:20:00.840Z,1.20
2023-11-07T08:23:08.089Z,0.90
2023-11-07T08:26:16.408Z,0.87
2023-11-07T08:29:31.504Z,1.20
2023-11-07T08:41:22.216Z,1.10
2023-11-07T08:44:10.442Z,0.90
2023-11-07T08:46:38.602Z,1.17
2023-11-07T08:49:41.701Z,1.17
2023-11-07T08:53:11.688Z,1.07
2023-11-07T09:11:56.144Z,0.90
2023-11-07T09:14:24.952Z,0.90
2023-11-07T09:16:53.969Z,0.80
2023-11-07T11:11:18.726Z,0.90
2023-11-07T11:13:47.600Z,0.90
2023-11-07T11:16:17.255Z,1.03
2023-11-07T11:18:50.883Z,0.77
2023-11-07T11:21:25.331Z,0.70
2023-11-07T11:23:59.893Z,0.80
2023-11-07T11:26:40.802Z,1.00
2023-11-07T11:29:44.437Z,1.00
2023-11-07T11:32:26.236Z,0.70
2023-11-07T11:34:59.209Z,0.80
2023-11-07T11:37:28.713Z,0.80
2023-11-07T11:39:56.816Z,1.00
2023-11-07T11:42:26.186Z,0.90
2023-11-07T11:45:40.270Z,0.80
2023-11-07T11:48:14.815Z,0.70
2023-11-07T11:50:47.923Z,0.70
2023-11-07T11:53:33.751Z,0.70
2023-11-07T11:56:12.254Z,0.80
2023-11-07T11:58:45.060Z,0.80
2023-11-07T12:01:18.185Z,0.87
2023-11-07T12:10:37.476Z,0.70
2023-11-07T12:13:06.683Z,0.77
2023-11-07T12:15:35.539Z,0.70
2023-11-07T12:18:07.468Z,0.77
2023-11-07T12:20:43.262Z,0.73
2023-11-07T12:23:16.218Z,0.77
2023-11-07T12:25:52.932Z,0.70
2023-11-07T12:28:21.653Z,0.87
2023-11-07T12:30:57.112Z,1.00
2023-11-07T12:33:26.638Z,0.87
2023-11-07T12:35:56.938Z,0.90
2023-11-07T12:38:26.338Z,0.80
2023-11-07T12:40:56.231Z,0.70
2023-11-07T12:43:24.718Z,0.77
2023-11-07T12:45:54.213Z,0.90
2023-11-07T12:48:28.929Z,0.90
2023-11-07T12:50:57.308Z,0.93
2023-11-07T12:53:25.621Z,0.80
2023-11-07T12:55:56.959Z,0.97
2023-11-07T12:58:30.527Z,0.83
2023-11-07T13:01:00.847Z,0.70
2023-11-07T13:03:34.213Z,0.73
2023-11-07T13:06:05.287Z,0.73
2023-11-07T13:08:36.631Z,0.80
2023-11-07T13:11:14.662Z,0.80
2023-11-07T13:13:44.701Z,0.70
2023-11-07T13:16:13.617Z,1.00
2023-11-07T13:18:46.219Z,0.73
2023-11-07T13:21:15.097Z,0.80
2023-11-07T13:23:43.525Z,0.70
2023-11-07T13:26:15.648Z,0.70
2023-11-07T13:28:45.988Z,0.87
2023-11-07T13:31:15.667Z,1.00
2023-11-07T13:33:46.601Z,0.70
2023-11-07T13:36:16.867Z,0.83
2023-11-07T13:38:48.194Z,0.90
2023-11-07T13:41:18.721Z,0.97
2023-11-07T13:43:47.188Z,0.70
2023-11-07T13:46:19.741Z,0.90
2023-11-07T13:48:51.618Z,0.80
2023-11-07T13:51:22.126Z,0.80
2023-11-07T13:53:52.611Z,0.90
2023-11-07T13:56:24.526Z,0.83
2023-11-07T13:58:54.334Z,0.90
2023-11-07T14:01:23.533Z,0.77
2023-11-07T14:03:52.291Z,0.70
2023-11-07T14:06:22.209Z,0.90
2023-11-07T14:08:52.167Z,0.80
2023-11-07T14:11:23.624Z,0.80
2023-11-07T14:13:53.142Z,1.10
2023-11-07T14:16:24.115Z,0.80
2023-11-07T14:18:53.528Z,0.80
2023-11-07T14:21:22.634Z,0.70
2023-11-07T14:23:51.133Z,0.80
2023-11-07T14:26:19.691Z,1.10
2023-11-07T14:28:58.974Z,0.80
2023-11-07T14:31:31.642Z,0.70
2023-11-07T14:34:00.776Z,0.90
2023-11-07T14:36:30.383Z,0.90
2023-11-07T14:38:59.579Z,0.70
2023-11-07T14:41:29.900Z,0.80
2023-11-07T14:43:59.889Z,0.87
2023-11-07T14:46:29.723Z,1.00
2023-11-07T14:48:58.458Z,0.83
2023-11-07T14:51:27.370Z,1.20
2023-11-07T14:53:55.980Z,0.70
2023-11-07T14:56:25.582Z,0.77
2023-11-07T14:58:54.603Z,0.80
2023-11-07T15:01:26.264Z,1.00
2023-11-07T15:03:55.039Z,0.80
2023-11-07T15:06:28.482Z,0.70
2023-11-07T15:09:04.241Z,0.97
2023-11-07T15:11:34.937Z,1.10
2023-11-07T15:14:03.514Z,0.90
2023-11-07T15:16:33.547Z,1.00
2023-11-07T15:19:02.321Z,0.80
2023-11-07T15:21:31.725Z,0.80
2023-11-07T15:24:00.570Z,0.80
2023-11-07T15:26:29.397Z,0.90
2023-11-07T15:28:59.296Z,0.97
2023-11-07T15:31:29.680Z,0.80
2023-11-07T15:34:00.881Z,0.73
2023-11-07T15:36:30.656Z,0.87
2023-11-07T15:38:59.125Z,0.80
2023-11-07T15:41:27.709Z,0.80
2023-11-07T15:43:57.471Z,0.93
2023-11-07T15:46:28.087Z,0.70
2023-11-07T15:48:57.003Z,1.00
2023-11-07T15:51:28.952Z,0.73
2023-11-07T15:53:57.838Z,0.90
2023-11-07T15:56:26.640Z,0.90
2023-11-07T15:58:55.277Z,1.10
2023-11-07T16:01:27.688Z,0.90
2023-11-07T16:03:59.383Z,0.80
2023-11-07T16:06:29.677Z,1.17
2023-11-07T16:08:59.626Z,0.90
2023-11-07T16:11:28.028Z,0.93
2023-11-07T16:13:56.477Z,1.00
2023-11-07T16:16:24.840Z,1.20
2023-11-07T16:18:54.346Z,0.80
2023-11-07T16:21:24.099Z,1.00
2023-11-07T16:23:54.331Z,0.90
2023-11-07T16:26:22.370Z,1.00
2023-11-07T16:28:53.741Z,0.90
2023-11-07T16:31:22.418Z,1.00
2023-11-07T16:33:51.412Z,1.30
2023-11-07T16:36:21.689Z,1.10
2023-11-07T16:38:50.301Z,1.30
2023-11-07T16:41:20.002Z,1.00
2023-11-07T16:43:49.661Z,1.10
2023-11-07T16:46:18.729Z,1.00
2023-11-07T16:48:47.697Z,0.90
2023-11-07T16:51:17.209Z,1.00
2023-11-07T16:53:46.523Z,0.87
2023-11-07T16:56:15.644Z,1.07
2023-11-07T16:58:45.535Z,0.77
2023-11-07T17:01:14.012Z,1.00
2023-11-07T17:03:42.523Z,0.90
2023-11-07T17:06:11.013Z,0.90
2023-11-07T17:08:39.862Z,1.27
2023-11-07T17:11:08.328Z,1.20
2023-11-07T17:13:36.929Z,1.70
2023-11-07T17:16:08.498Z,1.30
2023-11-07T17:18:37.758Z,1.47
2023-11-07T17:21:07.522Z,1.27
2023-11-07T17:23:38.521Z,1.40
2023-11-07T17:26:07.385Z,1.50
2023-11-07T17:28:35.869Z,1.60
2023-11-07T17:31:04.554Z,1.53
2023-11-07T17:33:34.821Z,1.30
2023-11-07T17:36:03.886Z,1.27
2023-11-07T17:38:32.445Z,1.00
2023-11-07T17:41:00.946Z,1.00
2023-11-07T17:43:29.479Z,1.00
2023-11-07T17:45:58.142Z,1.03
2023-11-07T17:48:26.500Z,1.20
2023-11-07T17:50:56.964Z,1.33
2023-11-07T17:53:25.387Z,1.20
2023-11-07T17:55:54.727Z,1.30
2023-11-07T17:58:24.255Z,1.07
2023-11-07T18:00:53.067Z,0.80
2023-11-07T18:03:22.800Z,0.90
2023-11-07T18:05:51.331Z,1.43
2023-11-07T18:08:21.595Z,0.80
2023-11-07T18:10:50.146Z,0.90
2023-11-07T18:13:18.935Z,0.90
2023-11-07T18:15:48.379Z,0.80
2023-11-07T18:18:17.527Z,1.20
2023-11-07T18:20:46.257Z,1.00
2023-11-07T18:23:15.947Z,1.00
2023-11-07T18:25:46.409Z,0.90
2023-11-07T18:28:15.400Z,0.80
2023-11-07T18:30:45.111Z,0.83
2023-11-07T18:33:14.043Z,0.90
2023-11-07T18:35:42.919Z,0.80
2023-11-07T18:38:11.741Z,0.80
2023-11-07T18:40:41.079Z,0.90
2023-11-07T18:43:12.032Z,0.93
2023-11-07T18:45:40.799Z,0.80
2023-11-07T18:48:09.541Z,0.80
2023-11-07T18:50:38.594Z,0.80
2023-11-07T18:53:07.527Z,0.80
2023-11-07T18:55:36.061Z,0.70
2023-11-07T18:58:04.642Z,0.70
2023-11-07T19:00:39.800Z,0.80
2023-11-07T19:03:09.122Z,1.00
2023-11-07T19:05:38.090Z,0.77
2023-11-07T19:08:06.690Z,0.80
2023-11-07T19:10:36.916Z,0.83
2023-11-07T19:13:07.034Z,0.90
2023-11-07T19:15:37.240Z,0.90
2023-11-07T19:18:07.368Z,1.10
2023-11-07T19:20:36.097Z,0.80
2023-11-07T19:23:05.365Z,0.87
2023-11-07T19:25:34.432Z,0.90
2023-11-07T19:28:03.900Z,1.10
2023-11-07T19:30:32.966Z,0.90
2023-11-07T19:33:03.276Z,1.00
2023-11-07T19:35:33.187Z,0.80
2023-11-07T19:38:02.056Z,0.90
2023-11-07T19:40:32.648Z,1.00
2023-11-07T19:43:02.334Z,1.00
2023-11-07T19:45:30.954Z,0.80
2023-11-07T19:47:59.498Z,0.77
2023-11-07T19:50:29.283Z,0.80
2023-11-07T19:53:06.464Z,0.93
2023-11-07T19:55:40.354Z,0.90
2023-11-07T19:58:09.753Z,1.10
2023-11-07T20:00:38.484Z,0.90
2023-11-07T20:03:07.925Z,0.90
2023-11-07T20:05:40.812Z,0.87
2023-11-07T20:08:10.972Z,0.90
2023-11-07T20:10:39.793Z,0.97
2023-11-07T20:13:08.294Z,0.77
2023-11-07T20:15:36.763Z,0.90
2023-11-07T20:18:07.390Z,0.90
2023-11-07T20:20:37.699Z,0.90
2023-11-07T20:23:07.375Z,1.00
2023-11-07T20:25:36.461Z,0.80
2023-11-07T20:28:06.498Z,1.13
2023-11-07T20:30:35.015Z,1.00
2023-11-07T20:33:07.212Z,1.00
2023-11-07T20:35:40.397Z,0.90
2023-11-07T20:38:10.222Z,1.03
2023-11-07T20:40:41.096Z,0.87
2023-11-07T20:43:10.619Z,0.90
2023-11-07T20:45:39.555Z,0.93
2023-11-07T20:48:08.427Z,0.80
2023-11-07T20:50:38.250Z,1.00
2023-11-07T20:53:07.048Z,0.90
2023-11-07T20:55:36.861Z,1.07
2023-11-07T20:58:06.712Z,0.80
2023-11-07T21:00:36.468Z,0.90
2023-11-07T21:03:05.659Z,0.93
2023-11-07T21:05:34.225Z,0.80
2023-11-07T21:08:04.209Z,1.07
2023-11-07T21:10:32.781Z,1.00
2023-11-07T21:13:02.611Z,0.80
2023-11-07T21:15:33.077Z,0.93
2023-11-07T21:18:01.936Z,0.90
2023-11-07T21:20:30.686Z,0.77
2023-11-07T21:22:59.841Z,0.90
2023-11-07T21:25:29.519Z,0.90
2023-11-07T21:28:00.419Z,0.90
2023-11-07T21:30:30.091Z,0.80
2023-11-07T21:33:01.149Z,0.90
2023-11-07T21:35:30.402Z,1.00
2023-11-07T21:37:59.329Z,0.80
2023-11-07T21:40:29.813Z,1.00
2023-11-07T21:42:59.686Z,1.30
2023-11-07T21:45:28.314Z,1.10
2023-11-07T21:47:57.019Z,0.90
2023-11-07T21:50:25.646Z,1.03
2023-11-07T21:52:54.867Z,0.97
2023-11-07T21:55:23.421Z,0.83
2023-11-07T21:57:53.966Z,1.00
2023-11-07T22:00:22.311Z,0.97
2023-11-07T22:02:51.485Z,0.80
2023-11-07T22:05:21.239Z,1.00
2023-11-07T22:07:51.569Z,1.20
2023-11-07T22:10:20.795Z,0.93
2023-11-07T22:12:49.680Z,1.00
2023-11-07T22:15:19.850Z,0.90
2023-11-07T22:17:48.687Z,0.97
2023-11-07T22:20:17.664Z,0.90
2023-11-07T22:22:47.622Z,0.90
2023-11-07T22:25:16.474Z,1.10
2023-11-07T22:27:45.591Z,1.10
2023-11-07T22:30:14.587Z,0.80
2023-11-07T22:32:45.446Z,0.83
2023-11-07T22:35:15.672Z,0.90
2023-11-07T22:37:44.918Z,0.90
2023-11-07T22:40:14.188Z,0.90
2023-11-07T22:42:42.597Z,1.40
2023-11-07T22:45:12.503Z,0.80
2023-11-07T22:47:41.426Z,0.90
2023-11-07T22:50:12.292Z,1.00
2023-11-07T22:52:42.157Z,1.00
2023-11-07T22:55:12.369Z,0.90
2023-11-07T22:57:41.300Z,1.00
2023-11-07T23:00:12.083Z,0.90
2023-11-07T23:02:40.937Z,1.10
2023-11-07T23:05:12.089Z,0.90
2023-11-07T23:07:41.007Z,0.90
2023-11-07T23:10:11.509Z,0.90
2023-11-07T23:12:40.372Z,0.97
2023-11-07T23:15:12.548Z,0.93
2023-11-07T23:17:41.575Z,1.00
2023-11-07T23:20:13.722Z,1.10
2023-11-07T23:22:43.167Z,1.20
2023-11-07T23:25:12.439Z,0.83
2023-11-07T23:27:41.660Z,1.00
2023-11-07T23:30:10.733Z,0.90
2023-11-07T23:32:39.551Z,0.90
2023-11-07T23:35:09.548Z,1.03
2023-11-07T23:37:39.797Z,1.10
2023-11-07T23:40:12.025Z,0.90
2023-11-07T23:42:42.886Z,0.90
2023-11-07T23:45:12.416Z,0.97
2023-11-07T23:47:42.982Z,0.80
2023-11-07T23:50:12.268Z,1.00
2023-11-07T23:52:42.417Z,0.90
2023-11-07T23:55:11.061Z,0.90
2023-11-07T23:57:39.862Z,0.80
