createdAt,value
2018-07-12T00:00:34.568Z,69.16
2018-07-12T00:01:34.594Z,69.16
2018-07-12T00:02:34.613Z,69.35
2018-07-12T00:03:34.640Z,69.35
2018-07-12T00:04:34.664Z,69.29
2018-07-12T00:05:34.689Z,69.07
2018-07-12T00:06:34.709Z,69.07
2018-07-12T00:07:34.734Z,69.16
2018-07-12T00:08:34.759Z,69.16
2018-07-12T00:09:34.787Z,69.07
2018-07-12T00:10:34.811Z,69.26
2018-07-12T00:11:34.835Z,69.26
2018-07-12T00:12:34.857Z,69.26
2018-07-12T00:13:34.882Z,69.35
2018-07-12T00:14:34.908Z,69.26
2018-07-12T00:15:34.934Z,69.07
2018-07-12T00:16:34.957Z,69.26
2018-07-12T00:17:34.980Z,69.26
2018-07-12T00:18:35.000Z,69.35
2018-07-12T00:19:35.027Z,69.26
2018-07-12T00:20:35.057Z,69.35
2018-07-12T00:21:35.076Z,69.35
2018-07-12T00:22:35.101Z,69.26
2018-07-12T00:23:35.124Z,69.16
2018-07-12T00:24:35.146Z,68.87
2018-07-12T00:25:35.172Z,68.49
2018-07-12T00:26:35.198Z,68.49
2018-07-12T00:27:35.229Z,68.68
2018-07-12T00:28:35.248Z,68.49
2018-07-12T00:29:35.269Z,68.97
2018-07-12T00:30:35.299Z,68.59
2018-07-12T00:31:35.321Z,68.77
2018-07-12T00:32:35.349Z,68.97
2018-07-12T00:33:35.382Z,68.68
2018-07-12T00:34:35.395Z,68.77
2018-07-12T00:35:35.420Z,68.68
2018-07-12T00:36:35.444Z,68.68
2018-07-12T00:37:35.467Z,68.59
2018-07-12T00:38:35.488Z,68.77
2018-07-12T00:39:35.513Z,68.77
2018-07-12T00:40:35.545Z,68.87
2018-07-12T00:41:35.564Z,68.49
2018-07-12T00:42:35.592Z,68.59
2018-07-12T00:43:35.620Z,68.77
2018-07-12T00:44:35.635Z,68.49
2018-07-12T00:45:35.664Z,68.87
2018-07-12T00:46:35.693Z,68.59
2018-07-12T00:47:35.716Z,68.49
2018-07-12T00:48:35.739Z,68.77
2018-07-12T00:49:35.761Z,68.01
2018-07-12T00:50:35.781Z,68.39
2018-07-12T00:51:35.807Z,68.29
2018-07-12T00:52:35.843Z,68.49
2018-07-12T00:53:35.861Z,68.59
2018-07-12T00:54:35.879Z,68.19
2018-07-12T00:55:35.906Z,68.59
2018-07-12T00:56:35.933Z,68.10
2018-07-12T00:57:35.952Z,68.01
2018-07-12T00:58:35.980Z,68.10
2018-07-12T00:59:36.005Z,68.19
2018-07-12T01:00:36.027Z,68.01
2018-07-12T01:01:36.052Z,68.10
2018-07-12T01:02:36.082Z,68.01
2018-07-12T01:03:36.106Z,68.10
2018-07-12T01:04:36.131Z,68.01
2018-07-12T01:05:36.153Z,67.71
2018-07-12T01:06:36.171Z,68.10
2018-07-12T01:07:36.198Z,67.91
2018-07-12T01:08:36.225Z,68.01
2018-07-12T01:09:36.251Z,67.71
2018-07-12T01:10:36.270Z,67.52
2018-07-12T01:11:36.294Z,67.62
2018-07-12T01:12:36.318Z,67.43
2018-07-12T01:13:36.342Z,67.62
2018-07-12T01:14:36.377Z,67.62
2018-07-12T01:15:36.394Z,67.43
2018-07-12T01:16:36.415Z,67.52
2018-07-12T01:17:36.440Z,67.71
2018-07-12T01:18:36.468Z,67.62
2018-07-12T01:19:36.493Z,67.71
2018-07-12T01:20:36.518Z,67.91
2018-07-12T01:21:36.543Z,67.62
2018-07-12T01:22:36.563Z,67.52
2018-07-12T01:23:36.589Z,68.19
2018-07-12T01:24:36.617Z,67.91
2018-07-12T01:25:36.640Z,67.62
2018-07-12T01:26:36.663Z,68.01
2018-07-12T01:27:36.682Z,68.01
2018-07-12T01:28:36.712Z,68.01
2018-07-12T01:29:36.736Z,68.19
2018-07-12T01:30:36.762Z,68.19
2018-07-12T01:31:36.786Z,68.39
2018-07-12T01:32:36.809Z,68.19
2018-07-12T01:33:36.831Z,68.39
2018-07-12T01:34:36.861Z,68.29
2018-07-12T01:35:36.886Z,68.39
2018-07-12T01:36:36.906Z,68.39
2018-07-12T01:37:36.931Z,68.77
2018-07-12T01:38:36.958Z,68.49
2018-07-12T01:39:36.972Z,68.77
2018-07-12T01:40:37.008Z,68.59
2018-07-12T01:41:37.036Z,68.77
2018-07-12T01:42:37.051Z,68.59
2018-07-12T01:43:37.074Z,68.59
2018-07-12T01:44:37.096Z,68.39
2018-07-12T01:45:37.124Z,68.59
2018-07-12T01:46:37.150Z,68.68
2018-07-12T01:47:37.174Z,68.77
2018-07-12T01:48:37.193Z,68.68
2018-07-12T01:49:37.222Z,68.49
2018-07-12T01:50:37.252Z,68.68
2018-07-12T01:51:37.270Z,68.77
2018-07-12T01:52:37.296Z,68.68
2018-07-12T01:53:37.322Z,69.07
2018-07-12T01:54:37.341Z,68.97
2018-07-12T01:55:37.365Z,69.35
2018-07-12T01:56:37.392Z,68.97
2018-07-12T01:57:37.416Z,69.07
2018-07-12T01:58:37.437Z,69.16
2018-07-12T01:59:37.464Z,69.07
2018-07-12T02:00:37.545Z,69.16
2018-07-12T02:01:37.512Z,68.97
2018-07-12T02:02:37.542Z,69.16
2018-07-12T02:03:37.564Z,69.07
2018-07-12T02:04:37.590Z,69.07
2018-07-12T02:05:37.614Z,69.07
2018-07-12T02:06:37.633Z,68.97
2018-07-12T02:07:37.657Z,69.26
2018-07-12T02:08:37.681Z,69.16
2018-07-12T02:09:37.704Z,69.16
2018-07-12T02:10:37.733Z,68.97
2018-07-12T02:11:37.756Z,69.26
2018-07-12T02:12:37.779Z,69.35
2018-07-12T02:13:37.804Z,69.16
2018-07-12T02:14:37.831Z,69.07
2018-07-12T02:15:37.854Z,69.55
2018-07-12T02:16:37.879Z,69.55
2018-07-12T02:17:37.906Z,69.55
2018-07-12T02:18:37.926Z,68.97
2018-07-12T02:19:37.948Z,69.45
2018-07-12T02:20:37.976Z,69.45
2018-07-12T02:21:38.000Z,69.55
2018-07-12T02:22:38.021Z,69.35
2018-07-12T02:23:38.046Z,69.55
2018-07-12T02:24:38.072Z,69.45
2018-07-12T02:25:38.098Z,69.45
2018-07-12T02:26:38.124Z,69.16
2018-07-12T02:27:38.244Z,69.45
2018-07-12T02:28:38.167Z,69.16
2018-07-12T02:29:38.196Z,69.35
2018-07-12T02:30:38.219Z,69.16
2018-07-12T02:31:38.250Z,69.64
2018-07-12T02:32:38.270Z,69.35
2018-07-12T02:33:38.298Z,69.84
2018-07-12T02:34:38.317Z,69.74
2018-07-12T02:35:38.342Z,69.45
2018-07-12T02:36:38.369Z,69.55
2018-07-12T02:37:38.393Z,69.55
2018-07-12T02:38:38.412Z,69.55
2018-07-12T02:39:38.435Z,69.55
2018-07-12T02:40:38.460Z,69.45
2018-07-12T02:41:38.490Z,69.64
2018-07-12T02:42:38.512Z,69.64
2018-07-12T02:43:38.536Z,69.74
2018-07-12T02:44:38.563Z,69.55
2018-07-12T02:45:38.583Z,69.64
2018-07-12T02:46:38.611Z,69.74
2018-07-12T02:47:38.635Z,69.84
2018-07-12T02:48:38.657Z,69.84
2018-07-12T02:49:38.688Z,69.84
2018-07-12T02:50:38.702Z,69.84
2018-07-12T02:51:38.728Z,69.84
2018-07-12T02:52:38.757Z,69.84
2018-07-12T02:53:38.783Z,69.74
2018-07-12T02:54:38.799Z,69.84
2018-07-12T02:55:38.826Z,69.74
2018-07-12T02:56:38.851Z,69.45
2018-07-12T02:57:38.874Z,69.64
2018-07-12T02:58:38.901Z,69.74
2018-07-12T02:59:38.928Z,69.74
2018-07-12T03:00:38.945Z,69.45
2018-07-12T03:01:38.970Z,69.74
2018-07-12T03:02:38.998Z,69.74
2018-07-12T03:03:39.020Z,69.84
2018-07-12T03:04:39.050Z,69.64
2018-07-12T03:05:39.078Z,69.74
2018-07-12T03:06:39.092Z,69.93
2018-07-12T03:07:39.119Z,69.84
2018-07-12T03:08:39.144Z,70.13
2018-07-12T03:09:39.168Z,69.55
2018-07-12T03:10:39.188Z,70.03
2018-07-12T03:11:39.212Z,70.22
2018-07-12T03:12:39.238Z,69.93
2018-07-12T03:13:39.263Z,70.03
2018-07-12T03:14:39.290Z,70.22
2018-07-12T03:15:39.314Z,70.03
2018-07-12T03:16:39.345Z,70.13
2018-07-12T03:17:39.358Z,70.13
2018-07-12T03:18:39.388Z,70.03
2018-07-12T03:19:39.411Z,70.13
2018-07-12T03:20:39.437Z,70.03
2018-07-12T03:21:39.461Z,70.22
2018-07-12T03:22:39.482Z,70.03
2018-07-12T03:23:39.509Z,70.03
2018-07-12T03:24:39.537Z,69.93
2018-07-12T03:25:39.562Z,69.93
2018-07-12T03:26:39.579Z,70.03
2018-07-12T03:27:39.604Z,70.03
2018-07-12T03:28:39.627Z,70.13
2018-07-12T03:29:39.650Z,70.03
2018-07-12T03:30:39.681Z,70.13
2018-07-12T03:31:39.708Z,69.45
2018-07-12T03:32:39.724Z,69.74
2018-07-12T03:33:39.752Z,69.45
2018-07-12T03:34:39.775Z,69.74
2018-07-12T03:35:39.803Z,69.93
2018-07-12T03:36:39.828Z,69.45
2018-07-12T03:37:39.848Z,69.10
2018-07-12T03:38:39.872Z,69.07
2018-07-12T03:39:39.895Z,69.20
2018-07-12T03:40:39.920Z,69.29
2018-07-12T03:41:39.945Z,69.39
2018-07-12T03:42:39.971Z,69.39
2018-07-12T03:43:39.990Z,69.29
2018-07-12T03:44:40.016Z,68.91
2018-07-12T03:45:40.046Z,68.91
2018-07-12T03:46:40.068Z,68.81
2018-07-12T03:47:40.093Z,68.52
2018-07-12T03:48:40.114Z,68.62
2018-07-12T03:49:40.136Z,68.62
2018-07-12T03:50:40.166Z,68.71
2018-07-12T03:51:40.191Z,68.91
2018-07-12T03:52:40.215Z,68.71
2018-07-12T03:53:40.240Z,68.62
2018-07-12T03:54:40.264Z,68.81
2018-07-12T03:55:40.287Z,68.81
2018-07-12T03:56:40.311Z,68.52
2018-07-12T03:57:40.341Z,68.13
2018-07-12T03:58:40.357Z,68.52
2018-07-12T03:59:40.381Z,68.23
2018-07-12T04:00:40.412Z,67.55
2018-07-12T04:01:40.429Z,67.65
2018-07-12T04:02:40.460Z,67.75
2018-07-12T04:03:40.493Z,67.27
2018-07-12T04:04:40.502Z,67.36
2018-07-12T04:05:40.532Z,67.11
2018-07-12T04:06:40.564Z,66.82
2018-07-12T04:07:40.581Z,66.82
2018-07-12T04:08:40.604Z,66.72
2018-07-12T04:09:40.629Z,66.33
2018-07-12T04:10:40.646Z,66.33
2018-07-12T04:11:40.673Z,66.14
2018-07-12T04:12:40.706Z,65.85
2018-07-12T04:13:40.730Z,65.78
2018-07-12T04:14:40.748Z,65.59
2018-07-12T04:15:40.773Z,65.40
2018-07-12T04:16:40.796Z,65.59
2018-07-12T04:17:40.823Z,65.56
2018-07-12T04:18:40.856Z,65.75
2018-07-12T04:19:40.876Z,65.47
2018-07-12T04:20:40.897Z,65.85
2018-07-12T04:21:40.926Z,66.14
2018-07-12T04:22:40.948Z,65.85
2018-07-12T04:23:40.974Z,66.14
2018-07-12T04:24:41.002Z,65.56
2018-07-12T04:25:41.024Z,65.85
2018-07-12T04:26:41.044Z,65.75
2018-07-12T04:27:41.075Z,65.40
2018-07-12T04:28:41.098Z,65.69
2018-07-12T04:29:41.122Z,65.11
2018-07-12T04:30:41.142Z,64.72
2018-07-12T04:31:41.167Z,64.47
2018-07-12T04:32:41.194Z,63.60
2018-07-12T04:33:41.221Z,63.05
2018-07-12T04:34:41.264Z,62.47
2018-07-12T04:35:41.279Z,62.50
2018-07-12T04:36:41.292Z,61.82
2018-07-12T04:37:41.369Z,61.08
2018-07-12T04:38:41.355Z,60.11
2018-07-12T04:39:41.371Z,60.01
2018-07-12T04:40:41.399Z,60.04
2018-07-12T04:41:41.425Z,59.17
2018-07-12T04:42:41.444Z,59.17
2018-07-12T04:43:41.470Z,59.56
2018-07-12T04:44:41.498Z,59.72
2018-07-12T04:45:41.525Z,60.30
2018-07-12T04:46:41.548Z,60.30
2018-07-12T04:47:41.577Z,60.85
2018-07-12T04:48:41.594Z,61.15
2018-07-12T04:49:41.621Z,61.43
2018-07-12T04:50:41.652Z,61.53
2018-07-12T04:51:41.673Z,61.82
2018-07-12T04:52:41.700Z,62.47
2018-07-12T04:53:41.727Z,62.47
2018-07-12T04:54:41.756Z,62.56
2018-07-12T04:55:41.779Z,62.37
2018-07-12T04:56:41.805Z,62.85
2018-07-12T04:57:41.830Z,63.11
2018-07-12T04:58:41.851Z,63.60
2018-07-12T04:59:41.874Z,63.79
2018-07-12T05:00:41.906Z,63.69
2018-07-12T05:01:41.934Z,63.69
2018-07-12T05:02:41.949Z,63.50
2018-07-12T05:03:41.978Z,63.40
2018-07-12T05:04:42.009Z,63.69
2018-07-12T05:05:42.031Z,63.60
2018-07-12T05:06:42.060Z,63.34
2018-07-12T05:07:42.089Z,62.95
2018-07-12T05:08:42.102Z,62.59
2018-07-12T05:09:42.134Z,61.36
2018-07-12T05:10:42.159Z,60.88
2018-07-12T05:11:42.185Z,60.04
2018-07-12T05:12:42.220Z,59.75
2018-07-12T05:13:42.239Z,58.98
2018-07-12T05:14:42.260Z,58.72
2018-07-12T05:15:42.287Z,58.52
2018-07-12T05:16:42.314Z,58.23
2018-07-12T05:17:42.336Z,57.48
2018-07-12T05:18:42.369Z,57.45
2018-07-12T05:19:42.389Z,57.39
2018-07-12T05:20:42.417Z,57.48
2018-07-12T05:21:42.449Z,57.36
2018-07-12T05:22:42.472Z,57.84
2018-07-12T05:23:42.497Z,57.68
2018-07-12T05:24:42.519Z,57.84
2018-07-12T05:25:42.551Z,57.75
2018-07-12T05:26:42.577Z,58.14
2018-07-12T05:27:42.605Z,57.94
2018-07-12T05:28:42.640Z,58.62
2018-07-12T05:29:42.658Z,58.23
2018-07-12T05:30:42.701Z,58.52
2018-07-12T05:31:42.714Z,58.52
2018-07-12T05:32:42.738Z,58.98
2018-07-12T05:33:42.765Z,59.07
2018-07-12T05:34:42.786Z,59.75
2018-07-12T05:35:42.810Z,59.56
2018-07-12T05:36:42.843Z,59.66
2018-07-12T05:37:42.872Z,59.75
2018-07-12T05:38:42.896Z,60.24
2018-07-12T05:39:42.919Z,60.33
2018-07-12T05:40:42.946Z,60.21
2018-07-12T05:41:42.979Z,60.69
2018-07-12T05:42:43.002Z,61.08
2018-07-12T05:43:43.027Z,60.98
2018-07-12T05:44:43.053Z,61.33
2018-07-12T05:45:43.076Z,61.53
2018-07-12T05:46:43.155Z,61.82
2018-07-12T05:47:43.132Z,61.72
2018-07-12T05:48:43.158Z,62.11
2018-07-12T05:49:43.182Z,62.01
2018-07-12T05:50:43.206Z,62.21
2018-07-12T05:51:43.233Z,62.01
2018-07-12T05:52:43.260Z,62.01
2018-07-12T05:53:43.290Z,62.01
2018-07-12T05:54:43.316Z,62.01
2018-07-12T05:55:43.337Z,62.21
2018-07-12T05:56:43.370Z,62.30
2018-07-12T05:57:43.396Z,62.21
2018-07-12T05:58:43.423Z,62.59
2018-07-12T05:59:43.446Z,62.30
2018-07-12T06:00:43.473Z,62.11
2018-07-12T06:01:43.496Z,62.50
2018-07-12T06:02:43.519Z,62.04
2018-07-12T06:03:43.554Z,62.24
2018-07-12T06:04:43.581Z,61.92
2018-07-12T06:05:43.598Z,62.14
2018-07-12T06:06:43.624Z,62.04
2018-07-12T06:07:43.658Z,62.24
2018-07-12T06:08:43.675Z,61.85
2018-07-12T06:09:43.706Z,61.01
2018-07-12T06:10:43.731Z,61.18
2018-07-12T06:11:43.755Z,61.30
2018-07-12T06:12:43.781Z,61.11
2018-07-12T06:13:43.811Z,61.30
2018-07-12T06:14:43.837Z,61.95
2018-07-12T06:15:43.864Z,61.85
2018-07-12T06:16:43.888Z,62.14
2018-07-12T06:17:43.910Z,62.27
2018-07-12T06:18:43.940Z,61.79
2018-07-12T06:19:43.985Z,61.30
2018-07-12T06:20:43.989Z,60.91
2018-07-12T06:21:44.017Z,60.94
2018-07-12T06:22:44.043Z,60.62
2018-07-12T06:23:44.071Z,61.01
2018-07-12T06:24:44.159Z,60.72
2018-07-12T06:25:44.123Z,60.36
2018-07-12T06:26:44.146Z,60.82
2018-07-12T06:27:44.175Z,60.36
2018-07-12T06:28:44.201Z,60.07
2018-07-12T06:29:44.226Z,59.88
2018-07-12T06:30:44.249Z,60.17
2018-07-12T06:31:44.277Z,60.36
2018-07-12T06:32:44.303Z,60.46
2018-07-12T06:33:44.334Z,60.36
2018-07-12T06:34:44.366Z,60.27
2018-07-12T06:35:44.380Z,60.00
2018-07-12T06:36:44.413Z,60.00
2018-07-12T06:37:44.443Z,59.71
2018-07-12T06:38:44.466Z,60.10
2018-07-12T06:39:44.489Z,60.00
2018-07-12T06:40:44.515Z,58.94
2018-07-12T06:41:44.541Z,59.33
2018-07-12T06:42:44.567Z,59.42
2018-07-12T06:43:44.594Z,59.16
2018-07-12T06:44:44.624Z,59.06
2018-07-12T06:45:44.652Z,58.58
2018-07-12T06:46:44.673Z,58.58
2018-07-12T06:47:44.698Z,58.67
2018-07-12T06:48:44.728Z,58.97
2018-07-12T06:49:44.756Z,58.87
2018-07-12T06:50:44.786Z,59.16
2018-07-12T06:51:44.807Z,58.41
2018-07-12T06:52:44.850Z,58.22
2018-07-12T06:53:44.867Z,59.09
2018-07-12T06:54:44.889Z,58.41
2018-07-12T06:55:44.919Z,57.54
2018-07-12T06:56:44.945Z,57.73
2018-07-12T06:57:44.968Z,57.54
2018-07-12T06:58:44.994Z,57.34
2018-07-12T06:59:45.023Z,57.51
2018-07-12T07:00:45.140Z,57.80
2018-07-12T07:01:45.077Z,57.70
2018-07-12T07:02:45.100Z,57.80
2018-07-12T07:03:45.128Z,57.51
2018-07-12T07:04:45.157Z,58.19
2018-07-12T07:05:45.187Z,58.19
2018-07-12T07:06:45.212Z,58.09
2018-07-12T07:07:45.237Z,58.39
2018-07-12T07:08:45.266Z,58.67
2018-07-12T07:09:45.294Z,58.48
2018-07-12T07:10:45.320Z,58.77
2018-07-12T07:11:45.346Z,58.77
2018-07-12T07:12:45.374Z,58.48
2018-07-12T07:13:45.396Z,58.94
2018-07-12T07:14:45.471Z,58.94
2018-07-12T07:15:45.456Z,58.77
2018-07-12T07:16:45.483Z,59.13
2018-07-12T07:17:45.508Z,59.13
2018-07-12T07:18:45.533Z,59.33
2018-07-12T07:19:45.556Z,59.13
2018-07-12T07:20:45.584Z,59.61
2018-07-12T07:21:45.621Z,59.13
2018-07-12T07:22:45.641Z,59.42
2018-07-12T07:23:45.667Z,59.61
2018-07-12T07:24:45.694Z,59.71
2018-07-12T07:25:45.725Z,59.71
2018-07-12T07:26:45.751Z,60.00
2018-07-12T07:27:45.780Z,59.91
2018-07-12T07:28:45.803Z,60.00
2018-07-12T07:29:45.827Z,59.81
2018-07-12T07:30:45.852Z,59.91
2018-07-12T07:31:45.885Z,60.10
2018-07-12T07:32:45.910Z,59.81
2018-07-12T07:33:45.938Z,60.10
2018-07-12T07:34:45.962Z,60.00
2018-07-12T07:35:45.994Z,60.20
2018-07-12T07:36:46.014Z,60.39
2018-07-12T07:37:46.043Z,60.20
2018-07-12T07:38:46.075Z,60.88
2018-07-12T07:39:46.095Z,60.68
2018-07-12T07:40:46.119Z,60.58
2018-07-12T07:41:46.151Z,61.33
2018-07-12T07:42:46.176Z,61.04
2018-07-12T07:43:46.205Z,61.04
2018-07-12T07:44:46.232Z,61.62
2018-07-12T07:45:46.256Z,61.82
2018-07-12T07:46:46.283Z,61.82
2018-07-12T07:47:46.311Z,61.62
2018-07-12T07:48:46.337Z,61.43
2018-07-12T07:49:46.360Z,61.72
2018-07-12T07:50:46.386Z,61.82
2018-07-12T07:51:46.414Z,61.91
2018-07-12T07:52:46.442Z,62.01
2018-07-12T07:53:46.471Z,61.82
2018-07-12T07:54:46.497Z,61.91
2018-07-12T07:55:46.525Z,62.20
2018-07-12T07:56:46.548Z,61.91
2018-07-12T07:57:46.578Z,62.10
2018-07-12T07:58:46.603Z,62.40
2018-07-12T07:59:46.635Z,62.20
2018-07-12T08:00:46.656Z,62.30
2018-07-12T08:01:46.779Z,62.49
2018-07-12T08:02:46.705Z,62.49
2018-07-12T08:03:46.732Z,62.30
2018-07-12T08:04:46.764Z,62.59
2018-07-12T08:05:46.798Z,62.59
2018-07-12T08:06:46.813Z,62.30
2018-07-12T08:07:46.837Z,62.66
2018-07-12T08:08:46.864Z,62.69
2018-07-12T08:09:46.898Z,62.46
2018-07-12T08:10:46.921Z,62.46
2018-07-12T08:11:46.947Z,62.59
2018-07-12T08:12:46.972Z,62.66
2018-07-12T08:13:47.004Z,62.66
2018-07-12T08:14:47.029Z,62.66
2018-07-12T08:15:47.058Z,62.75
2018-07-12T08:16:47.085Z,62.59
2018-07-12T08:17:47.109Z,62.46
2018-07-12T08:18:47.130Z,62.46
2018-07-12T08:19:47.157Z,62.66
2018-07-12T08:20:47.189Z,62.66
2018-07-12T08:21:47.209Z,62.95
2018-07-12T08:22:47.235Z,62.75
2018-07-12T08:23:47.264Z,62.95
2018-07-12T08:24:47.288Z,63.24
2018-07-12T08:25:47.323Z,62.75
2018-07-12T08:26:47.344Z,62.75
2018-07-12T08:27:47.372Z,63.04
2018-07-12T08:28:47.400Z,62.66
2018-07-12T08:29:47.610Z,62.95
2018-07-12T08:30:47.453Z,63.04
2018-07-12T08:31:47.473Z,63.04
2018-07-12T08:32:47.501Z,63.14
2018-07-12T08:33:47.530Z,63.14
2018-07-12T08:34:47.590Z,63.14
2018-07-12T08:35:47.610Z,63.14
2018-07-12T08:36:47.605Z,63.04
2018-07-12T08:37:47.638Z,62.95
2018-07-12T08:38:47.666Z,63.14
2018-07-12T08:39:47.687Z,63.53
2018-07-12T08:40:47.711Z,63.24
2018-07-12T08:41:47.737Z,63.14
2018-07-12T08:42:47.775Z,63.24
2018-07-12T08:43:47.799Z,63.24
2018-07-12T08:44:47.817Z,63.82
2018-07-12T08:45:47.841Z,63.92
2018-07-12T08:46:47.872Z,63.92
2018-07-12T08:47:47.897Z,63.72
2018-07-12T08:48:47.921Z,63.82
2018-07-12T08:49:47.953Z,63.92
2018-07-12T08:50:47.980Z,64.01
2018-07-12T08:51:48.004Z,63.34
2018-07-12T08:52:48.023Z,63.14
2018-07-12T08:53:48.054Z,63.82
2018-07-12T08:54:48.079Z,64.01
2018-07-12T08:55:48.113Z,63.24
2018-07-12T08:56:48.137Z,63.34
2018-07-12T08:57:48.159Z,63.14
2018-07-12T08:58:48.181Z,63.72
2018-07-12T08:59:48.212Z,63.14
2018-07-12T09:00:48.238Z,63.14
2018-07-12T09:01:48.280Z,63.34
2018-07-12T09:02:48.342Z,63.34
2018-07-12T09:03:48.313Z,63.34
2018-07-12T09:04:48.339Z,63.72
2018-07-12T09:05:48.371Z,63.69
2018-07-12T09:06:48.397Z,63.82
2018-07-12T09:07:48.494Z,63.72
2018-07-12T09:08:48.517Z,63.31
2018-07-12T09:09:48.481Z,63.34
2018-07-12T09:10:48.500Z,63.59
2018-07-12T09:11:48.529Z,63.04
2018-07-12T09:12:48.553Z,63.11
2018-07-12T09:13:48.578Z,62.85
2018-07-12T09:14:48.606Z,62.92
2018-07-12T09:15:48.733Z,62.95
2018-07-12T09:16:48.664Z,63.11
2018-07-12T09:17:48.678Z,63.04
2018-07-12T09:18:48.703Z,63.01
2018-07-12T09:19:48.746Z,63.04
2018-07-12T09:20:48.758Z,63.01
2018-07-12T09:21:48.811Z,63.11
2018-07-12T09:22:48.818Z,62.82
2018-07-12T09:23:48.835Z,62.56
2018-07-12T09:24:48.860Z,62.56
2018-07-12T09:25:48.895Z,62.53
2018-07-12T09:26:48.919Z,62.56
2018-07-12T09:27:48.958Z,62.63
2018-07-12T09:28:49.021Z,62.56
2018-07-12T09:29:48.994Z,62.66
2018-07-12T09:30:49.079Z,62.56
2018-07-12T09:31:49.048Z,62.37
2018-07-12T09:32:49.073Z,62.66
2018-07-12T09:33:49.094Z,62.66
2018-07-12T09:34:49.129Z,62.66
2018-07-12T09:35:49.153Z,62.46
2018-07-12T09:36:49.177Z,62.37
2018-07-12T09:37:49.211Z,62.56
2018-07-12T09:38:49.239Z,62.07
2018-07-12T09:39:49.351Z,62.07
2018-07-12T09:40:49.279Z,62.27
2018-07-12T09:41:49.528Z,62.07
2018-07-12T09:42:49.368Z,62.07
2018-07-12T09:43:49.368Z,61.98
2018-07-12T09:44:49.390Z,61.69
2018-07-12T09:45:49.434Z,61.69
2018-07-12T09:46:49.446Z,61.40
2018-07-12T09:47:49.471Z,61.49
2018-07-12T09:48:49.501Z,61.79
2018-07-12T09:49:49.521Z,61.69
2018-07-12T09:50:49.542Z,61.79
2018-07-12T09:51:49.566Z,61.59
2018-07-12T09:52:49.594Z,61.40
2018-07-12T09:53:49.624Z,61.79
2018-07-12T09:54:49.653Z,61.11
2018-07-12T09:55:49.683Z,61.21
2018-07-12T09:56:49.736Z,60.82
2018-07-12T09:57:49.734Z,60.91
2018-07-12T09:58:49.758Z,60.43
2018-07-12T09:59:49.779Z,60.52
2018-07-12T10:00:49.807Z,60.82
2018-07-12T10:01:49.831Z,60.82
2018-07-12T10:02:49.859Z,60.82
2018-07-12T10:03:49.889Z,60.91
2018-07-12T10:04:49.915Z,60.62
2018-07-12T10:05:49.935Z,60.91
2018-07-12T10:06:49.978Z,60.91
2018-07-12T10:07:50.010Z,60.91
2018-07-12T10:08:50.015Z,60.91
2018-07-12T10:09:50.053Z,60.91
2018-07-12T10:10:50.079Z,60.82
2018-07-12T10:11:50.096Z,60.91
2018-07-12T10:12:50.122Z,61.11
2018-07-12T10:13:50.149Z,60.91
2018-07-12T10:14:50.177Z,60.91
2018-07-12T10:15:50.208Z,61.01
2018-07-12T10:16:50.229Z,60.91
2018-07-12T10:17:50.258Z,60.91
2018-07-12T10:18:50.282Z,60.82
2018-07-12T10:19:50.330Z,60.91
2018-07-12T10:20:50.338Z,60.52
2018-07-12T10:21:50.357Z,60.33
2018-07-12T10:22:50.383Z,60.33
2018-07-12T10:23:50.407Z,60.33
2018-07-12T10:24:50.428Z,60.04
2018-07-12T10:25:50.465Z,60.24
2018-07-12T10:26:50.490Z,60.52
2018-07-12T10:27:50.518Z,60.33
2018-07-12T10:28:50.541Z,59.94
2018-07-12T10:29:50.617Z,60.14
2018-07-12T10:30:50.598Z,59.66
2018-07-12T10:31:50.622Z,59.84
2018-07-12T10:32:50.645Z,59.84
2018-07-12T10:33:50.674Z,59.94
2018-07-12T10:34:50.698Z,59.75
2018-07-12T10:35:50.722Z,60.04
2018-07-12T10:36:50.749Z,59.46
2018-07-12T10:37:50.774Z,59.17
2018-07-12T10:38:50.805Z,59.07
2018-07-12T10:39:50.832Z,59.07
2018-07-12T10:40:50.880Z,59.36
2018-07-12T10:41:50.878Z,58.78
2018-07-12T10:42:50.922Z,58.69
2018-07-12T10:43:50.936Z,58.78
2018-07-12T10:44:50.963Z,58.69
2018-07-12T10:45:50.986Z,58.78
2018-07-12T10:46:51.012Z,58.78
2018-07-12T10:47:51.038Z,58.59
2018-07-12T10:48:51.063Z,58.88
2018-07-12T10:49:51.096Z,58.69
2018-07-12T10:50:51.122Z,58.88
2018-07-12T10:51:51.144Z,58.98
2018-07-12T10:52:51.176Z,58.78
2018-07-12T10:53:51.200Z,58.59
2018-07-12T10:54:51.228Z,58.69
2018-07-12T10:55:51.262Z,58.78
2018-07-12T10:56:51.277Z,58.59
2018-07-12T10:57:51.302Z,58.59
2018-07-12T10:58:51.328Z,58.69
2018-07-12T10:59:51.562Z,58.69
2018-07-12T11:00:51.390Z,58.98
2018-07-12T11:01:51.408Z,58.69
2018-07-12T11:02:51.435Z,58.59
2018-07-12T11:03:51.459Z,58.78
2018-07-12T11:04:51.484Z,58.69
2018-07-12T11:05:51.509Z,58.78
2018-07-12T11:06:51.540Z,58.59
2018-07-12T11:07:51.570Z,58.59
2018-07-12T11:08:51.593Z,58.47
2018-07-12T11:09:51.627Z,58.88
2018-07-12T11:10:51.645Z,58.88
2018-07-12T11:11:51.673Z,58.65
2018-07-12T11:12:51.703Z,58.98
2018-07-12T11:13:51.736Z,59.07
2018-07-12T11:14:51.750Z,58.95
2018-07-12T11:15:51.838Z,58.56
2018-07-12T11:16:51.802Z,58.65
2018-07-12T11:17:51.825Z,58.75
2018-07-12T11:18:51.854Z,58.85
2018-07-12T11:19:51.877Z,58.65
2018-07-12T11:20:51.903Z,58.75
2018-07-12T11:21:51.935Z,58.65
2018-07-12T11:22:51.962Z,58.85
2018-07-12T11:23:51.984Z,58.95
2018-07-12T11:24:52.012Z,58.65
2018-07-12T11:25:52.044Z,59.33
2018-07-12T11:26:52.070Z,59.33
2018-07-12T11:27:52.090Z,59.43
2018-07-12T11:28:52.117Z,59.33
2018-07-12T11:29:52.147Z,59.33
2018-07-12T11:30:52.170Z,58.85
2018-07-12T11:31:52.228Z,59.33
2018-07-12T11:32:52.248Z,59.40
2018-07-12T11:33:52.245Z,59.11
2018-07-12T11:34:52.270Z,58.75
2018-07-12T11:35:52.294Z,59.14
2018-07-12T11:36:52.321Z,59.14
2018-07-12T11:37:52.351Z,59.01
2018-07-12T11:38:52.378Z,58.95
2018-07-12T11:39:52.400Z,58.85
2018-07-12T11:40:52.430Z,59.14
2018-07-12T11:41:52.457Z,58.65
2018-07-12T11:42:52.486Z,58.75
2018-07-12T11:43:52.507Z,58.65
2018-07-12T11:44:52.534Z,58.56
2018-07-12T11:45:52.555Z,58.65
2018-07-12T11:46:52.581Z,58.75
2018-07-12T11:47:52.617Z,58.65
2018-07-12T11:48:52.656Z,58.75
2018-07-12T11:49:52.661Z,58.95
2018-07-12T11:50:52.746Z,58.95
2018-07-12T11:51:52.712Z,58.95
2018-07-12T11:52:52.775Z,58.56
2018-07-12T11:53:52.765Z,58.65
2018-07-12T11:54:52.793Z,58.39
2018-07-12T11:55:52.817Z,58.78
2018-07-12T11:56:52.847Z,58.59
2018-07-12T11:57:52.875Z,58.78
2018-07-12T11:58:52.896Z,58.98
2018-07-12T11:59:52.934Z,58.20
2018-07-12T12:00:52.953Z,58.59
2018-07-12T12:01:53.116Z,58.39
2018-07-12T12:02:53.000Z,58.59
2018-07-12T12:03:53.031Z,58.30
2018-07-12T12:04:53.062Z,58.20
2018-07-12T12:05:53.085Z,58.30
2018-07-12T12:06:53.114Z,58.01
2018-07-12T12:07:53.132Z,58.01
2018-07-12T12:08:53.158Z,58.20
2018-07-12T12:09:53.189Z,58.01
2018-07-12T12:10:53.215Z,58.01
2018-07-12T12:11:53.239Z,58.11
2018-07-12T12:12:53.327Z,57.81
2018-07-12T12:13:53.299Z,58.01
2018-07-12T12:14:53.320Z,58.01
2018-07-12T12:15:53.346Z,58.20
2018-07-12T12:16:53.368Z,58.11
2018-07-12T12:17:53.395Z,58.01
2018-07-12T12:18:53.417Z,58.20
2018-07-12T12:19:53.450Z,58.01
2018-07-12T12:20:53.471Z,58.27
2018-07-12T12:21:53.499Z,58.37
2018-07-12T12:22:53.523Z,58.95
2018-07-12T12:23:53.547Z,58.56
2018-07-12T12:24:53.575Z,58.65
2018-07-12T12:25:53.608Z,58.65
2018-07-12T12:26:53.631Z,58.85
2018-07-12T12:27:53.652Z,58.75
2018-07-12T12:28:53.684Z,58.75
2018-07-12T12:29:53.711Z,58.56
2018-07-12T12:30:53.741Z,58.63
2018-07-12T12:31:53.766Z,59.01
2018-07-12T12:32:53.790Z,59.21
2018-07-12T12:33:53.827Z,58.92
2018-07-12T12:34:53.840Z,59.05
2018-07-12T12:35:53.876Z,58.95
2018-07-12T12:36:53.887Z,58.65
2018-07-12T12:37:53.932Z,58.63
2018-07-12T12:38:53.939Z,58.56
2018-07-12T12:39:53.966Z,58.95
2018-07-12T12:40:53.994Z,58.65
2018-07-12T12:41:54.055Z,58.95
2018-07-12T12:42:54.053Z,58.75
2018-07-12T12:43:54.077Z,58.75
2018-07-12T12:44:54.106Z,58.95
2018-07-12T12:45:54.132Z,58.75
2018-07-12T12:46:54.148Z,58.85
2018-07-12T12:47:54.175Z,58.65
2018-07-12T12:48:54.201Z,58.65
2018-07-12T12:49:54.230Z,58.75
2018-07-12T12:50:54.265Z,58.95
2018-07-12T12:51:54.279Z,58.65
2018-07-12T12:52:54.306Z,58.92