createdAt,value
2022-11-27T00:01:46.788Z,30.43
2022-11-27T00:04:15.208Z,25.73
2022-11-27T00:06:45.146Z,138.93
2022-11-27T00:09:15.735Z,75.07
2022-11-27T00:11:44.731Z,168.37
2022-11-27T00:14:14.307Z,60.37
2022-11-27T00:16:42.952Z,121.13
2022-11-27T00:19:11.784Z,106.00
2022-11-27T00:21:40.224Z,101.83
2022-11-27T00:24:10.358Z,117.63
2022-11-27T00:26:43.124Z,73.93
2022-11-27T00:29:11.505Z,75.10
2022-11-27T00:31:40.269Z,71.27
2022-11-27T00:34:09.729Z,107.60
2022-11-27T00:36:39.290Z,89.73
2022-11-27T00:39:11.231Z,95.37
2022-11-27T00:41:39.782Z,80.30
2022-11-27T00:44:08.098Z,99.87
2022-11-27T00:46:37.510Z,71.43
2022-11-27T00:49:07.472Z,44.77
2022-11-27T00:51:36.147Z,60.67
2022-11-27T00:54:05.464Z,42.07
2022-11-27T00:56:37.568Z,56.53
2022-11-27T00:59:07.860Z,59.87
2022-11-27T01:01:38.344Z,61.97
2022-11-27T01:04:09.076Z,109.53
2022-11-27T01:06:38.361Z,65.50
2022-11-27T01:09:07.056Z,79.63
2022-11-27T01:11:38.604Z,104.40
2022-11-27T01:14:09.746Z,101.97
2022-11-27T01:16:42.677Z,55.63
2022-11-27T01:19:12.384Z,102.93
2022-11-27T01:21:40.819Z,81.93
2022-11-27T01:24:11.165Z,121.53
2022-11-27T01:26:41.008Z,127.37
2022-11-27T01:29:09.436Z,143.23
2022-11-27T01:31:38.054Z,97.47
2022-11-27T01:34:07.966Z,103.50
2022-11-27T01:36:36.638Z,33.97
2022-11-27T01:39:05.784Z,48.57
2022-11-27T01:41:36.051Z,41.50
2022-11-27T01:44:58.799Z,81.07
2022-11-27T01:47:33.798Z,58.00
2022-11-27T01:50:12.307Z,39.93
2022-11-27T01:52:45.454Z,32.63
2022-11-27T01:55:19.028Z,42.13
2022-11-27T01:57:50.965Z,26.40
2022-11-27T02:00:21.796Z,28.67
2022-11-27T02:02:50.210Z,26.83
2022-11-27T02:05:23.015Z,29.93
2022-11-27T02:07:52.367Z,28.93
2022-11-27T02:10:21.034Z,28.30
2022-11-27T02:12:57.655Z,25.43
2022-11-27T02:15:36.018Z,26.37
2022-11-27T02:18:13.581Z,27.63
2022-11-27T02:20:52.018Z,28.77
2022-11-27T02:24:02.496Z,24.47
2022-11-27T02:26:57.749Z,29.20
2022-11-27T02:29:30.357Z,28.87
2022-11-27T02:32:02.324Z,27.17
2022-11-27T02:34:39.217Z,26.13
2022-11-27T02:37:14.564Z,27.53
2022-11-27T02:39:48.267Z,25.27
2022-11-27T02:42:19.456Z,24.20
2022-11-27T02:44:53.848Z,25.13
2022-11-27T02:47:23.003Z,25.73
2022-11-27T02:49:56.942Z,27.37
2022-11-27T02:52:26.867Z,27.30
2022-11-27T02:54:58.794Z,24.00
2022-11-27T02:57:28.671Z,25.50
2022-11-27T02:59:59.850Z,26.63
2022-11-27T03:02:33.514Z,23.13
2022-11-27T03:05:05.345Z,24.37
2022-11-27T03:07:39.060Z,24.07
2022-11-27T03:10:13.034Z,22.73
2022-11-27T03:12:41.251Z,23.03
2022-11-27T03:15:11.878Z,23.47
2022-11-27T03:17:53.122Z,21.77
2022-11-27T03:20:25.376Z,22.33
2022-11-27T03:22:55.434Z,24.57
2022-11-27T03:25:24.901Z,20.27
2022-11-27T03:27:57.908Z,22.17
2022-11-27T03:30:28.042Z,24.27
2022-11-27T03:32:56.772Z,25.27
2022-11-27T03:35:27.590Z,21.60
2022-11-27T03:37:56.764Z,23.83
2022-11-27T03:40:30.463Z,21.10
2022-11-27T03:43:04.794Z,22.47
2022-11-27T03:45:40.028Z,19.57
2022-11-27T03:48:22.892Z,20.93
2022-11-27T03:51:01.316Z,21.37
2022-11-27T03:53:38.021Z,24.10
2022-11-27T03:56:13.036Z,22.03
2022-11-27T03:58:48.059Z,20.20
2022-11-27T04:01:20.667Z,20.40
2022-11-27T04:03:49.006Z,19.33
2022-11-27T04:06:17.891Z,19.60
2022-11-27T04:08:50.660Z,19.60
2022-11-27T04:11:18.829Z,22.70
2022-11-27T04:13:47.000Z,19.83
2022-11-27T04:16:15.297Z,19.23
2022-11-27T04:18:44.929Z,19.30
2022-11-27T04:21:13.417Z,18.63
2022-11-27T04:23:41.648Z,18.97
2022-11-27T04:26:09.856Z,20.00
2022-11-27T04:28:38.068Z,18.13
2022-11-27T04:31:06.666Z,20.60
2022-11-27T04:33:34.908Z,18.77
2022-11-27T04:36:04.732Z,18.20
2022-11-27T04:38:32.968Z,20.17
2022-11-27T04:41:01.365Z,17.07
2022-11-27T04:43:29.926Z,19.60
2022-11-27T04:45:58.205Z,18.20
2022-11-27T04:48:26.475Z,17.60
2022-11-27T04:50:56.283Z,17.07
2022-11-27T04:53:26.027Z,19.07
2022-11-27T04:55:54.351Z,19.73
2022-11-27T04:58:22.647Z,18.57
2022-11-27T05:00:51.054Z,17.70
2022-11-27T05:03:19.273Z,17.60
2022-11-27T05:05:55.075Z,16.40
2022-11-27T05:08:23.346Z,14.63
2022-11-27T05:11:02.107Z,16.77
2022-11-27T05:13:30.492Z,19.63
2022-11-27T05:15:58.839Z,15.87
2022-11-27T05:18:27.728Z,19.97
2022-11-27T05:20:59.687Z,19.80
2022-11-27T05:23:28.518Z,19.00
2022-11-27T05:25:57.071Z,18.57
2022-11-27T05:28:27.377Z,20.40
2022-11-27T05:30:55.986Z,17.07
2022-11-27T05:33:24.284Z,18.43
2022-11-27T05:35:52.591Z,17.70
2022-11-27T05:38:20.940Z,19.40
2022-11-27T05:40:50.142Z,18.13
2022-11-27T05:43:18.497Z,14.57
2022-11-27T05:45:48.176Z,15.00
2022-11-27T05:48:16.493Z,17.83
2022-11-27T05:50:44.815Z,16.97
2022-11-27T05:53:15.555Z,16.80
2022-11-27T05:55:43.885Z,18.23
2022-11-27T05:58:12.177Z,17.63
2022-11-27T06:00:40.472Z,15.97
2022-11-27T06:03:10.210Z,18.73
2022-11-27T06:05:40.373Z,15.73
2022-11-27T06:08:08.660Z,14.30
2022-11-27T06:10:38.879Z,15.93
2022-11-27T06:13:07.441Z,15.30
2022-11-27T06:15:36.964Z,14.80
2022-11-27T06:18:05.659Z,18.17
2022-11-27T06:20:38.428Z,16.77
2022-11-27T06:23:09.178Z,21.07
2022-11-27T06:25:37.520Z,20.47
2022-11-27T06:28:06.006Z,19.30
2022-11-27T06:30:34.314Z,25.37
2022-11-27T06:33:02.731Z,23.00
2022-11-27T06:35:32.014Z,80.77
2022-11-27T06:38:01.690Z,92.93
2022-11-27T06:40:29.995Z,144.20
2022-11-27T06:42:58.261Z,77.20
2022-11-27T06:45:26.628Z,91.83
2022-11-27T06:47:54.982Z,58.73
2022-11-27T06:50:23.239Z,81.77
2022-11-27T06:52:51.501Z,105.03
2022-11-27T06:55:21.237Z,115.47
2022-11-27T06:57:51.345Z,55.03
2022-11-27T07:00:20.598Z,32.03
2022-11-27T07:02:49.424Z,33.57
2022-11-27T07:05:17.793Z,26.77
2022-11-27T07:07:46.174Z,29.50
2022-11-27T07:10:14.469Z,22.53
2022-11-27T07:12:44.630Z,24.07
2022-11-27T07:15:13.050Z,29.77
2022-11-27T07:17:41.795Z,18.77
2022-11-27T07:20:10.757Z,19.80
2022-11-27T07:22:39.029Z,22.67
2022-11-27T07:25:08.175Z,20.27
2022-11-27T07:27:36.436Z,19.50
2022-11-27T07:30:07.327Z,18.63
2022-11-27T07:32:35.594Z,20.63
2022-11-27T07:35:04.000Z,17.90
2022-11-27T07:37:32.754Z,19.13
2022-11-27T07:40:02.964Z,14.10
2022-11-27T07:42:39.454Z,12.60
2022-11-27T07:45:10.785Z,12.53
2022-11-27T07:47:39.559Z,13.00
2022-11-27T07:50:09.584Z,11.97
2022-11-27T07:52:41.991Z,13.60
2022-11-27T07:55:10.801Z,15.57
2022-11-27T07:57:39.427Z,16.77
2022-11-27T08:00:10.805Z,15.57
2022-11-27T08:03:06.037Z,15.37
2022-11-27T08:05:35.531Z,13.73
2022-11-27T08:08:04.804Z,16.03
2022-11-27T08:10:35.761Z,14.97
2022-11-27T08:13:04.778Z,14.53
2022-11-27T08:15:35.248Z,14.73
2022-11-27T08:18:03.535Z,13.63
2022-11-27T08:20:31.903Z,16.63
2022-11-27T08:23:02.917Z,15.13
2022-11-27T08:25:31.654Z,15.83
2022-11-27T08:27:59.939Z,16.87
2022-11-27T08:30:28.254Z,18.47
2022-11-27T08:32:57.958Z,18.17
2022-11-27T08:35:26.310Z,22.60
2022-11-27T08:37:54.812Z,18.77
2022-11-27T08:40:23.156Z,20.80
2022-11-27T08:42:51.404Z,20.17
2022-11-27T08:45:19.735Z,16.50
2022-11-27T08:47:48.038Z,16.10
2022-11-27T08:50:17.787Z,20.87
2022-11-27T08:52:46.120Z,19.80
2022-11-27T08:55:14.425Z,18.10
2022-11-27T08:57:42.733Z,20.00
2022-11-27T09:00:12.514Z,16.80
2022-11-27T09:02:40.763Z,18.10
2022-11-27T09:05:09.780Z,17.33
2022-11-27T09:07:40.965Z,19.73
2022-11-27T09:10:10.254Z,16.90
2022-11-27T09:12:43.244Z,17.50
2022-11-27T09:15:12.417Z,19.47
2022-11-27T09:17:41.040Z,18.63
2022-11-27T09:20:10.339Z,16.67
2022-11-27T09:22:39.994Z,18.27
2022-11-27T09:25:09.681Z,19.40
2022-11-27T09:27:38.425Z,17.13
2022-11-27T09:30:09.089Z,17.77
2022-11-27T09:32:37.431Z,17.07
2022-11-27T09:35:06.400Z,16.77
2022-11-27T09:37:34.674Z,17.17
2022-11-27T09:40:04.973Z,19.93
2022-11-27T09:42:41.008Z,18.30
2022-11-27T09:45:15.062Z,21.27
2022-11-27T09:47:47.721Z,15.10
2022-11-27T09:50:21.224Z,16.00
2022-11-27T09:52:53.596Z,17.63
2022-11-27T09:55:27.458Z,16.63
2022-11-27T09:58:03.386Z,15.27
2022-11-27T10:00:31.818Z,18.07
2022-11-27T10:03:00.904Z,15.93
2022-11-27T10:05:39.134Z,17.37
2022-11-27T10:08:22.335Z,16.57
2022-11-27T10:11:04.117Z,18.13
2022-11-27T10:13:47.884Z,14.37
2022-11-27T10:16:24.119Z,16.63
2022-11-27T10:18:55.524Z,17.33
2022-11-27T10:21:34.318Z,17.03
2022-11-27T10:24:08.891Z,17.80
2022-11-27T10:26:42.038Z,15.23
2022-11-27T10:29:26.325Z,17.47
2022-11-27T10:31:57.881Z,14.73
2022-11-27T10:34:32.684Z,15.43
2022-11-27T10:37:07.505Z,14.00
2022-11-27T10:39:41.378Z,18.67
2022-11-27T10:42:17.509Z,16.53
2022-11-27T10:44:50.276Z,16.57
2022-11-27T10:47:19.937Z,16.07
2022-11-27T10:49:49.149Z,16.37
2022-11-27T10:52:19.865Z,15.87
2022-11-27T10:54:54.388Z,15.07
2022-11-27T10:57:48.597Z,15.47
2022-11-27T11:00:21.827Z,16.43
2022-11-27T11:02:50.947Z,15.07
2022-11-27T11:05:45.143Z,14.43
2022-11-27T11:08:19.754Z,17.10
2022-11-27T11:10:53.941Z,14.20
2022-11-27T11:13:27.243Z,15.57
2022-11-27T11:15:59.432Z,15.20
2022-11-27T11:18:30.278Z,14.63
2022-11-27T11:20:59.961Z,15.93
2022-11-27T11:23:34.039Z,13.00
2022-11-27T11:26:09.378Z,15.10
2022-11-27T11:28:49.742Z,15.23
2022-11-27T11:31:20.796Z,15.80
2022-11-27T11:33:53.682Z,14.40
2022-11-27T11:36:22.726Z,14.63
2022-11-27T11:38:51.764Z,15.13
2022-11-27T11:41:20.532Z,13.53
2022-11-27T11:43:58.533Z,12.93
2022-11-27T11:46:30.777Z,15.40
2022-11-27T11:49:02.072Z,14.83
2022-11-27T11:51:58.588Z,14.37
2022-11-27T11:54:48.945Z,16.13
2022-11-27T11:57:48.767Z,15.67
2022-11-27T12:00:28.044Z,16.33
2022-11-27T12:03:28.272Z,15.43
2022-11-27T12:06:08.370Z,12.73
2022-11-27T12:08:52.810Z,13.40
2022-11-27T12:11:25.292Z,12.77
2022-11-27T12:14:11.407Z,13.60
2022-11-27T12:16:56.153Z,11.97
2022-11-27T12:19:44.410Z,12.00
2022-11-27T12:22:22.319Z,12.97
2022-11-27T12:25:00.790Z,11.23
2022-11-27T12:27:39.506Z,11.67
2022-11-27T12:30:14.848Z,12.73
2022-11-27T12:33:10.779Z,15.07
2022-11-27T12:35:45.675Z,12.00
2022-11-27T12:38:34.292Z,11.57
2022-11-27T12:41:33.489Z,12.70
2022-11-27T12:44:02.017Z,12.27
2022-11-27T12:46:35.157Z,13.43
2022-11-27T12:49:11.431Z,11.77
2022-11-27T12:51:45.947Z,12.07
2022-11-27T12:54:19.317Z,11.13
2022-11-27T12:56:51.454Z,13.17
2022-11-27T12:59:26.426Z,12.37
2022-11-27T13:02:01.127Z,11.63
2022-11-27T13:04:38.427Z,10.97
2022-11-27T13:07:11.503Z,11.57
2022-11-27T13:09:46.227Z,11.00
2022-11-27T13:12:22.476Z,13.30
2022-11-27T13:14:59.098Z,12.10
2022-11-27T13:17:33.605Z,11.67
2022-11-27T13:20:07.052Z,10.43
2022-11-27T13:22:36.358Z,9.50
2022-11-27T13:25:05.857Z,10.97
2022-11-27T13:27:37.349Z,12.43
2022-11-27T13:30:09.957Z,9.83
2022-11-27T13:32:41.913Z,11.33
2022-11-27T13:35:23.059Z,10.83
2022-11-27T13:37:58.623Z,9.80
2022-11-27T13:40:57.534Z,10.53
2022-11-27T13:43:29.862Z,11.80
2022-11-27T13:46:06.999Z,10.90
2022-11-27T13:48:38.632Z,10.00
2022-11-27T13:51:11.552Z,10.00
2022-11-27T13:53:41.627Z,11.03
2022-11-27T13:57:00.586Z,11.60
2022-11-27T13:59:29.367Z,10.30
2022-11-27T14:01:59.167Z,10.50
2022-11-27T14:04:27.785Z,10.60
2022-11-27T14:07:03.247Z,9.17
2022-11-27T14:09:37.794Z,9.30
2022-11-27T14:12:17.380Z,9.50
2022-11-27T14:14:46.403Z,9.67
2022-11-27T14:17:27.431Z,9.93
2022-11-27T14:20:24.051Z,9.37
2022-11-27T14:23:12.821Z,10.23
2022-11-27T14:25:42.300Z,8.17
2022-11-27T14:28:16.453Z,11.70
2022-11-27T14:30:48.085Z,9.33
2022-11-27T14:33:21.595Z,9.27
2022-11-27T14:35:50.897Z,8.80
2022-11-27T14:38:20.782Z,8.57
2022-11-27T14:40:49.107Z,12.73
2022-11-27T14:43:19.392Z,9.40
2022-11-27T14:45:50.645Z,9.73
2022-11-27T14:48:24.288Z,8.23
2022-11-27T14:50:54.969Z,9.77
2022-11-27T14:53:27.339Z,10.83
2022-11-27T14:55:58.814Z,8.90
2022-11-27T14:58:29.467Z,9.07
2022-11-27T15:01:00.344Z,8.77
2022-11-27T15:03:29.968Z,9.07
2022-11-27T15:06:00.890Z,9.10
2022-11-27T15:08:33.508Z,9.93
2022-11-27T15:11:03.028Z,9.33
2022-11-27T15:13:34.420Z,13.60
2022-11-27T15:16:06.192Z,10.07
2022-11-27T15:18:38.166Z,9.37
2022-11-27T15:21:12.490Z,8.60
2022-11-27T15:23:46.075Z,10.87
2022-11-27T15:26:19.967Z,10.50
2022-11-27T15:28:57.152Z,9.73
2022-11-27T15:31:32.540Z,10.50
2022-11-27T15:34:03.632Z,11.03
2022-11-27T15:36:40.611Z,8.87
2022-11-27T15:39:23.257Z,9.77
2022-11-27T15:41:53.641Z,10.67
2022-11-27T15:44:22.079Z,11.63
2022-11-27T15:46:51.187Z,10.70
2022-11-27T15:49:20.635Z,9.97
2022-11-27T15:51:48.804Z,12.70
2022-11-27T15:54:17.303Z,12.40
2022-11-27T15:56:47.877Z,12.90
2022-11-27T15:59:17.415Z,12.87
2022-11-27T16:01:45.608Z,14.97
2022-11-27T16:04:13.812Z,13.10
2022-11-27T16:06:41.987Z,11.20
2022-11-27T16:09:10.188Z,11.97
2022-11-27T16:11:38.890Z,13.27
2022-11-27T16:14:34.887Z,12.47
2022-11-27T16:17:29.226Z,14.93
2022-11-27T16:20:27.724Z,12.60
2022-11-27T16:22:55.904Z,14.70
2022-11-27T16:25:25.313Z,13.43
2022-11-27T16:27:58.006Z,14.97
2022-11-27T16:30:30.743Z,13.07
2022-11-27T16:32:59.194Z,13.67
2022-11-27T16:35:27.429Z,13.63
2022-11-27T16:37:56.770Z,13.13
2022-11-27T16:40:25.167Z,13.00
2022-11-27T16:42:56.972Z,12.23
2022-11-27T16:45:25.237Z,15.73
2022-11-27T16:47:56.958Z,13.30
2022-11-27T16:50:26.615Z,15.30
2022-11-27T16:52:55.519Z,16.93
2022-11-27T16:55:26.348Z,14.60
2022-11-27T16:57:55.673Z,15.23
2022-11-27T17:00:24.205Z,13.67
2022-11-27T17:02:54.075Z,14.57
2022-11-27T17:05:23.704Z,13.53
2022-11-27T17:07:52.025Z,16.37
2022-11-27T17:10:20.502Z,14.80
2022-11-27T17:12:48.997Z,20.30
2022-11-27T17:15:17.658Z,14.50
2022-11-27T17:17:46.032Z,15.10
2022-11-27T17:20:14.549Z,13.77
2022-11-27T17:22:44.500Z,15.43
2022-11-27T17:25:14.042Z,16.07
2022-11-27T17:27:42.616Z,15.10
2022-11-27T17:30:11.381Z,14.70
2022-11-27T17:32:39.820Z,13.80
2022-11-27T17:35:08.697Z,15.20
2022-11-27T17:37:37.331Z,16.17
2022-11-27T17:40:08.598Z,16.17
2022-11-27T17:42:36.989Z,18.77
2022-11-27T17:45:06.295Z,15.73
2022-11-27T17:47:35.261Z,19.37
2022-11-27T17:50:04.170Z,16.53
2022-11-27T17:52:32.789Z,15.77
2022-11-27T17:55:01.098Z,17.90
2022-11-27T17:57:36.398Z,15.80
2022-11-27T18:00:06.154Z,19.10
2022-11-27T18:02:42.459Z,17.73
2022-11-27T18:05:10.902Z,17.33
2022-11-27T18:07:39.271Z,17.03
2022-11-27T18:10:38.788Z,17.40
2022-11-27T18:13:08.448Z,16.17
2022-11-27T18:15:37.764Z,14.37
2022-11-27T18:18:07.669Z,18.20
2022-11-27T18:20:36.914Z,16.97
2022-11-27T18:23:05.292Z,16.30
2022-11-27T18:25:48.711Z,19.37
2022-11-27T18:28:18.631Z,18.13
2022-11-27T18:30:47.013Z,16.90
2022-11-27T18:33:15.189Z,15.90
2022-11-27T18:35:43.523Z,18.90
2022-11-27T18:38:12.265Z,16.30
2022-11-27T18:40:41.594Z,18.37
2022-11-27T18:43:10.886Z,16.70
2022-11-27T18:45:40.587Z,17.60
2022-11-27T18:48:08.993Z,18.03
2022-11-27T18:50:38.070Z,17.87
2022-11-27T18:53:06.263Z,14.57
2022-11-27T18:55:35.888Z,17.27
2022-11-27T18:58:04.108Z,17.33
2022-11-27T19:00:32.804Z,18.23
2022-11-27T19:03:02.525Z,17.03
2022-11-27T19:05:31.329Z,19.97
2022-11-27T19:08:07.655Z,18.47
2022-11-27T19:10:35.988Z,19.13
2022-11-27T19:13:04.211Z,17.13
2022-11-27T19:15:32.616Z,23.13
2022-11-27T19:18:02.339Z,19.33
2022-11-27T19:20:30.565Z,17.93
2022-11-27T19:23:00.247Z,18.83
2022-11-27T19:25:28.703Z,20.90
2022-11-27T19:27:56.879Z,19.90
2022-11-27T19:30:25.165Z,20.33
2022-11-27T19:32:54.087Z,20.20
2022-11-27T19:35:49.829Z,21.80
2022-11-27T19:38:18.048Z,19.03
2022-11-27T19:40:50.088Z,20.93
2022-11-27T19:43:18.848Z,18.57
2022-11-27T19:45:47.810Z,20.17
2022-11-27T19:48:21.489Z,19.77
2022-11-27T19:50:55.446Z,20.97
2022-11-27T19:53:24.218Z,21.70
2022-11-27T19:55:55.477Z,22.97
2022-11-27T19:58:28.746Z,20.13
2022-11-27T20:01:05.193Z,21.87
2022-11-27T20:03:33.412Z,20.43
2022-11-27T20:06:09.315Z,20.40
2022-11-27T20:08:38.049Z,21.50
2022-11-27T20:11:07.302Z,22.50
2022-11-27T20:13:36.196Z,23.00
2022-11-27T20:16:08.139Z,18.87
2022-11-27T20:18:37.140Z,20.47
2022-11-27T20:21:09.992Z,20.77
2022-11-27T20:23:38.394Z,21.27
2022-11-27T20:26:07.539Z,22.07
2022-11-27T20:28:36.589Z,18.63
2022-11-27T20:31:05.401Z,20.73
2022-11-27T20:33:33.879Z,19.03
2022-11-27T20:36:02.644Z,19.47
2022-11-27T20:38:32.380Z,18.17
2022-11-27T20:41:00.652Z,21.10
2022-11-27T20:43:29.798Z,19.60
2022-11-27T20:45:58.120Z,19.60
2022-11-27T20:48:26.972Z,19.63
2022-11-27T20:50:55.448Z,18.70
2022-11-27T20:53:24.157Z,16.57
2022-11-27T20:55:53.772Z,19.03
2022-11-27T20:58:23.403Z,17.93
2022-11-27T21:00:51.692Z,18.63
2022-11-27T21:03:19.978Z,18.20
2022-11-27T21:05:48.317Z,18.23
2022-11-27T21:08:16.553Z,17.37
2022-11-27T21:10:45.372Z,16.20
2022-11-27T21:13:14.978Z,18.33
2022-11-27T21:15:47.134Z,17.17
2022-11-27T21:18:15.483Z,17.33
2022-11-27T21:20:43.898Z,18.03
2022-11-27T21:23:12.266Z,17.07
2022-11-27T21:25:42.795Z,16.57
2022-11-27T21:28:11.280Z,16.73
2022-11-27T21:30:40.924Z,15.40
2022-11-27T21:33:10.754Z,18.87
2022-11-27T21:35:40.371Z,19.33
2022-11-27T21:38:09.241Z,18.90
2022-11-27T21:40:37.976Z,17.33
2022-11-27T21:43:06.629Z,17.10
2022-11-27T21:45:37.462Z,17.30
2022-11-27T21:48:13.907Z,17.83
2022-11-27T21:50:42.445Z,19.67
2022-11-27T21:53:10.668Z,20.00
2022-11-27T21:55:41.636Z,19.67
2022-11-27T21:58:10.861Z,19.27
2022-11-27T22:00:39.072Z,20.70
2022-11-27T22:03:08.681Z,20.90
2022-11-27T22:05:36.910Z,17.77
2022-11-27T22:08:05.364Z,20.17
2022-11-27T22:10:34.059Z,20.77
2022-11-27T22:13:02.291Z,21.23
2022-11-27T22:15:30.498Z,17.93
2022-11-27T22:17:59.448Z,18.87
2022-11-27T22:20:29.081Z,20.27
2022-11-27T22:22:57.412Z,19.43
2022-11-27T22:25:25.699Z,19.37
2022-11-27T22:27:54.326Z,18.17
2022-11-27T22:30:22.785Z,19.50
2022-11-27T22:32:51.042Z,21.10
2022-11-27T22:35:19.487Z,20.70
2022-11-27T22:37:49.501Z,24.57
2022-11-27T22:40:17.841Z,20.40
2022-11-27T22:42:46.100Z,20.97
2022-11-27T22:45:14.292Z,18.57
2022-11-27T22:47:42.734Z,19.23
2022-11-27T22:50:11.268Z,19.87
2022-11-27T22:52:39.488Z,23.13
2022-11-27T22:55:10.023Z,20.60
2022-11-27T22:57:38.921Z,22.23
2022-11-27T23:00:09.274Z,22.70
2022-11-27T23:02:38.873Z,20.73
2022-11-27T23:05:07.576Z,22.37
2022-11-27T23:07:35.812Z,23.20
2022-11-27T23:10:04.217Z,22.33
2022-11-27T23:12:33.739Z,19.37
2022-11-27T23:15:01.980Z,21.60
2022-11-27T23:17:30.468Z,21.40
2022-11-27T23:19:58.640Z,23.33
2022-11-27T23:22:27.436Z,22.23
2022-11-27T23:24:55.630Z,22.03
2022-11-27T23:27:23.892Z,22.43
2022-11-27T23:29:53.563Z,21.73
2022-11-27T23:32:21.804Z,23.27
2022-11-27T23:34:50.336Z,22.83
2022-11-27T23:37:18.523Z,21.13
2022-11-27T23:39:46.724Z,21.43
2022-11-27T23:42:14.912Z,22.53
2022-11-27T23:44:43.613Z,24.80
2022-11-27T23:47:13.363Z,23.17
2022-11-27T23:49:42.807Z,20.73
2022-11-27T23:52:16.860Z,22.60
2022-11-27T23:54:45.401Z,23.67
2022-11-27T23:57:13.558Z,23.97
2022-11-27T23:59:41.711Z,23.80
