createdAt,value
2022-12-29T00:00:15.812Z,66.54
2022-12-29T00:01:15.796Z,66.56
2022-12-29T00:02:15.839Z,66.56
2022-12-29T00:03:15.864Z,66.56
2022-12-29T00:04:15.972Z,66.54
2022-12-29T00:05:15.767Z,66.57
2022-12-29T00:06:15.731Z,66.57
2022-12-29T00:07:15.758Z,66.56
2022-12-29T00:08:15.706Z,66.60
2022-12-29T00:09:15.704Z,66.66
2022-12-29T00:10:15.690Z,66.71
2022-12-29T00:11:15.716Z,66.70
2022-12-29T00:12:15.690Z,66.77
2022-12-29T00:13:15.687Z,66.72
2022-12-29T00:14:15.648Z,66.75
2022-12-29T00:15:15.640Z,66.77
2022-12-29T00:16:15.685Z,66.77
2022-12-29T00:17:15.631Z,66.78
2022-12-29T00:18:15.603Z,66.81
2022-12-29T00:19:15.588Z,66.88
2022-12-29T00:20:15.579Z,66.86
2022-12-29T00:21:15.583Z,66.88
2022-12-29T00:22:15.571Z,66.85
2022-12-29T00:23:15.561Z,66.91
2022-12-29T00:24:15.537Z,66.89
2022-12-29T00:25:15.526Z,66.87
2022-12-29T00:26:15.527Z,66.86
2022-12-29T00:27:15.544Z,66.86
2022-12-29T00:28:15.493Z,66.87
2022-12-29T00:29:15.480Z,66.90
2022-12-29T00:30:15.481Z,66.95
2022-12-29T00:31:15.540Z,66.95
2022-12-29T00:32:15.474Z,66.92
2022-12-29T00:33:15.468Z,66.91
2022-12-29T00:34:15.425Z,67.00
2022-12-29T00:35:15.418Z,67.01
2022-12-29T00:36:15.413Z,67.04
2022-12-29T00:37:15.412Z,67.09
2022-12-29T00:38:15.460Z,67.14
2022-12-29T00:39:15.452Z,67.18
2022-12-29T00:40:15.361Z,67.22
2022-12-29T00:41:15.391Z,67.26
2022-12-29T00:42:15.383Z,67.29
2022-12-29T00:43:15.380Z,67.32
2022-12-29T00:44:15.324Z,67.36
2022-12-29T00:45:15.330Z,67.42
2022-12-29T00:46:19.704Z,67.47
2022-12-29T00:47:15.335Z,67.54
2022-12-29T00:48:15.295Z,67.59
2022-12-29T00:49:15.258Z,67.62
2022-12-29T00:50:15.298Z,67.65
2022-12-29T00:51:15.257Z,67.69
2022-12-29T00:52:15.238Z,67.72
2022-12-29T00:53:15.222Z,67.77
2022-12-29T00:54:15.225Z,67.79
2022-12-29T00:55:15.202Z,67.83
2022-12-29T00:56:15.204Z,67.83
2022-12-29T00:57:15.200Z,67.84
2022-12-29T00:58:15.183Z,67.84
2022-12-29T00:59:15.162Z,67.86
2022-12-29T01:00:15.177Z,67.90
2022-12-29T01:01:15.167Z,67.96
2022-12-29T01:02:15.284Z,68.02
2022-12-29T01:03:15.167Z,68.11
2022-12-29T01:04:15.129Z,68.15
2022-12-29T01:05:15.097Z,68.21
2022-12-29T01:06:15.083Z,68.24
2022-12-29T01:07:15.071Z,68.30
2022-12-29T01:08:15.068Z,68.36
2022-12-29T01:09:15.052Z,68.41
2022-12-29T01:10:15.061Z,68.46
2022-12-29T01:11:15.033Z,68.55
2022-12-29T01:12:15.021Z,68.69
2022-12-29T01:13:15.014Z,68.76
2022-12-29T01:14:14.999Z,68.84
2022-12-29T01:15:15.012Z,68.83
2022-12-29T01:16:15.029Z,68.88
2022-12-29T01:17:14.976Z,68.91
2022-12-29T01:18:14.974Z,68.93
2022-12-29T01:19:14.968Z,68.97
2022-12-29T01:20:14.941Z,68.94
2022-12-29T01:21:14.928Z,68.95
2022-12-29T01:22:14.932Z,68.97
2022-12-29T01:23:14.902Z,68.97
2022-12-29T01:24:14.900Z,68.98
2022-12-29T01:25:14.888Z,68.96
2022-12-29T01:26:14.864Z,68.96
2022-12-29T01:27:14.862Z,68.97
2022-12-29T01:28:14.863Z,69.03
2022-12-29T01:29:14.835Z,69.09
2022-12-29T01:30:14.840Z,69.20
2022-12-29T01:31:14.859Z,69.29
2022-12-29T01:32:14.802Z,69.27
2022-12-29T01:33:14.794Z,69.28
2022-12-29T01:34:14.774Z,69.31
2022-12-29T01:35:14.769Z,69.32
2022-12-29T01:36:14.784Z,69.38
2022-12-29T01:37:14.748Z,69.34
2022-12-29T01:38:14.738Z,69.37
2022-12-29T01:39:14.741Z,69.37
2022-12-29T01:40:14.745Z,69.36
2022-12-29T01:41:14.709Z,69.35
2022-12-29T01:42:14.695Z,69.36
2022-12-29T01:43:14.685Z,69.33
2022-12-29T01:44:14.682Z,69.35
2022-12-29T01:45:14.676Z,69.39
2022-12-29T01:46:15.574Z,69.47
2022-12-29T01:47:14.639Z,69.49
2022-12-29T01:48:14.639Z,69.54
2022-12-29T01:49:14.622Z,69.61
2022-12-29T01:50:14.636Z,69.68
2022-12-29T01:51:14.598Z,69.73
2022-12-29T01:52:14.589Z,69.79
2022-12-29T01:53:14.591Z,69.80
2022-12-29T01:54:14.569Z,69.83
2022-12-29T01:55:14.571Z,69.82
2022-12-29T01:56:14.547Z,69.80
2022-12-29T01:57:14.540Z,69.84
2022-12-29T01:58:14.536Z,69.90
2022-12-29T01:59:14.517Z,70.00
2022-12-29T02:00:14.574Z,70.14
2022-12-29T02:01:14.544Z,70.19
2022-12-29T02:02:14.556Z,70.26
2022-12-29T02:03:14.551Z,70.23
2022-12-29T02:04:14.459Z,70.38
2022-12-29T02:05:14.473Z,70.36
2022-12-29T02:06:14.447Z,70.34
2022-12-29T02:07:14.443Z,70.29
2022-12-29T02:08:14.427Z,70.23
2022-12-29T02:09:14.404Z,70.19
2022-12-29T02:10:14.416Z,70.13
2022-12-29T02:11:14.385Z,70.08
2022-12-29T02:12:14.370Z,70.08
2022-12-29T02:13:14.394Z,70.08
2022-12-29T02:14:14.341Z,70.03
2022-12-29T02:15:14.351Z,69.91
2022-12-29T02:16:14.411Z,69.86
2022-12-29T02:17:14.327Z,69.84
2022-12-29T02:18:15.262Z,69.85
2022-12-29T02:19:14.295Z,69.85
2022-12-29T02:20:14.301Z,69.88
2022-12-29T02:21:14.278Z,69.80
2022-12-29T02:22:14.262Z,69.75
2022-12-29T02:23:14.416Z,69.76
2022-12-29T02:24:14.244Z,69.84
2022-12-29T02:25:14.234Z,69.88
2022-12-29T02:26:14.248Z,69.89
2022-12-29T02:27:14.226Z,69.89
2022-12-29T02:28:14.202Z,69.84
2022-12-29T02:29:14.201Z,69.80
2022-12-29T02:30:14.175Z,69.83
2022-12-29T02:31:14.204Z,69.92
2022-12-29T02:32:14.180Z,69.96
2022-12-29T02:33:14.161Z,69.99
2022-12-29T02:34:14.141Z,70.00
2022-12-29T02:35:14.136Z,69.95
2022-12-29T02:36:14.116Z,69.93
2022-12-29T02:37:14.117Z,69.92
2022-12-29T02:38:14.088Z,69.91
2022-12-29T02:39:14.077Z,69.91
2022-12-29T02:40:14.070Z,69.89
2022-12-29T02:41:14.072Z,69.83
2022-12-29T02:42:14.064Z,69.76
2022-12-29T02:43:14.042Z,69.79
2022-12-29T02:44:14.040Z,69.73
2022-12-29T02:45:14.015Z,69.76
2022-12-29T02:46:14.066Z,69.76
2022-12-29T02:47:14.007Z,69.79
2022-12-29T02:48:14.000Z,69.80
2022-12-29T02:49:13.965Z,69.77
2022-12-29T02:50:13.968Z,69.75
2022-12-29T02:51:13.955Z,69.74
2022-12-29T02:52:13.953Z,69.75
2022-12-29T02:53:13.926Z,69.72
2022-12-29T02:54:13.925Z,69.70
2022-12-29T02:55:13.917Z,69.76
2022-12-29T02:56:13.898Z,69.81
2022-12-29T02:57:13.904Z,69.83
2022-12-29T02:58:13.874Z,69.89
2022-12-29T02:59:13.875Z,69.93
2022-12-29T03:00:13.849Z,69.99
2022-12-29T03:01:13.877Z,70.01
2022-12-29T03:02:13.904Z,70.04
2022-12-29T03:03:13.934Z,69.99
2022-12-29T03:04:13.813Z,69.75
2022-12-29T03:05:13.804Z,69.71
2022-12-29T03:06:13.799Z,69.71
2022-12-29T03:07:13.777Z,69.62
2022-12-29T03:08:13.784Z,69.53
2022-12-29T03:09:18.443Z,69.47
2022-12-29T03:10:14.753Z,69.44
2022-12-29T03:11:13.727Z,69.44
2022-12-29T03:12:13.729Z,69.42
2022-12-29T03:13:13.732Z,69.42
2022-12-29T03:14:13.702Z,69.40
2022-12-29T03:15:13.688Z,69.34
2022-12-29T03:16:13.694Z,69.28
2022-12-29T03:17:13.703Z,69.26
2022-12-29T03:18:13.673Z,69.27
2022-12-29T03:19:13.655Z,69.27
2022-12-29T03:20:13.634Z,69.29
2022-12-29T03:21:13.624Z,69.31
2022-12-29T03:22:13.616Z,69.36
2022-12-29T03:23:13.624Z,69.43
2022-12-29T03:24:13.597Z,69.46
2022-12-29T03:25:13.587Z,69.53
2022-12-29T03:26:13.577Z,69.54
2022-12-29T03:27:13.567Z,69.58
2022-12-29T03:28:13.555Z,69.61
2022-12-29T03:29:13.555Z,69.64
2022-12-29T03:30:13.537Z,69.68
2022-12-29T03:31:13.565Z,69.67
2022-12-29T03:32:13.513Z,69.66
2022-12-29T03:33:13.523Z,69.69
2022-12-29T03:34:13.490Z,69.68
2022-12-29T03:35:13.477Z,69.66
2022-12-29T03:36:13.475Z,69.67
2022-12-29T03:37:13.460Z,69.68
2022-12-29T03:38:13.451Z,69.74
2022-12-29T03:39:13.440Z,69.80
2022-12-29T03:40:13.419Z,69.85
2022-12-29T03:41:13.419Z,69.89
2022-12-29T03:42:13.396Z,69.93
2022-12-29T03:43:13.424Z,69.98
2022-12-29T03:44:13.376Z,70.04
2022-12-29T03:45:13.379Z,70.11
2022-12-29T03:46:13.435Z,70.17
2022-12-29T03:47:13.344Z,70.26
2022-12-29T03:48:13.333Z,70.31
2022-12-29T03:49:13.346Z,70.39
2022-12-29T03:50:13.339Z,70.49
2022-12-29T03:51:13.306Z,70.62
2022-12-29T03:52:13.294Z,70.70
2022-12-29T03:53:13.289Z,70.78
2022-12-29T03:54:13.276Z,70.85
2022-12-29T03:55:13.272Z,70.93
2022-12-29T03:56:13.252Z,70.94
2022-12-29T03:57:13.243Z,71.07
2022-12-29T03:58:13.229Z,71.18
2022-12-29T03:59:13.228Z,71.26
2022-12-29T04:00:13.228Z,71.35
2022-12-29T04:01:13.238Z,71.50
2022-12-29T04:02:13.412Z,71.57
2022-12-29T04:03:13.260Z,71.61
2022-12-29T04:04:13.157Z,71.59
2022-12-29T04:05:13.185Z,71.65
2022-12-29T04:06:13.160Z,71.63
2022-12-29T04:07:13.133Z,71.68
2022-12-29T04:08:13.126Z,71.77
2022-12-29T04:09:13.107Z,71.86
2022-12-29T04:10:13.120Z,71.97
2022-12-29T04:11:13.082Z,72.04
2022-12-29T04:12:13.072Z,72.06
2022-12-29T04:13:13.067Z,72.13
2022-12-29T04:14:13.052Z,72.17
2022-12-29T04:15:20.063Z,72.23
2022-12-29T04:16:13.073Z,72.25
2022-12-29T04:17:13.035Z,72.33
2022-12-29T04:18:13.004Z,72.31
2022-12-29T04:19:13.008Z,72.34
2022-12-29T04:20:13.022Z,72.36
2022-12-29T04:21:12.990Z,72.40
2022-12-29T04:22:12.993Z,72.43
2022-12-29T04:23:12.964Z,72.45
2022-12-29T04:24:12.944Z,72.49
2022-12-29T04:25:12.942Z,72.47
2022-12-29T04:26:12.929Z,72.53
2022-12-29T04:27:12.977Z,72.51
2022-12-29T04:28:12.903Z,72.60
2022-12-29T04:29:12.893Z,72.60
2022-12-29T04:30:12.878Z,72.65
2022-12-29T04:31:12.933Z,72.70
2022-12-29T04:32:12.865Z,72.86
2022-12-29T04:33:12.851Z,72.90
2022-12-29T04:34:12.839Z,72.92
2022-12-29T04:35:12.842Z,72.98
2022-12-29T04:36:12.867Z,72.96
2022-12-29T04:37:12.823Z,72.98
2022-12-29T04:38:12.842Z,73.00
2022-12-29T04:39:12.777Z,72.98
2022-12-29T04:40:12.771Z,72.98
2022-12-29T04:41:12.808Z,73.00
2022-12-29T04:42:12.770Z,72.92
2022-12-29T04:43:12.735Z,72.82
2022-12-29T04:44:12.728Z,72.75
2022-12-29T04:45:12.728Z,72.70
2022-12-29T04:46:12.767Z,72.67
2022-12-29T04:47:12.738Z,72.62
2022-12-29T04:48:12.703Z,72.61
2022-12-29T04:49:12.684Z,72.58
2022-12-29T04:50:12.676Z,72.55
2022-12-29T04:51:12.670Z,72.51
2022-12-29T04:52:12.666Z,72.48
2022-12-29T04:53:12.665Z,72.47
2022-12-29T04:54:12.621Z,72.53
2022-12-29T04:55:12.616Z,72.53
2022-12-29T04:56:12.608Z,72.49
2022-12-29T04:57:12.604Z,72.52
2022-12-29T04:58:16.251Z,72.54
2022-12-29T04:59:13.563Z,72.52
2022-12-29T05:00:12.553Z,72.50
2022-12-29T05:01:12.557Z,72.51
2022-12-29T05:02:12.762Z,72.52
2022-12-29T05:03:12.651Z,72.55
2022-12-29T05:04:12.530Z,72.54
2022-12-29T05:05:12.523Z,72.54
2022-12-29T05:06:12.497Z,72.60
2022-12-29T05:07:12.487Z,72.60
2022-12-29T05:08:12.489Z,72.61
2022-12-29T05:09:12.457Z,72.63
2022-12-29T05:10:12.456Z,72.64
2022-12-29T05:11:12.443Z,72.63
2022-12-29T05:12:12.436Z,72.61
2022-12-29T05:13:12.433Z,72.65
2022-12-29T05:14:12.410Z,72.68
2022-12-29T05:15:12.419Z,72.73
2022-12-29T05:16:12.472Z,72.73
2022-12-29T05:17:12.412Z,72.74
2022-12-29T05:18:12.435Z,72.75
2022-12-29T05:19:12.359Z,72.74
2022-12-29T05:20:12.345Z,72.75
2022-12-29T05:21:12.342Z,72.76
2022-12-29T05:22:12.333Z,72.78
2022-12-29T05:23:12.325Z,72.80
2022-12-29T05:24:12.312Z,72.82
2022-12-29T05:25:12.295Z,72.84
2022-12-29T05:26:12.280Z,72.87
2022-12-29T05:27:12.405Z,72.90
2022-12-29T05:28:12.273Z,72.92
2022-12-29T05:29:12.284Z,72.91
2022-12-29T05:30:12.234Z,72.92
2022-12-29T05:31:12.257Z,72.91
2022-12-29T05:32:12.210Z,72.92
2022-12-29T05:33:12.216Z,72.90
2022-12-29T05:34:12.204Z,72.90
2022-12-29T05:35:12.195Z,72.92
2022-12-29T05:36:12.214Z,72.95
2022-12-29T05:37:12.209Z,72.97
2022-12-29T05:38:12.147Z,72.95
2022-12-29T05:39:12.151Z,72.99
2022-12-29T05:40:12.127Z,73.00
2022-12-29T05:41:12.134Z,73.06
2022-12-29T05:42:12.124Z,73.06
2022-12-29T05:43:12.112Z,73.07
2022-12-29T05:44:12.080Z,73.07
2022-12-29T05:45:12.094Z,73.06
2022-12-29T05:46:12.087Z,73.01
2022-12-29T05:47:12.156Z,72.96
2022-12-29T05:48:12.040Z,72.94
2022-12-29T05:49:12.031Z,72.93
2022-12-29T05:50:12.026Z,72.91
2022-12-29T05:51:12.011Z,72.88
2022-12-29T05:52:12.003Z,72.89
2022-12-29T05:53:11.995Z,72.92
2022-12-29T05:54:11.987Z,72.86
2022-12-29T05:55:11.989Z,72.83
2022-12-29T05:56:11.957Z,72.82
2022-12-29T05:57:11.962Z,72.79
2022-12-29T05:58:11.943Z,72.76
2022-12-29T05:59:11.924Z,72.76
2022-12-29T06:00:11.933Z,72.80
2022-12-29T06:01:11.918Z,72.81
2022-12-29T06:02:12.056Z,72.80
2022-12-29T06:03:12.025Z,72.76
2022-12-29T06:04:11.874Z,72.72
2022-12-29T06:05:11.885Z,72.69
2022-12-29T06:06:11.855Z,72.64
2022-12-29T06:07:11.850Z,72.64
2022-12-29T06:08:11.828Z,72.63
2022-12-29T06:09:11.848Z,72.59
2022-12-29T06:10:11.832Z,72.64
2022-12-29T06:11:11.808Z,72.64
2022-12-29T06:12:11.791Z,72.65
2022-12-29T06:13:11.773Z,72.67
2022-12-29T06:14:11.775Z,72.69
2022-12-29T06:15:11.777Z,72.74
2022-12-29T06:16:11.772Z,72.79
2022-12-29T06:17:11.759Z,72.81
2022-12-29T06:18:16.475Z,72.81
2022-12-29T06:19:12.718Z,72.80
2022-12-29T06:20:11.724Z,72.76
2022-12-29T06:21:11.705Z,72.80
2022-12-29T06:22:11.692Z,72.79
2022-12-29T06:23:11.664Z,72.78
2022-12-29T06:24:11.656Z,72.83
2022-12-29T06:25:11.649Z,72.83
2022-12-29T06:26:11.664Z,72.83
2022-12-29T06:27:11.649Z,72.84
2022-12-29T06:28:11.614Z,72.88
2022-12-29T06:29:11.619Z,72.95
2022-12-29T06:30:11.593Z,73.00
2022-12-29T06:31:11.690Z,73.04
2022-12-29T06:32:11.630Z,73.09
2022-12-29T06:33:11.560Z,73.13
2022-12-29T06:34:11.550Z,73.21
2022-12-29T06:35:11.547Z,73.22
2022-12-29T06:36:11.544Z,73.25
2022-12-29T06:37:11.535Z,73.30
2022-12-29T06:38:11.521Z,73.29
2022-12-29T06:39:11.501Z,73.35
2022-12-29T06:40:11.493Z,73.37
2022-12-29T06:41:11.480Z,73.36
2022-12-29T06:42:11.458Z,73.43
2022-12-29T06:43:11.458Z,73.57
2022-12-29T06:44:11.456Z,73.63
2022-12-29T06:45:11.457Z,73.56
2022-12-29T06:46:11.462Z,73.54
2022-12-29T06:47:11.416Z,73.50
2022-12-29T06:48:11.409Z,73.53
2022-12-29T06:49:11.390Z,73.60
2022-12-29T06:50:11.399Z,73.67
2022-12-29T06:51:11.402Z,73.71
2022-12-29T06:52:13.118Z,73.68
2022-12-29T06:53:11.373Z,73.65
2022-12-29T06:54:11.349Z,73.64
2022-12-29T06:55:11.328Z,73.64
2022-12-29T06:56:11.336Z,73.59
2022-12-29T06:57:11.301Z,73.53
2022-12-29T06:58:11.300Z,73.53
2022-12-29T06:59:11.280Z,73.51
2022-12-29T07:00:11.277Z,73.52
2022-12-29T07:01:11.292Z,73.50
2022-12-29T07:02:11.579Z,73.54
2022-12-29T07:03:11.274Z,73.52
2022-12-29T07:04:11.261Z,73.55
2022-12-29T07:05:11.208Z,73.56
2022-12-29T07:06:11.227Z,73.49
2022-12-29T07:07:11.202Z,73.46
2022-12-29T07:08:11.186Z,73.45
2022-12-29T07:09:11.171Z,73.53
2022-12-29T07:10:11.163Z,73.49
2022-12-29T07:11:11.145Z,73.41
2022-12-29T07:12:11.160Z,73.34
2022-12-29T07:13:11.129Z,73.31
2022-12-29T07:14:11.129Z,73.28
2022-12-29T07:15:11.117Z,73.25
2022-12-29T07:16:11.179Z,73.24
2022-12-29T07:17:11.156Z,73.21
2022-12-29T07:18:11.103Z,73.22
2022-12-29T07:19:11.066Z,73.25
2022-12-29T07:20:11.050Z,73.24
2022-12-29T07:21:11.042Z,73.25
2022-12-29T07:22:11.069Z,73.27
2022-12-29T07:23:11.017Z,73.26
2022-12-29T07:24:11.025Z,73.31
2022-12-29T07:25:10.999Z,73.30
2022-12-29T07:26:10.984Z,73.26
2022-12-29T07:27:10.990Z,73.17
2022-12-29T07:28:10.974Z,73.17
2022-12-29T07:29:10.978Z,73.13
2022-12-29T07:30:10.953Z,73.15
2022-12-29T07:31:10.937Z,73.15
2022-12-29T07:32:10.970Z,73.15
2022-12-29T07:33:10.923Z,73.18
2022-12-29T07:34:10.922Z,73.18
2022-12-29T07:35:10.923Z,73.18
2022-12-29T07:36:10.910Z,73.16
2022-12-29T07:37:10.884Z,73.18
2022-12-29T07:38:10.868Z,73.16
2022-12-29T07:39:10.851Z,73.14
2022-12-29T07:40:10.862Z,73.11
2022-12-29T07:41:10.838Z,73.12
2022-12-29T07:42:10.838Z,73.10
2022-12-29T07:43:10.811Z,73.06
2022-12-29T07:44:10.791Z,73.10
2022-12-29T07:45:10.784Z,73.08
2022-12-29T07:46:18.955Z,73.08
2022-12-29T07:47:11.790Z,73.10
2022-12-29T07:48:10.740Z,73.09
2022-12-29T07:49:10.740Z,73.10
2022-12-29T07:50:10.739Z,73.09
2022-12-29T07:51:10.711Z,73.06
2022-12-29T07:52:10.709Z,73.04
2022-12-29T07:53:10.705Z,73.02
2022-12-29T07:54:10.679Z,73.00
2022-12-29T07:55:10.677Z,72.97
2022-12-29T07:56:10.660Z,72.97
2022-12-29T07:57:10.659Z,72.90
2022-12-29T07:58:10.649Z,72.91
2022-12-29T07:59:10.624Z,72.94
2022-12-29T08:00:10.622Z,72.92
2022-12-29T08:01:10.631Z,72.93
2022-12-29T08:02:10.677Z,72.93
2022-12-29T08:03:10.591Z,72.97
2022-12-29T08:04:10.626Z,72.89
2022-12-29T08:05:10.569Z,72.77
2022-12-29T08:06:10.569Z,72.71
2022-12-29T08:07:10.551Z,72.66
2022-12-29T08:08:10.533Z,72.63
2022-12-29T08:09:15.080Z,72.60
2022-12-29T08:10:11.528Z,72.55
2022-12-29T08:11:10.503Z,72.48
2022-12-29T08:12:10.492Z,72.47
2022-12-29T08:13:10.481Z,72.41
2022-12-29T08:14:10.463Z,72.35
2022-12-29T08:15:10.475Z,72.32
2022-12-29T08:16:10.506Z,72.32
2022-12-29T08:17:10.431Z,72.33
2022-12-29T08:18:10.435Z,72.34
2022-12-29T08:19:10.417Z,72.34
2022-12-29T08:20:10.418Z,72.33
2022-12-29T08:21:10.397Z,72.34
2022-12-29T08:22:10.372Z,72.34
2022-12-29T08:23:10.389Z,72.28
2022-12-29T08:24:10.426Z,72.27
2022-12-29T08:25:10.360Z,72.23
2022-12-29T08:26:10.347Z,72.25
2022-12-29T08:27:18.189Z,72.23
2022-12-29T08:28:11.317Z,72.23
2022-12-29T08:29:10.301Z,72.23
2022-12-29T08:30:10.309Z,72.25
2022-12-29T08:31:10.301Z,72.30
2022-12-29T08:32:10.267Z,72.34
2022-12-29T08:33:10.278Z,72.34
2022-12-29T08:34:10.254Z,72.32
2022-12-29T08:35:10.280Z,72.37
2022-12-29T08:36:10.231Z,72.34
2022-12-29T08:37:10.209Z,72.30
2022-12-29T08:38:10.224Z,72.26
2022-12-29T08:39:10.200Z,72.20
2022-12-29T08:40:10.190Z,72.17
2022-12-29T08:41:10.177Z,72.14
2022-12-29T08:42:10.171Z,72.14
2022-12-29T08:43:10.826Z,72.11
2022-12-29T08:44:10.146Z,72.09
2022-12-29T08:45:10.117Z,72.09
2022-12-29T08:46:10.179Z,71.99
2022-12-29T08:47:10.097Z,71.94
2022-12-29T08:48:10.095Z,71.88
2022-12-29T08:49:10.080Z,71.82
2022-12-29T08:50:10.080Z,71.77
2022-12-29T08:51:10.083Z,71.78
2022-12-29T08:52:10.051Z,71.78
2022-12-29T08:53:10.041Z,71.80
2022-12-29T08:54:10.023Z,71.80
2022-12-29T08:55:10.034Z,71.68
2022-12-29T08:56:10.030Z,71.70
2022-12-29T08:57:10.007Z,71.69
2022-12-29T08:58:10.006Z,71.67
2022-12-29T08:59:09.983Z,71.54
2022-12-29T09:00:09.978Z,71.54
2022-12-29T09:01:10.050Z,71.49
2022-12-29T09:02:10.136Z,71.29
2022-12-29T09:03:10.331Z,71.20
2022-12-29T09:04:15.407Z,70.96
2022-12-29T09:05:10.992Z,70.91
2022-12-29T09:06:09.904Z,70.76
2022-12-29T09:07:09.916Z,70.74
2022-12-29T09:08:09.907Z,70.60
2022-12-29T09:09:09.871Z,70.57
2022-12-29T09:10:09.868Z,70.41
2022-12-29T09:11:09.913Z,70.36
2022-12-29T09:12:09.843Z,70.12
2022-12-29T09:13:09.825Z,69.92
2022-12-29T09:14:09.831Z,69.77
2022-12-29T09:15:09.829Z,69.61
2022-12-29T09:16:09.893Z,69.47
2022-12-29T09:17:09.782Z,69.35
2022-12-29T09:18:09.788Z,69.35
2022-12-29T09:19:09.761Z,69.33
2022-12-29T09:20:09.770Z,69.37
2022-12-29T09:21:09.796Z,69.35
2022-12-29T09:22:09.723Z,69.39
2022-12-29T09:23:09.724Z,69.29
2022-12-29T09:24:09.715Z,69.32
2022-12-29T09:25:09.703Z,69.30
2022-12-29T09:26:09.692Z,69.25
2022-12-29T09:27:09.680Z,69.19
2022-12-29T09:28:09.671Z,69.11
2022-12-29T09:29:09.658Z,69.05
2022-12-29T09:30:09.661Z,69.02
2022-12-29T09:31:09.709Z,69.06
2022-12-29T09:32:13.892Z,69.10
2022-12-29T09:33:10.617Z,69.07
2022-12-29T09:34:09.607Z,68.99
2022-12-29T09:35:09.646Z,68.93
2022-12-29T09:36:09.568Z,68.75
2022-12-29T09:37:09.574Z,68.66
2022-12-29T09:38:09.567Z,68.67
2022-12-29T09:39:09.548Z,68.67
2022-12-29T09:40:09.549Z,68.74
2022-12-29T09:41:09.558Z,68.77
2022-12-29T09:42:09.535Z,68.73
2022-12-29T09:43:09.513Z,68.68
2022-12-29T09:44:09.510Z,68.61
2022-12-29T09:45:09.515Z,68.60
2022-12-29T09:46:09.529Z,68.59
2022-12-29T09:47:09.601Z,68.68
2022-12-29T09:48:09.929Z,68.73
2022-12-29T09:49:09.473Z,68.82
2022-12-29T09:50:09.421Z,68.81
2022-12-29T09:51:09.455Z,68.88
2022-12-29T09:52:09.408Z,68.81
2022-12-29T09:53:09.394Z,68.79
2022-12-29T09:54:09.387Z,68.79
2022-12-29T09:55:13.876Z,68.81
2022-12-29T09:56:09.357Z,68.79
2022-12-29T09:57:09.370Z,68.77
2022-12-29T09:58:09.340Z,68.75
2022-12-29T09:59:09.329Z,68.67
2022-12-29T10:00:09.323Z,68.60
2022-12-29T10:01:09.413Z,68.59
2022-12-29T10:02:09.459Z,68.66
2022-12-29T10:03:09.332Z,68.69
2022-12-29T10:04:09.284Z,68.70
2022-12-29T10:05:09.291Z,68.71
2022-12-29T10:06:09.293Z,68.80
2022-12-29T10:07:29.024Z,68.88
2022-12-29T10:08:14.028Z,68.92
2022-12-29T10:09:10.221Z,68.92
2022-12-29T10:10:09.204Z,68.91
2022-12-29T10:11:09.206Z,68.97
2022-12-29T10:12:09.235Z,68.99
2022-12-29T10:13:09.195Z,69.03
2022-12-29T10:14:13.869Z,69.10
2022-12-29T10:15:10.161Z,69.12
2022-12-29T10:16:09.270Z,69.05
2022-12-29T10:17:09.140Z,69.01
2022-12-29T10:18:09.140Z,68.95
2022-12-29T10:19:09.120Z,68.88
2022-12-29T10:20:09.122Z,68.94
2022-12-29T10:21:09.108Z,69.06
2022-12-29T10:22:09.080Z,69.09
2022-12-29T10:23:09.092Z,69.13
2022-12-29T10:24:09.086Z,69.14
2022-12-29T10:25:09.063Z,69.10
2022-12-29T10:26:09.074Z,68.99
2022-12-29T10:27:09.024Z,68.92
2022-12-29T10:28:09.035Z,68.86
2022-12-29T10:29:09.011Z,68.78
2022-12-29T10:30:16.003Z,68.66
2022-12-29T10:31:09.211Z,68.62
2022-12-29T10:32:09.028Z,68.60
2022-12-29T10:33:08.963Z,68.65
2022-12-29T10:34:08.944Z,68.70
2022-12-29T10:35:08.945Z,68.48
2022-12-29T10:36:08.923Z,68.45
2022-12-29T10:37:08.924Z,68.32
2022-12-29T10:38:08.920Z,68.14
2022-12-29T10:39:08.892Z,68.07
2022-12-29T10:40:08.881Z,68.00
2022-12-29T10:41:08.960Z,68.00
2022-12-29T10:42:08.872Z,67.98
2022-12-29T10:43:08.871Z,67.96
2022-12-29T10:44:08.850Z,67.95
2022-12-29T10:45:08.827Z,67.67
2022-12-29T10:46:08.896Z,67.59
2022-12-29T10:47:08.824Z,67.55
2022-12-29T10:48:08.823Z,67.61
2022-12-29T10:49:08.829Z,67.65
2022-12-29T10:50:08.780Z,67.52
2022-12-29T10:51:08.776Z,67.30
2022-12-29T10:52:08.755Z,67.23
2022-12-29T10:53:08.743Z,67.22
2022-12-29T10:54:08.747Z,67.30
2022-12-29T10:55:08.787Z,67.40
2022-12-29T10:56:08.719Z,67.41
2022-12-29T10:57:08.695Z,67.35
2022-12-29T10:58:08.709Z,67.37
2022-12-29T10:59:08.687Z,67.44
2022-12-29T11:00:08.687Z,67.52
2022-12-29T11:01:08.761Z,67.64
2022-12-29T11:02:08.767Z,67.67
2022-12-29T11:03:08.702Z,67.78
2022-12-29T11:04:08.619Z,67.83
2022-12-29T11:05:08.641Z,67.84
2022-12-29T11:06:08.632Z,67.70
2022-12-29T11:07:15.019Z,67.59
2022-12-29T11:08:09.588Z,67.57
2022-12-29T11:09:08.604Z,67.59
2022-12-29T11:10:08.569Z,67.68
2022-12-29T11:11:08.549Z,67.72
2022-12-29T11:12:08.549Z,67.64
2022-12-29T11:13:08.537Z,67.59
2022-12-29T11:14:08.512Z,67.54
2022-12-29T11:15:08.508Z,67.63
2022-12-29T11:16:08.533Z,67.66
2022-12-29T11:17:08.506Z,67.77
2022-12-29T11:18:08.472Z,67.77
2022-12-29T11:19:08.470Z,67.83
2022-12-29T11:20:08.449Z,67.77
2022-12-29T11:21:08.446Z,67.74
2022-12-29T11:22:08.461Z,67.73
2022-12-29T11:23:08.439Z,67.61
2022-12-29T11:24:08.412Z,67.38
2022-12-29T11:25:08.398Z,67.26
2022-12-29T11:26:08.385Z,67.20
2022-12-29T11:27:08.401Z,67.21
2022-12-29T11:28:08.363Z,67.18
2022-12-29T11:29:08.364Z,67.22
2022-12-29T11:30:08.372Z,67.12
2022-12-29T11:31:08.343Z,67.10
2022-12-29T11:32:08.362Z,67.14
2022-12-29T11:33:08.324Z,67.09
2022-12-29T11:34:08.306Z,66.99
2022-12-29T11:35:08.289Z,66.96
2022-12-29T11:36:08.278Z,66.97
2022-12-29T11:37:08.279Z,66.96
2022-12-29T11:38:08.276Z,67.00
2022-12-29T11:39:13.876Z,66.72
2022-12-29T11:40:09.286Z,66.63
2022-12-29T11:41:08.230Z,66.63
2022-12-29T11:42:08.216Z,66.62
2022-12-29T11:43:08.220Z,66.64
2022-12-29T11:44:08.226Z,66.64
2022-12-29T11:45:11.095Z,66.59
2022-12-29T11:46:08.249Z,66.50
2022-12-29T11:47:08.158Z,66.50
2022-12-29T11:48:08.162Z,66.59
2022-12-29T11:49:08.136Z,66.65
2022-12-29T11:50:08.142Z,66.69
2022-12-29T11:51:08.123Z,66.57
2022-12-29T11:52:08.123Z,66.51
2022-12-29T11:53:08.112Z,66.47
2022-12-29T11:54:08.090Z,66.30
2022-12-29T11:55:08.089Z,66.14
2022-12-29T11:56:08.059Z,66.11
2022-12-29T11:57:08.048Z,66.03
2022-12-29T11:58:08.075Z,65.95
2022-12-29T11:59:08.023Z,65.93
2022-12-29T12:00:08.026Z,65.92
2022-12-29T12:01:08.023Z,65.95
2022-12-29T12:02:08.051Z,65.86
2022-12-29T12:03:08.094Z,65.83
2022-12-29T12:04:08.044Z,65.88
2022-12-29T12:05:07.987Z,65.82
2022-12-29T12:06:07.973Z,65.78
2022-12-29T12:07:07.959Z,65.87
2022-12-29T12:08:07.949Z,65.99
2022-12-29T12:09:07.919Z,66.06
2022-12-29T12:10:08.344Z,66.06
2022-12-29T12:11:07.915Z,65.86
2022-12-29T12:12:07.901Z,65.88
2022-12-29T12:13:07.876Z,65.84
2022-12-29T12:14:07.883Z,65.81
2022-12-29T12:15:07.859Z,65.74
2022-12-29T12:16:07.896Z,65.64
2022-12-29T12:17:07.841Z,65.61
2022-12-29T12:18:07.828Z,65.69
2022-12-29T12:19:07.834Z,65.67
2022-12-29T12:20:07.810Z,65.81
2022-12-29T12:21:07.806Z,65.96
2022-12-29T12:22:07.825Z,66.01
2022-12-29T12:23:07.765Z,66.09
2022-12-29T12:24:07.780Z,66.18
2022-12-29T12:25:07.747Z,66.06
2022-12-29T12:26:07.776Z,66.12
2022-12-29T12:27:07.744Z,66.05
2022-12-29T12:28:07.713Z,66.10
2022-12-29T12:29:07.715Z,66.07
2022-12-29T12:30:07.712Z,66.07
2022-12-29T12:31:07.742Z,66.16
2022-12-29T12:32:07.700Z,66.26
2022-12-29T12:33:07.688Z,66.50
2022-12-29T12:34:07.662Z,66.72
2022-12-29T12:35:07.648Z,66.80
2022-12-29T12:36:07.655Z,66.95
2022-12-29T12:37:07.622Z,67.13
2022-12-29T12:38:07.614Z,67.18
2022-12-29T12:39:07.620Z,67.17
2022-12-29T12:40:07.593Z,67.20
2022-12-29T12:41:07.590Z,67.27
2022-12-29T12:42:07.596Z,67.34
2022-12-29T12:43:07.576Z,67.47
2022-12-29T12:44:07.543Z,67.52
2022-12-29T12:45:07.536Z,67.60
2022-12-29T12:46:07.534Z,67.67
2022-12-29T12:47:07.507Z,67.78
2022-12-29T12:48:07.518Z,67.79
2022-12-29T12:49:07.510Z,67.84
2022-12-29T12:50:07.474Z,67.90
2022-12-29T12:51:07.464Z,68.02
2022-12-29T12:52:07.462Z,68.11