createdAt,value
2022-09-04T00:00:57.568Z,1.10
2022-09-04T00:04:19.277Z,1.30
2022-09-04T00:07:30.880Z,1.00
2022-09-04T00:10:44.187Z,1.53
2022-09-04T00:13:58.082Z,1.30
2022-09-04T00:17:07.556Z,1.30
2022-09-04T00:20:31.219Z,1.20
2022-09-04T00:23:45.524Z,1.30
2022-09-04T00:26:58.118Z,1.30
2022-09-04T00:30:11.617Z,1.30
2022-09-04T00:33:28.596Z,1.40
2022-09-04T00:36:32.988Z,1.37
2022-09-04T00:39:46.274Z,1.40
2022-09-04T00:43:15.058Z,1.10
2022-09-04T00:47:00.663Z,1.40
2022-09-04T00:50:36.571Z,1.30
2022-09-04T00:54:05.817Z,1.10
2022-09-04T00:58:01.418Z,1.00
2022-09-04T01:01:06.199Z,1.23
2022-09-04T01:04:43.207Z,1.10
2022-09-04T01:08:01.761Z,1.07
2022-09-04T01:11:22.282Z,1.10
2022-09-04T01:14:44.364Z,1.10
2022-09-04T01:18:06.406Z,1.10
2022-09-04T01:21:49.225Z,1.23
2022-09-04T01:25:31.508Z,1.20
2022-09-04T01:28:53.799Z,1.30
2022-09-04T01:32:09.171Z,1.20
2022-09-04T01:35:27.326Z,1.10
2022-09-04T01:38:42.371Z,1.20
2022-09-04T01:41:55.652Z,1.03
2022-09-04T01:45:00.662Z,1.67
2022-09-04T01:48:10.504Z,1.20
2022-09-04T01:51:32.884Z,1.60
2022-09-04T01:54:54.953Z,1.27
2022-09-04T01:58:17.532Z,1.40
2022-09-04T02:01:35.756Z,1.20
2022-09-04T02:04:55.283Z,1.10
2022-09-04T02:08:28.107Z,1.40
2022-09-04T02:11:33.553Z,1.00
2022-09-04T02:14:51.183Z,1.40
2022-09-04T02:18:11.723Z,1.30
2022-09-04T02:21:27.147Z,1.20
2022-09-04T02:24:47.444Z,1.40
2022-09-04T02:28:08.410Z,1.43
2022-09-04T02:31:20.778Z,1.43
2022-09-04T02:34:39.339Z,1.60
2022-09-04T02:38:03.763Z,1.30
2022-09-04T02:41:20.935Z,1.20
2022-09-04T02:44:43.445Z,1.50
2022-09-04T02:47:54.483Z,1.43
2022-09-04T02:51:20.935Z,1.40
2022-09-04T02:54:59.103Z,1.60
2022-09-04T02:58:20.875Z,1.50
2022-09-04T03:01:33.990Z,1.50
2022-09-04T03:04:51.016Z,1.40
2022-09-04T03:08:06.142Z,1.30
2022-09-04T03:11:19.323Z,1.50
2022-09-04T03:14:34.572Z,1.40
2022-09-04T03:17:50.902Z,1.50
2022-09-04T03:21:02.795Z,1.47
2022-09-04T03:24:19.035Z,1.63
2022-09-04T03:27:24.155Z,1.50
2022-09-04T03:30:29.560Z,1.70
2022-09-04T03:33:45.239Z,1.53
2022-09-04T03:37:10.455Z,1.90
2022-09-04T03:40:33.624Z,1.30
2022-09-04T03:44:01.551Z,1.60
2022-09-04T03:47:18.932Z,1.80
2022-09-04T03:50:33.486Z,1.60
2022-09-04T03:53:45.310Z,1.43
2022-09-04T03:57:12.012Z,1.50
2022-09-04T04:00:20.011Z,1.80
2022-09-04T04:03:45.979Z,1.77
2022-09-04T04:07:00.239Z,1.60
2022-09-04T04:10:24.956Z,1.70
2022-09-04T04:13:55.202Z,1.70
2022-09-04T04:17:21.131Z,1.50
2022-09-04T04:20:42.287Z,1.80
2022-09-04T04:24:15.591Z,1.80
2022-09-04T04:27:37.174Z,1.70
2022-09-04T04:30:52.597Z,1.57
2022-09-04T04:34:05.691Z,1.83
2022-09-04T04:37:24.255Z,1.60
2022-09-04T04:40:48.920Z,1.77
2022-09-04T04:44:14.249Z,2.13
2022-09-04T04:47:38.596Z,1.67
2022-09-04T04:50:54.486Z,1.50
2022-09-04T04:54:14.761Z,1.77
2022-09-04T04:57:31.467Z,1.93
2022-09-04T05:00:43.825Z,1.87
2022-09-04T05:04:06.404Z,1.63
2022-09-04T05:07:32.119Z,1.67
2022-09-04T05:10:46.758Z,1.57
2022-09-04T05:14:04.202Z,1.63
2022-09-04T05:17:23.752Z,1.90
2022-09-04T05:20:40.552Z,1.67
2022-09-04T05:23:55.538Z,1.70
2022-09-04T05:27:10.211Z,1.63
2022-09-04T05:30:21.191Z,1.63
2022-09-04T05:33:35.823Z,1.43
2022-09-04T05:36:57.063Z,1.57
2022-09-04T05:40:13.066Z,1.67
2022-09-04T05:43:34.486Z,1.77
2022-09-04T05:47:01.154Z,1.83
2022-09-04T05:50:53.366Z,1.87
2022-09-04T05:54:44.443Z,2.50
2022-09-04T05:58:10.943Z,1.87
2022-09-04T06:01:52.380Z,1.70
2022-09-04T06:05:21.357Z,2.00
2022-09-04T06:09:03.511Z,2.37
2022-09-04T06:12:51.103Z,2.47
2022-09-04T06:16:44.944Z,2.33
2022-09-04T06:20:28.719Z,2.50
2022-09-04T06:24:14.286Z,2.43
2022-09-04T06:27:54.842Z,2.27
2022-09-04T06:31:14.850Z,2.33
2022-09-04T06:34:37.840Z,2.40
2022-09-04T06:37:58.990Z,2.10
2022-09-04T06:41:27.067Z,2.03
2022-09-04T06:44:58.385Z,2.60
2022-09-04T06:48:15.076Z,2.57
2022-09-04T06:51:38.044Z,1.90
2022-09-04T06:54:59.982Z,2.20
2022-09-04T06:58:29.984Z,2.13
2022-09-04T07:01:52.540Z,2.00
2022-09-04T07:05:15.681Z,1.90
2022-09-04T07:08:39.902Z,2.30
2022-09-04T07:12:15.034Z,1.90
2022-09-04T07:15:53.276Z,2.23
2022-09-04T07:19:55.843Z,2.10
2022-09-04T07:23:23.884Z,2.30
2022-09-04T07:26:38.266Z,1.93
2022-09-04T07:29:51.680Z,2.20
2022-09-04T07:33:06.347Z,2.37
2022-09-04T07:36:20.162Z,2.40
2022-09-04T07:39:41.142Z,2.00
2022-09-04T07:42:55.375Z,2.40
2022-09-04T07:46:12.217Z,2.30
2022-09-04T07:49:30.678Z,2.60
2022-09-04T07:53:10.645Z,2.50
2022-09-04T07:56:26.767Z,1.80
2022-09-04T08:00:02.743Z,1.87
2022-09-04T08:03:26.700Z,2.10
2022-09-04T08:06:41.247Z,2.37
2022-09-04T08:10:19.657Z,2.10
2022-09-04T08:13:51.120Z,2.47
2022-09-04T08:17:25.336Z,2.57
2022-09-04T08:20:45.731Z,2.90
2022-09-04T08:24:32.314Z,2.77
2022-09-04T08:28:17.577Z,2.70
2022-09-04T08:31:32.242Z,2.50
2022-09-04T08:35:22.516Z,2.77
2022-09-04T08:38:55.649Z,2.73
2022-09-04T08:42:44.931Z,2.60
2022-09-04T08:46:49.536Z,2.77
2022-09-04T08:50:38.661Z,2.67
2022-09-04T08:54:31.277Z,2.70
2022-09-04T08:58:14.991Z,2.70
2022-09-04T09:02:08.822Z,2.83
2022-09-04T09:06:27.184Z,2.67
2022-09-04T09:10:21.196Z,2.40
2022-09-04T09:14:11.500Z,2.83
2022-09-04T09:17:20.406Z,2.50
2022-09-04T09:20:46.754Z,3.07
2022-09-04T09:24:43.961Z,2.77
2022-09-04T09:28:44.287Z,2.80
2022-09-04T09:32:48.910Z,3.03
2022-09-04T09:36:44.481Z,2.87
2022-09-04T09:40:42.258Z,2.67
2022-09-04T09:44:39.886Z,2.60
2022-09-04T09:48:34.887Z,2.70
2022-09-04T09:52:18.772Z,2.80
2022-09-04T09:56:18.043Z,2.63
2022-09-04T10:00:14.087Z,2.87
2022-09-04T10:04:11.880Z,3.00
2022-09-04T10:08:04.836Z,2.40
2022-09-04T10:11:52.962Z,2.50
2022-09-04T10:15:33.011Z,2.13
2022-09-04T10:19:39.215Z,2.80
2022-09-04T10:23:39.717Z,2.57
2022-09-04T10:27:43.867Z,2.60
2022-09-04T10:31:31.931Z,2.50
2022-09-04T10:35:17.254Z,2.17
2022-09-04T10:39:02.558Z,2.43
2022-09-04T10:42:36.054Z,2.50
2022-09-04T10:45:46.385Z,2.27
2022-09-04T10:49:26.448Z,2.40
2022-09-04T10:53:21.954Z,2.60
2022-09-04T10:56:31.759Z,3.10
2022-09-04T11:00:05.900Z,2.80
2022-09-04T11:03:50.550Z,2.50
2022-09-04T11:07:38.021Z,3.03
2022-09-04T11:11:20.587Z,2.20
2022-09-04T11:15:04.658Z,2.80
2022-09-04T11:19:10.518Z,2.50
2022-09-04T11:23:16.503Z,2.47
2022-09-04T11:27:29.405Z,2.40
2022-09-04T11:31:02.852Z,2.20
2022-09-04T11:35:03.209Z,2.50
2022-09-04T11:38:20.957Z,2.53
2022-09-04T11:42:35.383Z,2.57
2022-09-04T11:46:19.715Z,2.50
2022-09-04T11:49:54.544Z,2.77
2022-09-04T11:53:41.639Z,2.40
2022-09-04T11:57:06.038Z,2.40
2022-09-04T12:00:15.029Z,2.30
2022-09-04T12:04:09.987Z,2.10
2022-09-04T12:07:43.105Z,2.33
2022-09-04T12:11:10.170Z,2.50
2022-09-04T12:14:51.097Z,2.27
2022-09-04T12:18:58.691Z,2.23
2022-09-04T12:22:59.031Z,2.60
2022-09-04T12:27:00.080Z,2.20
2022-09-04T12:30:16.079Z,2.00
2022-09-04T12:33:54.791Z,3.10
2022-09-04T12:37:43.602Z,2.57
2022-09-04T12:41:02.454Z,2.43
2022-09-04T12:44:19.444Z,4.40
2022-09-04T12:47:42.663Z,2.03
2022-09-04T12:50:55.648Z,2.53
2022-09-04T12:54:25.570Z,2.50
2022-09-04T12:57:48.085Z,2.10
2022-09-04T13:01:08.572Z,2.17
2022-09-04T13:04:27.326Z,2.10
2022-09-04T13:07:51.600Z,2.13
2022-09-04T13:11:18.249Z,2.23
2022-09-04T13:15:04.388Z,2.20
2022-09-04T13:18:34.939Z,2.20
2022-09-04T13:22:00.830Z,2.17
2022-09-04T13:25:15.707Z,2.27
2022-09-04T13:28:35.707Z,2.00
2022-09-04T13:32:13.242Z,1.93
2022-09-04T13:35:38.749Z,1.90
2022-09-04T13:39:32.686Z,2.10
2022-09-04T13:43:19.322Z,2.10
2022-09-04T13:46:30.571Z,1.80
2022-09-04T13:49:42.677Z,2.07
2022-09-04T13:52:55.838Z,2.20
2022-09-04T13:56:05.415Z,1.97
2022-09-04T13:59:17.390Z,1.73
2022-09-04T14:02:26.832Z,2.40
2022-09-04T14:05:34.556Z,1.83
2022-09-04T14:08:43.229Z,2.10
2022-09-04T14:12:24.823Z,1.93
2022-09-04T14:16:02.682Z,2.00
2022-09-04T14:19:45.967Z,2.07
2022-09-04T14:23:05.196Z,2.93
2022-09-04T14:26:28.763Z,2.43
2022-09-04T14:29:48.134Z,1.93
2022-09-04T14:33:22.539Z,2.43
2022-09-04T14:36:40.098Z,1.87
2022-09-04T14:39:52.520Z,2.10
2022-09-04T14:43:12.469Z,2.03
2022-09-04T14:46:31.378Z,2.07
2022-09-04T14:49:47.141Z,2.00
2022-09-04T14:52:57.028Z,1.93
2022-09-04T14:56:28.123Z,2.10
2022-09-04T14:59:43.601Z,2.30
2022-09-04T15:02:58.056Z,2.07
2022-09-04T15:06:16.294Z,1.97
2022-09-04T15:09:30.983Z,2.00
2022-09-04T15:12:38.960Z,2.40
2022-09-04T15:15:51.483Z,2.17
2022-09-04T15:19:05.230Z,2.20
2022-09-04T15:22:20.924Z,2.40
2022-09-04T15:25:59.181Z,1.90
2022-09-04T15:29:12.259Z,2.83
2022-09-04T15:32:24.707Z,2.50
2022-09-04T15:35:33.904Z,2.30
2022-09-04T15:38:39.175Z,2.20
2022-09-04T15:41:47.112Z,2.33
2022-09-04T15:44:51.374Z,2.43
2022-09-04T15:48:33.467Z,2.50
2022-09-04T15:51:49.896Z,2.20
2022-09-04T15:55:09.443Z,2.40
2022-09-04T15:58:19.929Z,2.43
2022-09-04T16:01:29.794Z,2.73
2022-09-04T16:04:43.435Z,2.60
2022-09-04T16:08:03.777Z,2.63
2022-09-04T16:11:20.960Z,1.97
2022-09-04T16:14:31.295Z,2.97
2022-09-04T16:17:46.033Z,2.10
2022-09-04T16:20:59.296Z,2.10
2022-09-04T16:24:13.095Z,2.30
2022-09-04T16:27:23.772Z,4.13
2022-09-04T16:30:37.184Z,2.40
2022-09-04T16:34:40.790Z,2.47
2022-09-04T16:37:54.916Z,2.47
2022-09-04T16:44:39.795Z,3.67
2022-09-04T16:47:50.804Z,3.27
2022-09-04T16:51:41.387Z,2.83
2022-09-04T16:54:55.415Z,2.83
2022-09-04T16:58:35.440Z,2.70
2022-09-04T17:01:48.639Z,2.80
2022-09-04T17:05:03.948Z,3.17
2022-09-04T17:08:18.281Z,2.17
2022-09-04T17:11:34.712Z,2.70
2022-09-04T17:14:47.107Z,2.67
2022-09-04T17:17:53.823Z,2.80
2022-09-04T17:25:16.435Z,2.73
2022-09-04T17:29:07.927Z,3.10
2022-09-04T17:29:16.664Z,2.50
2022-09-04T17:34:28.272Z,2.47
2022-09-04T17:40:36.078Z,4.47
2022-09-04T17:40:57.149Z,3.33
2022-09-04T17:43:22.557Z,2.70
2022-09-04T17:46:36.682Z,2.80
2022-09-04T17:49:49.362Z,2.97
2022-09-04T17:53:01.509Z,2.90
2022-09-04T17:56:17.037Z,2.70
2022-09-04T17:59:28.631Z,3.97
2022-09-04T18:02:44.965Z,2.90
2022-09-04T18:05:58.363Z,3.37
2022-09-04T18:09:11.076Z,2.70
2022-09-04T18:12:31.354Z,3.17
2022-09-04T18:15:43.140Z,3.00
2022-09-04T18:18:54.059Z,3.17
2022-09-04T18:22:26.557Z,3.07
2022-09-04T18:25:34.604Z,3.20
2022-09-04T18:28:50.687Z,2.70
2022-09-04T18:37:07.608Z,3.40
2022-09-04T18:37:20.791Z,2.70
2022-09-04T18:39:33.603Z,3.17
2022-09-04T18:50:23.867Z,2.67
2022-09-04T18:50:34.795Z,3.07
2022-09-04T18:50:36.091Z,2.80
2022-09-04T18:53:33.448Z,2.90
2022-09-04T18:56:45.127Z,2.77
2022-09-04T18:59:53.742Z,2.30
2022-09-04T19:03:23.864Z,2.50
2022-09-04T19:06:37.695Z,2.60
2022-09-04T19:10:17.814Z,2.83
2022-09-04T19:13:29.202Z,2.57
2022-09-04T19:16:40.800Z,2.50
2022-09-04T19:19:53.726Z,2.57
2022-09-04T19:23:15.359Z,2.57
2022-09-04T19:26:36.420Z,2.60
2022-09-04T19:29:50.186Z,2.70
2022-09-04T19:33:13.020Z,2.37
2022-09-04T19:36:30.885Z,2.43
2022-09-04T19:45:55.932Z,2.40
2022-09-04T19:46:01.429Z,2.80
2022-09-04T19:46:59.761Z,2.73
2022-09-04T19:53:24.471Z,2.70
2022-09-04T19:53:56.763Z,2.33
2022-09-04T19:57:32.658Z,2.73
2022-09-04T20:00:49.111Z,2.70
2022-09-04T20:04:03.502Z,2.60
2022-09-04T20:07:17.678Z,2.77
2022-09-04T20:10:32.307Z,3.00
2022-09-04T20:13:46.308Z,2.80
2022-09-04T20:17:10.834Z,2.40
2022-09-04T20:20:23.167Z,2.23
2022-09-04T20:23:43.933Z,2.60
2022-09-04T20:27:00.161Z,2.40
2022-09-04T20:30:12.161Z,2.17
2022-09-04T20:33:25.107Z,2.60
2022-09-04T20:36:38.535Z,2.37
2022-09-04T20:39:49.805Z,2.50
2022-09-04T20:43:17.611Z,2.23
2022-09-04T20:52:42.847Z,2.20
2022-09-04T20:52:53.164Z,2.20
2022-09-04T20:54:05.530Z,2.50
2022-09-04T21:03:14.159Z,2.20
2022-09-04T21:03:17.735Z,2.63
2022-09-04T21:04:42.695Z,2.00
2022-09-04T21:07:58.047Z,2.40
2022-09-04T21:11:14.837Z,2.30
2022-09-04T21:14:45.638Z,2.33
2022-09-04T21:18:14.363Z,2.77
2022-09-04T21:21:55.956Z,2.33
2022-09-04T21:25:30.703Z,2.30
2022-09-04T21:29:20.141Z,2.27
2022-09-04T21:32:41.525Z,2.77
2022-09-04T21:35:55.569Z,2.50
2022-09-04T21:39:59.865Z,2.67
2022-09-04T21:43:37.039Z,2.43
2022-09-04T21:47:08.723Z,2.67
2022-09-04T21:50:49.823Z,2.50
2022-09-04T21:55:50.158Z,2.50
2022-09-04T22:02:29.701Z,2.23
2022-09-04T22:02:51.525Z,2.60
2022-09-04T22:06:09.103Z,2.47
2022-09-04T22:13:30.855Z,2.80
2022-09-04T22:13:37.630Z,2.60
2022-09-04T22:17:30.800Z,2.27
2022-09-04T22:20:55.172Z,2.57
2022-09-04T22:24:43.268Z,2.70
2022-09-04T22:28:15.015Z,2.60
2022-09-04T22:32:03.073Z,2.57
2022-09-04T22:36:02.704Z,2.43
2022-09-04T22:39:51.356Z,2.50
2022-09-04T22:43:12.905Z,2.23
2022-09-04T22:47:28.018Z,2.33
2022-09-04T22:50:52.846Z,2.67
2022-09-04T22:54:29.276Z,2.60
2022-09-04T22:57:57.907Z,2.53
2022-09-04T23:01:25.502Z,2.50
2022-09-04T23:05:02.039Z,2.47
2022-09-04T23:13:49.012Z,2.53
2022-09-04T23:13:51.735Z,2.47
2022-09-04T23:16:58.152Z,2.60
2022-09-04T23:26:35.159Z,2.60
2022-09-04T23:26:50.540Z,2.63
2022-09-04T23:28:30.464Z,2.80
2022-09-04T23:32:07.034Z,2.53
2022-09-04T23:35:28.591Z,2.93
2022-09-04T23:39:17.803Z,2.60
2022-09-04T23:42:55.603Z,2.70
2022-09-04T23:46:23.940Z,2.80
2022-09-04T23:50:02.285Z,3.20
2022-09-04T23:53:22.922Z,2.13
2022-09-04T23:56:30.858Z,2.70
2022-09-04T23:59:47.487Z,2.87
