createdAt,value
2023-01-29T00:00:22.342Z,15.75
2023-01-29T00:02:49.163Z,14.50
2023-01-29T00:05:27.625Z,16.00
2023-01-29T00:07:56.543Z,17.17
2023-01-29T00:10:24.507Z,15.45
2023-01-29T00:12:51.854Z,16.65
2023-01-29T00:15:18.901Z,18.95
2023-01-29T00:17:45.505Z,16.73
2023-01-29T00:20:12.497Z,17.48
2023-01-29T00:22:39.148Z,15.25
2023-01-29T00:25:06.257Z,16.23
2023-01-29T00:27:32.892Z,15.55
2023-01-29T00:30:13.137Z,17.02
2023-01-29T00:32:40.808Z,18.10
2023-01-29T00:35:08.764Z,17.08
2023-01-29T00:37:35.751Z,15.65
2023-01-29T00:40:02.394Z,13.90
2023-01-29T00:42:47.476Z,15.90
2023-01-29T00:45:15.101Z,17.75
2023-01-29T00:47:41.775Z,15.20
2023-01-29T00:50:10.826Z,13.98
2023-01-29T00:52:37.863Z,17.50
2023-01-29T00:55:05.984Z,15.60
2023-01-29T00:57:33.983Z,17.05
2023-01-29T01:00:01.214Z,15.23
2023-01-29T01:02:46.797Z,14.00
2023-01-29T01:05:17.950Z,15.77
2023-01-29T01:07:52.349Z,16.25
2023-01-29T01:10:25.432Z,16.08
2023-01-29T01:15:25.490Z,21.85
2023-01-29T01:17:54.390Z,20.00
2023-01-29T01:20:21.225Z,17.35
2023-01-29T01:22:47.866Z,17.23
2023-01-29T01:25:14.694Z,21.45
2023-01-29T01:27:41.451Z,15.63
2023-01-29T01:30:14.980Z,15.93
2023-01-29T01:32:43.181Z,19.83
2023-01-29T01:35:11.419Z,18.45
2023-01-29T01:37:38.823Z,21.58
2023-01-29T01:40:12.932Z,19.15
2023-01-29T01:42:40.372Z,19.27
2023-01-29T01:45:17.718Z,16.48
2023-01-29T01:47:48.210Z,20.45
2023-01-29T01:50:37.350Z,18.50
2023-01-29T01:53:11.438Z,19.77
2023-01-29T01:55:48.387Z,18.83
2023-01-29T01:58:21.512Z,19.80
2023-01-29T02:03:33.324Z,16.65
2023-01-29T02:06:19.615Z,17.08
2023-01-29T02:09:23.695Z,17.88
2023-01-29T02:11:51.469Z,18.45
2023-01-29T02:14:18.135Z,17.98
2023-01-29T02:16:44.795Z,20.00
2023-01-29T02:19:27.912Z,21.02
2023-01-29T02:22:12.329Z,21.38
2023-01-29T02:24:58.489Z,20.38
2023-01-29T02:27:50.475Z,18.70
2023-01-29T02:30:38.681Z,18.35
2023-01-29T02:33:26.411Z,20.27
2023-01-29T02:36:17.727Z,22.92
2023-01-29T02:39:05.363Z,18.02
2023-01-29T02:41:47.508Z,19.25
2023-01-29T02:44:21.167Z,18.83
2023-01-29T02:47:00.339Z,23.38
2023-01-29T02:49:56.337Z,18.60
2023-01-29T02:52:34.016Z,16.60
2023-01-29T02:55:10.451Z,20.05
2023-01-29T02:57:41.579Z,22.20
2023-01-29T03:00:16.294Z,18.63
2023-01-29T03:02:49.168Z,20.80
2023-01-29T03:05:24.180Z,30.83
2023-01-29T03:07:56.549Z,26.17
2023-01-29T03:10:53.683Z,25.10
2023-01-29T03:13:33.055Z,27.35
2023-01-29T03:16:11.190Z,23.98
2023-01-29T03:18:46.147Z,22.42
2023-01-29T03:21:47.058Z,22.90
2023-01-29T03:24:36.077Z,23.13
2023-01-29T03:27:25.628Z,23.35
2023-01-29T03:30:13.082Z,21.52
2023-01-29T03:32:40.679Z,23.95
2023-01-29T03:35:10.817Z,23.50
2023-01-29T03:37:46.409Z,27.20
2023-01-29T03:40:14.326Z,23.05
2023-01-29T03:43:07.376Z,24.95
2023-01-29T03:45:47.116Z,22.75
2023-01-29T03:48:19.585Z,22.63
2023-01-29T03:51:16.837Z,34.42
2023-01-29T03:53:54.102Z,31.95
2023-01-29T03:56:43.624Z,22.50
2023-01-29T03:59:32.967Z,27.42
2023-01-29T04:02:28.177Z,30.15
2023-01-29T04:05:04.287Z,23.75
2023-01-29T04:07:33.554Z,23.83
2023-01-29T04:10:12.531Z,28.30
2023-01-29T04:12:45.916Z,26.65
2023-01-29T04:15:15.864Z,30.40
2023-01-29T04:17:47.627Z,25.05
2023-01-29T04:20:14.594Z,24.55
2023-01-29T04:22:46.377Z,28.75
2023-01-29T04:25:16.735Z,35.35
2023-01-29T04:28:13.461Z,30.38
2023-01-29T04:30:54.674Z,27.08
2023-01-29T04:33:40.546Z,40.63
2023-01-29T04:36:26.379Z,30.23
2023-01-29T04:39:21.179Z,28.80
2023-01-29T04:42:13.924Z,25.33
2023-01-29T04:45:00.799Z,26.30
2023-01-29T04:47:45.360Z,28.13
2023-01-29T04:50:19.144Z,27.75
2023-01-29T04:52:57.974Z,28.45
2023-01-29T04:55:40.464Z,29.30
2023-01-29T04:58:43.492Z,28.27
2023-01-29T05:01:16.526Z,38.95
2023-01-29T05:03:46.858Z,37.28
2023-01-29T05:06:15.105Z,32.35
2023-01-29T05:08:42.343Z,28.15
2023-01-29T05:11:09.711Z,32.75
2023-01-29T05:13:40.656Z,27.63
2023-01-29T05:16:18.238Z,24.55
2023-01-29T05:18:45.092Z,25.42
2023-01-29T05:21:11.801Z,24.77
2023-01-29T05:23:38.385Z,26.92
2023-01-29T05:26:05.790Z,26.63
2023-01-29T05:28:32.478Z,27.30
2023-01-29T05:30:59.229Z,28.85
2023-01-29T05:33:31.359Z,25.45
2023-01-29T05:36:00.753Z,24.38
2023-01-29T05:38:27.488Z,23.17
2023-01-29T05:40:54.486Z,25.13
2023-01-29T05:43:23.375Z,27.45
2023-01-29T05:45:55.142Z,27.13
2023-01-29T05:48:22.203Z,27.23
2023-01-29T05:50:49.062Z,27.17
2023-01-29T05:53:15.677Z,26.75
2023-01-29T05:55:47.111Z,26.92
2023-01-29T05:58:14.131Z,27.23
2023-01-29T06:00:41.698Z,24.65
2023-01-29T06:03:08.378Z,26.05
2023-01-29T06:05:38.638Z,27.35
2023-01-29T06:08:05.817Z,24.52
2023-01-29T06:10:32.579Z,21.55
2023-01-29T06:12:59.301Z,20.95
2023-01-29T06:15:26.681Z,23.40
2023-01-29T06:17:57.195Z,22.13
2023-01-29T06:20:24.695Z,21.77
2023-01-29T06:22:51.327Z,22.50
2023-01-29T06:25:17.895Z,18.10
2023-01-29T06:27:44.514Z,16.85
2023-01-29T06:30:11.788Z,17.02
2023-01-29T06:32:38.456Z,14.02
2023-01-29T06:35:05.562Z,13.43
2023-01-29T06:37:32.188Z,13.75
2023-01-29T06:39:58.805Z,13.55
2023-01-29T06:42:28.074Z,15.57
2023-01-29T06:44:58.021Z,15.77
2023-01-29T06:47:25.035Z,16.27
2023-01-29T06:49:52.294Z,15.48
2023-01-29T06:52:19.232Z,15.90
2023-01-29T06:54:46.077Z,15.15
2023-01-29T06:57:12.684Z,15.32
2023-01-29T06:59:39.300Z,15.38
2023-01-29T07:02:05.908Z,14.02
2023-01-29T07:04:32.525Z,17.05
2023-01-29T07:07:00.020Z,20.45
2023-01-29T07:09:26.694Z,19.50
2023-01-29T07:11:53.297Z,21.00
2023-01-29T07:14:20.147Z,21.35
2023-01-29T07:16:46.741Z,31.73
2023-01-29T07:19:13.719Z,55.17
2023-01-29T07:21:40.295Z,29.55
2023-01-29T07:24:07.144Z,101.65
2023-01-29T07:26:33.792Z,41.55
2023-01-29T07:29:00.383Z,28.65
2023-01-29T07:31:27.092Z,22.48
2023-01-29T07:33:53.815Z,20.50
2023-01-29T07:36:20.447Z,61.72
2023-01-29T07:38:51.257Z,27.55
2023-01-29T07:41:17.881Z,15.65
2023-01-29T07:43:44.468Z,16.17
2023-01-29T07:46:11.429Z,26.25
2023-01-29T07:48:38.095Z,27.35
2023-01-29T07:51:04.998Z,18.10
2023-01-29T07:53:31.683Z,13.65
2023-01-29T07:55:58.308Z,20.90
2023-01-29T07:58:25.005Z,35.85
2023-01-29T08:00:51.643Z,40.08
2023-01-29T08:03:20.317Z,41.65
2023-01-29T08:05:47.483Z,15.60
2023-01-29T08:08:14.647Z,13.30
2023-01-29T08:10:41.819Z,15.60
2023-01-29T08:13:09.254Z,13.65
2023-01-29T08:15:38.027Z,13.35
2023-01-29T08:18:05.956Z,14.77
2023-01-29T08:20:32.571Z,32.75
2023-01-29T08:23:04.639Z,22.20
2023-01-29T08:25:31.512Z,14.40
2023-01-29T08:27:59.010Z,16.38
2023-01-29T08:30:28.461Z,10.73
2023-01-29T08:32:55.739Z,9.88
2023-01-29T08:35:22.792Z,12.85
2023-01-29T08:37:56.861Z,16.40
2023-01-29T08:40:23.523Z,13.90
2023-01-29T08:42:50.150Z,13.48
2023-01-29T08:45:17.228Z,11.57
2023-01-29T08:47:50.276Z,14.48
2023-01-29T08:50:18.178Z,14.40
2023-01-29T08:52:45.903Z,13.70
2023-01-29T08:55:13.340Z,14.88
2023-01-29T08:57:39.991Z,14.07
2023-01-29T09:00:09.326Z,18.73
2023-01-29T09:02:36.020Z,15.95
2023-01-29T09:05:02.646Z,17.23
2023-01-29T09:07:30.151Z,15.60
2023-01-29T09:09:56.767Z,18.08
2023-01-29T09:12:23.515Z,18.27
2023-01-29T09:14:50.132Z,18.38
2023-01-29T09:17:16.691Z,16.15
2023-01-29T09:19:43.287Z,17.77
2023-01-29T09:22:11.824Z,18.75
2023-01-29T09:24:38.651Z,14.23
2023-01-29T09:27:06.241Z,16.45
2023-01-29T09:29:35.618Z,18.13
2023-01-29T09:32:04.751Z,17.95
2023-01-29T09:34:31.371Z,20.15
2023-01-29T09:36:57.960Z,20.23
2023-01-29T09:39:24.557Z,26.55
2023-01-29T09:42:14.644Z,14.80
2023-01-29T09:44:54.222Z,18.23
2023-01-29T09:47:25.786Z,18.33
2023-01-29T09:49:58.383Z,14.45
2023-01-29T09:52:36.018Z,10.13
2023-01-29T09:55:28.880Z,10.57
2023-01-29T09:58:01.104Z,8.90
2023-01-29T10:00:42.550Z,10.67
2023-01-29T10:03:24.285Z,11.23
2023-01-29T10:06:08.866Z,13.70
2023-01-29T10:09:05.672Z,12.38
2023-01-29T10:12:02.530Z,18.13
2023-01-29T10:15:06.686Z,23.15
2023-01-29T10:17:33.208Z,22.83
2023-01-29T10:20:37.029Z,19.17
2023-01-29T10:25:33.833Z,10.20
2023-01-29T10:28:01.692Z,10.95
2023-01-29T10:30:38.548Z,12.05
2023-01-29T10:33:12.339Z,12.20
2023-01-29T10:35:46.491Z,12.57
2023-01-29T10:38:28.319Z,13.02
2023-01-29T10:41:25.872Z,13.43
2023-01-29T10:44:17.192Z,12.48
2023-01-29T10:46:59.006Z,12.95
2023-01-29T10:49:40.745Z,13.65
2023-01-29T10:52:46.386Z,14.10
2023-01-29T10:55:12.935Z,14.73
2023-01-29T10:57:59.714Z,15.70
2023-01-29T11:00:39.313Z,14.63
2023-01-29T11:03:28.116Z,15.15
2023-01-29T11:06:20.996Z,14.15
2023-01-29T11:09:02.612Z,15.75
2023-01-29T11:11:41.495Z,11.85
2023-01-29T11:14:16.352Z,12.65
2023-01-29T11:16:45.766Z,21.48
2023-01-29T11:19:13.447Z,13.80
2023-01-29T11:22:00.139Z,13.38
2023-01-29T11:24:27.773Z,14.93
2023-01-29T11:26:59.669Z,15.70
2023-01-29T11:29:43.214Z,13.45
2023-01-29T11:32:32.815Z,14.85
2023-01-29T11:34:59.363Z,14.15
2023-01-29T11:37:46.498Z,14.20
2023-01-29T11:40:19.111Z,11.93
2023-01-29T11:42:47.180Z,13.45
2023-01-29T11:45:26.828Z,12.27
2023-01-29T11:47:55.928Z,13.13
2023-01-29T11:50:33.783Z,11.93
2023-01-29T11:53:01.641Z,13.65
2023-01-29T11:55:49.706Z,13.27
2023-01-29T11:58:29.535Z,11.02
2023-01-29T12:00:58.364Z,9.98
2023-01-29T12:03:40.838Z,13.00
2023-01-29T12:06:28.369Z,11.97
2023-01-29T12:09:00.697Z,12.07
2023-01-29T12:11:35.316Z,11.63
2023-01-29T12:14:05.002Z,12.38
2023-01-29T12:16:54.941Z,13.60
2023-01-29T12:19:51.823Z,10.93
2023-01-29T12:22:28.973Z,10.13
2023-01-29T12:25:19.064Z,9.75
2023-01-29T12:27:58.031Z,9.77
2023-01-29T12:30:31.570Z,9.75
2023-01-29T12:33:28.355Z,9.75
2023-01-29T12:36:21.692Z,10.95
2023-01-29T12:38:48.327Z,10.48
2023-01-29T12:41:37.804Z,13.20
2023-01-29T12:44:13.580Z,9.80
2023-01-29T12:46:50.491Z,9.65
2023-01-29T12:49:22.199Z,13.20
2023-01-29T12:51:59.272Z,11.57
2023-01-29T12:54:38.248Z,11.05
2023-01-29T12:57:10.729Z,9.93
2023-01-29T12:59:46.059Z,11.95
2023-01-29T13:02:16.976Z,10.68
2023-01-29T13:05:01.025Z,10.20
2023-01-29T13:07:40.178Z,11.98
2023-01-29T13:10:16.984Z,10.95
2023-01-29T13:12:54.652Z,10.85
2023-01-29T13:15:29.163Z,10.05
2023-01-29T13:18:13.762Z,9.55
2023-01-29T13:20:41.213Z,10.35
2023-01-29T13:23:22.812Z,11.50
2023-01-29T13:25:53.791Z,9.45
2023-01-29T13:28:24.314Z,10.35
2023-01-29T13:31:11.300Z,10.15
2023-01-29T13:33:40.730Z,10.38
2023-01-29T13:36:16.168Z,10.07
2023-01-29T13:38:45.220Z,10.30
2023-01-29T13:41:12.368Z,9.40
2023-01-29T13:43:43.339Z,8.90
2023-01-29T13:46:13.242Z,10.98
2023-01-29T13:48:48.508Z,9.07
2023-01-29T13:51:20.315Z,9.85
2023-01-29T13:54:04.454Z,11.18
2023-01-29T13:56:44.660Z,10.48
2023-01-29T13:59:56.445Z,10.45
2023-01-29T14:02:29.850Z,10.32
2023-01-29T14:05:30.592Z,11.68
2023-01-29T14:07:59.195Z,11.85
2023-01-29T14:10:31.070Z,11.95
2023-01-29T14:13:03.424Z,12.90
2023-01-29T14:15:37.288Z,12.32
2023-01-29T14:18:14.829Z,13.15
2023-01-29T14:20:52.326Z,11.82
2023-01-29T14:23:53.915Z,12.48
2023-01-29T14:26:26.246Z,15.35
2023-01-29T14:29:25.473Z,12.10
2023-01-29T14:32:25.028Z,13.70
2023-01-29T14:35:00.267Z,14.15
2023-01-29T14:37:40.196Z,13.13
2023-01-29T14:40:21.166Z,13.18
2023-01-29T14:43:02.837Z,13.95
2023-01-29T14:45:36.531Z,14.60
2023-01-29T14:48:11.876Z,16.75
2023-01-29T14:50:46.601Z,15.77
2023-01-29T14:53:30.101Z,18.67
2023-01-29T14:55:56.661Z,15.70
2023-01-29T14:58:38.290Z,15.18
2023-01-29T15:01:19.630Z,17.92
2023-01-29T15:04:00.090Z,16.83
2023-01-29T15:06:42.898Z,16.33
2023-01-29T15:09:36.311Z,20.55
2023-01-29T15:12:14.500Z,18.92
2023-01-29T15:15:22.849Z,18.00
2023-01-29T15:18:09.266Z,21.30
2023-01-29T15:20:38.690Z,18.67
2023-01-29T15:23:32.046Z,18.73
2023-01-29T15:26:02.025Z,19.77
2023-01-29T15:28:34.107Z,20.27
2023-01-29T15:31:06.455Z,19.77
2023-01-29T15:33:38.549Z,20.65
2023-01-29T15:36:07.714Z,20.35
2023-01-29T15:38:35.272Z,19.27
2023-01-29T15:41:14.240Z,22.20
2023-01-29T15:43:45.092Z,20.33
2023-01-29T15:46:15.822Z,18.52
2023-01-29T15:48:44.675Z,21.67
2023-01-29T15:51:17.495Z,20.85
2023-01-29T15:53:58.425Z,22.83
2023-01-29T15:56:50.495Z,22.38
2023-01-29T15:59:27.366Z,23.30
2023-01-29T16:01:54.331Z,24.55
2023-01-29T16:04:26.982Z,23.27
2023-01-29T16:06:55.521Z,23.40
2023-01-29T16:09:25.373Z,26.00
2023-01-29T16:11:54.742Z,21.38
2023-01-29T16:14:25.543Z,23.13
2023-01-29T16:16:52.969Z,22.58
2023-01-29T16:19:28.173Z,21.92
2023-01-29T16:22:01.506Z,23.13
2023-01-29T16:24:29.669Z,24.65
2023-01-29T16:27:16.597Z,23.30
2023-01-29T16:29:43.378Z,20.77
2023-01-29T16:32:13.817Z,21.83
2023-01-29T16:34:43.880Z,22.30
2023-01-29T16:37:29.651Z,24.13
2023-01-29T16:39:57.037Z,24.15
2023-01-29T16:42:28.821Z,22.67
2023-01-29T16:45:04.659Z,22.98
2023-01-29T16:47:43.734Z,21.13
2023-01-29T16:50:35.978Z,24.35
2023-01-29T16:53:20.908Z,20.80
2023-01-29T16:55:49.855Z,19.88
2023-01-29T16:58:19.117Z,21.90
2023-01-29T17:00:53.085Z,23.88
2023-01-29T17:03:20.422Z,21.85
2023-01-29T17:05:47.680Z,20.58
2023-01-29T17:08:25.767Z,18.70
2023-01-29T17:10:53.006Z,24.35
2023-01-29T17:13:29.857Z,23.60
2023-01-29T17:16:02.922Z,20.00
2023-01-29T17:20:56.215Z,22.38
2023-01-29T17:23:23.430Z,22.35
2023-01-29T17:25:50.210Z,26.55
2023-01-29T17:28:17.842Z,22.73
2023-01-29T17:30:50.629Z,23.08
2023-01-29T17:33:25.897Z,20.90
2023-01-29T17:35:52.737Z,21.40
2023-01-29T17:38:26.393Z,22.75
2023-01-29T17:41:00.042Z,24.08
2023-01-29T17:43:26.719Z,22.48
2023-01-29T17:45:53.393Z,25.30
2023-01-29T17:48:26.305Z,24.98
2023-01-29T17:50:58.947Z,25.17
2023-01-29T17:53:30.524Z,26.50
2023-01-29T17:56:03.156Z,24.52
2023-01-29T17:58:29.786Z,22.60
2023-01-29T18:00:56.405Z,25.02
2023-01-29T18:03:23.313Z,26.80
2023-01-29T18:05:50.534Z,23.23
2023-01-29T18:08:33.027Z,25.38
2023-01-29T18:11:00.892Z,28.33
2023-01-29T18:13:28.581Z,26.55
2023-01-29T18:15:55.258Z,29.63
2023-01-29T18:18:23.953Z,26.48
2023-01-29T18:20:50.868Z,30.02
2023-01-29T18:23:17.518Z,29.05
2023-01-29T18:25:44.864Z,26.02
2023-01-29T18:28:19.718Z,25.13
2023-01-29T18:30:47.554Z,29.35
2023-01-29T18:33:15.498Z,25.55
2023-01-29T18:35:44.635Z,23.60
2023-01-29T18:38:11.691Z,23.55
2023-01-29T18:40:38.588Z,30.10
2023-01-29T18:43:05.207Z,27.35
2023-01-29T18:45:32.073Z,28.15
2023-01-29T18:47:58.748Z,23.95
2023-01-29T18:50:26.462Z,23.35
2023-01-29T18:52:53.755Z,24.15
2023-01-29T18:55:20.911Z,21.02
2023-01-29T18:58:29.008Z,22.58
2023-01-29T19:00:34.639Z,25.17
2023-01-29T19:03:01.291Z,20.67
2023-01-29T19:05:27.983Z,19.58
2023-01-29T19:07:54.586Z,22.80
2023-01-29T19:10:21.182Z,21.63
2023-01-29T19:12:47.766Z,19.02
2023-01-29T19:15:14.781Z,20.17
2023-01-29T19:17:41.588Z,22.23
2023-01-29T19:20:09.709Z,20.08
2023-01-29T19:22:36.442Z,18.92
2023-01-29T19:25:03.056Z,21.10
2023-01-29T19:27:30.613Z,25.10
2023-01-29T19:29:58.252Z,20.92
2023-01-29T19:32:25.593Z,23.63
2023-01-29T19:34:52.334Z,30.33
2023-01-29T19:37:18.928Z,23.08
2023-01-29T19:39:45.618Z,20.25
2023-01-29T19:42:12.278Z,24.13
2023-01-29T19:44:39.944Z,20.48
2023-01-29T19:47:06.686Z,24.42
2023-01-29T19:49:34.204Z,20.60
2023-01-29T19:52:01.628Z,20.17
2023-01-29T19:54:29.647Z,21.60
2023-01-29T19:56:56.851Z,21.98
2023-01-29T19:59:23.516Z,22.33
2023-01-29T20:01:50.192Z,22.30
2023-01-29T20:04:16.876Z,19.10
2023-01-29T20:06:43.545Z,25.50
2023-01-29T20:09:10.133Z,25.08
2023-01-29T20:11:36.781Z,24.67
2023-01-29T20:14:03.495Z,25.13
2023-01-29T20:16:30.163Z,24.13
2023-01-29T20:19:13.909Z,20.65
2023-01-29T20:21:42.512Z,22.67
2023-01-29T20:24:12.439Z,21.55
2023-01-29T20:26:39.149Z,21.10
2023-01-29T20:29:06.616Z,20.23
2023-01-29T20:31:36.231Z,23.90
2023-01-29T20:34:02.938Z,23.05
2023-01-29T20:36:29.549Z,20.85
2023-01-29T20:38:56.273Z,19.75
2023-01-29T20:41:22.912Z,21.80
2023-01-29T20:43:50.983Z,23.70
2023-01-29T20:46:18.593Z,23.08
2023-01-29T20:48:45.180Z,21.80
2023-01-29T20:51:17.779Z,25.70
2023-01-29T20:53:46.231Z,23.77
2023-01-29T20:56:14.684Z,27.02
2023-01-29T20:58:41.473Z,25.42
2023-01-29T21:01:15.545Z,23.65
2023-01-29T21:03:42.593Z,25.48
2023-01-29T21:06:10.534Z,26.92
2023-01-29T21:08:38.518Z,23.92
2023-01-29T21:11:06.853Z,24.40
2023-01-29T21:13:33.564Z,23.65
2023-01-29T21:16:00.629Z,26.80
2023-01-29T21:18:27.224Z,23.35
2023-01-29T21:20:54.244Z,24.10
2023-01-29T21:23:21.516Z,28.30
2023-01-29T21:25:48.241Z,24.38
2023-01-29T21:28:15.734Z,28.40
2023-01-29T21:30:42.492Z,22.75
2023-01-29T21:33:09.172Z,26.17
2023-01-29T21:35:37.798Z,21.60
2023-01-29T21:38:04.752Z,21.65
2023-01-29T21:40:31.822Z,22.88
2023-01-29T21:43:15.460Z,21.80
2023-01-29T21:45:43.087Z,21.52
2023-01-29T21:48:11.340Z,23.95
2023-01-29T21:50:38.271Z,22.63
2023-01-29T21:53:05.062Z,19.02
2023-01-29T21:55:32.605Z,21.10
2023-01-29T21:58:00.414Z,19.45
2023-01-29T22:00:28.051Z,22.58
2023-01-29T22:02:54.739Z,20.92
2023-01-29T22:05:21.465Z,29.42
2023-01-29T22:07:49.461Z,24.52
2023-01-29T22:10:20.134Z,25.58
2023-01-29T22:12:47.840Z,26.08
2023-01-29T22:15:15.328Z,27.90
2023-01-29T22:17:42.401Z,26.17
2023-01-29T22:20:13.540Z,27.15
2023-01-29T22:22:40.454Z,26.50
2023-01-29T22:25:07.364Z,25.05
2023-01-29T22:27:34.503Z,35.25
2023-01-29T22:30:01.371Z,28.90
2023-01-29T22:32:28.281Z,24.05
2023-01-29T22:34:54.944Z,25.42
2023-01-29T22:37:21.708Z,24.75
2023-01-29T22:39:48.305Z,27.65
2023-01-29T22:42:14.935Z,26.67
2023-01-29T22:44:42.738Z,28.90
2023-01-29T22:47:09.386Z,28.85
2023-01-29T22:49:35.989Z,42.22
2023-01-29T22:52:11.753Z,27.13
2023-01-29T22:54:43.580Z,34.28
2023-01-29T22:57:12.331Z,38.95
2023-01-29T22:59:39.263Z,32.60
2023-01-29T23:02:06.612Z,36.42
2023-01-29T23:04:33.549Z,32.55
2023-01-29T23:07:00.221Z,26.73
2023-01-29T23:09:26.872Z,22.02
2023-01-29T23:11:53.529Z,23.10
2023-01-29T23:14:20.297Z,25.80
2023-01-29T23:16:46.886Z,24.67
2023-01-29T23:19:13.782Z,27.30
2023-01-29T23:21:40.395Z,23.80
2023-01-29T23:24:08.632Z,23.38
2023-01-29T23:26:53.805Z,22.98
2023-01-29T23:29:20.586Z,24.92
2023-01-29T23:31:47.440Z,22.85
2023-01-29T23:34:14.357Z,20.92
2023-01-29T23:36:41.759Z,21.48
2023-01-29T23:39:08.462Z,25.90
2023-01-29T23:41:35.883Z,23.10
2023-01-29T23:44:02.487Z,22.00
2023-01-29T23:46:29.144Z,26.25
2023-01-29T23:48:55.761Z,27.60
2023-01-29T23:51:22.377Z,24.30
2023-01-29T23:53:48.998Z,23.45
2023-01-29T23:56:15.683Z,25.83
2023-01-29T23:58:42.314Z,23.90
