createdAt,value
2023-11-15T00:00:19.696Z,18.17
2023-11-15T00:02:49.786Z,19.08
2023-11-15T00:05:18.471Z,17.92
2023-11-15T00:07:46.928Z,22.45
2023-11-15T00:10:17.249Z,16.90
2023-11-15T00:12:47.708Z,16.30
2023-11-15T00:15:16.314Z,21.35
2023-11-15T00:17:46.026Z,20.15
2023-11-15T00:20:16.876Z,24.40
2023-11-15T00:22:45.438Z,15.32
2023-11-15T00:25:17.310Z,10.82
2023-11-15T00:27:47.410Z,23.45
2023-11-15T00:30:17.576Z,20.55
2023-11-15T00:32:46.056Z,19.55
2023-11-15T00:35:16.370Z,18.83
2023-11-15T00:37:45.020Z,25.25
2023-11-15T00:40:15.066Z,21.35
2023-11-15T00:42:43.798Z,18.30
2023-11-15T00:45:13.508Z,20.15
2023-11-15T00:47:42.849Z,19.50
2023-11-15T00:50:11.613Z,21.83
2023-11-15T00:52:41.873Z,22.10
2023-11-15T00:55:10.410Z,18.38
2023-11-15T00:57:39.620Z,25.02
2023-11-15T01:00:25.656Z,23.23
2023-11-15T01:02:57.212Z,16.98
2023-11-15T01:05:30.311Z,25.10
2023-11-15T01:08:05.840Z,21.17
2023-11-15T01:10:36.159Z,19.13
2023-11-15T01:13:04.747Z,18.70
2023-11-15T01:15:33.221Z,24.42
2023-11-15T01:18:09.811Z,21.88
2023-11-15T01:20:38.437Z,25.02
2023-11-15T01:23:09.274Z,26.38
2023-11-15T01:25:41.590Z,18.30
2023-11-15T01:28:09.996Z,21.40
2023-11-15T01:30:39.988Z,19.27
2023-11-15T01:33:08.547Z,25.65
2023-11-15T01:35:37.509Z,24.02
2023-11-15T01:38:06.742Z,21.58
2023-11-15T01:40:35.933Z,23.58
2023-11-15T01:43:06.558Z,21.65
2023-11-15T01:45:35.079Z,20.13
2023-11-15T01:48:03.644Z,20.05
2023-11-15T01:50:33.989Z,23.00
2023-11-15T01:53:06.327Z,16.83
2023-11-15T01:55:35.039Z,16.67
2023-11-15T01:58:03.852Z,30.20
2023-11-15T02:00:35.478Z,28.30
2023-11-15T02:03:04.385Z,21.90
2023-11-15T02:05:33.049Z,16.90
2023-11-15T02:08:01.309Z,24.33
2023-11-15T02:10:30.560Z,27.98
2023-11-15T02:12:59.710Z,18.58
2023-11-15T02:15:29.054Z,23.15
2023-11-15T02:17:59.375Z,20.20
2023-11-15T02:20:29.862Z,22.58
2023-11-15T02:23:02.027Z,23.95
2023-11-15T02:25:35.479Z,29.48
2023-11-15T02:28:06.204Z,25.70
2023-11-15T02:30:34.539Z,22.13
2023-11-15T02:33:02.962Z,20.80
2023-11-15T02:35:32.383Z,22.60
2023-11-15T02:38:01.132Z,20.55
2023-11-15T02:40:29.393Z,17.27
2023-11-15T02:42:58.992Z,19.25
2023-11-15T02:45:27.424Z,26.40
2023-11-15T02:47:58.366Z,25.83
2023-11-15T02:50:26.797Z,27.42
2023-11-15T02:52:55.190Z,25.15
2023-11-15T02:55:23.430Z,20.58
2023-11-15T02:57:53.202Z,25.50
2023-11-15T03:00:23.151Z,18.83
2023-11-15T03:02:51.989Z,25.17
2023-11-15T03:05:20.413Z,20.60
2023-11-15T03:07:48.774Z,16.25
2023-11-15T03:10:17.278Z,21.40
2023-11-15T03:12:47.399Z,17.02
2023-11-15T03:15:15.761Z,21.13
2023-11-15T03:17:46.262Z,13.00
2023-11-15T03:20:14.645Z,18.27
2023-11-15T03:22:43.113Z,17.48
2023-11-15T03:25:12.772Z,14.65
2023-11-15T03:27:41.450Z,12.57
2023-11-15T03:30:10.665Z,14.85
2023-11-15T03:32:39.246Z,15.25
2023-11-15T03:35:09.475Z,16.08
2023-11-15T03:37:37.832Z,8.60
2023-11-15T03:40:10.236Z,16.45
2023-11-15T03:42:38.806Z,16.15
2023-11-15T03:45:07.804Z,18.25
2023-11-15T03:47:37.960Z,19.70
2023-11-15T03:50:07.073Z,14.23
2023-11-15T03:52:36.892Z,11.98
2023-11-15T03:55:05.839Z,15.50
2023-11-15T03:57:34.600Z,12.32
2023-11-15T04:00:03.100Z,14.50
2023-11-15T04:02:31.582Z,13.85
2023-11-15T04:05:06.367Z,11.65
2023-11-15T04:07:34.936Z,13.60
2023-11-15T04:10:05.066Z,10.80
2023-11-15T04:12:33.557Z,12.88
2023-11-15T04:15:02.290Z,21.83
2023-11-15T04:17:33.020Z,13.50
2023-11-15T04:20:01.405Z,12.90
2023-11-15T04:22:30.056Z,12.70
2023-11-15T04:24:58.396Z,11.63
2023-11-15T04:27:30.445Z,8.35
2023-11-15T04:29:59.866Z,10.32
2023-11-15T04:32:28.132Z,13.68
2023-11-15T04:34:58.262Z,13.60
2023-11-15T04:37:26.567Z,8.52
2023-11-15T04:39:54.856Z,19.98
2023-11-15T04:42:23.242Z,12.77
2023-11-15T04:44:54.342Z,10.57
2023-11-15T04:47:22.712Z,12.20
2023-11-15T04:49:51.178Z,15.18
2023-11-15T04:52:20.022Z,13.45
2023-11-15T04:54:48.389Z,12.82
2023-11-15T04:57:21.553Z,16.55
2023-11-15T04:59:51.939Z,15.90
2023-11-15T05:02:29.872Z,6.82
2023-11-15T05:04:58.215Z,12.07
2023-11-15T05:07:26.505Z,13.68
2023-11-15T05:09:54.887Z,11.50
2023-11-15T05:12:25.015Z,9.65
2023-11-15T05:14:56.424Z,12.27
2023-11-15T05:17:24.914Z,11.65
2023-11-15T05:19:54.624Z,7.88
2023-11-15T05:22:23.039Z,10.93
2023-11-15T05:24:51.424Z,11.65
2023-11-15T05:27:23.301Z,12.38
2023-11-15T05:29:52.060Z,11.27
2023-11-15T05:32:20.640Z,10.32
2023-11-15T05:34:49.023Z,11.05
2023-11-15T05:37:18.705Z,9.15
2023-11-15T05:39:46.899Z,10.38
2023-11-15T05:42:16.793Z,12.65
2023-11-15T05:44:45.085Z,13.45
2023-11-15T05:47:13.570Z,9.73
2023-11-15T05:49:41.795Z,14.88
2023-11-15T05:52:10.268Z,10.32
2023-11-15T05:54:40.419Z,14.98
2023-11-15T05:57:22.923Z,12.43
2023-11-15T05:59:51.169Z,10.25
2023-11-15T06:02:19.304Z,12.43
2023-11-15T06:04:47.502Z,9.48
2023-11-15T06:07:18.054Z,8.80
2023-11-15T06:09:49.118Z,11.25
2023-11-15T06:12:21.425Z,14.10
2023-11-15T06:14:50.229Z,12.32
2023-11-15T06:17:19.215Z,10.82
2023-11-15T06:19:54.761Z,10.20
2023-11-15T06:22:27.103Z,7.05
2023-11-15T06:24:56.943Z,15.38
2023-11-15T06:27:25.311Z,8.75
2023-11-15T06:29:53.599Z,8.68
2023-11-15T06:32:25.000Z,12.85
2023-11-15T06:34:54.447Z,7.07
2023-11-15T06:37:22.790Z,13.75
2023-11-15T06:39:51.055Z,8.75
2023-11-15T06:42:22.674Z,10.80
2023-11-15T06:44:51.572Z,8.70
2023-11-15T06:47:20.571Z,11.70
2023-11-15T06:49:48.760Z,10.00
2023-11-15T06:52:17.029Z,11.30
2023-11-15T06:54:45.592Z,21.48
2023-11-15T06:57:13.829Z,11.40
2023-11-15T06:59:43.656Z,11.80
2023-11-15T07:02:13.096Z,13.52
2023-11-15T07:04:42.477Z,10.43
2023-11-15T07:07:12.073Z,14.60
2023-11-15T07:09:41.556Z,5.25
2023-11-15T07:12:10.754Z,11.40
2023-11-15T07:14:38.864Z,11.88
2023-11-15T07:17:09.061Z,16.63
2023-11-15T07:19:37.369Z,18.42
2023-11-15T07:22:05.628Z,10.25
2023-11-15T07:24:42.207Z,11.98
2023-11-15T07:27:10.923Z,8.80
2023-11-15T07:29:39.366Z,11.73
2023-11-15T07:32:10.036Z,11.75
2023-11-15T07:34:39.056Z,10.25
2023-11-15T07:37:07.450Z,10.30
2023-11-15T07:39:35.676Z,11.73
2023-11-15T07:42:05.963Z,11.93
2023-11-15T07:44:34.373Z,15.40
2023-11-15T07:47:03.196Z,10.27
2023-11-15T07:49:33.175Z,10.85
2023-11-15T07:52:01.710Z,9.48
2023-11-15T07:54:30.958Z,8.65
2023-11-15T07:56:59.170Z,14.73
2023-11-15T07:59:27.482Z,7.35
2023-11-15T08:01:55.677Z,9.73
2023-11-15T08:04:25.015Z,14.82
2023-11-15T08:06:54.867Z,8.32
2023-11-15T08:09:33.915Z,6.20
2023-11-15T08:12:02.776Z,6.60
2023-11-15T08:14:32.901Z,8.77
2023-11-15T08:17:01.146Z,10.23
2023-11-15T08:19:29.968Z,12.25
2023-11-15T08:22:00.072Z,17.05
2023-11-15T08:24:29.267Z,11.35
2023-11-15T08:26:59.537Z,12.27
2023-11-15T08:29:29.496Z,10.57
2023-11-15T08:31:58.967Z,13.63
2023-11-15T08:34:28.566Z,13.45
2023-11-15T08:36:56.915Z,13.35
2023-11-15T08:39:26.776Z,11.18
2023-11-15T08:41:55.896Z,10.15
2023-11-15T08:44:24.541Z,11.10
2023-11-15T08:46:53.465Z,14.60
2023-11-15T08:49:22.037Z,10.52
2023-11-15T08:51:52.296Z,13.32
2023-11-15T08:54:20.992Z,7.25
2023-11-15T08:56:52.075Z,12.30
2023-11-15T09:05:57.928Z,10.15
2023-11-15T09:08:45.953Z,13.57
2023-11-15T09:15:03.756Z,11.57
2023-11-15T09:18:04.976Z,11.32
2023-11-15T10:42:54.295Z,12.75
2023-11-15T10:59:41.713Z,11.15
2023-11-15T11:02:41.786Z,17.02
2023-11-15T11:06:03.607Z,15.07
2023-11-15T11:09:21.277Z,16.63
2023-11-15T11:12:14.723Z,6.57
2023-11-15T11:18:24.006Z,10.90
2023-11-15T11:21:38.649Z,15.52
2023-11-15T11:24:33.519Z,6.20
2023-11-15T11:36:57.455Z,10.63
2023-11-15T12:24:13.200Z,19.65
2023-11-15T15:29:36.033Z,16.42
2023-11-15T15:45:32.616Z,18.45
2023-11-15T16:00:38.368Z,16.23
2023-11-15T16:03:48.286Z,15.85
2023-11-15T16:07:02.617Z,16.00
2023-11-15T16:16:58.067Z,16.92
2023-11-15T16:19:52.493Z,12.20
2023-11-15T16:22:44.127Z,21.25
2023-11-15T16:25:33.394Z,20.48
2023-11-15T16:28:24.803Z,21.13
2023-11-15T16:31:05.124Z,16.42
2023-11-15T16:33:36.893Z,18.10
2023-11-15T16:36:32.964Z,19.48
2023-11-15T16:39:27.931Z,18.27
2023-11-15T16:41:57.164Z,21.15
2023-11-15T16:44:38.134Z,16.40
2023-11-15T16:47:09.393Z,20.00
2023-11-15T16:50:24.296Z,19.55
2023-11-15T16:59:46.497Z,17.55
2023-11-15T17:15:30.820Z,24.50
2023-11-15T17:18:05.374Z,30.80
2023-11-15T17:20:34.086Z,44.30
2023-11-15T17:23:13.570Z,39.95
2023-11-15T17:25:44.355Z,37.50
2023-11-15T17:28:18.042Z,29.15
2023-11-15T17:30:48.328Z,20.33
2023-11-15T17:33:17.859Z,20.33
2023-11-15T17:35:47.549Z,25.75
2023-11-15T17:38:19.959Z,27.85
2023-11-15T17:40:52.527Z,31.25
2023-11-15T17:43:22.041Z,33.15
2023-11-15T17:45:53.776Z,33.58
2023-11-15T17:48:26.195Z,33.92
2023-11-15T17:50:57.818Z,28.77
2023-11-15T17:53:57.858Z,27.23
2023-11-15T17:56:26.113Z,26.00
2023-11-15T17:58:58.713Z,24.02
2023-11-15T18:01:40.205Z,30.77
2023-11-15T18:04:21.052Z,26.90
2023-11-15T18:07:00.226Z,25.77
2023-11-15T18:09:50.686Z,34.42
2023-11-15T18:12:27.560Z,43.72
2023-11-15T18:15:50.332Z,44.28
2023-11-15T18:18:24.325Z,42.90
2023-11-15T18:21:12.459Z,45.58
2023-11-15T18:26:19.632Z,54.97
2023-11-15T18:28:55.870Z,51.60
2023-11-15T18:34:47.734Z,38.20
2023-11-15T18:37:28.301Z,51.40
2023-11-15T18:40:18.752Z,49.03
2023-11-15T18:43:07.123Z,38.75
2023-11-15T18:46:01.596Z,38.63
2023-11-15T18:48:44.394Z,39.63
2023-11-15T18:51:31.903Z,39.63
2023-11-15T18:54:02.956Z,67.75
2023-11-15T18:56:41.519Z,63.38
2023-11-15T18:59:11.420Z,65.15
2023-11-15T19:01:57.275Z,51.15
2023-11-15T19:04:27.269Z,43.22
2023-11-15T19:07:08.948Z,40.05
2023-11-15T19:09:54.079Z,38.22
2023-11-15T19:12:29.423Z,35.45
2023-11-15T19:15:18.489Z,37.60
2023-11-15T19:17:55.341Z,34.38
2023-11-15T19:20:43.340Z,37.28
2023-11-15T19:23:23.841Z,42.53
2023-11-15T19:28:55.627Z,36.42
2023-11-15T19:34:52.336Z,37.40
2023-11-15T19:37:48.414Z,38.20
2023-11-15T19:46:23.800Z,38.50
2023-11-15T19:48:58.443Z,40.95
2023-11-15T19:55:00.786Z,49.15
2023-11-15T19:57:29.995Z,48.92
2023-11-15T20:00:14.565Z,55.00
2023-11-15T20:11:12.775Z,49.72
2023-11-15T20:13:45.100Z,52.22
2023-11-15T20:19:59.768Z,51.83
2023-11-15T20:22:42.158Z,59.47
2023-11-15T20:25:22.833Z,60.67
2023-11-15T20:27:54.785Z,54.03
2023-11-15T20:44:11.804Z,74.43
2023-11-15T20:50:29.203Z,83.32
2023-11-15T20:57:34.769Z,89.32
2023-11-15T21:18:17.795Z,141.00
2023-11-15T21:20:51.740Z,140.55
2023-11-15T21:23:32.083Z,143.88
2023-11-15T21:26:15.555Z,137.38
2023-11-15T21:29:21.394Z,148.07
2023-11-15T21:31:52.889Z,156.90
2023-11-15T21:34:24.289Z,155.57
2023-11-15T21:37:36.420Z,154.65
2023-11-15T21:40:32.178Z,146.85
2023-11-15T21:43:05.941Z,144.90
2023-11-15T21:46:08.154Z,147.93
2023-11-15T21:48:41.236Z,138.05
2023-11-15T21:51:23.242Z,114.72
2023-11-15T21:54:13.069Z,121.53
2023-11-15T21:57:04.509Z,113.22
2023-11-15T21:59:33.477Z,104.57
2023-11-15T22:02:01.998Z,99.30
2023-11-15T22:04:32.700Z,90.53
2023-11-15T22:07:04.864Z,91.53
2023-11-15T22:09:33.636Z,91.20
2023-11-15T22:12:03.559Z,106.07
2023-11-15T22:14:31.837Z,84.50
2023-11-15T22:17:00.305Z,84.05
2023-11-15T22:19:28.650Z,97.97
2023-11-15T22:21:57.182Z,88.35
2023-11-15T22:24:25.639Z,92.25
2023-11-15T22:26:54.091Z,94.20
2023-11-15T22:29:24.945Z,91.35
2023-11-15T22:31:53.819Z,85.47
2023-11-15T22:34:22.475Z,82.68
2023-11-15T22:36:51.037Z,84.07
2023-11-15T22:39:25.620Z,77.63
2023-11-15T22:41:54.018Z,83.75
2023-11-15T22:44:22.181Z,82.97
2023-11-15T22:46:51.993Z,78.15
2023-11-15T22:49:21.798Z,73.38
2023-11-15T22:51:52.504Z,73.53
2023-11-15T22:54:20.755Z,75.25
2023-11-15T22:56:49.178Z,71.30
2023-11-15T22:59:18.527Z,72.05
2023-11-15T23:01:46.794Z,69.03
2023-11-15T23:04:19.397Z,73.57
2023-11-15T23:06:59.557Z,75.55
2023-11-15T23:09:28.232Z,81.30
2023-11-15T23:11:57.910Z,68.93
2023-11-15T23:14:32.528Z,67.68
2023-11-15T23:17:03.164Z,71.10
2023-11-15T23:19:33.248Z,77.00
2023-11-15T23:22:04.241Z,73.57
2023-11-15T23:24:41.071Z,71.63
2023-11-15T23:27:11.482Z,68.68
2023-11-15T23:29:40.003Z,66.55
2023-11-15T23:32:08.785Z,72.95
2023-11-15T23:34:38.887Z,72.00
2023-11-15T23:37:08.859Z,72.95
2023-11-15T23:39:38.511Z,72.60
2023-11-15T23:42:07.015Z,73.10
2023-11-15T23:44:36.862Z,82.28
2023-11-15T23:47:07.482Z,76.32
2023-11-15T23:49:38.076Z,68.25
2023-11-15T23:52:08.319Z,71.05
2023-11-15T23:54:38.784Z,64.70
2023-11-15T23:57:09.671Z,68.43
2023-11-15T23:59:40.787Z,69.22
