createdAt,value
2023-02-05T00:01:40.069Z,1.3
2023-02-05T00:05:25.244Z,1.4
2023-02-05T00:10:26.201Z,1.5
2023-02-05T00:15:32.733Z,1.3
2023-02-05T00:20:34.965Z,1.4
2023-02-05T00:25:26.706Z,1.2
2023-02-05T00:30:33.048Z,1.2
2023-02-05T00:35:21.465Z,1.2
2023-02-05T00:40:51.145Z,1.2
2023-02-05T00:45:33.863Z,1.4
2023-02-05T00:50:22.656Z,1.4
2023-02-05T00:55:28.522Z,1.5
2023-02-05T01:00:41.597Z,1.4
2023-02-05T01:05:23.195Z,1.5
2023-02-05T01:10:29.020Z,1.5
2023-02-05T01:15:18.217Z,1.2
2023-02-05T01:20:43.367Z,1.4
2023-02-05T01:25:30.459Z,1.3
2023-02-05T01:30:19.420Z,1.4
2023-02-05T01:35:25.082Z,1.5
2023-02-05T01:40:54.455Z,1.6
2023-02-05T01:45:19.886Z,1.5
2023-02-05T01:50:26.146Z,1.7
2023-02-05T01:55:32.742Z,1.8
2023-02-05T02:01:48.933Z,2.1
2023-02-05T02:05:33.857Z,2.4
2023-02-05T02:10:35.081Z,2.2
2023-02-05T02:15:23.317Z,2.4
2023-02-05T02:20:48.182Z,2.4
2023-02-05T02:25:17.590Z,2.5
2023-02-05T02:30:23.930Z,2.6
2023-02-05T02:35:28.946Z,2.4
2023-02-05T02:40:38.805Z,2.4
2023-02-05T02:45:24.229Z,2.4
2023-02-05T02:50:30.151Z,2.7
2023-02-05T02:55:19.121Z,2.8
2023-02-05T03:00:53.877Z,2.6
2023-02-05T03:05:32.572Z,2.1
2023-02-05T03:10:20.146Z,2.0
2023-02-05T03:15:26.036Z,2.0
2023-02-05T03:20:51.349Z,1.8
2023-02-05T03:25:21.619Z,1.8
2023-02-05T03:30:27.374Z,1.9
2023-02-05T03:35:33.569Z,1.7
2023-02-05T03:40:39.951Z,1.8
2023-02-05T03:45:28.202Z,1.9
2023-02-05T03:50:17.421Z,1.8
2023-02-05T03:55:23.386Z,2.0
2023-02-05T04:01:36.507Z,1.9
2023-02-05T04:05:23.486Z,1.9
2023-02-05T04:10:24.673Z,2.0
2023-02-05T04:15:30.145Z,2.1
2023-02-05T04:20:38.438Z,1.8
2023-02-05T04:25:24.891Z,1.9
2023-02-05T04:30:31.317Z,2.0
2023-02-05T04:35:19.595Z,2.2
2023-02-05T04:40:49.451Z,2.1
2023-02-05T04:45:31.875Z,2.3
2023-02-05T04:50:20.670Z,2.2
2023-02-05T04:55:26.809Z,2.6
2023-02-05T05:00:57.762Z,2.3
2023-02-05T05:05:22.388Z,2.5
2023-02-05T05:10:29.002Z,2.3
2023-02-05T05:15:17.383Z,2.6
2023-02-05T05:20:42.716Z,2.4
2023-02-05T05:25:29.376Z,2.2
2023-02-05T05:30:18.356Z,2.2
2023-02-05T05:35:23.964Z,2.1
2023-02-05T05:40:51.137Z,2.4
2023-02-05T05:45:19.155Z,2.5
2023-02-05T05:50:25.110Z,2.8
2023-02-05T05:55:31.146Z,3.2
2023-02-05T06:01:15.113Z,2.4
2023-02-05T06:05:31.147Z,2.5
2023-02-05T06:10:33.261Z,2.5
2023-02-05T06:15:24.346Z,2.5
2023-02-05T06:20:44.828Z,2.5
2023-02-05T06:25:33.113Z,2.5
2023-02-05T06:30:21.890Z,2.1
2023-02-05T06:35:29.133Z,2.1
2023-02-05T06:40:37.203Z,2.0
2023-02-05T06:45:23.227Z,2.5
2023-02-05T06:50:29.836Z,2.7
2023-02-05T06:55:18.736Z,3.6
2023-02-05T07:01:00.166Z,3.3
2023-02-05T07:05:30.243Z,2.6
2023-02-05T07:10:18.791Z,3.0
2023-02-05T07:15:24.786Z,2.8
2023-02-05T07:20:50.437Z,2.3
2023-02-05T07:25:21.092Z,2.3
2023-02-05T07:30:26.062Z,2.3
2023-02-05T07:35:32.854Z,3.3
2023-02-05T07:40:42.332Z,5.0
2023-02-05T07:45:27.585Z,3.1
2023-02-05T07:50:34.220Z,2.6
2023-02-05T07:55:22.814Z,3.1
2023-02-05T08:01:26.538Z,3.1
2023-02-05T08:05:21.619Z,2.9
2023-02-05T08:10:23.643Z,3.4
2023-02-05T08:15:29.300Z,3.3
2023-02-05T08:20:31.951Z,3.8
2023-02-05T08:25:24.128Z,4.4
2023-02-05T08:30:30.424Z,4.5
2023-02-05T08:35:18.705Z,4.6
2023-02-05T08:40:44.967Z,4.5
2023-02-05T08:45:30.812Z,4.1
2023-02-05T08:50:19.855Z,4.3
2023-02-05T08:55:26.093Z,4.3
2023-02-05T09:00:57.771Z,5.6
2023-02-05T09:05:21.433Z,4.7
2023-02-05T09:10:27.545Z,4.8
2023-02-05T09:15:33.701Z,6.2
2023-02-05T09:20:45.107Z,5.1
2023-02-05T09:25:28.409Z,5.2
2023-02-05T09:30:17.464Z,4.9
2023-02-05T09:35:23.252Z,5.1
2023-02-05T09:40:48.602Z,5.2
2023-02-05T09:45:18.317Z,8.0
2023-02-05T09:50:24.348Z,5.5
2023-02-05T09:55:30.238Z,5.5
2023-02-05T10:00:42.699Z,5.0
2023-02-05T10:05:31.699Z,5.2
2023-02-05T10:10:31.374Z,5.2
2023-02-05T10:15:21.362Z,4.9
2023-02-05T10:20:44.541Z,5.0
2023-02-05T10:25:32.114Z,5.0
2023-02-05T10:30:21.246Z,5.5
2023-02-05T10:35:26.964Z,5.6
2023-02-05T10:40:52.990Z,5.3
2023-02-05T10:45:21.733Z,4.8
2023-02-05T10:50:27.849Z,4.7
2023-02-05T10:55:16.885Z,4.1
2023-02-05T11:01:02.493Z,4.0
2023-02-05T11:05:29.424Z,4.1
2023-02-05T11:10:18.415Z,4.2
2023-02-05T11:15:25.762Z,3.9
2023-02-05T11:20:48.476Z,3.4
2023-02-05T11:25:19.541Z,3.3
2023-02-05T11:30:47.972Z,3.7
2023-02-05T11:35:31.479Z,3.4
2023-02-05T11:40:37.300Z,3.2
2023-02-05T11:45:26.236Z,2.7
2023-02-05T11:50:32.891Z,2.2
2023-02-05T11:55:21.349Z,2.9
2023-02-05T12:01:51.365Z,2.4
2023-02-05T12:05:38.626Z,2.2
2023-02-05T12:10:26.811Z,1.7
2023-02-05T12:15:32.819Z,2.0
2023-02-05T12:20:17.136Z,6.0
2023-02-05T12:25:23.074Z,8.0
2023-02-05T12:30:29.071Z,2.5
2023-02-05T12:35:17.738Z,3.8
2023-02-05T12:40:43.683Z,5.5
2023-02-05T12:45:29.820Z,2.6
2023-02-05T12:50:18.879Z,3.8
2023-02-05T12:55:24.931Z,6.6
2023-02-05T13:01:12.711Z,6.6
2023-02-05T13:05:20.349Z,1.9
2023-02-05T13:10:26.604Z,1.9
2023-02-05T13:15:33.069Z,2.4
2023-02-05T13:20:40.216Z,3.1
2023-02-05T13:25:37.793Z,2.2
2023-02-05T13:30:17.666Z,2.4
2023-02-05T13:35:22.480Z,2.3
2023-02-05T13:40:48.552Z,2.1
2023-02-05T13:45:17.542Z,1.9
2023-02-05T13:50:23.592Z,1.8
2023-02-05T13:55:29.746Z,1.6
2023-02-05T14:01:18.225Z,1.8
2023-02-05T14:05:29.350Z,2.1
2023-02-05T14:10:30.962Z,1.9
2023-02-05T14:15:23.352Z,1.7
2023-02-05T14:20:43.565Z,1.9
2023-02-05T14:25:31.288Z,2.1
2023-02-05T14:30:20.374Z,2.3
2023-02-05T14:35:26.062Z,3.1
2023-02-05T14:40:51.984Z,2.2
2023-02-05T14:45:20.963Z,2.2
2023-02-05T14:50:27.019Z,2.7
2023-02-05T14:55:33.344Z,2.7
2023-02-05T15:00:51.413Z,3.5
2023-02-05T15:05:29.575Z,3.2
2023-02-05T15:10:19.538Z,3.0
2023-02-05T15:15:23.790Z,8.2
2023-02-05T15:20:50.500Z,15.5
2023-02-05T15:25:18.641Z,21.0
2023-02-05T15:30:24.904Z,21.1
2023-02-05T15:35:30.578Z,7.7
2023-02-05T15:40:36.571Z,2.7
2023-02-05T15:45:25.638Z,2.4
2023-02-05T15:50:31.714Z,7.5
2023-02-05T15:55:20.759Z,3.5
2023-02-05T16:01:28.289Z,2.2
2023-02-05T16:05:37.699Z,5.3
2023-02-05T16:10:21.209Z,6.5
2023-02-05T16:15:27.798Z,4.4
2023-02-05T16:20:52.744Z,4.0
2023-02-05T16:25:22.115Z,4.1
2023-02-05T16:30:28.446Z,4.5
2023-02-05T16:35:16.879Z,2.2
2023-02-05T16:40:44.033Z,3.5
2023-02-05T16:45:29.034Z,2.7
2023-02-05T16:50:18.029Z,2.0
2023-02-05T16:55:24.199Z,1.6
2023-02-05T17:01:00.492Z,1.8
2023-02-05T17:05:19.887Z,1.6
2023-02-05T17:10:25.999Z,1.7
2023-02-05T17:15:31.943Z,1.5
2023-02-05T17:20:37.105Z,1.8
2023-02-05T17:25:26.713Z,2.2
2023-02-05T17:30:33.143Z,2.0
2023-02-05T17:35:20.952Z,3.3
2023-02-05T17:40:46.548Z,4.4
2023-02-05T17:45:33.280Z,4.1
2023-02-05T17:50:22.351Z,2.5
2023-02-05T17:55:28.221Z,2.6
2023-02-05T18:01:48.150Z,2.9
2023-02-05T18:05:27.588Z,2.9
2023-02-05T18:10:29.260Z,3.6
2023-02-05T18:15:18.203Z,10.3
2023-02-05T18:20:46.569Z,4.0
2023-02-05T18:25:29.963Z,3.2
2023-02-05T18:30:18.924Z,3.8
2023-02-05T18:35:24.704Z,14.9
2023-02-05T18:40:49.818Z,4.6
2023-02-05T18:45:19.905Z,3.5
2023-02-05T18:50:25.958Z,3.4
2023-02-05T18:55:32.087Z,3.4
2023-02-05T19:00:40.318Z,3.8
2023-02-05T19:05:27.317Z,4.1
2023-02-05T19:10:34.647Z,3.8
2023-02-05T19:15:22.615Z,3.9
2023-02-05T19:20:48.079Z,3.3
2023-02-05T19:25:17.515Z,3.4
2023-02-05T19:30:23.641Z,3.5
2023-02-05T19:35:29.214Z,4.4
2023-02-05T19:40:33.959Z,4.1
2023-02-05T19:45:24.004Z,5.4
2023-02-05T19:50:30.792Z,3.9
2023-02-05T19:55:19.365Z,3.4
2023-02-05T20:01:13.992Z,3.7
2023-02-05T20:05:35.702Z,2.8
2023-02-05T20:10:20.415Z,3.8
2023-02-05T20:15:25.811Z,7.6
2023-02-05T20:20:54.020Z,12.4
2023-02-05T20:25:20.768Z,8.5
2023-02-05T20:30:26.817Z,5.8
2023-02-05T20:35:32.950Z,3.6
2023-02-05T20:40:40.326Z,3.9
2023-02-05T20:45:27.976Z,6.1
2023-02-05T20:50:17.001Z,4.8
2023-02-05T20:55:23.123Z,4.4
2023-02-05T21:01:10.756Z,12.0
2023-02-05T21:05:18.323Z,5.2
2023-02-05T21:10:24.538Z,8.9
2023-02-05T21:15:30.445Z,6.8
2023-02-05T21:20:41.577Z,6.0
2023-02-05T21:25:25.366Z,3.9
2023-02-05T21:30:31.507Z,3.8
2023-02-05T21:35:20.107Z,5.3
2023-02-05T21:40:46.004Z,5.3
2023-02-05T21:45:32.265Z,8.1
2023-02-05T21:50:21.042Z,6.0
2023-02-05T21:55:27.304Z,3.8
2023-02-05T22:01:06.141Z,3.5
2023-02-05T22:05:27.891Z,5.1
2023-02-05T22:10:29.090Z,8.6
2023-02-05T22:15:18.640Z,4.1
2023-02-05T22:20:46.149Z,2.9
2023-02-05T22:25:29.726Z,2.9
2023-02-05T22:30:18.769Z,3.0
2023-02-05T22:35:24.206Z,2.9
2023-02-05T22:40:50.273Z,3.1
2023-02-05T22:45:19.297Z,3.0
2023-02-05T22:50:25.406Z,6.0
2023-02-05T22:55:31.469Z,2.8
2023-02-05T23:00:40.701Z,2.9
2023-02-05T23:05:26.605Z,3.0
2023-02-05T23:10:34.183Z,3.3
2023-02-05T23:15:21.893Z,2.8
2023-02-05T23:20:49.335Z,3.0
2023-02-05T23:25:34.039Z,2.8
2023-02-05T23:30:23.131Z,3.2
2023-02-05T23:35:28.519Z,3.3
2023-02-05T23:40:33.896Z,3.3
2023-02-05T23:45:23.768Z,4.3
2023-02-05T23:50:30.194Z,3.4
2023-02-05T23:55:18.956Z,2.9
