createdAt,value
2018-11-12T06:00:44.730Z,3
2018-11-12T06:05:15.236Z,7
2018-11-12T06:06:45.062Z,10
2018-11-12T06:09:15.238Z,13
2018-11-12T06:10:45.333Z,17
2018-11-12T06:11:15.364Z,20
2018-11-12T06:11:45.339Z,23
2018-11-12T06:12:15.451Z,27
2018-11-12T06:12:45.425Z,30
2018-11-12T06:13:15.486Z,33
2018-11-12T06:13:45.498Z,37
2018-11-12T06:14:15.499Z,40
2018-11-12T06:14:45.549Z,43
2018-11-12T06:15:15.616Z,47
2018-11-12T06:16:45.812Z,50
2018-11-12T06:17:45.821Z,53
2018-11-12T06:18:16.214Z,57
2018-11-12T06:18:45.870Z,60
2018-11-12T06:20:45.980Z,63
2018-11-12T06:21:15.970Z,67
2018-11-12T06:21:46.093Z,70
2018-11-12T06:22:16.044Z,77
2018-11-12T06:22:46.221Z,83
2018-11-12T06:23:16.101Z,90
2018-11-12T06:23:46.163Z,97
2018-11-12T06:24:16.161Z,107
2018-11-12T06:24:46.219Z,117
2018-11-12T06:25:16.199Z,120
2018-11-12T06:25:46.268Z,123
2018-11-12T06:27:46.404Z,130
2018-11-12T06:28:16.456Z,140
2018-11-12T06:28:46.426Z,157
2018-11-12T06:29:16.458Z,173
2018-11-12T06:29:46.529Z,190
2018-11-12T06:30:16.533Z,210
2018-11-12T06:30:46.529Z,220
2018-11-12T06:31:16.746Z,227
2018-11-12T06:31:46.598Z,230
2018-11-12T06:32:16.710Z,227
2018-11-12T06:32:46.723Z,220
2018-11-12T06:33:16.712Z,217
2018-11-12T06:34:16.751Z,223
2018-11-12T06:34:46.790Z,227
2018-11-12T06:35:16.818Z,230
2018-11-12T06:36:16.872Z,233
2018-11-12T06:36:46.953Z,243
2018-11-12T06:37:16.996Z,257
2018-11-12T06:37:46.977Z,273
2018-11-12T06:38:16.997Z,293
2018-11-12T06:38:47.029Z,313
2018-11-12T06:39:17.059Z,333
2018-11-12T06:39:47.109Z,347
2018-11-12T06:40:17.133Z,360
2018-11-12T06:40:47.202Z,370
2018-11-12T06:41:17.200Z,380
2018-11-12T06:41:47.237Z,390
2018-11-12T06:42:17.357Z,397
2018-11-12T06:43:17.494Z,383
2018-11-12T06:43:47.385Z,360
2018-11-12T06:44:17.433Z,333
2018-11-12T06:44:47.443Z,310
2018-11-12T06:45:17.468Z,297
2018-11-12T06:45:47.507Z,290
2018-11-12T06:46:17.529Z,287
2018-11-12T06:46:47.562Z,290
2018-11-12T06:47:17.620Z,297
2018-11-12T06:47:47.676Z,307
2018-11-12T06:48:17.659Z,313
2018-11-12T06:48:47.689Z,317
2018-11-12T06:49:17.735Z,313
2018-11-12T06:49:47.735Z,307
2018-11-12T06:50:17.784Z,303
2018-11-12T06:51:17.849Z,310
2018-11-12T06:51:47.864Z,317
2018-11-12T06:52:17.916Z,330
2018-11-12T06:52:48.079Z,340
2018-11-12T06:54:48.051Z,353
2018-11-12T06:55:18.153Z,390
2018-11-12T06:55:48.109Z,437
2018-11-12T06:56:18.150Z,490
2018-11-12T06:56:48.178Z,540
2018-11-12T06:57:18.213Z,593
2018-11-12T06:57:48.290Z,640
2018-11-12T06:58:18.274Z,683
2018-11-12T06:58:48.291Z,730
2018-11-12T06:59:18.343Z,773
2018-11-12T06:59:48.356Z,813
2018-11-12T07:00:18.408Z,850
2018-11-12T07:00:48.520Z,887
2018-11-12T07:01:18.451Z,920
2018-11-12T07:01:48.479Z,950
2018-11-12T07:02:18.523Z,977
2018-11-12T07:02:48.589Z,993
2018-11-12T07:03:18.585Z,973
2018-11-12T07:03:48.595Z,997
2018-11-12T07:04:18.632Z,1027
2018-11-12T07:04:48.669Z,1047
2018-11-12T07:05:18.700Z,1050
2018-11-12T07:05:48.723Z,1037
2018-11-12T07:06:18.787Z,1010
2018-11-12T07:06:48.868Z,987
2018-11-12T07:07:18.825Z,980
2018-11-12T07:07:48.900Z,987
2018-11-12T07:08:18.893Z,1003
2018-11-12T07:08:48.901Z,1020
2018-11-12T07:09:18.947Z,1033
2018-11-12T07:09:48.966Z,1050
2018-11-12T07:10:19.013Z,1073
2018-11-12T07:10:49.027Z,1107
2018-11-12T07:11:19.062Z,1147
2018-11-12T07:11:49.084Z,1183
2018-11-12T07:12:19.130Z,1213
2018-11-12T07:12:49.182Z,1233
2018-11-12T07:13:19.244Z,1253
2018-11-12T07:13:49.260Z,1257
2018-11-12T07:14:19.214Z,1253
2018-11-12T07:14:49.315Z,1250
2018-11-12T07:15:19.310Z,1253
2018-11-12T07:15:49.371Z,1250
2018-11-12T07:16:19.381Z,1243
2018-11-12T07:16:49.449Z,1233
2018-11-12T07:17:49.480Z,1250
2018-11-12T07:18:19.501Z,1273
2018-11-12T07:18:49.592Z,1300
2018-11-12T07:19:19.545Z,1340
2018-11-12T07:19:49.577Z,1380
2018-11-12T07:20:19.639Z,1413
2018-11-12T07:20:49.688Z,1437
2018-11-12T07:21:19.652Z,1440
2018-11-12T07:21:49.704Z,1423
2018-11-12T07:22:19.727Z,1393
2018-11-12T07:22:49.768Z,1347
2018-11-12T07:23:19.780Z,1283
2018-11-12T07:23:49.879Z,1210
2018-11-12T07:24:19.834Z,1133
2018-11-12T07:24:49.871Z,1070
2018-11-12T07:25:19.978Z,1023
2018-11-12T07:25:49.935Z,977
2018-11-12T07:26:19.951Z,930
2018-11-12T07:26:49.985Z,883
2018-11-12T07:27:20.039Z,837
2018-11-12T07:27:50.072Z,793
2018-11-12T07:28:20.107Z,777
2018-11-12T07:28:50.106Z,773
2018-11-12T07:29:20.170Z,783
2018-11-12T07:29:50.172Z,793
2018-11-12T07:30:20.233Z,800
2018-11-12T07:30:50.326Z,797
2018-11-12T07:31:20.373Z,780
2018-11-12T07:31:50.376Z,757
2018-11-12T07:32:20.321Z,717
2018-11-12T07:32:50.395Z,683
2018-11-12T07:33:20.390Z,673
2018-11-12T07:33:50.437Z,683
2018-11-12T07:34:20.473Z,697
2018-11-12T07:34:50.543Z,713
2018-11-12T07:35:20.552Z,743
2018-11-12T07:35:50.538Z,777
2018-11-12T07:36:20.593Z,820
2018-11-12T07:36:50.656Z,843
2018-11-12T07:37:50.766Z,833
2018-11-12T07:38:20.771Z,830
2018-11-12T07:38:50.779Z,833
2018-11-12T07:39:20.840Z,853
2018-11-12T07:39:50.862Z,900
2018-11-12T07:40:20.883Z,977
2018-11-12T07:40:50.902Z,1077
2018-11-12T07:41:20.921Z,1170
2018-11-12T07:41:51.044Z,1220
2018-11-12T07:42:20.972Z,1210
2018-11-12T07:42:51.043Z,1157
2018-11-12T07:43:21.126Z,1140
2018-11-12T07:43:51.091Z,1173
2018-11-12T07:44:21.099Z,1227
2018-11-12T07:44:51.139Z,1283
2018-11-12T07:45:21.190Z,1343
2018-11-12T07:45:51.193Z,1430
2018-11-12T07:46:21.243Z,1483
2018-11-12T07:47:21.317Z,1443
2018-11-12T07:47:51.323Z,1350
2018-11-12T07:48:21.384Z,1230
2018-11-12T07:48:51.535Z,1137
2018-11-12T07:49:21.440Z,1070
2018-11-12T07:49:51.457Z,1023
2018-11-12T07:50:21.439Z,990
2018-11-12T07:50:51.500Z,983
2018-11-12T07:51:21.656Z,1007
2018-11-12T07:51:51.569Z,1017
2018-11-12T07:52:21.612Z,1030
2018-11-12T07:52:51.638Z,1060
2018-11-12T07:53:21.724Z,1080
2018-11-12T07:53:51.691Z,1053
2018-11-12T07:54:21.728Z,1007
2018-11-12T07:54:51.746Z,977
2018-11-12T07:55:21.790Z,1010
2018-11-12T07:55:52.073Z,1063
2018-11-12T07:56:21.941Z,1123
2018-11-12T07:56:51.867Z,1193
2018-11-12T07:57:21.866Z,1280
2018-11-12T07:57:51.933Z,1367
2018-11-12T07:58:22.232Z,1477
2018-11-12T07:58:51.995Z,1603
2018-11-12T07:59:22.035Z,1743
2018-11-12T07:59:52.055Z,1920
2018-11-12T08:00:22.055Z,2153
2018-11-12T08:00:52.113Z,2533
2018-11-12T08:01:22.165Z,3093
2018-11-12T08:01:52.198Z,3700
2018-11-12T08:02:22.214Z,4267
2018-11-12T08:02:52.256Z,4747
2018-11-12T08:03:22.391Z,5123
2018-11-12T08:03:52.345Z,5327
2018-11-12T08:04:22.344Z,5347
2018-11-12T08:04:52.335Z,5147
2018-11-12T08:05:22.421Z,4867
2018-11-12T08:05:52.426Z,4683
2018-11-12T08:06:22.445Z,4680
2018-11-12T08:06:52.456Z,4760
2018-11-12T08:07:22.536Z,4877
2018-11-12T08:07:52.509Z,4830
2018-11-12T08:08:22.620Z,4603
2018-11-12T08:08:52.582Z,4267
2018-11-12T08:09:22.650Z,3923
2018-11-12T08:09:52.633Z,3647
2018-11-12T08:10:22.713Z,3487
2018-11-12T08:10:52.697Z,3463
2018-11-12T08:11:22.738Z,3583
2018-11-12T08:11:52.883Z,3780
2018-11-12T08:12:22.789Z,3957
2018-11-12T08:12:52.837Z,4060
2018-11-12T08:13:22.865Z,4127
2018-11-12T08:13:52.903Z,4100
2018-11-12T08:14:22.952Z,4083
2018-11-12T08:15:23.013Z,4283
2018-11-12T08:15:52.994Z,4650
2018-11-12T08:16:23.631Z,5053
2018-11-12T08:16:53.082Z,5153
2018-11-12T08:17:23.172Z,4850
2018-11-12T08:17:53.145Z,4603
2018-11-12T08:18:23.198Z,4480
2018-11-12T08:18:53.222Z,4410
2018-11-12T08:19:23.243Z,4280
2018-11-12T08:19:53.289Z,4243
2018-11-12T08:20:23.325Z,4417
2018-11-12T08:20:53.343Z,4787
2018-11-12T08:21:23.385Z,5247
2018-11-12T08:21:53.478Z,5553
2018-11-12T08:22:23.403Z,5713
2018-11-12T08:22:53.525Z,5977
2018-11-12T08:23:23.508Z,6270
2018-11-12T08:23:53.597Z,6377
2018-11-12T08:24:23.705Z,6247
2018-11-12T08:24:53.615Z,5980
2018-11-12T08:25:23.622Z,5697
2018-11-12T08:25:53.674Z,5467
2018-11-12T08:26:23.694Z,5273
2018-11-12T08:26:53.748Z,5193
2018-11-12T08:27:53.791Z,5240
2018-11-12T08:28:23.809Z,5283
2018-11-12T08:28:53.879Z,5347
2018-11-12T08:29:23.853Z,5440
2018-11-12T08:29:54.073Z,5570
2018-11-12T08:30:23.919Z,5623
2018-11-12T08:30:53.979Z,5550
2018-11-12T08:31:23.979Z,5377
2018-11-12T08:31:54.025Z,5197
2018-11-12T08:32:24.046Z,5047
2018-11-12T08:32:54.122Z,4980
2018-11-12T08:33:24.107Z,5007
2018-11-12T08:33:54.178Z,4980
2018-11-12T08:34:24.147Z,4870
2018-11-12T08:34:54.229Z,4850
2018-11-12T08:35:24.230Z,4760
2018-11-12T08:35:54.296Z,4603
2018-11-12T08:36:24.325Z,4480
2018-11-12T08:36:54.293Z,4543
2018-11-12T08:37:24.357Z,4637
2018-11-12T08:37:54.439Z,4693
2018-11-12T08:38:24.415Z,4710
2018-11-12T08:38:54.531Z,4740
2018-11-12T08:39:24.621Z,4890
2018-11-12T08:39:54.575Z,5053
2018-11-12T08:40:24.625Z,5200
2018-11-12T08:40:54.742Z,5390
2018-11-12T08:41:24.609Z,5743
2018-11-12T08:41:54.652Z,6390
2018-11-12T08:42:24.692Z,7337
2018-11-12T08:42:54.657Z,8460
2018-11-12T08:43:24.714Z,9533
2018-11-12T08:43:54.833Z,10453
2018-11-12T08:44:24.827Z,10917
2018-11-12T08:44:54.846Z,11300
2018-11-12T08:45:24.843Z,12130
2018-11-12T08:45:54.956Z,12480
2018-11-12T08:46:24.930Z,12137
2018-11-12T08:46:55.027Z,11880
2018-11-12T08:47:25.011Z,11727
2018-11-12T08:47:55.015Z,11650
2018-11-12T08:48:25.277Z,11663
2018-11-12T08:48:55.218Z,11387
2018-11-12T08:49:25.298Z,10813
2018-11-12T08:49:55.211Z,10197
2018-11-12T08:50:25.194Z,9773
2018-11-12T08:50:55.203Z,9593
2018-11-12T08:51:25.260Z,9470
2018-11-12T08:51:55.286Z,8983
2018-11-12T08:52:25.315Z,8677
2018-11-12T08:52:55.332Z,8547
2018-11-12T08:53:25.360Z,8820
2018-11-12T08:53:55.591Z,9377
2018-11-12T08:54:25.429Z,9577
2018-11-12T08:54:55.504Z,9733
2018-11-12T08:55:25.593Z,9857
2018-11-12T08:55:55.494Z,9580
2018-11-12T08:56:25.529Z,8953
2018-11-12T08:56:55.581Z,8520
2018-11-12T08:57:25.645Z,8513
2018-11-12T08:57:55.629Z,9003
2018-11-12T08:58:25.658Z,9810
2018-11-12T08:58:55.718Z,9720
2018-11-12T08:59:25.689Z,9260
2018-11-12T08:59:55.717Z,8797
2018-11-12T09:00:25.753Z,8100
2018-11-12T09:00:55.938Z,7483
2018-11-12T09:01:25.799Z,7687
2018-11-12T09:01:55.841Z,8373
2018-11-12T09:02:25.874Z,8740
2018-11-12T09:02:55.892Z,8553
2018-11-12T09:03:25.923Z,8657
2018-11-12T09:03:56.020Z,8793
2018-11-12T09:04:25.982Z,8867
2018-11-12T09:04:56.023Z,8863
2018-11-12T09:05:26.091Z,8620
2018-11-12T09:05:56.172Z,8007
2018-11-12T09:06:26.139Z,7553
2018-11-12T09:06:56.188Z,7107
2018-11-12T09:07:26.284Z,6720
2018-11-12T09:07:56.199Z,6367
2018-11-12T09:08:26.293Z,6250
2018-11-12T09:08:56.558Z,6217
2018-11-12T09:09:26.319Z,6300
2018-11-12T09:09:56.419Z,6503
2018-11-12T09:10:26.364Z,6540
2018-11-12T09:10:56.421Z,6570
2018-11-12T09:11:26.443Z,6710
2018-11-12T09:11:56.493Z,6993
2018-11-12T09:12:26.520Z,7413
2018-11-12T09:12:56.556Z,7910
2018-11-12T09:13:26.583Z,8347
2018-11-12T09:13:56.653Z,8520
2018-11-12T09:14:26.652Z,8240
2018-11-12T09:14:56.664Z,7933
2018-11-12T09:15:26.676Z,7880
2018-11-12T09:15:56.735Z,8177
2018-11-12T09:16:26.734Z,8797
2018-11-12T09:16:56.785Z,9397
2018-11-12T09:17:26.823Z,9923
2018-11-12T09:17:56.817Z,10453
2018-11-12T09:18:26.900Z,10740
2018-11-12T09:18:56.934Z,10753
2018-11-12T09:19:26.948Z,10703
2018-11-12T09:19:56.969Z,10983
2018-11-12T09:20:27.051Z,11310
2018-11-12T09:20:56.997Z,11687
2018-11-12T09:21:27.076Z,12320
2018-11-12T09:21:57.060Z,12967
2018-11-12T09:22:27.112Z,13327
2018-11-12T09:22:57.159Z,13270
2018-11-12T09:23:27.198Z,13527
2018-11-12T09:23:57.263Z,14003
2018-11-12T09:24:27.349Z,14173
2018-11-12T09:24:57.283Z,14293
2018-11-12T09:25:27.313Z,14737
2018-11-12T09:25:57.342Z,15557
2018-11-12T09:26:27.373Z,16543
2018-11-12T09:26:57.443Z,17380
2018-11-12T09:27:27.437Z,18257
2018-11-12T09:27:57.523Z,18867
2018-11-12T09:28:27.500Z,19407
2018-11-12T09:28:57.547Z,19637
2018-11-12T09:29:27.588Z,19333
2018-11-12T09:29:57.633Z,18860
2018-11-12T09:30:27.619Z,18263
2018-11-12T09:30:59.137Z,17753
2018-11-12T09:31:28.064Z,17520
2018-11-12T09:31:57.742Z,17237
2018-11-12T09:32:27.739Z,17117
2018-11-12T09:32:57.805Z,17103
2018-11-12T09:33:27.798Z,16893
2018-11-12T09:34:27.898Z,16567
2018-11-12T09:34:57.907Z,16493
2018-11-12T09:35:27.921Z,16650
2018-11-12T09:35:57.984Z,16363
2018-11-12T09:36:28.017Z,16097
2018-11-12T09:36:58.097Z,15410
2018-11-12T09:37:28.141Z,14203
2018-11-12T09:37:58.110Z,13633
2018-11-12T09:38:28.137Z,13603
2018-11-12T09:39:28.236Z,13733
2018-11-12T09:39:58.211Z,13197
2018-11-12T09:40:28.265Z,12827
2018-11-12T09:40:58.316Z,12717
2018-11-12T09:41:28.340Z,12763
2018-11-12T09:41:58.336Z,13180
2018-11-12T09:42:28.434Z,13853
2018-11-12T09:42:58.457Z,14630
2018-11-12T09:43:28.423Z,15420
2018-11-12T09:43:58.511Z,16160
2018-11-12T09:44:28.449Z,16663
2018-11-12T09:44:58.513Z,16503
2018-11-12T09:45:28.547Z,15837
2018-11-12T09:45:58.592Z,15283
2018-11-12T09:46:28.629Z,15277
2018-11-12T09:46:58.605Z,15470
2018-11-12T09:47:28.646Z,15823
2018-11-12T09:47:58.739Z,16537
2018-11-12T09:48:28.725Z,19383
2018-11-12T09:48:58.888Z,17377
2018-11-12T09:49:28.791Z,17547
2018-11-12T09:49:58.795Z,17297
2018-11-12T09:50:29.436Z,16670
2018-11-12T09:50:58.904Z,16253
2018-11-12T09:51:28.883Z,16807
2018-11-12T09:51:58.915Z,18187
2018-11-12T09:52:28.938Z,19673
2018-11-12T09:52:59.012Z,20333
2018-11-12T09:53:29.069Z,19513
2018-11-12T09:53:59.180Z,17923
2018-11-12T09:54:29.269Z,16583
2018-11-12T09:54:59.153Z,15347
2018-11-12T09:55:29.299Z,14683
2018-11-12T09:55:59.220Z,14280
2018-11-12T09:56:29.217Z,14970
2018-11-12T09:56:59.222Z,15890
2018-11-12T09:57:29.291Z,16740
2018-11-12T09:57:59.321Z,17400
2018-11-12T09:58:29.361Z,17530
2018-11-12T09:58:59.371Z,17307
2018-11-12T09:59:29.535Z,17130
2018-11-12T09:59:59.525Z,16663
2018-11-12T10:00:29.649Z,15713
2018-11-12T10:00:59.722Z,14923
2018-11-12T10:01:29.990Z,14293
2018-11-12T10:02:00.057Z,14047
2018-11-12T10:02:30.353Z,14167
2018-11-12T10:03:00.800Z,14263
2018-11-12T10:03:30.525Z,14160
2018-11-12T10:04:00.859Z,14303
2018-11-12T10:04:30.757Z,14533
2018-11-12T10:05:01.175Z,14310
2018-11-12T10:05:31.031Z,14357
2018-11-12T10:06:00.937Z,14153
2018-11-12T10:06:30.969Z,14210
2018-11-12T10:07:01.854Z,14713
2018-11-12T10:07:32.370Z,15273
2018-11-12T10:08:02.164Z,15717
2018-11-12T10:08:32.097Z,16017
2018-11-12T10:09:02.259Z,16580
2018-11-12T10:09:31.839Z,17443
2018-11-12T10:10:02.907Z,17830
2018-11-12T10:10:32.414Z,17327
2018-11-12T10:11:03.671Z,16480
2018-11-12T10:11:33.857Z,15957
2018-11-12T10:12:02.969Z,16577
2018-11-12T10:12:33.707Z,17977
2018-11-12T10:13:01.652Z,19243
2018-11-12T10:13:31.787Z,19553
2018-11-12T10:14:02.986Z,19050
2018-11-12T10:14:33.048Z,18313
2018-11-12T10:15:04.093Z,17067
2018-11-12T10:15:33.676Z,15753
2018-11-12T10:16:03.084Z,14813
2018-11-12T10:16:34.589Z,14040
2018-11-12T10:17:03.654Z,13073
2018-11-12T10:17:32.686Z,12030
2018-11-12T10:18:02.361Z,10910
2018-11-12T10:18:30.612Z,10097
2018-11-12T10:19:00.726Z,9857
2018-11-12T10:19:31.191Z,10123
2018-11-12T10:20:00.679Z,10550
2018-11-12T10:20:30.715Z,10820
2018-11-12T10:21:00.948Z,10940
2018-11-12T10:21:30.774Z,11190
2018-11-12T10:22:00.831Z,11813
2018-11-12T10:22:30.834Z,12427
2018-11-12T10:23:00.820Z,12440
2018-11-12T10:23:30.890Z,12247
2018-11-12T10:24:01.157Z,12173
2018-11-12T10:24:30.997Z,12487
2018-11-12T10:25:00.940Z,13143
2018-11-12T10:25:31.014Z,13840
2018-11-12T10:26:01.003Z,14557
2018-11-12T10:26:31.118Z,15000
2018-11-12T10:27:01.105Z,15090
2018-11-12T10:27:31.161Z,15360
2018-11-12T10:28:01.206Z,15447
2018-11-12T10:28:31.200Z,16743
2018-11-12T10:29:01.192Z,14793
2018-11-12T10:29:31.288Z,14787
2018-11-12T10:30:01.250Z,15293
2018-11-12T10:30:31.323Z,16307
2018-11-12T10:31:01.320Z,18050
2018-11-12T10:31:31.383Z,21197
2018-11-12T10:32:01.381Z,18240
2018-11-12T10:32:31.419Z,18587
2018-11-12T10:33:01.453Z,18590
2018-11-12T10:33:31.496Z,21150
2018-11-12T10:34:01.562Z,18390
2018-11-12T10:34:31.788Z,18053
2018-11-12T10:35:01.652Z,16830
2018-11-12T10:35:31.629Z,15960
2018-11-12T10:36:01.619Z,15653
2018-11-12T10:36:31.652Z,15570
2018-11-12T10:37:01.725Z,15547
2018-11-12T10:37:31.720Z,15487
2018-11-12T10:38:01.754Z,15420
2018-11-12T10:38:31.771Z,15600
2018-11-12T10:39:01.835Z,15913
2018-11-12T10:39:31.863Z,16157
2018-11-12T10:40:01.948Z,15877
2018-11-12T10:40:31.893Z,15253
2018-11-12T10:41:02.000Z,14700
2018-11-12T10:41:31.975Z,14507
2018-11-12T10:42:02.019Z,14573
2018-11-12T10:42:32.109Z,14640
2018-11-12T10:43:02.089Z,14807
2018-11-12T10:43:32.125Z,14947
2018-11-12T10:44:02.154Z,14780
2018-11-12T10:44:32.170Z,14673
2018-11-12T10:45:02.738Z,14683
2018-11-12T10:45:32.213Z,15193
2018-11-12T10:46:02.241Z,15733
2018-11-12T10:46:32.281Z,16843
2018-11-12T10:47:02.328Z,18077
2018-11-12T10:47:32.349Z,17073
2018-11-12T10:48:02.436Z,16543
2018-11-12T10:48:32.494Z,16447
2018-11-12T10:49:02.461Z,16560
2018-11-12T10:49:32.566Z,16960
2018-11-12T10:50:02.547Z,17420
2018-11-12T10:50:32.544Z,17833
2018-11-12T10:51:05.169Z,17917
2018-11-12T10:51:32.632Z,17610
2018-11-12T10:52:02.662Z,17313
2018-11-12T10:52:32.674Z,17183
2018-11-12T10:53:02.666Z,17310
2018-11-12T10:53:32.750Z,17550
2018-11-12T10:54:02.876Z,17773
2018-11-12T10:54:32.886Z,18123
2018-11-12T10:55:05.630Z,18437
2018-11-12T10:55:33.152Z,18800
2018-11-12T10:56:03.043Z,19303
2018-11-12T10:56:32.922Z,19807
2018-11-12T10:57:02.909Z,20547
2018-11-12T10:57:32.965Z,21257
2018-11-12T10:58:02.985Z,22097
2018-11-12T10:58:33.111Z,23217
2018-11-12T10:59:03.036Z,24093
2018-11-12T10:59:33.147Z,24427
2018-11-12T11:00:03.124Z,24533
2018-11-12T11:00:33.150Z,24710
2018-11-12T11:01:03.189Z,25047
2018-11-12T11:01:33.283Z,25387
2018-11-12T11:02:03.239Z,25680
2018-11-12T11:02:33.336Z,31977
2018-11-12T11:03:03.280Z,44283
2018-11-12T11:03:33.342Z,41340
2018-11-12T11:04:03.429Z,42370
2018-11-12T11:04:33.453Z,43160
2018-11-12T11:05:03.584Z,42880
2018-11-12T11:05:33.508Z,40623
2018-11-12T11:06:03.638Z,43510
2018-11-12T11:06:33.499Z,30430
2018-11-12T11:07:03.587Z,38130
2018-11-12T11:07:33.629Z,39517
2018-11-12T11:08:03.818Z,28887
2018-11-12T11:08:33.689Z,22953
2018-11-12T11:09:03.701Z,24557
2018-11-12T11:09:33.763Z,16783
2018-11-12T11:10:03.786Z,34087
2018-11-12T11:10:33.804Z,23267
2018-11-12T11:11:03.895Z,19343
2018-11-12T11:11:33.862Z,30840
2018-11-12T11:12:03.967Z,30257
2018-11-12T11:12:33.930Z,29513
2018-11-12T11:13:04.021Z,29530
2018-11-12T11:13:34.007Z,28627
2018-11-12T11:14:04.036Z,28417
2018-11-12T11:14:34.065Z,28263
2018-11-12T11:15:04.055Z,28157
2018-11-12T11:15:34.204Z,28027
2018-11-12T11:16:04.191Z,27913
2018-11-12T11:16:34.107Z,27853
2018-11-12T11:17:04.205Z,27740
2018-11-12T11:18:04.241Z,27820
2018-11-12T11:18:34.289Z,27950
2018-11-12T11:19:04.315Z,28310
2018-11-12T11:19:34.876Z,28903
2018-11-12T11:20:04.404Z,28863
2018-11-12T11:20:34.387Z,28713
2018-11-12T11:21:04.439Z,28597
2018-11-12T11:22:04.478Z,28620
2018-11-12T11:22:34.491Z,28850
2018-11-12T11:23:04.525Z,29070
2018-11-12T11:23:34.572Z,29230
2018-11-12T11:24:04.583Z,29480
2018-11-12T11:24:34.629Z,29653
2018-11-12T11:25:04.921Z,29153
2018-11-12T11:25:34.695Z,28507
2018-11-12T11:26:04.741Z,28097
2018-11-12T11:26:34.772Z,28180
2018-11-12T11:27:04.812Z,28393
2018-11-12T11:27:34.807Z,28680
2018-11-12T11:28:04.844Z,29097
2018-11-12T11:28:34.852Z,29513
2018-11-12T11:29:04.888Z,30300
2018-11-12T11:29:34.930Z,31147
2018-11-12T11:30:04.971Z,32157
2018-11-12T11:30:34.975Z,33337
2018-11-12T11:31:05.076Z,34720
2018-11-12T11:31:35.042Z,36070
2018-11-12T11:32:05.101Z,37003
2018-11-12T11:32:35.101Z,37627
2018-11-12T11:33:05.195Z,38103
2018-11-12T11:33:35.209Z,38657
2018-11-12T11:34:05.229Z,29480
2018-11-12T11:34:35.354Z,38463
2018-11-12T11:35:08.762Z,27987
2018-11-12T11:35:35.330Z,20983
2018-11-12T11:36:05.375Z,20633
2018-11-12T11:36:35.410Z,22803
2018-11-12T11:37:05.430Z,18220
2018-11-12T11:37:35.490Z,18137
2018-11-12T11:38:05.489Z,17753
2018-11-12T11:38:35.522Z,17313
2018-11-12T11:39:05.561Z,16857
2018-11-12T11:39:35.571Z,16167
2018-11-12T11:40:05.717Z,15750
2018-11-12T11:40:35.667Z,15480
2018-11-12T11:41:05.654Z,15417
2018-11-12T11:41:35.695Z,15580
2018-11-12T11:42:05.713Z,15780
2018-11-12T11:42:35.778Z,16077
2018-11-12T11:43:05.771Z,16183
2018-11-12T11:43:35.813Z,15960
2018-11-12T11:44:05.837Z,15590
2018-11-12T11:44:35.874Z,16603
2018-11-12T11:45:05.956Z,20600
2018-11-12T11:45:35.943Z,26247
2018-11-12T11:46:06.059Z,32550
2018-11-12T11:46:35.997Z,34973
2018-11-12T11:47:06.038Z,35043
2018-11-12T11:47:36.228Z,36643
2018-11-12T11:48:06.274Z,37097
2018-11-12T11:48:36.132Z,34810
2018-11-12T11:49:06.193Z,20413
2018-11-12T11:49:36.218Z,30513
2018-11-12T11:50:06.323Z,31713
2018-11-12T11:50:36.314Z,27657
2018-11-12T11:51:06.272Z,36043
2018-11-12T11:51:36.303Z,41773
2018-11-12T11:52:06.327Z,38860
2018-11-12T11:52:36.371Z,41737
2018-11-12T11:53:06.432Z,41917
2018-11-12T11:53:36.499Z,41777
2018-11-12T11:54:06.497Z,43177
2018-11-12T11:54:36.497Z,44160
2018-11-12T11:55:06.583Z,45207
2018-11-12T11:55:36.551Z,34367
2018-11-12T11:56:06.619Z,31680
2018-11-12T11:56:36.853Z,27847
2018-11-12T11:57:06.750Z,24193
2018-11-12T11:57:36.761Z,23653
2018-11-12T11:58:06.674Z,23507
2018-11-12T11:58:36.751Z,23230
2018-11-12T11:59:06.786Z,22113
2018-11-12T11:59:36.768Z,20863
2018-11-12T12:00:06.900Z,19577
2018-11-12T12:00:36.877Z,18313
2018-11-12T12:01:06.892Z,17103
2018-11-12T12:01:36.947Z,15710
2018-11-12T12:02:07.007Z,14463
2018-11-12T12:02:36.980Z,13550
2018-11-12T12:03:07.167Z,13200
2018-11-12T12:03:37.074Z,13643
2018-11-12T12:04:07.106Z,14470
2018-11-12T12:04:37.194Z,15233
2018-11-12T12:05:07.196Z,16047
2018-11-12T12:05:37.192Z,16687
2018-11-12T12:06:07.200Z,17173
2018-11-12T12:06:37.223Z,17357
2018-11-12T12:07:07.282Z,17320
2018-11-12T12:07:37.329Z,17240
2018-11-12T12:08:07.341Z,17300
2018-11-12T12:08:37.432Z,17437
2018-11-12T12:09:07.475Z,17693
2018-11-12T12:09:37.462Z,17213
2018-11-12T12:10:07.455Z,16173
2018-11-12T12:10:37.462Z,15007
2018-11-12T12:11:07.492Z,14067
2018-11-12T12:11:37.587Z,13923
2018-11-12T12:12:07.579Z,14510
2018-11-12T12:12:37.596Z,15510
2018-11-12T12:13:07.602Z,16373
2018-11-12T12:13:37.667Z,16460
2018-11-12T12:14:07.708Z,16037
2018-11-12T12:14:37.716Z,15557
2018-11-12T12:15:07.750Z,15260
2018-11-12T12:15:37.795Z,15033
2018-11-12T12:16:07.787Z,15253
2018-11-12T12:16:37.821Z,15680
2018-11-12T12:17:07.846Z,16620
2018-11-12T12:17:37.960Z,17693
2018-11-12T12:18:07.916Z,18573
2018-11-12T12:18:38.001Z,19107
2018-11-12T12:19:07.989Z,18910
2018-11-12T12:19:38.126Z,18700
2018-11-12T12:20:08.074Z,18393
2018-11-12T12:20:38.119Z,18257
2018-11-12T12:21:08.202Z,24620
2018-11-12T12:21:38.168Z,21693
2018-11-12T12:22:08.156Z,18770
2018-11-12T12:22:38.242Z,15640
2018-11-12T12:23:08.317Z,15527
2018-11-12T12:23:38.301Z,25980
2018-11-12T12:24:08.321Z,19033
2018-11-12T12:24:38.495Z,17580
2018-11-12T12:25:08.435Z,16780
2018-11-12T12:25:38.613Z,18980
2018-11-12T12:26:08.441Z,17523
2018-11-12T12:26:38.489Z,18570
2018-11-12T12:27:08.507Z,20533
2018-11-12T12:27:38.516Z,22847
2018-11-12T12:28:08.563Z,27707
2018-11-12T12:28:38.597Z,16187
2018-11-12T12:29:08.635Z,16867
2018-11-12T12:29:38.672Z,15110
2018-11-12T12:30:08.652Z,15170
2018-11-12T12:30:39.243Z,15697
2018-11-12T12:31:08.751Z,16520
2018-11-12T12:31:38.804Z,19693
2018-11-12T12:32:08.808Z,19497
2018-11-12T12:32:38.861Z,19787
2018-11-12T12:33:08.870Z,20370
2018-11-12T12:33:38.913Z,19917
2018-11-12T12:34:09.063Z,20810
2018-11-12T12:34:39.049Z,18043
2018-11-12T12:35:08.957Z,28527
2018-11-12T12:35:39.165Z,15640
2018-11-12T12:36:09.171Z,14590
2018-11-12T12:36:39.241Z,15000
2018-11-12T12:37:09.083Z,24947
2018-11-12T12:37:39.281Z,15227
2018-11-12T12:38:09.187Z,28497
2018-11-12T12:38:39.239Z,20223
2018-11-12T12:39:09.244Z,19137
2018-11-12T12:39:39.277Z,14183
2018-11-12T12:40:09.263Z,20963
2018-11-12T12:40:39.361Z,15840
2018-11-12T12:41:09.369Z,16243
2018-11-12T12:41:39.362Z,16707
2018-11-12T12:42:09.463Z,20547
2018-11-12T12:42:39.462Z,12727
2018-11-12T12:43:09.484Z,13543
2018-11-12T12:43:39.525Z,11420
2018-11-12T12:44:09.587Z,11017
2018-11-12T12:44:39.714Z,11040
2018-11-12T12:45:09.693Z,17417
2018-11-12T12:45:39.838Z,18103
2018-11-12T12:46:09.660Z,25433
2018-11-12T12:46:39.714Z,25250
2018-11-12T12:47:09.731Z,24190
2018-11-12T12:47:39.782Z,10703
2018-11-12T12:48:09.786Z,9443
2018-11-12T12:48:39.848Z,9773
2018-11-12T12:49:09.845Z,10693
2018-11-12T12:49:40.067Z,22183
2018-11-12T12:50:09.910Z,24520
2018-11-12T12:50:39.988Z,22310
2018-11-12T12:51:10.033Z,9180
2018-11-12T12:51:40.146Z,23670
2018-11-12T12:52:10.034Z,20673
2018-11-12T12:52:40.116Z,23063
2018-11-12T12:53:10.080Z,15777
2018-11-12T12:53:40.157Z,15797
2018-11-12T12:54:10.213Z,10133
2018-11-12T12:54:40.230Z,17610
2018-11-12T12:55:10.274Z,22830
2018-11-12T12:55:40.356Z,22323