createdAt,value
2018-10-03T00:01:56.598Z,11.26
2018-10-03T00:04:24.779Z,11.24
2018-10-03T00:06:52.973Z,11.22
2018-10-03T00:09:21.328Z,11.21
2018-10-03T00:11:49.507Z,11.21
2018-10-03T00:14:17.674Z,11.19
2018-10-03T00:16:45.907Z,11.23
2018-10-03T00:19:14.078Z,11.20
2018-10-03T00:21:42.463Z,11.20
2018-10-03T00:24:10.625Z,11.16
2018-10-03T00:26:38.809Z,11.20
2018-10-03T00:29:06.953Z,11.20
2018-10-03T00:31:35.567Z,11.16
2018-10-03T00:34:03.720Z,11.17
2018-10-03T00:36:31.981Z,11.16
2018-10-03T00:39:00.127Z,11.16
2018-10-03T00:41:28.259Z,11.17
2018-10-03T00:43:56.447Z,11.10
2018-10-03T00:46:24.626Z,11.09
2018-10-03T00:48:52.795Z,11.06
2018-10-03T00:51:20.947Z,11.00
2018-10-03T00:53:49.073Z,11.01
2018-10-03T00:56:17.251Z,10.97
2018-10-03T00:58:45.423Z,10.97
2018-10-03T01:01:13.606Z,10.97
2018-10-03T01:03:41.775Z,10.91
2018-10-03T01:06:09.980Z,10.92
2018-10-03T01:08:38.171Z,10.92
2018-10-03T01:11:06.358Z,10.96
2018-10-03T01:13:34.575Z,11.02
2018-10-03T01:16:02.811Z,11.05
2018-10-03T01:18:30.941Z,11.06
2018-10-03T01:20:59.220Z,11.07
2018-10-03T01:23:27.425Z,11.03
2018-10-03T01:25:55.729Z,11.03
2018-10-03T01:28:23.883Z,11.01
2018-10-03T01:30:52.735Z,11.07
2018-10-03T01:33:20.998Z,10.97
2018-10-03T01:35:49.242Z,10.88
2018-10-03T01:38:17.498Z,10.70
2018-10-03T01:40:45.595Z,10.49
2018-10-03T01:43:13.740Z,10.43
2018-10-03T01:45:41.940Z,10.23
2018-10-03T01:48:10.089Z,10.19
2018-10-03T01:50:38.272Z,10.13
2018-10-03T01:53:06.589Z,10.12
2018-10-03T01:55:41.346Z,10.14
2018-10-03T01:58:09.495Z,10.14
2018-10-03T02:00:37.677Z,10.10
2018-10-03T02:03:05.935Z,10.07
2018-10-03T02:05:34.552Z,10.07
2018-10-03T02:08:02.724Z,10.04
2018-10-03T02:10:31.018Z,10.05
2018-10-03T02:12:59.155Z,9.97
2018-10-03T02:15:27.323Z,9.98
2018-10-03T02:17:55.429Z,9.97
2018-10-03T02:20:23.596Z,10.04
2018-10-03T02:22:51.744Z,10.11
2018-10-03T02:25:19.895Z,10.14
2018-10-03T02:27:48.085Z,10.16
2018-10-03T02:30:16.254Z,10.08
2018-10-03T02:32:44.403Z,10.11
2018-10-03T02:35:12.552Z,10.09
2018-10-03T02:37:40.788Z,10.10
2018-10-03T02:40:08.949Z,10.08
2018-10-03T02:42:37.180Z,10.05
2018-10-03T02:45:05.519Z,10.08
2018-10-03T02:47:33.841Z,10.15
2018-10-03T02:50:02.034Z,10.13
2018-10-03T02:52:30.244Z,10.20
2018-10-03T02:54:58.639Z,10.23
2018-10-03T02:57:26.827Z,10.31
2018-10-03T02:59:54.986Z,10.40
2018-10-03T03:02:23.160Z,10.45
2018-10-03T03:04:51.377Z,10.47
2018-10-03T03:07:19.661Z,10.44
2018-10-03T03:09:47.835Z,10.35
2018-10-03T03:12:16.061Z,10.34
2018-10-03T03:14:44.295Z,10.35
2018-10-03T03:17:12.453Z,10.35
2018-10-03T03:19:40.575Z,10.37
2018-10-03T03:22:08.749Z,10.39
2018-10-03T03:24:36.929Z,10.40
2018-10-03T03:27:05.087Z,10.34
2018-10-03T03:29:39.981Z,10.27
2018-10-03T03:32:08.188Z,10.25
2018-10-03T03:34:36.370Z,10.24
2018-10-03T03:37:04.561Z,10.31
2018-10-03T03:39:32.751Z,10.31
2018-10-03T03:42:00.989Z,10.27
2018-10-03T03:44:29.264Z,10.24
2018-10-03T03:46:57.502Z,10.27
2018-10-03T03:49:25.729Z,10.29
2018-10-03T03:51:54.023Z,10.32
2018-10-03T03:54:22.278Z,10.31
2018-10-03T03:56:50.443Z,10.23
2018-10-03T03:59:18.723Z,10.27
2018-10-03T04:01:47.013Z,10.27
2018-10-03T04:04:15.289Z,10.27
2018-10-03T04:06:43.459Z,10.30
2018-10-03T04:09:11.695Z,10.38
2018-10-03T04:11:39.931Z,10.42
2018-10-03T04:14:08.196Z,10.44
2018-10-03T04:16:36.383Z,10.43
2018-10-03T04:19:04.658Z,10.40
2018-10-03T04:21:38.382Z,10.43
2018-10-03T04:24:07.787Z,10.50
2018-10-03T04:26:35.949Z,10.48
2018-10-03T04:29:04.654Z,10.49
2018-10-03T04:31:33.726Z,10.48
2018-10-03T04:34:01.937Z,10.47
2018-10-03T04:36:30.156Z,10.48
2018-10-03T04:38:58.352Z,10.49
2018-10-03T04:41:26.544Z,10.53
2018-10-03T04:43:54.700Z,10.55
2018-10-03T04:46:23.082Z,10.57
2018-10-03T04:48:51.449Z,10.55
2018-10-03T04:51:19.960Z,10.52
2018-10-03T04:53:48.175Z,10.52
2018-10-03T04:56:17.106Z,10.50
2018-10-03T04:58:45.286Z,10.56
2018-10-03T05:01:13.447Z,10.50
2018-10-03T05:03:41.686Z,10.48
2018-10-03T05:06:10.039Z,10.50
2018-10-03T05:08:38.376Z,10.52
2018-10-03T05:11:06.701Z,10.57
2018-10-03T05:13:34.858Z,10.55
2018-10-03T05:16:03.066Z,10.56
2018-10-03T05:18:31.314Z,10.51
2018-10-03T05:20:59.584Z,10.50
2018-10-03T05:23:27.839Z,10.51
2018-10-03T05:25:56.075Z,10.55
2018-10-03T05:28:24.284Z,10.52
2018-10-03T05:30:52.530Z,10.51
2018-10-03T05:33:20.768Z,10.54
2018-10-03T05:35:48.934Z,10.57
2018-10-03T05:38:17.089Z,10.60
2018-10-03T05:40:45.226Z,10.59
2018-10-03T05:43:13.403Z,10.63
2018-10-03T05:45:42.235Z,10.64
2018-10-03T05:48:10.407Z,10.64
2018-10-03T05:50:38.567Z,10.68
2018-10-03T05:53:06.815Z,10.65
2018-10-03T05:55:35.047Z,10.65
2018-10-03T05:58:03.292Z,10.67
2018-10-03T06:00:32.853Z,10.67
2018-10-03T06:03:01.073Z,10.63
2018-10-03T06:05:29.254Z,10.64
2018-10-03T06:07:57.422Z,10.68
2018-10-03T06:10:25.619Z,10.69
2018-10-03T06:12:53.804Z,10.76
2018-10-03T06:15:21.958Z,10.73
2018-10-03T06:17:50.132Z,10.76
2018-10-03T06:20:18.364Z,10.78
2018-10-03T06:22:46.527Z,10.74
2018-10-03T06:25:14.680Z,10.82
2018-10-03T06:27:42.912Z,10.81
2018-10-03T06:30:11.105Z,10.82
2018-10-03T06:32:39.221Z,10.89
2018-10-03T06:35:07.385Z,10.99
2018-10-03T06:37:35.508Z,11.07
2018-10-03T06:40:03.704Z,11.18
2018-10-03T06:42:31.890Z,11.30
2018-10-03T06:45:00.226Z,11.24
2018-10-03T06:47:28.892Z,11.28
2018-10-03T06:49:57.071Z,11.27
2018-10-03T06:52:25.281Z,11.21
2018-10-03T06:54:53.533Z,11.11
2018-10-03T06:57:21.742Z,11.02
2018-10-03T06:59:49.908Z,11.00
2018-10-03T07:02:18.057Z,10.91
2018-10-03T07:04:46.200Z,10.87
2018-10-03T07:07:14.316Z,10.86
2018-10-03T07:09:42.490Z,10.76
2018-10-03T07:12:10.670Z,10.78
2018-10-03T07:14:38.851Z,10.80
2018-10-03T07:17:07.411Z,10.84
2018-10-03T07:19:35.589Z,10.91
2018-10-03T07:22:03.822Z,11.06
2018-10-03T07:24:31.978Z,11.12
2018-10-03T07:27:00.152Z,11.25
2018-10-03T07:29:28.532Z,11.18
2018-10-03T07:31:56.675Z,11.25
2018-10-03T07:34:24.958Z,11.27
2018-10-03T07:36:53.158Z,11.36
2018-10-03T07:39:22.207Z,11.46
2018-10-03T07:41:50.574Z,11.52
2018-10-03T07:44:18.815Z,11.56
2018-10-03T07:46:47.048Z,11.50
2018-10-03T07:49:15.231Z,11.47
2018-10-03T07:51:43.404Z,11.41
2018-10-03T07:54:11.654Z,11.42
2018-10-03T07:56:39.835Z,11.49
2018-10-03T07:59:08.245Z,11.59
2018-10-03T08:01:36.207Z,11.67
2018-10-03T08:04:04.391Z,11.70
2018-10-03T08:06:32.682Z,11.74
2018-10-03T08:09:00.883Z,11.81
2018-10-03T08:11:29.011Z,11.93
2018-10-03T08:13:57.201Z,11.87
2018-10-03T08:16:25.419Z,11.88
2018-10-03T08:18:53.617Z,12.03
2018-10-03T08:21:21.827Z,12.05
2018-10-03T08:23:50.058Z,12.05
2018-10-03T08:26:18.286Z,12.18
2018-10-03T08:28:46.478Z,12.31
2018-10-03T08:31:14.689Z,12.32
2018-10-03T08:33:42.889Z,12.22
2018-10-03T08:36:11.029Z,12.17
2018-10-03T08:38:39.305Z,12.36
2018-10-03T08:41:07.497Z,12.38
2018-10-03T08:43:35.707Z,12.37
2018-10-03T08:46:03.981Z,12.59
2018-10-03T08:48:32.304Z,12.56
2018-10-03T08:51:00.502Z,12.39
2018-10-03T08:53:28.687Z,12.37
2018-10-03T08:55:57.033Z,12.51
2018-10-03T08:58:25.401Z,12.55
2018-10-03T09:00:53.477Z,12.54
2018-10-03T09:03:21.726Z,12.42
2018-10-03T09:05:50.005Z,12.30
2018-10-03T09:08:18.249Z,12.38
2018-10-03T09:10:48.364Z,12.39
2018-10-03T09:13:16.556Z,12.39
2018-10-03T09:15:44.730Z,12.47
2018-10-03T09:18:12.892Z,12.55
2018-10-03T09:20:41.079Z,12.56
2018-10-03T09:23:09.366Z,12.52
2018-10-03T09:25:37.582Z,12.75
2018-10-03T09:28:05.941Z,12.77
2018-10-03T09:30:34.226Z,12.90
2018-10-03T09:33:02.476Z,12.74
2018-10-03T09:35:31.202Z,12.71
2018-10-03T09:37:59.440Z,12.79
2018-10-03T09:40:27.710Z,12.75
2018-10-03T09:42:55.989Z,12.67
2018-10-03T09:45:24.164Z,12.63
2018-10-03T09:47:52.450Z,12.70
2018-10-03T09:50:20.676Z,12.55
2018-10-03T09:52:48.872Z,12.60
2018-10-03T09:55:17.173Z,12.74
2018-10-03T09:57:45.372Z,12.90
2018-10-03T10:00:13.689Z,12.94
2018-10-03T10:02:41.872Z,13.22
2018-10-03T10:05:10.028Z,13.40
2018-10-03T10:07:38.408Z,13.46
2018-10-03T10:10:06.684Z,13.48
2018-10-03T10:12:34.902Z,13.44
2018-10-03T10:15:03.191Z,13.46
2018-10-03T10:17:31.497Z,13.54
2018-10-03T10:19:59.725Z,13.53
2018-10-03T10:22:27.960Z,13.74
2018-10-03T10:24:56.133Z,13.51
2018-10-03T10:27:24.281Z,13.49
2018-10-03T10:29:52.411Z,13.52
2018-10-03T10:32:20.692Z,13.46
2018-10-03T10:34:48.940Z,13.54
2018-10-03T10:37:17.142Z,13.58
2018-10-03T10:39:45.420Z,13.73
2018-10-03T10:42:13.698Z,13.96
2018-10-03T10:44:41.919Z,14.15
2018-10-03T10:47:10.094Z,14.11
2018-10-03T10:49:38.275Z,14.45
2018-10-03T10:52:06.539Z,14.33
2018-10-03T10:54:34.874Z,14.39
2018-10-03T10:57:03.098Z,14.21
2018-10-03T10:59:31.597Z,13.79
2018-10-03T11:02:00.552Z,13.55
2018-10-03T11:04:28.766Z,13.45
2018-10-03T11:06:57.949Z,13.49
2018-10-03T11:09:26.460Z,13.52
2018-10-03T11:11:54.763Z,13.53
2018-10-03T11:14:23.001Z,13.49
2018-10-03T11:16:52.091Z,13.60
2018-10-03T11:19:20.341Z,13.59
2018-10-03T11:21:49.248Z,13.36
2018-10-03T11:24:18.122Z,12.97
2018-10-03T11:26:46.269Z,12.45
2018-10-03T11:29:14.513Z,11.95
2018-10-03T11:31:42.800Z,12.00
2018-10-03T11:34:16.247Z,12.11
2018-10-03T11:36:44.422Z,12.14
2018-10-03T11:39:12.627Z,11.96
2018-10-03T11:41:40.854Z,12.13
2018-10-03T11:44:09.099Z,12.15
2018-10-03T11:46:37.361Z,12.24
2018-10-03T11:49:05.576Z,12.39
2018-10-03T11:51:33.849Z,12.57
2018-10-03T11:54:02.767Z,12.85
2018-10-03T11:56:32.086Z,13.13
2018-10-03T11:59:01.306Z,13.46
2018-10-03T12:01:33.280Z,13.77
2018-10-03T12:04:01.690Z,13.96
2018-10-03T12:06:30.779Z,13.95
2018-10-03T12:09:05.844Z,13.97
2018-10-03T12:11:35.752Z,13.99
2018-10-03T12:14:04.303Z,14.03
2018-10-03T12:16:32.719Z,13.98
2018-10-03T12:19:00.936Z,13.89
2018-10-03T12:21:29.099Z,13.90
2018-10-03T12:23:57.800Z,13.85
2018-10-03T12:26:26.950Z,13.91
2018-10-03T12:28:55.134Z,14.16
2018-10-03T12:31:23.340Z,14.28
2018-10-03T12:33:52.822Z,14.48
2018-10-03T12:36:21.075Z,14.69
2018-10-03T12:38:49.297Z,14.75
2018-10-03T12:41:17.604Z,14.60
2018-10-03T12:43:46.165Z,14.43
2018-10-03T12:46:14.585Z,14.59
2018-10-03T12:48:42.740Z,14.77
2018-10-03T12:51:10.918Z,14.85
2018-10-03T12:53:39.160Z,14.58
2018-10-03T12:56:07.494Z,14.53
2018-10-03T12:58:42.076Z,14.33
2018-10-03T13:01:10.327Z,14.35
2018-10-03T13:03:38.763Z,14.46
2018-10-03T13:06:07.392Z,14.58
2018-10-03T13:08:35.643Z,14.63
2018-10-03T13:11:03.832Z,14.66
2018-10-03T13:13:32.107Z,14.38
2018-10-03T13:16:01.019Z,14.25
2018-10-03T13:18:32.266Z,14.15
2018-10-03T13:21:07.045Z,14.10
2018-10-03T13:23:35.349Z,14.15
2018-10-03T13:26:03.710Z,14.22
2018-10-03T13:28:31.899Z,14.17
2018-10-03T13:31:00.105Z,14.19
2018-10-03T13:34:35.408Z,14.06
2018-10-03T13:37:03.594Z,13.91
2018-10-03T13:39:31.782Z,13.86
2018-10-03T13:42:00.022Z,13.90
2018-10-03T13:44:28.770Z,14.06
2018-10-03T13:46:57.071Z,14.02
2018-10-03T13:49:25.373Z,14.14
2018-10-03T13:51:55.533Z,14.12
2018-10-03T13:54:23.814Z,14.15
2018-10-03T13:56:51.981Z,14.17
2018-10-03T13:59:20.503Z,14.26
2018-10-03T14:01:48.902Z,14.40
2018-10-03T14:04:17.070Z,14.49
2018-10-03T14:06:45.487Z,14.63
2018-10-03T14:09:13.818Z,14.68
2018-10-03T14:11:41.977Z,14.68
2018-10-03T14:14:10.263Z,14.72
2018-10-03T14:16:38.470Z,14.76
2018-10-03T14:19:16.094Z,14.64
2018-10-03T14:21:55.711Z,14.61
2018-10-03T14:24:26.195Z,14.40
2018-10-03T14:26:54.389Z,14.27
2018-10-03T14:29:22.673Z,14.23
2018-10-03T14:31:50.888Z,14.28
2018-10-03T14:34:20.201Z,14.30
2018-10-03T14:36:55.065Z,14.35
2018-10-03T14:39:23.358Z,14.32
2018-10-03T14:41:52.042Z,14.32
2018-10-03T14:44:21.289Z,14.30
2018-10-03T14:46:49.659Z,14.24
2018-10-03T14:49:18.329Z,14.26
2018-10-03T14:51:46.576Z,14.29
2018-10-03T14:54:14.893Z,14.26
2018-10-03T14:56:43.083Z,14.27
2018-10-03T14:59:12.247Z,14.27
2018-10-03T15:01:40.501Z,14.18
2018-10-03T15:04:08.701Z,14.15
2018-10-03T15:06:36.884Z,14.06
2018-10-03T15:09:07.104Z,14.14
2018-10-03T15:11:35.311Z,14.16
2018-10-03T15:14:03.781Z,14.20
2018-10-03T15:16:32.055Z,14.24
2018-10-03T15:19:00.274Z,14.22
2018-10-03T15:21:28.523Z,14.24
2018-10-03T15:23:56.799Z,14.11
2018-10-03T15:26:25.701Z,14.04
2018-10-03T15:28:53.915Z,13.97
2018-10-03T15:31:22.215Z,13.95
2018-10-03T15:33:50.419Z,13.88
2018-10-03T15:36:18.728Z,13.82
2018-10-03T15:38:46.985Z,13.78
2018-10-03T15:41:15.251Z,13.71
2018-10-03T15:43:43.556Z,13.71
2018-10-03T15:46:11.755Z,13.72
2018-10-03T15:48:40.060Z,13.70
2018-10-03T15:51:08.307Z,13.73
2018-10-03T15:53:36.462Z,13.63
2018-10-03T15:56:04.753Z,13.62
2018-10-03T15:58:32.967Z,13.62
2018-10-03T16:01:01.222Z,13.59
2018-10-03T16:03:29.397Z,13.58
2018-10-03T16:05:57.737Z,13.55
2018-10-03T16:08:26.101Z,13.44
2018-10-03T16:10:54.558Z,13.41
2018-10-03T16:13:22.774Z,13.33
2018-10-03T16:15:51.035Z,13.28
2018-10-03T16:18:19.260Z,13.34
2018-10-03T16:20:47.455Z,13.30
2018-10-03T16:23:15.779Z,13.19
2018-10-03T16:25:43.954Z,13.16
2018-10-03T16:28:12.305Z,13.17
2018-10-03T16:30:41.180Z,13.04
2018-10-03T16:33:09.500Z,12.99
2018-10-03T16:35:37.734Z,12.94
2018-10-03T16:38:05.969Z,12.73
2018-10-03T16:40:34.270Z,12.63
2018-10-03T16:43:02.524Z,12.75
2018-10-03T16:45:30.879Z,12.68
2018-10-03T16:47:59.162Z,12.67
2018-10-03T16:50:28.167Z,12.71
2018-10-03T16:52:57.431Z,12.53
2018-10-03T16:55:25.683Z,12.49
2018-10-03T16:57:54.233Z,12.54
2018-10-03T17:00:23.035Z,12.50
2018-10-03T17:02:51.221Z,12.36
2018-10-03T17:05:19.505Z,12.29
2018-10-03T17:07:47.761Z,12.22
2018-10-03T17:10:15.999Z,12.11
2018-10-03T17:12:44.275Z,12.18
2018-10-03T17:15:12.527Z,12.07
2018-10-03T17:17:40.730Z,12.07
2018-10-03T17:20:08.941Z,11.93
2018-10-03T17:22:37.741Z,11.85
2018-10-03T17:25:06.027Z,11.90
2018-10-03T17:27:34.265Z,11.86
2018-10-03T17:30:02.681Z,11.79
2018-10-03T17:32:31.021Z,11.81
2018-10-03T17:34:59.332Z,11.82
2018-10-03T17:37:27.590Z,11.82
2018-10-03T17:39:55.925Z,11.78
2018-10-03T17:42:24.285Z,11.76
2018-10-03T17:44:52.621Z,11.66
2018-10-03T17:47:21.332Z,11.76
2018-10-03T17:49:49.895Z,11.73
2018-10-03T17:52:18.294Z,11.71
2018-10-03T17:54:46.573Z,11.66
2018-10-03T17:57:14.958Z,11.63
2018-10-03T17:59:43.186Z,11.65
2018-10-03T18:02:12.888Z,11.72
2018-10-03T18:04:42.968Z,11.76
2018-10-03T18:07:11.177Z,11.84
2018-10-03T18:09:39.542Z,11.78
2018-10-03T18:12:07.783Z,11.84
2018-10-03T18:14:36.080Z,11.77
2018-10-03T18:17:04.483Z,11.78
2018-10-03T18:19:32.862Z,11.72
2018-10-03T18:22:01.705Z,11.75
2018-10-03T18:24:29.997Z,11.67
2018-10-03T18:26:58.507Z,11.74
2018-10-03T18:29:26.963Z,11.68
2018-10-03T18:31:55.267Z,11.67
2018-10-03T18:34:23.634Z,11.64
2018-10-03T18:36:51.882Z,11.55
2018-10-03T18:39:20.211Z,11.53
2018-10-03T18:41:48.795Z,11.56
2018-10-03T18:44:17.788Z,11.52
2018-10-03T18:46:46.421Z,11.44
2018-10-03T18:49:14.984Z,11.48
2018-10-03T18:51:43.306Z,11.41
2018-10-03T18:54:11.579Z,11.44
2018-10-03T18:56:40.729Z,11.45
2018-10-03T18:59:09.243Z,11.26
2018-10-03T19:01:37.534Z,11.31
2018-10-03T19:04:07.172Z,11.40
2018-10-03T19:06:35.579Z,11.31
2018-10-03T19:09:05.466Z,11.33
2018-10-03T19:11:34.443Z,11.19
2018-10-03T19:14:02.828Z,11.06
2018-10-03T19:16:31.271Z,11.01
2018-10-03T19:18:59.646Z,11.12
2018-10-03T19:21:28.060Z,11.04
2018-10-03T19:23:56.354Z,10.98
2018-10-03T19:26:24.807Z,11.05
2018-10-03T19:28:53.159Z,10.91
2018-10-03T19:31:21.739Z,10.83
2018-10-03T19:33:50.164Z,10.90
2018-10-03T19:36:18.826Z,10.90
2018-10-03T19:38:47.436Z,10.81
2018-10-03T19:41:16.157Z,10.86
2018-10-03T19:43:44.729Z,10.74
2018-10-03T19:46:13.097Z,10.58
2018-10-03T19:48:41.406Z,10.62
2018-10-03T19:51:09.831Z,10.63
2018-10-03T19:53:38.475Z,10.59
2018-10-03T19:56:06.754Z,10.66
2018-10-03T19:58:35.018Z,10.72
2018-10-03T20:01:04.664Z,10.58
2018-10-03T20:03:33.034Z,10.64
2018-10-03T20:06:01.305Z,10.61
2018-10-03T20:08:30.454Z,10.62
2018-10-03T20:10:58.733Z,10.60
2018-10-03T20:13:27.107Z,10.61
2018-10-03T20:15:55.429Z,10.62
2018-10-03T20:18:23.745Z,10.48
2018-10-03T20:20:52.375Z,10.43
2018-10-03T20:23:20.905Z,10.48
2018-10-03T20:25:49.355Z,10.37
2018-10-03T20:28:17.720Z,10.35
2018-10-03T20:30:47.018Z,10.32
2018-10-03T20:33:15.343Z,10.31
2018-10-03T20:35:43.641Z,10.34
2018-10-03T20:38:12.035Z,10.29
2018-10-03T20:40:40.445Z,10.30
2018-10-03T20:43:09.028Z,10.34
2018-10-03T20:45:37.359Z,10.37
2018-10-03T20:48:05.897Z,10.26
2018-10-03T20:50:41.211Z,10.29
2018-10-03T20:53:09.637Z,10.23
2018-10-03T20:55:37.841Z,10.17
2018-10-03T20:58:06.110Z,10.26
2018-10-03T21:00:34.533Z,10.24
2018-10-03T21:03:03.385Z,10.19
2018-10-03T21:05:31.655Z,10.29
2018-10-03T21:08:00.046Z,10.26
2018-10-03T21:10:28.297Z,10.12
2018-10-03T21:12:56.720Z,10.12
2018-10-03T21:15:24.921Z,10.25
2018-10-03T21:17:53.145Z,10.11
2018-10-03T21:20:21.312Z,10.06
2018-10-03T21:22:49.682Z,10.06
2018-10-03T21:25:17.906Z,10.08
2018-10-03T21:27:46.031Z,10.05
2018-10-03T21:30:14.268Z,10.10
2018-10-03T21:32:42.462Z,10.01
2018-10-03T21:35:10.627Z,10.04
2018-10-03T21:37:39.018Z,9.95
2018-10-03T21:40:07.151Z,9.92
2018-10-03T21:42:35.969Z,9.90
2018-10-03T21:45:04.112Z,9.90
2018-10-03T21:47:32.283Z,9.90
2018-10-03T21:50:00.463Z,9.85
2018-10-03T21:52:28.665Z,9.66
2018-10-03T21:54:56.845Z,9.80
2018-10-03T21:57:25.043Z,9.81
2018-10-03T21:59:53.226Z,9.73
2018-10-03T22:02:21.380Z,9.74
2018-10-03T22:04:49.765Z,9.69
2018-10-03T22:07:17.905Z,9.79
2018-10-03T22:09:46.083Z,9.85
2018-10-03T22:12:14.224Z,9.71
2018-10-03T22:14:42.345Z,9.77
2018-10-03T22:17:15.941Z,9.69
2018-10-03T22:19:44.075Z,9.69
2018-10-03T22:22:12.233Z,9.58
2018-10-03T22:24:40.431Z,9.75
2018-10-03T22:27:08.617Z,9.80
2018-10-03T22:29:36.826Z,9.70
2018-10-03T22:32:05.019Z,9.61
2018-10-03T22:34:33.273Z,9.81
2018-10-03T22:37:01.462Z,9.80
2018-10-03T22:39:29.675Z,9.74
2018-10-03T22:41:57.926Z,9.71
2018-10-03T22:44:26.119Z,9.71
2018-10-03T22:46:54.305Z,9.62
2018-10-03T22:49:22.485Z,9.67
2018-10-03T22:51:50.765Z,9.73
2018-10-03T22:54:19.002Z,9.67
2018-10-03T22:56:47.277Z,9.64
2018-10-03T22:59:15.379Z,9.59
2018-10-03T23:01:44.168Z,9.66
2018-10-03T23:04:12.254Z,9.49
2018-10-03T23:06:40.435Z,9.47
2018-10-03T23:09:08.619Z,9.40
2018-10-03T23:11:37.001Z,9.40
2018-10-03T23:14:05.265Z,9.49
2018-10-03T23:16:33.385Z,9.49
2018-10-03T23:19:01.832Z,9.39
2018-10-03T23:21:30.038Z,9.42
2018-10-03T23:23:58.160Z,9.34
2018-10-03T23:26:26.342Z,9.35
2018-10-03T23:28:54.551Z,9.29
2018-10-03T23:31:22.687Z,9.38
2018-10-03T23:33:50.847Z,9.33
2018-10-03T23:36:19.740Z,9.39
2018-10-03T23:38:47.913Z,9.38
2018-10-03T23:41:16.076Z,9.35
2018-10-03T23:43:44.331Z,9.38
2018-10-03T23:46:12.502Z,9.45
2018-10-03T23:48:40.659Z,9.41
2018-10-03T23:51:08.978Z,9.44
2018-10-03T23:53:37.213Z,9.37
2018-10-03T23:56:05.348Z,9.33
2018-10-03T23:58:33.508Z,9.32
