createdAt,value
2022-11-24T00:00:31.018Z,99240.00
2022-11-24T00:03:00.184Z,99246.91
2022-11-24T00:05:28.190Z,99247.81
2022-11-24T00:07:56.444Z,99256.56
2022-11-24T00:10:24.162Z,99259.13
2022-11-24T00:12:53.256Z,99251.44
2022-11-24T00:15:21.011Z,99260.06
2022-11-24T00:17:48.802Z,99266.03
2022-11-24T00:20:17.599Z,99265.53
2022-11-24T00:22:45.344Z,99266.34
2022-11-24T00:25:13.106Z,99271.44
2022-11-24T00:27:40.977Z,99266.34
2022-11-24T00:30:11.039Z,99272.31
2022-11-24T00:32:38.768Z,99275.81
2022-11-24T00:35:07.611Z,99284.50
2022-11-24T00:37:35.366Z,99286.19
2022-11-24T00:40:03.186Z,99282.75
2022-11-24T00:42:30.910Z,99282.69
2022-11-24T00:44:58.654Z,99282.00
2022-11-24T00:47:28.740Z,99291.50
2022-11-24T00:49:56.490Z,99291.59
2022-11-24T00:52:24.238Z,99288.19
2022-11-24T00:54:52.398Z,99293.31
2022-11-24T00:57:20.129Z,99291.72
2022-11-24T00:59:47.900Z,99298.66
2022-11-24T01:02:15.676Z,99302.06
2022-11-24T01:04:44.779Z,99305.50
2022-11-24T01:07:12.495Z,99310.63
2022-11-24T01:09:43.069Z,99307.22
2022-11-24T01:12:10.763Z,99315.88
2022-11-24T01:14:39.094Z,99321.06
2022-11-24T01:17:06.812Z,99321.00
2022-11-24T01:19:34.515Z,99331.31
2022-11-24T01:22:03.606Z,99341.59
2022-11-24T01:24:31.510Z,99343.28
2022-11-24T01:27:00.136Z,99332.25
2022-11-24T01:29:27.958Z,99344.22
2022-11-24T01:31:55.710Z,99333.94
2022-11-24T01:34:23.517Z,99342.59
2022-11-24T01:36:51.275Z,99347.69
2022-11-24T01:39:20.343Z,99344.25
2022-11-24T01:41:48.047Z,99340.81
2022-11-24T01:44:24.451Z,99346.81
2022-11-24T01:46:55.610Z,99347.63
2022-11-24T01:49:28.812Z,99346.78
2022-11-24T01:52:00.734Z,99351.97
2022-11-24T01:54:34.388Z,99351.97
2022-11-24T01:57:08.876Z,99355.41
2022-11-24T01:59:37.217Z,99348.53
2022-11-24T02:02:05.339Z,99352.75
2022-11-24T02:04:35.520Z,99358.75
2022-11-24T02:07:06.724Z,99353.56
2022-11-24T02:09:43.223Z,99358.84
2022-11-24T02:12:11.100Z,99352.88
2022-11-24T02:14:41.672Z,99356.25
2022-11-24T02:17:09.583Z,99359.72
2022-11-24T02:19:49.691Z,99354.53
2022-11-24T02:22:23.462Z,99360.53
2022-11-24T02:24:57.114Z,99357.03
2022-11-24T02:27:26.280Z,99345.03
2022-11-24T02:29:54.068Z,99345.03
2022-11-24T02:32:22.396Z,99345.03
2022-11-24T02:34:50.159Z,99358.72
2022-11-24T02:37:17.934Z,99363.88
2022-11-24T02:39:45.632Z,99358.81
2022-11-24T02:42:14.844Z,99363.03
2022-11-24T02:44:48.459Z,99362.31
2022-11-24T02:47:16.210Z,99356.25
2022-11-24T02:49:43.911Z,99344.16
2022-11-24T02:52:11.689Z,99356.97
2022-11-24T02:54:39.438Z,99357.81
2022-11-24T02:57:07.138Z,99360.28
2022-11-24T02:59:34.922Z,99354.28
2022-11-24T03:02:04.289Z,99362.00
2022-11-24T03:04:32.548Z,99367.16
2022-11-24T03:07:00.550Z,99367.16
2022-11-24T03:09:28.418Z,99358.66
2022-11-24T03:11:56.130Z,99358.66
2022-11-24T03:14:23.907Z,99362.09
2022-11-24T03:16:51.618Z,99373.31
2022-11-24T03:19:20.690Z,99362.16
2022-11-24T03:21:48.394Z,99376.66
2022-11-24T03:24:16.186Z,99374.19
2022-11-24T03:26:43.963Z,99372.53
2022-11-24T03:29:14.026Z,99377.59
2022-11-24T03:31:41.848Z,99375.91
2022-11-24T03:34:09.979Z,99380.97
2022-11-24T03:36:39.141Z,99376.66
2022-11-24T03:39:07.058Z,99378.31
2022-11-24T03:41:34.777Z,99382.69
2022-11-24T03:44:02.697Z,99384.31
2022-11-24T03:46:30.452Z,99377.50
2022-11-24T03:48:58.255Z,99379.25
2022-11-24T03:51:25.998Z,99369.81
2022-11-24T03:53:55.099Z,99374.13
2022-11-24T03:56:22.822Z,99379.31
2022-11-24T03:58:50.996Z,99368.88
2022-11-24T04:01:19.050Z,99386.09
2022-11-24T04:03:46.927Z,99386.91
2022-11-24T04:06:16.687Z,99392.09
2022-11-24T04:08:44.394Z,99392.94
2022-11-24T04:11:33.606Z,99392.16
2022-11-24T04:14:00.381Z,99375.91
2022-11-24T04:16:28.179Z,99382.75
2022-11-24T04:18:55.795Z,99388.75
2022-11-24T04:21:23.396Z,99394.78
2022-11-24T04:23:51.195Z,99384.53
2022-11-24T04:26:20.107Z,99387.97
2022-11-24T04:28:47.692Z,99396.63
2022-11-24T04:31:15.651Z,99394.84
2022-11-24T04:33:43.251Z,99400.84
2022-11-24T04:36:10.980Z,99394.84
2022-11-24T04:39:23.084Z,99394.84
2022-11-24T04:41:27.512Z,99405.91
2022-11-24T04:43:55.137Z,99415.19
2022-11-24T04:46:22.783Z,99403.16
2022-11-24T04:48:50.463Z,99402.19
2022-11-24T04:51:18.162Z,99412.38
2022-11-24T04:53:45.714Z,99405.50
2022-11-24T04:56:13.308Z,99401.16
2022-11-24T04:58:42.223Z,99408.03
2022-11-24T05:01:09.921Z,99402.00
2022-11-24T05:03:37.947Z,99409.63
2022-11-24T05:06:06.276Z,99418.13
2022-11-24T05:08:33.921Z,99420.66
2022-11-24T05:11:05.154Z,99425.81
2022-11-24T05:13:33.038Z,99427.56
2022-11-24T05:16:02.288Z,99440.47
2022-11-24T05:18:30.225Z,99438.78
2022-11-24T05:20:59.488Z,99428.63
2022-11-24T05:23:27.803Z,99445.72
2022-11-24T05:25:55.440Z,99445.75
2022-11-24T05:28:23.064Z,99439.75
2022-11-24T05:30:50.671Z,99455.19
2022-11-24T05:33:20.588Z,99446.59
2022-11-24T05:35:49.015Z,99451.72
2022-11-24T05:38:17.692Z,99452.50
2022-11-24T05:40:45.824Z,99447.38
2022-11-24T05:43:13.898Z,99473.97
2022-11-24T05:45:41.580Z,99460.28
2022-11-24T05:48:11.460Z,99449.16
2022-11-24T05:50:40.936Z,99462.78
2022-11-24T05:53:10.702Z,99458.47
2022-11-24T05:55:39.017Z,99458.41
2022-11-24T05:58:09.411Z,99467.72
2022-11-24T06:00:37.639Z,99475.44
2022-11-24T06:03:05.711Z,99479.72
2022-11-24T06:05:33.449Z,99489.22
2022-11-24T06:08:02.519Z,99488.28
2022-11-24T06:10:30.683Z,99486.63
2022-11-24T06:12:58.414Z,99494.34
2022-11-24T06:15:26.128Z,99507.13
2022-11-24T06:17:55.527Z,99512.19
2022-11-24T06:20:26.061Z,99532.53
2022-11-24T06:22:58.688Z,99524.91
2022-11-24T06:25:27.721Z,99528.16
2022-11-24T06:27:55.589Z,99527.25
2022-11-24T06:30:23.288Z,99534.06
2022-11-24T06:32:55.740Z,99537.09
2022-11-24T06:35:23.358Z,99555.06
2022-11-24T06:37:50.980Z,99548.97
2022-11-24T06:40:18.725Z,99553.28
2022-11-24T06:42:52.567Z,99562.47
2022-11-24T06:45:20.257Z,99577.84
2022-11-24T06:47:48.141Z,99569.06
2022-11-24T06:50:16.081Z,99575.03
2022-11-24T06:52:43.697Z,99574.06
2022-11-24T06:55:11.281Z,99578.25
2022-11-24T06:57:38.919Z,99578.91
2022-11-24T07:00:11.507Z,99578.22
2022-11-24T07:02:45.416Z,99612.31
2022-11-24T07:05:13.591Z,99589.25
2022-11-24T07:07:41.330Z,99581.47
2022-11-24T07:10:09.376Z,99601.28
2022-11-24T07:12:37.000Z,99602.94
2022-11-24T07:15:05.370Z,99586.47
2022-11-24T07:17:36.650Z,99596.69
2022-11-24T07:20:05.365Z,99602.63
2022-11-24T07:22:33.347Z,99597.56
2022-11-24T07:25:00.996Z,99600.81
2022-11-24T07:27:29.034Z,99590.53
2022-11-24T07:29:56.662Z,99599.81
2022-11-24T07:32:24.262Z,99586.84
2022-11-24T07:34:53.211Z,99598.00
2022-11-24T07:37:20.853Z,99601.53
2022-11-24T07:39:48.460Z,99612.66
2022-11-24T07:42:16.110Z,99621.09
2022-11-24T07:44:43.788Z,99626.38
2022-11-24T07:47:11.551Z,99623.78
2022-11-24T07:49:39.162Z,99629.63
2022-11-24T07:52:08.720Z,99628.22
2022-11-24T07:54:36.567Z,99641.88
2022-11-24T07:57:04.355Z,99641.88
2022-11-24T07:59:33.048Z,99656.59
2022-11-24T08:02:00.697Z,99645.53
2022-11-24T08:04:28.708Z,99657.31
2022-11-24T08:06:56.263Z,99646.22
2022-11-24T08:09:25.160Z,99647.25
2022-11-24T08:11:52.763Z,99650.66
2022-11-24T08:14:20.429Z,99660.97
2022-11-24T08:16:48.056Z,99665.16
2022-11-24T08:19:15.724Z,99663.53
2022-11-24T08:21:43.477Z,99673.75
2022-11-24T08:24:13.703Z,99680.75
2022-11-24T08:26:43.160Z,99691.22
2022-11-24T08:29:10.988Z,99691.81
2022-11-24T08:31:39.989Z,99688.41
2022-11-24T08:34:07.996Z,99693.81
2022-11-24T08:36:35.678Z,99697.19
2022-11-24T08:39:03.868Z,99693.94
2022-11-24T08:41:31.608Z,99690.47
2022-11-24T08:44:00.616Z,99683.81
2022-11-24T08:46:28.317Z,99682.19
2022-11-24T08:48:56.331Z,99691.47
2022-11-24T08:51:25.796Z,99690.63
2022-11-24T08:53:55.561Z,99695.19
2022-11-24T08:56:23.312Z,99704.59
2022-11-24T08:58:51.042Z,99694.88
2022-11-24T09:01:20.126Z,99710.47
2022-11-24T09:03:50.922Z,99709.84
2022-11-24T09:06:19.924Z,99713.38
2022-11-24T09:08:47.559Z,99716.06
2022-11-24T09:11:17.083Z,99729.09
2022-11-24T09:13:45.010Z,99727.28
2022-11-24T09:16:14.549Z,99734.22
2022-11-24T09:18:44.153Z,99733.41
2022-11-24T09:21:14.240Z,99750.59
2022-11-24T09:23:42.544Z,99742.47
2022-11-24T09:26:12.399Z,99740.66
2022-11-24T09:28:40.204Z,99745.06
2022-11-24T09:31:09.877Z,99747.63
2022-11-24T09:33:38.718Z,99765.00
2022-11-24T09:36:08.957Z,99766.34
2022-11-24T09:38:36.934Z,99763.09
2022-11-24T09:41:22.913Z,99768.34
2022-11-24T09:44:01.499Z,99778.34
2022-11-24T09:46:33.991Z,99790.47
2022-11-24T09:49:03.861Z,99792.09
2022-11-24T09:51:34.552Z,99805.06
2022-11-24T09:54:07.161Z,99796.00
2022-11-24T09:56:37.768Z,99796.00
2022-11-24T09:59:11.805Z,99801.13
2022-11-24T10:01:43.268Z,99801.91
2022-11-24T10:04:16.411Z,99802.13
2022-11-24T10:06:51.524Z,99792.75
2022-11-24T10:09:49.581Z,99784.94
2022-11-24T10:12:32.908Z,99796.22
2022-11-24T10:15:21.649Z,99797.78
2022-11-24T10:18:19.433Z,99792.66
2022-11-24T10:20:55.689Z,99799.72
2022-11-24T10:23:43.533Z,99805.00
2022-11-24T10:26:19.222Z,99795.25
2022-11-24T10:28:53.876Z,99809.63
2022-11-24T10:31:30.467Z,99805.31
2022-11-24T10:34:02.450Z,99805.78
2022-11-24T10:36:38.703Z,99808.03
2022-11-24T10:39:24.724Z,99815.88
2022-11-24T10:41:57.886Z,99806.78
2022-11-24T10:44:25.964Z,99800.25
2022-11-24T10:46:53.666Z,99787.69
2022-11-24T10:49:26.358Z,99799.25
2022-11-24T10:52:05.085Z,99804.75
2022-11-24T10:54:35.803Z,99818.69
2022-11-24T10:57:03.995Z,99799.31
2022-11-24T10:59:37.869Z,99804.47
2022-11-24T11:02:34.716Z,99819.84
2022-11-24T11:05:28.349Z,99812.72
2022-11-24T11:08:19.674Z,99814.63
2022-11-24T11:10:50.573Z,99813.53
2022-11-24T11:13:27.515Z,99811.00
2022-11-24T11:15:56.065Z,99815.41
2022-11-24T11:18:31.201Z,99816.13
2022-11-24T11:21:02.782Z,99810.78
2022-11-24T11:23:34.410Z,99808.34
2022-11-24T11:26:33.121Z,99810.88
2022-11-24T11:34:47.746Z,99801.31
2022-11-24T11:37:16.784Z,99803.94
2022-11-24T11:39:49.073Z,99810.97
2022-11-24T11:43:00.103Z,99809.63
2022-11-24T11:45:17.225Z,99799.34
2022-11-24T11:47:48.821Z,99816.41
2022-11-24T11:50:18.557Z,99819.53
2022-11-24T11:53:06.215Z,99815.00
2022-11-24T11:55:49.906Z,99814.03
2022-11-24T11:58:51.015Z,99821.09
2022-11-24T12:01:32.394Z,99815.94
2022-11-24T12:04:14.348Z,99832.34
2022-11-24T12:07:15.729Z,99812.31
2022-11-24T12:09:57.165Z,99822.78
2022-11-24T12:13:02.383Z,99824.94
2022-11-24T12:15:37.004Z,99827.63
2022-11-24T12:18:33.505Z,99824.34
2022-11-24T12:21:13.170Z,99838.19
2022-11-24T12:23:53.986Z,99839.53
2022-11-24T12:26:30.882Z,99838.31
2022-11-24T12:29:14.950Z,99832.31
2022-11-24T12:31:53.401Z,99832.53
2022-11-24T12:34:46.238Z,99842.22
2022-11-24T12:37:29.710Z,99837.28
2022-11-24T12:40:06.448Z,99835.06
2022-11-24T12:42:44.639Z,99832.22
2022-11-24T12:45:16.376Z,99838.91
2022-11-24T12:48:04.502Z,99839.72
2022-11-24T12:50:37.570Z,99839.56
2022-11-24T12:53:11.214Z,99831.91
2022-11-24T12:55:40.161Z,99832.91
2022-11-24T12:58:14.695Z,99831.06
2022-11-24T13:00:54.269Z,99832.88
2022-11-24T13:03:37.223Z,99843.03
2022-11-24T13:06:13.967Z,99841.94
2022-11-24T13:08:42.135Z,99848.78
2022-11-24T13:11:35.409Z,99857.16
2022-11-24T13:14:07.540Z,99837.09
2022-11-24T13:16:41.081Z,99832.09
2022-11-24T13:19:23.827Z,99832.91
2022-11-24T13:22:02.364Z,99830.84
2022-11-24T13:24:32.022Z,99833.34
2022-11-24T13:27:42.165Z,99830.28
2022-11-24T13:30:54.145Z,99838.03
2022-11-24T13:33:45.800Z,99842.25
2022-11-24T13:36:53.088Z,99857.06
2022-11-24T13:39:22.496Z,99844.91
2022-11-24T13:42:42.269Z,99838.31
2022-11-24T13:44:59.935Z,99838.84
2022-11-24T13:47:39.031Z,99847.00
2022-11-24T13:50:10.259Z,99835.66
2022-11-24T13:52:48.258Z,99839.78
2022-11-24T13:55:29.323Z,99845.56
2022-11-24T13:58:00.765Z,99835.69
2022-11-24T14:00:30.837Z,99840.94
2022-11-24T14:03:02.031Z,99832.97
2022-11-24T14:05:37.200Z,99826.00
2022-11-24T14:08:09.348Z,99825.63
2022-11-24T14:10:38.850Z,99823.59
2022-11-24T14:13:26.010Z,99821.00
2022-11-24T14:16:04.600Z,99819.06
2022-11-24T14:18:32.972Z,99828.38
2022-11-24T14:21:03.044Z,99823.75
2022-11-24T14:23:32.439Z,99823.00
2022-11-24T14:26:00.097Z,99819.94
2022-11-24T14:28:29.985Z,99810.84
2022-11-24T14:31:10.541Z,99811.25
2022-11-24T14:33:38.218Z,99820.16
2022-11-24T14:36:06.341Z,99821.06
2022-11-24T14:38:35.431Z,99822.88
2022-11-24T14:41:17.500Z,99817.47
2022-11-24T14:43:45.169Z,99822.44
2022-11-24T14:46:20.025Z,99822.41
2022-11-24T14:48:49.971Z,99826.75
2022-11-24T14:51:23.022Z,99830.97
2022-11-24T14:53:54.513Z,99837.69
2022-11-24T14:56:28.178Z,99834.06
2022-11-24T14:58:57.280Z,99839.22
2022-11-24T15:01:32.988Z,99846.88
2022-11-24T15:07:19.619Z,99842.16
2022-11-24T15:09:54.000Z,99844.63
2022-11-24T15:12:28.961Z,99846.31
2022-11-24T15:15:01.563Z,99847.06
2022-11-24T15:17:30.847Z,99852.13
2022-11-24T15:20:01.823Z,99848.59
2022-11-24T15:22:37.046Z,99848.31
2022-11-24T15:25:31.228Z,99849.75
2022-11-24T15:27:58.875Z,99858.19
2022-11-24T15:30:27.066Z,99855.22
2022-11-24T15:32:56.371Z,99860.16
2022-11-24T15:35:25.684Z,99862.47
2022-11-24T15:37:53.488Z,99850.16
2022-11-24T15:40:21.165Z,99860.06
2022-11-24T15:42:53.920Z,99859.72
2022-11-24T15:45:23.792Z,99854.28
2022-11-24T15:47:51.867Z,99855.66
2022-11-24T15:50:20.167Z,99857.88
2022-11-24T15:52:49.169Z,99857.78
2022-11-24T15:55:23.803Z,99865.63
2022-11-24T15:57:52.771Z,99865.19
2022-11-24T16:00:22.749Z,99864.72
2022-11-24T16:02:50.626Z,99863.28
2022-11-24T16:05:19.480Z,99869.75
2022-11-24T16:07:47.343Z,99876.22
2022-11-24T16:10:25.272Z,99871.47
2022-11-24T16:12:54.502Z,99879.78
2022-11-24T16:15:22.310Z,99880.19
2022-11-24T16:17:50.143Z,99883.25
2022-11-24T16:20:18.162Z,99877.66
2022-11-24T16:22:45.864Z,99882.38
2022-11-24T16:25:14.736Z,99883.78
2022-11-24T16:27:42.363Z,99892.97
2022-11-24T16:30:14.026Z,99883.28
2022-11-24T16:32:41.731Z,99887.31
2022-11-24T16:35:09.986Z,99887.00
2022-11-24T16:37:37.851Z,99887.41
2022-11-24T16:40:07.088Z,99895.72
2022-11-24T16:42:34.710Z,99892.53
2022-11-24T16:45:02.632Z,99888.97
2022-11-24T16:47:32.504Z,99892.19
2022-11-24T16:50:00.184Z,99892.72
2022-11-24T16:52:28.867Z,99888.25
2022-11-24T16:54:56.576Z,99897.38
2022-11-24T16:57:24.225Z,99886.09
2022-11-24T16:59:53.495Z,99884.09
2022-11-24T17:02:21.127Z,99889.81
2022-11-24T17:04:52.198Z,99885.53
2022-11-24T17:07:20.272Z,99887.03
2022-11-24T17:09:51.483Z,99888.66
2022-11-24T17:12:19.089Z,99894.53
2022-11-24T17:15:16.335Z,99896.91
2022-11-24T17:17:55.210Z,99899.44
2022-11-24T17:20:27.476Z,99893.31
2022-11-24T17:22:55.577Z,99898.06
2022-11-24T17:25:23.238Z,99902.13
2022-11-24T17:27:51.602Z,99904.47
2022-11-24T17:30:19.387Z,99899.97
2022-11-24T17:32:51.240Z,99898.97
2022-11-24T17:35:22.934Z,99897.25
2022-11-24T17:37:51.892Z,99893.75
2022-11-24T17:40:27.893Z,99903.75
2022-11-24T17:42:59.001Z,99905.13
2022-11-24T17:45:28.380Z,99906.75
2022-11-24T17:47:56.729Z,99915.09
2022-11-24T17:50:26.322Z,99927.81
2022-11-24T17:52:55.572Z,99927.69
2022-11-24T17:55:23.485Z,99923.41
2022-11-24T17:57:51.560Z,99923.22
2022-11-24T18:00:20.084Z,99919.63
2022-11-24T18:02:47.741Z,99925.38
2022-11-24T18:05:15.583Z,99924.31
2022-11-24T18:07:43.259Z,99927.69
2022-11-24T18:10:12.551Z,99927.53
2022-11-24T18:12:40.176Z,99919.56
2022-11-24T18:15:08.887Z,99917.69
2022-11-24T18:17:36.474Z,99920.19
2022-11-24T18:20:04.162Z,99916.56
2022-11-24T18:22:57.837Z,99913.84
2022-11-24T18:25:21.506Z,99914.50
2022-11-24T18:27:49.517Z,99912.56
2022-11-24T18:30:17.515Z,99903.41
2022-11-24T18:32:45.171Z,99903.09
2022-11-24T18:35:12.781Z,99909.03
2022-11-24T18:37:44.062Z,99907.25
2022-11-24T18:40:12.099Z,99902.03
2022-11-24T18:42:41.030Z,99901.06
2022-11-24T18:45:09.315Z,99897.47
2022-11-24T18:47:36.899Z,99894.03
2022-11-24T18:50:05.213Z,99898.00
2022-11-24T18:52:32.810Z,99901.38
2022-11-24T18:55:03.781Z,99898.66
2022-11-24T18:57:31.718Z,99892.63
2022-11-24T19:00:00.640Z,99898.47
2022-11-24T19:02:28.344Z,99896.47
2022-11-24T19:04:56.046Z,99893.84
2022-11-24T19:07:23.678Z,99898.81
2022-11-24T19:09:51.347Z,99885.63
2022-11-24T19:12:18.995Z,99886.44
2022-11-24T19:14:46.589Z,99889.69
2022-11-24T19:17:15.583Z,99887.25
2022-11-24T19:19:43.208Z,99885.72
2022-11-24T19:22:10.854Z,99883.06
2022-11-24T19:24:38.791Z,99880.47
2022-11-24T19:27:06.395Z,99882.81
2022-11-24T19:29:36.052Z,99885.16
2022-11-24T19:32:06.921Z,99887.53
2022-11-24T19:34:36.269Z,99885.47
2022-11-24T19:37:04.590Z,99894.81
2022-11-24T19:39:32.275Z,99897.31
2022-11-24T19:41:59.833Z,99901.59
2022-11-24T19:44:27.454Z,99892.00
2022-11-24T19:46:55.018Z,99885.97
2022-11-24T19:49:22.638Z,99900.25
2022-11-24T19:51:51.529Z,99898.13
2022-11-24T19:54:19.365Z,99899.66
2022-11-24T19:56:46.992Z,99901.16
2022-11-24T19:59:15.207Z,99894.28
2022-11-24T20:01:43.444Z,99889.16
2022-11-24T20:04:13.509Z,99889.75
2022-11-24T20:06:43.456Z,99890.50
2022-11-24T20:09:13.865Z,99890.50
2022-11-24T20:11:42.351Z,99886.88
2022-11-24T20:14:12.417Z,99881.63
2022-11-24T20:16:40.175Z,99895.00
2022-11-24T20:19:11.632Z,99890.66
2022-11-24T20:21:41.390Z,99893.84
2022-11-24T20:24:14.028Z,99896.34
2022-11-24T20:26:43.985Z,99891.19
2022-11-24T20:29:12.810Z,99903.69
2022-11-24T20:31:42.537Z,99900.28
2022-11-24T20:34:10.474Z,99897.50
2022-11-24T20:36:40.696Z,99899.94
2022-11-24T20:39:10.260Z,99894.56
2022-11-24T20:41:40.121Z,99896.13
2022-11-24T20:44:10.426Z,99897.69
2022-11-24T20:46:40.156Z,99896.75
2022-11-24T20:49:09.290Z,99903.28
2022-11-24T20:51:41.894Z,99896.28
2022-11-24T20:54:10.871Z,99903.94
2022-11-24T20:56:41.469Z,99896.00
2022-11-24T20:59:10.034Z,99894.09
2022-11-24T21:01:39.135Z,99905.78
2022-11-24T21:04:09.001Z,99904.13
2022-11-24T21:06:37.630Z,99911.56
2022-11-24T21:09:06.108Z,99904.69
2022-11-24T21:11:33.798Z,99897.84
2022-11-24T21:14:03.204Z,99895.41
2022-11-24T21:16:32.277Z,99895.22
2022-11-24T21:19:01.374Z,99894.13
2022-11-24T21:21:33.655Z,99888.88
2022-11-24T21:24:01.531Z,99881.91
2022-11-24T21:26:29.424Z,99888.56
2022-11-24T21:28:57.693Z,99887.53
2022-11-24T21:31:26.662Z,99897.66
2022-11-24T21:33:55.263Z,99903.38
2022-11-24T21:36:24.776Z,99898.94
2022-11-24T21:38:53.693Z,99902.06
2022-11-24T21:41:24.159Z,99912.00
2022-11-24T21:43:55.425Z,99910.31
2022-11-24T21:46:23.498Z,99904.25
2022-11-24T21:48:52.481Z,99904.97
2022-11-24T21:51:21.728Z,99906.41
2022-11-24T21:53:49.908Z,99912.13
2022-11-24T21:56:19.332Z,99903.63
2022-11-24T21:58:50.441Z,99898.28
2022-11-24T22:01:19.962Z,99896.56
2022-11-24T22:03:47.630Z,99895.59
2022-11-24T22:06:19.036Z,99900.59
2022-11-24T22:08:47.686Z,99901.56
2022-11-24T22:11:17.035Z,99908.09
2022-11-24T22:13:45.606Z,99910.53
2022-11-24T22:16:15.256Z,99907.03
2022-11-24T22:18:44.620Z,99910.31
2022-11-24T22:21:14.001Z,99909.25
2022-11-24T22:23:43.635Z,99910.53
2022-11-24T22:26:14.265Z,99898.91
2022-11-24T22:28:42.887Z,99905.44
2022-11-24T22:31:12.442Z,99901.78
2022-11-24T22:33:40.238Z,99903.38
2022-11-24T22:36:08.883Z,99901.47
2022-11-24T22:38:36.995Z,99906.28
2022-11-24T22:41:08.048Z,99912.91
2022-11-24T22:43:37.126Z,99907.81
2022-11-24T22:46:05.841Z,99896.66
2022-11-24T22:48:34.114Z,99899.53
2022-11-24T22:51:03.127Z,99899.38
2022-11-24T22:53:30.793Z,99899.22
2022-11-24T22:56:02.258Z,99905.72
2022-11-24T22:58:31.845Z,99906.28
2022-11-24T23:01:06.088Z,99909.53
2022-11-24T23:03:34.727Z,99902.59
2022-11-24T23:06:02.813Z,99902.28
2022-11-24T23:08:32.631Z,99908.09
2022-11-24T23:11:01.557Z,99911.25
2022-11-24T23:13:30.855Z,99900.91
2022-11-24T23:16:02.595Z,99918.69
2022-11-24T23:18:30.635Z,99914.31
2022-11-24T23:20:58.226Z,99909.13
2022-11-24T23:23:25.813Z,99913.34
2022-11-24T23:25:53.381Z,99918.44
2022-11-24T23:28:20.958Z,99917.56
2022-11-24T23:30:49.863Z,99921.69
2022-11-24T23:33:17.493Z,99920.75
2022-11-24T23:35:45.120Z,99916.34
2022-11-24T23:38:12.757Z,99917.84
2022-11-24T23:40:40.343Z,99917.84
2022-11-24T23:43:07.943Z,99911.81
2022-11-24T23:45:35.498Z,99906.38
2022-11-24T23:48:05.192Z,99898.66
2022-11-24T23:50:32.857Z,99903.66
2022-11-24T23:53:00.409Z,99890.00
2022-11-24T23:55:28.163Z,99894.97
2022-11-24T23:57:55.793Z,99896.56
