createdAt,value
2023-05-11T00:00:10.175Z,13.60
2023-05-11T00:02:37.660Z,13.60
2023-05-11T00:05:05.370Z,13.50
2023-05-11T00:07:32.454Z,13.50
2023-05-11T00:09:59.544Z,13.40
2023-05-11T00:12:26.942Z,13.50
2023-05-11T00:14:54.113Z,13.50
2023-05-11T00:17:21.257Z,13.40
2023-05-11T00:19:48.382Z,13.50
2023-05-11T00:22:15.496Z,13.60
2023-05-11T00:24:42.581Z,13.60
2023-05-11T00:27:09.858Z,13.50
2023-05-11T00:29:36.998Z,13.50
2023-05-11T00:32:04.776Z,13.60
2023-05-11T00:34:32.067Z,13.60
2023-05-11T00:36:59.178Z,13.60
2023-05-11T00:39:26.533Z,13.60
2023-05-11T00:41:54.574Z,13.60
2023-05-11T00:44:21.696Z,13.60
2023-05-11T00:46:49.283Z,13.60
2023-05-11T00:49:17.426Z,13.60
2023-05-11T00:51:44.886Z,13.60
2023-05-11T00:54:15.532Z,13.60
2023-05-11T00:56:42.937Z,13.60
2023-05-11T00:59:10.186Z,13.60
2023-05-11T01:01:39.210Z,13.60
2023-05-11T01:04:07.250Z,13.60
2023-05-11T01:06:53.440Z,13.60
2023-05-11T01:09:43.822Z,13.60
2023-05-11T01:12:46.418Z,13.60
2023-05-11T01:15:26.567Z,13.60
2023-05-11T01:18:29.342Z,13.50
2023-05-11T01:21:01.931Z,13.50
2023-05-11T01:24:17.106Z,13.50
2023-05-11T01:27:04.096Z,13.50
2023-05-11T01:30:02.126Z,13.50
2023-05-11T01:32:33.827Z,13.40
2023-05-11T01:35:08.762Z,13.30
2023-05-11T01:37:37.452Z,13.20
2023-05-11T01:40:16.571Z,13.10
2023-05-11T01:42:50.677Z,13.10
2023-05-11T01:45:19.202Z,13.00
2023-05-11T01:47:50.114Z,13.00
2023-05-11T01:50:19.642Z,13.00
2023-05-11T01:52:48.862Z,13.10
2023-05-11T01:55:20.547Z,13.10
2023-05-11T01:57:52.681Z,13.00
2023-05-11T02:00:20.893Z,13.00
2023-05-11T02:02:49.264Z,13.10
2023-05-11T02:05:22.820Z,13.10
2023-05-11T02:07:52.900Z,13.10
2023-05-11T02:10:24.981Z,13.00
2023-05-11T02:12:54.179Z,13.00
2023-05-11T02:15:24.105Z,13.00
2023-05-11T02:17:53.440Z,13.10
2023-05-11T02:20:21.125Z,13.10
2023-05-11T02:22:49.965Z,13.00
2023-05-11T02:25:18.371Z,12.90
2023-05-11T02:27:46.012Z,12.80
2023-05-11T02:30:13.858Z,12.70
2023-05-11T02:32:49.735Z,12.70
2023-05-11T02:35:24.350Z,12.70
2023-05-11T02:37:57.094Z,12.70
2023-05-11T02:40:34.302Z,12.70
2023-05-11T02:43:10.717Z,12.60
2023-05-11T02:45:45.597Z,12.70
2023-05-11T02:48:22.889Z,12.60
2023-05-11T02:50:52.563Z,12.60
2023-05-11T02:53:23.109Z,12.50
2023-05-11T02:55:51.210Z,12.60
2023-05-11T02:58:19.255Z,12.60
2023-05-11T03:00:51.577Z,12.70
2023-05-11T03:03:19.033Z,12.70
2023-05-11T03:05:46.280Z,12.70
2023-05-11T03:08:13.723Z,12.70
2023-05-11T03:10:42.924Z,12.60
2023-05-11T03:13:10.783Z,12.60
2023-05-11T03:15:38.943Z,12.60
2023-05-11T03:18:08.454Z,12.60
2023-05-11T03:20:39.269Z,12.70
2023-05-11T03:23:07.672Z,12.70
2023-05-11T03:25:35.484Z,12.70
2023-05-11T03:28:04.274Z,12.90
2023-05-11T03:30:34.757Z,12.90
2023-05-11T03:33:02.396Z,13.00
2023-05-11T03:35:33.870Z,13.00
2023-05-11T03:38:02.176Z,13.10
2023-05-11T03:40:31.573Z,13.10
2023-05-11T03:43:03.004Z,13.10
2023-05-11T03:45:32.658Z,13.10
2023-05-11T03:48:05.938Z,13.00
2023-05-11T03:50:34.088Z,13.00
2023-05-11T03:53:01.492Z,13.00
2023-05-11T03:55:28.785Z,13.00
2023-05-11T03:57:56.027Z,13.10
2023-05-11T04:00:23.265Z,13.10
2023-05-11T04:02:50.809Z,13.10
2023-05-11T04:05:19.150Z,13.20
2023-05-11T04:07:46.903Z,13.40
2023-05-11T04:10:14.028Z,13.50
2023-05-11T04:12:41.251Z,13.60
2023-05-11T04:15:08.742Z,13.70
2023-05-11T04:17:36.011Z,13.70
2023-05-11T04:20:03.786Z,13.80
2023-05-11T04:22:31.396Z,13.80
2023-05-11T04:24:58.535Z,13.70
2023-05-11T04:27:25.821Z,13.60
2023-05-11T04:29:53.049Z,13.60
2023-05-11T04:32:20.293Z,13.70
2023-05-11T04:34:47.759Z,13.70
2023-05-11T04:37:18.161Z,13.70
2023-05-11T04:39:45.488Z,13.70
2023-05-11T04:42:12.651Z,13.60
2023-05-11T04:44:40.828Z,13.60
2023-05-11T04:47:08.192Z,13.60
2023-05-11T04:49:35.865Z,13.60
2023-05-11T04:52:03.279Z,13.60
2023-05-11T04:54:31.700Z,13.70
2023-05-11T04:56:58.884Z,13.80
2023-05-11T04:59:26.097Z,13.90
2023-05-11T05:01:53.180Z,14.00
2023-05-11T05:04:20.361Z,14.00
2023-05-11T05:06:47.561Z,14.10
2023-05-11T05:09:16.314Z,14.10
2023-05-11T05:11:43.494Z,14.20
2023-05-11T05:14:10.829Z,14.30
2023-05-11T05:16:38.323Z,14.30
2023-05-11T05:19:05.934Z,14.40
2023-05-11T05:21:35.761Z,14.50
2023-05-11T05:24:07.048Z,14.60
2023-05-11T05:26:34.302Z,14.80
2023-05-11T05:29:01.787Z,14.90
2023-05-11T05:31:30.462Z,15.00
2023-05-11T05:33:57.674Z,15.10
2023-05-11T05:36:25.451Z,15.30
2023-05-11T05:38:52.930Z,15.40
2023-05-11T05:41:21.540Z,15.50
2023-05-11T05:43:49.184Z,15.70
2023-05-11T05:46:17.792Z,15.70
2023-05-11T05:48:45.277Z,15.80
2023-05-11T05:51:16.664Z,15.80
2023-05-11T05:53:44.845Z,15.80
2023-05-11T05:56:12.346Z,15.90
2023-05-11T05:58:41.679Z,16.00
2023-05-11T06:01:09.268Z,16.00
2023-05-11T06:03:36.937Z,16.20
2023-05-11T06:06:04.386Z,16.90
2023-05-11T06:08:31.699Z,17.50
2023-05-11T06:10:58.965Z,18.10
2023-05-11T06:13:26.125Z,18.60
2023-05-11T06:15:53.956Z,19.10
2023-05-11T06:18:29.480Z,19.70
2023-05-11T06:20:57.494Z,20.20
2023-05-11T06:23:26.739Z,20.20
2023-05-11T06:25:54.116Z,20.40
2023-05-11T06:28:24.411Z,20.50
2023-05-11T06:30:59.133Z,20.60
2023-05-11T06:33:28.405Z,20.70
2023-05-11T06:35:56.600Z,20.70
2023-05-11T06:38:24.911Z,20.80
2023-05-11T06:40:54.862Z,20.90
2023-05-11T06:43:22.008Z,20.90
2023-05-11T06:45:50.379Z,20.90
2023-05-11T06:48:17.827Z,21.10
2023-05-11T06:50:45.018Z,20.80
2023-05-11T06:53:13.998Z,20.90
2023-05-11T06:55:41.597Z,21.00
2023-05-11T06:58:08.833Z,21.10
2023-05-11T07:00:36.047Z,21.20
2023-05-11T07:03:03.367Z,21.50
2023-05-11T07:05:31.307Z,21.60
2023-05-11T07:07:58.693Z,21.70
2023-05-11T07:10:26.244Z,21.30
2023-05-11T07:12:53.444Z,20.60
2023-05-11T07:15:20.848Z,20.40
2023-05-11T07:17:48.131Z,20.40
2023-05-11T07:20:15.594Z,20.40
2023-05-11T07:22:42.752Z,20.60
2023-05-11T07:25:10.353Z,20.60
2023-05-11T07:27:37.726Z,20.70
2023-05-11T07:30:06.146Z,20.70
2023-05-11T07:32:33.496Z,21.00
2023-05-11T07:35:00.688Z,21.20
2023-05-11T07:37:27.776Z,21.50
2023-05-11T07:39:54.900Z,21.20
2023-05-11T07:42:22.041Z,21.30
2023-05-11T07:44:49.176Z,20.70
2023-05-11T07:47:17.630Z,21.00
2023-05-11T07:49:47.381Z,21.50
2023-05-11T07:52:14.702Z,22.20
2023-05-11T07:54:42.010Z,22.60
2023-05-11T07:57:11.444Z,22.60
2023-05-11T07:59:38.749Z,22.20
2023-05-11T08:02:09.410Z,22.50
2023-05-11T08:04:37.742Z,22.70
2023-05-11T08:07:04.990Z,22.90
2023-05-11T08:09:32.335Z,23.10
2023-05-11T08:12:01.686Z,23.60
2023-05-11T08:14:28.976Z,23.60
2023-05-11T08:16:56.472Z,23.40
2023-05-11T08:19:23.765Z,23.30
2023-05-11T08:21:51.056Z,23.40
2023-05-11T08:24:18.218Z,23.40
2023-05-11T08:26:45.319Z,23.20
2023-05-11T08:29:12.480Z,23.40
2023-05-11T08:31:40.416Z,23.60
2023-05-11T08:36:41.213Z,23.80
2023-05-11T08:39:08.290Z,23.80
2023-05-11T08:41:35.579Z,23.90
2023-05-11T08:44:03.940Z,23.70
2023-05-11T08:46:36.750Z,24.00
2023-05-11T08:49:04.098Z,24.30
2023-05-11T08:51:32.820Z,24.30
2023-05-11T08:54:00.216Z,24.20
2023-05-11T08:56:29.753Z,24.10
2023-05-11T08:58:58.026Z,24.10
2023-05-11T09:01:29.291Z,24.30
2023-05-11T09:03:58.275Z,24.20
2023-05-11T09:06:28.044Z,23.70
2023-05-11T09:08:55.510Z,23.60
2023-05-11T09:11:22.848Z,23.90
2023-05-11T09:13:50.842Z,23.90
2023-05-11T09:16:33.025Z,23.90
2023-05-11T09:19:06.336Z,24.00
2023-05-11T09:21:34.229Z,24.10
2023-05-11T09:24:03.499Z,24.30
2023-05-11T09:26:34.195Z,24.80
2023-05-11T09:29:03.269Z,24.70
2023-05-11T09:31:45.176Z,24.80
2023-05-11T09:34:18.991Z,25.10
2023-05-11T09:36:52.875Z,25.50
2023-05-11T09:42:25.820Z,24.90
2023-05-11T09:44:53.929Z,24.90
2023-05-11T09:47:22.568Z,25.40
2023-05-11T09:49:49.817Z,25.20
2023-05-11T09:52:18.773Z,25.00
2023-05-11T09:54:48.702Z,25.40
2023-05-11T09:57:26.408Z,25.50
2023-05-11T09:59:55.633Z,25.20
2023-05-11T10:02:31.714Z,25.10
2023-05-11T10:05:01.287Z,25.00
2023-05-11T10:07:35.155Z,25.20
2023-05-11T10:10:05.595Z,25.30
2023-05-11T10:12:34.024Z,25.30
2023-05-11T10:15:10.494Z,25.30
2023-05-11T10:17:38.300Z,25.30
2023-05-11T10:20:07.013Z,25.40
2023-05-11T10:22:34.710Z,25.30
2023-05-11T10:25:03.071Z,25.60
2023-05-11T10:27:32.269Z,25.60
2023-05-11T10:29:59.890Z,25.70
2023-05-11T10:32:28.679Z,25.70
2023-05-11T10:34:56.983Z,25.60
2023-05-11T10:37:24.424Z,25.30
2023-05-11T10:39:52.231Z,25.40
2023-05-11T10:43:01.692Z,25.90
2023-05-11T10:45:41.763Z,26.80
2023-05-11T10:48:28.644Z,27.70
2023-05-11T10:51:29.867Z,27.90
2023-05-11T10:54:22.017Z,28.10
2023-05-11T10:57:38.073Z,27.90
2023-05-11T11:00:47.963Z,27.40
2023-05-11T11:03:15.785Z,26.40
2023-05-11T11:05:46.493Z,25.70
2023-05-11T11:08:14.113Z,26.30
2023-05-11T11:10:46.675Z,26.20
2023-05-11T11:13:16.879Z,26.70
2023-05-11T11:15:56.154Z,27.60
2023-05-11T11:18:28.581Z,27.70
2023-05-11T11:20:57.952Z,26.20
2023-05-11T11:23:43.729Z,25.20
2023-05-11T11:26:15.636Z,24.40
2023-05-11T11:28:57.130Z,24.80
2023-05-11T11:31:35.220Z,24.80
2023-05-11T11:34:27.587Z,24.80
2023-05-11T11:37:06.826Z,25.00
2023-05-11T11:39:43.181Z,25.00
2023-05-11T11:42:12.343Z,24.80
2023-05-11T11:44:40.530Z,25.10
2023-05-11T11:47:14.872Z,25.90
2023-05-11T11:49:50.875Z,26.40
2023-05-11T11:52:27.329Z,27.30
2023-05-11T11:55:02.662Z,26.60
2023-05-11T11:57:32.921Z,26.10
2023-05-11T12:00:10.483Z,25.40
2023-05-11T12:02:45.649Z,24.60
2023-05-11T12:05:18.989Z,24.00
2023-05-11T12:07:52.131Z,23.70
2023-05-11T12:10:21.708Z,23.60
2023-05-11T12:12:51.112Z,23.70
2023-05-11T12:15:30.194Z,24.30
2023-05-11T12:17:57.457Z,25.10
2023-05-11T12:20:25.990Z,25.30
2023-05-11T12:22:53.630Z,25.50
2023-05-11T12:25:21.886Z,25.80
2023-05-11T12:27:55.813Z,26.70
2023-05-11T12:30:29.201Z,28.00
2023-05-11T12:32:58.043Z,28.60
2023-05-11T12:35:29.190Z,27.50
2023-05-11T12:37:58.878Z,26.60
2023-05-11T12:40:26.600Z,26.20
2023-05-11T12:42:57.301Z,25.70
2023-05-11T12:45:26.531Z,25.90
2023-05-11T12:47:56.530Z,26.70
2023-05-11T12:50:23.907Z,27.40
2023-05-11T12:52:51.045Z,27.20
2023-05-11T12:55:29.628Z,29.10
2023-05-11T12:58:15.338Z,30.00
2023-05-11T13:00:57.019Z,29.40
2023-05-11T13:03:29.580Z,28.20
2023-05-11T13:06:08.021Z,27.50
2023-05-11T13:08:55.544Z,26.60
2023-05-11T13:11:26.616Z,25.80
2023-05-11T13:13:56.986Z,25.00
2023-05-11T13:16:34.662Z,24.40
2023-05-11T13:19:10.265Z,23.90
2023-05-11T13:21:37.514Z,23.60
2023-05-11T13:24:05.709Z,23.50
2023-05-11T13:26:33.326Z,23.50
2023-05-11T13:29:09.572Z,23.50
2023-05-11T13:31:49.364Z,23.70
2023-05-11T13:34:17.001Z,24.00
2023-05-11T13:36:44.485Z,24.30
2023-05-11T13:39:11.680Z,24.60
2023-05-11T13:41:39.138Z,25.00
2023-05-11T13:44:06.419Z,25.70
2023-05-11T13:46:33.665Z,26.60
2023-05-11T13:49:01.019Z,26.70
2023-05-11T13:51:28.167Z,26.70
2023-05-11T13:53:55.546Z,26.50
2023-05-11T13:56:22.968Z,26.30
2023-05-11T13:58:50.227Z,25.50
2023-05-11T14:01:17.456Z,24.70
2023-05-11T14:03:44.827Z,24.10
2023-05-11T14:06:12.629Z,24.00
2023-05-11T14:08:39.746Z,23.60
2023-05-11T14:11:06.981Z,23.50
2023-05-11T14:13:34.159Z,23.50
2023-05-11T14:16:01.631Z,23.40
2023-05-11T14:18:29.198Z,23.30
2023-05-11T14:21:00.715Z,23.40
2023-05-11T14:23:27.873Z,23.30
2023-05-11T14:25:55.791Z,23.40
2023-05-11T14:28:23.514Z,23.40
2023-05-11T14:30:50.740Z,23.60
2023-05-11T14:33:18.052Z,23.70
2023-05-11T14:35:45.675Z,23.70
2023-05-11T14:38:12.967Z,23.80
2023-05-11T14:40:40.256Z,23.50
2023-05-11T14:43:07.698Z,23.70
2023-05-11T14:45:34.962Z,23.70
2023-05-11T14:48:02.356Z,23.70
2023-05-11T14:50:31.234Z,23.60
2023-05-11T14:52:58.367Z,23.60
2023-05-11T14:55:25.741Z,23.50
2023-05-11T14:57:53.509Z,23.30
2023-05-11T15:00:20.941Z,23.10
2023-05-11T15:02:48.290Z,23.10
2023-05-11T15:05:15.868Z,23.00
2023-05-11T15:07:43.184Z,23.10
2023-05-11T15:10:11.265Z,23.20
2023-05-11T15:12:39.067Z,23.20
2023-05-11T15:15:09.148Z,23.00
2023-05-11T15:17:36.576Z,22.80
2023-05-11T15:20:05.227Z,22.70
2023-05-11T15:22:32.809Z,22.60
2023-05-11T15:25:01.077Z,22.50
2023-05-11T15:27:28.726Z,22.50
2023-05-11T15:29:56.135Z,22.50
2023-05-11T15:32:23.867Z,22.50
2023-05-11T15:34:59.039Z,22.60
2023-05-11T15:37:28.788Z,22.70
2023-05-11T15:39:56.216Z,22.70
2023-05-11T15:42:23.381Z,22.70
2023-05-11T15:44:50.551Z,22.70
2023-05-11T15:47:17.952Z,22.70
2023-05-11T15:49:45.100Z,22.60
2023-05-11T15:52:12.278Z,22.60
2023-05-11T15:54:39.362Z,22.70
2023-05-11T15:57:06.659Z,22.40
2023-05-11T15:59:34.059Z,22.40
2023-05-11T16:02:01.379Z,22.40
2023-05-11T16:04:28.679Z,22.30
2023-05-11T16:06:57.367Z,22.60
2023-05-11T16:09:25.970Z,22.60
2023-05-11T16:11:53.473Z,22.80
2023-05-11T16:14:20.896Z,22.70
2023-05-11T16:16:48.354Z,22.80
2023-05-11T16:19:15.974Z,22.90
2023-05-11T16:21:43.721Z,22.80
2023-05-11T16:24:11.256Z,22.60
2023-05-11T16:26:38.430Z,22.50
2023-05-11T16:29:06.525Z,22.30
2023-05-11T16:31:39.968Z,22.20
2023-05-11T16:34:07.126Z,22.10
2023-05-11T16:36:34.326Z,22.10
2023-05-11T16:39:01.728Z,22.10
2023-05-11T16:41:28.979Z,22.10
2023-05-11T16:43:56.331Z,22.10
2023-05-11T16:46:23.597Z,22.10
2023-05-11T16:48:50.966Z,22.10
2023-05-11T16:51:23.334Z,22.10
2023-05-11T16:53:51.244Z,21.90
2023-05-11T16:56:18.504Z,22.00
2023-05-11T16:58:46.053Z,21.90
2023-05-11T17:01:16.779Z,21.80
2023-05-11T17:03:44.709Z,21.80
2023-05-11T17:06:18.986Z,21.80
2023-05-11T17:08:47.872Z,21.80
2023-05-11T17:11:17.960Z,21.70
2023-05-11T17:13:45.093Z,21.70
2023-05-11T17:16:12.207Z,21.70
2023-05-11T17:18:39.491Z,21.60
2023-05-11T17:21:06.951Z,21.50
2023-05-11T17:23:34.942Z,21.50
2023-05-11T17:26:13.200Z,21.40
2023-05-11T17:28:40.599Z,21.40
2023-05-11T17:31:13.600Z,21.40
2023-05-11T17:33:41.913Z,21.30
2023-05-11T17:36:09.735Z,21.20
2023-05-11T17:38:36.995Z,21.20
2023-05-11T17:41:07.626Z,21.10
2023-05-11T17:43:36.387Z,21.00
2023-05-11T17:46:04.483Z,21.00
2023-05-11T17:48:32.182Z,20.90
2023-05-11T17:50:59.644Z,20.90
2023-05-11T17:53:27.360Z,20.90
2023-05-11T17:55:58.269Z,20.80
2023-05-11T17:58:25.511Z,20.80
2023-05-11T18:00:53.148Z,20.70
2023-05-11T18:03:21.048Z,20.60
2023-05-11T18:05:49.228Z,20.70
2023-05-11T18:08:16.790Z,20.60
2023-05-11T18:10:44.367Z,20.60
2023-05-11T18:13:11.604Z,20.50
2023-05-11T18:15:38.881Z,20.50
2023-05-11T18:18:06.359Z,20.30
2023-05-11T18:20:33.778Z,20.20
2023-05-11T18:23:01.337Z,20.00
2023-05-11T18:25:31.900Z,19.90
2023-05-11T18:27:59.327Z,19.80
2023-05-11T18:30:29.752Z,19.80
2023-05-11T18:32:57.348Z,19.60
2023-05-11T18:35:24.669Z,19.40
2023-05-11T18:37:52.084Z,19.40
2023-05-11T18:40:19.552Z,19.20
2023-05-11T18:42:47.250Z,19.10
2023-05-11T18:45:14.568Z,19.00
2023-05-11T18:47:46.309Z,18.90
2023-05-11T18:50:14.014Z,18.90
2023-05-11T18:52:41.193Z,18.80
2023-05-11T18:55:09.548Z,18.70
2023-05-11T18:57:38.103Z,18.70
2023-05-11T19:00:06.624Z,18.60
2023-05-11T19:02:34.144Z,18.50
2023-05-11T19:05:01.689Z,18.50
2023-05-11T19:07:28.918Z,18.40
2023-05-11T19:09:56.262Z,18.40
2023-05-11T19:12:23.420Z,18.30
2023-05-11T19:14:55.336Z,18.20
2023-05-11T19:17:23.495Z,18.20
2023-05-11T19:19:51.550Z,18.10
2023-05-11T19:22:20.522Z,18.00
2023-05-11T19:24:47.633Z,17.90
2023-05-11T19:27:15.488Z,17.90
2023-05-11T19:29:42.848Z,17.80
2023-05-11T19:32:10.384Z,17.70
2023-05-11T19:34:37.659Z,17.70
2023-05-11T19:37:04.895Z,17.60
2023-05-11T19:39:33.038Z,17.60
2023-05-11T19:42:00.816Z,17.50
2023-05-11T19:44:32.690Z,17.50
2023-05-11T19:47:00.146Z,17.50
2023-05-11T19:49:28.787Z,17.40
2023-05-11T19:51:59.386Z,17.40
2023-05-11T19:54:26.601Z,17.30
2023-05-11T19:56:55.120Z,17.30
2023-05-11T19:59:22.421Z,17.30
2023-05-11T20:01:49.570Z,17.30
2023-05-11T20:04:17.039Z,17.20
2023-05-11T20:06:44.266Z,17.20
2023-05-11T20:09:11.882Z,17.20
2023-05-11T20:11:39.351Z,17.20
2023-05-11T20:14:06.692Z,17.10
2023-05-11T20:16:34.187Z,17.00
2023-05-11T20:19:01.436Z,17.00
2023-05-11T20:21:28.968Z,16.90
2023-05-11T20:23:56.656Z,16.90
2023-05-11T20:26:26.953Z,16.80
2023-05-11T20:28:55.351Z,16.80
2023-05-11T20:31:25.797Z,16.80
2023-05-11T20:36:23.092Z,16.70
2023-05-11T20:38:53.770Z,16.70
2023-05-11T20:41:22.126Z,16.70
2023-05-11T20:43:49.629Z,16.70
2023-05-11T20:46:16.964Z,16.70
2023-05-11T20:48:48.768Z,16.80
2023-05-11T20:51:23.106Z,16.80
2023-05-11T20:53:50.697Z,16.90
2023-05-11T20:56:17.927Z,16.90
2023-05-11T20:58:47.449Z,17.00
2023-05-11T21:01:14.873Z,17.00
2023-05-11T21:03:42.351Z,17.00
2023-05-11T21:06:09.595Z,17.00
2023-05-11T21:08:36.796Z,17.00
2023-05-11T21:11:04.136Z,17.00
2023-05-11T21:13:31.493Z,16.90
2023-05-11T21:15:58.741Z,16.90
2023-05-11T21:18:32.002Z,16.80
2023-05-11T21:20:59.418Z,16.90
2023-05-11T21:23:28.364Z,16.80
2023-05-11T21:25:57.481Z,16.80
2023-05-11T21:28:27.079Z,16.80
2023-05-11T21:30:54.984Z,16.90
2023-05-11T21:33:22.339Z,16.90
2023-05-11T21:35:50.055Z,16.80
2023-05-11T21:38:17.687Z,16.90
2023-05-11T21:40:50.740Z,16.90
2023-05-11T21:43:18.339Z,16.90
2023-05-11T21:45:47.042Z,16.90
2023-05-11T21:48:14.323Z,16.90
2023-05-11T21:50:42.707Z,16.90
2023-05-11T21:53:09.955Z,16.90
2023-05-11T21:55:37.066Z,16.90
2023-05-11T21:58:04.333Z,16.90
2023-05-11T22:00:33.001Z,16.80
2023-05-11T22:03:01.535Z,16.70
2023-05-11T22:05:28.781Z,16.70
2023-05-11T22:08:06.668Z,16.70
2023-05-11T22:10:40.820Z,16.60
2023-05-11T22:13:07.942Z,16.60
2023-05-11T22:15:35.050Z,16.60
2023-05-11T22:18:02.397Z,16.60
2023-05-11T22:20:31.540Z,16.50
2023-05-11T22:22:59.348Z,16.50
2023-05-11T22:25:27.802Z,16.50
2023-05-11T22:27:55.069Z,16.50
2023-05-11T22:30:22.580Z,16.50
2023-05-11T22:32:50.004Z,16.50
2023-05-11T22:35:18.151Z,16.40
2023-05-11T22:37:45.452Z,16.40
2023-05-11T22:40:13.069Z,16.40
2023-05-11T22:42:40.405Z,16.40
2023-05-11T22:45:08.470Z,16.30
2023-05-11T22:47:35.661Z,16.20
2023-05-11T22:50:02.865Z,16.20
2023-05-11T22:52:30.319Z,16.20
2023-05-11T22:54:59.694Z,16.10
2023-05-11T22:57:27.796Z,16.10
2023-05-11T22:59:55.001Z,16.00
2023-05-11T23:02:23.021Z,16.00
2023-05-11T23:04:52.322Z,15.90
2023-05-11T23:07:19.821Z,15.90
2023-05-11T23:09:47.686Z,15.80
2023-05-11T23:12:14.850Z,15.80
2023-05-11T23:14:42.000Z,15.80
2023-05-11T23:17:09.421Z,15.80
2023-05-11T23:19:36.963Z,15.80
2023-05-11T23:22:04.547Z,15.80
2023-05-11T23:24:31.833Z,15.80
2023-05-11T23:26:59.107Z,15.70
2023-05-11T23:29:27.190Z,15.70
2023-05-11T23:31:54.497Z,15.60
2023-05-11T23:34:22.048Z,15.60
2023-05-11T23:36:49.293Z,15.50
2023-05-11T23:39:16.807Z,15.50
2023-05-11T23:41:43.900Z,15.50
2023-05-11T23:44:11.676Z,15.40
2023-05-11T23:46:38.870Z,15.40
2023-05-11T23:49:06.256Z,15.30
2023-05-11T23:51:33.615Z,15.30
2023-05-11T23:54:00.846Z,15.90
2023-05-11T23:56:27.985Z,15.20
2023-05-11T23:58:55.252Z,15.20
