createdAt,value
2022-10-23T00:02:14.951Z,12.80
2022-10-23T00:06:22.172Z,12.80
2022-10-23T00:10:28.931Z,12.80
2022-10-23T00:14:35.676Z,12.80
2022-10-23T00:18:42.811Z,12.80
2022-10-23T00:22:49.505Z,12.70
2022-10-23T00:26:56.142Z,12.70
2022-10-23T00:31:06.740Z,12.60
2022-10-23T00:35:13.397Z,12.60
2022-10-23T00:39:20.030Z,12.50
2022-10-23T00:43:29.181Z,12.50
2022-10-23T00:47:35.864Z,12.40
2022-10-23T00:51:46.667Z,12.40
2022-10-23T00:55:55.869Z,12.40
2022-10-23T01:00:02.622Z,12.50
2022-10-23T01:04:10.491Z,12.50
2022-10-23T01:08:29.465Z,12.40
2022-10-23T01:12:45.960Z,12.30
2022-10-23T01:17:05.949Z,12.30
2022-10-23T01:21:35.162Z,12.30
2022-10-23T01:26:07.930Z,12.30
2022-10-23T01:30:17.027Z,12.30
2022-10-23T01:34:42.994Z,12.30
2022-10-23T01:39:08.759Z,12.30
2022-10-23T01:43:25.349Z,12.30
2022-10-23T01:47:35.033Z,12.20
2022-10-23T01:51:46.678Z,12.20
2022-10-23T01:55:55.353Z,12.20
2022-10-23T02:00:07.261Z,12.30
2022-10-23T02:04:29.683Z,12.30
2022-10-23T02:08:36.452Z,12.20
2022-10-23T02:13:02.943Z,12.20
2022-10-23T02:17:47.334Z,12.20
2022-10-23T02:22:17.308Z,12.10
2022-10-23T02:26:40.091Z,12.10
2022-10-23T02:30:50.030Z,12.10
2022-10-23T02:34:57.088Z,12.10
2022-10-23T02:39:04.759Z,12.10
2022-10-23T02:43:24.452Z,12.10
2022-10-23T02:47:43.470Z,12.10
2022-10-23T02:52:06.136Z,12.10
2022-10-23T02:56:16.968Z,12.10
2022-10-23T03:00:24.437Z,12.10
2022-10-23T03:04:32.763Z,12.00
2022-10-23T03:08:53.582Z,12.00
2022-10-23T03:13:00.268Z,12.00
2022-10-23T03:17:06.984Z,12.00
2022-10-23T03:21:13.655Z,12.00
2022-10-23T03:25:20.313Z,12.00
2022-10-23T03:29:26.994Z,12.00
2022-10-23T03:33:33.894Z,12.00
2022-10-23T03:37:40.857Z,11.90
2022-10-23T03:41:47.867Z,11.90
2022-10-23T03:45:56.503Z,12.00
2022-10-23T03:50:03.653Z,12.00
2022-10-23T03:54:10.796Z,12.00
2022-10-23T03:58:17.483Z,12.00
2022-10-23T04:02:24.283Z,11.90
2022-10-23T04:06:30.960Z,11.90
2022-10-23T04:10:37.751Z,11.90
2022-10-23T04:14:44.518Z,12.60
2022-10-23T04:18:51.328Z,11.90
2022-10-23T04:22:57.980Z,12.00
2022-10-23T04:27:04.659Z,12.00
2022-10-23T04:31:11.301Z,11.90
2022-10-23T04:35:18.896Z,11.90
2022-10-23T04:39:25.593Z,11.90
2022-10-23T04:43:32.274Z,11.90
2022-10-23T04:47:38.915Z,11.90
2022-10-23T04:51:45.572Z,11.90
2022-10-23T04:55:53.582Z,12.00
2022-10-23T05:00:00.437Z,12.00
2022-10-23T05:04:07.274Z,12.00
2022-10-23T05:08:17.858Z,12.00
2022-10-23T05:12:26.561Z,12.00
2022-10-23T05:17:04.784Z,12.10
2022-10-23T05:21:20.369Z,12.10
2022-10-23T05:25:27.079Z,12.00
2022-10-23T05:29:33.782Z,12.10
2022-10-23T05:33:41.095Z,12.10
2022-10-23T05:37:49.306Z,12.20
2022-10-23T05:41:56.130Z,12.20
2022-10-23T05:46:06.443Z,12.30
2022-10-23T05:50:13.205Z,12.30
2022-10-23T05:54:19.864Z,12.40
2022-10-23T05:58:26.537Z,12.40
2022-10-23T06:02:33.325Z,12.40
2022-10-23T06:06:39.993Z,12.30
2022-10-23T06:10:46.633Z,12.30
2022-10-23T06:14:53.305Z,12.40
2022-10-23T06:19:00.325Z,12.40
2022-10-23T06:23:07.868Z,12.40
2022-10-23T06:27:14.483Z,12.40
2022-10-23T06:31:26.448Z,12.40
2022-10-23T06:35:33.098Z,12.40
2022-10-23T06:39:40.538Z,12.50
2022-10-23T06:43:51.777Z,12.50
2022-10-23T06:47:58.488Z,12.60
2022-10-23T06:52:08.453Z,12.60
2022-10-23T06:56:17.608Z,12.70
2022-10-23T07:00:25.005Z,12.70
2022-10-23T07:04:31.652Z,12.70
2022-10-23T07:08:38.614Z,12.80
2022-10-23T07:12:45.670Z,12.80
2022-10-23T07:16:52.505Z,12.90
2022-10-23T07:20:59.254Z,12.90
2022-10-23T07:25:06.497Z,13.00
2022-10-23T07:29:13.731Z,13.00
2022-10-23T07:33:20.406Z,13.10
2022-10-23T07:37:28.369Z,13.10
2022-10-23T07:41:35.045Z,13.10
2022-10-23T07:45:42.478Z,13.20
2022-10-23T07:49:49.128Z,13.30
2022-10-23T07:53:55.893Z,13.30
2022-10-23T07:58:02.540Z,13.40
2022-10-23T08:02:13.804Z,13.50
2022-10-23T08:06:20.542Z,13.60
2022-10-23T08:10:27.217Z,13.70
2022-10-23T08:14:33.922Z,13.70
2022-10-23T08:18:42.620Z,13.80
2022-10-23T08:22:51.238Z,13.90
2022-10-23T08:26:58.694Z,13.90
2022-10-23T08:31:11.513Z,14.00
2022-10-23T08:35:18.543Z,15.50
2022-10-23T08:39:25.269Z,14.10
2022-10-23T08:43:42.115Z,14.20
2022-10-23T08:47:53.231Z,14.60
2022-10-23T08:52:07.211Z,14.30
2022-10-23T08:56:23.021Z,14.50
2022-10-23T09:00:30.203Z,14.50
2022-10-23T09:04:36.924Z,14.60
2022-10-23T09:09:06.889Z,14.70
2022-10-23T09:13:39.924Z,14.80
2022-10-23T09:17:47.828Z,14.80
2022-10-23T09:21:56.205Z,14.90
2022-10-23T09:26:15.849Z,15.00
2022-10-23T09:30:37.002Z,15.10
2022-10-23T09:34:53.321Z,15.20
2022-10-23T09:39:00.573Z,15.20
2022-10-23T09:43:23.326Z,15.30
2022-10-23T09:47:30.122Z,15.40
2022-10-23T09:51:41.756Z,15.50
2022-10-23T09:55:54.010Z,15.50
2022-10-23T10:00:22.521Z,15.80
2022-10-23T10:04:40.799Z,15.50
2022-10-23T10:08:52.823Z,15.40
2022-10-23T10:13:07.067Z,15.40
2022-10-23T10:17:36.917Z,15.30
2022-10-23T10:21:47.542Z,15.40
2022-10-23T10:26:08.842Z,15.40
2022-10-23T10:30:21.336Z,15.50
2022-10-23T10:35:16.334Z,15.40
2022-10-23T10:39:38.311Z,15.60
2022-10-23T10:44:22.862Z,15.70
2022-10-23T10:48:37.910Z,15.90
2022-10-23T10:52:58.025Z,15.90
2022-10-23T10:57:13.497Z,16.00
2022-10-23T11:01:35.279Z,16.00
2022-10-23T11:05:45.482Z,16.00
2022-10-23T11:09:52.395Z,16.10
2022-10-23T11:13:59.425Z,16.20
2022-10-23T11:18:12.738Z,16.20
2022-10-23T11:22:54.578Z,16.20
2022-10-23T11:27:27.468Z,16.30
2022-10-23T11:31:55.037Z,16.50
2022-10-23T11:36:06.953Z,16.50
2022-10-23T11:40:23.904Z,16.60
2022-10-23T11:44:36.646Z,16.70
2022-10-23T11:48:44.440Z,16.80
2022-10-23T11:53:13.103Z,17.00
2022-10-23T11:57:20.216Z,17.40
2022-10-23T12:01:46.091Z,17.30
2022-10-23T12:06:03.669Z,17.40
2022-10-23T12:10:31.646Z,17.50
2022-10-23T12:14:40.926Z,17.60
2022-10-23T12:18:50.582Z,17.60
2022-10-23T12:23:19.455Z,17.60
2022-10-23T12:28:08.859Z,17.70
2022-10-23T12:32:52.328Z,17.80
2022-10-23T12:37:05.062Z,18.20
2022-10-23T12:41:24.905Z,18.20
2022-10-23T12:45:38.632Z,18.60
2022-10-23T12:49:50.486Z,18.50
2022-10-23T12:53:57.198Z,18.50
2022-10-23T12:58:03.889Z,18.50
2022-10-23T13:02:31.130Z,18.50
2022-10-23T13:06:39.543Z,18.50
2022-10-23T13:10:47.533Z,18.40
2022-10-23T13:15:07.569Z,18.40
2022-10-23T13:19:26.080Z,18.50
2022-10-23T13:23:36.356Z,18.60
2022-10-23T13:27:43.368Z,18.60
2022-10-23T13:31:50.915Z,18.60
2022-10-23T13:36:00.102Z,18.70
2022-10-23T13:40:20.298Z,18.70
2022-10-23T13:44:27.126Z,18.60
2022-10-23T13:48:33.886Z,18.60
2022-10-23T13:52:40.563Z,18.60
2022-10-23T13:56:47.495Z,18.60
2022-10-23T14:00:54.480Z,18.50
2022-10-23T14:05:01.198Z,18.50
2022-10-23T14:09:18.457Z,18.50
2022-10-23T14:13:25.179Z,18.40
2022-10-23T14:17:31.915Z,18.50
2022-10-23T14:21:38.625Z,18.50
2022-10-23T14:25:45.280Z,18.40
2022-10-23T14:29:52.116Z,18.40
2022-10-23T14:34:00.664Z,18.50
2022-10-23T14:38:07.380Z,18.40
2022-10-23T14:42:14.661Z,18.40
2022-10-23T14:46:23.687Z,18.40
2022-10-23T14:50:42.113Z,18.40
2022-10-23T14:54:50.476Z,18.40
2022-10-23T14:59:02.624Z,18.20
2022-10-23T15:03:09.443Z,18.20
2022-10-23T15:07:16.137Z,18.10
2022-10-23T15:11:24.255Z,18.10
2022-10-23T15:15:30.926Z,18.00
2022-10-23T15:19:37.652Z,18.00
2022-10-23T15:23:45.952Z,17.90
2022-10-23T15:27:52.614Z,17.80
2022-10-23T15:32:01.421Z,17.70
2022-10-23T15:36:08.126Z,17.70
2022-10-23T15:40:14.863Z,18.00
2022-10-23T15:44:24.704Z,17.60
2022-10-23T15:48:31.461Z,17.60
2022-10-23T15:52:38.190Z,17.60
2022-10-23T15:56:46.705Z,17.50
2022-10-23T16:00:53.551Z,17.50
2022-10-23T16:05:00.339Z,17.40
2022-10-23T16:09:07.266Z,17.30
2022-10-23T16:13:14.100Z,17.20
2022-10-23T16:17:20.847Z,17.20
2022-10-23T16:21:33.857Z,17.10
2022-10-23T16:25:40.493Z,17.10
2022-10-23T16:29:47.188Z,17.00
2022-10-23T16:33:54.525Z,17.00
2022-10-23T16:38:01.313Z,16.90
2022-10-23T16:42:08.060Z,16.80
2022-10-23T16:46:17.702Z,16.80
2022-10-23T16:50:24.357Z,16.80
2022-10-23T16:54:31.069Z,16.80
2022-10-23T16:58:40.877Z,16.80
2022-10-23T17:02:48.039Z,16.80
2022-10-23T17:06:54.877Z,16.80
2022-10-23T17:11:10.171Z,16.70
2022-10-23T17:15:17.623Z,16.70
2022-10-23T17:19:44.640Z,16.60
2022-10-23T17:23:52.662Z,16.70
2022-10-23T17:27:59.401Z,16.70
2022-10-23T17:32:06.307Z,16.80
2022-10-23T17:36:15.487Z,16.80
2022-10-23T17:40:25.041Z,16.90
2022-10-23T17:44:32.206Z,16.80
2022-10-23T17:48:40.455Z,16.80
2022-10-23T17:52:48.055Z,16.90
2022-10-23T17:56:54.807Z,16.90
2022-10-23T18:01:10.077Z,16.80
2022-10-23T18:05:16.919Z,16.90
2022-10-23T18:09:23.662Z,16.80
2022-10-23T18:13:32.053Z,16.80
2022-10-23T18:17:38.793Z,16.80
2022-10-23T18:21:45.977Z,16.80
2022-10-23T18:25:53.098Z,16.80
2022-10-23T18:29:59.799Z,16.80
2022-10-23T18:34:16.016Z,16.80
2022-10-23T18:38:22.692Z,16.90
2022-10-23T18:42:29.381Z,16.90
2022-10-23T18:46:36.447Z,17.00
2022-10-23T18:50:43.141Z,17.10
2022-10-23T18:54:49.810Z,17.00
2022-10-23T18:59:01.844Z,17.00
2022-10-23T19:03:14.233Z,17.00
2022-10-23T19:07:21.330Z,17.00
2022-10-23T19:11:28.866Z,16.90
2022-10-23T19:15:37.368Z,16.80
2022-10-23T19:19:56.738Z,16.80
2022-10-23T19:24:10.965Z,17.10
2022-10-23T19:28:17.721Z,16.80
2022-10-23T19:32:24.456Z,16.80
2022-10-23T19:36:31.782Z,16.80
2022-10-23T19:40:39.269Z,16.80
2022-10-23T19:44:45.903Z,16.90
2022-10-23T19:48:52.634Z,16.80
2022-10-23T19:52:59.365Z,16.90
2022-10-23T19:57:06.053Z,17.00
2022-10-23T20:01:15.334Z,17.00
2022-10-23T20:05:22.133Z,16.90
2022-10-23T20:09:28.815Z,16.80
2022-10-23T20:13:36.056Z,16.70
2022-10-23T20:17:42.848Z,16.60
2022-10-23T20:21:49.941Z,16.50
2022-10-23T20:26:06.010Z,16.50
2022-10-23T20:30:13.044Z,16.50
2022-10-23T20:34:19.700Z,16.50
2022-10-23T20:38:26.429Z,16.60
2022-10-23T20:42:33.079Z,16.60
2022-10-23T20:46:40.461Z,16.60
2022-10-23T20:50:47.124Z,16.60
2022-10-23T20:54:53.786Z,16.60
2022-10-23T20:59:03.118Z,16.60
2022-10-23T21:03:09.766Z,16.60
2022-10-23T21:07:16.636Z,16.60
2022-10-23T21:11:23.732Z,16.60
2022-10-23T21:15:30.460Z,16.60
2022-10-23T21:19:39.025Z,16.60
2022-10-23T21:23:51.213Z,16.60
2022-10-23T21:27:57.871Z,16.60
2022-10-23T21:32:04.856Z,16.60
2022-10-23T21:36:17.180Z,16.60
2022-10-23T21:40:24.398Z,16.60
2022-10-23T21:44:31.049Z,16.60
2022-10-23T21:48:38.066Z,16.50
2022-10-23T21:52:45.099Z,16.50
2022-10-23T21:56:53.827Z,16.40
2022-10-23T22:01:00.860Z,16.40
2022-10-23T22:05:07.757Z,16.30
2022-10-23T22:09:19.096Z,16.20
2022-10-23T22:13:25.769Z,16.20
2022-10-23T22:17:32.409Z,16.20
2022-10-23T22:21:39.943Z,16.20
2022-10-23T22:25:46.595Z,16.20
2022-10-23T22:29:53.312Z,16.20
2022-10-23T22:34:13.038Z,16.10
2022-10-23T22:38:30.404Z,16.00
2022-10-23T22:42:38.501Z,15.90
2022-10-23T22:46:45.377Z,15.80
2022-10-23T22:50:52.020Z,15.80
2022-10-23T22:54:58.734Z,15.80
2022-10-23T22:59:05.664Z,15.70
2022-10-23T23:03:12.384Z,15.80
2022-10-23T23:07:19.068Z,15.70
2022-10-23T23:11:26.307Z,15.70
2022-10-23T23:15:33.226Z,15.60
2022-10-23T23:19:39.974Z,15.60
2022-10-23T23:23:47.082Z,15.60
2022-10-23T23:27:53.760Z,15.60
2022-10-23T23:32:00.461Z,15.60
2022-10-23T23:36:12.747Z,15.60
2022-10-23T23:40:19.386Z,15.60
2022-10-23T23:44:26.433Z,15.60
2022-10-23T23:48:33.136Z,15.60
2022-10-23T23:52:39.873Z,15.60
2022-10-23T23:56:46.558Z,15.50
