createdAt,value
2023-05-03T00:00:46.117Z,10.80
2023-05-03T00:03:16.212Z,10.70
2023-05-03T00:05:47.878Z,10.70
2023-05-03T00:11:33.837Z,10.70
2023-05-03T00:14:14.431Z,10.70
2023-05-03T00:16:46.671Z,10.60
2023-05-03T00:19:24.657Z,10.60
2023-05-03T00:22:13.906Z,10.60
2023-05-03T00:25:02.790Z,10.50
2023-05-03T00:27:33.798Z,10.50
2023-05-03T00:30:02.139Z,10.50
2023-05-03T00:32:36.516Z,10.50
2023-05-03T00:35:08.008Z,10.50
2023-05-03T00:37:40.471Z,10.40
2023-05-03T00:40:10.292Z,10.40
2023-05-03T00:42:40.230Z,10.30
2023-05-03T00:45:11.646Z,10.30
2023-05-03T00:47:50.754Z,10.30
2023-05-03T00:50:34.807Z,10.30
2023-05-03T00:53:26.074Z,10.30
2023-05-03T00:56:07.364Z,10.20
2023-05-03T00:58:42.743Z,10.20
2023-05-03T01:01:15.884Z,10.20
2023-05-03T01:03:44.021Z,10.10
2023-05-03T01:06:19.200Z,10.10
2023-05-03T01:08:55.948Z,10.10
2023-05-03T01:11:30.283Z,10.00
2023-05-03T01:14:11.059Z,10.00
2023-05-03T01:16:45.056Z,9.90
2023-05-03T01:19:21.110Z,9.90
2023-05-03T01:22:00.781Z,9.90
2023-05-03T01:24:32.932Z,9.90
2023-05-03T01:27:03.470Z,9.80
2023-05-03T01:29:31.662Z,9.80
2023-05-03T01:32:02.876Z,9.70
2023-05-03T01:34:38.400Z,9.70
2023-05-03T01:37:10.186Z,9.70
2023-05-03T01:39:50.604Z,9.70
2023-05-03T01:42:24.058Z,9.60
2023-05-03T01:44:55.834Z,9.60
2023-05-03T01:47:24.072Z,9.60
2023-05-03T01:49:52.299Z,9.60
2023-05-03T01:52:22.926Z,9.50
2023-05-03T01:54:51.020Z,9.50
2023-05-03T01:57:21.975Z,9.50
2023-05-03T01:59:50.065Z,9.50
2023-05-03T02:02:17.965Z,9.50
2023-05-03T02:04:46.260Z,9.40
2023-05-03T02:07:14.313Z,9.40
2023-05-03T02:09:42.490Z,9.40
2023-05-03T02:12:11.401Z,9.40
2023-05-03T02:14:42.028Z,9.30
2023-05-03T02:17:10.447Z,9.30
2023-05-03T02:19:38.414Z,9.30
2023-05-03T02:22:06.346Z,9.30
2023-05-03T02:24:38.469Z,9.20
2023-05-03T02:27:06.401Z,9.20
2023-05-03T02:29:34.308Z,9.20
2023-05-03T02:32:05.403Z,9.20
2023-05-03T02:34:34.108Z,9.10
2023-05-03T02:37:01.985Z,9.10
2023-05-03T02:39:30.359Z,9.10
2023-05-03T02:41:58.628Z,9.10
2023-05-03T02:44:26.572Z,9.10
2023-05-03T02:46:55.694Z,9.00
2023-05-03T02:49:25.038Z,9.00
2023-05-03T02:51:53.013Z,9.00
2023-05-03T02:54:21.376Z,9.00
2023-05-03T02:56:50.518Z,8.90
2023-05-03T02:59:18.605Z,8.90
2023-05-03T03:01:47.614Z,8.90
2023-05-03T03:04:15.849Z,8.90
2023-05-03T03:06:45.530Z,8.80
2023-05-03T03:09:15.911Z,8.80
2023-05-03T03:11:43.882Z,8.80
2023-05-03T03:14:12.332Z,8.80
2023-05-03T03:16:40.274Z,8.80
2023-05-03T03:19:08.397Z,8.80
2023-05-03T03:21:38.084Z,8.80
2023-05-03T03:24:08.045Z,8.70
2023-05-03T03:26:36.013Z,8.70
2023-05-03T03:29:03.837Z,8.70
2023-05-03T03:31:32.081Z,8.60
2023-05-03T03:33:59.934Z,8.60
2023-05-03T03:36:28.504Z,8.60
2023-05-03T03:38:56.334Z,8.60
2023-05-03T03:41:25.553Z,8.60
2023-05-03T03:43:53.421Z,8.50
2023-05-03T03:46:21.366Z,8.50
2023-05-03T03:48:49.304Z,8.50
2023-05-03T03:51:17.161Z,8.50
2023-05-03T03:53:44.956Z,8.40
2023-05-03T03:56:12.738Z,8.40
2023-05-03T03:58:42.113Z,8.40
2023-05-03T04:01:09.948Z,8.40
2023-05-03T04:03:38.023Z,8.30
2023-05-03T04:06:06.313Z,8.30
2023-05-03T04:08:34.189Z,8.30
2023-05-03T04:11:03.874Z,8.30
2023-05-03T04:13:32.136Z,8.20
2023-05-03T04:16:12.484Z,8.20
2023-05-03T04:18:40.259Z,8.20
2023-05-03T04:21:08.066Z,8.20
2023-05-03T04:23:35.787Z,8.10
2023-05-03T04:26:05.097Z,8.10
2023-05-03T04:28:33.587Z,8.10
2023-05-03T04:31:03.637Z,8.10
2023-05-03T04:33:31.677Z,8.00
2023-05-03T04:36:02.198Z,8.00
2023-05-03T04:38:29.969Z,8.00
2023-05-03T04:40:58.287Z,8.00
2023-05-03T04:43:26.133Z,8.00
2023-05-03T04:45:54.291Z,8.00
2023-05-03T04:48:23.542Z,7.90
2023-05-03T04:50:52.299Z,7.90
2023-05-03T04:53:20.126Z,7.90
2023-05-03T04:55:48.297Z,7.90
2023-05-03T04:58:16.121Z,7.80
2023-05-03T05:00:43.982Z,7.80
2023-05-03T05:03:11.817Z,7.80
2023-05-03T05:05:41.176Z,7.80
2023-05-03T05:08:08.962Z,7.80
2023-05-03T05:10:39.500Z,7.80
2023-05-03T05:13:07.588Z,7.70
2023-05-03T05:15:35.668Z,7.80
2023-05-03T05:18:03.535Z,7.70
2023-05-03T05:20:31.369Z,7.70
2023-05-03T05:23:00.480Z,7.70
2023-05-03T05:25:28.298Z,7.70
2023-05-03T05:27:56.311Z,7.70
2023-05-03T05:30:24.368Z,7.70
2023-05-03T05:32:52.178Z,7.70
2023-05-03T05:35:20.022Z,7.70
2023-05-03T05:37:47.821Z,7.70
2023-05-03T05:40:17.189Z,7.70
2023-05-03T05:42:46.209Z,7.60
2023-05-03T05:45:14.021Z,7.60
2023-05-03T05:47:42.053Z,7.60
2023-05-03T05:50:17.447Z,7.60
2023-05-03T05:52:46.239Z,7.60
2023-05-03T05:55:15.782Z,7.60
2023-05-03T05:57:44.974Z,7.60
2023-05-03T06:00:15.580Z,7.60
2023-05-03T06:02:43.875Z,7.60
2023-05-03T06:05:12.266Z,7.60
2023-05-03T06:07:40.556Z,7.60
2023-05-03T06:10:09.345Z,7.60
2023-05-03T06:12:37.457Z,7.60
2023-05-03T06:15:08.501Z,7.60
2023-05-03T06:17:36.734Z,7.60
2023-05-03T06:20:05.827Z,7.60
2023-05-03T06:22:33.895Z,7.60
2023-05-03T06:25:01.911Z,7.70
2023-05-03T06:27:29.743Z,7.70
2023-05-03T06:29:58.206Z,7.70
2023-05-03T06:32:27.587Z,7.80
2023-05-03T06:34:55.774Z,7.80
2023-05-03T06:37:24.055Z,7.80
2023-05-03T06:39:53.839Z,7.80
2023-05-03T06:42:22.825Z,7.90
2023-05-03T06:44:50.686Z,7.90
2023-05-03T06:47:20.291Z,7.90
2023-05-03T06:49:49.650Z,7.90
2023-05-03T06:52:17.469Z,8.00
2023-05-03T06:54:47.225Z,8.00
2023-05-03T06:57:15.190Z,8.00
2023-05-03T06:59:43.007Z,8.10
2023-05-03T07:02:10.980Z,8.10
2023-05-03T07:04:39.628Z,8.10
2023-05-03T07:07:08.851Z,8.20
2023-05-03T07:12:09.854Z,8.20
2023-05-03T07:14:37.841Z,8.30
2023-05-03T07:17:05.742Z,8.30
2023-05-03T07:19:33.616Z,8.30
2023-05-03T07:22:03.435Z,8.40
2023-05-03T07:24:32.703Z,8.40
2023-05-03T07:27:00.627Z,8.40
2023-05-03T07:29:28.654Z,8.50
2023-05-03T07:31:56.567Z,8.50
2023-05-03T07:34:24.376Z,8.60
2023-05-03T07:36:52.929Z,8.60
2023-05-03T07:39:20.903Z,8.60
2023-05-03T07:41:50.161Z,8.70
2023-05-03T07:44:18.370Z,8.70
2023-05-03T07:46:46.294Z,8.70
2023-05-03T07:49:14.177Z,8.80
2023-05-03T07:51:42.782Z,8.80
2023-05-03T07:54:10.640Z,8.90
2023-05-03T07:56:38.449Z,8.90
2023-05-03T07:59:09.786Z,9.00
2023-05-03T08:01:38.455Z,9.00
2023-05-03T08:04:07.316Z,9.10
2023-05-03T08:06:38.311Z,9.10
2023-05-03T08:09:06.429Z,9.10
2023-05-03T08:11:34.381Z,9.10
2023-05-03T08:14:02.396Z,9.20
2023-05-03T08:16:31.773Z,9.20
2023-05-03T08:18:59.686Z,9.20
2023-05-03T08:21:28.508Z,9.20
2023-05-03T08:23:58.007Z,9.30
2023-05-03T08:26:28.692Z,9.30
2023-05-03T08:28:56.651Z,9.30
2023-05-03T08:31:24.745Z,9.30
2023-05-03T08:33:56.253Z,9.30
2023-05-03T08:36:24.090Z,9.40
2023-05-03T08:38:53.842Z,9.40
2023-05-03T08:41:26.907Z,9.40
2023-05-03T08:43:56.565Z,9.50
2023-05-03T08:46:25.954Z,9.50
2023-05-03T08:48:56.090Z,9.50
2023-05-03T08:51:25.330Z,9.50
2023-05-03T08:53:53.398Z,9.60
2023-05-03T08:56:28.933Z,9.60
2023-05-03T08:58:58.040Z,9.60
2023-05-03T09:01:26.030Z,9.60
2023-05-03T09:03:55.515Z,9.70
2023-05-03T09:06:26.304Z,9.70
2023-05-03T09:08:54.968Z,9.70
2023-05-03T09:11:24.464Z,9.70
2023-05-03T09:13:53.200Z,9.80
2023-05-03T09:16:27.361Z,9.80
2023-05-03T09:19:01.050Z,9.80
2023-05-03T09:21:29.556Z,9.80
2023-05-03T09:23:57.494Z,9.90
2023-05-03T09:26:33.704Z,9.90
2023-05-03T09:29:05.016Z,9.90
2023-05-03T09:31:34.473Z,9.90
2023-05-03T09:34:04.968Z,10.00
2023-05-03T09:36:47.345Z,10.00
2023-05-03T09:39:20.083Z,10.00
2023-05-03T09:41:48.350Z,10.00
2023-05-03T09:44:16.637Z,10.10
2023-05-03T09:47:02.969Z,10.10
2023-05-03T09:49:33.621Z,10.10
2023-05-03T09:52:04.199Z,10.10
2023-05-03T09:54:32.279Z,10.20
2023-05-03T09:57:00.682Z,10.20
2023-05-03T09:59:29.967Z,10.20
2023-05-03T10:01:59.825Z,10.20
2023-05-03T10:04:28.976Z,10.30
2023-05-03T10:07:02.037Z,10.30
2023-05-03T10:09:38.728Z,10.30
2023-05-03T10:12:09.756Z,10.40
2023-05-03T10:14:37.745Z,10.40
2023-05-03T10:17:09.011Z,10.40
2023-05-03T10:19:41.390Z,10.40
2023-05-03T10:22:11.872Z,10.50
2023-05-03T10:25:09.719Z,10.50
2023-05-03T10:27:53.081Z,10.60
2023-05-03T10:30:31.190Z,10.60
2023-05-03T10:32:59.659Z,10.70
2023-05-03T10:35:28.976Z,10.70
2023-05-03T10:37:58.622Z,10.70
2023-05-03T10:40:43.167Z,10.70
2023-05-03T10:43:46.807Z,10.70
2023-05-03T10:46:34.950Z,10.80
2023-05-03T10:49:30.032Z,10.90
2023-05-03T10:51:59.843Z,10.90
2023-05-03T10:54:29.472Z,10.90
2023-05-03T10:56:57.650Z,11.00
2023-05-03T10:59:26.359Z,11.00
2023-05-03T11:01:54.867Z,11.10
2023-05-03T11:04:38.477Z,11.10
2023-05-03T11:07:10.058Z,11.20
2023-05-03T11:09:40.138Z,11.20
2023-05-03T11:12:09.490Z,11.20
2023-05-03T11:14:39.570Z,11.30
2023-05-03T11:17:07.794Z,11.30
2023-05-03T11:19:35.931Z,11.40
2023-05-03T11:22:03.924Z,11.40
2023-05-03T11:24:31.876Z,11.40
2023-05-03T11:27:07.954Z,11.50
2023-05-03T11:29:37.974Z,11.50
2023-05-03T11:32:09.195Z,11.50
2023-05-03T11:34:37.199Z,11.60
2023-05-03T11:37:05.217Z,11.60
2023-05-03T11:39:33.935Z,11.60
2023-05-03T11:42:07.153Z,11.60
2023-05-03T11:44:35.846Z,11.70
2023-05-03T11:47:04.243Z,11.70
2023-05-03T11:49:32.543Z,11.80
2023-05-03T11:52:00.744Z,11.80
2023-05-03T11:54:28.716Z,11.80
2023-05-03T11:56:59.175Z,11.80
2023-05-03T11:59:40.208Z,11.90
2023-05-03T12:02:09.179Z,11.90
2023-05-03T12:04:42.961Z,11.90
2023-05-03T12:07:15.287Z,12.00
2023-05-03T12:09:55.336Z,12.00
2023-05-03T12:12:37.867Z,12.00
2023-05-03T12:15:13.664Z,12.00
2023-05-03T12:17:45.428Z,12.10
2023-05-03T12:22:51.264Z,12.10
2023-05-03T12:25:25.652Z,12.10
2023-05-03T12:28:14.778Z,12.20
2023-05-03T12:30:48.396Z,12.20
2023-05-03T12:33:22.044Z,12.20
2023-05-03T12:35:53.594Z,12.20
2023-05-03T12:38:24.505Z,12.20
2023-05-03T12:40:55.647Z,12.30
2023-05-03T12:43:23.869Z,12.30
2023-05-03T12:46:14.936Z,12.30
2023-05-03T12:48:46.174Z,12.30
2023-05-03T12:53:47.221Z,12.40
2023-05-03T12:56:21.500Z,12.40
2023-05-03T12:59:15.034Z,12.40
2023-05-03T13:04:40.393Z,12.50
2023-05-03T13:07:12.150Z,12.50
2023-05-03T13:12:32.579Z,12.50
2023-05-03T13:15:02.431Z,12.50
2023-05-03T13:17:34.430Z,12.60
2023-05-03T13:20:02.540Z,12.60
2023-05-03T13:22:31.949Z,12.60
2023-05-03T13:25:01.363Z,12.60
2023-05-03T13:27:29.494Z,12.60
2023-05-03T13:29:57.945Z,12.70
2023-05-03T13:32:25.981Z,12.70
2023-05-03T13:34:59.461Z,12.70
2023-05-03T13:37:28.570Z,12.70
2023-05-03T13:39:56.751Z,12.70
2023-05-03T13:42:24.846Z,12.80
2023-05-03T13:44:55.263Z,12.80
2023-05-03T13:47:23.300Z,12.80
2023-05-03T13:49:51.373Z,12.80
2023-05-03T13:52:20.651Z,12.80
2023-05-03T13:54:50.066Z,12.90
2023-05-03T13:57:18.100Z,12.90
2023-05-03T13:59:46.237Z,12.90
2023-05-03T14:02:16.758Z,12.90
2023-05-03T14:04:44.847Z,12.90
2023-05-03T14:07:15.745Z,12.90
2023-05-03T14:09:52.500Z,13.00
2023-05-03T14:12:20.472Z,13.00
2023-05-03T14:14:49.568Z,13.00
2023-05-03T14:17:17.939Z,13.10
2023-05-03T14:19:47.278Z,13.00
2023-05-03T14:22:15.235Z,13.10
2023-05-03T14:24:44.561Z,13.10
2023-05-03T14:27:13.388Z,13.10
2023-05-03T14:29:41.393Z,13.10
2023-05-03T14:32:10.144Z,13.10
2023-05-03T14:34:40.457Z,13.10
2023-05-03T14:37:08.736Z,13.10
2023-05-03T14:39:37.456Z,13.20
2023-05-03T14:42:06.949Z,13.20
2023-05-03T14:44:34.966Z,13.20
2023-05-03T14:47:07.158Z,13.20
2023-05-03T14:49:40.571Z,13.20
2023-05-03T14:52:10.117Z,13.20
2023-05-03T14:54:38.752Z,13.30
2023-05-03T14:57:08.053Z,13.30
2023-05-03T14:59:36.292Z,13.30
2023-05-03T15:02:07.697Z,13.30
2023-05-03T15:04:39.359Z,13.30
2023-05-03T15:07:09.200Z,13.30
2023-05-03T15:09:49.995Z,13.30
2023-05-03T15:12:20.937Z,13.40
2023-05-03T15:14:48.952Z,13.40
2023-05-03T15:17:17.222Z,13.40
2023-05-03T15:19:50.012Z,13.40
2023-05-03T15:22:18.240Z,13.40
2023-05-03T15:24:46.494Z,13.40
2023-05-03T15:27:15.313Z,13.50
2023-05-03T15:29:46.215Z,13.50
2023-05-03T15:32:15.597Z,13.50
2023-05-03T15:35:26.592Z,13.50
2023-05-03T15:37:54.332Z,13.60
2023-05-03T15:40:25.125Z,13.60
2023-05-03T15:42:54.660Z,13.60
2023-05-03T15:45:26.001Z,13.70
2023-05-03T15:47:53.767Z,13.80
2023-05-03T15:50:21.720Z,13.90
2023-05-03T15:52:49.421Z,14.00
2023-05-03T15:55:17.366Z,14.00
2023-05-03T15:57:45.439Z,14.10
2023-05-03T16:00:15.980Z,14.00
2023-05-03T16:02:45.296Z,14.10
2023-05-03T16:05:13.152Z,14.10
2023-05-03T16:07:40.912Z,14.20
2023-05-03T16:10:10.948Z,14.20
2023-05-03T16:12:39.459Z,14.30
2023-05-03T16:15:08.351Z,14.30
2023-05-03T16:17:36.383Z,14.30
2023-05-03T16:20:09.077Z,14.30
2023-05-03T16:22:37.084Z,14.30
2023-05-03T16:25:07.297Z,14.30
2023-05-03T16:27:35.172Z,14.30
2023-05-03T16:30:03.362Z,14.30
2023-05-03T16:32:31.396Z,14.30
2023-05-03T16:34:59.170Z,14.30
2023-05-03T16:37:28.289Z,14.40
2023-05-03T16:39:56.106Z,14.40
2023-05-03T16:42:23.846Z,14.40
2023-05-03T16:44:52.069Z,14.50
2023-05-03T16:47:19.882Z,14.40
2023-05-03T16:49:48.083Z,14.40
2023-05-03T16:52:16.132Z,14.40
2023-05-03T16:54:45.248Z,14.40
2023-05-03T16:57:13.077Z,14.50
2023-05-03T16:59:40.885Z,14.50
2023-05-03T17:02:08.651Z,14.50
2023-05-03T17:04:36.406Z,14.50
2023-05-03T17:07:04.287Z,14.50
2023-05-03T17:09:32.025Z,14.50
2023-05-03T17:12:03.557Z,14.50
2023-05-03T17:14:31.551Z,14.50
2023-05-03T17:16:59.436Z,14.40
2023-05-03T17:19:28.018Z,14.50
2023-05-03T17:21:55.789Z,14.50
2023-05-03T17:24:23.522Z,14.50
2023-05-03T17:26:51.555Z,14.50
2023-05-03T17:29:20.647Z,14.50
2023-05-03T17:31:48.918Z,14.50
2023-05-03T17:34:16.725Z,14.50
2023-05-03T17:36:44.799Z,14.50
2023-05-03T17:39:12.523Z,14.50
2023-05-03T17:41:40.322Z,14.50
2023-05-03T17:44:08.274Z,14.50
2023-05-03T17:46:38.156Z,14.40
2023-05-03T17:49:06.519Z,14.40
2023-05-03T17:51:34.233Z,14.40
2023-05-03T17:54:02.319Z,14.40
2023-05-03T17:56:30.125Z,14.40
2023-05-03T17:58:59.411Z,14.30
2023-05-03T18:02:16.637Z,14.30
2023-05-03T18:05:09.741Z,14.30
2023-05-03T18:07:39.302Z,14.40
2023-05-03T18:10:18.991Z,14.50
2023-05-03T18:12:57.670Z,14.50
2023-05-03T18:15:31.343Z,14.50
2023-05-03T18:18:04.552Z,14.50
2023-05-03T18:20:35.333Z,14.50
2023-05-03T18:23:04.965Z,14.60
2023-05-03T18:25:35.727Z,14.50
2023-05-03T18:28:07.636Z,14.50
2023-05-03T18:30:43.895Z,14.50
2023-05-03T18:33:18.806Z,14.50
2023-05-03T18:35:49.555Z,14.50
2023-05-03T18:38:19.080Z,14.50
2023-05-03T18:40:48.140Z,14.50
2023-05-03T18:43:16.094Z,14.50
2023-05-03T18:45:44.043Z,14.50
2023-05-03T18:48:13.395Z,14.40
2023-05-03T18:50:42.956Z,14.40
2023-05-03T18:53:11.426Z,14.40
2023-05-03T18:55:40.372Z,14.40
2023-05-03T18:58:08.271Z,14.40
2023-05-03T19:00:36.696Z,14.30
2023-05-03T19:03:05.944Z,14.30
2023-05-03T19:05:44.432Z,14.30
2023-05-03T19:08:12.402Z,14.30
2023-05-03T19:10:40.542Z,14.20
2023-05-03T19:13:24.968Z,14.20
2023-05-03T19:15:54.212Z,14.20
2023-05-03T19:18:22.115Z,14.10
2023-05-03T19:20:53.448Z,14.10
2023-05-03T19:23:21.675Z,14.10
2023-05-03T19:25:49.716Z,14.10
2023-05-03T19:28:22.647Z,14.00
2023-05-03T19:30:52.046Z,14.00
2023-05-03T19:33:34.095Z,13.90
2023-05-03T19:36:06.697Z,13.90
2023-05-03T19:38:37.794Z,13.90
2023-05-03T19:41:11.972Z,13.80
2023-05-03T19:44:30.377Z,13.80
2023-05-03T19:46:58.253Z,13.80
2023-05-03T19:49:26.435Z,13.80
2023-05-03T19:51:56.015Z,13.70
2023-05-03T19:54:24.367Z,13.70
2023-05-03T19:56:52.488Z,13.60
2023-05-03T19:59:21.644Z,13.60
2023-05-03T20:01:49.597Z,13.60
2023-05-03T20:04:17.676Z,13.50
2023-05-03T20:06:45.625Z,13.50
2023-05-03T20:09:15.053Z,13.50
2023-05-03T20:11:43.422Z,13.50
2023-05-03T20:14:13.531Z,13.40
2023-05-03T20:16:44.404Z,13.40
2023-05-03T20:19:20.115Z,13.30
2023-05-03T20:21:48.479Z,13.30
2023-05-03T20:24:34.978Z,13.30
2023-05-03T20:27:07.497Z,13.20
2023-05-03T20:29:38.045Z,13.20
2023-05-03T20:32:21.777Z,13.10
2023-05-03T20:34:52.650Z,13.10
2023-05-03T20:37:27.146Z,13.10
2023-05-03T20:40:02.496Z,13.00
2023-05-03T20:42:36.844Z,13.00
2023-05-03T20:45:07.813Z,13.00
2023-05-03T20:47:36.205Z,12.90
2023-05-03T20:50:09.872Z,12.90
2023-05-03T20:52:55.645Z,12.90
2023-05-03T20:55:42.752Z,12.90
2023-05-03T20:58:12.276Z,12.90
2023-05-03T21:00:44.860Z,12.80
2023-05-03T21:03:21.657Z,12.80
2023-05-03T21:05:52.654Z,12.80
2023-05-03T21:08:20.946Z,12.80
2023-05-03T21:10:53.811Z,12.70
2023-05-03T21:13:24.172Z,12.70
2023-05-03T21:15:58.692Z,12.60
2023-05-03T21:18:33.270Z,12.60
2023-05-03T21:21:01.269Z,12.60
2023-05-03T21:23:30.692Z,12.50
2023-05-03T21:26:00.572Z,12.50
2023-05-03T21:28:30.808Z,12.50
2023-05-03T21:31:00.819Z,12.40
2023-05-03T21:33:30.551Z,12.40
2023-05-03T21:35:58.594Z,12.40
2023-05-03T21:38:26.792Z,12.30
2023-05-03T21:41:04.455Z,12.30
2023-05-03T21:43:35.432Z,12.30
2023-05-03T21:46:07.699Z,12.20
2023-05-03T21:48:38.359Z,12.20
2023-05-03T21:51:10.067Z,12.10
2023-05-03T21:53:38.129Z,12.10
2023-05-03T21:56:09.256Z,12.10
2023-05-03T21:58:38.707Z,12.10
2023-05-03T22:01:07.742Z,12.00
2023-05-03T22:03:37.891Z,11.90
2023-05-03T22:06:11.062Z,11.90
2023-05-03T22:08:40.649Z,11.90
2023-05-03T22:11:10.819Z,11.90
2023-05-03T22:13:58.786Z,11.90
2023-05-03T22:16:39.266Z,11.80
2023-05-03T22:19:07.899Z,11.80
2023-05-03T22:21:36.472Z,11.80
2023-05-03T22:24:08.382Z,11.80
2023-05-03T22:26:36.706Z,11.70
2023-05-03T22:29:12.744Z,11.70
2023-05-03T22:31:45.680Z,11.60
2023-05-03T22:34:18.371Z,11.60
2023-05-03T22:36:46.641Z,11.60
2023-05-03T22:39:21.123Z,11.60
2023-05-03T22:42:01.445Z,11.50
2023-05-03T22:44:33.484Z,11.50
2023-05-03T22:47:32.365Z,11.50
2023-05-03T22:50:11.637Z,11.40
2023-05-03T22:52:45.850Z,11.50
2023-05-03T22:55:29.499Z,11.40
2023-05-03T22:58:00.971Z,11.40
2023-05-03T23:00:37.871Z,11.40
2023-05-03T23:03:13.800Z,11.30
2023-05-03T23:05:56.299Z,11.30
2023-05-03T23:08:41.628Z,11.30
2023-05-03T23:11:14.295Z,11.20
2023-05-03T23:13:55.244Z,11.20
2023-05-03T23:16:31.044Z,11.20
2023-05-03T23:19:04.822Z,11.20
2023-05-03T23:21:36.734Z,11.20
2023-05-03T23:24:04.828Z,11.10
2023-05-03T23:26:35.836Z,11.10
2023-05-03T23:29:10.075Z,11.10
2023-05-03T23:31:52.277Z,11.10
2023-05-03T23:34:27.286Z,11.00
2023-05-03T23:37:01.169Z,11.00
2023-05-03T23:39:31.661Z,11.00
2023-05-03T23:42:24.425Z,11.00
2023-05-03T23:45:19.152Z,10.90
2023-05-03T23:48:04.050Z,10.90
2023-05-03T23:50:59.067Z,10.80
2023-05-03T23:53:32.187Z,10.80
2023-05-03T23:56:28.674Z,10.80
2023-05-03T23:59:04.791Z,10.80
