createdAt,value
2018-11-06T00:01:55.152Z,96849.97
2018-11-06T00:04:28.879Z,96850.88
2018-11-06T00:06:57.339Z,96848.28
2018-11-06T00:09:25.861Z,96844.90
2018-11-06T00:11:54.306Z,96847.01
2018-11-06T00:14:22.767Z,96846.17
2018-11-06T00:16:51.635Z,96845.73
2018-11-06T00:19:20.090Z,96843.59
2018-11-06T00:21:48.583Z,96844.49
2018-11-06T00:24:17.041Z,96844.09
2018-11-06T00:26:45.528Z,96850.03
2018-11-06T00:29:13.981Z,96846.20
2018-11-06T00:31:42.447Z,96844.09
2018-11-06T00:34:10.987Z,96843.62
2018-11-06T00:36:39.393Z,96841.94
2018-11-06T00:39:08.664Z,96841.54
2018-11-06T00:41:37.150Z,96837.24
2018-11-06T00:44:05.751Z,96841.07
2018-11-06T00:46:34.223Z,96844.90
2018-11-06T00:49:02.723Z,96847.05
2018-11-06T00:51:31.317Z,96842.34
2018-11-06T00:53:59.771Z,96842.78
2018-11-06T00:56:28.255Z,96842.78
2018-11-06T00:58:56.844Z,96848.32
2018-11-06T01:01:25.315Z,96843.22
2018-11-06T01:04:13.683Z,96846.17
2018-11-06T01:06:42.319Z,96843.62
2018-11-06T01:09:12.438Z,96852.15
2018-11-06T01:11:41.635Z,96850.84
2018-11-06T01:14:10.103Z,96854.70
2018-11-06T01:16:38.921Z,96850.44
2018-11-06T01:19:07.970Z,96847.05
2018-11-06T01:21:36.436Z,96847.45
2018-11-06T01:24:04.902Z,96847.92
2018-11-06T01:26:33.591Z,96844.45
2018-11-06T01:29:02.332Z,96846.61
2018-11-06T01:31:30.802Z,96838.08
2018-11-06T01:33:59.294Z,96841.03
2018-11-06T01:36:27.758Z,96841.91
2018-11-06T01:38:56.207Z,96835.93
2018-11-06T01:41:24.667Z,96835.53
2018-11-06T01:43:53.154Z,96829.19
2018-11-06T01:46:21.597Z,96837.71
2018-11-06T01:48:50.072Z,96833.02
2018-11-06T01:51:18.534Z,96827.51
2018-11-06T01:53:47.078Z,96832.61
2018-11-06T01:56:15.541Z,96835.16
2018-11-06T01:58:44.019Z,96837.28
2018-11-06T02:01:12.478Z,96829.63
2018-11-06T02:03:41.197Z,96830.94
2018-11-06T02:06:09.834Z,96829.66
2018-11-06T02:08:38.285Z,96826.70
2018-11-06T02:11:06.765Z,96825.43
2018-11-06T02:13:35.222Z,96830.13
2018-11-06T02:16:03.690Z,96830.09
2018-11-06T02:18:32.258Z,96828.86
2018-11-06T02:21:00.715Z,96822.87
2018-11-06T02:23:29.170Z,96823.28
2018-11-06T02:25:57.647Z,96830.13
2018-11-06T02:28:26.110Z,96833.95
2018-11-06T02:30:54.571Z,96831.41
2018-11-06T02:33:23.027Z,96826.70
2018-11-06T02:35:51.491Z,96828.86
2018-11-06T02:38:19.999Z,96825.02
2018-11-06T02:40:48.462Z,96824.16
2018-11-06T02:43:16.976Z,96822.87
2018-11-06T02:45:45.451Z,96816.91
2018-11-06T02:48:13.951Z,96813.52
2018-11-06T02:50:42.418Z,96811.80
2018-11-06T02:53:10.861Z,96809.68
2018-11-06T02:55:39.383Z,96813.95
2018-11-06T02:58:07.816Z,96814.34
2018-11-06T03:00:36.291Z,96808.81
2018-11-06T03:03:04.978Z,96747.08
2018-11-06T03:05:33.438Z,96814.78
2018-11-06T03:08:01.894Z,96811.33
2018-11-06T03:10:30.410Z,96819.02
2018-11-06T03:12:58.863Z,96814.31
2018-11-06T03:15:27.322Z,96816.06
2018-11-06T03:17:55.790Z,96813.47
2018-11-06T03:20:24.252Z,96810.05
2018-11-06T03:22:52.735Z,96813.04
2018-11-06T03:25:21.288Z,96813.04
2018-11-06T03:27:49.742Z,96818.14
2018-11-06T03:30:18.192Z,96815.16
2018-11-06T03:32:46.647Z,96825.36
2018-11-06T03:35:15.786Z,96811.33
2018-11-06T03:37:44.270Z,96813.88
2018-11-06T03:40:13.286Z,96815.98
2018-11-06T03:42:44.875Z,96817.70
2018-11-06T03:45:13.998Z,96822.37
2018-11-06T03:47:42.475Z,96826.20
2018-11-06T03:50:12.291Z,96827.47
2018-11-06T03:52:40.879Z,96826.20
2018-11-06T03:55:09.866Z,96826.59
2018-11-06T03:57:38.436Z,96824.05
2018-11-06T04:00:09.138Z,96819.78
2018-11-06T04:02:37.643Z,96825.33
2018-11-06T04:05:06.866Z,96823.17
2018-11-06T04:07:35.357Z,96829.55
2018-11-06T04:10:04.659Z,96829.98
2018-11-06T04:12:33.175Z,96830.02
2018-11-06T04:15:01.649Z,96823.61
2018-11-06T04:17:30.140Z,96826.59
2018-11-06T04:19:58.617Z,96821.89
2018-11-06T04:22:27.092Z,96813.41
2018-11-06T04:24:55.587Z,96823.21
2018-11-06T04:27:24.047Z,96812.97
2018-11-06T04:29:53.079Z,96812.56
2018-11-06T04:32:21.619Z,96827.00
2018-11-06T04:34:50.410Z,96825.33
2018-11-06T04:37:19.427Z,96817.23
2018-11-06T04:39:48.521Z,96821.09
2018-11-06T04:42:17.522Z,96817.27
2018-11-06T04:44:46.392Z,96817.27
2018-11-06T04:47:15.012Z,96811.73
2018-11-06T04:49:43.503Z,96808.77
2018-11-06T04:52:11.999Z,96807.06
2018-11-06T04:54:40.760Z,96810.05
2018-11-06T04:57:09.730Z,96808.77
2018-11-06T04:59:38.840Z,96804.55
2018-11-06T05:02:08.093Z,96795.61
2018-11-06T05:04:36.889Z,96797.70
2018-11-06T05:07:05.823Z,96791.31
2018-11-06T05:09:34.298Z,96789.61
2018-11-06T05:12:02.808Z,96782.83
2018-11-06T05:14:31.275Z,96780.27
2018-11-06T05:16:59.751Z,96783.66
2018-11-06T05:19:28.212Z,96778.56
2018-11-06T05:21:56.695Z,96775.61
2018-11-06T05:24:25.168Z,96781.58
2018-11-06T05:26:53.674Z,96788.36
2018-11-06T05:29:22.150Z,96784.53
2018-11-06T05:31:50.623Z,96784.10
2018-11-06T05:34:19.097Z,96785.81
2018-11-06T05:36:47.579Z,96789.57
2018-11-06T05:39:16.077Z,96794.67
2018-11-06T05:41:44.572Z,96799.81
2018-11-06T05:44:13.038Z,96807.47
2018-11-06T05:46:41.528Z,96815.16
2018-11-06T05:49:10.016Z,96825.80
2018-11-06T05:51:38.487Z,96824.95
2018-11-06T05:54:06.985Z,96824.08
2018-11-06T05:56:35.450Z,96823.68
2018-11-06T05:59:03.928Z,96821.13
2018-11-06T06:01:32.426Z,96825.76
2018-11-06T06:04:00.894Z,96827.51
2018-11-06T06:06:29.357Z,96828.31
2018-11-06T06:08:57.818Z,96829.59
2018-11-06T06:11:26.565Z,96833.02
2018-11-06T06:13:55.103Z,96830.06
2018-11-06T06:16:23.585Z,96833.89
2018-11-06T06:18:52.075Z,96828.31
2018-11-06T06:21:20.542Z,96830.06
2018-11-06T06:23:49.040Z,96843.25
2018-11-06T06:26:17.522Z,96839.02
2018-11-06T06:28:46.005Z,96837.31
2018-11-06T06:31:14.480Z,96836.03
2018-11-06T06:33:42.957Z,96836.88
2018-11-06T06:36:11.467Z,96839.42
2018-11-06T06:38:39.984Z,96836.51
2018-11-06T06:41:08.448Z,96838.63
2018-11-06T06:43:36.921Z,96839.50
2018-11-06T06:46:05.496Z,96845.87
2018-11-06T06:48:33.962Z,96838.63
2018-11-06T06:51:02.425Z,96844.20
2018-11-06T06:53:30.902Z,96847.59
2018-11-06T06:55:59.403Z,96844.64
2018-11-06T06:58:28.082Z,96853.16
2018-11-06T07:00:56.567Z,96853.97
2018-11-06T07:03:25.053Z,96857.80
2018-11-06T07:05:53.530Z,96864.17
2018-11-06T07:08:22.012Z,96866.33
2018-11-06T07:10:50.505Z,96861.22
2018-11-06T07:13:19.033Z,96858.67
2018-11-06T07:15:47.508Z,96860.82
2018-11-06T07:18:15.983Z,96835.42
2018-11-06T07:20:44.450Z,96857.80
2018-11-06T07:23:12.910Z,96853.13
2018-11-06T07:25:41.399Z,96851.42
2018-11-06T07:28:09.877Z,96848.87
2018-11-06T07:30:38.371Z,96853.53
2018-11-06T07:33:06.847Z,96844.16
2018-11-06T07:35:35.478Z,96847.16
2018-11-06T07:38:03.847Z,96847.16
2018-11-06T07:40:32.451Z,96844.60
2018-11-06T07:43:00.871Z,96840.34
2018-11-06T07:45:29.380Z,96837.78
2018-11-06T07:47:57.862Z,96842.05
2018-11-06T07:50:26.375Z,96820.48
2018-11-06T07:52:54.930Z,96839.02
2018-11-06T07:55:23.412Z,96836.51
2018-11-06T07:57:51.890Z,96828.86
2018-11-06T08:00:22.693Z,96833.09
2018-11-06T08:02:51.483Z,96826.70
2018-11-06T08:05:20.179Z,96822.87
2018-11-06T08:07:49.386Z,96825.83
2018-11-06T08:10:17.882Z,96824.12
2018-11-06T08:12:47.874Z,96818.14
2018-11-06T08:15:16.470Z,96818.17
2018-11-06T08:17:45.457Z,96809.68
2018-11-06T08:20:14.140Z,96807.97
2018-11-06T08:22:42.598Z,96808.81
2018-11-06T08:25:12.432Z,96813.08
2018-11-06T08:27:41.734Z,96816.91
2018-11-06T08:30:10.740Z,96819.89
2018-11-06T08:32:39.682Z,96827.55
2018-11-06T08:35:09.735Z,96830.09
2018-11-06T08:37:38.207Z,96824.12
2018-11-06T08:40:07.532Z,96817.34
2018-11-06T08:42:36.184Z,96813.52
2018-11-06T08:45:05.714Z,96816.06
2018-11-06T08:47:34.187Z,96815.19
2018-11-06T08:50:02.670Z,96810.45
2018-11-06T08:52:31.731Z,96819.02
2018-11-06T08:55:00.194Z,96806.26
2018-11-06T08:57:28.662Z,96802.44
2018-11-06T08:59:57.130Z,96807.90
2018-11-06T09:02:25.607Z,96807.09
2018-11-06T09:04:54.111Z,96808.37
2018-11-06T09:07:22.578Z,96809.21
2018-11-06T09:09:51.046Z,96811.77
2018-11-06T09:12:19.520Z,96809.25
2018-11-06T09:14:48.189Z,96810.52
2018-11-06T09:17:16.667Z,96808.41
2018-11-06T09:19:45.144Z,96815.19
2018-11-06T09:22:13.656Z,96817.73
2018-11-06T09:24:42.134Z,96810.95
2018-11-06T09:27:10.623Z,96804.98
2018-11-06T09:29:39.110Z,96796.92
2018-11-06T09:32:07.760Z,96803.30
2018-11-06T09:34:36.240Z,96800.31
2018-11-06T09:37:04.711Z,96794.41
2018-11-06T09:39:33.201Z,96796.52
2018-11-06T09:42:01.687Z,96795.65
2018-11-06T09:44:30.178Z,96793.94
2018-11-06T09:46:58.658Z,96790.55
2018-11-06T09:49:27.131Z,96794.81
2018-11-06T09:51:55.687Z,96791.82
2018-11-06T09:54:24.147Z,96789.70
2018-11-06T09:56:52.646Z,96786.78
2018-11-06T09:59:21.135Z,96789.74
2018-11-06T10:01:49.624Z,96781.22
2018-11-06T10:04:18.117Z,96780.81
2018-11-06T10:06:46.825Z,96777.83
2018-11-06T10:09:15.124Z,96735.19
2018-11-06T10:11:43.619Z,96774.84
2018-11-06T10:14:12.095Z,96776.98
2018-11-06T10:16:40.563Z,96765.47
2018-11-06T10:19:09.063Z,96768.05
2018-11-06T10:21:37.594Z,96760.00
2018-11-06T10:24:06.530Z,96762.98
2018-11-06T10:26:35.071Z,96758.72
2018-11-06T10:29:03.597Z,96759.16
2018-11-06T10:31:32.074Z,96754.45
2018-11-06T10:34:00.553Z,96751.91
2018-11-06T10:36:29.023Z,96745.96
2018-11-06T10:38:57.491Z,96750.62
2018-11-06T10:41:25.972Z,96758.28
2018-11-06T10:43:54.476Z,96748.95
2018-11-06T10:46:22.956Z,96752.34
2018-11-06T10:48:51.414Z,96748.05
2018-11-06T10:51:19.887Z,96747.64
2018-11-06T10:53:48.355Z,96742.10
2018-11-06T10:56:16.829Z,96733.58
2018-11-06T10:58:45.301Z,96730.15
2018-11-06T11:01:18.976Z,96734.41
2018-11-06T11:03:52.799Z,96734.45
2018-11-06T11:06:21.307Z,96730.15
2018-11-06T11:08:49.790Z,96724.61
2018-11-06T11:11:18.275Z,96718.64
2018-11-06T11:13:46.743Z,96725.48
2018-11-06T11:16:15.223Z,96724.20
2018-11-06T11:18:43.696Z,96717.83
2018-11-06T11:21:12.176Z,96720.38
2018-11-06T11:23:40.693Z,96713.12
2018-11-06T11:26:09.174Z,96712.73
2018-11-06T11:28:37.709Z,96709.30
2018-11-06T11:31:06.384Z,96703.80
2018-11-06T11:33:34.880Z,96696.58
2018-11-06T11:36:03.367Z,96705.08
2018-11-06T11:38:31.857Z,96698.26
2018-11-06T11:41:00.360Z,96692.72
2018-11-06T11:43:28.817Z,96696.14
2018-11-06T11:45:57.331Z,96704.63
2018-11-06T11:48:25.778Z,96700.41
2018-11-06T11:50:54.251Z,96699.97
2018-11-06T11:53:22.729Z,96693.59
2018-11-06T11:55:51.231Z,96694.00
2018-11-06T11:58:19.765Z,96697.42
2018-11-06T12:00:48.244Z,96692.72
2018-11-06T12:03:16.721Z,96691.88
2018-11-06T12:05:45.210Z,96688.89
2018-11-06T12:08:13.688Z,96677.00
2018-11-06T12:10:42.169Z,96676.14
2018-11-06T12:13:10.640Z,96670.63
2018-11-06T12:15:39.125Z,96668.89
2018-11-06T12:18:07.654Z,96665.93
2018-11-06T12:20:36.143Z,96663.37
2018-11-06T12:23:04.941Z,96657.88
2018-11-06T12:25:33.543Z,96649.75
2018-11-06T12:28:01.948Z,96642.97
2018-11-06T12:30:30.414Z,96642.97
2018-11-06T12:32:58.895Z,96639.14
2018-11-06T12:35:27.378Z,96634.91
2018-11-06T12:37:55.855Z,96635.31
2018-11-06T12:40:24.335Z,96638.27
2018-11-06T12:42:52.858Z,96632.33
2018-11-06T12:45:21.309Z,96625.11
2018-11-06T12:47:49.781Z,96626.79
2018-11-06T12:50:18.328Z,96618.30
2018-11-06T12:52:46.790Z,96625.52
2018-11-06T12:55:16.075Z,96622.13
2018-11-06T12:57:44.794Z,96625.95
2018-11-06T13:00:16.039Z,96618.30
2018-11-06T13:02:44.542Z,96614.47
2018-11-06T13:05:13.026Z,96613.20
2018-11-06T13:07:42.397Z,96608.93
2018-11-06T13:10:11.723Z,96612.75
2018-11-06T13:12:41.229Z,96611.91
2018-11-06T13:15:09.755Z,96622.55
2018-11-06T13:17:38.595Z,96625.95
2018-11-06T13:20:08.939Z,96611.91
2018-11-06T13:22:37.687Z,96614.88
2018-11-06T13:25:07.005Z,96623.40
2018-11-06T13:27:35.783Z,96618.30
2018-11-06T13:30:04.267Z,96613.62
2018-11-06T13:32:32.965Z,96616.58
2018-11-06T13:35:01.393Z,96617.05
2018-11-06T13:37:29.912Z,96622.55
2018-11-06T13:39:58.384Z,96619.57
2018-11-06T13:42:27.195Z,96614.91
2018-11-06T13:44:55.963Z,96615.30
2018-11-06T13:47:24.171Z,96609.80
2018-11-06T13:49:52.647Z,96605.12
2018-11-06T13:52:21.278Z,96614.50
2018-11-06T13:54:49.676Z,96614.06
2018-11-06T13:57:18.201Z,96612.78
2018-11-06T13:59:46.736Z,96607.66
2018-11-06T14:02:15.270Z,96607.66
2018-11-06T14:04:43.752Z,96604.30
2018-11-06T14:07:12.220Z,96607.25
2018-11-06T14:09:40.697Z,96610.23
2018-11-06T14:12:09.191Z,96609.42
2018-11-06T14:14:37.692Z,96609.83
2018-11-06T14:17:06.163Z,96611.51
2018-11-06T14:19:34.622Z,96610.20
2018-11-06T14:22:03.098Z,96608.09
2018-11-06T14:24:31.574Z,96608.90
2018-11-06T14:27:00.098Z,96603.39
2018-11-06T14:29:28.547Z,96612.73
2018-11-06T14:31:57.043Z,96614.06
2018-11-06T14:34:25.513Z,96606.84
2018-11-06T14:36:54.155Z,96607.69
2018-11-06T14:39:22.643Z,96604.75
2018-11-06T14:41:51.163Z,96603.91
2018-11-06T14:44:19.641Z,96603.91
2018-11-06T14:46:48.167Z,96601.80
2018-11-06T14:49:16.727Z,96602.64
2018-11-06T14:51:45.170Z,96600.09
2018-11-06T14:54:13.654Z,96599.28
2018-11-06T14:56:42.110Z,96597.53
2018-11-06T14:59:10.623Z,96594.58
2018-11-06T15:01:39.140Z,96596.27
2018-11-06T15:04:07.606Z,96595.45
2018-11-06T15:06:36.095Z,96592.88
2018-11-06T15:09:06.483Z,96590.32
2018-11-06T15:11:34.991Z,96588.66
2018-11-06T15:14:03.479Z,96584.81
2018-11-06T15:16:31.951Z,96587.80
2018-11-06T15:19:00.440Z,96585.68
2018-11-06T15:21:28.939Z,96585.68
2018-11-06T15:23:57.412Z,96584.00
2018-11-06T15:26:25.960Z,96583.97
2018-11-06T15:28:54.399Z,96586.55
2018-11-06T15:31:23.933Z,96586.55
2018-11-06T15:33:52.404Z,96580.14
2018-11-06T15:36:20.883Z,96581.85
2018-11-06T15:38:49.378Z,96580.58
2018-11-06T15:41:17.968Z,96586.55
2018-11-06T15:43:46.400Z,96584.00
2018-11-06T15:46:14.895Z,96587.80
2018-11-06T15:48:43.501Z,96587.83
2018-11-06T15:51:11.892Z,96589.51
2018-11-06T15:53:40.384Z,96582.72
2018-11-06T15:56:08.875Z,96583.56
2018-11-06T15:58:37.411Z,96589.53
2018-11-06T16:01:05.931Z,96590.38
2018-11-06T16:03:34.463Z,96595.48
2018-11-06T16:06:02.950Z,96587.83
2018-11-06T16:08:31.414Z,96589.10
2018-11-06T16:10:59.908Z,96594.64
2018-11-06T16:13:28.408Z,96591.22
2018-11-06T16:15:56.890Z,96597.59
2018-11-06T16:18:25.420Z,96593.77
2018-11-06T16:20:54.028Z,96598.88
2018-11-06T16:23:22.516Z,96597.59
2018-11-06T16:25:51.008Z,96595.91
2018-11-06T16:28:19.508Z,96601.42
2018-11-06T16:30:48.053Z,96592.47
2018-11-06T16:33:16.546Z,96594.61
2018-11-06T16:35:45.102Z,96595.02
2018-11-06T16:38:13.592Z,96602.67
2018-11-06T16:40:42.084Z,96602.27
2018-11-06T16:43:10.584Z,96605.22
2018-11-06T16:45:39.088Z,96606.50
2018-11-06T16:48:07.598Z,96603.55
2018-11-06T16:50:36.083Z,96596.73
2018-11-06T16:53:04.591Z,96602.67
2018-11-06T16:55:33.065Z,96608.21
2018-11-06T16:58:01.584Z,96608.21
2018-11-06T17:00:30.090Z,96611.20
2018-11-06T17:02:58.572Z,96611.16
2018-11-06T17:05:27.068Z,96608.67
2018-11-06T17:07:55.545Z,96605.22
2018-11-06T17:10:24.062Z,96605.22
2018-11-06T17:12:52.541Z,96609.92
2018-11-06T17:15:23.232Z,96609.08
2018-11-06T17:17:52.806Z,96612.91
2018-11-06T17:20:21.807Z,96618.01
2018-11-06T17:22:50.286Z,96615.89
2018-11-06T17:25:20.007Z,96618.88
2018-11-06T17:27:48.501Z,96612.06
2018-11-06T17:30:17.991Z,96611.63
2018-11-06T17:32:46.610Z,96611.23
2018-11-06T17:35:16.291Z,96630.36
2018-11-06T17:37:44.966Z,96624.85
2018-11-06T17:40:14.680Z,96624.42
2018-11-06T17:42:43.597Z,96631.23
2018-11-06T17:45:16.811Z,96630.80
2018-11-06T17:47:45.283Z,96630.77
2018-11-06T17:50:14.952Z,96638.45
2018-11-06T17:52:43.446Z,96633.32
2018-11-06T17:55:14.192Z,96630.77
2018-11-06T17:57:42.767Z,96625.27
2018-11-06T18:00:13.455Z,96624.85
2018-11-06T18:02:42.400Z,96629.95
2018-11-06T18:05:11.886Z,96628.69
2018-11-06T18:07:41.116Z,96634.63
2018-11-06T18:10:10.814Z,96629.12
2018-11-06T18:12:39.299Z,96634.22
2018-11-06T18:15:07.826Z,96632.08
2018-11-06T18:17:36.872Z,96637.64
2018-11-06T18:20:05.793Z,96638.48
2018-11-06T18:22:34.590Z,96639.76
2018-11-06T18:25:03.120Z,96638.08
2018-11-06T18:27:31.628Z,96634.25
2018-11-06T18:30:00.111Z,96635.93
2018-11-06T18:32:28.613Z,96637.67
2018-11-06T18:34:57.491Z,96635.96
2018-11-06T18:37:26.043Z,96641.50
2018-11-06T18:39:54.523Z,96638.52
2018-11-06T18:42:23.024Z,96640.23
2018-11-06T18:44:51.503Z,96639.78
2018-11-06T18:47:20.037Z,96640.23
2018-11-06T18:49:48.622Z,96644.05
2018-11-06T18:52:17.058Z,96655.13
2018-11-06T18:54:45.570Z,96649.97
2018-11-06T18:57:14.060Z,96654.26
2018-11-06T18:59:43.968Z,96655.09
2018-11-06T19:02:12.462Z,96658.93
2018-11-06T19:04:40.960Z,96657.65
2018-11-06T19:07:09.455Z,96660.20
2018-11-06T19:09:37.995Z,96664.03
2018-11-06T19:12:06.540Z,96660.20
2018-11-06T19:14:35.021Z,96654.26
2018-11-06T19:17:04.342Z,96660.20
2018-11-06T19:19:32.880Z,96663.19
2018-11-06T19:22:01.479Z,96676.79
2018-11-06T19:24:30.003Z,96681.05
2018-11-06T19:26:58.521Z,96682.33
2018-11-06T19:29:27.125Z,96681.45
2018-11-06T19:31:55.637Z,96679.78
2018-11-06T19:34:24.136Z,96688.27
2018-11-06T19:36:53.560Z,96688.71
2018-11-06T19:39:22.722Z,96693.81
2018-11-06T19:41:51.241Z,96698.92
2018-11-06T19:44:19.745Z,96705.30
2018-11-06T19:46:48.937Z,96715.91
2018-11-06T19:49:17.946Z,96725.71
2018-11-06T19:51:47.011Z,96731.66
2018-11-06T19:54:15.705Z,96734.20
2018-11-06T19:56:44.149Z,96743.14
2018-11-06T19:59:12.619Z,96736.36
2018-11-06T20:01:41.127Z,96736.36
2018-11-06T20:04:09.606Z,96741.02
2018-11-06T20:06:38.083Z,96738.03
2018-11-06T20:09:08.915Z,96736.76
2018-11-06T20:11:38.057Z,96732.09
2018-11-06T20:14:06.718Z,96732.53
2018-11-06T20:16:35.768Z,96730.38
2018-11-06T20:19:04.567Z,96735.48
2018-11-06T20:21:33.128Z,96758.45
2018-11-06T20:24:01.599Z,96789.51
2018-11-06T20:26:30.082Z,96780.14
2018-11-06T20:28:58.567Z,96789.07
2018-11-06T20:31:27.056Z,96789.07
2018-11-06T20:33:55.631Z,96811.61
2018-11-06T20:36:24.044Z,96797.60
2018-11-06T20:38:52.788Z,96828.23
2018-11-06T20:41:21.303Z,96803.58
2018-11-06T20:43:49.775Z,96820.17
2018-11-06T20:46:18.425Z,96805.66
2018-11-06T20:48:46.881Z,96810.80
2018-11-06T20:51:15.543Z,96821.44
2018-11-06T20:53:44.066Z,96823.16
2018-11-06T20:56:12.586Z,96821.00
2018-11-06T20:58:41.084Z,96823.99
2018-11-06T21:01:09.934Z,96827.39
2018-11-06T21:03:38.490Z,96830.81
2018-11-06T21:06:06.966Z,96830.37
2018-11-06T21:08:35.526Z,96838.03
2018-11-06T21:11:04.089Z,96844.45
2018-11-06T21:13:32.660Z,96841.86
2018-11-06T21:16:01.111Z,96848.23
2018-11-06T21:18:30.405Z,96853.75
2018-11-06T21:20:58.863Z,96858.02
2018-11-06T21:23:27.547Z,96857.17
2018-11-06T21:25:56.291Z,96856.30
2018-11-06T21:28:24.701Z,96863.55
2018-11-06T21:30:53.186Z,96861.41
2018-11-06T21:33:21.694Z,96856.30
2018-11-06T21:35:50.192Z,96863.52
2018-11-06T21:38:18.679Z,96863.95
2018-11-06T21:40:47.194Z,96868.19
2018-11-06T21:43:15.781Z,96872.45
2018-11-06T21:45:44.258Z,96866.47
2018-11-06T21:48:12.768Z,96870.30
2018-11-06T21:50:41.262Z,96877.95
2018-11-06T21:53:09.722Z,96880.94
2018-11-06T21:55:38.211Z,96885.64
2018-11-06T21:58:06.687Z,96891.16
2018-11-06T22:00:35.234Z,96891.63
2018-11-06T22:03:03.691Z,96889.88
2018-11-06T22:05:32.195Z,96902.23
2018-11-06T22:08:00.666Z,96904.34
2018-11-06T22:10:29.159Z,96908.17
2018-11-06T22:12:57.700Z,96918.78
2018-11-06T22:15:26.150Z,96914.52
2018-11-06T22:17:54.631Z,96924.77
2018-11-06T22:20:23.114Z,96921.30
2018-11-06T22:25:31.791Z,96924.73
2018-11-06T22:28:00.266Z,96928.99
2018-11-06T22:30:28.762Z,96933.66
2018-11-06T22:32:57.272Z,96928.95
2018-11-06T22:35:25.757Z,96932.78
2018-11-06T22:37:54.285Z,96932.34
2018-11-06T22:40:22.808Z,96935.30
2018-11-06T22:42:51.296Z,96935.70
2018-11-06T22:45:19.782Z,96942.08
2018-11-06T22:47:48.307Z,96933.95
2018-11-06T22:50:17.920Z,96940.33
2018-11-06T22:52:47.518Z,96942.88
2018-11-06T22:55:16.721Z,96944.55
2018-11-06T22:57:46.421Z,96944.11
2018-11-06T23:00:17.424Z,96943.24
2018-11-06T23:02:45.923Z,96941.97
2018-11-06T23:05:14.726Z,96937.73
2018-11-06T23:07:48.565Z,96935.59
2018-11-06T23:10:17.055Z,96936.91
2018-11-06T23:12:45.543Z,96939.05
2018-11-06T23:15:14.039Z,96895.91
2018-11-06T23:17:42.543Z,96935.63
2018-11-06T23:20:11.079Z,96937.77
2018-11-06T23:22:40.956Z,96939.02
2018-11-06T23:25:09.518Z,96941.56
2018-11-06T23:27:38.922Z,96941.97
2018-11-06T23:30:10.082Z,96953.01
2018-11-06T23:32:40.297Z,96945.75
2018-11-06T23:35:08.815Z,96958.98
2018-11-06T23:37:38.967Z,96959.39
2018-11-06T23:40:07.908Z,96961.50
2018-11-06T23:42:37.723Z,96959.75
2018-11-06T23:45:07.296Z,96964.45
2018-11-06T23:47:36.926Z,96956.40
2018-11-06T23:50:05.898Z,96953.84
2018-11-06T23:52:35.893Z,96954.25
2018-11-06T23:55:04.588Z,96960.63
2018-11-06T23:57:34.553Z,96964.45
