createdAt,value
2023-04-08T00:01:59.804Z,64.80
2023-04-08T00:04:27.915Z,64.80
2023-04-08T00:07:00.363Z,64.80
2023-04-08T00:09:32.149Z,64.90
2023-04-08T00:12:02.792Z,64.80
2023-04-08T00:14:33.229Z,64.80
2023-04-08T00:17:04.984Z,64.70
2023-04-08T00:19:36.228Z,64.70
2023-04-08T00:22:04.716Z,64.70
2023-04-08T00:24:36.695Z,64.80
2023-04-08T00:27:07.256Z,64.80
2023-04-08T00:29:38.635Z,64.90
2023-04-08T00:32:13.530Z,64.70
2023-04-08T00:34:44.432Z,64.70
2023-04-08T00:37:15.866Z,64.80
2023-04-08T00:39:48.397Z,64.80
2023-04-08T00:42:21.238Z,64.70
2023-04-08T00:44:49.184Z,64.70
2023-04-08T00:47:20.830Z,64.70
2023-04-08T00:49:51.768Z,64.60
2023-04-08T00:52:22.187Z,64.60
2023-04-08T00:54:52.347Z,64.60
2023-04-08T00:57:24.016Z,64.70
2023-04-08T00:59:54.618Z,64.60
2023-04-08T01:02:37.379Z,64.60
2023-04-08T01:08:07.389Z,64.60
2023-04-08T01:10:48.744Z,64.50
2023-04-08T01:13:33.009Z,64.60
2023-04-08T01:16:05.572Z,64.70
2023-04-08T01:18:43.988Z,64.60
2023-04-08T01:21:16.062Z,64.70
2023-04-08T01:24:16.219Z,64.60
2023-04-08T01:26:44.555Z,64.60
2023-04-08T01:29:18.337Z,64.60
2023-04-08T01:31:52.303Z,64.50
2023-04-08T01:34:26.393Z,64.60
2023-04-08T01:37:00.101Z,64.60
2023-04-08T01:39:29.994Z,64.60
2023-04-08T01:42:02.063Z,64.60
2023-04-08T01:44:35.878Z,64.50
2023-04-08T01:47:06.547Z,64.70
2023-04-08T01:49:39.974Z,64.50
2023-04-08T01:52:12.847Z,64.80
2023-04-08T01:54:43.933Z,64.60
2023-04-08T01:57:24.268Z,64.50
2023-04-08T02:00:05.625Z,64.50
2023-04-08T02:05:24.277Z,64.50
2023-04-08T02:07:55.658Z,64.40
2023-04-08T02:10:28.034Z,64.60
2023-04-08T02:13:00.032Z,64.40
2023-04-08T02:15:33.828Z,64.50
2023-04-08T02:18:22.581Z,64.50
2023-04-08T02:21:05.002Z,64.50
2023-04-08T02:23:42.400Z,64.40
2023-04-08T02:26:21.364Z,64.40
2023-04-08T02:28:52.339Z,64.30
2023-04-08T02:31:24.021Z,64.30
2023-04-08T02:36:42.607Z,64.40
2023-04-08T02:39:15.001Z,64.40
2023-04-08T02:41:46.969Z,64.40
2023-04-08T02:44:17.269Z,64.30
2023-04-08T02:46:47.652Z,64.30
2023-04-08T02:49:18.659Z,64.40
2023-04-08T02:51:47.845Z,64.30
2023-04-08T02:54:18.600Z,64.30
2023-04-08T02:56:48.050Z,64.40
2023-04-08T02:59:18.613Z,64.50
2023-04-08T03:01:51.409Z,64.40
2023-04-08T03:04:22.624Z,64.50
2023-04-08T03:06:52.156Z,64.40
2023-04-08T03:09:24.401Z,64.30
2023-04-08T03:11:59.668Z,64.30
2023-04-08T03:14:27.498Z,64.30
2023-04-08T03:16:58.833Z,64.30
2023-04-08T03:19:29.178Z,64.30
2023-04-08T03:21:58.504Z,64.30
2023-04-08T03:24:29.403Z,64.30
2023-04-08T03:26:58.634Z,64.30
2023-04-08T03:29:29.899Z,64.30
2023-04-08T03:32:03.491Z,64.30
2023-04-08T03:34:33.835Z,64.30
2023-04-08T03:37:21.701Z,64.30
2023-04-08T03:39:52.852Z,64.20
2023-04-08T03:42:26.129Z,64.20
2023-04-08T03:44:55.631Z,64.20
2023-04-08T03:47:24.034Z,64.10
2023-04-08T03:49:57.364Z,64.30
2023-04-08T03:52:26.010Z,64.10
2023-04-08T03:54:58.860Z,64.10
2023-04-08T03:57:29.193Z,64.10
2023-04-08T04:00:00.555Z,64.10
2023-04-08T04:02:28.013Z,64.10
2023-04-08T04:04:57.660Z,64.20
2023-04-08T04:07:28.839Z,64.20
2023-04-08T04:09:59.882Z,64.20
2023-04-08T04:12:29.169Z,64.20
2023-04-08T04:15:01.348Z,64.20
2023-04-08T04:17:33.142Z,64.20
2023-04-08T04:20:06.777Z,64.10
2023-04-08T04:22:38.340Z,64.10
2023-04-08T04:25:08.833Z,64.10
2023-04-08T04:27:40.227Z,64.10
2023-04-08T04:30:13.372Z,64.10
2023-04-08T04:32:54.638Z,64.10
2023-04-08T04:35:22.913Z,64.10
2023-04-08T04:37:54.247Z,64.10
2023-04-08T04:40:22.381Z,64.10
2023-04-08T04:42:54.027Z,64.20
2023-04-08T04:45:22.512Z,64.00
2023-04-08T04:47:56.538Z,64.10
2023-04-08T04:50:27.734Z,64.00
2023-04-08T04:52:59.420Z,63.90
2023-04-08T04:55:27.570Z,63.90
2023-04-08T04:57:59.057Z,63.80
2023-04-08T05:00:31.570Z,63.80
2023-04-08T05:03:06.343Z,63.60
2023-04-08T05:05:37.344Z,63.60
2023-04-08T05:08:08.546Z,63.70
2023-04-08T05:10:39.430Z,63.60
2023-04-08T05:13:10.599Z,63.70
2023-04-08T05:15:38.935Z,63.50
2023-04-08T05:18:09.348Z,63.50
2023-04-08T05:20:37.513Z,63.50
2023-04-08T05:23:10.204Z,63.40
2023-04-08T05:25:39.172Z,63.30
2023-04-08T05:28:10.546Z,63.40
2023-04-08T05:30:40.055Z,63.40
2023-04-08T05:33:10.131Z,63.40
2023-04-08T05:35:41.593Z,63.40
2023-04-08T05:38:13.206Z,63.30
2023-04-08T05:40:44.580Z,63.30
2023-04-08T05:43:12.640Z,63.30
2023-04-08T05:45:40.617Z,63.30
2023-04-08T05:48:12.266Z,63.30
2023-04-08T05:50:43.013Z,63.30
2023-04-08T05:53:16.672Z,63.20
2023-04-08T05:55:48.013Z,63.20
2023-04-08T05:58:19.937Z,63.20
2023-04-08T06:00:50.501Z,63.20
2023-04-08T06:03:21.895Z,63.10
2023-04-08T06:05:55.012Z,63.10
2023-04-08T06:08:27.048Z,63.20
2023-04-08T06:10:59.043Z,63.50
2023-04-08T06:13:27.971Z,63.40
2023-04-08T06:15:56.911Z,64.50
2023-04-08T06:18:27.344Z,64.70
2023-04-08T06:20:56.364Z,64.50
2023-04-08T06:23:26.540Z,64.60
2023-04-08T06:25:59.618Z,64.40
2023-04-08T06:28:29.604Z,64.30
2023-04-08T06:33:44.543Z,64.30
2023-04-08T06:36:16.225Z,64.20
2023-04-08T06:38:47.240Z,64.10
2023-04-08T06:41:17.058Z,64.20
2023-04-08T06:43:46.014Z,64.00
2023-04-08T06:46:16.100Z,64.00
2023-04-08T06:48:48.018Z,64.00
2023-04-08T06:51:15.042Z,64.00
2023-04-08T06:53:46.476Z,63.90
2023-04-08T06:56:19.324Z,63.90
2023-04-08T06:58:51.213Z,63.90
2023-04-08T07:01:19.765Z,63.80
2023-04-08T07:03:52.131Z,63.60
2023-04-08T07:09:08.132Z,64.50
2023-04-08T07:11:39.537Z,64.60
2023-04-08T07:14:17.236Z,64.00
2023-04-08T07:16:46.125Z,63.90
2023-04-08T07:19:18.175Z,63.80
2023-04-08T07:21:49.048Z,63.80
2023-04-08T07:24:17.091Z,63.70
2023-04-08T07:26:49.220Z,63.60
2023-04-08T07:29:19.911Z,63.50
2023-04-08T07:31:48.714Z,63.50
2023-04-08T07:34:18.997Z,63.40
2023-04-08T07:36:49.709Z,63.40
2023-04-08T07:39:20.026Z,64.00
2023-04-08T07:41:51.444Z,63.40
2023-04-08T07:44:24.233Z,63.30
2023-04-08T07:46:54.625Z,63.20
2023-04-08T07:49:27.128Z,63.20
2023-04-08T07:52:00.447Z,63.10
2023-04-08T07:54:29.285Z,63.20
2023-04-08T07:57:03.202Z,63.10
2023-04-08T07:59:32.431Z,63.10
2023-04-08T08:02:04.425Z,63.10
2023-04-08T08:04:37.049Z,63.10
2023-04-08T08:07:09.232Z,63.10
2023-04-08T08:09:39.130Z,63.00
2023-04-08T08:12:10.878Z,63.70
2023-04-08T08:14:42.052Z,63.00
2023-04-08T08:17:15.783Z,62.90
2023-04-08T08:19:46.342Z,62.90
2023-04-08T08:22:16.629Z,62.90
2023-04-08T08:24:47.205Z,62.80
2023-04-08T08:27:17.069Z,62.70
2023-04-08T08:29:47.596Z,62.80
2023-04-08T08:32:17.818Z,62.70
2023-04-08T08:34:49.414Z,62.80
2023-04-08T08:37:20.920Z,62.70
2023-04-08T08:39:50.265Z,62.60
2023-04-08T08:42:28.811Z,62.60
2023-04-08T08:44:58.796Z,62.50
2023-04-08T08:47:29.106Z,62.50
2023-04-08T08:49:59.818Z,62.50
2023-04-08T08:52:33.118Z,62.50
2023-04-08T08:55:07.653Z,62.60
2023-04-08T08:57:49.310Z,62.50
2023-04-08T09:00:21.665Z,62.70
2023-04-08T09:02:52.351Z,62.70
2023-04-08T09:05:27.780Z,62.60
2023-04-08T09:08:03.011Z,62.60
2023-04-08T09:10:36.171Z,62.50
2023-04-08T09:13:06.892Z,62.50
2023-04-08T09:15:35.713Z,62.40
2023-04-08T09:18:24.360Z,62.30
2023-04-08T09:21:00.597Z,62.40
2023-04-08T09:23:49.967Z,62.30
2023-04-08T09:26:27.342Z,62.30
2023-04-08T09:29:26.245Z,62.30
2023-04-08T09:32:00.707Z,62.30
2023-04-08T09:34:35.359Z,62.30
2023-04-08T09:37:06.749Z,62.20
2023-04-08T09:39:42.154Z,62.20
2023-04-08T09:42:14.883Z,62.10
2023-04-08T09:44:50.749Z,62.10
2023-04-08T09:47:28.865Z,62.10
2023-04-08T09:50:11.926Z,62.10
2023-04-08T09:53:02.228Z,62.10
2023-04-08T09:55:36.475Z,62.00
2023-04-08T09:58:17.013Z,62.10
2023-04-08T10:00:57.988Z,62.60
2023-04-08T10:03:32.962Z,62.00
2023-04-08T10:06:05.000Z,62.00
2023-04-08T10:08:37.882Z,62.00
2023-04-08T10:11:08.359Z,62.00
2023-04-08T10:13:40.493Z,62.00
2023-04-08T10:16:28.683Z,62.00
2023-04-08T10:18:57.198Z,61.90
2023-04-08T10:21:52.164Z,61.80
2023-04-08T10:24:26.824Z,61.80
2023-04-08T10:26:59.409Z,61.80
2023-04-08T10:29:35.756Z,61.70
2023-04-08T10:32:08.192Z,61.80
2023-04-08T10:34:55.395Z,61.70
2023-04-08T10:37:27.521Z,61.60
2023-04-08T10:40:00.230Z,61.60
2023-04-08T10:42:32.365Z,61.60
2023-04-08T10:45:04.446Z,61.50
2023-04-08T10:47:33.496Z,61.60
2023-04-08T10:50:01.474Z,61.40
2023-04-08T10:52:31.553Z,61.50
2023-04-08T10:55:03.079Z,61.40
2023-04-08T10:57:35.024Z,61.40
2023-04-08T11:00:08.544Z,61.50
2023-04-08T11:02:45.975Z,61.40
2023-04-08T11:05:20.112Z,61.50
2023-04-08T11:07:49.899Z,61.40
2023-04-08T11:10:16.907Z,61.50
2023-04-08T11:12:49.274Z,61.50
2023-04-08T11:15:17.169Z,61.50
2023-04-08T11:17:50.034Z,61.40
2023-04-08T11:20:26.314Z,61.40
2023-04-08T11:22:53.272Z,61.50
2023-04-08T11:25:23.898Z,61.50
2023-04-08T11:27:56.610Z,61.50
2023-04-08T11:30:28.068Z,61.60
2023-04-08T11:32:59.493Z,61.60
2023-04-08T11:35:35.655Z,61.60
2023-04-08T11:38:09.146Z,61.60
2023-04-08T11:40:41.384Z,61.60
2023-04-08T11:43:20.303Z,61.70
2023-04-08T11:45:49.218Z,61.70
2023-04-08T11:48:19.087Z,61.70
2023-04-08T11:50:47.294Z,61.80
2023-04-08T11:53:27.056Z,61.90
2023-04-08T11:55:58.914Z,61.90
2023-04-08T11:58:35.632Z,61.90
2023-04-08T12:01:09.934Z,61.90
2023-04-08T12:04:05.240Z,61.90
2023-04-08T12:06:37.081Z,62.10
2023-04-08T12:09:06.145Z,61.80
2023-04-08T12:11:38.183Z,61.90
2023-04-08T12:14:07.786Z,61.90
2023-04-08T12:16:41.181Z,62.10
2023-04-08T12:19:13.396Z,62.10
2023-04-08T12:24:25.577Z,62.10
2023-04-08T12:26:57.519Z,62.10
2023-04-08T12:29:28.854Z,62.10
2023-04-08T12:31:57.183Z,62.20
2023-04-08T12:34:27.622Z,62.30
2023-04-08T12:36:58.035Z,62.20
2023-04-08T12:39:31.402Z,62.20
2023-04-08T12:42:00.516Z,62.40
2023-04-08T12:44:30.828Z,62.30
2023-04-08T12:47:02.712Z,62.40
2023-04-08T12:49:42.846Z,62.40
2023-04-08T12:52:20.096Z,62.50
2023-04-08T12:54:50.696Z,62.50
2023-04-08T12:57:18.680Z,62.50
2023-04-08T12:59:51.465Z,62.60
2023-04-08T13:02:21.955Z,62.30
2023-04-08T13:04:54.275Z,62.40
2023-04-08T13:07:28.544Z,62.50
2023-04-08T13:10:00.096Z,62.30
2023-04-08T13:12:28.296Z,62.30
2023-04-08T13:14:58.783Z,62.40
2023-04-08T13:17:30.697Z,62.30
2023-04-08T13:20:02.038Z,62.40
2023-04-08T13:22:31.053Z,62.40
2023-04-08T13:25:01.351Z,62.40
2023-04-08T13:27:31.458Z,62.40
2023-04-08T13:30:02.033Z,62.30
2023-04-08T13:32:35.882Z,62.30
2023-04-08T13:35:09.102Z,62.30
2023-04-08T13:37:39.812Z,62.90
2023-04-08T13:40:11.691Z,62.30
2023-04-08T13:42:41.864Z,62.30
2023-04-08T13:45:13.047Z,62.30
2023-04-08T13:47:44.871Z,62.30
2023-04-08T13:50:21.340Z,62.30
2023-04-08T13:52:52.126Z,62.20
2023-04-08T13:55:23.981Z,62.30
2023-04-08T13:57:55.456Z,62.30
2023-04-08T14:03:15.154Z,62.20
2023-04-08T14:05:46.025Z,62.00
2023-04-08T14:08:19.027Z,62.50
2023-04-08T14:10:50.577Z,61.90
2023-04-08T14:13:20.079Z,61.80
2023-04-08T14:15:52.588Z,61.70
2023-04-08T14:18:23.361Z,61.60
2023-04-08T14:23:37.060Z,61.50
2023-04-08T14:26:09.902Z,61.50
2023-04-08T14:28:41.375Z,61.50
2023-04-08T14:31:13.243Z,61.60
2023-04-08T14:33:44.695Z,61.70
2023-04-08T14:36:16.754Z,61.60
2023-04-08T14:38:44.879Z,61.70
2023-04-08T14:41:15.090Z,61.70
2023-04-08T14:43:45.669Z,61.60
2023-04-08T14:46:18.538Z,61.60
2023-04-08T14:48:49.397Z,61.50
2023-04-08T14:51:20.792Z,61.50
2023-04-08T14:53:52.746Z,61.50
2023-04-08T14:56:21.164Z,61.40
2023-04-08T14:58:53.340Z,61.40
2023-04-08T15:01:26.547Z,61.40
2023-04-08T15:04:00.175Z,61.30
2023-04-08T15:06:29.657Z,61.40
2023-04-08T15:08:58.492Z,61.30
2023-04-08T15:11:29.145Z,61.40
2023-04-08T15:13:57.188Z,61.40
2023-04-08T15:16:26.699Z,61.40
2023-04-08T15:18:56.008Z,61.40
2023-04-08T15:21:26.734Z,61.40
2023-04-08T15:23:58.487Z,61.50
2023-04-08T15:26:28.114Z,61.50
2023-04-08T15:28:59.512Z,61.50
2023-04-08T15:31:30.815Z,61.50
2023-04-08T15:34:01.450Z,61.60
2023-04-08T15:36:32.715Z,61.60
2023-04-08T15:39:07.419Z,61.60
2023-04-08T15:41:35.738Z,61.70
2023-04-08T15:44:07.707Z,61.70
2023-04-08T15:46:38.186Z,61.70
2023-04-08T15:49:07.749Z,61.70
2023-04-08T15:51:40.568Z,61.80
2023-04-08T15:54:11.867Z,61.80
2023-04-08T15:56:42.808Z,61.80
2023-04-08T15:59:12.994Z,61.80
2023-04-08T16:01:44.493Z,61.80
2023-04-08T16:04:19.450Z,61.80
2023-04-08T16:06:49.453Z,61.90
2023-04-08T16:09:23.083Z,61.90
2023-04-08T16:11:53.285Z,61.90
2023-04-08T16:14:25.288Z,61.90
2023-04-08T16:16:56.870Z,61.80
2023-04-08T16:19:27.126Z,61.80
2023-04-08T16:22:01.057Z,62.00
2023-04-08T16:24:29.547Z,62.00
2023-04-08T16:27:01.096Z,61.80
2023-04-08T16:29:29.061Z,61.70
2023-04-08T16:31:56.847Z,61.50
2023-04-08T16:34:28.244Z,61.50
2023-04-08T16:36:55.218Z,61.20
2023-04-08T16:39:26.925Z,61.60
2023-04-08T16:41:57.085Z,61.00
2023-04-08T16:44:28.565Z,60.70
2023-04-08T16:46:58.942Z,60.50
2023-04-08T16:49:28.310Z,60.30
2023-04-08T16:51:59.532Z,60.40
2023-04-08T16:54:27.442Z,60.40
2023-04-08T16:56:58.885Z,60.90
2023-04-08T16:59:29.416Z,61.20
2023-04-08T17:02:03.187Z,61.20
2023-04-08T17:04:30.807Z,62.30
2023-04-08T17:07:03.731Z,61.60
2023-04-08T17:09:35.106Z,61.60
2023-04-08T17:12:03.486Z,61.80
2023-04-08T17:14:31.044Z,61.80
2023-04-08T17:17:01.548Z,62.00
2023-04-08T17:19:29.510Z,61.80
2023-04-08T17:21:56.572Z,62.30
2023-04-08T17:24:30.641Z,62.90
2023-04-08T17:27:00.630Z,63.80
2023-04-08T17:29:31.947Z,64.10
2023-04-08T17:32:00.321Z,64.30
2023-04-08T17:34:32.103Z,64.40
2023-04-08T17:36:59.474Z,64.40
2023-04-08T17:39:32.678Z,64.20
2023-04-08T17:42:05.378Z,64.10
2023-04-08T17:44:37.447Z,63.90
2023-04-08T17:47:08.787Z,63.80
2023-04-08T17:49:38.281Z,63.70
2023-04-08T17:52:06.252Z,63.60
2023-04-08T17:57:18.647Z,63.40
2023-04-08T17:59:50.463Z,63.30
2023-04-08T18:02:21.197Z,63.30
2023-04-08T18:04:50.861Z,63.20
2023-04-08T18:07:24.522Z,63.20
2023-04-08T18:12:39.969Z,63.30
2023-04-08T18:18:31.428Z,63.50
2023-04-08T18:21:08.256Z,63.40
2023-04-08T18:23:44.870Z,63.30
2023-04-08T18:26:17.311Z,63.40
2023-04-08T18:28:46.991Z,64.00
2023-04-08T18:31:17.025Z,63.30
2023-04-08T18:33:46.426Z,63.30
2023-04-08T18:36:17.926Z,63.30
2023-04-08T18:38:54.186Z,63.30
2023-04-08T18:41:25.255Z,63.20
2023-04-08T18:43:58.215Z,63.10
2023-04-08T18:46:27.748Z,63.00
2023-04-08T18:48:58.302Z,64.20
2023-04-08T18:51:30.569Z,63.70
2023-04-08T18:53:59.562Z,64.20
2023-04-08T18:56:32.970Z,64.50
2023-04-08T18:59:06.470Z,64.80
2023-04-08T19:01:35.335Z,64.80
2023-04-08T19:04:03.892Z,64.90
2023-04-08T19:06:42.227Z,64.90
2023-04-08T19:09:12.657Z,64.80
2023-04-08T19:11:41.047Z,64.80
2023-04-08T19:14:11.292Z,64.80
2023-04-08T19:16:42.009Z,65.00
2023-04-08T19:19:14.814Z,64.90
2023-04-08T19:21:52.342Z,65.50
2023-04-08T19:24:24.117Z,65.40
2023-04-08T19:26:57.677Z,65.50
2023-04-08T19:29:30.717Z,65.40
2023-04-08T19:32:05.062Z,65.50
2023-04-08T19:34:35.237Z,65.40
2023-04-08T19:37:05.823Z,65.50
2023-04-08T19:39:36.194Z,65.50
2023-04-08T19:42:05.660Z,65.80
2023-04-08T19:44:36.960Z,65.70
2023-04-08T19:47:08.061Z,66.10
2023-04-08T19:49:38.422Z,66.10
2023-04-08T19:52:06.519Z,66.20
2023-04-08T19:54:41.913Z,66.30
2023-04-08T19:57:13.170Z,66.30
2023-04-08T19:59:43.337Z,66.40
2023-04-08T20:02:11.346Z,66.80
2023-04-08T20:04:42.108Z,67.20
2023-04-08T20:07:12.581Z,66.60
2023-04-08T20:09:42.609Z,66.30
2023-04-08T20:12:15.311Z,67.60
2023-04-08T20:14:45.963Z,68.30
2023-04-08T20:17:13.643Z,68.70
2023-04-08T20:19:45.188Z,69.00
2023-04-08T20:25:03.463Z,70.50
2023-04-08T20:27:32.122Z,70.00
2023-04-08T20:30:01.391Z,70.00
2023-04-08T20:32:28.905Z,70.10
2023-04-08T20:35:03.834Z,70.30
2023-04-08T20:37:46.311Z,70.30
2023-04-08T20:40:18.328Z,70.60
2023-04-08T20:42:50.701Z,70.50
2023-04-08T20:45:21.169Z,70.50
2023-04-08T20:47:52.767Z,70.50
2023-04-08T20:50:22.968Z,70.50
2023-04-08T20:52:54.318Z,70.80
2023-04-08T20:55:26.303Z,70.90
2023-04-08T20:57:57.063Z,70.60
2023-04-08T21:00:25.210Z,70.80
2023-04-08T21:02:56.831Z,70.80
2023-04-08T21:05:29.128Z,70.80
2023-04-08T21:08:00.410Z,70.60
2023-04-08T21:10:30.403Z,70.60
2023-04-08T21:13:04.172Z,70.90
2023-04-08T21:15:35.511Z,70.80
2023-04-08T21:18:04.568Z,71.00
2023-04-08T21:20:36.179Z,71.20
2023-04-08T21:23:07.724Z,71.20
2023-04-08T21:25:39.015Z,71.00
2023-04-08T21:28:10.096Z,71.20
2023-04-08T21:30:41.292Z,71.20
2023-04-08T21:33:11.746Z,71.20
2023-04-08T21:35:46.511Z,71.20
2023-04-08T21:38:19.489Z,71.20
2023-04-08T21:40:49.602Z,71.30
2023-04-08T21:43:20.132Z,71.40
2023-04-08T21:45:51.581Z,71.40
2023-04-08T21:48:28.104Z,71.40
2023-04-08T21:50:58.800Z,71.60
2023-04-08T21:53:30.311Z,71.70
2023-04-08T21:56:01.061Z,71.40
2023-04-08T21:58:28.864Z,71.50
2023-04-08T22:00:59.518Z,71.40
2023-04-08T22:03:31.706Z,71.80
2023-04-08T22:06:02.032Z,71.90
2023-04-08T22:08:28.866Z,71.80
2023-04-08T22:11:00.754Z,71.90
2023-04-08T22:13:30.716Z,72.00
2023-04-08T22:16:03.300Z,71.90
2023-04-08T22:18:33.033Z,71.80
2023-04-08T22:21:02.398Z,72.00
2023-04-08T22:23:31.780Z,71.90
2023-04-08T22:26:03.173Z,72.00
2023-04-08T22:28:37.233Z,71.80
2023-04-08T22:31:12.233Z,71.80
2023-04-08T22:33:42.162Z,71.80
2023-04-08T22:36:12.379Z,71.90
2023-04-08T22:38:41.292Z,71.90
2023-04-08T22:41:22.216Z,71.80
2023-04-08T22:43:53.728Z,71.70
2023-04-08T22:46:25.866Z,71.80
2023-04-08T22:48:56.258Z,71.60
2023-04-08T22:51:29.791Z,71.60
2023-04-08T22:53:56.889Z,71.70
2023-04-08T22:56:30.985Z,71.80
2023-04-08T22:59:02.286Z,71.70
2023-04-08T23:01:34.185Z,71.80
2023-04-08T23:04:04.187Z,71.80
2023-04-08T23:06:39.504Z,71.60
2023-04-08T23:09:09.050Z,71.90
2023-04-08T23:11:39.529Z,71.70
2023-04-08T23:14:09.955Z,71.70
2023-04-08T23:16:45.321Z,71.70
2023-04-08T23:19:15.869Z,71.80
2023-04-08T23:21:46.012Z,71.70
2023-04-08T23:24:30.067Z,71.70
2023-04-08T23:27:01.788Z,71.60
2023-04-08T23:29:35.777Z,71.50
2023-04-08T23:32:06.406Z,71.50
2023-04-08T23:34:40.340Z,71.70
2023-04-08T23:37:11.783Z,71.60
2023-04-08T23:39:46.178Z,71.40
2023-04-08T23:42:16.436Z,71.70
2023-04-08T23:44:46.826Z,71.50
2023-04-08T23:47:18.778Z,71.60
2023-04-08T23:49:51.727Z,71.50
2023-04-08T23:52:20.920Z,71.40
2023-04-08T23:54:53.495Z,71.50
2023-04-08T23:57:25.707Z,71.40
2023-04-08T23:59:53.820Z,71.40
