createdAt,value
2018-01-25T00:00:49.702Z,0
2018-01-25T00:01:50.411Z,0
2018-01-25T00:02:51.119Z,0
2018-01-25T00:03:51.848Z,0
2018-01-25T00:04:52.552Z,0
2018-01-25T00:05:53.262Z,0
2018-01-25T00:06:53.983Z,0
2018-01-25T00:07:54.694Z,0
2018-01-25T00:08:55.401Z,0
2018-01-25T00:09:56.108Z,0
2018-01-25T00:10:56.816Z,0
2018-01-25T00:11:57.540Z,0
2018-01-25T00:12:58.248Z,0
2018-01-25T00:13:58.958Z,0
2018-01-25T00:14:59.704Z,0
2018-01-25T00:16:00.374Z,0
2018-01-25T00:17:01.082Z,0
2018-01-25T00:18:01.790Z,0
2018-01-25T00:19:02.498Z,0
2018-01-25T00:20:03.205Z,0
2018-01-25T00:21:03.911Z,0
2018-01-25T00:22:04.618Z,0
2018-01-25T00:23:05.340Z,0
2018-01-25T00:24:06.060Z,0
2018-01-25T00:25:06.767Z,0
2018-01-25T00:26:07.475Z,0
2018-01-25T00:27:08.181Z,0
2018-01-25T00:28:08.887Z,0
2018-01-25T00:29:09.593Z,0
2018-01-25T00:30:10.299Z,0
2018-01-25T00:31:11.006Z,0
2018-01-25T00:32:11.711Z,0
2018-01-25T00:33:12.418Z,0
2018-01-25T00:34:13.126Z,0
2018-01-25T00:35:13.851Z,0
2018-01-25T00:36:14.568Z,0
2018-01-25T00:37:15.274Z,0
2018-01-25T00:38:15.979Z,0
2018-01-25T00:39:16.684Z,0
2018-01-25T00:40:17.391Z,0
2018-01-25T00:41:18.098Z,0
2018-01-25T00:42:18.804Z,0
2018-01-25T00:43:19.511Z,0
2018-01-25T00:44:20.218Z,0
2018-01-25T00:45:20.925Z,0
2018-01-25T00:46:21.645Z,0
2018-01-25T00:47:22.366Z,0
2018-01-25T00:48:23.072Z,0
2018-01-25T00:49:23.778Z,0
2018-01-25T00:50:24.488Z,0
2018-01-25T00:51:25.206Z,0
2018-01-25T00:52:25.914Z,0
2018-01-25T00:53:26.622Z,0
2018-01-25T00:54:27.329Z,0
2018-01-25T00:55:28.037Z,0
2018-01-25T00:56:28.744Z,0
2018-01-25T00:57:29.464Z,0
2018-01-25T00:58:30.184Z,0
2018-01-25T00:59:30.891Z,0
2018-01-25T01:00:31.597Z,0
2018-01-25T01:01:32.305Z,0
2018-01-25T01:02:33.010Z,0
2018-01-25T01:03:33.716Z,0
2018-01-25T01:04:34.421Z,0
2018-01-25T01:05:35.126Z,0
2018-01-25T01:06:35.834Z,0
2018-01-25T01:07:36.539Z,0
2018-01-25T01:08:37.247Z,0
2018-01-25T01:09:37.954Z,0
2018-01-25T01:10:38.659Z,0
2018-01-25T01:11:39.366Z,0
2018-01-25T01:12:40.073Z,0
2018-01-25T01:13:40.795Z,0
2018-01-25T01:14:41.501Z,0
2018-01-25T01:15:42.226Z,0
2018-01-25T01:16:42.931Z,0
2018-01-25T01:17:43.636Z,0
2018-01-25T01:18:44.343Z,0
2018-01-25T01:19:45.062Z,0
2018-01-25T01:20:45.769Z,0
2018-01-25T01:21:46.473Z,0
2018-01-25T01:22:47.179Z,0
2018-01-25T01:23:47.887Z,0
2018-01-25T01:24:48.592Z,0
2018-01-25T01:25:49.299Z,0
2018-01-25T01:26:50.007Z,0
2018-01-25T01:27:50.713Z,0
2018-01-25T01:28:51.420Z,0
2018-01-25T01:29:52.126Z,0
2018-01-25T01:30:52.845Z,0
2018-01-25T01:31:53.569Z,0
2018-01-25T01:32:54.274Z,0
2018-01-25T01:33:54.980Z,0
2018-01-25T01:34:55.686Z,0
2018-01-25T01:35:56.394Z,0
2018-01-25T01:36:57.099Z,0
2018-01-25T01:37:57.803Z,0
2018-01-25T01:38:58.515Z,0
2018-01-25T01:39:59.221Z,0
2018-01-25T01:40:59.933Z,0
2018-01-25T01:42:00.633Z,0
2018-01-25T01:43:01.339Z,0
2018-01-25T01:44:02.059Z,0
2018-01-25T01:45:02.777Z,0
2018-01-25T01:46:03.500Z,0
2018-01-25T01:47:04.206Z,0
2018-01-25T01:48:04.913Z,0
2018-01-25T01:49:05.620Z,0
2018-01-25T01:50:06.327Z,0
2018-01-25T01:51:07.034Z,0
2018-01-25T01:52:07.742Z,0
2018-01-25T01:53:08.449Z,0
2018-01-25T01:54:09.156Z,0
2018-01-25T01:55:09.862Z,0
2018-01-25T01:56:10.569Z,0
2018-01-25T01:57:11.274Z,0
2018-01-25T01:58:11.983Z,0
2018-01-25T01:59:12.688Z,0
2018-01-25T02:00:13.399Z,0
2018-01-25T02:01:14.115Z,0
2018-01-25T02:02:14.821Z,0
2018-01-25T02:03:15.542Z,0
2018-01-25T02:04:16.249Z,0
2018-01-25T02:05:16.955Z,0
2018-01-25T02:06:17.662Z,0
2018-01-25T02:07:18.368Z,0
2018-01-25T02:08:19.074Z,0
2018-01-25T02:09:19.781Z,0
2018-01-25T02:10:20.485Z,0
2018-01-25T02:11:21.207Z,0
2018-01-25T02:12:21.915Z,0
2018-01-25T02:13:22.625Z,0
2018-01-25T02:14:23.341Z,0
2018-01-25T02:15:24.047Z,0
2018-01-25T02:16:24.753Z,0
2018-01-25T02:17:25.472Z,0
2018-01-25T02:18:26.177Z,0
2018-01-25T02:19:26.884Z,0
2018-01-25T02:20:27.589Z,0
2018-01-25T02:21:28.310Z,0
2018-01-25T02:22:29.017Z,0
2018-01-25T02:23:29.725Z,0
2018-01-25T02:24:30.431Z,0
2018-01-25T02:25:31.139Z,0
2018-01-25T02:26:31.846Z,0
2018-01-25T02:27:32.554Z,0
2018-01-25T02:28:33.260Z,0
2018-01-25T02:29:33.966Z,0
2018-01-25T02:30:34.673Z,0
2018-01-25T02:31:35.380Z,0
2018-01-25T02:32:36.086Z,0
2018-01-25T02:33:36.794Z,0
2018-01-25T02:34:37.514Z,0
2018-01-25T02:35:38.218Z,0
2018-01-25T02:36:38.924Z,0
2018-01-25T02:37:39.630Z,0
2018-01-25T02:38:40.334Z,0
2018-01-25T02:39:41.038Z,0
2018-01-25T02:40:41.743Z,0
2018-01-25T02:41:42.449Z,0
2018-01-25T02:42:43.167Z,0
2018-01-25T02:43:43.873Z,0
2018-01-25T02:44:44.587Z,0
2018-01-25T02:45:45.305Z,0
2018-01-25T02:46:46.021Z,0
2018-01-25T02:47:46.741Z,0
2018-01-25T02:48:47.463Z,0
2018-01-25T02:49:48.168Z,0
2018-01-25T02:50:48.874Z,0
2018-01-25T02:51:49.581Z,0
2018-01-25T02:52:50.287Z,0
2018-01-25T02:53:50.992Z,0
2018-01-25T02:54:51.699Z,0
2018-01-25T02:55:52.405Z,0
2018-01-25T02:56:53.112Z,0
2018-01-25T02:57:53.817Z,0
2018-01-25T02:58:54.524Z,0
2018-01-25T02:59:55.233Z,0
2018-01-25T03:00:55.937Z,0
2018-01-25T03:01:56.647Z,0
2018-01-25T03:02:57.349Z,0
2018-01-25T03:03:58.055Z,0
2018-01-25T03:04:58.778Z,0
2018-01-25T03:05:59.483Z,0
2018-01-25T03:07:00.202Z,0
2018-01-25T03:08:00.921Z,0
2018-01-25T03:09:01.625Z,0
2018-01-25T03:10:02.331Z,0
2018-01-25T03:11:03.038Z,0
2018-01-25T03:12:03.759Z,0
2018-01-25T03:13:04.478Z,0
2018-01-25T03:14:05.184Z,0
2018-01-25T03:15:05.890Z,0
2018-01-25T03:16:06.609Z,0
2018-01-25T03:17:07.329Z,0
2018-01-25T03:18:08.035Z,0
2018-01-25T03:19:08.756Z,0
2018-01-25T03:20:09.475Z,0
2018-01-25T03:21:10.181Z,0
2018-01-25T03:22:10.887Z,0
2018-01-25T03:23:11.605Z,0
2018-01-25T03:24:12.311Z,0
2018-01-25T03:25:13.019Z,0
2018-01-25T03:26:13.725Z,0
2018-01-25T03:27:14.430Z,0
2018-01-25T03:28:15.151Z,0
2018-01-25T03:29:15.859Z,0
2018-01-25T03:30:16.564Z,0
2018-01-25T03:31:17.272Z,0
2018-01-25T03:32:17.983Z,0
2018-01-25T03:33:18.686Z,0
2018-01-25T03:34:19.392Z,0
2018-01-25T03:35:20.098Z,0
2018-01-25T03:36:20.806Z,0
2018-01-25T03:37:21.512Z,0
2018-01-25T03:38:22.218Z,0
2018-01-25T03:39:22.925Z,0
2018-01-25T03:40:23.630Z,0
2018-01-25T03:41:24.353Z,0
2018-01-25T03:42:25.056Z,0
2018-01-25T03:43:25.761Z,0
2018-01-25T03:44:26.467Z,0
2018-01-25T03:45:27.172Z,0
2018-01-25T03:46:27.880Z,0
2018-01-25T03:47:28.585Z,0
2018-01-25T03:48:29.302Z,0
2018-01-25T03:49:30.025Z,0
2018-01-25T03:50:30.732Z,0
2018-01-25T03:51:31.439Z,0
2018-01-25T03:52:32.148Z,0
2018-01-25T03:53:32.867Z,0
2018-01-25T03:54:33.572Z,0
2018-01-25T03:55:34.277Z,0
2018-01-25T03:56:34.987Z,0
2018-01-25T03:57:35.690Z,0
2018-01-25T03:58:36.397Z,0
2018-01-25T03:59:37.102Z,0
2018-01-25T04:00:37.822Z,0
2018-01-25T04:01:38.525Z,0
2018-01-25T04:02:39.233Z,0
2018-01-25T04:03:39.957Z,0
2018-01-25T04:04:40.677Z,0
2018-01-25T04:05:41.382Z,0
2018-01-25T04:06:42.089Z,0
2018-01-25T04:07:42.794Z,0
2018-01-25T04:08:43.500Z,0
2018-01-25T04:09:44.205Z,0
2018-01-25T04:10:44.911Z,0
2018-01-25T04:11:45.616Z,0
2018-01-25T04:12:46.322Z,0
2018-01-25T04:13:47.030Z,0
2018-01-25T04:14:47.750Z,0
2018-01-25T04:15:48.456Z,0
2018-01-25T04:16:49.162Z,0
2018-01-25T04:17:49.868Z,0
2018-01-25T04:18:50.575Z,0
2018-01-25T04:19:51.296Z,0
2018-01-25T04:20:52.005Z,0
2018-01-25T04:21:52.713Z,0
2018-01-25T04:22:53.436Z,0
2018-01-25T04:23:54.140Z,0
2018-01-25T04:24:54.860Z,0
2018-01-25T04:25:55.566Z,0
2018-01-25T04:26:56.274Z,0
2018-01-25T04:27:56.980Z,0
2018-01-25T04:28:57.685Z,0
2018-01-25T04:29:58.393Z,0
2018-01-25T04:30:59.099Z,0
2018-01-25T04:31:59.805Z,0
2018-01-25T04:33:00.509Z,0
2018-01-25T04:34:01.217Z,0
2018-01-25T04:35:01.924Z,0
2018-01-25T04:36:02.630Z,0
2018-01-25T04:37:03.337Z,0
2018-01-25T04:38:04.043Z,0
2018-01-25T04:39:04.751Z,0
2018-01-25T04:40:05.458Z,0
2018-01-25T04:41:06.162Z,0
2018-01-25T04:42:06.868Z,0
2018-01-25T04:43:07.581Z,0
2018-01-25T04:44:08.284Z,0
2018-01-25T04:45:08.991Z,0
2018-01-25T04:46:09.697Z,0
2018-01-25T04:47:10.401Z,0
2018-01-25T04:48:11.123Z,0
2018-01-25T04:49:11.831Z,0
2018-01-25T04:50:12.538Z,0
2018-01-25T04:51:13.247Z,0
2018-01-25T04:52:13.969Z,0
2018-01-25T04:53:14.677Z,0
2018-01-25T04:54:15.385Z,0
2018-01-25T04:55:16.092Z,0
2018-01-25T04:56:16.806Z,0
2018-01-25T04:57:17.507Z,0
2018-01-25T04:58:18.229Z,0
2018-01-25T04:59:18.938Z,0
2018-01-25T05:00:19.647Z,0
2018-01-25T05:01:20.358Z,0
2018-01-25T05:02:21.080Z,0
2018-01-25T05:03:21.786Z,0
2018-01-25T05:04:22.493Z,0
2018-01-25T05:05:23.205Z,0
2018-01-25T05:06:23.922Z,0
2018-01-25T05:07:24.633Z,0
2018-01-25T05:08:25.340Z,0
2018-01-25T05:09:26.049Z,0
2018-01-25T05:10:26.758Z,0
2018-01-25T05:11:27.467Z,0
2018-01-25T05:12:28.187Z,0
2018-01-25T05:13:28.894Z,0
2018-01-25T05:14:29.601Z,0
2018-01-25T05:15:30.327Z,0
2018-01-25T05:16:31.037Z,0
2018-01-25T05:17:31.745Z,0
2018-01-25T05:18:32.466Z,0
2018-01-25T05:19:33.188Z,0
2018-01-25T05:20:33.897Z,0
2018-01-25T05:21:34.602Z,0
2018-01-25T05:22:35.328Z,0
2018-01-25T05:23:36.033Z,0
2018-01-25T05:24:36.752Z,0
2018-01-25T05:25:37.461Z,0
2018-01-25T05:26:38.171Z,0
2018-01-25T05:27:38.892Z,0
2018-01-25T05:28:39.614Z,0
2018-01-25T05:29:40.323Z,0
2018-01-25T05:30:41.034Z,0
2018-01-25T05:31:41.742Z,0
2018-01-25T05:32:42.449Z,0
2018-01-25T05:33:43.157Z,0
2018-01-25T05:34:43.863Z,0
2018-01-25T05:35:44.586Z,0
2018-01-25T05:36:45.308Z,0
2018-01-25T05:37:46.015Z,0
2018-01-25T05:38:46.725Z,0
2018-01-25T05:39:47.433Z,0
2018-01-25T05:40:48.142Z,0
2018-01-25T05:41:48.850Z,0
2018-01-25T05:42:49.555Z,0
2018-01-25T05:43:50.263Z,0
2018-01-25T05:44:50.970Z,0
2018-01-25T05:45:51.678Z,0
2018-01-25T05:46:52.386Z,0
2018-01-25T05:47:53.109Z,0
2018-01-25T05:48:53.817Z,0
2018-01-25T05:49:54.539Z,0
2018-01-25T05:50:55.249Z,0
2018-01-25T05:51:55.972Z,0
2018-01-25T05:52:56.685Z,0
2018-01-25T05:53:57.391Z,0
2018-01-25T05:54:58.112Z,0
2018-01-25T05:55:58.819Z,0
2018-01-25T05:56:59.543Z,0
2018-01-25T05:58:00.253Z,0
2018-01-25T05:59:00.976Z,0
2018-01-25T06:00:01.697Z,0
2018-01-25T06:01:02.418Z,0
2018-01-25T06:02:03.128Z,0
2018-01-25T06:03:03.849Z,0
2018-01-25T06:04:04.557Z,0
2018-01-25T06:05:05.282Z,0
2018-01-25T06:06:05.992Z,0
2018-01-25T06:07:06.699Z,0
2018-01-25T06:08:07.411Z,0
2018-01-25T06:09:08.129Z,0
2018-01-25T06:10:08.837Z,0
2018-01-25T06:11:09.560Z,0
2018-01-25T06:12:10.269Z,0
2018-01-25T06:13:10.981Z,0
2018-01-25T06:14:11.700Z,0
2018-01-25T06:15:12.407Z,0
2018-01-25T06:16:13.115Z,0
2018-01-25T06:17:13.822Z,0
2018-01-25T06:18:14.531Z,0
2018-01-25T06:19:15.239Z,0
2018-01-25T06:20:15.948Z,0
2018-01-25T06:21:16.653Z,0
2018-01-25T06:22:17.361Z,0
2018-01-25T06:23:18.068Z,0
2018-01-25T06:24:18.774Z,0
2018-01-25T06:25:19.498Z,0
2018-01-25T06:26:20.206Z,0
2018-01-25T06:27:20.915Z,0
2018-01-25T06:28:21.624Z,0
2018-01-25T06:29:22.330Z,0
2018-01-25T06:30:23.038Z,0
2018-01-25T06:31:23.745Z,0
2018-01-25T06:32:24.453Z,0
2018-01-25T06:33:25.161Z,0
2018-01-25T06:34:25.867Z,0
2018-01-25T06:35:26.580Z,0
2018-01-25T06:36:27.298Z,0
2018-01-25T06:37:28.006Z,0
2018-01-25T06:38:28.728Z,0
2018-01-25T06:39:29.437Z,0
2018-01-25T06:40:30.145Z,0
2018-01-25T06:41:30.851Z,0
2018-01-25T06:42:31.559Z,0
2018-01-25T06:43:32.267Z,0
2018-01-25T06:44:32.976Z,0
2018-01-25T06:45:33.684Z,0
2018-01-25T06:46:34.394Z,0
2018-01-25T06:47:35.101Z,0
2018-01-25T06:48:35.824Z,0
2018-01-25T06:49:36.533Z,0
2018-01-25T06:50:37.256Z,0
2018-01-25T06:51:37.963Z,0
2018-01-25T06:52:38.685Z,0
2018-01-25T06:53:39.392Z,0
2018-01-25T06:54:40.100Z,0
2018-01-25T06:55:40.808Z,0
2018-01-25T06:56:41.516Z,0
2018-01-25T06:57:42.225Z,0
2018-01-25T06:58:42.934Z,0
2018-01-25T06:59:43.641Z,0
2018-01-25T07:00:44.349Z,0
2018-01-25T07:01:45.056Z,0
2018-01-25T07:02:45.777Z,0
2018-01-25T07:03:46.488Z,0
2018-01-25T07:04:47.197Z,0
2018-01-25T07:05:47.906Z,0
2018-01-25T07:06:48.614Z,0
2018-01-25T07:07:49.324Z,0
2018-01-25T07:08:50.035Z,0
2018-01-25T07:09:50.744Z,0
2018-01-25T07:10:51.455Z,0
2018-01-25T07:11:52.163Z,0
2018-01-25T07:12:52.885Z,0
2018-01-25T07:13:53.594Z,0
2018-01-25T07:14:54.303Z,0
2018-01-25T07:15:55.029Z,0
2018-01-25T07:16:55.737Z,0
2018-01-25T07:17:56.445Z,0
2018-01-25T07:18:57.153Z,0
2018-01-25T07:19:57.861Z,0
2018-01-25T07:20:58.570Z,0
2018-01-25T07:21:59.282Z,0
2018-01-25T07:22:59.992Z,5
2018-01-25T07:24:00.700Z,5
2018-01-25T07:25:01.411Z,5
2018-01-25T07:26:02.120Z,5
2018-01-25T07:27:02.832Z,5
2018-01-25T07:28:03.542Z,5
2018-01-25T07:29:04.266Z,5
2018-01-25T07:30:04.978Z,5
2018-01-25T07:31:05.687Z,5
2018-01-25T07:32:06.413Z,10
2018-01-25T07:33:07.123Z,10
2018-01-25T07:34:07.836Z,10
2018-01-25T07:35:08.595Z,10
2018-01-25T07:36:09.273Z,15
2018-01-25T07:37:10.000Z,15
2018-01-25T07:38:10.710Z,15
2018-01-25T07:39:11.421Z,15
2018-01-25T07:40:12.131Z,20
2018-01-25T07:41:12.840Z,20
2018-01-25T07:42:13.555Z,20
2018-01-25T07:43:14.285Z,20
2018-01-25T07:44:14.990Z,25
2018-01-25T07:45:15.702Z,25
2018-01-25T07:46:16.415Z,25
2018-01-25T07:47:17.124Z,25
2018-01-25T07:48:17.836Z,30
2018-01-25T07:49:18.548Z,30
2018-01-25T07:50:19.274Z,35
2018-01-25T07:51:20.002Z,35
2018-01-25T07:52:20.713Z,35
2018-01-25T07:53:21.425Z,40
2018-01-25T07:54:22.139Z,40
2018-01-25T07:55:22.849Z,45
2018-01-25T07:56:23.561Z,45
2018-01-25T07:57:24.274Z,45
2018-01-25T07:58:24.988Z,45
2018-01-25T07:59:25.698Z,45
2018-01-25T08:00:26.411Z,45
2018-01-25T08:01:27.123Z,50
2018-01-25T08:02:27.850Z,50
2018-01-25T08:03:28.564Z,50
2018-01-25T08:04:29.275Z,45
2018-01-25T08:05:29.988Z,45
2018-01-25T08:06:30.717Z,45
2018-01-25T08:07:31.430Z,50
2018-01-25T08:08:32.141Z,50
2018-01-25T08:09:32.868Z,50
2018-01-25T08:10:33.578Z,50
2018-01-25T08:11:34.292Z,55
2018-01-25T08:12:35.019Z,60
2018-01-25T08:13:35.734Z,60
2018-01-25T08:14:36.459Z,60
2018-01-25T08:15:37.169Z,60
2018-01-25T08:16:37.880Z,60
2018-01-25T08:17:38.605Z,55
2018-01-25T08:18:39.332Z,50
2018-01-25T08:19:40.043Z,50
2018-01-25T08:20:40.756Z,55
2018-01-25T08:21:41.485Z,55
2018-01-25T08:22:42.195Z,60
2018-01-25T08:23:42.920Z,65
2018-01-25T08:24:43.633Z,70
2018-01-25T08:25:44.346Z,75
2018-01-25T08:26:45.061Z,85
2018-01-25T08:27:45.773Z,90
2018-01-25T08:28:46.486Z,90
2018-01-25T08:29:47.197Z,95
2018-01-25T08:30:47.910Z,100
2018-01-25T08:31:48.623Z,105
2018-01-25T08:32:49.337Z,105
2018-01-25T08:33:50.064Z,105
2018-01-25T08:34:50.778Z,105
2018-01-25T08:35:51.493Z,100
2018-01-25T08:36:52.206Z,95
2018-01-25T08:37:52.918Z,90
2018-01-25T08:38:53.632Z,90
2018-01-25T08:39:54.342Z,95
2018-01-25T08:40:55.055Z,95
2018-01-25T08:41:55.769Z,95
2018-01-25T08:42:56.481Z,95
2018-01-25T08:43:57.193Z,90
2018-01-25T08:44:57.920Z,85
2018-01-25T08:45:58.633Z,90
2018-01-25T08:46:59.347Z,95
2018-01-25T08:48:00.061Z,100
2018-01-25T08:49:00.780Z,100
2018-01-25T08:50:01.502Z,100
2018-01-25T08:51:02.212Z,95
2018-01-25T08:52:02.938Z,90
2018-01-25T08:53:03.650Z,95
2018-01-25T08:54:04.384Z,95
2018-01-25T08:55:05.087Z,95
2018-01-25T08:56:05.798Z,95
2018-01-25T08:57:06.511Z,95
2018-01-25T08:58:07.236Z,95
2018-01-25T08:59:07.971Z,100
2018-01-25T09:00:08.663Z,100
2018-01-25T09:01:09.388Z,100
2018-01-25T09:02:10.103Z,100
2018-01-25T09:03:10.816Z,105
2018-01-25T09:04:11.527Z,105
2018-01-25T09:05:12.254Z,105
2018-01-25T09:06:12.984Z,105
2018-01-25T09:07:13.695Z,115
2018-01-25T09:08:14.408Z,120
2018-01-25T09:09:15.122Z,120
2018-01-25T09:10:15.835Z,125
2018-01-25T09:11:16.548Z,125
2018-01-25T09:12:17.265Z,125
2018-01-25T09:13:17.991Z,120
2018-01-25T09:14:18.719Z,120
2018-01-25T09:15:19.432Z,115
2018-01-25T09:16:20.142Z,120
2018-01-25T09:17:20.870Z,120
2018-01-25T09:18:21.587Z,110
2018-01-25T09:19:22.299Z,100
2018-01-25T09:20:23.011Z,85
2018-01-25T09:21:23.722Z,70
2018-01-25T09:22:24.434Z,70
2018-01-25T09:23:25.146Z,70
2018-01-25T09:24:25.874Z,75
2018-01-25T09:25:26.588Z,85
2018-01-25T09:26:27.312Z,90
2018-01-25T09:27:28.025Z,95
2018-01-25T09:28:28.754Z,100
2018-01-25T09:29:29.479Z,100
2018-01-25T09:30:30.193Z,100
2018-01-25T09:31:30.906Z,100
2018-01-25T09:32:31.620Z,95
2018-01-25T09:33:32.331Z,90
2018-01-25T09:34:33.043Z,90
2018-01-25T09:35:33.757Z,90
2018-01-25T09:36:34.470Z,90
2018-01-25T09:37:35.184Z,95
2018-01-25T09:38:35.898Z,100
2018-01-25T09:39:36.613Z,100
2018-01-25T09:40:37.326Z,105
2018-01-25T09:41:38.051Z,105
2018-01-25T09:42:38.763Z,105
2018-01-25T09:43:39.478Z,105
2018-01-25T09:44:40.192Z,105
2018-01-25T09:45:40.901Z,100
2018-01-25T09:46:41.628Z,110
2018-01-25T09:47:42.342Z,105
2018-01-25T09:48:43.088Z,115
2018-01-25T09:49:43.769Z,110
2018-01-25T09:50:44.503Z,115
2018-01-25T09:51:45.210Z,120
2018-01-25T09:52:45.922Z,125
2018-01-25T09:53:46.637Z,130
2018-01-25T09:54:47.350Z,125
2018-01-25T09:55:48.062Z,130
2018-01-25T09:56:48.781Z,135
2018-01-25T09:57:49.502Z,135
2018-01-25T09:58:50.217Z,135
2018-01-25T09:59:50.932Z,135
2018-01-25T10:00:51.644Z,140
2018-01-25T10:01:52.372Z,140
2018-01-25T10:02:53.083Z,140
2018-01-25T10:03:53.798Z,140
2018-01-25T10:04:54.523Z,140
2018-01-25T10:05:55.238Z,135
2018-01-25T10:06:55.951Z,125
2018-01-25T10:07:56.664Z,135
2018-01-25T10:08:57.380Z,130
2018-01-25T10:09:58.094Z,135
2018-01-25T10:10:58.806Z,130
2018-01-25T10:11:59.519Z,130
2018-01-25T10:13:00.232Z,125
2018-01-25T10:14:00.947Z,130
2018-01-25T10:15:01.659Z,145
2018-01-25T10:16:02.380Z,145
2018-01-25T10:17:03.093Z,150
2018-01-25T10:18:03.827Z,155
2018-01-25T10:19:04.536Z,165
2018-01-25T10:20:05.249Z,160
2018-01-25T10:21:05.968Z,155
2018-01-25T10:22:06.693Z,150
2018-01-25T10:23:07.407Z,150
2018-01-25T10:24:08.122Z,155
2018-01-25T10:25:08.835Z,145
2018-01-25T10:26:09.549Z,150
2018-01-25T10:27:10.274Z,150
2018-01-25T10:28:10.989Z,150
2018-01-25T10:29:11.713Z,160
2018-01-25T10:30:12.421Z,155
2018-01-25T10:31:13.132Z,170
2018-01-25T10:32:13.847Z,175
2018-01-25T10:33:14.563Z,175
2018-01-25T10:34:15.277Z,190
2018-01-25T10:35:15.992Z,195
2018-01-25T10:36:16.708Z,190
2018-01-25T10:37:17.423Z,195
2018-01-25T10:38:18.138Z,205
2018-01-25T10:39:18.853Z,205
2018-01-25T10:40:19.570Z,205
2018-01-25T10:41:20.284Z,205
2018-01-25T10:42:21.000Z,195
2018-01-25T10:43:21.726Z,180
2018-01-25T10:44:22.440Z,185
2018-01-25T10:45:23.156Z,190
2018-01-25T10:46:23.872Z,190
2018-01-25T10:47:24.599Z,190
2018-01-25T10:48:25.316Z,190
2018-01-25T10:49:26.030Z,190
2018-01-25T10:50:26.746Z,185
2018-01-25T10:51:27.461Z,175
2018-01-25T10:52:28.175Z,180
2018-01-25T10:53:28.889Z,180
2018-01-25T10:54:29.604Z,170
2018-01-25T10:55:30.320Z,165
2018-01-25T10:56:31.035Z,175
2018-01-25T10:57:31.751Z,185
2018-01-25T10:58:32.467Z,190
2018-01-25T10:59:33.181Z,195
2018-01-25T11:00:33.895Z,205
2018-01-25T11:01:34.643Z,205
2018-01-25T11:02:35.340Z,195
2018-01-25T11:03:36.062Z,195
2018-01-25T11:04:36.783Z,190
2018-01-25T11:05:37.497Z,190
2018-01-25T11:06:38.227Z,195
2018-01-25T11:07:38.944Z,195
2018-01-25T11:08:39.657Z,200
2018-01-25T11:09:40.374Z,205
2018-01-25T11:10:41.093Z,215
2018-01-25T11:11:41.819Z,225
2018-01-25T11:12:42.533Z,240
2018-01-25T11:13:43.263Z,240
2018-01-25T11:14:43.976Z,245
2018-01-25T11:15:44.694Z,255
2018-01-25T11:16:45.417Z,260
2018-01-25T11:17:46.133Z,260
2018-01-25T11:18:46.898Z,260
2018-01-25T11:19:47.578Z,255
2018-01-25T11:20:48.293Z,245
2018-01-25T11:21:49.008Z,250
2018-01-25T11:22:49.725Z,255
2018-01-25T11:23:50.454Z,240
2018-01-25T11:24:51.173Z,225
2018-01-25T11:25:51.903Z,210
2018-01-25T11:26:52.613Z,195
2018-01-25T11:27:53.328Z,190
2018-01-25T11:28:54.060Z,195
2018-01-25T11:29:54.776Z,195
2018-01-25T11:30:55.491Z,185
2018-01-25T11:31:56.211Z,185
2018-01-25T11:32:56.921Z,180
2018-01-25T11:33:57.636Z,175
2018-01-25T11:34:58.350Z,165
2018-01-25T11:35:59.066Z,175
2018-01-25T11:36:59.780Z,180
2018-01-25T11:38:00.508Z,165
2018-01-25T11:39:01.222Z,160
2018-01-25T11:40:01.937Z,155
2018-01-25T11:41:02.652Z,160
2018-01-25T11:42:03.368Z,160
2018-01-25T11:43:04.095Z,190
2018-01-25T11:44:04.810Z,235
2018-01-25T11:45:05.523Z,245
2018-01-25T11:46:06.241Z,220
2018-01-25T11:47:06.963Z,215
2018-01-25T11:48:07.668Z,220
2018-01-25T11:49:08.383Z,225
2018-01-25T11:50:09.114Z,225
2018-01-25T11:51:09.844Z,260
2018-01-25T11:52:10.556Z,285
2018-01-25T11:53:11.273Z,250
2018-01-25T11:54:12.004Z,225
2018-01-25T11:55:12.719Z,215
2018-01-25T11:56:13.450Z,235
2018-01-25T11:57:14.181Z,240
2018-01-25T11:58:14.912Z,220
2018-01-25T11:59:15.633Z,200
2018-01-25T12:00:16.344Z,190
2018-01-25T12:01:17.062Z,205
2018-01-25T12:02:17.836Z,210
2018-01-25T12:03:18.510Z,200
2018-01-25T12:04:19.238Z,215
2018-01-25T12:05:19.954Z,210
2018-01-25T12:06:20.670Z,200
2018-01-25T12:07:21.387Z,215
2018-01-25T12:08:22.103Z,245
2018-01-25T12:09:22.821Z,300
2018-01-25T12:10:23.581Z,305
2018-01-25T12:11:24.250Z,295
2018-01-25T12:12:24.982Z,280
2018-01-25T12:13:25.710Z,280
2018-01-25T12:14:26.426Z,290
2018-01-25T12:15:27.144Z,275
2018-01-25T12:16:27.860Z,220
2018-01-25T12:17:28.578Z,185
2018-01-25T12:18:29.295Z,170
2018-01-25T12:19:30.014Z,165
2018-01-25T12:20:30.743Z,160
2018-01-25T12:21:31.459Z,125
2018-01-25T12:22:32.177Z,110
2018-01-25T12:23:32.891Z,100
2018-01-25T12:24:33.605Z,90
2018-01-25T12:25:34.335Z,90
2018-01-25T12:26:35.049Z,75
2018-01-25T12:27:35.828Z,55
2018-01-25T12:28:36.479Z,45
2018-01-25T12:29:37.193Z,50
2018-01-25T12:30:37.922Z,60
2018-01-25T12:31:38.652Z,75
2018-01-25T12:32:39.378Z,95
2018-01-25T12:33:40.091Z,100
2018-01-25T12:34:40.809Z,120
2018-01-25T12:35:41.525Z,120
2018-01-25T12:36:42.255Z,130
2018-01-25T12:37:42.970Z,130
2018-01-25T12:38:43.700Z,140
2018-01-25T12:39:44.416Z,140
2018-01-25T12:40:45.132Z,125
2018-01-25T12:41:45.846Z,105
2018-01-25T12:42:46.561Z,95
2018-01-25T12:43:47.292Z,85
2018-01-25T12:44:48.007Z,80
2018-01-25T12:45:48.721Z,65
2018-01-25T12:46:49.434Z,55
2018-01-25T12:47:50.149Z,65
2018-01-25T12:48:50.863Z,60
2018-01-25T12:49:51.578Z,60
2018-01-25T12:50:52.293Z,60
2018-01-25T12:51:53.021Z,60
2018-01-25T12:52:53.751Z,60
2018-01-25T12:53:54.467Z,55
2018-01-25T12:54:55.178Z,60
2018-01-25T12:55:55.893Z,65
2018-01-25T12:56:56.607Z,70
2018-01-25T12:57:57.321Z,75
2018-01-25T12:58:58.036Z,65
2018-01-25T12:59:58.751Z,65
2018-01-25T13:00:59.464Z,55
2018-01-25T13:02:00.181Z,60
2018-01-25T13:03:00.891Z,65
2018-01-25T13:04:01.602Z,60
2018-01-25T13:05:02.315Z,60
2018-01-25T13:06:03.028Z,55
2018-01-25T13:07:03.740Z,50
2018-01-25T13:08:04.451Z,50
2018-01-25T13:09:05.163Z,45
2018-01-25T13:10:05.877Z,50
2018-01-25T13:11:06.590Z,60
2018-01-25T13:12:07.304Z,75
2018-01-25T13:13:08.017Z,85
2018-01-25T13:14:08.730Z,85
2018-01-25T13:15:09.442Z,80
2018-01-25T13:16:10.159Z,95
2018-01-25T13:17:10.872Z,110
2018-01-25T13:18:11.600Z,115
2018-01-25T13:19:12.315Z,145
2018-01-25T13:20:13.030Z,170
2018-01-25T13:21:13.746Z,165
2018-01-25T13:22:14.474Z,160
2018-01-25T13:23:15.190Z,185
2018-01-25T13:24:15.904Z,185
2018-01-25T13:25:16.627Z,180
2018-01-25T13:26:17.339Z,175
2018-01-25T13:27:18.068Z,160
2018-01-25T13:28:18.806Z,140
2018-01-25T13:29:19.501Z,115
2018-01-25T13:30:20.229Z,120
2018-01-25T13:31:20.944Z,160
2018-01-25T13:32:21.675Z,175
2018-01-25T13:33:22.391Z,165
2018-01-25T13:34:23.106Z,160
2018-01-25T13:35:23.838Z,165
2018-01-25T13:36:24.550Z,155
2018-01-25T13:37:25.266Z,145
2018-01-25T13:38:25.996Z,125
2018-01-25T13:39:26.712Z,120
2018-01-25T13:40:27.428Z,125
2018-01-25T13:41:28.141Z,125
2018-01-25T13:42:28.857Z,130
2018-01-25T13:43:29.574Z,130
2018-01-25T13:44:30.289Z,125
2018-01-25T13:45:31.006Z,120
2018-01-25T13:46:31.735Z,120
2018-01-25T13:47:32.451Z,110
2018-01-25T13:48:33.234Z,90
2018-01-25T13:49:33.908Z,80
2018-01-25T13:50:34.638Z,85
2018-01-25T13:51:35.353Z,85
2018-01-25T13:52:36.064Z,75
2018-01-25T13:53:36.778Z,80
2018-01-25T13:54:37.492Z,105
2018-01-25T13:55:38.207Z,110
2018-01-25T13:56:38.937Z,115
2018-01-25T13:57:39.652Z,110
2018-01-25T13:58:40.368Z,105
2018-01-25T13:59:41.083Z,95
2018-01-25T14:00:41.799Z,90
2018-01-25T14:01:42.515Z,90
2018-01-25T14:02:43.227Z,85
2018-01-25T14:03:43.946Z,85
2018-01-25T14:04:44.656Z,80
2018-01-25T14:05:45.387Z,75
2018-01-25T14:06:46.101Z,65
2018-01-25T14:07:46.814Z,65
2018-01-25T14:08:47.529Z,80
2018-01-25T14:09:48.245Z,85
2018-01-25T14:10:48.963Z,85
2018-01-25T14:11:49.707Z,90
2018-01-25T14:12:50.392Z,90
2018-01-25T14:13:51.168Z,90
2018-01-25T14:14:51.849Z,90
2018-01-25T14:15:52.563Z,85
2018-01-25T14:16:53.290Z,85
2018-01-25T14:17:54.007Z,80
2018-01-25T14:18:54.733Z,80
2018-01-25T14:19:55.464Z,80
2018-01-25T14:20:56.178Z,80
2018-01-25T14:21:56.899Z,75
2018-01-25T14:22:57.607Z,75
2018-01-25T14:23:58.325Z,75
2018-01-25T14:24:59.036Z,75
2018-01-25T14:25:59.749Z,75
2018-01-25T14:27:00.462Z,70
2018-01-25T14:28:01.177Z,70
2018-01-25T14:29:01.892Z,65
2018-01-25T14:30:02.609Z,60
2018-01-25T14:31:03.320Z,60
2018-01-25T14:32:04.036Z,55
2018-01-25T14:33:04.751Z,55