createdAt,value
2022-10-18T00:00:49.628Z,14.27
2022-10-18T00:03:32.806Z,14.25
2022-10-18T00:06:15.760Z,14.22
2022-10-18T00:08:58.614Z,14.24
2022-10-18T00:11:41.879Z,14.24
2022-10-18T00:14:26.368Z,14.25
2022-10-18T00:17:09.249Z,14.27
2022-10-18T00:19:52.203Z,14.30
2022-10-18T00:22:35.720Z,14.30
2022-10-18T00:25:19.259Z,14.31
2022-10-18T00:28:02.144Z,14.32
2022-10-18T00:30:46.441Z,14.33
2022-10-18T00:33:29.305Z,14.34
2022-10-18T00:36:12.924Z,14.30
2022-10-18T00:38:56.006Z,14.28
2022-10-18T00:41:39.567Z,14.27
2022-10-18T00:44:59.814Z,14.30
2022-10-18T00:47:46.756Z,14.33
2022-10-18T00:50:33.579Z,14.34
2022-10-18T00:53:19.695Z,14.36
2022-10-18T00:56:02.707Z,14.39
2022-10-18T00:58:46.586Z,14.41
2022-10-18T01:01:29.513Z,14.42
2022-10-18T01:04:14.757Z,14.44
2022-10-18T01:07:02.828Z,14.43
2022-10-18T01:09:54.589Z,14.43
2022-10-18T01:12:50.167Z,14.45
2022-10-18T01:15:38.189Z,14.46
2022-10-18T01:18:28.668Z,14.46
2022-10-18T01:21:21.354Z,14.46
2022-10-18T01:24:35.046Z,14.48
2022-10-18T01:27:36.627Z,14.48
2022-10-18T01:30:48.284Z,14.49
2022-10-18T01:33:38.922Z,14.50
2022-10-18T01:36:24.404Z,14.49
2022-10-18T01:39:11.031Z,14.50
2022-10-18T01:41:56.280Z,14.49
2022-10-18T01:44:42.290Z,14.49
2022-10-18T01:47:28.354Z,14.49
2022-10-18T01:50:11.571Z,14.49
2022-10-18T01:52:54.400Z,14.48
2022-10-18T01:55:44.212Z,14.48
2022-10-18T01:58:35.879Z,14.52
2022-10-18T02:01:24.567Z,14.51
2022-10-18T02:04:20.316Z,14.50
2022-10-18T02:07:10.618Z,14.49
2022-10-18T02:10:02.352Z,14.47
2022-10-18T02:12:47.727Z,14.43
2022-10-18T02:15:34.841Z,14.41
2022-10-18T02:18:21.644Z,14.40
2022-10-18T02:21:09.239Z,14.38
2022-10-18T02:23:53.501Z,14.37
2022-10-18T02:26:36.855Z,14.35
2022-10-18T02:29:19.800Z,14.33
2022-10-18T02:32:07.732Z,14.30
2022-10-18T02:34:57.826Z,14.29
2022-10-18T02:37:44.189Z,14.26
2022-10-18T02:40:27.647Z,14.23
2022-10-18T02:43:10.492Z,14.22
2022-10-18T02:45:53.526Z,14.23
2022-10-18T02:48:36.362Z,14.23
2022-10-18T02:51:19.241Z,14.24
2022-10-18T02:54:03.517Z,14.23
2022-10-18T02:56:46.376Z,14.22
2022-10-18T02:59:29.217Z,14.21
2022-10-18T03:02:12.059Z,14.18
2022-10-18T03:04:55.032Z,14.16
2022-10-18T03:07:37.858Z,14.16
2022-10-18T03:10:22.044Z,14.13
2022-10-18T03:13:04.910Z,14.13
2022-10-18T03:15:48.055Z,14.11
2022-10-18T03:18:30.985Z,14.10
2022-10-18T03:21:14.047Z,14.10
2022-10-18T03:23:58.656Z,14.09
2022-10-18T03:26:42.827Z,14.09
2022-10-18T03:29:25.670Z,14.07
2022-10-18T03:32:08.510Z,14.07
2022-10-18T03:34:51.343Z,14.07
2022-10-18T03:37:34.265Z,14.06
2022-10-18T03:40:17.340Z,14.06
2022-10-18T03:43:01.583Z,14.06
2022-10-18T03:45:44.545Z,14.05
2022-10-18T03:48:27.414Z,14.05
2022-10-18T03:51:10.254Z,14.03
2022-10-18T03:53:53.082Z,14.02
2022-10-18T03:56:36.011Z,14.01
2022-10-18T03:59:20.348Z,13.98
2022-10-18T04:02:03.200Z,13.98
2022-10-18T04:04:46.140Z,13.99
2022-10-18T04:07:29.020Z,13.96
2022-10-18T04:10:11.901Z,13.96
2022-10-18T04:12:55.212Z,13.95
2022-10-18T04:15:39.492Z,13.95
2022-10-18T04:18:22.326Z,13.94
2022-10-18T04:21:05.464Z,13.92
2022-10-18T04:23:48.572Z,13.90
2022-10-18T04:26:31.433Z,13.86
2022-10-18T04:29:14.233Z,13.85
2022-10-18T04:31:58.441Z,13.83
2022-10-18T04:37:29.215Z,13.80
2022-10-18T04:40:13.219Z,13.80
2022-10-18T04:42:56.798Z,13.77
2022-10-18T04:45:39.602Z,13.79
2022-10-18T04:48:23.775Z,13.79
2022-10-18T04:51:06.960Z,13.79
2022-10-18T04:53:49.777Z,13.78
2022-10-18T04:56:32.771Z,13.78
2022-10-18T04:59:15.616Z,13.77
2022-10-18T05:01:58.504Z,13.76
2022-10-18T05:04:42.768Z,13.76
2022-10-18T05:07:25.618Z,13.73
2022-10-18T05:10:09.391Z,13.74
2022-10-18T05:12:52.279Z,13.73
2022-10-18T05:15:35.097Z,13.71
2022-10-18T05:18:18.017Z,13.72
2022-10-18T05:21:02.233Z,13.72
2022-10-18T05:23:45.084Z,13.72
2022-10-18T05:26:28.107Z,13.70
2022-10-18T05:29:11.044Z,13.70
2022-10-18T05:31:53.895Z,13.69
2022-10-18T05:34:36.729Z,13.68
2022-10-18T05:37:26.014Z,13.68
2022-10-18T05:40:12.059Z,13.69
2022-10-18T05:42:54.951Z,13.68
2022-10-18T05:45:37.786Z,13.70
2022-10-18T05:48:20.634Z,13.69
2022-10-18T05:51:03.611Z,13.70
2022-10-18T05:53:47.789Z,13.69
2022-10-18T05:56:30.730Z,13.68
2022-10-18T05:59:13.740Z,13.68
2022-10-18T06:01:56.556Z,13.67
2022-10-18T06:04:39.382Z,13.67
2022-10-18T06:07:22.230Z,13.67
2022-10-18T06:10:07.531Z,13.67
2022-10-18T06:12:50.411Z,13.68
2022-10-18T06:15:33.249Z,13.69
2022-10-18T06:18:16.105Z,13.71
2022-10-18T06:21:00.003Z,13.71
2022-10-18T06:23:42.889Z,13.73
2022-10-18T06:26:28.517Z,13.72
2022-10-18T06:29:11.588Z,13.76
2022-10-18T06:31:54.473Z,13.78
2022-10-18T06:34:37.387Z,13.82
2022-10-18T06:37:20.287Z,13.82
2022-10-18T06:40:03.115Z,13.61
2022-10-18T06:42:59.917Z,13.48
2022-10-18T06:45:48.867Z,13.48
2022-10-18T06:48:32.535Z,13.47
2022-10-18T06:51:16.204Z,13.48
2022-10-18T06:54:13.422Z,13.52
2022-10-18T06:57:02.544Z,13.55
2022-10-18T06:59:46.773Z,13.57
2022-10-18T07:02:29.792Z,13.58
2022-10-18T07:05:12.869Z,13.62
2022-10-18T07:07:56.489Z,13.67
2022-10-18T07:10:39.530Z,13.71
2022-10-18T07:13:38.333Z,13.75
2022-10-18T07:16:22.629Z,13.80
2022-10-18T07:19:05.494Z,13.84
2022-10-18T07:21:48.333Z,13.88
2022-10-18T07:24:31.187Z,13.93
2022-10-18T07:27:14.075Z,14.00
2022-10-18T07:29:56.856Z,14.09
2022-10-18T07:32:41.063Z,14.14
2022-10-18T07:35:23.865Z,14.22
2022-10-18T07:38:06.760Z,14.27
2022-10-18T07:40:49.618Z,14.33
2022-10-18T07:43:32.449Z,14.38
2022-10-18T07:46:16.466Z,14.42
2022-10-18T07:49:00.710Z,14.48
2022-10-18T07:51:43.526Z,14.54
2022-10-18T07:54:26.357Z,14.65
2022-10-18T07:57:09.202Z,14.72
2022-10-18T07:59:56.412Z,14.86
2022-10-18T08:02:40.105Z,14.96
2022-10-18T08:05:24.339Z,15.02
2022-10-18T08:08:08.162Z,15.09
2022-10-18T08:10:51.572Z,15.14
2022-10-18T08:13:34.742Z,15.22
2022-10-18T08:16:21.395Z,15.29
2022-10-18T08:19:10.002Z,15.40
2022-10-18T08:21:54.378Z,15.49
2022-10-18T08:24:37.458Z,15.53
2022-10-18T08:27:20.301Z,15.63
2022-10-18T08:30:03.112Z,15.69
2022-10-18T08:32:46.082Z,15.78
2022-10-18T08:35:29.087Z,15.85
2022-10-18T08:38:17.976Z,15.94
2022-10-18T08:41:15.672Z,16.04
2022-10-18T08:44:07.503Z,16.13
2022-10-18T08:46:52.985Z,16.24
2022-10-18T08:49:45.615Z,16.36
2022-10-18T08:52:36.554Z,16.49
2022-10-18T08:55:26.028Z,16.65
2022-10-18T08:58:18.174Z,16.81
2022-10-18T09:01:15.606Z,16.99
2022-10-18T09:04:23.725Z,17.21
2022-10-18T09:07:23.501Z,17.40
2022-10-18T09:10:20.502Z,17.53
2022-10-18T09:13:22.473Z,17.68
2022-10-18T09:16:07.088Z,17.86
2022-10-18T09:19:00.926Z,18.07
2022-10-18T09:21:52.314Z,18.31
2022-10-18T09:24:41.292Z,18.44
2022-10-18T09:27:34.326Z,18.53
2022-10-18T09:30:35.597Z,18.67
2022-10-18T09:33:29.899Z,18.75
2022-10-18T09:36:18.737Z,18.92
2022-10-18T09:39:05.650Z,19.07
2022-10-18T09:41:53.242Z,19.16
2022-10-18T09:44:40.710Z,19.20
2022-10-18T09:47:28.642Z,19.36
2022-10-18T09:50:24.158Z,19.56
2022-10-18T09:53:14.208Z,19.70
2022-10-18T09:56:02.236Z,19.86
2022-10-18T09:58:47.139Z,20.12
2022-10-18T10:01:31.072Z,20.27
2022-10-18T10:04:15.470Z,20.38
2022-10-18T10:07:01.450Z,20.46
2022-10-18T10:09:47.321Z,20.35
2022-10-18T10:12:32.684Z,20.35
2022-10-18T10:15:22.800Z,20.30
2022-10-18T10:18:18.744Z,20.20
2022-10-18T10:21:06.376Z,20.03
2022-10-18T10:23:54.904Z,19.85
2022-10-18T10:26:38.916Z,19.74
2022-10-18T10:29:49.867Z,19.55
2022-10-18T10:32:45.955Z,19.34
2022-10-18T10:35:53.591Z,19.19
2022-10-18T10:38:38.225Z,19.12
2022-10-18T10:41:23.486Z,19.10
2022-10-18T10:44:16.442Z,19.10
2022-10-18T10:47:00.373Z,19.13
2022-10-18T10:49:44.861Z,19.19
2022-10-18T10:52:29.740Z,19.28
2022-10-18T10:55:34.465Z,19.44
2022-10-18T10:58:19.348Z,19.51
2022-10-18T11:01:19.727Z,19.53
2022-10-18T11:04:04.870Z,19.56
2022-10-18T11:06:56.450Z,19.52
2022-10-18T11:09:49.251Z,19.54
2022-10-18T11:12:37.637Z,19.52
2022-10-18T11:15:26.652Z,19.55
2022-10-18T11:18:17.299Z,19.56
2022-10-18T11:21:08.033Z,19.54
2022-10-18T11:23:51.081Z,19.54
2022-10-18T11:26:43.746Z,19.60
2022-10-18T11:29:41.235Z,19.68
2022-10-18T11:32:34.984Z,19.73
2022-10-18T11:35:34.887Z,19.81
2022-10-18T11:38:31.778Z,19.92
2022-10-18T11:41:35.613Z,20.00
2022-10-18T11:44:28.537Z,20.15
2022-10-18T11:47:21.724Z,20.39
2022-10-18T11:50:13.779Z,20.63
2022-10-18T11:53:08.291Z,20.88
2022-10-18T11:56:02.000Z,21.09
2022-10-18T11:58:56.907Z,21.29
2022-10-18T12:01:45.049Z,21.43
2022-10-18T12:04:38.487Z,21.53
2022-10-18T12:07:29.006Z,21.68
2022-10-18T12:10:26.241Z,21.80
2022-10-18T12:13:26.623Z,21.92
2022-10-18T12:16:11.238Z,22.02
2022-10-18T12:18:56.986Z,22.13
2022-10-18T12:21:42.303Z,22.21
2022-10-18T12:24:28.724Z,22.34
2022-10-18T12:27:15.903Z,22.44
2022-10-18T12:30:03.565Z,22.50
2022-10-18T12:33:03.494Z,22.63
2022-10-18T12:36:06.817Z,22.69
2022-10-18T12:38:55.652Z,22.74
2022-10-18T12:41:38.685Z,22.79
2022-10-18T12:44:25.442Z,22.87
2022-10-18T12:47:08.390Z,22.88
2022-10-18T12:49:58.801Z,22.79
2022-10-18T12:52:42.100Z,22.79
2022-10-18T12:55:31.756Z,22.77
2022-10-18T12:58:27.144Z,22.64
2022-10-18T13:01:10.031Z,22.70
2022-10-18T13:03:56.210Z,22.67
2022-10-18T13:07:11.695Z,22.57
2022-10-18T13:10:38.167Z,22.60
2022-10-18T13:13:46.882Z,22.53
2022-10-18T13:16:43.941Z,22.50
2022-10-18T13:19:35.197Z,22.40
2022-10-18T13:22:32.338Z,22.36
2022-10-18T13:25:22.173Z,22.37
2022-10-18T13:28:22.507Z,22.12
2022-10-18T13:31:19.903Z,22.11
2022-10-18T13:34:25.024Z,22.11
2022-10-18T13:37:24.029Z,22.09
2022-10-18T13:40:23.985Z,22.01
2022-10-18T13:43:40.334Z,21.83
2022-10-18T13:46:26.390Z,21.72
2022-10-18T13:49:32.775Z,21.63
2022-10-18T13:52:25.232Z,21.51
2022-10-18T13:55:34.776Z,21.45
2022-10-18T13:58:26.826Z,21.39
2022-10-18T14:01:23.880Z,21.11
2022-10-18T14:04:40.822Z,20.93
2022-10-18T14:07:27.984Z,20.85
2022-10-18T14:10:18.648Z,20.49
2022-10-18T14:13:03.920Z,20.47
2022-10-18T14:15:50.643Z,20.37
2022-10-18T14:18:37.503Z,20.13
2022-10-18T14:21:31.135Z,20.06
2022-10-18T14:24:21.134Z,20.04
2022-10-18T14:27:20.972Z,19.92
2022-10-18T14:30:14.766Z,19.83
2022-10-18T14:32:59.541Z,19.83
2022-10-18T14:35:42.247Z,19.77
2022-10-18T14:38:26.657Z,19.67
2022-10-18T14:41:16.508Z,19.64
2022-10-18T14:44:18.531Z,19.52
2022-10-18T14:47:03.724Z,19.48
2022-10-18T14:49:47.514Z,19.42
2022-10-18T14:52:35.639Z,19.31
2022-10-18T14:55:24.457Z,19.19
2022-10-18T14:58:15.162Z,19.12
2022-10-18T15:00:59.283Z,19.12
2022-10-18T15:03:42.252Z,18.99
2022-10-18T15:06:25.238Z,18.98
2022-10-18T15:09:08.183Z,19.09
2022-10-18T15:11:54.805Z,19.10
2022-10-18T15:14:38.725Z,19.03
2022-10-18T15:17:25.799Z,18.99
2022-10-18T15:20:22.048Z,18.88
2022-10-18T15:23:23.191Z,18.77
2022-10-18T15:26:09.023Z,18.73
2022-10-18T15:28:56.719Z,18.69
2022-10-18T15:31:42.950Z,18.61
2022-10-18T15:34:27.724Z,18.50
2022-10-18T15:37:18.241Z,18.40
2022-10-18T15:40:34.577Z,18.28
2022-10-18T15:43:37.808Z,18.20
2022-10-18T15:46:33.341Z,18.17
2022-10-18T15:49:50.946Z,18.11
2022-10-18T15:52:39.222Z,18.08
2022-10-18T15:55:53.625Z,18.01
2022-10-18T15:58:42.790Z,17.99
2022-10-18T16:01:33.870Z,17.98
2022-10-18T16:04:21.138Z,17.95
2022-10-18T16:07:04.027Z,17.94
2022-10-18T16:09:47.003Z,17.90
2022-10-18T16:12:29.824Z,17.85
2022-10-18T16:15:13.528Z,17.84
2022-10-18T16:17:58.162Z,17.80
2022-10-18T16:20:41.052Z,17.76
2022-10-18T16:23:25.988Z,17.74
2022-10-18T16:26:10.240Z,17.73
2022-10-18T16:28:54.423Z,17.70
2022-10-18T16:31:37.403Z,17.61
2022-10-18T16:34:21.713Z,17.59
2022-10-18T16:37:04.570Z,17.54
2022-10-18T16:39:47.407Z,17.53
2022-10-18T16:42:30.518Z,17.51
2022-10-18T16:45:13.578Z,17.44
2022-10-18T16:47:56.407Z,17.40
2022-10-18T16:50:40.619Z,17.37
2022-10-18T16:53:25.094Z,17.31
2022-10-18T16:56:14.512Z,17.26
2022-10-18T16:58:57.871Z,17.12
2022-10-18T17:01:40.772Z,17.08
2022-10-18T17:04:23.941Z,17.06
2022-10-18T17:07:10.140Z,16.99
2022-10-18T17:09:52.969Z,16.87
2022-10-18T17:12:35.920Z,16.80
2022-10-18T17:15:19.692Z,16.73
2022-10-18T17:18:03.919Z,16.74
2022-10-18T17:20:46.889Z,16.74
2022-10-18T17:23:31.843Z,16.71
2022-10-18T17:26:28.447Z,16.65
2022-10-18T17:29:12.891Z,16.62
2022-10-18T17:31:55.786Z,16.64
2022-10-18T17:34:38.730Z,16.67
2022-10-18T17:37:21.648Z,16.70
2022-10-18T17:40:07.108Z,16.73
2022-10-18T17:42:50.014Z,16.70
2022-10-18T17:45:32.947Z,16.66
2022-10-18T17:48:15.881Z,16.58
2022-10-18T17:50:58.790Z,16.54
2022-10-18T17:53:41.638Z,16.50
2022-10-18T17:56:30.992Z,16.48
2022-10-18T17:59:14.030Z,16.46
2022-10-18T18:01:56.845Z,16.43
2022-10-18T18:04:39.818Z,16.31
2022-10-18T18:07:22.596Z,16.25
2022-10-18T18:10:06.023Z,16.22
2022-10-18T18:12:50.218Z,16.21
2022-10-18T18:15:33.079Z,16.18
2022-10-18T18:18:15.947Z,16.13
2022-10-18T18:20:58.764Z,16.09
2022-10-18T18:23:41.734Z,16.07
2022-10-18T18:26:25.381Z,16.07
2022-10-18T18:29:09.619Z,16.06
2022-10-18T18:31:52.771Z,16.06
2022-10-18T18:34:36.604Z,16.05
2022-10-18T18:37:19.470Z,16.03
2022-10-18T18:40:02.297Z,16.03
2022-10-18T18:42:56.759Z,15.98
2022-10-18T18:45:52.967Z,15.93
2022-10-18T18:48:37.286Z,15.89
2022-10-18T18:51:21.769Z,15.85
2022-10-18T18:54:05.401Z,15.83
2022-10-18T18:56:48.259Z,15.80
2022-10-18T18:59:31.056Z,15.79
2022-10-18T19:02:15.263Z,15.77
2022-10-18T19:04:58.180Z,15.75
2022-10-18T19:07:41.069Z,15.71
2022-10-18T19:10:23.893Z,15.65
2022-10-18T19:13:06.744Z,15.62
2022-10-18T19:15:49.572Z,15.59
2022-10-18T19:18:33.783Z,15.55
2022-10-18T19:21:16.622Z,15.51
2022-10-18T19:23:59.632Z,15.47
2022-10-18T19:26:44.894Z,15.45
2022-10-18T19:29:29.126Z,15.41
2022-10-18T19:32:13.330Z,15.37
2022-10-18T19:34:57.559Z,15.32
2022-10-18T19:37:40.707Z,15.31
2022-10-18T19:40:23.572Z,15.29
2022-10-18T19:43:06.421Z,15.24
2022-10-18T19:45:49.776Z,15.22
2022-10-18T19:48:32.695Z,15.17
2022-10-18T19:51:20.312Z,15.14
2022-10-18T19:54:06.906Z,15.12
2022-10-18T19:56:49.999Z,15.11
2022-10-18T19:59:32.939Z,15.06
2022-10-18T20:02:16.044Z,15.02
2022-10-18T20:04:59.083Z,14.99
2022-10-18T20:07:45.247Z,14.98
2022-10-18T20:10:28.125Z,14.96
2022-10-18T20:13:10.946Z,14.94
2022-10-18T20:15:54.943Z,14.91
2022-10-18T20:18:38.528Z,14.89
2022-10-18T20:21:21.337Z,14.88
2022-10-18T20:24:06.638Z,14.85
2022-10-18T20:26:49.522Z,14.78
2022-10-18T20:29:33.350Z,14.75
2022-10-18T20:32:16.411Z,14.73
2022-10-18T20:34:59.278Z,14.72
2022-10-18T20:37:42.120Z,14.70
2022-10-18T20:40:26.417Z,14.67
2022-10-18T20:43:09.262Z,14.64
2022-10-18T20:45:57.324Z,14.62
2022-10-18T20:48:40.121Z,14.58
2022-10-18T20:51:23.856Z,14.55
2022-10-18T20:54:08.110Z,14.53
2022-10-18T20:56:52.324Z,14.52
2022-10-18T20:59:35.815Z,14.52
2022-10-18T21:02:18.676Z,14.50
2022-10-18T21:05:01.649Z,14.47
2022-10-18T21:07:44.464Z,14.42
2022-10-18T21:10:27.381Z,14.36
2022-10-18T21:13:11.635Z,14.32
2022-10-18T21:15:55.608Z,14.33
2022-10-18T21:18:40.498Z,14.30
2022-10-18T21:21:25.289Z,14.28
2022-10-18T21:24:08.168Z,14.26
2022-10-18T21:26:51.628Z,14.24
2022-10-18T21:29:36.278Z,14.20
2022-10-18T21:32:19.554Z,14.17
2022-10-18T21:35:03.089Z,14.14
2022-10-18T21:37:46.015Z,14.10
2022-10-18T21:40:28.805Z,14.03
2022-10-18T21:43:11.829Z,13.96
2022-10-18T21:46:00.128Z,13.88
2022-10-18T21:48:45.217Z,13.81
2022-10-18T21:51:29.097Z,13.81
2022-10-18T21:54:14.538Z,13.77
2022-10-18T21:56:57.447Z,13.74
2022-10-18T21:59:40.239Z,13.75
2022-10-18T22:02:24.451Z,13.75
2022-10-18T22:05:09.797Z,13.74
2022-10-18T22:07:54.362Z,13.75
2022-10-18T22:10:37.230Z,13.73
2022-10-18T22:13:20.426Z,13.71
2022-10-18T22:16:03.907Z,13.67
2022-10-18T22:18:49.437Z,13.63
2022-10-18T22:21:33.126Z,13.61
2022-10-18T22:24:15.989Z,13.61
2022-10-18T22:26:58.843Z,13.61
2022-10-18T22:29:41.730Z,13.62
2022-10-18T22:32:24.890Z,13.64
2022-10-18T22:35:09.408Z,13.64
2022-10-18T22:37:54.696Z,13.64
2022-10-18T22:40:37.544Z,13.65
2022-10-18T22:43:20.378Z,13.65
2022-10-18T22:46:03.823Z,13.66
2022-10-18T22:48:46.760Z,13.67
2022-10-18T22:51:31.109Z,13.70
2022-10-18T22:54:14.019Z,13.73
2022-10-18T22:56:56.853Z,13.77
2022-10-18T22:59:39.655Z,13.80
2022-10-18T23:02:22.576Z,13.81
2022-10-18T23:05:06.028Z,13.82
2022-10-18T23:07:50.721Z,13.83
2022-10-18T23:10:33.580Z,13.83
2022-10-18T23:13:16.500Z,13.84
2022-10-18T23:16:04.623Z,13.87
2022-10-18T23:18:50.956Z,13.89
2022-10-18T23:21:35.319Z,13.87
2022-10-18T23:24:19.498Z,13.88
2022-10-18T23:27:02.326Z,13.86
2022-10-18T23:29:45.188Z,13.88
2022-10-18T23:32:28.517Z,13.85
2022-10-18T23:35:11.342Z,13.87
2022-10-18T23:37:54.161Z,13.88
2022-10-18T23:40:38.323Z,13.88
2022-10-18T23:43:21.177Z,13.85
2022-10-18T23:46:04.597Z,13.86
2022-10-18T23:48:48.987Z,13.88
2022-10-18T23:51:31.856Z,13.89
2022-10-18T23:54:14.683Z,13.91
2022-10-18T23:56:58.934Z,14.65
2022-10-18T23:59:41.796Z,14.84
