createdAt,value
2019-02-27T00:00:15.094Z,0.00
2019-02-27T00:01:16.927Z,0.00
2019-02-27T00:02:15.098Z,0.00
2019-02-27T00:03:15.062Z,0.00
2019-02-27T00:04:15.050Z,0.00
2019-02-27T00:05:15.033Z,0.00
2019-02-27T00:06:15.885Z,0.00
2019-02-27T00:07:15.030Z,0.00
2019-02-27T00:08:15.019Z,0.00
2019-02-27T00:09:14.997Z,0.00
2019-02-27T00:10:14.981Z,0.00
2019-02-27T00:11:14.974Z,0.00
2019-02-27T00:12:16.991Z,0.00
2019-02-27T00:13:14.966Z,0.00
2019-02-27T00:14:14.966Z,0.00
2019-02-27T00:15:14.930Z,0.00
2019-02-27T00:16:14.914Z,0.00
2019-02-27T00:17:15.081Z,0.00
2019-02-27T00:18:14.890Z,0.00
2019-02-27T00:19:14.909Z,0.00
2019-02-27T00:20:14.885Z,0.00
2019-02-27T00:21:14.861Z,0.00
2019-02-27T00:22:17.411Z,0.00
2019-02-27T00:23:14.833Z,0.00
2019-02-27T00:24:14.829Z,0.00
2019-02-27T00:25:14.870Z,0.00
2019-02-27T00:26:14.816Z,0.00
2019-02-27T00:27:15.302Z,0.00
2019-02-27T00:28:14.781Z,0.00
2019-02-27T00:29:14.769Z,0.00
2019-02-27T00:30:14.759Z,0.00
2019-02-27T00:31:14.774Z,0.00
2019-02-27T00:32:15.765Z,0.00
2019-02-27T00:33:14.726Z,0.00
2019-02-27T00:34:14.713Z,0.00
2019-02-27T00:35:14.701Z,0.00
2019-02-27T00:36:14.701Z,0.00
2019-02-27T00:37:18.791Z,0.00
2019-02-27T00:38:14.686Z,0.00
2019-02-27T00:39:14.658Z,0.00
2019-02-27T00:40:14.645Z,0.00
2019-02-27T00:41:14.638Z,0.00
2019-02-27T00:42:19.499Z,0.00
2019-02-27T00:43:15.637Z,0.00
2019-02-27T00:44:14.613Z,0.00
2019-02-27T00:45:14.589Z,0.00
2019-02-27T00:46:14.581Z,0.00
2019-02-27T00:47:17.092Z,0.00
2019-02-27T00:48:15.572Z,0.00
2019-02-27T00:49:14.574Z,0.00
2019-02-27T00:50:14.536Z,0.00
2019-02-27T00:51:14.527Z,0.00
2019-02-27T00:52:18.037Z,0.00
2019-02-27T00:53:14.514Z,0.00
2019-02-27T00:54:14.489Z,0.00
2019-02-27T00:55:14.500Z,0.00
2019-02-27T00:56:14.470Z,0.00
2019-02-27T00:57:15.226Z,0.00
2019-02-27T00:58:14.463Z,0.00
2019-02-27T00:59:14.438Z,0.00
2019-02-27T01:00:14.442Z,0.00
2019-02-27T01:01:14.431Z,0.00
2019-02-27T01:02:14.402Z,0.00
2019-02-27T01:03:14.401Z,0.00
2019-02-27T01:04:14.380Z,0.00
2019-02-27T01:05:14.371Z,0.00
2019-02-27T01:06:15.282Z,0.00
2019-02-27T01:07:14.359Z,0.00
2019-02-27T01:08:14.358Z,0.00
2019-02-27T01:09:14.326Z,0.00
2019-02-27T01:10:14.313Z,0.00
2019-02-27T01:11:18.168Z,0.00
2019-02-27T01:12:14.294Z,0.00
2019-02-27T01:13:14.293Z,0.00
2019-02-27T01:14:14.290Z,0.00
2019-02-27T01:15:14.260Z,0.00
2019-02-27T01:16:17.024Z,0.00
2019-02-27T01:17:14.243Z,0.00
2019-02-27T01:18:14.225Z,0.00
2019-02-27T01:19:14.226Z,0.00
2019-02-27T01:20:14.213Z,0.00
2019-02-27T01:21:14.195Z,0.00
2019-02-27T01:22:14.182Z,0.00
2019-02-27T01:23:14.173Z,0.00
2019-02-27T01:24:14.969Z,0.00
2019-02-27T01:25:14.185Z,0.00
2019-02-27T01:26:14.137Z,0.00
2019-02-27T01:27:14.129Z,0.00
2019-02-27T01:28:14.113Z,0.00
2019-02-27T01:29:15.733Z,0.00
2019-02-27T01:30:14.113Z,0.00
2019-02-27T01:31:14.117Z,0.00
2019-02-27T01:32:14.070Z,0.00
2019-02-27T01:33:14.062Z,0.00
2019-02-27T01:34:14.050Z,0.00
2019-02-27T01:35:17.880Z,0.00
2019-02-27T01:36:14.025Z,0.00
2019-02-27T01:37:14.051Z,0.00
2019-02-27T01:38:14.006Z,0.00
2019-02-27T01:39:14.000Z,0.00
2019-02-27T01:40:17.209Z,0.00
2019-02-27T01:41:13.986Z,0.00
2019-02-27T01:42:13.957Z,0.00
2019-02-27T01:43:13.962Z,0.00
2019-02-27T01:44:14.325Z,0.00
2019-02-27T01:45:13.926Z,0.00
2019-02-27T01:46:13.919Z,0.00
2019-02-27T01:47:13.921Z,0.00
2019-02-27T01:48:13.893Z,0.00
2019-02-27T01:49:16.264Z,0.00
2019-02-27T01:50:13.869Z,0.00
2019-02-27T01:51:13.865Z,0.00
2019-02-27T01:52:13.850Z,0.00
2019-02-27T01:53:13.862Z,0.00
2019-02-27T01:54:15.014Z,0.00
2019-02-27T01:55:13.841Z,0.00
2019-02-27T01:56:13.810Z,0.00
2019-02-27T01:57:13.811Z,0.00
2019-02-27T01:58:13.840Z,0.00
2019-02-27T01:59:14.032Z,0.00
2019-02-27T02:00:13.768Z,0.00
2019-02-27T02:01:13.777Z,0.00
2019-02-27T02:02:13.737Z,0.00
2019-02-27T02:03:14.331Z,0.00
2019-02-27T02:04:13.713Z,0.00
2019-02-27T02:05:13.721Z,0.00
2019-02-27T02:06:13.693Z,0.00
2019-02-27T02:07:13.693Z,0.00
2019-02-27T02:08:14.520Z,0.00
2019-02-27T02:09:13.677Z,0.00
2019-02-27T02:10:13.653Z,0.00
2019-02-27T02:11:13.653Z,0.00
2019-02-27T02:12:13.626Z,0.00
2019-02-27T02:13:15.197Z,0.00
2019-02-27T02:14:13.609Z,0.00
2019-02-27T02:15:13.595Z,0.00
2019-02-27T02:16:13.581Z,0.00
2019-02-27T02:17:13.589Z,0.00
2019-02-27T02:18:13.923Z,0.00
2019-02-27T02:19:13.558Z,0.00
2019-02-27T02:20:13.537Z,0.00
2019-02-27T02:21:13.529Z,0.00
2019-02-27T02:22:14.218Z,0.00
2019-02-27T02:23:14.303Z,0.00
2019-02-27T02:24:13.501Z,0.00
2019-02-27T02:25:13.501Z,0.00
2019-02-27T02:26:13.473Z,0.00
2019-02-27T02:27:13.464Z,0.00
2019-02-27T02:28:14.771Z,0.00
2019-02-27T02:29:13.438Z,0.00
2019-02-27T02:30:13.432Z,0.00
2019-02-27T02:31:13.434Z,0.00
2019-02-27T02:32:17.113Z,0.00
2019-02-27T02:33:13.394Z,0.00
2019-02-27T02:34:13.401Z,0.00
2019-02-27T02:35:15.795Z,0.00
2019-02-27T02:36:13.362Z,0.00
2019-02-27T02:37:13.372Z,0.00
2019-02-27T02:38:13.912Z,0.00
2019-02-27T02:39:17.704Z,0.00
2019-02-27T02:40:14.338Z,0.00
2019-02-27T02:41:13.306Z,0.00
2019-02-27T02:42:13.295Z,0.00
2019-02-27T02:43:13.306Z,0.00
2019-02-27T02:44:13.279Z,0.00
2019-02-27T02:45:13.261Z,0.00
2019-02-27T02:46:13.267Z,0.00
2019-02-27T02:47:13.241Z,0.00
2019-02-27T02:48:13.230Z,0.00
2019-02-27T02:49:13.230Z,0.00
2019-02-27T02:50:17.456Z,0.00
2019-02-27T02:51:14.213Z,0.00
2019-02-27T02:52:13.191Z,0.00
2019-02-27T02:53:13.176Z,0.00
2019-02-27T02:54:13.164Z,0.00
2019-02-27T02:55:13.545Z,0.00
2019-02-27T02:56:13.142Z,0.00
2019-02-27T02:57:13.152Z,0.00
2019-02-27T02:58:13.122Z,0.00
2019-02-27T02:59:13.110Z,0.00
2019-02-27T03:00:13.102Z,0.00
2019-02-27T03:01:15.146Z,0.00
2019-02-27T03:02:13.073Z,0.00
2019-02-27T03:03:13.076Z,0.00
2019-02-27T03:04:13.648Z,0.00
2019-02-27T03:05:13.046Z,0.00
2019-02-27T03:06:13.057Z,0.00
2019-02-27T03:07:13.051Z,0.00
2019-02-27T03:08:13.010Z,0.00
2019-02-27T03:09:12.997Z,0.00
2019-02-27T03:10:12.987Z,0.00
2019-02-27T03:11:17.740Z,0.00
2019-02-27T03:12:13.978Z,0.00
2019-02-27T03:13:12.982Z,0.00
2019-02-27T03:14:16.879Z,0.00
2019-02-27T03:15:12.929Z,0.00
2019-02-27T03:16:12.922Z,0.00
2019-02-27T03:17:17.861Z,0.00
2019-02-27T03:18:13.897Z,0.00
2019-02-27T03:19:12.910Z,0.00
2019-02-27T03:20:16.784Z,0.00
2019-02-27T03:21:12.869Z,0.00
2019-02-27T03:22:12.853Z,0.00
2019-02-27T03:23:15.760Z,0.00
2019-02-27T03:24:12.833Z,0.00
2019-02-27T03:25:12.849Z,0.00
2019-02-27T03:26:16.557Z,0.00
2019-02-27T03:27:12.802Z,0.00
2019-02-27T03:28:12.793Z,0.00
2019-02-27T03:29:16.809Z,0.00
2019-02-27T03:30:12.766Z,0.00
2019-02-27T03:31:18.023Z,0.00
2019-02-27T03:32:13.773Z,0.00
2019-02-27T03:33:23.422Z,0.00
2019-02-27T03:34:13.725Z,0.00
2019-02-27T03:35:12.710Z,0.00
2019-02-27T03:36:12.702Z,0.00
2019-02-27T03:37:13.434Z,0.00
2019-02-27T03:38:12.693Z,0.00
2019-02-27T03:39:12.669Z,0.00
2019-02-27T03:40:12.656Z,0.00
2019-02-27T03:41:12.658Z,0.00
2019-02-27T03:42:12.648Z,0.00
2019-02-27T03:43:12.636Z,0.00
2019-02-27T03:44:12.645Z,0.00
2019-02-27T03:45:12.601Z,0.00
2019-02-27T03:46:12.590Z,0.00
2019-02-27T03:47:16.817Z,0.00
2019-02-27T03:48:12.578Z,0.00
2019-02-27T03:49:12.558Z,0.00
2019-02-27T03:50:15.043Z,0.00
2019-02-27T03:51:12.537Z,0.00
2019-02-27T03:52:12.529Z,0.00
2019-02-27T03:53:12.526Z,0.00
2019-02-27T03:54:12.502Z,0.00
2019-02-27T03:55:12.489Z,0.00
2019-02-27T03:56:12.497Z,0.00
2019-02-27T03:57:18.790Z,0.00
2019-02-27T03:58:13.478Z,0.00
2019-02-27T03:59:12.450Z,0.00
2019-02-27T04:00:18.105Z,0.00
2019-02-27T04:01:13.421Z,0.00
2019-02-27T04:02:12.428Z,0.00
2019-02-27T04:03:17.173Z,0.00
2019-02-27T04:04:13.402Z,0.00
2019-02-27T04:05:12.391Z,0.00
2019-02-27T04:06:12.381Z,0.00
2019-02-27T04:07:12.357Z,0.00
2019-02-27T04:08:12.369Z,0.00
2019-02-27T04:09:18.822Z,0.00
2019-02-27T04:10:13.344Z,0.00
2019-02-27T04:11:12.320Z,0.00
2019-02-27T04:12:16.039Z,0.00
2019-02-27T04:13:12.289Z,0.00
2019-02-27T04:14:12.282Z,0.00
2019-02-27T04:15:17.748Z,0.00
2019-02-27T04:16:13.266Z,0.00
2019-02-27T04:17:12.245Z,0.00
2019-02-27T04:18:12.248Z,0.00
2019-02-27T04:19:12.229Z,0.00
2019-02-27T04:20:15.508Z,0.00
2019-02-27T04:21:12.229Z,0.00
2019-02-27T04:22:12.197Z,0.00
2019-02-27T04:23:12.875Z,0.00
2019-02-27T04:24:12.178Z,0.00
2019-02-27T04:25:12.158Z,0.00
2019-02-27T04:26:12.157Z,0.00
2019-02-27T04:27:12.166Z,0.00
2019-02-27T04:28:12.126Z,0.00
2019-02-27T04:29:12.127Z,0.00
2019-02-27T04:30:14.777Z,0.00
2019-02-27T04:31:12.095Z,0.00
2019-02-27T04:32:12.501Z,0.00
2019-02-27T04:33:12.099Z,0.00
2019-02-27T04:34:12.070Z,0.00
2019-02-27T04:35:12.060Z,0.00
2019-02-27T04:36:12.702Z,0.00
2019-02-27T04:37:12.027Z,0.00
2019-02-27T04:38:12.023Z,0.00
2019-02-27T04:39:12.026Z,0.00
2019-02-27T04:40:12.005Z,0.00
2019-02-27T04:41:11.982Z,0.00
2019-02-27T04:42:11.970Z,0.00
2019-02-27T04:43:11.966Z,0.00
2019-02-27T04:44:11.950Z,0.00
2019-02-27T04:45:12.416Z,0.00
2019-02-27T04:46:11.932Z,0.00
2019-02-27T04:47:11.923Z,0.00
2019-02-27T04:48:11.906Z,0.00
2019-02-27T04:49:11.898Z,0.00
2019-02-27T04:50:11.949Z,0.00
2019-02-27T04:51:11.907Z,0.00
2019-02-27T04:52:11.863Z,0.00
2019-02-27T04:53:11.863Z,0.00
2019-02-27T04:54:11.839Z,0.00
2019-02-27T04:55:13.084Z,0.00
2019-02-27T04:56:11.831Z,0.00
2019-02-27T04:57:11.842Z,0.00
2019-02-27T04:58:11.802Z,0.00
2019-02-27T04:59:11.783Z,0.00
2019-02-27T05:00:11.774Z,0.00
2019-02-27T05:01:11.762Z,0.00
2019-02-27T05:02:12.147Z,0.00
2019-02-27T05:03:11.774Z,0.00
2019-02-27T05:04:11.731Z,0.00
2019-02-27T05:05:11.718Z,0.00
2019-02-27T05:06:11.967Z,0.00
2019-02-27T05:07:11.698Z,0.00
2019-02-27T05:08:11.687Z,0.00
2019-02-27T05:09:12.768Z,0.00
2019-02-27T05:10:11.663Z,0.00
2019-02-27T05:11:13.986Z,0.00
2019-02-27T05:12:11.642Z,0.00
2019-02-27T05:13:11.628Z,0.00
2019-02-27T05:14:11.638Z,0.00
2019-02-27T05:15:11.612Z,0.00
2019-02-27T05:16:13.929Z,0.00
2019-02-27T05:17:11.583Z,0.00
2019-02-27T05:18:11.574Z,0.00
2019-02-27T05:19:11.562Z,0.00
2019-02-27T05:20:12.594Z,0.00
2019-02-27T05:21:11.542Z,0.00
2019-02-27T05:22:11.570Z,0.00
2019-02-27T05:23:11.519Z,0.00
2019-02-27T05:24:11.510Z,0.00
2019-02-27T05:25:12.109Z,0.00
2019-02-27T05:26:11.525Z,0.00
2019-02-27T05:27:11.475Z,0.00
2019-02-27T05:28:11.468Z,0.00
2019-02-27T05:29:11.463Z,0.00
2019-02-27T05:30:12.291Z,0.00
2019-02-27T05:31:11.430Z,0.00
2019-02-27T05:32:11.420Z,0.00
2019-02-27T05:33:11.433Z,0.00
2019-02-27T05:34:13.510Z,0.00
2019-02-27T05:35:11.424Z,0.00
2019-02-27T05:36:11.378Z,0.00
2019-02-27T05:37:11.367Z,0.00
2019-02-27T05:38:11.358Z,0.00
2019-02-27T05:39:11.347Z,0.00
2019-02-27T05:40:11.350Z,0.00
2019-02-27T05:41:11.339Z,0.00
2019-02-27T05:42:13.141Z,0.00
2019-02-27T05:43:13.876Z,0.00
2019-02-27T05:44:11.286Z,0.00
2019-02-27T05:45:11.283Z,0.00
2019-02-27T05:46:11.272Z,0.00
2019-02-27T05:47:11.942Z,0.00
2019-02-27T05:48:11.267Z,0.00
2019-02-27T05:49:11.235Z,0.00
2019-02-27T05:50:11.223Z,0.00
2019-02-27T05:51:11.210Z,0.00
2019-02-27T05:52:11.824Z,0.00
2019-02-27T05:53:11.205Z,0.00
2019-02-27T05:54:11.220Z,0.00
2019-02-27T05:55:11.167Z,0.00
2019-02-27T05:56:15.553Z,0.00
2019-02-27T05:57:12.152Z,0.00
2019-02-27T05:58:11.140Z,0.00
2019-02-27T05:59:11.136Z,0.00
2019-02-27T06:00:11.136Z,0.00
2019-02-27T06:01:11.107Z,0.00
2019-02-27T06:02:11.516Z,0.00
2019-02-27T06:03:11.084Z,0.00
2019-02-27T06:04:11.084Z,0.00
2019-02-27T06:05:11.055Z,0.00
2019-02-27T06:06:11.892Z,0.00
2019-02-27T06:07:11.060Z,0.00
2019-02-27T06:08:11.023Z,0.00
2019-02-27T06:09:11.012Z,0.00
2019-02-27T06:10:11.100Z,0.00
2019-02-27T06:11:10.992Z,0.00
2019-02-27T06:12:10.981Z,0.00
2019-02-27T06:13:14.010Z,0.00
2019-02-27T06:14:10.961Z,0.00
2019-02-27T06:15:10.968Z,0.00
2019-02-27T06:16:10.940Z,0.00
2019-02-27T06:17:12.897Z,5.62
2019-02-27T06:18:10.930Z,5.62
2019-02-27T06:19:10.924Z,5.62
2019-02-27T06:20:10.896Z,5.62
2019-02-27T06:21:13.317Z,5.62
2019-02-27T06:22:11.872Z,5.62
2019-02-27T06:23:10.859Z,5.62
2019-02-27T06:24:12.599Z,5.62
2019-02-27T06:25:10.868Z,11.25
2019-02-27T06:26:10.839Z,11.25
2019-02-27T06:27:10.815Z,11.25
2019-02-27T06:28:10.808Z,11.25
2019-02-27T06:29:10.795Z,11.25
2019-02-27T06:30:10.782Z,11.25
2019-02-27T06:31:10.783Z,11.25
2019-02-27T06:32:12.324Z,16.88
2019-02-27T06:33:11.891Z,16.88
2019-02-27T06:34:10.738Z,16.88
2019-02-27T06:35:10.726Z,16.88
2019-02-27T06:36:10.726Z,16.88
2019-02-27T06:37:10.711Z,16.88
2019-02-27T06:38:10.695Z,22.50
2019-02-27T06:39:10.734Z,22.50
2019-02-27T06:40:10.674Z,22.50
2019-02-27T06:41:15.383Z,22.50
2019-02-27T06:42:11.691Z,22.50
2019-02-27T06:43:10.656Z,28.12
2019-02-27T06:44:10.626Z,28.12
2019-02-27T06:45:12.665Z,28.12
2019-02-27T06:46:10.610Z,28.12
2019-02-27T06:47:10.650Z,28.12
2019-02-27T06:48:10.582Z,28.12
2019-02-27T06:49:10.574Z,33.75
2019-02-27T06:50:10.562Z,33.75
2019-02-27T06:51:10.570Z,33.75
2019-02-27T06:52:10.542Z,33.75
2019-02-27T06:53:15.605Z,33.75
2019-02-27T06:54:11.516Z,33.75
2019-02-27T06:55:10.509Z,39.38
2019-02-27T06:56:10.494Z,39.38
2019-02-27T06:57:10.506Z,39.38
2019-02-27T06:58:14.317Z,39.38
2019-02-27T06:59:10.518Z,39.38
2019-02-27T07:00:10.452Z,39.38
2019-02-27T07:01:13.126Z,45.00
2019-02-27T07:02:10.439Z,45.00
2019-02-27T07:03:10.438Z,45.00
2019-02-27T07:04:10.409Z,45.00
2019-02-27T07:05:13.223Z,45.00
2019-02-27T07:06:10.387Z,45.00
2019-02-27T07:07:10.374Z,50.62
2019-02-27T07:08:10.362Z,50.62
2019-02-27T07:09:11.621Z,50.62
2019-02-27T07:10:10.342Z,50.62
2019-02-27T07:11:11.152Z,50.62
2019-02-27T07:12:10.318Z,50.62
2019-02-27T07:13:10.306Z,50.62
2019-02-27T07:14:10.314Z,56.25
2019-02-27T07:15:12.823Z,56.25
2019-02-27T07:16:10.274Z,56.25
2019-02-27T07:17:10.263Z,56.25
2019-02-27T07:18:11.894Z,56.25
2019-02-27T07:19:10.263Z,56.25
2019-02-27T07:20:10.231Z,56.25
2019-02-27T07:21:10.262Z,61.88
2019-02-27T07:22:12.545Z,61.88
2019-02-27T07:23:10.198Z,61.88
2019-02-27T07:24:10.199Z,61.88
2019-02-27T07:25:10.179Z,61.88
2019-02-27T07:26:10.171Z,61.88
2019-02-27T07:27:10.175Z,67.50
2019-02-27T07:28:10.143Z,67.50
2019-02-27T07:29:10.154Z,67.50
2019-02-27T07:30:10.119Z,67.50
2019-02-27T07:31:10.125Z,67.50
2019-02-27T07:32:10.099Z,67.50
2019-02-27T07:33:10.126Z,67.50
2019-02-27T07:34:14.255Z,67.50
2019-02-27T07:35:10.070Z,67.50
2019-02-27T07:36:10.054Z,73.12
2019-02-27T07:37:10.443Z,73.12
2019-02-27T07:38:10.048Z,73.12
2019-02-27T07:39:10.034Z,73.12
2019-02-27T07:40:10.015Z,73.12
2019-02-27T07:41:10.004Z,73.12
2019-02-27T07:42:09.986Z,73.12
2019-02-27T07:43:09.982Z,73.12
2019-02-27T07:44:09.994Z,73.12
2019-02-27T07:45:10.774Z,73.12
2019-02-27T07:46:09.946Z,78.75
2019-02-27T07:47:09.930Z,78.75
2019-02-27T07:48:09.930Z,78.75
2019-02-27T07:49:09.919Z,78.75
2019-02-27T07:50:09.970Z,78.75
2019-02-27T07:51:09.906Z,78.75
2019-02-27T07:52:09.878Z,78.75
2019-02-27T07:53:09.868Z,78.75
2019-02-27T07:54:09.854Z,78.75
2019-02-27T07:55:20.817Z,78.75
2019-02-27T07:56:10.842Z,78.75
2019-02-27T07:57:09.851Z,84.38
2019-02-27T07:58:09.811Z,84.38
2019-02-27T07:59:09.802Z,84.38
2019-02-27T08:00:09.798Z,84.38
2019-02-27T08:01:09.778Z,84.38
2019-02-27T08:02:09.779Z,84.38
2019-02-27T08:03:12.924Z,84.38
2019-02-27T08:04:09.754Z,84.38
2019-02-27T08:05:09.735Z,84.38
2019-02-27T08:06:09.734Z,84.38
2019-02-27T08:07:10.008Z,84.38
2019-02-27T08:08:09.699Z,90.00
2019-02-27T08:09:09.695Z,90.00
2019-02-27T08:10:10.631Z,90.00
2019-02-27T08:11:13.241Z,90.00
2019-02-27T08:12:09.656Z,90.00
2019-02-27T08:13:09.642Z,90.00
2019-02-27T08:14:09.634Z,90.00
2019-02-27T08:15:09.994Z,90.00
2019-02-27T08:16:09.650Z,90.00
2019-02-27T08:17:17.202Z,90.00
2019-02-27T08:18:10.641Z,90.00
2019-02-27T08:19:11.570Z,95.62
2019-02-27T08:20:09.566Z,95.62
2019-02-27T08:21:09.554Z,95.62
2019-02-27T08:22:09.590Z,95.62
2019-02-27T08:23:09.538Z,95.62
2019-02-27T08:24:09.522Z,95.62
2019-02-27T08:25:09.510Z,95.62
2019-02-27T08:26:09.502Z,95.62
2019-02-27T08:27:09.749Z,95.62
2019-02-27T08:28:09.516Z,101.25
2019-02-27T08:29:09.480Z,101.25
2019-02-27T08:30:09.455Z,101.25
2019-02-27T08:31:09.442Z,101.25
2019-02-27T08:32:09.435Z,101.25
2019-02-27T08:33:09.426Z,101.25
2019-02-27T08:34:09.458Z,101.25
2019-02-27T08:35:09.398Z,101.25
2019-02-27T08:36:09.390Z,101.25
2019-02-27T08:37:09.379Z,101.25
2019-02-27T08:38:09.366Z,101.25
2019-02-27T08:39:09.354Z,101.25
2019-02-27T08:40:09.379Z,101.25
2019-02-27T08:41:09.334Z,106.88
2019-02-27T08:42:09.322Z,106.88
2019-02-27T08:43:10.333Z,101.25
2019-02-27T08:44:12.271Z,101.25
2019-02-27T08:45:18.922Z,101.25
2019-02-27T08:46:10.295Z,101.25
2019-02-27T08:47:10.325Z,101.25
2019-02-27T08:48:09.255Z,101.25
2019-02-27T08:49:09.247Z,101.25
2019-02-27T08:50:09.242Z,101.25
2019-02-27T08:51:09.255Z,101.25
2019-02-27T08:52:09.234Z,101.25
2019-02-27T08:53:09.210Z,101.25
2019-02-27T08:54:09.269Z,101.25
2019-02-27T08:55:18.382Z,101.25
2019-02-27T08:56:12.444Z,101.25
2019-02-27T08:57:09.178Z,101.25
2019-02-27T08:58:09.166Z,106.88
2019-02-27T08:59:09.134Z,106.88
2019-02-27T09:00:09.123Z,106.88
2019-02-27T09:01:09.110Z,106.88
2019-02-27T09:02:09.098Z,106.88
2019-02-27T09:03:09.098Z,112.50
2019-02-27T09:04:11.629Z,112.50
2019-02-27T09:05:09.067Z,112.50
2019-02-27T09:06:09.071Z,112.50
2019-02-27T09:07:09.050Z,112.50
2019-02-27T09:08:10.127Z,112.50
2019-02-27T09:09:09.031Z,112.50
2019-02-27T09:10:09.022Z,112.50
2019-02-27T09:11:08.998Z,112.50
2019-02-27T09:12:13.124Z,112.50
2019-02-27T09:13:08.975Z,112.50
2019-02-27T09:14:08.966Z,112.50
2019-02-27T09:15:08.955Z,112.50
2019-02-27T09:16:08.967Z,112.50
2019-02-27T09:17:08.952Z,118.12
2019-02-27T09:18:08.925Z,118.12
2019-02-27T09:19:09.442Z,118.12
2019-02-27T09:20:08.898Z,118.12
2019-02-27T09:21:08.888Z,118.12
2019-02-27T09:22:08.925Z,118.12
2019-02-27T09:23:08.890Z,118.12
2019-02-27T09:24:08.855Z,118.12
2019-02-27T09:25:08.846Z,118.12
2019-02-27T09:26:08.834Z,118.12
2019-02-27T09:27:08.849Z,118.12
2019-02-27T09:28:09.891Z,118.12
2019-02-27T09:29:08.810Z,118.12
2019-02-27T09:30:08.790Z,118.12
2019-02-27T09:31:08.817Z,118.12
2019-02-27T09:32:09.278Z,118.12
2019-02-27T09:33:08.754Z,118.12
2019-02-27T09:34:08.838Z,118.12
2019-02-27T09:35:08.731Z,118.12
2019-02-27T09:36:10.333Z,123.75
2019-02-27T09:37:08.710Z,118.12
2019-02-27T09:38:08.796Z,118.12
2019-02-27T09:39:08.722Z,118.12
2019-02-27T09:40:08.686Z,118.12
2019-02-27T09:41:12.143Z,123.75
2019-02-27T09:42:08.655Z,123.75
2019-02-27T09:43:08.646Z,123.75
2019-02-27T09:44:08.633Z,123.75
2019-02-27T09:45:11.126Z,123.75
2019-02-27T09:46:08.607Z,123.75
2019-02-27T09:47:08.598Z,123.75
2019-02-27T09:48:08.587Z,123.75
2019-02-27T09:49:08.574Z,123.75
2019-02-27T09:50:08.562Z,123.75
2019-02-27T09:51:08.634Z,123.75
2019-02-27T09:52:08.539Z,123.75
2019-02-27T09:53:08.530Z,123.75
2019-02-27T09:54:11.035Z,123.75
2019-02-27T09:55:08.518Z,123.75
2019-02-27T09:56:08.501Z,123.75
2019-02-27T09:57:08.502Z,123.75
2019-02-27T09:58:11.130Z,123.75
2019-02-27T09:59:08.462Z,123.75
2019-02-27T10:00:08.462Z,123.75
2019-02-27T10:01:08.449Z,123.75
2019-02-27T10:02:09.001Z,123.75
2019-02-27T10:03:08.442Z,123.75
2019-02-27T10:04:09.676Z,123.75
2019-02-27T10:05:08.394Z,123.75
2019-02-27T10:06:08.966Z,129.38
2019-02-27T10:07:08.378Z,129.38
2019-02-27T10:08:08.374Z,129.38
2019-02-27T10:09:08.374Z,129.38
2019-02-27T10:10:10.513Z,129.38
2019-02-27T10:11:08.326Z,129.38
2019-02-27T10:12:08.330Z,129.38
2019-02-27T10:13:08.305Z,129.38
2019-02-27T10:14:08.298Z,129.38
2019-02-27T10:15:08.326Z,129.38
2019-02-27T10:16:08.271Z,129.38
2019-02-27T10:17:09.156Z,129.38
2019-02-27T10:18:08.266Z,129.38
2019-02-27T10:19:08.238Z,129.38
2019-02-27T10:20:08.226Z,135.00
2019-02-27T10:21:15.272Z,135.00
2019-02-27T10:22:08.212Z,135.00
2019-02-27T10:23:08.214Z,135.00
2019-02-27T10:24:08.185Z,135.00
2019-02-27T10:25:08.824Z,135.00
2019-02-27T10:26:08.194Z,135.00
2019-02-27T10:27:08.158Z,135.00
2019-02-27T10:28:08.143Z,135.00
2019-02-27T10:29:08.150Z,135.00
2019-02-27T10:30:11.526Z,135.00
2019-02-27T10:31:08.114Z,135.00
2019-02-27T10:32:08.131Z,135.00
2019-02-27T10:33:11.001Z,135.00
2019-02-27T10:34:08.074Z,135.00
2019-02-27T10:35:08.097Z,135.00
2019-02-27T10:36:08.055Z,135.00
2019-02-27T10:37:12.859Z,135.00
2019-02-27T10:38:09.035Z,135.00
2019-02-27T10:39:08.022Z,135.00
2019-02-27T10:40:08.761Z,135.00
2019-02-27T10:41:08.018Z,140.62
2019-02-27T10:42:07.990Z,140.62
2019-02-27T10:43:07.973Z,140.62
2019-02-27T10:44:07.974Z,140.62
2019-02-27T10:45:10.122Z,140.62
2019-02-27T10:46:07.942Z,140.62
2019-02-27T10:47:07.982Z,140.62
2019-02-27T10:48:07.921Z,140.62
2019-02-27T10:49:07.905Z,140.62
2019-02-27T10:50:07.898Z,140.62
2019-02-27T10:51:09.570Z,140.62
2019-02-27T10:52:07.885Z,140.62
2019-02-27T10:53:07.897Z,140.62
2019-02-27T10:54:07.850Z,140.62
2019-02-27T10:55:08.245Z,140.62
2019-02-27T10:56:07.834Z,140.62
2019-02-27T10:57:07.836Z,140.62
2019-02-27T10:58:07.853Z,140.62
2019-02-27T10:59:07.793Z,140.62
2019-02-27T11:00:07.786Z,140.62
2019-02-27T11:01:07.794Z,140.62
2019-02-27T11:02:09.740Z,140.62
2019-02-27T11:03:07.766Z,140.62
2019-02-27T11:04:07.745Z,140.62
2019-02-27T11:05:07.734Z,140.62
2019-02-27T11:06:07.722Z,140.62
2019-02-27T11:07:07.710Z,140.62
2019-02-27T11:08:07.727Z,135.00
2019-02-27T11:09:07.689Z,140.62
2019-02-27T11:10:07.678Z,140.62
2019-02-27T11:11:08.726Z,140.62
2019-02-27T11:12:07.650Z,140.62
2019-02-27T11:13:07.646Z,140.62
2019-02-27T11:14:07.634Z,151.88
2019-02-27T11:15:08.240Z,168.75
2019-02-27T11:16:07.625Z,168.75
2019-02-27T11:17:07.595Z,174.38
2019-02-27T11:18:07.585Z,174.38
2019-02-27T11:19:07.582Z,174.38
2019-02-27T11:20:07.564Z,174.38
2019-02-27T11:21:07.565Z,180.00
2019-02-27T11:22:07.542Z,168.75
2019-02-27T11:23:07.777Z,174.38
2019-02-27T11:24:07.524Z,174.38
2019-02-27T11:25:07.507Z,174.38
2019-02-27T11:26:07.494Z,174.38
2019-02-27T11:27:07.498Z,174.38
2019-02-27T11:28:07.474Z,174.38
2019-02-27T11:29:07.461Z,174.38
2019-02-27T11:30:07.454Z,174.38
2019-02-27T11:31:08.482Z,174.38
2019-02-27T11:32:07.445Z,174.38
2019-02-27T11:33:07.417Z,174.38
2019-02-27T11:34:07.810Z,174.38
2019-02-27T11:35:07.394Z,174.38
2019-02-27T11:36:07.387Z,174.38
2019-02-27T11:37:10.004Z,174.38
2019-02-27T11:38:08.381Z,174.38
2019-02-27T11:39:07.354Z,174.38
2019-02-27T11:40:07.866Z,174.38
2019-02-27T11:41:07.326Z,180.00
2019-02-27T11:42:07.317Z,174.38
2019-02-27T11:43:07.668Z,174.38
2019-02-27T11:44:07.302Z,174.38
2019-02-27T11:45:07.285Z,180.00
2019-02-27T11:46:07.276Z,174.38
2019-02-27T11:47:10.901Z,174.38
2019-02-27T11:48:07.250Z,168.75
2019-02-27T11:49:07.263Z,174.38
2019-02-27T11:50:07.224Z,174.38
2019-02-27T11:51:07.215Z,174.38
2019-02-27T11:52:07.202Z,174.38
2019-02-27T11:53:07.189Z,174.38
2019-02-27T11:54:08.290Z,174.38
2019-02-27T11:55:07.194Z,174.38
2019-02-27T11:56:07.157Z,168.75
2019-02-27T11:57:07.146Z,174.38
2019-02-27T11:58:07.133Z,174.38
2019-02-27T11:59:07.126Z,174.38
2019-02-27T12:00:07.117Z,174.38
2019-02-27T12:01:07.141Z,174.38
2019-02-27T12:02:07.094Z,168.75
2019-02-27T12:03:08.644Z,174.38
2019-02-27T12:04:07.069Z,174.38
2019-02-27T12:05:07.061Z,174.38
2019-02-27T12:06:07.782Z,174.38
2019-02-27T12:07:07.033Z,174.38
2019-02-27T12:08:07.021Z,174.38
2019-02-27T12:09:07.009Z,168.75
2019-02-27T12:10:08.937Z,168.75
2019-02-27T12:11:06.993Z,168.75
2019-02-27T12:12:06.994Z,174.38
2019-02-27T12:13:06.970Z,168.75
2019-02-27T12:14:09.002Z,168.75
2019-02-27T12:15:09.124Z,168.75
2019-02-27T12:16:06.950Z,168.75
2019-02-27T12:17:06.933Z,168.75
2019-02-27T12:18:06.911Z,168.75
2019-02-27T12:19:08.723Z,168.75
2019-02-27T12:20:06.889Z,168.75
2019-02-27T12:21:06.889Z,168.75
2019-02-27T12:22:06.866Z,168.75
2019-02-27T12:23:07.517Z,168.75
2019-02-27T12:24:06.845Z,168.75
2019-02-27T12:25:06.829Z,168.75
2019-02-27T12:26:06.826Z,168.75
2019-02-27T12:27:07.351Z,168.75
2019-02-27T12:28:06.798Z,168.75
2019-02-27T12:29:06.805Z,168.75
2019-02-27T12:30:06.778Z,168.75
2019-02-27T12:31:08.075Z,168.75
2019-02-27T12:32:06.753Z,168.75
2019-02-27T12:33:06.758Z,168.75
2019-02-27T12:34:06.741Z,168.75
2019-02-27T12:35:08.261Z,168.75
2019-02-27T12:36:06.726Z,168.75
2019-02-27T12:37:15.143Z,168.75
2019-02-27T12:38:08.454Z,163.12
2019-02-27T12:39:06.686Z,163.12
2019-02-27T12:40:06.682Z,168.75
2019-02-27T12:41:06.658Z,163.12
2019-02-27T12:42:07.086Z,168.75
2019-02-27T12:43:06.633Z,168.75
2019-02-27T12:44:06.621Z,168.75
2019-02-27T12:45:06.610Z,168.75
2019-02-27T12:46:06.609Z,168.75
2019-02-27T12:47:06.585Z,168.75
2019-02-27T12:48:06.585Z,168.75
2019-02-27T12:49:06.566Z,168.75
2019-02-27T12:50:06.553Z,168.75
2019-02-27T12:51:06.561Z,168.75
2019-02-27T12:52:09.031Z,168.75
2019-02-27T12:53:07.521Z,168.75
2019-02-27T12:54:06.509Z,163.12
2019-02-27T12:55:06.501Z,163.12
2019-02-27T12:56:07.889Z,168.75