createdAt,value
2023-03-15T00:02:50.314Z,0.70
2023-03-15T00:08:00.180Z,0.50
2023-03-15T00:13:10.132Z,0.50
2023-03-15T00:18:21.303Z,1.00
2023-03-15T00:23:31.831Z,1.00
2023-03-15T00:28:41.577Z,0.70
2023-03-15T00:33:54.059Z,0.80
2023-03-15T00:39:04.315Z,0.70
2023-03-15T00:44:14.591Z,0.90
2023-03-15T00:49:24.429Z,0.90
2023-03-15T00:54:34.479Z,0.90
2023-03-15T00:59:45.240Z,0.50
2023-03-15T01:04:54.963Z,1.20
2023-03-15T01:10:06.074Z,0.50
2023-03-15T01:15:18.773Z,1.10
2023-03-15T01:20:29.207Z,0.80
2023-03-15T01:25:39.619Z,0.70
2023-03-15T01:30:56.061Z,0.70
2023-03-15T01:36:08.815Z,0.80
2023-03-15T01:41:20.529Z,0.80
2023-03-15T01:46:37.624Z,0.70
2023-03-15T01:51:55.024Z,0.50
2023-03-15T01:57:11.140Z,0.30
2023-03-15T02:02:23.030Z,0.70
2023-03-15T02:07:34.961Z,0.80
2023-03-15T02:12:52.461Z,0.60
2023-03-15T02:18:02.457Z,0.60
2023-03-15T02:23:16.543Z,0.70
2023-03-15T02:28:26.864Z,0.50
2023-03-15T02:33:44.774Z,1.10
2023-03-15T02:38:56.701Z,0.60
2023-03-15T02:44:13.525Z,0.60
2023-03-15T02:49:27.566Z,0.90
2023-03-15T02:54:37.409Z,0.70
2023-03-15T02:59:47.307Z,0.80
2023-03-15T03:04:56.943Z,1.00
2023-03-15T03:10:07.257Z,1.00
2023-03-15T03:15:17.290Z,0.60
2023-03-15T03:20:27.576Z,0.70
2023-03-15T03:25:37.846Z,1.10
2023-03-15T03:30:47.724Z,1.10
2023-03-15T03:36:02.446Z,1.00
2023-03-15T03:41:12.723Z,1.20
2023-03-15T03:46:22.383Z,1.50
2023-03-15T03:51:34.306Z,1.60
2023-03-15T03:56:44.071Z,1.00
2023-03-15T04:01:53.976Z,1.30
2023-03-15T04:07:03.800Z,0.90
2023-03-15T04:12:14.214Z,1.00
2023-03-15T04:17:23.942Z,1.20
2023-03-15T04:22:35.077Z,2.00
2023-03-15T04:27:44.676Z,3.40
2023-03-15T04:32:59.356Z,2.70
2023-03-15T04:38:09.637Z,3.40
2023-03-15T04:43:19.363Z,1.90
2023-03-15T04:48:28.911Z,7.10
2023-03-15T04:53:39.321Z,4.60
2023-03-15T04:58:48.990Z,5.40
2023-03-15T05:03:58.838Z,3.40
2023-03-15T05:09:08.578Z,1.70
2023-03-15T05:14:18.460Z,1.20
2023-03-15T05:19:28.507Z,2.20
2023-03-15T05:24:38.247Z,1.30
2023-03-15T05:29:48.631Z,1.30
2023-03-15T05:34:58.768Z,2.80
2023-03-15T05:40:11.842Z,1.60
2023-03-15T05:45:22.261Z,0.70
2023-03-15T05:50:32.104Z,0.60
2023-03-15T05:55:41.938Z,0.90
2023-03-15T06:00:51.790Z,1.20
2023-03-15T06:06:01.650Z,2.80
2023-03-15T06:11:11.980Z,5.40
2023-03-15T06:16:21.586Z,1.50
2023-03-15T06:21:31.325Z,0.70
2023-03-15T06:26:41.012Z,2.30
2023-03-15T06:31:50.913Z,1.10
2023-03-15T06:37:01.396Z,1.00
2023-03-15T06:42:13.502Z,1.30
2023-03-15T06:47:23.374Z,1.10
2023-03-15T06:52:33.242Z,1.20
2023-03-15T06:57:44.732Z,0.80
2023-03-15T07:02:55.327Z,0.70
2023-03-15T07:08:06.485Z,1.20
2023-03-15T07:13:16.472Z,1.20
2023-03-15T07:18:26.360Z,1.10
2023-03-15T07:23:36.370Z,0.90
2023-03-15T07:28:46.224Z,1.30
2023-03-15T07:33:56.319Z,1.00
2023-03-15T07:39:06.482Z,1.20
2023-03-15T07:44:16.536Z,1.10
2023-03-15T07:49:26.406Z,0.60
2023-03-15T07:54:36.338Z,0.80
2023-03-15T07:59:46.297Z,0.70
2023-03-15T08:04:56.009Z,0.80
2023-03-15T08:10:06.773Z,1.30
2023-03-15T08:15:18.082Z,1.20
2023-03-15T08:20:29.770Z,1.20
2023-03-15T08:25:41.245Z,1.00
2023-03-15T08:30:50.948Z,0.90
2023-03-15T08:36:01.503Z,0.80
2023-03-15T08:41:11.666Z,1.30
2023-03-15T08:46:22.513Z,0.90
2023-03-15T08:51:32.375Z,0.90
2023-03-15T08:56:42.712Z,0.90
2023-03-15T09:01:52.564Z,1.10
2023-03-15T09:07:02.436Z,0.90
2023-03-15T09:12:13.111Z,1.50
2023-03-15T09:17:23.122Z,0.70
2023-03-15T09:22:38.888Z,1.30
2023-03-15T09:27:50.034Z,1.10
2023-03-15T09:32:59.916Z,1.10
2023-03-15T09:38:09.686Z,0.80
2023-03-15T09:44:14.160Z,1.10
2023-03-15T09:49:36.000Z,1.10
2023-03-15T09:54:51.912Z,1.00
2023-03-15T10:00:05.312Z,1.30
2023-03-15T10:05:21.866Z,1.40
2023-03-15T10:10:37.960Z,1.00
2023-03-15T10:16:05.594Z,1.80
2023-03-15T10:21:29.361Z,1.10
2023-03-15T10:32:00.025Z,1.20
2023-03-15T10:37:12.475Z,1.00
2023-03-15T10:42:42.656Z,1.40
2023-03-15T10:48:00.042Z,1.50
2023-03-15T10:53:22.115Z,1.10
2023-03-15T10:58:43.551Z,1.30
2023-03-15T11:04:15.481Z,1.10
2023-03-15T11:09:28.855Z,1.30
2023-03-15T11:14:46.723Z,1.60
2023-03-15T11:20:10.206Z,7.20
2023-03-15T11:25:25.064Z,2.80
2023-03-15T11:30:36.088Z,1.10
2023-03-15T11:35:50.375Z,1.10
2023-03-15T11:41:04.610Z,1.30
2023-03-15T11:46:28.008Z,1.10
2023-03-15T11:51:40.994Z,1.20
2023-03-15T11:56:57.854Z,1.30
2023-03-15T12:02:49.983Z,1.10
2023-03-15T12:08:25.490Z,2.80
2023-03-15T12:13:36.430Z,2.70
2023-03-15T12:18:49.397Z,1.80
2023-03-15T12:24:10.168Z,1.40
2023-03-15T12:29:26.248Z,3.00
2023-03-15T12:34:53.118Z,1.80
2023-03-15T12:40:40.515Z,3.00
2023-03-15T12:45:51.109Z,2.40
2023-03-15T12:51:34.284Z,1.10
2023-03-15T12:56:52.208Z,2.60
2023-03-15T13:02:05.086Z,1.60
2023-03-15T13:07:31.725Z,1.40
2023-03-15T13:12:53.483Z,3.00
2023-03-15T13:18:18.289Z,1.20
2023-03-15T13:23:34.560Z,3.70
2023-03-15T13:28:52.475Z,14.20
2023-03-15T13:34:15.653Z,7.20
2023-03-15T13:39:29.494Z,7.70
2023-03-15T13:44:39.541Z,7.80
2023-03-15T13:49:49.113Z,4.50
2023-03-15T13:54:59.733Z,4.00
2023-03-15T14:00:17.587Z,1.50
2023-03-15T14:05:33.290Z,5.30
2023-03-15T14:10:44.328Z,3.70
2023-03-15T14:15:57.060Z,3.20
2023-03-15T14:21:14.741Z,2.60
2023-03-15T14:26:29.520Z,2.20
2023-03-15T14:31:49.918Z,2.90
2023-03-15T14:37:00.120Z,3.30
2023-03-15T14:42:12.730Z,3.30
2023-03-15T14:47:23.162Z,2.80
2023-03-15T14:52:33.492Z,1.60
2023-03-15T14:57:43.240Z,2.00
2023-03-15T15:02:56.313Z,2.20
2023-03-15T15:08:13.106Z,5.40
2023-03-15T15:13:26.851Z,1.90
2023-03-15T15:18:38.972Z,2.20
2023-03-15T15:23:59.686Z,1.70
2023-03-15T15:29:13.941Z,2.10
2023-03-15T15:34:24.460Z,2.40
2023-03-15T15:39:34.437Z,3.00
2023-03-15T15:44:46.077Z,1.60
2023-03-15T15:49:55.680Z,1.50
2023-03-15T15:55:06.238Z,3.20
2023-03-15T16:00:24.124Z,4.30
2023-03-15T16:05:37.058Z,4.40
2023-03-15T16:10:47.578Z,4.80
2023-03-15T16:15:57.336Z,13.80
