createdAt,value
2018-05-26T00:01:50.789Z,99.90
2018-05-26T00:04:18.231Z,99.90
2018-05-26T00:06:46.436Z,99.90
2018-05-26T00:09:14.270Z,99.90
2018-05-26T00:11:42.486Z,99.90
2018-05-26T00:14:10.326Z,99.90
2018-05-26T00:16:38.528Z,99.90
2018-05-26T00:19:07.477Z,99.90
2018-05-26T00:21:34.929Z,99.90
2018-05-26T00:24:03.129Z,99.90
2018-05-26T00:26:30.579Z,99.90
2018-05-26T00:28:58.428Z,99.90
2018-05-26T00:31:26.641Z,99.90
2018-05-26T00:33:54.473Z,99.90
2018-05-26T00:36:22.323Z,99.90
2018-05-26T00:38:50.526Z,99.90
2018-05-26T00:41:18.379Z,99.90
2018-05-26T00:43:46.585Z,99.90
2018-05-26T00:46:14.029Z,99.90
2018-05-26T00:48:41.467Z,99.90
2018-05-26T00:51:09.697Z,99.90
2018-05-26T00:53:37.137Z,99.90
2018-05-26T00:56:04.577Z,99.90
2018-05-26T00:58:32.018Z,99.90
2018-05-26T01:00:59.475Z,99.90
2018-05-26T01:03:26.910Z,99.90
2018-05-26T01:05:55.130Z,99.90
2018-05-26T01:08:22.569Z,99.90
2018-05-26T01:10:50.021Z,99.90
2018-05-26T01:13:18.228Z,99.90
2018-05-26T01:15:45.680Z,99.90
2018-05-26T01:18:13.895Z,99.90
2018-05-26T01:20:41.353Z,99.90
2018-05-26T01:23:08.808Z,99.90
2018-05-26T01:28:05.810Z,99.90
2018-05-26T01:30:33.263Z,99.90
2018-05-26T01:33:00.702Z,99.90
2018-05-26T01:35:28.145Z,99.90
2018-05-26T01:37:55.598Z,99.90
2018-05-26T01:40:23.042Z,99.90
2018-05-26T01:42:50.483Z,99.90
2018-05-26T01:45:18.684Z,99.90
2018-05-26T01:47:46.125Z,99.90
2018-05-26T01:50:13.558Z,99.90
2018-05-26T01:52:41.767Z,99.90
2018-05-26T01:55:09.201Z,99.90
2018-05-26T01:57:36.645Z,99.90
2018-05-26T02:00:04.077Z,99.90
2018-05-26T02:02:31.529Z,99.90
2018-05-26T02:04:58.961Z,99.90
2018-05-26T02:07:26.418Z,99.90
2018-05-26T02:09:53.853Z,99.90
2018-05-26T02:12:21.307Z,99.90
2018-05-26T02:14:48.764Z,99.90
2018-05-26T02:17:16.194Z,99.90
2018-05-26T02:19:43.646Z,99.90
2018-05-26T02:22:11.852Z,99.90
2018-05-26T02:24:39.303Z,99.90
2018-05-26T02:27:06.757Z,99.90
2018-05-26T02:29:34.955Z,99.90
2018-05-26T02:32:02.434Z,99.90
2018-05-26T02:34:30.622Z,99.90
2018-05-26T02:36:58.074Z,99.90
2018-05-26T02:39:25.509Z,99.90
2018-05-26T02:41:52.940Z,99.90
2018-05-26T02:44:20.375Z,99.90
2018-05-26T02:46:47.841Z,99.90
2018-05-26T02:49:16.040Z,99.90
2018-05-26T02:51:43.480Z,99.90
2018-05-26T02:54:11.683Z,99.90
2018-05-26T02:56:39.885Z,99.90
2018-05-26T02:59:07.317Z,99.90
2018-05-26T03:01:35.548Z,99.90
2018-05-26T03:04:02.497Z,99.90
2018-05-26T03:06:35.719Z,99.90
2018-05-26T03:09:08.813Z,99.90
2018-05-26T03:11:42.691Z,99.90
2018-05-26T03:14:16.520Z,99.90
2018-05-26T03:16:51.180Z,99.90
2018-05-26T03:19:19.398Z,99.90
2018-05-26T03:21:46.836Z,99.90
2018-05-26T03:24:14.278Z,99.90
2018-05-26T03:26:41.731Z,99.90
2018-05-26T03:29:09.936Z,99.90
2018-05-26T03:31:37.779Z,99.90
2018-05-26T03:34:05.605Z,99.90
2018-05-26T03:36:33.048Z,99.90
2018-05-26T03:39:01.248Z,99.90
2018-05-26T03:41:28.687Z,99.90
2018-05-26T03:43:56.892Z,99.90
2018-05-26T03:46:24.343Z,99.90
2018-05-26T03:48:52.544Z,99.90
2018-05-26T03:51:19.989Z,99.90
2018-05-26T03:53:48.197Z,99.90
2018-05-26T03:56:27.383Z,99.90
2018-05-26T03:59:06.645Z,99.90
2018-05-26T04:01:34.488Z,99.90
2018-05-26T04:04:01.922Z,99.90
2018-05-26T04:06:30.147Z,99.90
2018-05-26T04:08:57.972Z,99.90
2018-05-26T04:11:25.470Z,99.90
2018-05-26T04:13:52.856Z,99.90
2018-05-26T04:16:21.089Z,99.90
2018-05-26T04:18:49.295Z,99.90
2018-05-26T04:21:16.752Z,99.90
2018-05-26T04:23:44.958Z,99.90
2018-05-26T04:26:12.397Z,99.90
2018-05-26T04:28:40.615Z,99.90
2018-05-26T04:31:08.043Z,99.90
2018-05-26T04:33:36.269Z,99.90
2018-05-26T04:36:03.703Z,99.90
2018-05-26T04:38:31.901Z,99.90
2018-05-26T04:41:00.108Z,99.90
2018-05-26T04:43:27.545Z,99.90
2018-05-26T04:45:57.077Z,99.90
2018-05-26T04:48:25.259Z,99.90
2018-05-26T04:50:53.476Z,99.90
2018-05-26T04:53:20.916Z,99.90
2018-05-26T04:55:48.371Z,99.90
2018-05-26T04:58:16.576Z,99.90
2018-05-26T05:00:44.020Z,99.90
2018-05-26T05:03:12.236Z,99.90
2018-05-26T05:05:40.472Z,99.90
2018-05-26T05:08:08.317Z,99.90
2018-05-26T05:10:36.528Z,99.90
2018-05-26T05:13:03.967Z,99.90
2018-05-26T05:15:32.556Z,99.90
2018-05-26T05:18:00.774Z,99.90
2018-05-26T05:20:28.216Z,99.90
2018-05-26T05:22:55.664Z,99.90
2018-05-26T05:25:23.095Z,99.90
2018-05-26T05:27:50.537Z,99.90
2018-05-26T05:30:17.980Z,99.90
2018-05-26T05:32:45.420Z,99.90
2018-05-26T05:35:13.624Z,99.90
2018-05-26T05:37:41.065Z,99.90
2018-05-26T05:40:09.265Z,99.90
2018-05-26T05:42:37.108Z,99.90
2018-05-26T05:45:04.945Z,99.90
2018-05-26T05:47:32.396Z,99.90
2018-05-26T05:49:59.833Z,99.90
2018-05-26T05:52:28.048Z,99.90
2018-05-26T05:54:55.479Z,99.90
2018-05-26T05:57:24.059Z,99.90
2018-05-26T05:59:51.488Z,99.90
2018-05-26T06:02:19.693Z,99.90
2018-05-26T06:04:47.128Z,99.90
2018-05-26T06:07:14.964Z,99.90
2018-05-26T06:09:42.402Z,99.90
2018-05-26T06:12:10.612Z,99.90
2018-05-26T06:14:38.068Z,99.90
2018-05-26T06:17:05.514Z,99.90
2018-05-26T06:19:33.704Z,99.90
2018-05-26T06:22:01.138Z,99.90
2018-05-26T06:24:28.579Z,99.90
2018-05-26T06:26:56.798Z,99.90
2018-05-26T06:29:24.226Z,99.90
2018-05-26T06:31:51.765Z,99.90
2018-05-26T06:34:19.100Z,99.90
2018-05-26T06:36:46.541Z,99.90
2018-05-26T06:39:14.374Z,99.90
2018-05-26T06:41:41.813Z,99.90
2018-05-26T06:44:09.250Z,99.90
2018-05-26T06:46:37.464Z,99.90
2018-05-26T06:49:04.904Z,99.90
2018-05-26T06:51:33.836Z,99.90
2018-05-26T06:54:01.673Z,99.90
2018-05-26T06:56:29.118Z,99.90
2018-05-26T06:58:56.544Z,99.90
2018-05-26T07:01:23.976Z,99.90
2018-05-26T07:03:51.408Z,99.90
2018-05-26T07:06:18.840Z,99.90
2018-05-26T07:08:46.271Z,99.90
2018-05-26T07:11:13.712Z,99.90
2018-05-26T07:13:41.912Z,99.90
2018-05-26T07:16:09.352Z,99.90
2018-05-26T07:18:36.785Z,99.90
2018-05-26T07:21:04.976Z,99.90
2018-05-26T07:23:32.812Z,99.90
2018-05-26T07:26:01.014Z,99.90
2018-05-26T07:28:28.840Z,99.90
2018-05-26T07:30:57.041Z,99.90
2018-05-26T07:33:24.872Z,99.90
2018-05-26T07:35:52.328Z,99.90
2018-05-26T07:38:20.535Z,99.90
2018-05-26T07:40:47.992Z,99.90
2018-05-26T07:43:16.199Z,99.90
2018-05-26T07:45:43.624Z,99.90
2018-05-26T07:48:11.068Z,99.90
2018-05-26T07:50:38.515Z,99.90
2018-05-26T07:53:05.992Z,99.90
2018-05-26T07:55:34.139Z,99.90
2018-05-26T07:58:01.581Z,99.90
2018-05-26T08:00:29.025Z,99.90
2018-05-26T08:02:57.224Z,99.90
2018-05-26T08:05:25.072Z,99.90
2018-05-26T08:07:53.251Z,99.90
2018-05-26T08:10:21.460Z,99.90
2018-05-26T08:15:17.675Z,99.90
2018-05-26T08:17:45.122Z,99.90
2018-05-26T08:20:14.065Z,99.90
2018-05-26T08:22:41.514Z,99.90
2018-05-26T08:25:10.088Z,99.90
2018-05-26T08:27:37.520Z,99.90
2018-05-26T08:30:04.952Z,99.50
2018-05-26T08:32:32.383Z,99.90
2018-05-26T08:34:59.813Z,99.90
2018-05-26T08:37:27.249Z,97.20
2018-05-26T08:39:55.067Z,96.40
2018-05-26T08:42:23.280Z,97.00
2018-05-26T08:44:51.484Z,96.00
2018-05-26T08:47:19.684Z,96.20
2018-05-26T08:49:47.125Z,96.60
2018-05-26T08:52:15.328Z,97.20
2018-05-26T08:54:42.758Z,97.20
2018-05-26T08:57:10.187Z,96.10
2018-05-26T08:59:37.659Z,93.30
2018-05-26T09:02:05.091Z,93.60
2018-05-26T09:04:33.294Z,93.40
2018-05-26T09:07:00.748Z,92.00
2018-05-26T09:09:28.943Z,92.30
2018-05-26T09:11:57.152Z,92.60
2018-05-26T09:14:24.591Z,92.00
2018-05-26T09:16:52.798Z,91.50
2018-05-26T09:19:20.987Z,90.80
2018-05-26T09:21:49.248Z,89.30
2018-05-26T09:24:17.068Z,91.20
2018-05-26T09:26:44.913Z,85.70
2018-05-26T09:29:12.359Z,85.30
2018-05-26T09:31:40.551Z,84.10
2018-05-26T09:34:08.750Z,83.30
2018-05-26T09:36:36.184Z,85.80
2018-05-26T09:39:03.641Z,82.30
2018-05-26T09:41:31.094Z,77.20
2018-05-26T09:43:58.919Z,83.80
2018-05-26T09:46:27.124Z,75.30
2018-05-26T09:48:54.552Z,77.50
2018-05-26T09:51:21.993Z,71.10
2018-05-26T09:53:49.420Z,74.00
2018-05-26T09:56:16.855Z,69.90
2018-05-26T09:58:45.052Z,73.80
2018-05-26T10:01:13.248Z,76.10
2018-05-26T10:03:40.683Z,66.30
2018-05-26T10:06:08.525Z,68.80
2018-05-26T10:08:35.961Z,65.60
2018-05-26T10:11:03.391Z,67.80
2018-05-26T10:13:30.882Z,65.40
2018-05-26T10:15:58.268Z,65.30
2018-05-26T10:18:25.691Z,66.90
2018-05-26T10:20:53.129Z,64.50
2018-05-26T10:23:20.585Z,69.40
2018-05-26T10:25:48.017Z,64.10
2018-05-26T10:28:16.231Z,65.20
2018-05-26T10:30:43.657Z,61.00
2018-05-26T10:33:11.089Z,64.30
2018-05-26T10:35:38.564Z,62.10
2018-05-26T10:38:06.040Z,64.70
2018-05-26T10:40:34.169Z,60.40
2018-05-26T10:43:01.601Z,57.20
2018-05-26T10:45:38.799Z,57.70
2018-05-26T10:48:06.242Z,58.40
2018-05-26T10:50:33.676Z,55.80
2018-05-26T10:53:01.131Z,56.00
2018-05-26T10:55:29.331Z,54.00
2018-05-26T10:57:56.781Z,59.30
2018-05-26T11:00:24.976Z,53.60
2018-05-26T11:02:52.804Z,53.70
2018-05-26T11:05:20.262Z,53.50
2018-05-26T11:07:47.688Z,54.30
2018-05-26T11:10:15.905Z,59.60
2018-05-26T11:12:43.349Z,53.00
2018-05-26T11:15:10.778Z,51.60
2018-05-26T11:17:38.611Z,53.20
2018-05-26T11:20:06.041Z,53.00
2018-05-26T11:22:34.236Z,52.70
2018-05-26T11:25:01.669Z,54.00
2018-05-26T11:27:29.513Z,56.30
2018-05-26T11:29:56.944Z,53.90
2018-05-26T11:32:25.163Z,53.90
2018-05-26T11:34:52.605Z,50.80
2018-05-26T11:37:20.445Z,51.60
2018-05-26T11:39:47.860Z,50.90
2018-05-26T11:42:15.692Z,50.10
2018-05-26T11:44:43.675Z,51.70
2018-05-26T11:47:11.881Z,47.50
2018-05-26T11:49:40.109Z,47.70
2018-05-26T11:52:07.540Z,47.40
2018-05-26T11:54:34.964Z,47.90
2018-05-26T11:57:03.949Z,47.10
2018-05-26T11:59:32.529Z,48.20
2018-05-26T12:02:00.425Z,46.80
2018-05-26T12:04:27.950Z,47.30
2018-05-26T12:06:55.391Z,50.50
2018-05-26T12:09:23.588Z,45.80
2018-05-26T12:11:51.784Z,47.80
2018-05-26T12:14:20.008Z,46.10
2018-05-26T12:16:47.563Z,47.50
2018-05-26T12:19:15.376Z,45.10
2018-05-26T12:21:42.812Z,50.40
2018-05-26T12:24:10.245Z,45.30
2018-05-26T12:26:39.184Z,43.30
2018-05-26T12:29:06.619Z,46.20
2018-05-26T12:39:00.440Z,43.60
2018-05-26T12:41:27.876Z,43.80
2018-05-26T12:43:56.093Z,44.70
2018-05-26T12:46:23.935Z,47.00
2018-05-26T12:48:51.370Z,43.80
2018-05-26T12:56:16.477Z,41.90
2018-05-26T12:58:44.313Z,44.90
2018-05-26T13:01:12.534Z,42.70
2018-05-26T13:03:39.972Z,39.50
2018-05-26T13:06:08.248Z,39.50
2018-05-26T13:08:35.657Z,42.40
2018-05-26T13:11:03.094Z,41.00
2018-05-26T13:13:31.287Z,42.20
2018-05-26T13:15:59.497Z,44.90
2018-05-26T13:18:27.370Z,38.90
2018-05-26T13:20:55.192Z,39.80
2018-05-26T13:23:24.062Z,42.00
2018-05-26T13:25:52.252Z,44.70
2018-05-26T13:28:19.687Z,40.80
2018-05-26T13:30:47.121Z,42.90
2018-05-26T13:33:14.557Z,41.70
2018-05-26T13:35:42.000Z,42.40
2018-05-26T13:40:38.621Z,43.50
2018-05-26T13:43:06.057Z,41.40
2018-05-26T13:45:33.501Z,43.00
2018-05-26T13:48:00.933Z,41.40
2018-05-26T13:50:29.520Z,42.00
2018-05-26T13:52:56.950Z,45.50
2018-05-26T13:55:24.411Z,45.40
2018-05-26T13:57:52.586Z,43.30
2018-05-26T14:00:20.021Z,45.70
2018-05-26T14:02:47.455Z,46.80
2018-05-26T14:05:15.668Z,45.90
2018-05-26T14:07:43.105Z,44.60
2018-05-26T14:10:11.296Z,45.70
2018-05-26T14:12:38.732Z,45.90
2018-05-26T14:15:06.160Z,46.80
2018-05-26T14:17:33.615Z,44.70
2018-05-26T14:20:01.060Z,44.30
2018-05-26T14:22:28.908Z,45.30
2018-05-26T14:24:56.355Z,42.50
2018-05-26T14:27:24.568Z,44.40
2018-05-26T14:29:52.400Z,42.30
2018-05-26T14:32:20.961Z,45.20
2018-05-26T14:34:48.405Z,44.00
2018-05-26T14:37:15.839Z,42.80
2018-05-26T14:39:43.264Z,45.10
2018-05-26T14:42:10.754Z,43.20
2018-05-26T14:44:38.147Z,42.90
2018-05-26T14:47:05.983Z,41.90
2018-05-26T14:49:34.188Z,45.30
2018-05-26T14:52:01.636Z,43.00
2018-05-26T14:54:29.071Z,43.20
2018-05-26T14:56:56.500Z,45.40
2018-05-26T14:59:23.927Z,42.30
2018-05-26T15:01:51.381Z,42.80
2018-05-26T15:04:18.810Z,44.20
2018-05-26T15:06:47.749Z,44.60
2018-05-26T15:09:15.183Z,45.00
2018-05-26T15:11:43.385Z,42.10
2018-05-26T15:14:10.868Z,43.70
2018-05-26T15:16:38.296Z,43.20
2018-05-26T15:19:06.860Z,42.60
2018-05-26T15:21:34.398Z,43.00
2018-05-26T15:24:01.850Z,45.30
2018-05-26T15:26:29.828Z,44.40
2018-05-26T15:28:58.044Z,45.50
2018-05-26T15:31:25.484Z,42.70
2018-05-26T15:33:52.919Z,45.90
2018-05-26T15:36:20.366Z,44.10
2018-05-26T15:38:47.788Z,43.60
2018-05-26T15:41:15.244Z,41.80
2018-05-26T15:43:43.461Z,44.30
2018-05-26T15:46:11.669Z,46.40
2018-05-26T15:48:39.096Z,43.60
2018-05-26T15:51:06.547Z,44.90
2018-05-26T15:53:34.735Z,45.40
2018-05-26T15:56:02.586Z,42.00
2018-05-26T15:58:30.044Z,46.00
2018-05-26T16:00:58.623Z,43.10
2018-05-26T16:03:26.077Z,45.20
2018-05-26T16:05:54.275Z,45.60
2018-05-26T16:08:22.844Z,46.20
2018-05-26T16:10:50.285Z,44.20
2018-05-26T16:13:18.476Z,47.50
2018-05-26T16:15:46.675Z,46.80
2018-05-26T16:18:14.107Z,45.60
2018-05-26T16:20:41.573Z,43.80
2018-05-26T16:23:08.978Z,46.40
2018-05-26T16:25:36.828Z,44.90
2018-05-26T16:28:05.035Z,44.40
2018-05-26T16:30:33.237Z,46.60
2018-05-26T16:33:00.682Z,47.20
2018-05-26T16:35:28.886Z,45.80
2018-05-26T16:37:56.721Z,45.60
2018-05-26T16:40:24.157Z,44.80
2018-05-26T16:42:51.580Z,48.60
2018-05-26T16:45:19.056Z,47.70
2018-05-26T16:47:46.460Z,45.90
2018-05-26T16:50:14.340Z,44.90
2018-05-26T16:52:41.775Z,44.10
2018-05-26T16:55:09.201Z,45.10
2018-05-26T16:57:36.645Z,45.00
2018-05-26T17:00:04.069Z,45.90
2018-05-26T17:02:32.276Z,47.90
2018-05-26T17:04:59.711Z,47.30
2018-05-26T17:07:28.660Z,47.90
2018-05-26T17:09:56.097Z,48.40
2018-05-26T17:12:23.557Z,46.60
2018-05-26T17:14:51.015Z,46.40
2018-05-26T17:17:19.263Z,50.10
2018-05-26T17:19:47.470Z,47.10
2018-05-26T17:22:14.979Z,49.30
2018-05-26T17:24:42.415Z,47.90
2018-05-26T17:27:09.841Z,50.10
2018-05-26T17:29:37.351Z,50.30
2018-05-26T17:32:04.775Z,49.80
2018-05-26T17:34:32.625Z,50.70
2018-05-26T17:37:00.828Z,49.70
2018-05-26T17:39:28.266Z,48.80
2018-05-26T17:41:56.469Z,49.70
2018-05-26T17:44:23.901Z,50.00
2018-05-26T17:46:52.100Z,51.00
2018-05-26T17:49:20.289Z,53.00
2018-05-26T17:51:48.503Z,51.70
2018-05-26T17:54:15.948Z,51.10
2018-05-26T17:56:43.772Z,52.20
2018-05-26T17:59:12.812Z,53.80
2018-05-26T18:01:41.017Z,52.90
2018-05-26T18:04:08.457Z,52.40
2018-05-26T18:06:37.036Z,54.20
2018-05-26T18:11:33.260Z,55.40
2018-05-26T18:14:01.448Z,55.80
2018-05-26T18:16:28.900Z,57.10
2018-05-26T18:18:56.723Z,56.90
2018-05-26T18:21:24.180Z,58.30
2018-05-26T19:48:48.748Z,93.80
2018-05-26T19:51:17.344Z,94.60
2018-05-26T19:53:44.775Z,95.40
2018-05-26T19:56:12.237Z,95.90
2018-05-26T19:58:39.662Z,97.30
2018-05-26T20:01:07.869Z,97.90
2018-05-26T20:03:35.313Z,98.50
2018-05-26T20:06:03.550Z,98.20
2018-05-26T20:08:30.964Z,99.80
2018-05-26T20:10:59.908Z,99.90
2018-05-26T20:13:28.485Z,99.50
2018-05-26T20:15:55.920Z,99.60
2018-05-26T20:18:24.117Z,99.90
2018-05-26T20:20:52.321Z,99.90
2018-05-26T20:23:20.519Z,99.90
2018-05-26T20:25:47.953Z,99.90
2018-05-26T20:28:16.145Z,99.90
2018-05-26T20:30:44.339Z,99.90
2018-05-26T20:33:11.780Z,99.90
2018-05-26T20:35:39.229Z,99.90
2018-05-26T20:38:06.661Z,99.90
2018-05-26T20:40:34.116Z,99.90
2018-05-26T20:43:02.297Z,99.90
2018-05-26T20:45:29.736Z,99.90
2018-05-26T20:47:57.171Z,99.90
2018-05-26T20:50:24.608Z,99.90
2018-05-26T20:52:52.052Z,99.90
2018-05-26T20:55:20.624Z,99.90
2018-05-26T20:57:48.453Z,99.90
2018-05-26T21:00:15.889Z,99.90
2018-05-26T21:02:44.096Z,99.90
2018-05-26T21:05:11.520Z,99.90
2018-05-26T21:07:38.959Z,99.90
2018-05-26T21:10:06.418Z,99.90
2018-05-26T21:12:35.000Z,99.90
2018-05-26T21:15:02.433Z,99.90
2018-05-26T21:17:30.338Z,99.90
2018-05-26T21:19:58.515Z,99.90
2018-05-26T21:22:25.951Z,99.90
2018-05-26T21:24:54.160Z,99.90
2018-05-26T21:27:21.604Z,99.90
2018-05-26T21:29:49.044Z,99.90
2018-05-26T21:32:17.618Z,99.90
2018-05-26T21:34:45.074Z,99.90
2018-05-26T21:37:12.515Z,99.90
2018-05-26T21:39:40.703Z,99.90
2018-05-26T21:42:08.911Z,99.90
2018-05-26T21:44:36.378Z,99.90
2018-05-26T21:47:04.565Z,99.90
2018-05-26T21:49:32.849Z,99.90
2018-05-26T21:52:00.288Z,99.90
2018-05-26T21:54:28.488Z,99.90
2018-05-26T21:59:25.097Z,99.90
2018-05-26T22:01:52.931Z,99.90
2018-05-26T22:06:49.548Z,99.90
2018-05-26T22:09:16.986Z,99.90
2018-05-26T22:11:45.177Z,99.90
2018-05-26T22:14:12.619Z,99.90
2018-05-26T22:16:40.057Z,99.90
2018-05-26T22:19:07.472Z,99.90
2018-05-26T22:21:34.905Z,99.90
2018-05-26T22:24:03.853Z,99.90
2018-05-26T22:26:31.292Z,99.90
2018-05-26T22:29:00.223Z,99.90
2018-05-26T22:31:28.432Z,99.90
2018-05-26T22:33:55.852Z,99.90
2018-05-26T22:36:24.793Z,99.90
2018-05-26T22:38:52.215Z,99.90
2018-05-26T22:41:21.156Z,99.90
2018-05-26T22:43:49.359Z,99.90
2018-05-26T22:46:16.820Z,99.90
2018-05-26T22:48:44.640Z,99.90
2018-05-26T22:51:12.079Z,99.90
2018-05-26T22:53:39.512Z,99.90
2018-05-26T22:56:06.962Z,99.90
2018-05-26T22:58:35.900Z,99.90
2018-05-26T23:01:03.324Z,99.90
2018-05-26T23:03:31.516Z,99.90
2018-05-26T23:06:00.448Z,99.90
2018-05-26T23:08:27.879Z,99.90
2018-05-26T23:10:56.076Z,99.90
2018-05-26T23:13:25.019Z,99.90
2018-05-26T23:15:52.443Z,99.90
2018-05-26T23:18:19.878Z,99.90
2018-05-26T23:20:47.317Z,99.90
2018-05-26T23:25:43.927Z,99.90
2018-05-26T23:28:11.367Z,99.90
2018-05-26T23:30:38.804Z,99.90
2018-05-26T23:33:06.628Z,99.90
2018-05-26T23:35:34.069Z,99.90
2018-05-26T23:38:01.516Z,99.90
2018-05-26T23:40:28.959Z,99.90
2018-05-26T23:42:57.521Z,99.90
2018-05-26T23:45:24.971Z,99.90
2018-05-26T23:47:52.397Z,99.90
2018-05-26T23:50:19.840Z,99.90
2018-05-26T23:52:47.681Z,99.90
2018-05-26T23:55:15.113Z,99.90
