createdAt,value
2023-08-15T07:00:18.651Z,7492.00
2023-08-15T07:01:19.757Z,7564.00
2023-08-15T07:02:19.771Z,8272.00
2023-08-15T07:03:19.978Z,9052.00
2023-08-15T07:04:19.924Z,9740.00
2023-08-15T07:05:20.031Z,10260.00
2023-08-15T07:06:20.100Z,10552.00
2023-08-15T07:07:20.534Z,11424.00
2023-08-15T07:08:20.308Z,11068.00
2023-08-15T07:09:20.361Z,10664.00
2023-08-15T07:10:20.483Z,10900.00
2023-08-15T07:11:20.548Z,10328.00
2023-08-15T07:12:20.815Z,10760.00
2023-08-15T07:13:20.709Z,11844.00
2023-08-15T07:14:20.779Z,12124.00
2023-08-15T07:15:20.862Z,11088.00
2023-08-15T07:16:20.973Z,10208.00
2023-08-15T07:17:21.030Z,10908.00
2023-08-15T07:18:21.112Z,10960.00
2023-08-15T07:19:21.335Z,10796.00
2023-08-15T07:20:21.334Z,10600.00
2023-08-15T07:21:22.886Z,10432.00
2023-08-15T07:22:22.336Z,9916.00
2023-08-15T07:23:21.620Z,9216.00
2023-08-15T07:24:21.797Z,9276.00
2023-08-15T07:25:21.692Z,8676.00
2023-08-15T07:26:21.814Z,7528.00
2023-08-15T07:27:21.937Z,6204.00
2023-08-15T07:28:21.938Z,6240.00
2023-08-15T07:29:22.049Z,6404.00
2023-08-15T07:30:22.094Z,6944.00
2023-08-15T07:31:22.237Z,6936.00
2023-08-15T07:32:22.434Z,6648.00
2023-08-15T07:33:22.335Z,6740.00
2023-08-15T07:34:22.390Z,6576.00
2023-08-15T07:35:22.502Z,6424.00
2023-08-15T07:36:22.562Z,6376.00
2023-08-15T07:37:22.699Z,5960.00
2023-08-15T07:38:22.716Z,5828.00
2023-08-15T07:39:22.790Z,6732.00
2023-08-15T07:40:22.889Z,6372.00
2023-08-15T07:41:22.985Z,6460.00
2023-08-15T07:42:23.439Z,6352.00
2023-08-15T07:43:23.188Z,6184.00
2023-08-15T07:44:23.248Z,6456.00
2023-08-15T07:45:23.333Z,6268.00
2023-08-15T07:46:23.562Z,6476.00
2023-08-15T07:47:23.551Z,6712.00
2023-08-15T07:48:23.640Z,7548.00
2023-08-15T07:49:23.749Z,6752.00
2023-08-15T07:50:23.820Z,6084.00
2023-08-15T07:51:23.911Z,6384.00
2023-08-15T07:52:24.122Z,7208.00
2023-08-15T07:53:24.018Z,7292.00
2023-08-15T07:54:24.098Z,7452.00
2023-08-15T07:55:24.184Z,7604.00
2023-08-15T07:56:24.263Z,7740.00
2023-08-15T07:57:24.348Z,8396.00
2023-08-15T07:58:24.806Z,9124.00
2023-08-15T07:59:25.405Z,8688.00
2023-08-15T08:00:24.774Z,9404.00
2023-08-15T08:01:24.716Z,10640.00
2023-08-15T08:02:25.471Z,11556.00
2023-08-15T08:03:24.841Z,12076.00
2023-08-15T08:04:24.905Z,11452.00
2023-08-15T08:05:25.009Z,9096.00
2023-08-15T08:06:38.840Z,10012.00
2023-08-15T08:07:25.243Z,11044.00
2023-08-15T08:08:25.241Z,10120.00
2023-08-15T08:09:25.318Z,11128.00
2023-08-15T08:10:25.371Z,12260.00
2023-08-15T08:11:25.506Z,13604.00
2023-08-15T08:12:25.578Z,14880.00
2023-08-15T08:13:25.698Z,13936.00
2023-08-15T08:14:25.699Z,13680.00
2023-08-15T08:15:25.792Z,15464.00
2023-08-15T08:16:25.923Z,21280.00
2023-08-15T08:17:26.003Z,29120.00
2023-08-15T08:18:26.050Z,25440.00
2023-08-15T08:19:26.109Z,20608.00
2023-08-15T08:20:26.182Z,19200.00
2023-08-15T08:21:26.255Z,22528.00
2023-08-15T08:22:26.339Z,24512.00
2023-08-15T08:23:26.452Z,19040.00
2023-08-15T08:24:26.556Z,20672.00
2023-08-15T08:25:26.646Z,21696.00
2023-08-15T08:26:26.694Z,17088.00
2023-08-15T08:27:26.760Z,13700.00
2023-08-15T08:28:26.914Z,13276.00
2023-08-15T08:29:26.958Z,15040.00
2023-08-15T08:30:29.314Z,17120.00
2023-08-15T08:31:27.155Z,20160.00
2023-08-15T08:32:27.220Z,18752.00
2023-08-15T08:33:27.330Z,21472.00
2023-08-15T08:34:27.454Z,21824.00
2023-08-15T08:35:27.472Z,16512.00
2023-08-15T08:36:27.663Z,13940.00
2023-08-15T08:37:27.754Z,11740.00
2023-08-15T08:38:28.564Z,13556.00
2023-08-15T08:39:32.294Z,14808.00
2023-08-15T08:40:27.924Z,13904.00
2023-08-15T08:41:27.981Z,14208.00
2023-08-15T08:42:28.352Z,18272.00
2023-08-15T08:43:28.196Z,19648.00
2023-08-15T08:44:28.274Z,19520.00
2023-08-15T08:45:28.426Z,22688.00
2023-08-15T08:46:28.426Z,23968.00
2023-08-15T08:47:28.510Z,24448.00
2023-08-15T08:48:28.577Z,27328.00
2023-08-15T08:49:28.718Z,29056.00
2023-08-15T08:50:28.741Z,30080.00
2023-08-15T08:51:28.831Z,29888.00
2023-08-15T08:52:28.871Z,29952.00
2023-08-15T08:53:29.000Z,30048.00
2023-08-15T08:54:46.812Z,28576.00
2023-08-15T08:55:30.075Z,27744.00
2023-08-15T08:56:29.222Z,27392.00
2023-08-15T08:57:29.306Z,29344.00
2023-08-15T08:58:29.410Z,28448.00
2023-08-15T08:59:29.505Z,29440.00
2023-08-15T09:00:29.610Z,27616.00
2023-08-15T09:01:29.702Z,25984.00
2023-08-15T09:02:29.786Z,27040.00
2023-08-15T09:03:29.929Z,27616.00
2023-08-15T09:04:29.909Z,22752.00
2023-08-15T09:05:30.062Z,22336.00
2023-08-15T09:06:30.071Z,24384.00
2023-08-15T09:07:30.234Z,24608.00
2023-08-15T09:08:30.246Z,25152.00
2023-08-15T09:09:30.346Z,25312.00
2023-08-15T09:10:30.475Z,24864.00
2023-08-15T09:11:30.474Z,26368.00
2023-08-15T09:12:30.585Z,28064.00
2023-08-15T09:13:30.623Z,28736.00
2023-08-15T09:14:30.708Z,27840.00
2023-08-15T09:15:33.781Z,26048.00
2023-08-15T09:16:30.880Z,25024.00
2023-08-15T09:17:30.984Z,25408.00
2023-08-15T09:18:31.033Z,23296.00
2023-08-15T09:19:31.136Z,21536.00
2023-08-15T09:20:31.277Z,22176.00
2023-08-15T09:21:31.304Z,21088.00
2023-08-15T09:22:31.364Z,19328.00
2023-08-15T09:23:31.433Z,19840.00
2023-08-15T09:24:31.515Z,22528.00
2023-08-15T09:25:31.642Z,21408.00
2023-08-15T09:26:31.672Z,18304.00
2023-08-15T09:27:31.724Z,18304.00
2023-08-15T09:28:31.808Z,20736.00
2023-08-15T09:29:31.871Z,21728.00
2023-08-15T09:30:31.962Z,19488.00
2023-08-15T09:31:32.062Z,19296.00
2023-08-15T09:32:32.116Z,20736.00
2023-08-15T09:33:32.218Z,22752.00
2023-08-15T09:34:32.238Z,21696.00
2023-08-15T09:35:32.491Z,19008.00
2023-08-15T09:36:36.109Z,17440.00
2023-08-15T09:37:32.536Z,18720.00
2023-08-15T09:38:32.721Z,19456.00
2023-08-15T09:39:32.719Z,21216.00
2023-08-15T09:40:33.124Z,23168.00
2023-08-15T09:41:32.860Z,24736.00
2023-08-15T09:42:32.978Z,25920.00
2023-08-15T09:43:33.048Z,25568.00
2023-08-15T09:44:33.115Z,25312.00
2023-08-15T09:45:33.220Z,24640.00
2023-08-15T09:46:33.305Z,23744.00
2023-08-15T09:47:33.410Z,24224.00
2023-08-15T09:48:33.443Z,24928.00
2023-08-15T09:49:33.585Z,24256.00
2023-08-15T09:50:33.718Z,24032.00
2023-08-15T09:51:33.727Z,27584.00
2023-08-15T09:52:33.805Z,28928.00
2023-08-15T09:53:33.873Z,30080.00
2023-08-15T09:54:33.951Z,28672.00
2023-08-15T09:55:34.042Z,20544.00
2023-08-15T09:56:34.227Z,21472.00
2023-08-15T09:57:34.205Z,31776.00
2023-08-15T09:58:34.276Z,35328.00
2023-08-15T09:59:34.360Z,35424.00
2023-08-15T10:00:34.468Z,34752.00
2023-08-15T10:01:34.547Z,44672.00
2023-08-15T10:02:34.654Z,42080.00
2023-08-15T10:03:34.724Z,100928.00
2023-08-15T10:04:34.762Z,37408.00
2023-08-15T10:05:35.085Z,83232.00
2023-08-15T10:06:34.950Z,101888.00
2023-08-15T10:07:35.002Z,47040.00
2023-08-15T10:08:35.105Z,35328.00
2023-08-15T10:09:35.141Z,72064.00
2023-08-15T10:10:35.229Z,69472.00
2023-08-15T10:11:35.311Z,49568.00
2023-08-15T10:12:35.397Z,73536.00
2023-08-15T10:13:35.480Z,75360.00
2023-08-15T10:14:35.540Z,50240.00
2023-08-15T10:15:35.621Z,66112.00
2023-08-15T10:16:35.836Z,67968.00
2023-08-15T10:17:35.956Z,84096.00
2023-08-15T10:18:35.911Z,80416.00
2023-08-15T10:19:35.930Z,85504.00
2023-08-15T10:20:36.004Z,83904.00
2023-08-15T10:21:36.089Z,84480.00
2023-08-15T10:22:36.165Z,81472.00
2023-08-15T10:23:36.257Z,82560.00
2023-08-15T10:24:36.352Z,82080.00
2023-08-15T10:25:36.464Z,73632.00
2023-08-15T10:26:36.501Z,86496.00
2023-08-15T10:27:36.602Z,77984.00
2023-08-15T10:28:36.702Z,61600.00
2023-08-15T10:29:36.762Z,77920.00
2023-08-15T10:30:37.027Z,79808.00
2023-08-15T10:31:36.936Z,81568.00
2023-08-15T10:32:37.061Z,81184.00
2023-08-15T10:33:37.099Z,78784.00
2023-08-15T10:34:37.152Z,78720.00
2023-08-15T10:35:37.278Z,80256.00
2023-08-15T10:36:37.311Z,80096.00
2023-08-15T10:37:37.428Z,78400.00
2023-08-15T10:38:37.469Z,78336.00
2023-08-15T10:39:37.564Z,75648.00
2023-08-15T10:40:37.605Z,81280.00
2023-08-15T10:41:37.666Z,83648.00
2023-08-15T10:42:37.800Z,80224.00
2023-08-15T10:43:37.851Z,83008.00
2023-08-15T10:44:37.956Z,79296.00
2023-08-15T10:45:37.994Z,80672.00
2023-08-15T10:46:38.126Z,82976.00
2023-08-15T10:47:38.190Z,82752.00
2023-08-15T10:48:41.080Z,71040.00
2023-08-15T10:49:38.270Z,75520.00
2023-08-15T10:50:38.362Z,83872.00
2023-08-15T10:51:38.450Z,85696.00
2023-08-15T10:52:38.557Z,85280.00
2023-08-15T10:53:38.617Z,85632.00
2023-08-15T10:54:38.735Z,78752.00
2023-08-15T10:55:38.786Z,61088.00
2023-08-15T10:56:38.871Z,74048.00
2023-08-15T10:57:38.911Z,81920.00
2023-08-15T10:58:41.298Z,84928.00
2023-08-15T10:59:39.121Z,86432.00
2023-08-15T11:00:39.200Z,86944.00
2023-08-15T11:01:39.479Z,85728.00
2023-08-15T11:02:39.405Z,81920.00
2023-08-15T11:03:39.810Z,77568.00
2023-08-15T11:04:40.711Z,87968.00
2023-08-15T11:05:39.631Z,86080.00
2023-08-15T11:06:39.671Z,86144.00
2023-08-15T11:07:39.752Z,79008.00
2023-08-15T11:08:39.913Z,66112.00
2023-08-15T11:09:39.930Z,92352.00
2023-08-15T11:10:40.470Z,83840.00
2023-08-15T11:11:40.259Z,87936.00
2023-08-15T11:12:40.198Z,86784.00
2023-08-15T11:13:40.354Z,86656.00
2023-08-15T11:14:40.395Z,93408.00
2023-08-15T11:15:41.144Z,81856.00
2023-08-15T11:16:40.562Z,27488.00
2023-08-15T11:17:40.626Z,28704.00
2023-08-15T11:18:40.684Z,56800.00
2023-08-15T11:19:40.786Z,34848.00
2023-08-15T11:20:40.819Z,22912.00
2023-08-15T11:21:40.893Z,20928.00
2023-08-15T11:22:41.070Z,23520.00
2023-08-15T11:23:41.050Z,39328.00
2023-08-15T11:24:41.220Z,44896.00
2023-08-15T11:25:41.263Z,48384.00
2023-08-15T11:26:41.377Z,55360.00
2023-08-15T11:27:41.396Z,65856.00
2023-08-15T11:28:41.462Z,39872.00
2023-08-15T11:29:41.604Z,62656.00
2023-08-15T11:30:41.626Z,61888.00
2023-08-15T11:31:42.868Z,70112.00
2023-08-15T11:32:41.895Z,50336.00
2023-08-15T11:33:41.871Z,58240.00
2023-08-15T11:34:41.951Z,54592.00
2023-08-15T11:35:42.038Z,59328.00
2023-08-15T11:36:42.124Z,39392.00
2023-08-15T11:37:42.191Z,43392.00
2023-08-15T11:38:42.298Z,29504.00
2023-08-15T11:39:42.369Z,28384.00
2023-08-15T11:40:42.435Z,28160.00
2023-08-15T11:41:42.569Z,24000.00
2023-08-15T11:42:42.613Z,21664.00
2023-08-15T11:43:42.690Z,20896.00
2023-08-15T11:44:42.774Z,20512.00
2023-08-15T11:45:42.870Z,21760.00
2023-08-15T11:47:43.113Z,26688.00
2023-08-15T11:48:43.086Z,33696.00
2023-08-15T11:49:46.476Z,36736.00
2023-08-15T11:50:44.954Z,41824.00
2023-08-15T11:51:43.312Z,46848.00
2023-08-15T11:52:43.405Z,47968.00
2023-08-15T11:53:43.483Z,44640.00
2023-08-15T11:54:43.629Z,44256.00
2023-08-15T11:55:43.715Z,39584.00
2023-08-15T11:56:43.727Z,34432.00
2023-08-15T11:57:43.832Z,39264.00
2023-08-15T11:58:44.715Z,36928.00
2023-08-15T11:59:43.963Z,48576.00
2023-08-15T12:00:44.074Z,46144.00
2023-08-15T12:01:44.186Z,48928.00
2023-08-15T12:02:44.232Z,50368.00
2023-08-15T12:03:44.300Z,48384.00
2023-08-15T12:04:44.346Z,48992.00
2023-08-15T12:05:44.437Z,49376.00
2023-08-15T12:06:44.528Z,51296.00
2023-08-15T12:07:44.592Z,50336.00
2023-08-15T12:08:46.272Z,54016.00
2023-08-15T12:09:44.745Z,49920.00
2023-08-15T12:10:44.849Z,39392.00
2023-08-15T12:11:44.910Z,44032.00
2023-08-15T12:12:44.965Z,39072.00
2023-08-15T12:13:45.030Z,33920.00
2023-08-15T12:14:50.837Z,33888.00
2023-08-15T12:15:45.282Z,26016.00
2023-08-15T12:16:45.247Z,24352.00
2023-08-15T12:17:45.331Z,23232.00
2023-08-15T12:18:45.404Z,23200.00
2023-08-15T12:19:45.462Z,22912.00
2023-08-15T12:20:45.585Z,22496.00
2023-08-15T12:21:45.624Z,22144.00
2023-08-15T12:22:46.019Z,24736.00
2023-08-15T12:23:45.790Z,28928.00
2023-08-15T12:24:45.877Z,24128.00
2023-08-15T12:25:45.937Z,31040.00
2023-08-15T12:26:46.047Z,42976.00
2023-08-15T12:27:46.097Z,28320.00
2023-08-15T12:28:46.166Z,43520.00
2023-08-15T12:30:13.147Z,32928.00
2023-08-15T12:30:46.405Z,36672.00
2023-08-15T12:31:46.465Z,48032.00
2023-08-15T12:32:47.135Z,49248.00
2023-08-15T12:33:47.906Z,57504.00
2023-08-15T12:34:46.622Z,59776.00
2023-08-15T12:35:48.361Z,56096.00
2023-08-15T12:36:46.787Z,57920.00
2023-08-15T12:37:46.857Z,59328.00
2023-08-15T12:38:46.942Z,55264.00
2023-08-15T12:39:47.017Z,55840.00
2023-08-15T12:40:47.125Z,51488.00
2023-08-15T12:41:47.186Z,54048.00
2023-08-15T12:42:47.306Z,54912.00
2023-08-15T12:43:47.354Z,53664.00
2023-08-15T12:44:47.604Z,54720.00
2023-08-15T12:45:47.565Z,51008.00
2023-08-15T12:46:48.009Z,52800.00
2023-08-15T12:47:47.743Z,62176.00
2023-08-15T12:48:47.826Z,60992.00
2023-08-15T12:49:47.880Z,62688.00
2023-08-15T12:50:47.965Z,64448.00
2023-08-15T12:51:48.133Z,54944.00
2023-08-15T12:52:48.104Z,54400.00
2023-08-15T12:53:48.224Z,58496.00
2023-08-15T12:54:48.262Z,66272.00
2023-08-15T12:55:48.334Z,58048.00
2023-08-15T12:56:48.452Z,54368.00
2023-08-15T12:57:48.484Z,53408.00
2023-08-15T12:58:48.581Z,49344.00
2023-08-15T12:59:48.671Z,52704.00
2023-08-15T13:00:48.817Z,49728.00
2023-08-15T13:01:48.867Z,52768.00
2023-08-15T13:02:48.932Z,49344.00
2023-08-15T13:03:49.025Z,50656.00
2023-08-15T13:04:49.102Z,51648.00
2023-08-15T13:05:49.204Z,53184.00
2023-08-15T13:06:49.251Z,50144.00
2023-08-15T13:07:49.369Z,51840.00
2023-08-15T13:08:49.413Z,53536.00
2023-08-15T13:09:49.501Z,53696.00
2023-08-15T13:10:49.565Z,56288.00
2023-08-15T13:11:49.679Z,55424.00
2023-08-15T13:12:49.740Z,66560.00
2023-08-15T13:13:49.826Z,66688.00
2023-08-15T13:14:49.992Z,68544.00
2023-08-15T13:15:50.007Z,67968.00
2023-08-15T13:16:50.141Z,70144.00
2023-08-15T13:17:50.204Z,70496.00
2023-08-15T13:18:50.315Z,67680.00
2023-08-15T13:19:50.370Z,73280.00
2023-08-15T13:20:50.447Z,66912.00
2023-08-15T13:21:50.747Z,66656.00
2023-08-15T13:22:50.626Z,67136.00
2023-08-15T13:23:51.212Z,62816.00
2023-08-15T13:24:50.788Z,76224.00
2023-08-15T13:25:50.862Z,78144.00
2023-08-15T13:26:50.966Z,70528.00
2023-08-15T13:27:51.008Z,43488.00
2023-08-15T13:28:51.149Z,29376.00
2023-08-15T13:29:51.177Z,28160.00
2023-08-15T13:30:51.263Z,39456.00
2023-08-15T13:31:51.361Z,56928.00
2023-08-15T13:32:51.413Z,41856.00
2023-08-15T13:33:51.473Z,53280.00
2023-08-15T13:34:51.571Z,69472.00
2023-08-15T13:35:52.201Z,38496.00
2023-08-15T13:36:51.740Z,67456.00
2023-08-15T13:37:51.848Z,41056.00
2023-08-15T13:38:51.956Z,51648.00
2023-08-15T13:39:51.951Z,36864.00
2023-08-15T13:40:52.032Z,32960.00
2023-08-15T13:41:52.125Z,30944.00
2023-08-15T13:42:53.902Z,36800.00
2023-08-15T13:43:52.287Z,24992.00
2023-08-15T13:44:52.364Z,25696.00
2023-08-15T13:45:52.444Z,34880.00
2023-08-15T13:46:52.586Z,40448.00
2023-08-15T13:47:52.686Z,34656.00
2023-08-15T13:48:52.682Z,32064.00
2023-08-15T13:49:52.837Z,29376.00
2023-08-15T13:50:52.861Z,37856.00
2023-08-15T13:51:52.972Z,37312.00
2023-08-15T13:52:53.039Z,28096.00
2023-08-15T13:53:53.110Z,25600.00
2023-08-15T13:54:53.216Z,25152.00
2023-08-15T13:55:53.250Z,28128.00
2023-08-15T13:56:55.601Z,34592.00
2023-08-15T13:57:53.763Z,36992.00
2023-08-15T13:58:53.470Z,30240.00
2023-08-15T13:59:53.552Z,31200.00
2023-08-15T14:00:53.760Z,30432.00
2023-08-15T14:01:53.728Z,33280.00
2023-08-15T14:02:53.913Z,29600.00
2023-08-15T14:03:53.893Z,38592.00
2023-08-15T14:04:54.013Z,24416.00
2023-08-15T14:05:54.074Z,25440.00
2023-08-15T14:06:54.114Z,26880.00
2023-08-15T14:07:54.192Z,26016.00
2023-08-15T14:08:54.261Z,25056.00
2023-08-15T14:09:56.533Z,24896.00
2023-08-15T14:10:54.429Z,24352.00
2023-08-15T14:11:54.541Z,23584.00
2023-08-15T14:12:54.645Z,23264.00
2023-08-15T14:13:54.672Z,23680.00
2023-08-15T14:14:54.797Z,42368.00
2023-08-15T14:15:54.842Z,46720.00
2023-08-15T14:16:55.063Z,40416.00
2023-08-15T14:17:55.027Z,36416.00
2023-08-15T14:18:55.073Z,37984.00
2023-08-15T14:19:55.130Z,31616.00
2023-08-15T14:20:55.199Z,38368.00
2023-08-15T14:21:55.275Z,38560.00
2023-08-15T14:22:55.357Z,29792.00
2023-08-15T14:23:55.462Z,31168.00
2023-08-15T14:24:55.602Z,22880.00
2023-08-15T14:25:55.655Z,20544.00
2023-08-15T14:26:56.651Z,20288.00
2023-08-15T14:27:55.790Z,19040.00
2023-08-15T14:28:55.877Z,20064.00
2023-08-15T14:29:56.011Z,18816.00
2023-08-15T14:30:56.069Z,18816.00
2023-08-15T14:31:56.123Z,19040.00
2023-08-15T14:32:56.311Z,18880.00
2023-08-15T14:33:56.292Z,19744.00
2023-08-15T14:34:56.478Z,19168.00
2023-08-15T14:35:56.492Z,18720.00
2023-08-15T14:36:56.563Z,18496.00
2023-08-15T14:37:56.648Z,18240.00
2023-08-15T14:38:56.720Z,17536.00
2023-08-15T14:39:56.807Z,17344.00
2023-08-15T14:40:56.860Z,16832.00
2023-08-15T14:41:56.984Z,16800.00
2023-08-15T14:42:57.057Z,16960.00
2023-08-15T14:43:57.081Z,16992.00
2023-08-15T14:44:57.152Z,16640.00
2023-08-15T14:45:57.246Z,16096.00
2023-08-15T14:46:57.401Z,15648.00
2023-08-15T14:47:57.420Z,15276.00
2023-08-15T14:48:59.470Z,15184.00
2023-08-15T14:49:57.603Z,15520.00
2023-08-15T14:50:57.623Z,15648.00
2023-08-15T14:51:57.768Z,15712.00
2023-08-15T14:52:57.803Z,15776.00
2023-08-15T14:53:57.920Z,15808.00
2023-08-15T14:54:57.998Z,15680.00
2023-08-15T14:55:58.154Z,15456.00
2023-08-15T14:56:58.166Z,15192.00
2023-08-15T14:57:58.238Z,15212.00
2023-08-15T14:58:58.315Z,15392.00
2023-08-15T14:59:58.379Z,15616.00
2023-08-15T15:00:58.476Z,15840.00
2023-08-15T15:01:58.608Z,15904.00
2023-08-15T15:02:58.698Z,15872.00
2023-08-15T15:03:58.728Z,15776.00
2023-08-15T15:04:58.770Z,16000.00
2023-08-15T15:05:58.843Z,16256.00
2023-08-15T15:06:58.933Z,16480.00
2023-08-15T15:07:59.028Z,16640.00
2023-08-15T15:08:59.066Z,16640.00
2023-08-15T15:09:59.181Z,16544.00
2023-08-15T15:10:59.243Z,16352.00
2023-08-15T15:11:59.350Z,15904.00
2023-08-15T15:12:59.421Z,15252.00
2023-08-15T15:13:59.485Z,14704.00
2023-08-15T15:14:59.573Z,14220.00
2023-08-15T15:15:59.686Z,13788.00
2023-08-15T15:16:59.739Z,13252.00
2023-08-15T15:17:59.866Z,12768.00
2023-08-15T15:18:59.899Z,12328.00
2023-08-15T15:19:59.988Z,12088.00
2023-08-15T15:21:01.904Z,12140.00
2023-08-15T15:22:00.144Z,12248.00
2023-08-15T15:23:00.210Z,12232.00
2023-08-15T15:24:00.288Z,11972.00
2023-08-15T15:25:00.355Z,11628.00
2023-08-15T15:26:00.417Z,11268.00
2023-08-15T15:27:00.502Z,10932.00
2023-08-15T15:28:01.413Z,10764.00
2023-08-15T15:29:00.637Z,10740.00
2023-08-15T15:30:00.752Z,10780.00
2023-08-15T15:31:00.842Z,10896.00
2023-08-15T15:32:00.937Z,11228.00
2023-08-15T15:33:01.006Z,11608.00
2023-08-15T15:34:01.042Z,12032.00
2023-08-15T15:35:01.272Z,12408.00
2023-08-15T15:36:01.231Z,12692.00
2023-08-15T15:37:01.341Z,12904.00
2023-08-15T15:38:01.415Z,13048.00
2023-08-15T15:39:01.481Z,13180.00
2023-08-15T15:40:01.637Z,13288.00
2023-08-15T15:41:01.639Z,13264.00
2023-08-15T15:42:01.783Z,13144.00
2023-08-15T15:43:01.800Z,12892.00
2023-08-15T15:44:01.915Z,12684.00
2023-08-15T15:45:02.059Z,12720.00
2023-08-15T15:46:02.108Z,13004.00
2023-08-15T15:47:02.220Z,13804.00
2023-08-15T15:48:02.260Z,14800.00
2023-08-15T15:49:02.303Z,15552.00
2023-08-15T15:50:02.414Z,16288.00
2023-08-15T15:51:02.496Z,17280.00
2023-08-15T15:52:02.558Z,17696.00
2023-08-15T15:53:02.635Z,17824.00
2023-08-15T15:54:02.736Z,17504.00
2023-08-15T15:55:02.833Z,16576.00
2023-08-15T15:56:02.919Z,16480.00
2023-08-15T15:57:02.984Z,16576.00
2023-08-15T15:58:03.039Z,16160.00
2023-08-15T15:59:03.148Z,15616.00
2023-08-15T16:00:03.270Z,15124.00
2023-08-15T16:01:03.450Z,14144.00
2023-08-15T16:02:03.395Z,13596.00
2023-08-15T16:03:03.519Z,13260.00
2023-08-15T16:04:03.557Z,12268.00
2023-08-15T16:05:03.615Z,11704.00
2023-08-15T16:06:03.699Z,11448.00
2023-08-15T16:07:03.752Z,11648.00
2023-08-15T16:08:03.816Z,12420.00
2023-08-15T16:09:03.960Z,13100.00
2023-08-15T16:10:03.980Z,13464.00
2023-08-15T16:11:04.107Z,13388.00
2023-08-15T16:12:04.173Z,13108.00
2023-08-15T16:13:04.233Z,12772.00
2023-08-15T16:14:04.340Z,12608.00
2023-08-15T16:15:04.419Z,12984.00
2023-08-15T16:16:04.552Z,13700.00
2023-08-15T16:17:04.584Z,12680.00
2023-08-15T16:18:04.707Z,12400.00
2023-08-15T16:19:04.724Z,12160.00
2023-08-15T16:20:04.790Z,11684.00
2023-08-15T16:21:05.008Z,10820.00
2023-08-15T16:22:04.982Z,10612.00
2023-08-15T16:23:05.069Z,10352.00
2023-08-15T16:24:05.152Z,9980.00
2023-08-15T16:25:05.227Z,9968.00
2023-08-15T16:26:05.318Z,10176.00
2023-08-15T16:27:05.390Z,10204.00
2023-08-15T16:28:05.445Z,11184.00
2023-08-15T16:29:05.503Z,11184.00
2023-08-15T16:30:16.380Z,9684.00
2023-08-15T16:31:05.682Z,9500.00
2023-08-15T16:32:05.765Z,9956.00
2023-08-15T16:33:05.926Z,9556.00
2023-08-15T16:34:05.915Z,9616.00
2023-08-15T16:35:05.991Z,9612.00
2023-08-15T16:36:06.091Z,9432.00
2023-08-15T16:37:06.242Z,8996.00
2023-08-15T16:38:06.233Z,8472.00
2023-08-15T16:39:06.343Z,8356.00
2023-08-15T16:40:06.423Z,8448.00
2023-08-15T16:41:06.524Z,8432.00
2023-08-15T16:42:06.629Z,8328.00
2023-08-15T16:43:06.716Z,8032.00
2023-08-15T16:44:06.811Z,8212.00
2023-08-15T16:45:06.884Z,8484.00
2023-08-15T16:46:07.013Z,8572.00
2023-08-15T16:47:07.123Z,10312.00
2023-08-15T16:48:07.172Z,10048.00
2023-08-15T16:49:07.220Z,8956.00
2023-08-15T16:50:07.309Z,8676.00
2023-08-15T16:51:07.402Z,8284.00
2023-08-15T16:52:07.509Z,8204.00
2023-08-15T16:53:07.574Z,8664.00
2023-08-15T16:54:07.687Z,8544.00
2023-08-15T16:55:07.811Z,8228.00
2023-08-15T16:56:07.823Z,8476.00
2023-08-15T16:57:07.892Z,7948.00
2023-08-15T16:58:08.018Z,7212.00
2023-08-15T16:59:08.102Z,6600.00
2023-08-15T17:00:08.193Z,6280.00
2023-08-15T17:01:08.310Z,6940.00
2023-08-15T17:02:08.331Z,6148.00
2023-08-15T17:03:08.450Z,6040.00
2023-08-15T17:04:08.584Z,6568.00
2023-08-15T17:05:08.554Z,6320.00
2023-08-15T17:06:08.601Z,6228.00
2023-08-15T17:07:08.712Z,7096.00
2023-08-15T17:08:08.759Z,9084.00
2023-08-15T17:09:08.908Z,10384.00
2023-08-15T17:10:09.004Z,8780.00
2023-08-15T17:11:09.072Z,7460.00
2023-08-15T17:12:09.122Z,7204.00
2023-08-15T17:13:09.183Z,7892.00
2023-08-15T17:14:09.264Z,6644.00
2023-08-15T17:15:09.375Z,6300.00
2023-08-15T17:16:09.441Z,5908.00
2023-08-15T17:17:09.494Z,5824.00
2023-08-15T17:18:09.692Z,5952.00
2023-08-15T17:19:09.694Z,6324.00
2023-08-15T17:20:09.762Z,6944.00
2023-08-15T17:21:09.864Z,6792.00
2023-08-15T17:22:09.922Z,6996.00
2023-08-15T17:23:10.059Z,7140.00
2023-08-15T17:24:10.145Z,6928.00
2023-08-15T17:25:10.190Z,7660.00
2023-08-15T17:26:10.294Z,8668.00
2023-08-15T17:27:10.345Z,9468.00
2023-08-15T17:28:10.434Z,8748.00
2023-08-15T17:29:10.539Z,7708.00
2023-08-15T17:30:10.622Z,6260.00
2023-08-15T17:31:10.789Z,6008.00
2023-08-15T17:32:11.376Z,5700.00
2023-08-15T17:33:10.930Z,6220.00
2023-08-15T17:34:11.016Z,7692.00
2023-08-15T17:35:11.021Z,7876.00
2023-08-15T17:36:11.559Z,6028.00
2023-08-15T17:37:11.198Z,4460.00
2023-08-15T17:38:11.372Z,4216.00
2023-08-15T17:39:11.515Z,4100.00
2023-08-15T17:40:11.434Z,3992.00
2023-08-15T17:41:11.555Z,3884.00
2023-08-15T17:42:11.622Z,3732.00
2023-08-15T17:43:11.676Z,3864.00
2023-08-15T17:44:11.750Z,3584.00
2023-08-15T17:45:11.839Z,3672.00
2023-08-15T17:46:12.735Z,3656.00
2023-08-15T17:47:12.051Z,4856.00
2023-08-15T17:48:12.124Z,4156.00
2023-08-15T17:49:12.206Z,4352.00
2023-08-15T17:50:12.377Z,3024.00
2023-08-15T17:51:12.399Z,3500.00
2023-08-15T17:52:12.479Z,2952.00
2023-08-15T17:53:12.608Z,2944.00
2023-08-15T17:54:12.634Z,3004.00
2023-08-15T17:55:12.735Z,3028.00
2023-08-15T17:56:12.809Z,3136.00
2023-08-15T17:57:12.940Z,2932.00
2023-08-15T17:58:12.987Z,2852.00
2023-08-15T17:59:13.111Z,2764.00
2023-08-15T18:00:13.973Z,2644.00
2023-08-15T18:01:13.247Z,2544.00
2023-08-15T18:02:13.345Z,2464.00
2023-08-15T18:03:13.526Z,2368.00
2023-08-15T18:04:13.534Z,2252.00
2023-08-15T18:05:13.535Z,2156.00
2023-08-15T18:06:13.652Z,2084.00
2023-08-15T18:07:13.743Z,2032.00
2023-08-15T18:08:13.825Z,1984.00
2023-08-15T18:09:13.919Z,1948.00
2023-08-15T18:10:14.057Z,1904.00
2023-08-15T18:11:14.116Z,1872.00
2023-08-15T18:12:14.134Z,1824.00
2023-08-15T18:13:14.202Z,1820.00
2023-08-15T18:14:14.290Z,1808.00
2023-08-15T18:15:14.397Z,1764.00
2023-08-15T18:16:14.469Z,1696.00
2023-08-15T18:17:15.340Z,1596.00
2023-08-15T18:18:14.710Z,1512.00
2023-08-15T18:19:14.748Z,1420.00
2023-08-15T18:20:14.779Z,1352.00
2023-08-15T18:21:14.846Z,1304.00
2023-08-15T18:22:15.066Z,1244.00
2023-08-15T18:23:14.999Z,1184.00
2023-08-15T18:24:15.074Z,1136.00
2023-08-15T18:25:15.155Z,1092.00
2023-08-15T18:26:15.257Z,1048.00
2023-08-15T18:27:15.316Z,1008.00
2023-08-15T18:28:15.379Z,964.00
2023-08-15T18:29:15.481Z,924.00
2023-08-15T18:30:15.514Z,884.00
2023-08-15T18:31:15.642Z,844.00
2023-08-15T18:32:15.689Z,808.00
2023-08-15T18:33:15.852Z,768.00
2023-08-15T18:34:15.867Z,732.00
2023-08-15T18:35:15.967Z,696.00
2023-08-15T18:36:16.035Z,668.00
2023-08-15T18:37:16.094Z,640.00
2023-08-15T18:38:16.166Z,604.00
2023-08-15T18:39:16.274Z,576.00
2023-08-15T18:40:16.329Z,552.00
2023-08-15T18:41:16.442Z,516.00
2023-08-15T18:42:16.516Z,492.00
2023-08-15T18:43:17.510Z,464.00
2023-08-15T18:44:16.717Z,440.00
2023-08-15T18:45:16.800Z,416.00
2023-08-15T18:46:16.925Z,388.00
2023-08-15T18:47:17.011Z,364.00
2023-08-15T18:48:17.148Z,344.00
2023-08-15T18:49:17.163Z,316.00
2023-08-15T18:50:17.225Z,296.00
2023-08-15T18:51:17.311Z,272.00
2023-08-15T18:52:17.414Z,256.00