createdAt,value
2022-11-02T00:02:01.983Z,100773.16
2022-11-02T00:04:50.578Z,100774.38
2022-11-02T00:07:39.271Z,100778.09
2022-11-02T00:10:30.092Z,100774.78
2022-11-02T00:13:18.623Z,100776.63
2022-11-02T00:16:10.736Z,100783.00
2022-11-02T00:19:01.705Z,100785.88
2022-11-02T00:21:50.154Z,100781.75
2022-11-02T00:24:38.619Z,100794.94
2022-11-02T00:27:27.096Z,100794.50
2022-11-02T00:30:15.802Z,100797.34
2022-11-02T00:33:04.447Z,100795.69
2022-11-02T00:35:54.776Z,100796.31
2022-11-02T00:38:43.207Z,100804.34
2022-11-02T00:41:31.960Z,100801.28
2022-11-02T00:44:20.482Z,100802.69
2022-11-02T00:47:08.899Z,100809.06
2022-11-02T00:49:57.428Z,100802.06
2022-11-02T00:52:47.223Z,100804.75
2022-11-02T00:55:35.622Z,100797.75
2022-11-02T00:58:24.198Z,100802.47
2022-11-02T01:01:12.674Z,100797.75
2022-11-02T01:04:01.255Z,100794.44
2022-11-02T01:06:49.681Z,100799.41
2022-11-02T01:09:39.614Z,100802.47
2022-11-02T01:12:28.196Z,100805.50
2022-11-02T01:15:16.813Z,100801.00
2022-11-02T01:18:05.978Z,100801.00
2022-11-02T01:20:57.897Z,100792.16
2022-11-02T01:23:46.458Z,100800.16
2022-11-02T01:26:36.244Z,100799.53
2022-11-02T01:29:24.720Z,100800.56
2022-11-02T01:32:13.153Z,100790.88
2022-11-02T01:35:02.794Z,100789.88
2022-11-02T01:37:51.424Z,100783.72
2022-11-02T01:40:40.738Z,100780.81
2022-11-02T01:43:32.209Z,100788.22
2022-11-02T01:46:22.432Z,100779.16
2022-11-02T01:49:12.865Z,100784.53
2022-11-02T01:52:06.031Z,100793.56
2022-11-02T01:54:56.859Z,100787.00
2022-11-02T01:57:48.645Z,100795.22
2022-11-02T02:00:38.742Z,100786.56
2022-11-02T02:03:27.456Z,100800.56
2022-11-02T02:06:17.908Z,100789.41
2022-11-02T02:09:07.140Z,100795.22
2022-11-02T02:11:55.650Z,100790.25
2022-11-02T02:14:44.357Z,100797.25
2022-11-02T02:17:41.110Z,100784.28
2022-11-02T02:20:43.621Z,100779.97
2022-11-02T02:23:41.446Z,100785.31
2022-11-02T02:27:01.252Z,100786.97
2022-11-02T02:29:55.670Z,100788.00
2022-11-02T02:32:48.672Z,100789.63
2022-11-02T02:35:41.769Z,100791.69
2022-11-02T02:38:33.453Z,100787.38
2022-11-02T02:41:25.989Z,100793.34
2022-11-02T02:44:18.736Z,100788.00
2022-11-02T02:47:14.348Z,100788.16
2022-11-02T02:50:07.657Z,100792.31
2022-11-02T02:52:57.041Z,100791.47
2022-11-02T02:55:48.509Z,100797.66
2022-11-02T02:58:40.528Z,100785.31
2022-11-02T03:01:29.926Z,100782.00
2022-11-02T03:04:19.886Z,100784.47
2022-11-02T03:07:09.067Z,100795.16
2022-11-02T03:10:06.171Z,100790.66
2022-11-02T03:12:58.955Z,100791.03
2022-11-02T03:15:52.639Z,100791.47
2022-11-02T03:18:49.187Z,100792.91
2022-11-02T03:21:41.859Z,100780.34
2022-11-02T03:24:35.721Z,100783.00
2022-11-02T03:27:29.541Z,100781.00
2022-11-02T03:30:20.333Z,100792.72
2022-11-02T03:33:11.800Z,100792.72
2022-11-02T03:36:05.817Z,100789.38
2022-11-02T03:38:58.588Z,100792.72
2022-11-02T03:41:49.237Z,100797.22
2022-11-02T03:44:43.516Z,100791.44
2022-11-02T03:47:35.212Z,100802.75
2022-11-02T03:50:24.865Z,100801.09
2022-11-02T03:53:16.290Z,100800.06
2022-11-02T03:56:09.870Z,100803.78
2022-11-02T03:58:58.832Z,100802.38
2022-11-02T04:01:49.718Z,100800.72
2022-11-02T04:04:49.321Z,100807.91
2022-11-02T04:07:56.864Z,100795.16
2022-11-02T04:11:05.885Z,100800.72
2022-11-02T04:14:13.594Z,100800.72
2022-11-02T04:17:19.960Z,100801.72
2022-11-02T04:20:09.261Z,100801.72
2022-11-02T04:23:15.167Z,100796.78
2022-11-02T04:26:03.817Z,100812.81
2022-11-02T04:28:52.307Z,100804.16
2022-11-02T04:31:42.105Z,100797.16
2022-11-02T04:34:29.579Z,100793.47
2022-11-02T04:37:31.907Z,100802.13
2022-11-02T04:40:20.392Z,100800.28
2022-11-02T04:43:08.931Z,100796.16
2022-11-02T04:45:59.730Z,100784.81
2022-11-02T04:48:49.635Z,100795.53
2022-11-02T04:51:40.222Z,100790.16
2022-11-02T04:54:28.686Z,100790.97
2022-11-02T04:57:17.185Z,100796.78
2022-11-02T05:00:07.749Z,100795.97
2022-11-02T05:02:56.218Z,100790.78
2022-11-02T05:05:46.087Z,100788.31
2022-11-02T05:08:34.618Z,100779.47
2022-11-02T05:11:23.094Z,100792.84
2022-11-02T05:14:11.594Z,100792.44
2022-11-02T05:17:00.034Z,100791.44
2022-11-02T05:19:48.480Z,100788.75
2022-11-02T05:22:38.468Z,100793.16
2022-11-02T05:25:26.921Z,100798.72
2022-11-02T05:28:15.464Z,100796.25
2022-11-02T05:31:04.841Z,100797.16
2022-11-02T05:33:53.368Z,100809.66
2022-11-02T05:36:41.809Z,100801.97
2022-11-02T05:39:31.611Z,100807.06
2022-11-02T05:42:20.171Z,100809.53
2022-11-02T05:45:09.327Z,100803.56
2022-11-02T05:48:01.440Z,100806.50
2022-11-02T05:50:49.942Z,100804.47
2022-11-02T05:53:38.560Z,100802.03
2022-11-02T05:56:31.066Z,100802.06
2022-11-02T05:59:19.580Z,100803.28
2022-11-02T06:02:08.109Z,100806.88
2022-11-02T06:04:56.662Z,100800.63
2022-11-02T06:07:45.248Z,100811.31
2022-11-02T06:10:33.718Z,100810.00
2022-11-02T06:13:23.595Z,100809.22
2022-11-02T06:16:18.721Z,100814.56
2022-11-02T06:19:11.036Z,100819.06
2022-11-02T06:21:59.518Z,100823.78
2022-11-02T06:24:47.976Z,100825.25
2022-11-02T06:27:37.782Z,100824.66
2022-11-02T06:30:29.809Z,100833.03
2022-11-02T06:33:19.261Z,100836.09
2022-11-02T06:36:08.480Z,100838.78
2022-11-02T06:38:56.948Z,100835.31
2022-11-02T06:41:45.768Z,100839.97
2022-11-02T06:44:34.318Z,100834.00
2022-11-02T06:47:24.306Z,100830.53
2022-11-02T06:50:12.708Z,100838.31
2022-11-02T06:53:01.262Z,100842.41
2022-11-02T06:55:53.702Z,100849.63
2022-11-02T06:58:42.169Z,100838.94
2022-11-02T07:01:30.823Z,100837.47
2022-11-02T07:04:20.893Z,100843.44
2022-11-02T07:07:09.426Z,100845.47
2022-11-02T07:09:57.869Z,100846.94
2022-11-02T07:12:46.497Z,100848.31
2022-11-02T07:15:35.024Z,100850.19
2022-11-02T07:18:23.851Z,100851.00
2022-11-02T07:21:13.977Z,100858.00
2022-11-02T07:24:02.635Z,100857.53
2022-11-02T07:26:52.768Z,100854.69
2022-11-02T07:29:41.403Z,100854.06
2022-11-02T07:32:29.962Z,100855.88
2022-11-02T07:35:19.082Z,100847.50
2022-11-02T07:38:09.518Z,100842.81
2022-11-02T07:40:58.346Z,100848.59
2022-11-02T07:43:47.058Z,100837.91
2022-11-02T07:46:35.674Z,100831.53
2022-11-02T07:49:24.706Z,100833.38
2022-11-02T07:52:13.692Z,100835.03
2022-11-02T07:55:03.965Z,100835.88
2022-11-02T07:57:55.997Z,100842.09
2022-11-02T08:00:46.353Z,100836.75
2022-11-02T08:03:34.863Z,100840.06
2022-11-02T08:06:23.427Z,100837.41
2022-11-02T08:09:12.451Z,100834.72
2022-11-02T08:12:02.394Z,100834.72
2022-11-02T08:14:50.787Z,100848.28
2022-11-02T08:17:39.396Z,100850.00
2022-11-02T08:20:27.935Z,100856.63
2022-11-02T08:23:17.390Z,100841.81
2022-11-02T08:26:06.015Z,100847.59
2022-11-02T08:28:55.870Z,100846.00
2022-11-02T08:31:46.464Z,100844.78
2022-11-02T08:34:35.100Z,100835.34
2022-11-02T08:37:23.653Z,100836.13
2022-11-02T08:40:13.333Z,100842.22
2022-11-02T08:43:04.032Z,100843.53
2022-11-02T08:46:13.746Z,100841.69
2022-11-02T08:49:02.540Z,100842.00
2022-11-02T08:51:51.002Z,100840.34
2022-11-02T08:54:39.464Z,100833.75
2022-11-02T08:57:27.923Z,100839.56
2022-11-02T09:00:17.182Z,100846.81
2022-11-02T09:03:08.749Z,100849.09
2022-11-02T09:06:01.489Z,100845.78
2022-11-02T09:08:52.725Z,100846.38
2022-11-02T09:11:45.040Z,100852.06
2022-11-02T09:14:34.676Z,100854.09
2022-11-02T09:17:23.317Z,100863.59
2022-11-02T09:20:13.692Z,100867.16
2022-11-02T09:23:02.467Z,100857.22
2022-11-02T09:25:51.814Z,100856.78
2022-11-02T09:28:40.557Z,100858.41
2022-11-02T09:31:30.477Z,100865.91
2022-11-02T09:34:19.498Z,100855.16
2022-11-02T09:37:09.635Z,100856.28
2022-11-02T09:39:58.306Z,100865.97
2022-11-02T09:42:55.781Z,100874.13
2022-11-02T09:45:53.618Z,100884.81
2022-11-02T09:48:43.990Z,100901.28
2022-11-02T09:51:36.247Z,100908.50
2022-11-02T09:54:30.708Z,100904.09
2022-11-02T09:57:23.730Z,100901.16
2022-11-02T10:00:15.864Z,100907.91
2022-11-02T10:03:17.318Z,100911.97
2022-11-02T10:06:10.072Z,100920.41
2022-11-02T10:09:03.166Z,100913.97
2022-11-02T10:11:57.968Z,100912.13
2022-11-02T10:14:54.973Z,100911.50
2022-11-02T10:17:44.240Z,100904.28
2022-11-02T10:20:40.249Z,100907.16
2022-11-02T10:23:33.033Z,100900.66
2022-11-02T10:26:24.987Z,100894.53
2022-11-02T10:29:18.432Z,100909.31
2022-11-02T10:32:07.418Z,100894.72
2022-11-02T10:34:59.202Z,100898.25
2022-11-02T10:38:14.568Z,100891.88
2022-11-02T10:41:15.816Z,100887.53
2022-11-02T10:44:23.211Z,100882.81
2022-11-02T10:47:16.391Z,100880.78
2022-11-02T10:50:17.224Z,100880.78
2022-11-02T10:53:39.493Z,100889.81
2022-11-02T10:56:25.313Z,100885.09
2022-11-02T10:59:16.108Z,100887.38
2022-11-02T11:02:16.640Z,100876.13
2022-11-02T11:05:14.509Z,100882.69
2022-11-02T11:08:04.286Z,100883.44
2022-11-02T11:10:53.463Z,100883.06
2022-11-02T11:16:57.072Z,100887.16
2022-11-02T11:19:52.773Z,100877.69
2022-11-02T11:22:42.197Z,100890.06
2022-11-02T11:25:32.451Z,100883.91
2022-11-02T11:28:27.036Z,100883.53
2022-11-02T11:31:18.588Z,100896.31
2022-11-02T11:34:07.857Z,100890.97
2022-11-02T11:37:06.665Z,100889.72
2022-11-02T11:39:58.418Z,100903.72
2022-11-02T11:42:50.005Z,100902.31
2022-11-02T11:45:40.157Z,100902.69
2022-11-02T11:48:36.546Z,100886.34
2022-11-02T11:51:33.424Z,100882.31
2022-11-02T11:54:27.012Z,100892.19
2022-11-02T11:57:26.119Z,100875.72
2022-11-02T12:00:27.431Z,100879.25
2022-11-02T12:03:16.380Z,100880.28
2022-11-02T12:06:14.581Z,100876.44
2022-11-02T12:09:08.755Z,100878.44
2022-11-02T12:12:05.847Z,100876.56
2022-11-02T12:15:07.044Z,100874.47
2022-11-02T12:18:07.758Z,100876.97
2022-11-02T12:21:04.718Z,100889.63
2022-11-02T12:24:07.008Z,100884.03
2022-11-02T12:27:09.652Z,100887.28
2022-11-02T12:30:19.422Z,100882.94
2022-11-02T12:33:18.366Z,100888.31
2022-11-02T12:36:15.852Z,100886.47
2022-11-02T12:39:09.136Z,100886.34
2022-11-02T12:42:07.484Z,100884.38
2022-11-02T12:45:07.628Z,100877.50
2022-11-02T12:48:00.590Z,100878.31
2022-11-02T12:50:56.781Z,100889.81
2022-11-02T12:53:48.933Z,100893.25
2022-11-02T12:56:45.859Z,100889.31
2022-11-02T12:59:36.552Z,100886.34
2022-11-02T13:02:28.852Z,100887.38
2022-11-02T13:05:19.225Z,100887.19
2022-11-02T13:08:13.741Z,100876.56
2022-11-02T13:11:07.367Z,100879.97
2022-11-02T13:13:58.343Z,100869.34
2022-11-02T13:16:52.505Z,100865.41
2022-11-02T13:19:43.962Z,100872.00
2022-11-02T13:22:35.933Z,100869.66
2022-11-02T13:25:32.577Z,100877.28
2022-11-02T13:28:26.883Z,100884.72
2022-11-02T13:31:19.953Z,100876.06
2022-11-02T13:34:14.869Z,100876.03
2022-11-02T13:37:11.934Z,100869.78
2022-11-02T13:40:03.408Z,100891.00
2022-11-02T13:43:16.937Z,100884.00
2022-11-02T13:46:18.259Z,100886.63
2022-11-02T13:49:08.170Z,100886.59
2022-11-02T13:52:00.961Z,100879.97
2022-11-02T13:54:52.417Z,100887.75
2022-11-02T13:57:42.844Z,100889.84
2022-11-02T14:00:33.793Z,100889.22
2022-11-02T14:03:25.514Z,100882.84
2022-11-02T14:06:15.555Z,100877.50
2022-11-02T14:09:07.358Z,100889.91
2022-11-02T14:12:14.687Z,100892.31
2022-11-02T14:15:49.151Z,100887.53
2022-11-02T14:18:38.196Z,100876.66
2022-11-02T14:21:44.067Z,100879.09
2022-11-02T14:24:57.084Z,100877.81
2022-11-02T14:27:46.145Z,100885.66
2022-11-02T14:30:45.733Z,100882.41
2022-11-02T14:33:50.581Z,100881.69
2022-11-02T14:36:50.559Z,100881.00
2022-11-02T14:39:47.287Z,100871.91
2022-11-02T14:42:49.027Z,100875.41
2022-11-02T14:45:58.139Z,100872.31
2022-11-02T14:48:49.344Z,100874.78
2022-11-02T14:51:39.243Z,100869.44
2022-11-02T14:54:28.702Z,100869.88
2022-11-02T14:57:22.799Z,100869.44
2022-11-02T15:00:22.327Z,100876.19
2022-11-02T15:03:31.104Z,100896.44
2022-11-02T15:06:26.688Z,100897.00
2022-11-02T15:09:15.747Z,100886.69
2022-11-02T15:12:26.002Z,100888.56
2022-11-02T15:15:34.926Z,100892.00
2022-11-02T15:18:26.081Z,100887.50
2022-11-02T15:21:30.748Z,100897.75
2022-11-02T15:24:21.830Z,100899.41
2022-11-02T15:27:14.993Z,100894.69
2022-11-02T15:30:04.589Z,100897.75
2022-11-02T15:33:01.242Z,100890.88
2022-11-02T15:35:53.892Z,100911.00
2022-11-02T15:38:42.906Z,100907.25
2022-11-02T15:41:40.245Z,100906.91
2022-11-02T15:44:42.336Z,100919.00
2022-11-02T15:47:37.683Z,100922.94
2022-11-02T15:50:44.876Z,100928.78
2022-11-02T15:53:41.795Z,100932.22
2022-11-02T15:56:46.620Z,100932.22
2022-11-02T15:59:54.227Z,100933.03
2022-11-02T16:02:44.216Z,100943.28
2022-11-02T16:05:35.408Z,100951.31
2022-11-02T16:08:26.257Z,100949.91
2022-11-02T16:11:19.827Z,100946.22
2022-11-02T16:14:17.620Z,100952.03
2022-11-02T16:17:06.493Z,100958.88
2022-11-02T16:20:10.738Z,100962.81
2022-11-02T16:23:02.219Z,100969.41
2022-11-02T16:25:53.132Z,100962.81
2022-11-02T16:28:42.136Z,100963.19
2022-11-02T16:31:33.028Z,100964.00
2022-11-02T16:34:23.749Z,100967.53
2022-11-02T16:37:15.771Z,100968.53
2022-11-02T16:40:07.063Z,100970.53
2022-11-02T16:43:14.428Z,100966.03
2022-11-02T16:46:06.748Z,100976.06
2022-11-02T16:52:39.292Z,100990.06
2022-11-02T16:59:04.337Z,100995.09
2022-11-02T17:01:53.857Z,101001.19
2022-11-02T17:04:44.428Z,101006.13
2022-11-02T17:07:35.453Z,101006.47
2022-11-02T17:10:28.098Z,101013.84
2022-11-02T17:13:22.078Z,101012.47
2022-11-02T17:16:14.198Z,101012.47
2022-11-02T17:19:04.910Z,101006.47
2022-11-02T17:22:08.077Z,101004.81
2022-11-02T17:25:14.865Z,101009.81
2022-11-02T17:28:27.480Z,101006.13
2022-11-02T17:31:20.842Z,101004.88
2022-11-02T17:34:12.829Z,101001.41
2022-11-02T17:37:02.657Z,101004.06
2022-11-02T17:39:51.708Z,101006.53
2022-11-02T17:43:00.916Z,101007.38
2022-11-02T17:45:55.606Z,101004.88
2022-11-02T17:48:45.986Z,101013.13
2022-11-02T17:51:34.549Z,101009.81
2022-11-02T17:54:23.725Z,101011.88
2022-11-02T17:57:13.387Z,101011.16
2022-11-02T18:00:01.913Z,101010.69
2022-11-02T18:02:51.728Z,101007.91
2022-11-02T18:05:43.747Z,101000.84
2022-11-02T18:08:55.249Z,101008.84
2022-11-02T18:11:43.721Z,101011.53
2022-11-02T18:14:32.165Z,101006.75
2022-11-02T18:17:20.627Z,101004.88
2022-11-02T18:20:10.575Z,101002.88
2022-11-02T18:23:00.786Z,101002.03
2022-11-02T18:25:50.983Z,101012.88
2022-11-02T18:28:42.361Z,101011.47
2022-11-02T18:31:30.897Z,101004.09
2022-11-02T18:34:19.397Z,101018.47
2022-11-02T18:37:10.611Z,101004.84
2022-11-02T19:12:48.230Z,101015.78
2022-11-02T19:15:42.398Z,101018.16
2022-11-02T19:18:31.337Z,101011.13
2022-11-02T19:21:19.851Z,101014.31
2022-11-02T19:24:09.334Z,101015.97
2022-11-02T19:26:57.851Z,101012.03
2022-11-02T19:29:46.482Z,101012.03
2022-11-02T19:32:36.289Z,101011.22
2022-11-02T19:35:24.931Z,101004.84
2022-11-02T19:38:13.386Z,100999.78
2022-11-02T19:41:02.742Z,101007.69
2022-11-02T19:43:52.083Z,101009.72
2022-11-02T19:49:37.820Z,101006.78
2022-11-02T19:52:26.367Z,101012.34
2022-11-02T19:55:14.784Z,101016.47
2022-11-02T19:58:03.460Z,101021.38
2022-11-02T20:00:52.372Z,101012.91
2022-11-02T20:03:41.213Z,101018.00
2022-11-02T20:06:34.089Z,101016.69
2022-11-02T20:09:22.583Z,101030.19
2022-11-02T20:12:11.055Z,101021.31
2022-11-02T20:14:59.623Z,101015.72
2022-11-02T20:18:18.211Z,101021.06
2022-11-02T20:21:04.333Z,101023.50
2022-11-02T20:23:55.532Z,101024.38
2022-11-02T20:26:44.028Z,101028.47
2022-11-02T20:29:32.573Z,101030.50
2022-11-02T20:32:23.346Z,101032.97
2022-11-02T20:35:13.982Z,101036.69
2022-11-02T20:38:02.882Z,101044.91
2022-11-02T20:40:52.924Z,101044.53
2022-11-02T20:43:45.906Z,101041.84
2022-11-02T20:46:39.990Z,101046.81
2022-11-02T20:49:49.404Z,101044.59
2022-11-02T20:52:38.381Z,101055.75
2022-11-02T20:55:27.270Z,101050.91
2022-11-02T20:58:17.079Z,101036.19
2022-11-02T21:01:05.686Z,101043.59
2022-11-02T21:03:54.296Z,101048.75
2022-11-02T21:06:42.856Z,101045.25
2022-11-02T21:09:31.397Z,101063.25
2022-11-02T21:12:37.673Z,101054.44
2022-11-02T21:15:28.155Z,101048.84
2022-11-02T21:18:17.183Z,101057.75
2022-11-02T21:21:07.108Z,101057.75
2022-11-02T21:23:57.020Z,101060.19
2022-11-02T21:26:45.551Z,101056.50
2022-11-02T21:29:34.192Z,101054.22
2022-11-02T21:32:35.512Z,101066.56
2022-11-02T21:35:24.205Z,101063.66
2022-11-02T21:38:17.114Z,101061.72
2022-11-02T21:41:07.310Z,101067.94
2022-11-02T21:43:55.993Z,101056.63
2022-11-02T21:46:44.527Z,101063.63
2022-11-02T21:49:34.351Z,101076.38
2022-11-02T21:52:22.785Z,101067.31
2022-11-02T21:55:11.808Z,101076.75
2022-11-02T21:58:00.163Z,101069.25
2022-11-02T22:01:06.094Z,101064.28
2022-11-02T22:03:54.665Z,101071.28
2022-11-02T22:06:44.782Z,101061.03
2022-11-02T22:09:33.520Z,101063.50
2022-11-02T22:12:39.997Z,101059.81
2022-11-02T22:15:28.448Z,101052.63
2022-11-02T22:18:20.146Z,101056.63
2022-11-02T22:21:08.645Z,101048.69
2022-11-02T22:24:01.083Z,101053.56
2022-11-02T22:26:51.300Z,101048.94
2022-11-02T22:29:39.771Z,101043.34
2022-11-02T22:32:28.270Z,101050.06
2022-11-02T22:35:19.299Z,101050.91
2022-11-02T22:38:25.537Z,101045.09
2022-11-02T22:41:15.736Z,101050.66
2022-11-02T22:44:06.258Z,101044.66
2022-11-02T22:46:54.679Z,101043.19
2022-11-02T22:49:43.203Z,101051.22
2022-11-02T22:52:31.600Z,101043.19
2022-11-02T22:55:20.175Z,101047.53
2022-11-02T22:58:09.914Z,101046.91
2022-11-02T23:00:58.682Z,101046.22
2022-11-02T23:03:47.801Z,101051.97
2022-11-02T23:06:36.680Z,101040.47
2022-11-02T23:09:25.158Z,101053.63
2022-11-02T23:12:13.757Z,101047.47
2022-11-02T23:15:03.552Z,101047.47
2022-11-02T23:17:52.016Z,101062.66
2022-11-02T23:20:39.522Z,101055.66
2022-11-02T23:23:45.502Z,101056.03
2022-11-02T23:26:34.195Z,101050.31
2022-11-02T23:29:40.360Z,101052.81
2022-11-02T23:32:30.878Z,101058.63
2022-11-02T23:35:37.136Z,101060.00
2022-11-02T23:38:45.661Z,101061.13
2022-11-02T23:41:35.617Z,101058.44
2022-11-02T23:44:24.018Z,101059.47
2022-11-02T23:47:14.191Z,101052.84
2022-11-02T23:50:07.935Z,101050.72
2022-11-02T23:53:13.867Z,101041.91
2022-11-02T23:56:20.043Z,101034.22
2022-11-02T23:59:08.496Z,101028.69
