createdAt,value
2022-08-17T00:00:49.437Z,56.17
2022-08-17T00:03:28.588Z,56.38
2022-08-17T00:06:08.617Z,56.53
2022-08-17T00:08:49.234Z,56.75
2022-08-17T00:11:22.824Z,56.78
2022-08-17T00:14:00.935Z,57.06
2022-08-17T00:16:56.677Z,57.15
2022-08-17T00:19:29.942Z,57.34
2022-08-17T00:22:34.522Z,57.38
2022-08-17T00:24:54.962Z,57.60
2022-08-17T00:27:26.926Z,57.58
2022-08-17T00:29:59.003Z,57.82
2022-08-17T00:33:11.926Z,58.19
2022-08-17T00:35:39.247Z,58.03
2022-08-17T00:38:12.199Z,58.39
2022-08-17T00:40:50.517Z,58.39
2022-08-17T00:43:28.821Z,58.76
2022-08-17T00:46:06.614Z,58.65
2022-08-17T00:48:39.096Z,58.79
2022-08-17T00:51:20.150Z,59.17
2022-08-17T00:54:18.871Z,59.47
2022-08-17T00:57:04.396Z,59.78
2022-08-17T00:59:41.705Z,59.63
2022-08-17T01:02:15.335Z,59.81
2022-08-17T01:04:49.352Z,59.93
2022-08-17T01:07:23.425Z,59.84
2022-08-17T01:09:55.488Z,60.01
2022-08-17T01:12:28.601Z,60.09
2022-08-17T01:15:00.567Z,60.11
2022-08-17T01:17:33.602Z,60.43
2022-08-17T01:20:05.867Z,60.60
2022-08-17T01:22:38.030Z,60.84
2022-08-17T01:25:11.576Z,61.06
2022-08-17T01:27:43.899Z,61.03
2022-08-17T01:30:57.829Z,61.03
2022-08-17T01:33:11.441Z,61.26
2022-08-17T01:35:43.459Z,61.22
2022-08-17T01:38:17.144Z,61.37
2022-08-17T01:41:07.018Z,61.99
2022-08-17T01:43:53.783Z,62.13
2022-08-17T01:46:31.045Z,62.15
2022-08-17T01:49:08.294Z,62.41
2022-08-17T01:51:41.463Z,62.04
2022-08-17T01:54:17.230Z,62.43
2022-08-17T01:56:51.335Z,62.48
2022-08-17T01:59:23.293Z,62.72
2022-08-17T02:01:55.291Z,62.51
2022-08-17T02:04:27.620Z,62.63
2022-08-17T02:06:59.754Z,62.84
2022-08-17T02:09:32.654Z,62.93
2022-08-17T02:12:39.249Z,62.99
2022-08-17T02:14:57.599Z,63.04
2022-08-17T02:17:29.495Z,62.95
2022-08-17T02:20:01.973Z,63.05
2022-08-17T02:22:36.230Z,63.19
2022-08-17T02:25:10.147Z,63.49
2022-08-17T02:27:42.509Z,63.50
2022-08-17T02:31:02.094Z,63.34
2022-08-17T02:33:11.553Z,63.30
2022-08-17T02:35:53.760Z,63.56
2022-08-17T02:38:25.977Z,63.54
2022-08-17T02:40:59.185Z,63.64
2022-08-17T02:43:31.678Z,63.75
2022-08-17T02:46:03.928Z,63.84
2022-08-17T02:48:35.960Z,63.88
2022-08-17T02:51:09.125Z,63.98
2022-08-17T02:53:41.253Z,64.04
2022-08-17T02:56:13.374Z,63.97
2022-08-17T02:58:46.373Z,64.24
2022-08-17T03:01:18.548Z,63.93
2022-08-17T03:03:50.550Z,64.21
2022-08-17T03:06:22.823Z,64.34
2022-08-17T03:08:54.767Z,64.41
2022-08-17T03:11:26.748Z,64.28
2022-08-17T03:13:59.175Z,64.44
2022-08-17T03:16:31.255Z,64.24
2022-08-17T03:19:03.781Z,64.46
2022-08-17T03:21:35.891Z,64.46
2022-08-17T03:24:09.206Z,64.49
2022-08-17T03:26:41.174Z,64.82
2022-08-17T03:29:18.865Z,64.51
2022-08-17T03:31:50.771Z,65.07
2022-08-17T03:34:22.769Z,64.95
2022-08-17T03:36:55.032Z,65.14
2022-08-17T03:39:27.066Z,64.89
2022-08-17T03:42:31.432Z,65.13
2022-08-17T03:45:03.267Z,64.90
2022-08-17T03:47:54.071Z,64.88
2022-08-17T03:50:55.490Z,65.24
2022-08-17T03:53:45.811Z,65.38
2022-08-17T03:56:36.591Z,65.42
2022-08-17T03:59:21.190Z,65.25
2022-08-17T04:01:56.010Z,65.39
2022-08-17T04:04:28.055Z,65.54
2022-08-17T04:07:00.094Z,65.54
2022-08-17T04:09:31.980Z,65.63
2022-08-17T04:12:05.141Z,65.79
2022-08-17T04:14:53.464Z,65.84
2022-08-17T04:17:28.305Z,65.91
2022-08-17T04:20:00.290Z,65.88
2022-08-17T04:22:34.386Z,65.64
2022-08-17T04:25:06.366Z,65.65
2022-08-17T04:27:38.354Z,65.52
2022-08-17T04:30:11.764Z,65.79
2022-08-17T04:33:04.698Z,65.95
2022-08-17T04:35:43.944Z,65.65
2022-08-17T04:38:25.911Z,65.87
2022-08-17T04:41:17.746Z,65.94
2022-08-17T04:43:54.912Z,65.76
2022-08-17T04:46:35.366Z,65.98
2022-08-17T04:49:10.518Z,66.02
2022-08-17T04:51:54.705Z,66.14
2022-08-17T04:54:28.987Z,66.28
2022-08-17T04:57:01.111Z,66.17
2022-08-17T04:59:33.064Z,66.17
2022-08-17T05:02:05.116Z,66.16
2022-08-17T05:04:37.141Z,66.41
2022-08-17T05:07:09.151Z,66.50
2022-08-17T05:09:41.103Z,66.45
2022-08-17T05:12:13.276Z,66.48
2022-08-17T05:14:45.386Z,66.62
2022-08-17T05:17:17.568Z,66.66
2022-08-17T05:19:51.941Z,66.54
2022-08-17T05:22:24.194Z,66.23
2022-08-17T05:24:56.403Z,66.29
2022-08-17T05:27:35.314Z,66.35
2022-08-17T05:30:08.496Z,66.14
2022-08-17T05:32:40.605Z,66.17
2022-08-17T05:35:12.654Z,65.85
2022-08-17T05:37:45.167Z,65.89
2022-08-17T05:40:17.791Z,65.86
2022-08-17T05:42:49.910Z,65.68
2022-08-17T05:45:39.988Z,65.65
2022-08-17T05:48:14.107Z,65.57
2022-08-17T05:51:06.942Z,65.57
2022-08-17T05:53:58.693Z,65.49
2022-08-17T05:56:50.912Z,65.53
2022-08-17T05:59:42.732Z,65.39
2022-08-17T06:02:29.578Z,65.34
2022-08-17T06:05:10.996Z,65.41
2022-08-17T06:08:00.856Z,65.57
2022-08-17T06:10:42.921Z,65.20
2022-08-17T06:13:32.787Z,64.95
2022-08-17T06:16:28.155Z,64.87
2022-08-17T06:19:12.297Z,64.68
2022-08-17T06:21:48.100Z,64.38
2022-08-17T06:24:43.104Z,64.48
2022-08-17T06:27:33.217Z,64.09
2022-08-17T06:30:13.163Z,63.91
2022-08-17T06:32:48.563Z,63.89
2022-08-17T06:35:34.145Z,63.33
2022-08-17T06:38:37.601Z,62.92
2022-08-17T06:41:11.173Z,62.83
2022-08-17T06:44:11.589Z,62.42
2022-08-17T06:47:09.065Z,61.83
2022-08-17T06:49:55.281Z,61.55
2022-08-17T06:52:45.763Z,61.53
2022-08-17T06:55:26.434Z,61.25
2022-08-17T06:58:02.123Z,61.16
2022-08-17T07:00:49.360Z,60.74
2022-08-17T07:03:27.325Z,59.98
2022-08-17T07:06:05.765Z,59.39
2022-08-17T07:09:04.510Z,59.14
2022-08-17T07:11:54.254Z,59.45
2022-08-17T07:14:48.438Z,59.08
2022-08-17T07:17:22.529Z,59.00
2022-08-17T07:20:23.161Z,59.27
2022-08-17T07:23:24.414Z,59.25
2022-08-17T07:26:08.038Z,58.79
2022-08-17T07:28:41.182Z,58.77
2022-08-17T07:31:17.117Z,58.57
2022-08-17T07:34:04.574Z,58.07
2022-08-17T07:36:36.690Z,57.63
2022-08-17T07:39:09.759Z,57.27
2022-08-17T07:41:57.430Z,57.12
2022-08-17T07:44:30.893Z,56.87
2022-08-17T07:47:21.730Z,56.53
2022-08-17T07:49:53.807Z,56.00
2022-08-17T07:52:50.966Z,55.22
2022-08-17T07:55:35.392Z,55.13
2022-08-17T07:58:07.753Z,55.38
2022-08-17T08:00:39.927Z,55.09
2022-08-17T08:03:23.707Z,54.82
2022-08-17T08:06:02.239Z,54.40
2022-08-17T08:08:42.429Z,53.94
2022-08-17T08:11:16.563Z,53.77
2022-08-17T08:13:52.745Z,53.76
2022-08-17T08:16:29.254Z,53.13
2022-08-17T08:19:02.075Z,53.10
2022-08-17T08:21:50.582Z,52.34
2022-08-17T08:24:48.062Z,51.56
2022-08-17T08:27:49.660Z,51.39
2022-08-17T08:30:22.512Z,51.47
2022-08-17T08:33:27.200Z,51.39
2022-08-17T08:36:10.146Z,50.44
2022-08-17T08:38:47.457Z,49.80
2022-08-17T08:41:44.908Z,48.76
2022-08-17T08:45:00.719Z,49.15
2022-08-17T08:47:55.297Z,48.75
2022-08-17T08:50:42.967Z,49.35
2022-08-17T08:53:43.767Z,49.07
2022-08-17T08:56:28.377Z,49.38
2022-08-17T08:59:04.355Z,49.40
2022-08-17T09:01:44.193Z,48.79
2022-08-17T09:04:44.965Z,48.09
2022-08-17T09:07:57.367Z,47.85
2022-08-17T09:10:35.317Z,47.95
2022-08-17T09:13:16.944Z,48.20
2022-08-17T09:15:57.316Z,48.12
2022-08-17T09:19:03.367Z,47.49
2022-08-17T09:21:48.493Z,46.78
2022-08-17T09:24:25.934Z,47.46
2022-08-17T09:27:03.153Z,47.33
2022-08-17T09:29:40.412Z,46.67
2022-08-17T09:32:21.460Z,46.70
2022-08-17T09:35:00.249Z,47.26
2022-08-17T09:37:41.889Z,47.33
2022-08-17T09:40:39.814Z,46.74
2022-08-17T09:43:35.856Z,47.20
2022-08-17T09:46:16.841Z,46.90
2022-08-17T09:48:55.428Z,47.11
2022-08-17T09:51:40.552Z,46.80
2022-08-17T09:54:44.667Z,46.71
2022-08-17T09:57:47.514Z,47.80
2022-08-17T10:00:27.909Z,47.18
2022-08-17T10:03:25.401Z,47.35
2022-08-17T10:06:14.459Z,46.32
2022-08-17T10:08:55.410Z,46.77
2022-08-17T10:12:01.281Z,45.34
2022-08-17T10:14:55.898Z,45.72
2022-08-17T10:17:53.417Z,46.78
2022-08-17T10:20:33.256Z,45.43
2022-08-17T10:23:35.140Z,44.97
2022-08-17T10:26:21.240Z,45.62
2022-08-17T10:29:03.912Z,45.22
2022-08-17T10:31:45.556Z,45.33
2022-08-17T10:34:45.721Z,44.93
2022-08-17T10:37:33.926Z,44.98
2022-08-17T10:40:47.144Z,44.63
2022-08-17T10:43:37.278Z,44.60
2022-08-17T10:46:30.831Z,44.27
2022-08-17T10:49:21.598Z,43.85
2022-08-17T10:51:58.803Z,44.31
2022-08-17T10:54:41.091Z,43.23
2022-08-17T10:57:46.774Z,42.48
2022-08-17T11:00:18.872Z,43.09
2022-08-17T11:02:53.314Z,42.67
2022-08-17T11:05:34.566Z,42.00
2022-08-17T11:08:40.749Z,42.07
2022-08-17T11:11:34.540Z,41.80
2022-08-17T11:14:11.142Z,42.44
2022-08-17T11:16:53.411Z,41.77
2022-08-17T11:20:06.908Z,41.54
2022-08-17T11:22:47.800Z,41.56
2022-08-17T11:25:22.662Z,41.56
2022-08-17T11:28:06.891Z,41.61
2022-08-17T11:30:41.759Z,41.98
2022-08-17T11:33:36.720Z,41.43
2022-08-17T11:36:18.345Z,40.99
2022-08-17T11:38:57.947Z,41.52
2022-08-17T11:41:48.910Z,40.18
2022-08-17T11:44:37.851Z,40.10
2022-08-17T11:48:23.852Z,39.82
2022-08-17T11:51:12.745Z,39.52
2022-08-17T11:53:45.807Z,39.83
2022-08-17T11:56:35.013Z,39.35
2022-08-17T11:59:36.470Z,39.93
2022-08-17T12:02:32.907Z,40.13
2022-08-17T12:05:26.094Z,39.06
2022-08-17T12:08:12.439Z,39.41
2022-08-17T12:11:01.077Z,38.44
2022-08-17T12:13:43.956Z,38.54
2022-08-17T12:16:17.562Z,38.39
2022-08-17T12:19:02.503Z,38.44
2022-08-17T12:21:48.881Z,38.76
2022-08-17T12:24:39.481Z,38.35
2022-08-17T12:27:13.254Z,38.74
2022-08-17T12:29:45.702Z,38.57
2022-08-17T12:32:20.245Z,38.46
2022-08-17T12:34:52.529Z,38.75
2022-08-17T12:37:32.293Z,39.32
2022-08-17T12:40:17.987Z,38.86
2022-08-17T12:43:05.329Z,38.90
2022-08-17T12:45:42.101Z,39.43
2022-08-17T12:48:23.003Z,39.48
2022-08-17T12:51:02.904Z,39.32
2022-08-17T12:53:38.456Z,39.10
2022-08-17T12:56:12.164Z,39.86
2022-08-17T12:58:54.150Z,39.82
2022-08-17T13:01:26.264Z,40.27
2022-08-17T13:04:00.201Z,40.15
2022-08-17T13:06:34.781Z,39.98
2022-08-17T13:09:21.390Z,39.85
2022-08-17T13:11:59.562Z,40.58
2022-08-17T13:14:31.641Z,40.24
2022-08-17T13:17:09.886Z,40.18
2022-08-17T13:19:49.880Z,40.45
2022-08-17T13:22:25.979Z,40.58
2022-08-17T13:25:08.457Z,40.52
2022-08-17T13:27:42.281Z,40.40
2022-08-17T13:30:23.417Z,40.97
2022-08-17T13:32:57.258Z,40.93
2022-08-17T13:35:44.160Z,40.87
2022-08-17T13:38:47.074Z,40.37
2022-08-17T13:41:34.987Z,40.47
2022-08-17T13:44:37.173Z,40.95
2022-08-17T13:47:18.647Z,40.30
2022-08-17T13:49:51.224Z,40.29
2022-08-17T13:52:45.146Z,40.03
2022-08-17T13:55:22.092Z,40.40
2022-08-17T13:58:00.925Z,40.30
2022-08-17T14:00:39.567Z,40.20
2022-08-17T14:03:12.175Z,40.17
2022-08-17T14:05:46.070Z,40.49
2022-08-17T14:08:20.173Z,40.29
2022-08-17T14:10:58.183Z,39.85
2022-08-17T14:13:30.227Z,40.34
2022-08-17T14:16:02.308Z,40.31
2022-08-17T14:18:55.644Z,40.22
2022-08-17T14:21:26.439Z,40.38
2022-08-17T14:23:58.529Z,40.58
2022-08-17T14:26:30.852Z,40.69
2022-08-17T14:29:02.946Z,40.42
2022-08-17T14:31:37.543Z,40.89
2022-08-17T14:34:10.746Z,40.43
2022-08-17T14:36:45.514Z,40.34
2022-08-17T14:39:20.936Z,39.79
2022-08-17T14:41:53.244Z,40.24
2022-08-17T14:44:25.233Z,40.72
2022-08-17T14:46:57.300Z,40.65
2022-08-17T14:49:30.206Z,41.12
2022-08-17T14:52:02.293Z,40.89
2022-08-17T14:54:34.736Z,41.31
2022-08-17T14:57:33.223Z,41.48
2022-08-17T15:00:00.210Z,41.97
2022-08-17T15:02:44.377Z,41.85
2022-08-17T15:05:17.425Z,41.84
2022-08-17T15:07:49.803Z,41.57
2022-08-17T15:10:22.198Z,41.30
2022-08-17T15:12:54.493Z,41.41
2022-08-17T15:15:27.210Z,41.36
2022-08-17T15:18:00.065Z,41.68
2022-08-17T15:20:33.224Z,41.32
2022-08-17T15:23:06.972Z,41.89
2022-08-17T15:25:39.001Z,41.96
2022-08-17T15:28:12.149Z,42.16
2022-08-17T15:30:45.131Z,42.53
2022-08-17T15:33:23.979Z,42.52
2022-08-17T15:36:01.654Z,42.83
2022-08-17T15:38:36.750Z,43.85
2022-08-17T15:41:13.667Z,44.45
2022-08-17T15:43:47.565Z,44.46
2022-08-17T15:46:22.093Z,44.65
2022-08-17T15:48:58.876Z,45.26
2022-08-17T15:51:32.871Z,44.99
2022-08-17T15:54:19.046Z,45.21
2022-08-17T15:56:54.207Z,46.14
2022-08-17T15:59:27.104Z,46.29
2022-08-17T16:03:15.300Z,46.80
2022-08-17T16:04:53.318Z,47.30
2022-08-17T16:07:26.959Z,47.66
2022-08-17T16:09:59.086Z,47.60
2022-08-17T16:12:31.289Z,47.69
2022-08-17T16:15:05.334Z,48.27
2022-08-17T16:17:39.802Z,47.91
2022-08-17T16:20:20.223Z,48.43
2022-08-17T16:22:54.523Z,48.60
2022-08-17T16:25:50.328Z,48.61
2022-08-17T16:28:29.877Z,48.44
2022-08-17T16:31:09.365Z,48.47
2022-08-17T16:33:41.769Z,49.05
2022-08-17T16:36:13.703Z,49.20
2022-08-17T16:38:46.721Z,48.77
2022-08-17T16:41:38.801Z,48.63
2022-08-17T16:44:21.437Z,48.58
2022-08-17T16:46:53.700Z,48.66
2022-08-17T16:49:36.929Z,48.38
2022-08-17T16:52:10.712Z,48.47
2022-08-17T16:54:44.506Z,48.64
2022-08-17T16:57:17.574Z,48.50
2022-08-17T16:59:51.498Z,48.28
2022-08-17T17:02:32.092Z,48.32
2022-08-17T17:05:13.090Z,48.38
2022-08-17T17:07:55.665Z,47.61
2022-08-17T17:10:40.715Z,47.53
2022-08-17T17:13:21.560Z,47.86
2022-08-17T17:16:12.404Z,47.82
2022-08-17T17:19:07.968Z,47.54
2022-08-17T17:22:12.219Z,47.05
2022-08-17T17:25:10.922Z,46.97
2022-08-17T17:27:43.245Z,47.22
2022-08-17T17:30:27.718Z,47.21
2022-08-17T17:33:06.895Z,47.41
2022-08-17T17:35:57.571Z,46.72
2022-08-17T17:38:34.291Z,47.01
2022-08-17T17:41:13.565Z,46.53
2022-08-17T17:43:49.421Z,46.63
2022-08-17T17:46:29.092Z,46.86
2022-08-17T17:49:01.442Z,47.25
2022-08-17T17:52:06.745Z,47.27
2022-08-17T17:54:56.539Z,48.18
2022-08-17T17:57:54.533Z,47.84
2022-08-17T18:00:35.499Z,48.03
2022-08-17T18:03:34.724Z,47.79
2022-08-17T18:06:08.108Z,47.35
2022-08-17T18:08:52.805Z,46.85
2022-08-17T18:11:44.202Z,47.43
2022-08-17T18:14:40.135Z,47.51
2022-08-17T18:17:12.623Z,47.61
2022-08-17T18:19:47.054Z,47.44
2022-08-17T18:22:21.825Z,47.62
2022-08-17T18:24:58.766Z,47.72
2022-08-17T18:27:37.521Z,48.36
2022-08-17T18:30:12.270Z,48.62
2022-08-17T18:32:46.544Z,48.87
2022-08-17T18:35:18.534Z,49.43
2022-08-17T18:37:53.860Z,49.83
2022-08-17T18:40:35.745Z,51.23
2022-08-17T18:43:14.225Z,53.29
2022-08-17T18:45:48.902Z,55.96
2022-08-17T18:48:20.892Z,58.07
2022-08-17T18:50:58.351Z,63.57
2022-08-17T18:53:41.133Z,70.18
2022-08-17T18:56:16.061Z,69.65
2022-08-17T18:59:12.540Z,74.45
2022-08-17T19:02:21.627Z,76.39
2022-08-17T19:05:10.035Z,75.68
2022-08-17T19:07:46.940Z,76.37
2022-08-17T19:10:26.023Z,77.86
2022-08-17T19:13:12.621Z,78.59
2022-08-17T19:16:14.001Z,79.60
2022-08-17T19:18:58.650Z,80.95
2022-08-17T19:21:36.317Z,79.80
2022-08-17T19:24:13.072Z,79.07
2022-08-17T19:26:57.656Z,78.31
2022-08-17T19:29:54.394Z,79.06
2022-08-17T19:32:29.916Z,79.96
2022-08-17T19:35:03.231Z,80.38
2022-08-17T19:37:54.752Z,79.96
2022-08-17T19:40:58.812Z,79.11
2022-08-17T19:44:13.771Z,76.96
2022-08-17T19:47:17.227Z,79.68
2022-08-17T19:50:41.690Z,79.11
2022-08-17T19:54:03.744Z,78.79
2022-08-17T19:56:49.129Z,79.38
2022-08-17T19:59:48.983Z,80.44
2022-08-17T20:02:29.037Z,80.16
2022-08-17T20:05:25.648Z,78.95
2022-08-17T20:08:14.757Z,79.99
2022-08-17T20:10:54.838Z,80.79
2022-08-17T20:13:33.975Z,80.79
2022-08-17T20:16:07.073Z,81.41
2022-08-17T20:18:52.466Z,80.51
2022-08-17T20:21:46.422Z,81.63
2022-08-17T20:24:28.578Z,80.76
2022-08-17T20:27:16.621Z,79.05
2022-08-17T20:30:13.049Z,77.54
2022-08-17T20:32:56.675Z,78.33
2022-08-17T20:35:39.110Z,79.05
2022-08-17T20:38:33.336Z,78.81
2022-08-17T20:41:11.821Z,78.67
2022-08-17T20:44:05.277Z,78.72
2022-08-17T20:46:37.920Z,79.44
2022-08-17T20:49:41.364Z,77.01
2022-08-17T20:52:17.725Z,79.26
2022-08-17T20:54:55.884Z,77.75
2022-08-17T20:57:33.459Z,77.83
2022-08-17T21:00:25.253Z,78.94
2022-08-17T21:03:21.982Z,75.78
2022-08-17T21:05:59.895Z,78.04
2022-08-17T21:08:41.329Z,76.92
2022-08-17T21:11:58.247Z,75.66
2022-08-17T21:14:59.725Z,76.36
2022-08-17T21:17:50.334Z,75.66
2022-08-17T21:21:03.734Z,75.01
2022-08-17T21:23:49.593Z,77.01
2022-08-17T21:26:38.924Z,76.54
2022-08-17T21:29:31.256Z,77.44
2022-08-17T21:32:05.250Z,77.66
2022-08-17T21:34:43.693Z,76.39
2022-08-17T21:37:38.140Z,76.03
2022-08-17T21:40:10.739Z,77.56
2022-08-17T21:42:50.578Z,76.07
2022-08-17T21:45:29.697Z,75.88
2022-08-17T21:48:15.005Z,74.99
2022-08-17T21:50:57.516Z,74.80
2022-08-17T21:53:44.686Z,73.23
2022-08-17T21:56:28.322Z,73.43
2022-08-17T21:59:06.572Z,74.63
2022-08-17T22:01:41.398Z,75.08
2022-08-17T22:04:33.627Z,75.49
2022-08-17T22:07:11.399Z,74.72
2022-08-17T22:09:48.115Z,74.13
2022-08-17T22:12:22.166Z,75.12
2022-08-17T22:15:04.111Z,73.50
2022-08-17T22:17:46.297Z,74.09
2022-08-17T22:20:20.010Z,75.37
2022-08-17T22:23:13.270Z,75.08
2022-08-17T22:26:03.981Z,74.05
2022-08-17T22:28:49.453Z,73.87
2022-08-17T22:31:24.630Z,75.53
2022-08-17T22:34:02.215Z,74.98
2022-08-17T22:36:35.120Z,75.48
2022-08-17T22:39:08.298Z,75.31
2022-08-17T22:42:00.181Z,73.31
2022-08-17T22:44:38.449Z,74.15
2022-08-17T22:47:19.062Z,73.31
2022-08-17T22:49:54.698Z,73.97
2022-08-17T22:52:58.683Z,72.45
2022-08-17T22:55:50.437Z,73.64
2022-08-17T22:58:42.689Z,72.86
2022-08-17T23:01:27.775Z,71.92
2022-08-17T23:04:05.935Z,71.97
2022-08-17T23:06:40.206Z,72.68
2022-08-17T23:09:12.188Z,72.58
2022-08-17T23:11:50.025Z,72.58
2022-08-17T23:14:22.581Z,72.15
2022-08-17T23:16:54.619Z,71.99
2022-08-17T23:19:28.356Z,71.81
2022-08-17T23:22:04.150Z,71.61
2022-08-17T23:24:42.364Z,71.34
2022-08-17T23:27:14.479Z,71.39
2022-08-17T23:29:47.146Z,71.29
2022-08-17T23:32:19.247Z,71.33
2022-08-17T23:34:51.243Z,71.19
2022-08-17T23:37:23.199Z,70.85
2022-08-17T23:39:55.383Z,70.60
2022-08-17T23:42:28.614Z,70.43
2022-08-17T23:45:01.225Z,70.16
2022-08-17T23:47:33.149Z,70.18
2022-08-17T23:50:05.737Z,70.16
2022-08-17T23:52:37.870Z,70.14
2022-08-17T23:55:10.433Z,70.24
2022-08-17T23:57:42.816Z,70.49
