createdAt,value
2022-11-29T00:02:03.088Z,79.14
2022-11-29T00:04:31.398Z,81.91
2022-11-29T00:06:59.606Z,81.71
2022-11-29T00:09:28.028Z,81.09
2022-11-29T00:12:15.662Z,80.12
2022-11-29T00:14:44.327Z,79.04
2022-11-29T00:17:12.738Z,76.41
2022-11-29T00:19:40.959Z,74.80
2022-11-29T00:22:09.285Z,73.51
2022-11-29T00:24:37.686Z,72.43
2022-11-29T00:27:07.347Z,72.57
2022-11-29T00:29:35.947Z,72.80
2022-11-29T00:32:04.309Z,74.30
2022-11-29T00:34:32.610Z,73.15
2022-11-29T00:37:00.841Z,74.57
2022-11-29T00:39:29.159Z,75.15
2022-11-29T00:41:57.499Z,80.81
2022-11-29T00:44:27.147Z,79.64
2022-11-29T00:46:55.460Z,80.72
2022-11-29T00:49:23.641Z,80.04
2022-11-29T00:51:51.827Z,80.57
2022-11-29T00:54:20.155Z,81.40
2022-11-29T00:56:48.333Z,78.94
2022-11-29T00:59:16.590Z,77.71
2022-11-29T01:01:46.370Z,76.72
2022-11-29T01:04:14.640Z,76.18
2022-11-29T01:06:43.014Z,75.01
2022-11-29T01:09:11.308Z,75.54
2022-11-29T01:11:39.728Z,76.43
2022-11-29T01:14:07.906Z,76.34
2022-11-29T01:16:36.461Z,76.80
2022-11-29T01:19:07.427Z,78.57
2022-11-29T01:21:35.657Z,83.95
2022-11-29T01:24:04.012Z,80.68
2022-11-29T01:26:32.880Z,83.08
2022-11-29T01:29:01.483Z,84.74
2022-11-29T01:31:31.884Z,83.66
2022-11-29T01:34:02.129Z,84.19
2022-11-29T01:36:31.904Z,81.48
2022-11-29T01:39:00.449Z,81.46
2022-11-29T01:41:30.906Z,80.76
2022-11-29T01:44:02.983Z,82.88
2022-11-29T01:46:32.676Z,84.22
2022-11-29T01:49:06.767Z,82.52
2022-11-29T01:51:38.963Z,84.88
2022-11-29T01:54:08.826Z,82.68
2022-11-29T01:56:39.095Z,82.51
2022-11-29T01:59:12.683Z,81.87
2022-11-29T02:01:41.045Z,81.68
2022-11-29T02:04:09.684Z,81.51
2022-11-29T02:06:40.947Z,79.73
2022-11-29T02:09:20.830Z,81.25
2022-11-29T02:12:15.400Z,81.80
2022-11-29T02:15:14.820Z,82.92
2022-11-29T02:17:58.289Z,82.77
2022-11-29T02:21:12.454Z,80.12
2022-11-29T02:24:16.099Z,78.67
2022-11-29T02:27:13.566Z,77.58
2022-11-29T02:30:32.246Z,78.74
2022-11-29T02:33:30.108Z,77.68
2022-11-29T02:36:24.948Z,76.78
2022-11-29T02:39:15.598Z,74.62
2022-11-29T02:41:59.620Z,76.16
2022-11-29T02:44:48.482Z,77.38
2022-11-29T02:47:27.332Z,78.65
2022-11-29T02:50:19.743Z,79.01
2022-11-29T02:53:01.583Z,76.70
2022-11-29T02:55:35.210Z,77.28
2022-11-29T02:58:12.702Z,77.36
2022-11-29T03:00:48.367Z,77.24
2022-11-29T03:03:23.097Z,76.92
2022-11-29T03:05:58.331Z,77.49
2022-11-29T03:08:35.312Z,78.92
2022-11-29T03:11:14.227Z,80.24
2022-11-29T03:13:52.835Z,80.99
2022-11-29T03:16:31.241Z,80.17
2022-11-29T03:19:07.260Z,80.44
2022-11-29T03:21:43.165Z,81.71
2022-11-29T03:24:17.265Z,90.91
2022-11-29T03:26:50.699Z,97.09
2022-11-29T03:29:28.335Z,99.55
2022-11-29T03:32:03.196Z,100.00
2022-11-29T03:34:55.702Z,100.00
2022-11-29T03:37:31.303Z,96.02
2022-11-29T03:40:06.221Z,94.70
2022-11-29T03:42:39.979Z,94.07
2022-11-29T03:45:15.875Z,91.83
2022-11-29T03:47:52.831Z,88.17
2022-11-29T03:50:25.089Z,85.73
2022-11-29T03:52:57.312Z,86.90
2022-11-29T03:55:34.436Z,90.50
2022-11-29T03:58:14.631Z,90.94
2022-11-29T04:01:03.547Z,92.19
2022-11-29T04:03:59.194Z,91.16
2022-11-29T04:06:48.187Z,93.16
2022-11-29T04:09:36.293Z,90.58
2022-11-29T04:12:37.188Z,90.45
2022-11-29T04:15:53.694Z,87.80
2022-11-29T04:19:00.281Z,86.45
2022-11-29T04:21:58.476Z,89.92
2022-11-29T04:25:02.171Z,91.50
2022-11-29T04:27:42.150Z,90.85
2022-11-29T04:30:22.178Z,90.07
2022-11-29T04:33:28.917Z,91.96
2022-11-29T04:36:27.177Z,91.89
2022-11-29T04:39:13.246Z,91.53
2022-11-29T04:41:59.422Z,89.50
2022-11-29T04:44:56.821Z,90.64
2022-11-29T04:47:52.406Z,91.49
2022-11-29T04:50:49.036Z,91.14
2022-11-29T04:53:40.180Z,90.59
2022-11-29T04:56:17.541Z,89.52
2022-11-29T04:58:54.770Z,87.39
2022-11-29T05:01:32.752Z,87.92
2022-11-29T05:04:08.410Z,90.32
2022-11-29T05:06:44.704Z,90.61
2022-11-29T05:09:24.590Z,89.50
2022-11-29T05:12:02.939Z,89.78
2022-11-29T05:14:49.887Z,89.82
2022-11-29T05:17:32.728Z,89.19
2022-11-29T05:20:24.463Z,87.31
2022-11-29T05:23:13.193Z,87.78
2022-11-29T05:25:46.646Z,89.15
2022-11-29T05:28:21.808Z,89.75
2022-11-29T05:31:20.825Z,90.53
2022-11-29T05:34:12.061Z,95.01
2022-11-29T05:36:50.374Z,98.52
2022-11-29T05:39:32.538Z,100.00
2022-11-29T05:42:27.368Z,100.00
2022-11-29T05:45:00.649Z,99.24
2022-11-29T05:47:37.240Z,99.40
2022-11-29T05:50:15.353Z,93.50
2022-11-29T05:52:52.266Z,91.00
2022-11-29T05:55:30.794Z,91.57
2022-11-29T05:58:03.692Z,90.78
2022-11-29T06:00:42.274Z,91.76
2022-11-29T06:03:20.618Z,92.51
2022-11-29T06:05:56.834Z,93.15
2022-11-29T06:08:36.553Z,92.22
2022-11-29T06:11:12.281Z,91.50
2022-11-29T06:13:56.849Z,91.12
2022-11-29T06:16:39.107Z,93.84
2022-11-29T06:19:41.173Z,94.55
2022-11-29T06:22:31.809Z,92.51
2022-11-29T06:25:18.814Z,91.38
2022-11-29T06:28:07.071Z,93.87
2022-11-29T06:30:51.098Z,92.91
2022-11-29T06:33:23.934Z,94.93
2022-11-29T06:36:01.567Z,95.03
2022-11-29T06:38:32.164Z,96.66
2022-11-29T06:41:02.414Z,96.46
2022-11-29T06:43:31.909Z,97.59
2022-11-29T06:46:07.144Z,96.60
2022-11-29T06:48:41.495Z,94.65
2022-11-29T06:51:18.629Z,94.86
2022-11-29T06:53:55.635Z,92.97
2022-11-29T06:56:31.570Z,92.02
2022-11-29T06:59:09.296Z,91.45
2022-11-29T07:01:46.238Z,91.12
2022-11-29T07:04:35.063Z,90.10
2022-11-29T07:07:03.771Z,90.42
2022-11-29T07:09:35.978Z,90.37
2022-11-29T07:12:04.919Z,92.08
2022-11-29T07:14:33.760Z,93.64
2022-11-29T07:17:10.178Z,95.47
2022-11-29T07:19:52.651Z,98.26
2022-11-29T07:22:36.673Z,94.13
2022-11-29T07:25:32.018Z,89.99
2022-11-29T07:28:14.690Z,85.76
2022-11-29T07:30:51.720Z,83.86
2022-11-29T07:33:27.897Z,83.31
2022-11-29T07:36:02.723Z,82.51
2022-11-29T07:38:51.510Z,82.62
2022-11-29T07:41:28.293Z,81.52
2022-11-29T07:44:06.627Z,80.46
2022-11-29T07:46:34.861Z,79.31
2022-11-29T07:49:03.139Z,80.98
2022-11-29T07:51:33.009Z,80.29
2022-11-29T07:54:01.582Z,79.97
2022-11-29T07:56:31.327Z,81.46
2022-11-29T07:58:59.585Z,79.70
2022-11-29T08:01:27.884Z,78.48
2022-11-29T08:03:56.145Z,77.67
2022-11-29T08:06:27.922Z,77.05
2022-11-29T08:08:58.910Z,77.03
2022-11-29T08:11:29.049Z,77.17
2022-11-29T08:13:59.277Z,75.83
2022-11-29T08:16:27.632Z,76.15
2022-11-29T08:18:55.912Z,76.32
2022-11-29T08:21:24.157Z,76.53
2022-11-29T08:23:52.571Z,75.34
2022-11-29T08:26:25.468Z,74.76
2022-11-29T08:28:57.079Z,76.05
2022-11-29T08:31:26.777Z,75.89
2022-11-29T08:33:55.000Z,74.53
2022-11-29T08:36:23.187Z,74.58
2022-11-29T08:38:57.178Z,73.96
2022-11-29T08:41:30.027Z,74.52
2022-11-29T08:43:58.337Z,74.69
2022-11-29T08:46:48.077Z,72.27
2022-11-29T08:49:16.338Z,72.71
2022-11-29T08:51:44.679Z,72.19
2022-11-29T08:54:12.541Z,72.51
2022-11-29T08:59:28.957Z,74.67
2022-11-29T09:01:58.674Z,73.41
2022-11-29T09:04:26.959Z,74.13
2022-11-29T09:06:55.432Z,73.73
2022-11-29T09:09:23.617Z,73.79
2022-11-29T09:11:51.754Z,73.58
2022-11-29T09:14:22.335Z,72.90
2022-11-29T09:16:50.627Z,72.36
2022-11-29T09:19:20.447Z,72.15
2022-11-29T09:21:48.758Z,73.48
2022-11-29T09:24:17.025Z,72.33
2022-11-29T09:26:48.375Z,71.68
2022-11-29T09:29:17.789Z,72.13
2022-11-29T09:31:46.274Z,73.60
2022-11-29T09:34:15.205Z,75.17
2022-11-29T09:36:45.300Z,76.01
2022-11-29T09:39:13.583Z,75.15
2022-11-29T09:42:09.863Z,74.36
2022-11-29T09:44:48.746Z,76.25
2022-11-29T09:47:28.551Z,79.10
2022-11-29T09:50:18.126Z,77.65
2022-11-29T09:52:55.423Z,78.31
2022-11-29T09:55:47.839Z,77.89
2022-11-29T09:58:21.805Z,79.73
2022-11-29T10:00:53.438Z,80.81
2022-11-29T10:03:26.527Z,80.85
2022-11-29T10:06:00.043Z,80.93
2022-11-29T10:08:37.744Z,80.17
2022-11-29T10:11:19.741Z,80.69
2022-11-29T10:13:53.299Z,81.25
2022-11-29T10:16:29.593Z,79.35
2022-11-29T10:19:05.016Z,79.44
2022-11-29T10:21:37.280Z,79.32
2022-11-29T10:24:14.897Z,79.71
2022-11-29T10:26:43.705Z,77.42
2022-11-29T10:29:15.520Z,76.75
2022-11-29T10:31:49.485Z,76.94
2022-11-29T10:34:19.976Z,75.74
2022-11-29T10:36:50.421Z,75.80
2022-11-29T10:39:24.473Z,76.63
2022-11-29T10:42:01.131Z,76.11
2022-11-29T10:44:30.041Z,74.22
2022-11-29T10:46:59.595Z,73.86
2022-11-29T10:49:31.972Z,73.21
2022-11-29T10:52:00.242Z,73.89
2022-11-29T10:54:38.363Z,73.49
2022-11-29T10:57:14.556Z,72.49
2022-11-29T10:59:44.755Z,73.24
2022-11-29T11:02:20.239Z,74.16
2022-11-29T11:04:50.242Z,74.42
2022-11-29T11:07:25.543Z,73.64
2022-11-29T11:09:57.979Z,72.83
2022-11-29T11:12:30.595Z,72.84
2022-11-29T11:15:27.714Z,71.80
2022-11-29T11:18:00.982Z,71.61
2022-11-29T11:20:33.043Z,72.96
2022-11-29T11:23:03.800Z,71.76
2022-11-29T11:25:36.056Z,69.85
2022-11-29T11:28:18.248Z,70.74
2022-11-29T11:30:52.251Z,69.85
2022-11-29T11:33:25.272Z,70.83
2022-11-29T11:36:09.434Z,71.06
2022-11-29T11:38:39.241Z,70.96
2022-11-29T11:41:44.847Z,69.51
2022-11-29T11:44:46.378Z,69.51
2022-11-29T11:47:18.105Z,68.67
2022-11-29T11:49:51.788Z,67.93
2022-11-29T11:52:23.372Z,67.57
2022-11-29T11:54:54.851Z,68.05
2022-11-29T11:57:26.391Z,67.89
2022-11-29T12:00:02.042Z,67.84
2022-11-29T12:02:39.636Z,77.51
2022-11-29T12:05:14.641Z,67.48
2022-11-29T12:10:37.773Z,67.51
2022-11-29T12:13:08.458Z,68.19
2022-11-29T12:15:39.940Z,68.35
2022-11-29T12:18:14.185Z,68.02
2022-11-29T12:20:47.898Z,68.14
2022-11-29T12:23:30.301Z,68.67
2022-11-29T12:26:04.249Z,67.99
2022-11-29T12:28:36.210Z,67.83
2022-11-29T12:31:21.679Z,68.99
2022-11-29T12:33:57.848Z,69.24
2022-11-29T12:36:37.475Z,69.73
2022-11-29T12:39:20.561Z,69.90
2022-11-29T12:41:57.354Z,70.55
2022-11-29T12:44:44.656Z,70.68
2022-11-29T12:47:39.431Z,71.16
2022-11-29T12:50:33.522Z,70.91
2022-11-29T12:53:15.694Z,70.84
2022-11-29T12:55:52.523Z,70.61
2022-11-29T12:58:28.510Z,70.61
2022-11-29T13:01:08.938Z,70.83
2022-11-29T13:03:45.446Z,70.17
2022-11-29T13:06:21.931Z,70.35
2022-11-29T13:09:04.284Z,68.64
2022-11-29T13:11:37.483Z,68.62
2022-11-29T13:14:41.535Z,69.18
2022-11-29T13:17:06.039Z,69.70
2022-11-29T13:19:43.957Z,69.07
2022-11-29T13:22:18.508Z,69.92
2022-11-29T13:24:52.121Z,69.86
2022-11-29T13:27:26.435Z,69.90
2022-11-29T13:29:56.192Z,70.09
2022-11-29T13:32:38.731Z,70.59
2022-11-29T13:35:19.291Z,70.89
2022-11-29T13:37:55.542Z,71.04
2022-11-29T13:40:37.301Z,73.58
2022-11-29T13:43:18.094Z,70.54
2022-11-29T13:45:53.498Z,70.04
2022-11-29T13:48:37.235Z,70.41
2022-11-29T13:51:39.044Z,70.04
2022-11-29T13:54:08.603Z,69.76
2022-11-29T13:56:46.609Z,70.52
2022-11-29T13:59:21.670Z,71.33
2022-11-29T14:01:53.839Z,71.54
2022-11-29T14:04:37.111Z,71.67
2022-11-29T14:07:12.449Z,71.78
2022-11-29T14:09:50.667Z,71.82
2022-11-29T14:12:37.251Z,72.45
2022-11-29T14:15:25.682Z,72.80
2022-11-29T14:17:56.618Z,73.20
2022-11-29T14:20:59.638Z,74.19
2022-11-29T14:23:40.542Z,74.29
2022-11-29T14:26:32.748Z,73.77
2022-11-29T14:29:01.674Z,75.01
2022-11-29T14:31:54.651Z,74.48
2022-11-29T14:34:46.399Z,74.02
2022-11-29T14:37:48.849Z,74.73
2022-11-29T14:40:28.660Z,74.70
2022-11-29T14:42:57.238Z,73.90
2022-11-29T14:45:29.404Z,73.22
2022-11-29T14:47:58.622Z,73.41
2022-11-29T14:50:36.298Z,72.82
2022-11-29T14:53:07.866Z,72.61
2022-11-29T14:55:38.660Z,72.89
2022-11-29T14:58:18.015Z,73.10
2022-11-29T15:01:10.636Z,73.16
2022-11-29T15:03:52.554Z,73.98
2022-11-29T15:06:28.976Z,73.88
2022-11-29T15:09:07.234Z,73.69
2022-11-29T15:11:47.964Z,73.30
2022-11-29T15:14:24.434Z,73.43
2022-11-29T15:17:04.054Z,75.41
2022-11-29T15:19:59.224Z,76.19
2022-11-29T15:22:29.933Z,75.73
2022-11-29T15:25:03.801Z,78.02
2022-11-29T15:27:35.088Z,77.82
2022-11-29T15:30:20.042Z,79.47
2022-11-29T15:32:48.615Z,79.79
2022-11-29T15:35:19.709Z,81.10
2022-11-29T15:37:49.857Z,82.51
2022-11-29T15:40:21.062Z,89.53
2022-11-29T15:42:53.446Z,93.87
2022-11-29T15:45:29.820Z,94.64
2022-11-29T15:48:13.673Z,98.45
2022-11-29T15:50:46.214Z,100.00
2022-11-29T15:53:19.767Z,100.00
2022-11-29T15:55:51.897Z,100.00
2022-11-29T15:58:21.172Z,100.00
2022-11-29T16:00:50.756Z,100.00
2022-11-29T16:03:25.440Z,100.00
2022-11-29T16:06:01.470Z,100.00
2022-11-29T16:08:34.604Z,100.00
2022-11-29T16:11:06.734Z,100.00
2022-11-29T16:13:37.971Z,100.00
2022-11-29T16:16:15.567Z,100.00
2022-11-29T16:18:45.524Z,100.00
2022-11-29T16:21:25.640Z,100.00
2022-11-29T16:23:54.742Z,100.00
2022-11-29T16:26:28.453Z,100.00
2022-11-29T16:28:58.156Z,100.00
2022-11-29T16:31:33.264Z,100.00
2022-11-29T16:34:09.387Z,100.00
2022-11-29T16:36:38.272Z,100.00
2022-11-29T16:39:16.457Z,100.00
2022-11-29T16:42:02.620Z,100.00
2022-11-29T16:45:01.592Z,100.00
2022-11-29T16:47:32.248Z,100.00
2022-11-29T16:50:15.972Z,100.00
2022-11-29T16:52:44.551Z,100.00
2022-11-29T16:55:12.978Z,100.00
2022-11-29T16:57:42.806Z,100.00
2022-11-29T17:00:13.648Z,100.00
2022-11-29T17:02:41.897Z,100.00
2022-11-29T17:05:10.461Z,100.00
2022-11-29T17:07:41.358Z,100.00
2022-11-29T17:10:11.988Z,100.00
2022-11-29T17:12:43.478Z,100.00
2022-11-29T17:15:17.822Z,100.00
2022-11-29T17:17:46.172Z,100.00
2022-11-29T17:20:15.418Z,100.00
2022-11-29T17:22:43.796Z,100.00
2022-11-29T17:25:12.369Z,100.00
2022-11-29T17:27:40.540Z,100.00
2022-11-29T17:30:11.444Z,100.00
2022-11-29T17:32:41.317Z,100.00
2022-11-29T17:35:10.287Z,100.00
2022-11-29T17:37:38.693Z,100.00
2022-11-29T17:40:08.388Z,100.00
2022-11-29T17:42:36.630Z,100.00
2022-11-29T17:45:05.952Z,100.00
2022-11-29T17:47:34.775Z,100.00
2022-11-29T17:50:04.639Z,100.00
2022-11-29T17:52:32.912Z,100.00
2022-11-29T17:55:01.533Z,100.00
2022-11-29T17:57:29.769Z,100.00
2022-11-29T17:59:58.183Z,100.00
2022-11-29T18:02:26.902Z,100.00
2022-11-29T18:04:55.340Z,100.00
2022-11-29T18:07:25.111Z,100.00
2022-11-29T18:09:53.401Z,100.00
2022-11-29T18:12:22.655Z,100.00
2022-11-29T18:14:51.463Z,100.00
2022-11-29T18:17:19.620Z,100.00
2022-11-29T18:19:48.386Z,100.00
2022-11-29T18:22:16.738Z,100.00
2022-11-29T18:24:46.430Z,100.00
2022-11-29T18:27:14.861Z,100.00
2022-11-29T18:29:43.521Z,100.00
2022-11-29T18:32:12.317Z,100.00
2022-11-29T18:34:40.694Z,100.00
2022-11-29T18:37:15.293Z,100.00
2022-11-29T18:39:48.260Z,100.00
2022-11-29T18:42:16.699Z,100.00
2022-11-29T18:44:46.298Z,100.00
2022-11-29T18:47:14.787Z,100.00
2022-11-29T18:49:43.108Z,100.00
2022-11-29T18:52:11.486Z,100.00
2022-11-29T18:54:39.666Z,100.00
2022-11-29T18:57:09.548Z,100.00
2022-11-29T18:59:37.778Z,100.00
2022-11-29T19:02:06.353Z,100.00
2022-11-29T19:04:34.661Z,100.00
2022-11-29T19:07:02.933Z,100.00
2022-11-29T19:09:31.204Z,100.00
2022-11-29T19:11:59.531Z,100.00
2022-11-29T19:14:30.559Z,100.00
2022-11-29T19:16:58.827Z,100.00
2022-11-29T19:19:27.097Z,100.00
2022-11-29T19:21:55.406Z,100.00
2022-11-29T19:24:24.262Z,100.00
2022-11-29T19:26:55.621Z,100.00
2022-11-29T19:29:27.593Z,100.00
2022-11-29T19:31:57.455Z,100.00
2022-11-29T19:34:26.259Z,100.00
2022-11-29T19:36:54.818Z,100.00
2022-11-29T19:39:23.240Z,100.00
2022-11-29T19:41:51.900Z,100.00
2022-11-29T19:44:21.332Z,100.00
2022-11-29T19:46:51.265Z,100.00
2022-11-29T19:49:21.525Z,100.00
2022-11-29T19:51:50.110Z,100.00
2022-11-29T19:54:18.504Z,100.00
2022-11-29T19:56:46.832Z,100.00
2022-11-29T19:59:15.330Z,100.00
2022-11-29T20:01:43.828Z,100.00
2022-11-29T20:04:16.764Z,100.00
2022-11-29T20:06:46.442Z,100.00
2022-11-29T20:09:15.556Z,100.00
2022-11-29T20:11:44.915Z,100.00
2022-11-29T20:14:14.962Z,100.00
2022-11-29T20:16:43.981Z,100.00
2022-11-29T20:19:14.619Z,100.00
2022-11-29T20:21:45.697Z,100.00
2022-11-29T20:24:15.813Z,100.00
2022-11-29T20:26:46.659Z,100.00
2022-11-29T20:29:15.426Z,100.00
2022-11-29T20:31:50.005Z,100.00
2022-11-29T20:34:19.153Z,100.00
2022-11-29T20:37:07.523Z,100.00
2022-11-29T20:39:47.262Z,100.00
2022-11-29T20:42:54.250Z,100.00
2022-11-29T20:45:24.278Z,100.00
2022-11-29T20:47:58.246Z,100.00
2022-11-29T20:50:31.586Z,100.00
2022-11-29T20:53:19.531Z,100.00
2022-11-29T20:55:49.672Z,100.00
2022-11-29T20:58:21.262Z,100.00
2022-11-29T21:00:52.624Z,100.00
2022-11-29T21:03:24.378Z,100.00
2022-11-29T21:05:53.290Z,100.00
2022-11-29T21:08:23.099Z,100.00
2022-11-29T21:10:53.559Z,100.00
2022-11-29T21:13:24.073Z,100.00
2022-11-29T21:15:53.191Z,100.00
2022-11-29T21:18:24.067Z,100.00
2022-11-29T21:21:07.747Z,100.00
2022-11-29T21:23:52.114Z,100.00
2022-11-29T21:26:24.956Z,100.00
2022-11-29T21:29:01.227Z,100.00
2022-11-29T21:31:33.401Z,100.00
2022-11-29T21:34:02.836Z,100.00
2022-11-29T21:36:39.729Z,100.00
2022-11-29T21:39:09.484Z,100.00
2022-11-29T21:41:39.403Z,100.00
2022-11-29T21:44:16.819Z,100.00
2022-11-29T21:46:48.875Z,100.00
2022-11-29T21:49:17.197Z,100.00
2022-11-29T21:51:46.197Z,100.00
2022-11-29T21:54:18.991Z,100.00
2022-11-29T21:56:48.980Z,100.00
2022-11-29T21:59:17.298Z,100.00
2022-11-29T22:01:45.750Z,100.00
2022-11-29T22:04:13.999Z,100.00
2022-11-29T22:06:42.299Z,100.00
2022-11-29T22:09:11.586Z,100.00
2022-11-29T22:11:39.858Z,100.00
2022-11-29T22:14:18.334Z,100.00
2022-11-29T22:16:48.778Z,100.00
2022-11-29T22:19:18.417Z,100.00
2022-11-29T22:21:48.420Z,100.00
2022-11-29T22:24:18.974Z,100.00
2022-11-29T22:26:47.799Z,100.00
2022-11-29T22:29:17.824Z,100.00
2022-11-29T22:31:47.737Z,100.00
2022-11-29T22:34:16.201Z,100.00
2022-11-29T22:36:44.554Z,100.00
2022-11-29T22:39:13.390Z,100.00
2022-11-29T22:41:44.286Z,100.00
2022-11-29T22:44:18.222Z,100.00
2022-11-29T22:46:46.521Z,100.00
2022-11-29T22:49:14.771Z,100.00
2022-11-29T22:51:43.118Z,100.00
2022-11-29T22:54:15.527Z,100.00
2022-11-29T22:56:45.666Z,100.00
2022-11-29T22:59:14.315Z,100.00
2022-11-29T23:01:44.286Z,100.00
2022-11-29T23:04:13.858Z,100.00
2022-11-29T23:06:43.727Z,100.00
2022-11-29T23:09:16.409Z,100.00
2022-11-29T23:11:46.322Z,100.00
2022-11-29T23:14:14.977Z,100.00
2022-11-29T23:16:44.746Z,100.00
2022-11-29T23:19:13.314Z,100.00
2022-11-29T23:21:44.787Z,100.00
2022-11-29T23:24:13.658Z,100.00
2022-11-29T23:26:44.866Z,100.00
2022-11-29T23:29:15.366Z,100.00
2022-11-29T23:31:45.221Z,100.00
2022-11-29T23:34:13.658Z,100.00
2022-11-29T23:36:42.199Z,100.00
2022-11-29T23:39:10.517Z,100.00
2022-11-29T23:41:38.780Z,100.00
2022-11-29T23:44:08.774Z,100.00
2022-11-29T23:46:37.482Z,100.00
2022-11-29T23:49:07.137Z,100.00
2022-11-29T23:51:35.377Z,100.00
2022-11-29T23:54:03.750Z,100.00
2022-11-29T23:56:35.569Z,100.00
2022-11-29T23:59:04.109Z,100.00
