createdAt,value
2017-06-18T00:00:26.955Z,53.00
2017-06-18T00:02:55.199Z,52.70
2017-06-18T00:05:23.587Z,52.00
2017-06-18T00:07:51.822Z,51.70
2017-06-18T00:10:20.455Z,53.20
2017-06-18T00:12:48.848Z,53.20
2017-06-18T00:15:17.103Z,53.90
2017-06-18T00:17:45.341Z,53.60
2017-06-18T00:20:13.623Z,53.00
2017-06-18T00:22:41.850Z,52.10
2017-06-18T00:25:10.085Z,52.10
2017-06-18T00:27:38.356Z,52.00
2017-06-18T00:30:06.592Z,51.70
2017-06-18T00:32:34.828Z,51.80
2017-06-18T00:35:03.106Z,53.20
2017-06-18T00:37:31.333Z,53.00
2017-06-18T00:39:59.584Z,53.00
2017-06-18T00:42:27.844Z,53.20
2017-06-18T00:44:56.080Z,54.10
2017-06-18T00:47:24.318Z,55.70
2017-06-18T00:49:52.595Z,56.00
2017-06-18T00:52:20.816Z,56.60
2017-06-18T00:54:49.056Z,56.90
2017-06-18T00:57:17.339Z,56.60
2017-06-18T00:59:45.589Z,55.70
2017-06-18T01:02:13.816Z,54.90
2017-06-18T01:04:42.089Z,54.80
2017-06-18T01:07:10.320Z,54.30
2017-06-18T01:09:38.552Z,54.30
2017-06-18T01:12:06.914Z,55.40
2017-06-18T01:14:35.152Z,55.80
2017-06-18T01:17:03.432Z,56.60
2017-06-18T01:19:31.683Z,56.40
2017-06-18T01:21:59.936Z,57.20
2017-06-18T01:24:28.148Z,57.70
2017-06-18T01:26:56.421Z,57.70
2017-06-18T01:29:24.685Z,58.00
2017-06-18T01:31:52.925Z,57.70
2017-06-18T01:34:21.197Z,56.60
2017-06-18T01:36:49.437Z,56.10
2017-06-18T01:39:17.683Z,55.70
2017-06-18T01:41:46.210Z,55.70
2017-06-18T01:44:14.423Z,55.50
2017-06-18T01:46:42.659Z,54.80
2017-06-18T01:49:11.325Z,54.50
2017-06-18T01:51:39.562Z,54.60
2017-06-18T01:54:07.793Z,54.30
2017-06-18T01:56:36.540Z,55.40
2017-06-18T01:59:04.775Z,55.40
2017-06-18T02:01:33.768Z,55.10
2017-06-18T02:04:02.038Z,54.90
2017-06-18T02:06:30.280Z,55.10
2017-06-18T02:08:58.524Z,55.20
2017-06-18T02:11:26.782Z,56.40
2017-06-18T02:13:55.039Z,56.90
2017-06-18T02:16:23.279Z,56.70
2017-06-18T02:18:51.563Z,57.70
2017-06-18T02:21:19.816Z,58.60
2017-06-18T02:23:48.052Z,58.30
2017-06-18T02:26:16.310Z,56.60
2017-06-18T02:28:44.543Z,56.00
2017-06-18T02:31:12.814Z,56.10
2017-06-18T02:33:41.090Z,55.80
2017-06-18T02:36:09.331Z,55.70
2017-06-18T02:38:37.563Z,55.10
2017-06-18T02:41:05.849Z,54.90
2017-06-18T02:43:34.089Z,55.40
2017-06-18T02:46:02.338Z,54.80
2017-06-18T02:48:30.606Z,54.50
2017-06-18T02:50:58.892Z,54.20
2017-06-18T02:53:27.162Z,54.50
2017-06-18T02:55:55.428Z,54.10
2017-06-18T02:58:23.707Z,56.60
2017-06-18T03:00:51.948Z,58.20
2017-06-18T03:03:25.205Z,59.10
2017-06-18T03:05:53.720Z,60.10
2017-06-18T03:08:21.961Z,60.40
2017-06-18T03:10:50.337Z,59.40
2017-06-18T03:13:18.623Z,58.20
2017-06-18T03:15:46.864Z,58.30
2017-06-18T03:18:15.124Z,56.70
2017-06-18T03:20:44.064Z,56.30
2017-06-18T03:23:18.251Z,56.30
2017-06-18T03:25:46.553Z,55.70
2017-06-18T03:28:14.794Z,55.20
2017-06-18T03:30:43.085Z,54.60
2017-06-18T03:33:11.308Z,54.80
2017-06-18T03:35:39.539Z,55.20
2017-06-18T03:38:07.872Z,56.00
2017-06-18T03:40:36.102Z,55.80
2017-06-18T03:43:04.339Z,55.40
2017-06-18T03:45:32.612Z,56.10
2017-06-18T03:48:00.848Z,56.30
2017-06-18T03:50:29.083Z,56.60
2017-06-18T03:52:57.345Z,56.70
2017-06-18T03:55:25.584Z,56.00
2017-06-18T03:57:53.821Z,55.40
2017-06-18T04:00:22.154Z,54.80
2017-06-18T04:02:50.388Z,55.10
2017-06-18T04:05:18.617Z,55.10
2017-06-18T04:07:47.284Z,54.30
2017-06-18T04:10:15.525Z,54.30
2017-06-18T04:12:43.790Z,54.60
2017-06-18T04:15:12.079Z,55.10
2017-06-18T04:17:40.307Z,54.60
2017-06-18T04:20:08.543Z,55.40
2017-06-18T04:22:36.832Z,54.90
2017-06-18T04:25:05.095Z,54.60
2017-06-18T04:27:33.315Z,54.20
2017-06-18T04:30:01.703Z,53.80
2017-06-18T04:32:29.953Z,54.30
2017-06-18T04:34:58.583Z,53.90
2017-06-18T04:37:26.848Z,53.90
2017-06-18T04:39:55.101Z,54.90
2017-06-18T04:42:23.728Z,54.50
2017-06-18T04:44:51.993Z,54.50
2017-06-18T04:47:20.231Z,53.60
2017-06-18T04:49:48.461Z,53.80
2017-06-18T04:52:16.725Z,54.50
2017-06-18T04:54:44.964Z,54.60
2017-06-18T04:57:13.600Z,54.10
2017-06-18T04:59:41.877Z,54.10
2017-06-18T05:02:10.103Z,53.90
2017-06-18T05:04:38.356Z,54.30
2017-06-18T05:07:06.653Z,55.70
2017-06-18T05:09:35.097Z,57.20
2017-06-18T05:12:03.582Z,57.70
2017-06-18T05:14:31.870Z,57.30
2017-06-18T05:17:00.109Z,57.30
2017-06-18T05:19:28.345Z,55.10
2017-06-18T05:21:56.770Z,55.20
2017-06-18T05:24:25.102Z,55.70
2017-06-18T05:26:53.360Z,57.30
2017-06-18T05:29:21.921Z,55.70
2017-06-18T05:31:50.168Z,55.20
2017-06-18T05:34:18.407Z,55.50
2017-06-18T05:36:47.365Z,56.70
2017-06-18T05:39:15.609Z,56.70
2017-06-18T05:41:43.848Z,56.70
2017-06-18T05:44:12.115Z,56.30
2017-06-18T05:46:40.348Z,56.90
2017-06-18T05:49:08.865Z,57.60
2017-06-18T05:51:37.110Z,57.30
2017-06-18T05:54:05.348Z,56.40
2017-06-18T05:56:33.595Z,56.40
2017-06-18T05:59:02.286Z,56.40
2017-06-18T06:01:30.918Z,55.10
2017-06-18T06:03:59.168Z,55.10
2017-06-18T06:06:27.831Z,54.90
2017-06-18T06:08:58.690Z,55.70
2017-06-18T06:11:27.726Z,55.40
2017-06-18T06:13:55.955Z,53.80
2017-06-18T06:16:24.189Z,54.10
2017-06-18T06:18:52.463Z,55.80
2017-06-18T06:21:20.696Z,54.90
2017-06-18T06:23:48.927Z,55.10
2017-06-18T06:26:17.612Z,55.50
2017-06-18T06:28:46.304Z,55.50
2017-06-18T06:31:14.980Z,56.00
2017-06-18T06:33:43.405Z,55.50
2017-06-18T06:36:12.020Z,54.80
2017-06-18T06:38:40.820Z,54.50
2017-06-18T06:41:09.495Z,54.30
2017-06-18T06:43:39.102Z,52.70
2017-06-18T06:46:07.462Z,52.60
2017-06-18T06:48:36.586Z,50.50
2017-06-18T06:51:06.970Z,49.30
2017-06-18T06:53:36.312Z,48.60
2017-06-18T06:56:06.287Z,47.50
2017-06-18T06:58:39.872Z,46.80
2017-06-18T07:01:10.240Z,47.00
2017-06-18T07:03:39.802Z,45.80
2017-06-18T07:06:10.075Z,44.10
2017-06-18T07:08:38.778Z,44.10
2017-06-18T07:11:08.033Z,44.30
2017-06-18T07:13:37.077Z,43.30
2017-06-18T07:16:05.985Z,41.90
2017-06-18T07:18:35.444Z,40.90
2017-06-18T07:21:04.840Z,40.00
2017-06-18T07:23:33.787Z,39.30
2017-06-18T07:26:03.736Z,41.30
2017-06-18T07:28:33.938Z,40.30
2017-06-18T07:31:04.756Z,38.50
2017-06-18T07:33:35.011Z,37.60
2017-06-18T07:36:04.627Z,36.60
2017-06-18T07:38:33.547Z,36.60
2017-06-18T07:41:03.841Z,36.50
2017-06-18T07:43:34.943Z,36.20
2017-06-18T07:46:04.362Z,37.80
2017-06-18T07:48:33.601Z,37.80
2017-06-18T07:51:02.408Z,38.40
2017-06-18T07:53:30.624Z,38.40
2017-06-18T07:55:58.878Z,36.80
2017-06-18T07:58:28.777Z,35.30
2017-06-18T08:00:58.689Z,34.50
2017-06-18T08:03:26.990Z,34.50
2017-06-18T08:05:56.281Z,33.70
2017-06-18T08:08:29.500Z,33.20
2017-06-18T08:11:01.481Z,32.80
2017-06-18T08:13:31.023Z,32.80
2017-06-18T08:16:01.135Z,32.30
2017-06-18T08:18:30.616Z,32.50
2017-06-18T08:20:59.395Z,32.00
2017-06-18T08:23:28.295Z,31.30
2017-06-18T08:25:57.584Z,32.00
2017-06-18T08:28:27.008Z,32.30
2017-06-18T08:30:56.738Z,32.00
2017-06-18T08:33:25.224Z,31.30
2017-06-18T08:35:53.807Z,30.80
2017-06-18T08:38:22.512Z,30.80
2017-06-18T08:40:51.700Z,31.00
2017-06-18T08:43:20.642Z,29.70
2017-06-18T08:45:49.907Z,28.30
2017-06-18T08:48:18.476Z,28.30
2017-06-18T08:50:47.158Z,28.70
2017-06-18T08:53:15.393Z,29.20
2017-06-18T08:55:43.957Z,29.50
2017-06-18T08:58:12.378Z,29.00
2017-06-18T09:00:40.697Z,28.50
2017-06-18T09:03:08.954Z,28.10
2017-06-18T09:05:37.232Z,29.70
2017-06-18T09:08:05.495Z,29.10
2017-06-18T09:10:33.889Z,28.50
2017-06-18T09:13:02.568Z,27.50
2017-06-18T09:15:30.829Z,27.50
2017-06-18T09:18:01.603Z,28.30
2017-06-18T09:20:30.329Z,29.40
2017-06-18T09:23:00.652Z,28.60
2017-06-18T09:25:29.904Z,27.70
2017-06-18T09:27:58.484Z,27.20
2017-06-18T09:30:27.147Z,26.70
2017-06-18T09:32:55.424Z,27.90
2017-06-18T09:35:23.694Z,27.40
2017-06-18T09:37:51.972Z,27.00
2017-06-18T09:40:20.285Z,25.90
2017-06-18T09:42:48.532Z,25.20
2017-06-18T09:45:20.923Z,25.90
2017-06-18T09:47:50.383Z,25.80
2017-06-18T09:50:19.007Z,25.90
2017-06-18T09:52:47.374Z,25.20
2017-06-18T09:55:15.933Z,25.70
2017-06-18T09:57:44.743Z,25.30
2017-06-18T10:00:13.236Z,26.40
2017-06-18T10:02:41.561Z,26.30
2017-06-18T10:05:10.138Z,26.80
2017-06-18T10:07:38.695Z,26.70
2017-06-18T10:10:07.004Z,26.10
2017-06-18T10:12:35.240Z,26.40
2017-06-18T10:15:03.498Z,26.10
2017-06-18T10:17:32.227Z,25.80
2017-06-18T10:20:00.773Z,25.80
2017-06-18T10:22:29.127Z,24.90
2017-06-18T10:24:57.510Z,24.50
2017-06-18T10:27:26.388Z,25.40
2017-06-18T10:29:55.227Z,25.80
2017-06-18T10:32:24.160Z,26.10
2017-06-18T10:34:52.396Z,26.80
2017-06-18T10:37:20.679Z,26.20
2017-06-18T10:39:49.060Z,25.20
2017-06-18T10:42:17.283Z,25.20
2017-06-18T10:44:48.295Z,25.50
2017-06-18T10:47:16.735Z,25.50
2017-06-18T10:49:47.128Z,26.30
2017-06-18T10:52:15.371Z,27.70
2017-06-18T10:54:43.652Z,25.70
2017-06-18T10:57:11.887Z,25.90
2017-06-18T10:59:40.120Z,26.50
2017-06-18T11:02:08.407Z,26.80
2017-06-18T11:04:36.647Z,25.70
2017-06-18T11:07:04.872Z,25.70
2017-06-18T11:09:33.135Z,25.00
2017-06-18T11:12:01.876Z,26.60
2017-06-18T11:14:30.120Z,26.00
2017-06-18T11:16:58.794Z,27.00
2017-06-18T11:19:27.027Z,27.00
2017-06-18T11:21:55.277Z,26.40
2017-06-18T11:24:23.544Z,27.80
2017-06-18T11:26:52.134Z,26.60
2017-06-18T11:29:20.355Z,26.30
2017-06-18T11:31:48.624Z,26.00
2017-06-18T11:34:16.847Z,26.60
2017-06-18T11:36:45.084Z,27.00
2017-06-18T11:39:14.052Z,26.30
2017-06-18T11:41:42.286Z,26.80
2017-06-18T11:44:10.639Z,27.00
2017-06-18T11:46:38.927Z,26.10
2017-06-18T11:49:07.168Z,25.90
2017-06-18T11:51:35.401Z,26.30
2017-06-18T11:54:03.684Z,25.70
2017-06-18T11:56:31.920Z,25.60
2017-06-18T11:59:00.163Z,26.40
2017-06-18T12:01:28.448Z,26.10
2017-06-18T12:03:56.667Z,25.60
2017-06-18T12:06:24.908Z,25.40
2017-06-18T12:08:53.184Z,27.00
2017-06-18T12:11:21.448Z,26.80
2017-06-18T12:13:49.693Z,26.40
2017-06-18T12:16:17.992Z,26.00
2017-06-18T12:18:46.223Z,24.90
2017-06-18T12:21:14.468Z,25.30
2017-06-18T12:23:42.737Z,24.80
2017-06-18T12:26:11.032Z,25.40
2017-06-18T12:28:39.266Z,25.20
2017-06-18T12:31:07.531Z,25.10
2017-06-18T12:33:35.800Z,24.40
2017-06-18T12:36:04.264Z,24.60
2017-06-18T12:38:32.975Z,26.70
2017-06-18T12:41:01.568Z,26.70
2017-06-18T12:43:29.871Z,27.60
2017-06-18T12:45:58.455Z,27.20
2017-06-18T12:48:27.046Z,26.80
2017-06-18T12:50:55.616Z,26.50
2017-06-18T12:53:23.895Z,27.00
2017-06-18T12:55:52.165Z,27.40
2017-06-18T12:58:20.439Z,27.50
2017-06-18T13:00:48.724Z,27.80
2017-06-18T13:03:16.960Z,27.50
2017-06-18T13:05:45.346Z,28.30
2017-06-18T13:08:13.855Z,29.00
2017-06-18T13:10:42.102Z,28.90
2017-06-18T13:13:10.355Z,28.90
2017-06-18T13:15:38.675Z,29.20
2017-06-18T13:18:06.921Z,29.00
2017-06-18T13:20:35.169Z,28.80
2017-06-18T13:23:03.400Z,27.80
2017-06-18T13:25:31.653Z,28.40
2017-06-18T13:27:59.873Z,27.90
2017-06-18T13:30:28.239Z,28.50
2017-06-18T13:32:56.468Z,28.30
2017-06-18T13:35:24.711Z,28.60
2017-06-18T13:37:52.991Z,29.00
2017-06-18T13:40:22.077Z,29.70
2017-06-18T13:42:51.587Z,29.30
2017-06-18T13:45:20.176Z,29.60
2017-06-18T13:47:48.519Z,29.50
2017-06-18T13:50:16.949Z,29.80
2017-06-18T13:52:45.383Z,29.20
2017-06-18T13:55:13.826Z,30.40
2017-06-18T13:57:42.124Z,30.70
2017-06-18T14:00:10.512Z,30.10
2017-06-18T14:02:38.743Z,30.30
2017-06-18T14:05:06.974Z,29.50
2017-06-18T14:07:35.246Z,29.60
2017-06-18T14:10:03.650Z,29.60
2017-06-18T14:12:31.890Z,29.50
2017-06-18T14:15:00.205Z,30.60
2017-06-18T14:17:29.170Z,31.90
2017-06-18T14:19:57.451Z,31.90
2017-06-18T14:22:25.765Z,31.70
2017-06-18T14:24:53.997Z,31.90
2017-06-18T14:27:22.312Z,31.70
2017-06-18T14:29:51.052Z,31.40
2017-06-18T14:32:19.271Z,31.40
2017-06-18T14:34:47.513Z,31.40
2017-06-18T14:37:15.812Z,30.80
2017-06-18T14:39:44.055Z,32.00
2017-06-18T14:42:12.298Z,33.10
2017-06-18T14:44:40.547Z,33.40
2017-06-18T14:47:08.780Z,33.50
2017-06-18T14:49:37.164Z,34.40
2017-06-18T14:52:05.472Z,35.00
2017-06-18T14:54:33.714Z,35.10
2017-06-18T14:57:01.956Z,34.40
2017-06-18T14:59:30.269Z,34.00
2017-06-18T15:01:58.535Z,33.40
2017-06-18T15:04:26.753Z,33.40
2017-06-18T15:06:56.257Z,34.40
2017-06-18T15:09:24.489Z,34.40
2017-06-18T15:11:52.725Z,35.10
2017-06-18T15:14:20.992Z,35.90
2017-06-18T15:16:49.250Z,35.90
2017-06-18T15:19:17.480Z,35.60
2017-06-18T15:21:45.986Z,35.70
2017-06-18T15:24:14.232Z,36.80
2017-06-18T15:26:42.484Z,36.30
2017-06-18T15:29:10.753Z,36.50
2017-06-18T15:31:39.004Z,35.90
2017-06-18T15:34:07.252Z,36.20
2017-06-18T15:39:24.369Z,35.60
2017-06-18T15:41:52.681Z,36.20
2017-06-18T15:44:20.979Z,37.10
2017-06-18T15:46:49.485Z,36.60
2017-06-18T15:49:17.798Z,36.50
2017-06-18T15:51:46.026Z,37.20
2017-06-18T15:54:14.665Z,37.40
2017-06-18T15:56:42.923Z,36.80
2017-06-18T15:59:11.305Z,37.20
2017-06-18T16:01:39.737Z,37.10
2017-06-18T16:04:08.119Z,37.80
2017-06-18T16:06:36.448Z,37.60
2017-06-18T16:09:04.755Z,37.10
2017-06-18T16:11:33.115Z,36.90
2017-06-18T16:14:01.428Z,36.60
2017-06-18T16:16:30.060Z,36.30
2017-06-18T16:18:58.422Z,36.30
2017-06-18T16:21:26.815Z,36.60
2017-06-18T16:23:55.259Z,36.90
2017-06-18T16:26:23.677Z,36.80
2017-06-18T16:28:52.172Z,36.90
2017-06-18T16:31:20.732Z,37.40
2017-06-18T16:33:48.971Z,38.10
2017-06-18T16:36:17.512Z,38.50
2017-06-18T16:38:45.881Z,39.60
2017-06-18T16:41:14.119Z,39.30
2017-06-18T16:43:42.375Z,39.60
2017-06-18T16:46:11.062Z,38.50
2017-06-18T16:48:39.299Z,38.50
2017-06-18T16:51:07.603Z,38.80
2017-06-18T16:53:36.260Z,40.00
2017-06-18T16:56:04.493Z,40.00
2017-06-18T16:58:32.743Z,40.50
2017-06-18T17:01:01.450Z,40.70
2017-06-18T17:03:29.708Z,40.70
2017-06-18T17:05:57.936Z,41.20
2017-06-18T17:08:26.637Z,41.30
2017-06-18T17:10:55.722Z,41.30
2017-06-18T17:13:24.180Z,41.00
2017-06-18T17:15:52.474Z,41.20
2017-06-18T17:18:23.565Z,41.30
2017-06-18T17:20:53.684Z,41.60
2017-06-18T17:23:23.201Z,41.90
2017-06-18T17:25:51.445Z,42.10
2017-06-18T17:28:20.126Z,42.20
2017-06-18T17:30:48.396Z,42.20
2017-06-18T17:33:16.674Z,42.40
2017-06-18T17:35:47.238Z,43.10
2017-06-18T17:38:15.588Z,42.70
2017-06-18T17:40:44.287Z,43.30
2017-06-18T17:43:12.987Z,43.30
2017-06-18T17:45:41.875Z,43.30
2017-06-18T17:48:10.477Z,43.10
2017-06-18T17:50:38.741Z,43.60
2017-06-18T17:53:07.016Z,43.10
2017-06-18T17:55:35.272Z,43.00
2017-06-18T17:58:03.528Z,43.10
2017-06-18T18:00:31.826Z,43.30
2017-06-18T18:03:00.601Z,44.00
2017-06-18T18:05:28.960Z,44.00
2017-06-18T18:07:57.402Z,44.00
2017-06-18T18:10:25.628Z,44.60
2017-06-18T18:12:53.999Z,45.00
2017-06-18T18:15:22.303Z,45.50
2017-06-18T18:17:50.941Z,45.20
2017-06-18T18:20:19.195Z,45.00
2017-06-18T18:22:47.562Z,44.90
2017-06-18T18:25:15.833Z,44.90
2017-06-18T18:27:44.096Z,44.90
2017-06-18T18:30:13.331Z,44.40
2017-06-18T18:32:41.924Z,44.40
2017-06-18T18:35:10.311Z,44.40
2017-06-18T18:37:38.625Z,44.70
2017-06-18T18:40:07.648Z,44.90
2017-06-18T18:42:35.925Z,45.20
2017-06-18T18:45:04.204Z,45.50
2017-06-18T18:47:32.499Z,46.20
2017-06-18T18:50:01.895Z,46.70
2017-06-18T18:52:32.507Z,47.30
2017-06-18T18:55:02.380Z,46.10
2017-06-18T18:57:30.746Z,46.10
2017-06-18T18:59:58.975Z,46.20
2017-06-18T19:02:27.219Z,46.20
2017-06-18T19:04:55.875Z,46.80
2017-06-18T19:07:24.100Z,46.80
2017-06-18T19:09:52.340Z,45.90
2017-06-18T19:12:21.131Z,45.90
2017-06-18T19:14:49.482Z,45.90
2017-06-18T19:17:17.711Z,45.80
2017-06-18T19:19:46.046Z,46.40
2017-06-18T19:22:14.286Z,46.80
2017-06-18T19:24:43.284Z,46.50
2017-06-18T19:27:12.885Z,46.70
2017-06-18T19:29:41.132Z,46.80
2017-06-18T19:32:09.790Z,47.30
2017-06-18T19:34:38.068Z,47.30
2017-06-18T19:37:06.334Z,47.10
2017-06-18T19:39:34.889Z,47.40
2017-06-18T19:42:03.609Z,47.00
2017-06-18T19:44:31.867Z,47.30
2017-06-18T19:47:00.107Z,47.30
2017-06-18T19:49:28.387Z,48.00
2017-06-18T19:51:56.623Z,48.30
2017-06-18T19:54:24.896Z,48.10
2017-06-18T19:56:53.208Z,47.50
2017-06-18T19:59:21.476Z,47.80
2017-06-18T20:01:49.747Z,47.70
2017-06-18T20:04:20.899Z,47.50
2017-06-18T20:06:50.738Z,47.70
2017-06-18T20:09:20.175Z,47.70
2017-06-18T20:11:49.273Z,48.90
2017-06-18T20:14:17.604Z,49.60
2017-06-18T20:16:45.889Z,50.10
2017-06-18T20:19:14.199Z,50.40
2017-06-18T20:21:42.434Z,50.10
2017-06-18T20:24:10.692Z,49.30
2017-06-18T20:26:39.569Z,50.90
2017-06-18T20:29:08.224Z,50.80
2017-06-18T20:31:36.481Z,50.80
2017-06-18T20:34:04.730Z,50.20
2017-06-18T20:36:32.976Z,51.40
2017-06-18T20:39:01.419Z,50.40
2017-06-18T20:41:29.863Z,52.00
2017-06-18T20:43:58.218Z,52.70
2017-06-18T20:46:26.555Z,52.00
2017-06-18T20:48:54.811Z,52.30
2017-06-18T20:51:23.070Z,52.70
2017-06-18T20:53:51.329Z,52.70
2017-06-18T20:56:19.974Z,53.00
2017-06-18T20:58:48.221Z,53.50
2017-06-18T21:01:16.503Z,53.30
2017-06-18T21:03:44.776Z,53.60
2017-06-18T21:06:13.034Z,53.00
2017-06-18T21:08:41.430Z,52.10
2017-06-18T21:11:10.277Z,52.70
2017-06-18T21:13:38.912Z,52.30
2017-06-18T21:16:07.254Z,52.30
2017-06-18T21:18:35.630Z,52.60
2017-06-18T21:21:03.871Z,52.90
2017-06-18T21:23:32.111Z,52.30
2017-06-18T21:26:00.391Z,52.40
2017-06-18T21:28:28.627Z,52.10
2017-06-18T21:30:56.871Z,52.70
2017-06-18T21:33:25.164Z,53.00
2017-06-18T21:35:53.794Z,53.00
2017-06-18T21:38:22.087Z,53.00
2017-06-18T21:40:50.377Z,53.20
2017-06-18T21:43:18.660Z,53.80
2017-06-18T21:45:46.891Z,53.60
2017-06-18T21:48:15.928Z,53.60
2017-06-18T21:50:44.612Z,53.60
2017-06-18T21:53:12.850Z,53.90
2017-06-18T21:55:41.130Z,54.30
2017-06-18T21:58:09.368Z,54.30
2017-06-18T22:00:37.999Z,55.10
2017-06-18T22:03:06.312Z,54.90
2017-06-18T22:05:35.270Z,55.10
2017-06-18T22:08:03.515Z,55.50
2017-06-18T22:10:31.804Z,55.40
2017-06-18T22:13:00.052Z,55.40
2017-06-18T22:15:29.161Z,55.50
2017-06-18T22:17:57.453Z,55.50
2017-06-18T22:20:25.743Z,55.40
2017-06-18T22:22:54.182Z,55.10
2017-06-18T22:25:22.632Z,54.60
2017-06-18T22:27:50.902Z,54.20
2017-06-18T22:30:19.143Z,54.30
2017-06-18T22:32:47.424Z,54.30
2017-06-18T22:35:15.655Z,54.20
2017-06-18T22:37:45.272Z,54.30
2017-06-18T22:40:13.948Z,54.30
2017-06-18T22:42:42.583Z,54.20
2017-06-18T22:45:10.822Z,54.20
2017-06-18T22:47:42.321Z,53.90
2017-06-18T22:50:10.848Z,54.90
2017-06-18T22:52:39.099Z,55.20
2017-06-18T22:55:07.391Z,54.30
2017-06-18T22:57:35.616Z,55.20
2017-06-18T23:00:03.846Z,55.10
2017-06-18T23:02:32.328Z,55.10
2017-06-18T23:05:01.204Z,55.70
2017-06-18T23:07:29.835Z,55.50
2017-06-18T23:09:58.100Z,55.50
2017-06-18T23:12:26.334Z,55.80
2017-06-18T23:14:54.568Z,55.20
2017-06-18T23:17:22.876Z,55.20
2017-06-18T23:19:51.116Z,55.70
2017-06-18T23:22:19.360Z,56.00
2017-06-18T23:24:47.625Z,56.00
2017-06-18T23:27:16.263Z,56.40
2017-06-18T23:29:44.495Z,56.40
2017-06-18T23:32:13.175Z,57.20
2017-06-18T23:34:41.804Z,57.00
2017-06-18T23:37:10.040Z,57.00
2017-06-18T23:39:38.715Z,57.20
2017-06-18T23:42:07.343Z,56.60
2017-06-18T23:44:35.792Z,56.60
2017-06-18T23:47:04.074Z,56.90
2017-06-18T23:49:32.307Z,57.00
2017-06-18T23:52:00.555Z,57.60
2017-06-18T23:54:28.918Z,57.40
2017-06-18T23:56:57.145Z,56.70
2017-06-18T23:59:25.388Z,57.70
