createdAt,value
2019-01-26T00:04:30.509Z,49.80
2019-01-26T00:14:31.981Z,47.40
2019-01-26T00:24:33.417Z,47.10
2019-01-26T00:34:35.774Z,37.27
2019-01-26T00:44:37.278Z,45.90
2019-01-26T00:54:38.821Z,44.80
2019-01-26T01:04:40.284Z,43.80
2019-01-26T01:14:41.863Z,47.77
2019-01-26T01:24:43.296Z,48.93
2019-01-26T01:34:44.811Z,48.43
2019-01-26T01:44:46.329Z,46.53
2019-01-26T01:54:47.801Z,43.67
2019-01-26T02:04:49.242Z,51.07
2019-01-26T02:14:50.763Z,42.50
2019-01-26T02:24:52.234Z,44.93
2019-01-26T02:34:53.766Z,43.83
2019-01-26T02:44:55.293Z,45.17
2019-01-26T02:54:56.725Z,47.97
2019-01-26T03:04:58.158Z,40.80
2019-01-26T03:14:59.648Z,33.57
2019-01-26T03:25:01.206Z,78.20
2019-01-26T03:35:05.674Z,39.97
2019-01-26T03:45:11.661Z,43.60
2019-01-26T03:55:19.569Z,46.33
2019-01-26T04:05:21.603Z,37.90
2019-01-26T04:15:23.101Z,36.83
2019-01-26T04:25:24.544Z,40.53
2019-01-26T04:35:26.014Z,40.30
2019-01-26T04:45:27.597Z,43.20
2019-01-26T04:55:29.131Z,32.13
2019-01-26T05:05:30.564Z,34.00
2019-01-26T05:15:32.037Z,27.97
2019-01-26T05:25:33.603Z,24.87
2019-01-26T05:35:35.088Z,24.97
2019-01-26T05:45:36.730Z,27.43
2019-01-26T05:55:38.242Z,25.27
2019-01-26T06:05:39.672Z,26.53
2019-01-26T06:15:41.358Z,28.47
2019-01-26T06:25:42.864Z,26.50
2019-01-26T06:35:44.377Z,27.83
2019-01-26T06:45:45.790Z,25.83
2019-01-26T06:55:47.224Z,23.67
2019-01-26T07:05:53.246Z,26.13
2019-01-26T07:15:56.525Z,28.33
2019-01-26T07:25:58.371Z,29.07
2019-01-26T07:35:59.881Z,29.40
2019-01-26T07:46:01.348Z,32.63
2019-01-26T07:56:03.584Z,39.80
2019-01-26T08:06:05.073Z,56.37
2019-01-26T08:16:15.783Z,52.23
2019-01-26T08:26:17.220Z,55.40
2019-01-26T08:36:18.712Z,56.07
2019-01-26T08:46:20.186Z,58.77
2019-01-26T08:56:21.616Z,52.57
2019-01-26T09:06:25.268Z,43.67
2019-01-26T09:16:27.080Z,37.93
2019-01-26T09:26:28.668Z,34.70
2019-01-26T09:36:30.258Z,35.10
2019-01-26T09:46:31.882Z,36.57
2019-01-26T09:56:33.415Z,37.67
2019-01-26T10:06:34.903Z,33.77
2019-01-26T10:16:36.636Z,37.37
2019-01-26T10:26:38.111Z,29.27
2019-01-26T10:36:41.473Z,26.07
2019-01-26T10:46:42.964Z,31.53
2019-01-26T10:56:44.702Z,44.67
2019-01-26T11:06:46.237Z,33.77
2019-01-26T11:16:47.856Z,50.07
2019-01-26T11:26:49.651Z,42.90
2019-01-26T11:36:51.216Z,43.20
2019-01-26T11:46:52.851Z,53.73
2019-01-26T11:56:54.333Z,47.37
2019-01-26T12:06:57.666Z,37.10
2019-01-26T12:16:59.140Z,44.63
2019-01-26T12:27:00.646Z,54.37
2019-01-26T12:37:02.439Z,44.23
2019-01-26T12:47:04.306Z,40.77
2019-01-26T12:57:06.053Z,37.20
2019-01-26T13:07:07.499Z,37.50
2019-01-26T13:17:09.585Z,31.83
2019-01-26T13:27:11.076Z,29.07
2019-01-26T13:37:12.610Z,30.13
2019-01-26T13:47:14.271Z,38.43
2019-01-26T13:57:15.713Z,27.50
2019-01-26T14:07:17.184Z,28.47
2019-01-26T14:17:18.732Z,28.87
2019-01-26T14:27:20.223Z,34.07
2019-01-26T14:37:21.724Z,35.80
2019-01-26T14:47:23.161Z,38.17
2019-01-26T14:57:24.726Z,28.37
2019-01-26T15:07:26.326Z,34.33
2019-01-26T15:17:27.812Z,34.63
2019-01-26T15:27:29.288Z,37.13
2019-01-26T15:37:31.229Z,42.63
2019-01-26T15:47:32.670Z,36.80
2019-01-26T15:57:34.218Z,40.30
2019-01-26T16:07:35.663Z,33.57
2019-01-26T16:17:37.096Z,41.83
2019-01-26T16:27:39.815Z,36.13
2019-01-26T16:37:41.320Z,28.80
2019-01-26T16:47:42.870Z,36.97
2019-01-26T16:57:44.753Z,35.27
2019-01-26T17:07:46.332Z,43.03
2019-01-26T17:17:47.752Z,46.07
2019-01-26T17:27:51.439Z,29.93
2019-01-26T17:37:53.110Z,26.30
2019-01-26T17:47:54.718Z,35.03
2019-01-26T17:57:56.151Z,32.80
2019-01-26T18:07:57.581Z,34.70
2019-01-26T18:17:59.087Z,33.30
2019-01-26T18:28:00.554Z,29.77
2019-01-26T18:38:02.435Z,29.90
2019-01-26T18:48:05.103Z,29.17
2019-01-26T18:58:06.946Z,29.00
2019-01-26T19:08:08.876Z,32.83
2019-01-26T19:18:10.466Z,31.30
2019-01-26T19:28:12.304Z,36.83
2019-01-26T19:38:13.843Z,44.70
2019-01-26T19:48:15.274Z,34.73
2019-01-26T19:58:16.765Z,29.47
2019-01-26T20:08:18.485Z,33.77
2019-01-26T20:11:56.739Z,34.00
2019-01-26T20:15:21.069Z,32.20
2019-01-26T20:18:42.498Z,31.83
2019-01-26T20:22:04.498Z,33.20
2019-01-26T20:25:25.987Z,32.40
2019-01-26T20:28:47.433Z,35.13
2019-01-26T20:32:08.969Z,31.87
2019-01-26T20:35:31.208Z,29.03
2019-01-26T20:38:52.884Z,28.27
2019-01-26T20:42:14.347Z,32.97
2019-01-26T20:45:36.004Z,38.67
2019-01-26T20:48:57.496Z,32.50
2019-01-26T20:52:21.809Z,35.60
2019-01-26T21:03:27.890Z,25.70
2019-01-26T21:13:29.610Z,25.03
2019-01-26T21:23:31.239Z,20.63
2019-01-26T21:33:32.668Z,25.77
2019-01-26T21:43:34.291Z,23.70
2019-01-26T21:53:35.776Z,23.17
2019-01-26T22:03:37.369Z,24.80
2019-01-26T22:13:38.908Z,22.03
2019-01-26T22:23:40.641Z,18.67
2019-01-26T22:33:42.104Z,18.57
2019-01-26T22:43:43.571Z,20.47
2019-01-26T22:53:45.166Z,20.67
2019-01-26T23:03:58.479Z,16.53
2019-01-26T23:14:37.490Z,17.00
2019-01-26T23:25:17.689Z,16.30
2019-01-26T23:35:19.421Z,16.80
2019-01-26T23:45:21.103Z,15.23
2019-01-26T23:55:22.609Z,14.93
