createdAt,value
2019-01-18T00:00:52.204Z,100504.47
2019-01-18T00:03:21.397Z,100511.69
2019-01-18T00:05:50.825Z,100518.84
2019-01-18T00:08:19.961Z,100521.94
2019-01-18T00:10:49.193Z,100524.50
2019-01-18T00:13:18.271Z,100525.11
2019-01-18T00:15:47.430Z,100532.75
2019-01-18T00:18:16.973Z,100535.02
2019-01-18T00:20:46.042Z,100543.53
2019-01-18T00:23:15.428Z,100547.48
2019-01-18T00:25:44.603Z,100559.08
2019-01-18T00:28:13.767Z,100562.99
2019-01-18T00:30:42.862Z,100563.64
2019-01-18T00:33:12.042Z,100570.99
2019-01-18T00:35:41.166Z,100573.98
2019-01-18T00:38:10.259Z,100573.50
2019-01-18T00:40:39.562Z,100582.72
2019-01-18T00:43:08.707Z,100579.81
2019-01-18T00:45:37.835Z,100587.72
2019-01-18T00:48:07.334Z,100601.49
2019-01-18T00:50:36.524Z,100609.05
2019-01-18T00:53:05.616Z,100614.23
2019-01-18T00:55:34.900Z,100620.03
2019-01-18T00:58:04.057Z,100632.55
2019-01-18T01:00:33.132Z,100630.25
2019-01-18T01:03:02.212Z,100631.80
2019-01-18T01:05:31.382Z,100634.44
2019-01-18T01:08:00.505Z,100644.59
2019-01-18T01:10:29.713Z,100647.29
2019-01-18T01:12:58.827Z,100655.83
2019-01-18T01:15:27.927Z,100663.98
2019-01-18T01:17:57.017Z,100666.36
2019-01-18T01:20:26.191Z,100675.58
2019-01-18T01:22:55.352Z,100672.95
2019-01-18T01:25:24.527Z,100681.72
2019-01-18T01:27:53.600Z,100685.83
2019-01-18T01:30:26.786Z,100691.97
2019-01-18T01:32:55.972Z,100694.22
2019-01-18T01:35:25.213Z,100700.33
2019-01-18T01:37:54.328Z,100709.62
2019-01-18T01:40:28.160Z,100709.17
2019-01-18T01:42:57.298Z,100715.08
2019-01-18T01:45:26.402Z,100713.55
2019-01-18T01:47:55.532Z,100725.73
2019-01-18T01:50:28.106Z,100733.81
2019-01-18T01:52:57.845Z,100741.61
2019-01-18T01:55:26.983Z,100743.75
2019-01-18T01:57:56.545Z,100750.54
2019-01-18T02:00:27.396Z,100755.34
2019-01-18T02:02:56.604Z,100760.96
2019-01-18T02:05:25.942Z,100768.47
2019-01-18T02:07:55.046Z,100777.58
2019-01-18T02:10:24.194Z,100781.41
2019-01-18T02:12:53.356Z,100783.65
2019-01-18T02:15:24.559Z,100777.69
2019-01-18T02:17:53.828Z,100781.93
2019-01-18T02:20:23.009Z,100788.92
2019-01-18T02:22:52.130Z,100788.58
2019-01-18T02:25:21.314Z,100791.33
2019-01-18T02:27:50.539Z,100791.81
2019-01-18T02:30:24.356Z,100793.42
2019-01-18T02:32:53.846Z,100800.97
2019-01-18T02:35:22.948Z,100803.92
2019-01-18T02:37:52.070Z,100807.38
2019-01-18T02:40:21.357Z,100817.06
2019-01-18T02:42:50.474Z,100817.98
2019-01-18T02:45:21.122Z,100822.89
2019-01-18T02:47:50.936Z,100817.03
2019-01-18T02:50:20.095Z,100828.16
2019-01-18T02:52:49.268Z,100824.44
2019-01-18T02:55:18.414Z,100827.27
2019-01-18T02:57:47.592Z,100830.52
2019-01-18T03:00:19.025Z,100833.33
2019-01-18T03:02:48.107Z,100835.85
2019-01-18T03:05:17.955Z,100836.80
2019-01-18T03:07:47.165Z,100849.00
2019-01-18T03:10:19.018Z,100838.57
2019-01-18T03:12:48.140Z,100850.55
2019-01-18T03:15:17.328Z,100846.56
2019-01-18T03:17:46.462Z,100848.02
2019-01-18T03:20:16.381Z,100856.28
2019-01-18T03:22:45.449Z,100852.57
2019-01-18T03:25:23.115Z,100853.91
2019-01-18T03:27:52.300Z,100857.80
2019-01-18T03:30:21.616Z,100859.66
2019-01-18T03:32:51.051Z,100857.12
2019-01-18T03:35:20.884Z,100859.38
2019-01-18T03:37:49.931Z,100864.95
2019-01-18T03:40:19.593Z,100866.70
2019-01-18T03:42:48.817Z,100867.53
2019-01-18T03:45:18.840Z,100870.22
2019-01-18T03:47:48.057Z,100873.73
2019-01-18T03:50:27.209Z,100880.09
2019-01-18T03:52:56.415Z,100887.53
2019-01-18T03:55:25.560Z,100896.27
2019-01-18T03:57:54.729Z,100896.90
2019-01-18T04:00:26.879Z,100893.73
2019-01-18T04:02:56.101Z,100897.97
2019-01-18T04:05:25.321Z,100908.95
2019-01-18T04:07:54.879Z,100911.33
2019-01-18T04:10:24.084Z,100916.06
2019-01-18T04:12:53.188Z,100919.06
2019-01-18T04:15:22.992Z,100920.05
2019-01-18T04:17:52.133Z,100932.78
2019-01-18T04:20:21.232Z,100934.33
2019-01-18T04:22:50.411Z,100938.20
2019-01-18T04:25:24.662Z,100947.45
2019-01-18T04:27:54.152Z,100937.92
2019-01-18T04:30:23.262Z,100938.98
2019-01-18T04:32:52.498Z,100939.34
2019-01-18T04:35:21.802Z,100939.69
2019-01-18T04:37:50.899Z,100943.05
2019-01-18T04:40:24.834Z,100931.44
2019-01-18T04:42:54.055Z,100933.26
2019-01-18T04:45:23.269Z,100939.02
2019-01-18T04:47:52.647Z,100932.66
2019-01-18T04:50:23.356Z,100936.97
2019-01-18T04:52:52.446Z,100935.78
2019-01-18T04:55:21.854Z,100940.33
2019-01-18T04:57:51.060Z,100940.77
2019-01-18T05:00:30.964Z,100947.13
2019-01-18T05:03:00.034Z,100948.83
2019-01-18T05:05:29.160Z,100953.17
2019-01-18T05:07:58.399Z,100953.66
2019-01-18T05:10:28.699Z,100957.05
2019-01-18T05:12:58.048Z,100958.08
2019-01-18T05:15:29.383Z,100960.77
2019-01-18T05:17:58.487Z,100960.06
2019-01-18T05:20:27.605Z,100964.57
2019-01-18T05:22:56.828Z,100965.75
2019-01-18T05:25:25.937Z,100971.64
2019-01-18T05:27:55.062Z,100973.70
2019-01-18T05:30:26.153Z,100977.41
2019-01-18T05:32:55.306Z,100987.30
2019-01-18T05:35:24.476Z,100988.41
2019-01-18T05:37:53.837Z,100995.09
2019-01-18T05:40:23.235Z,100996.63
2019-01-18T05:42:52.385Z,101005.66
2019-01-18T05:45:22.030Z,101003.86
2019-01-18T05:47:51.220Z,101005.30
2019-01-18T05:50:22.189Z,101008.03
2019-01-18T05:52:51.391Z,101015.08
2019-01-18T05:55:20.610Z,101016.42
2019-01-18T05:57:49.727Z,101018.47
2019-01-18T06:00:34.767Z,101022.70
2019-01-18T06:03:03.890Z,101024.36
2019-01-18T06:05:34.334Z,101033.65
2019-01-18T06:08:03.777Z,101031.09
2019-01-18T06:10:32.846Z,101028.78
2019-01-18T06:13:01.963Z,101039.19
2019-01-18T06:15:31.261Z,101037.81
2019-01-18T06:18:00.377Z,101039.51
2019-01-18T06:20:29.515Z,101045.84
2019-01-18T06:22:58.934Z,101040.47
2019-01-18T06:25:28.032Z,101043.63
2019-01-18T06:27:57.145Z,101054.52
2019-01-18T06:30:26.406Z,101054.12
2019-01-18T06:32:55.508Z,101060.93
2019-01-18T06:35:24.685Z,101063.27
2019-01-18T06:37:53.966Z,101067.62
2019-01-18T06:40:23.071Z,101061.56
2019-01-18T06:42:52.175Z,101071.17
2019-01-18T06:45:21.736Z,101079.95
2019-01-18T06:47:50.958Z,101079.83
2019-01-18T06:50:20.581Z,101081.41
2019-01-18T06:52:49.887Z,101088.52
2019-01-18T06:55:18.988Z,101094.44
2019-01-18T06:57:48.080Z,101093.95
2019-01-18T07:00:25.885Z,101105.25
2019-01-18T07:02:54.967Z,101102.59
2019-01-18T07:05:24.062Z,101113.41
2019-01-18T07:07:53.372Z,101124.02
2019-01-18T07:10:22.579Z,101130.07
2019-01-18T07:12:51.704Z,101130.09
2019-01-18T07:15:20.829Z,101134.47
2019-01-18T07:17:49.990Z,101141.73
2019-01-18T07:20:19.388Z,101141.22
2019-01-18T07:22:48.602Z,101151.64
2019-01-18T07:25:25.522Z,101157.02
2019-01-18T07:27:54.835Z,101150.11
2019-01-18T07:30:26.311Z,101150.92
2019-01-18T07:32:55.436Z,101160.82
2019-01-18T07:35:24.586Z,101156.93
2019-01-18T07:37:53.679Z,101164.14
2019-01-18T07:40:22.815Z,101163.77
2019-01-18T07:42:52.002Z,101174.81
2019-01-18T07:45:23.329Z,101169.77
2019-01-18T07:47:52.428Z,101171.91
2019-01-18T07:50:21.721Z,101178.48
2019-01-18T07:52:50.831Z,101186.55
2019-01-18T07:55:20.033Z,101191.39
2019-01-18T07:57:49.161Z,101199.45
2019-01-18T08:00:20.612Z,101192.73
2019-01-18T08:02:49.689Z,101195.58
2019-01-18T08:05:19.001Z,101193.05
2019-01-18T08:07:48.112Z,101194.91
2019-01-18T08:10:18.415Z,101206.34
2019-01-18T08:12:47.560Z,101201.81
2019-01-18T08:15:18.678Z,101209.05
2019-01-18T08:17:47.943Z,101211.58
2019-01-18T08:20:18.654Z,101210.72
2019-01-18T08:22:47.719Z,101224.63
2019-01-18T08:25:17.020Z,101218.17
2019-01-18T08:27:46.150Z,101221.16
2019-01-18T08:30:17.429Z,101229.84
2019-01-18T08:32:46.546Z,101239.88
2019-01-18T08:35:16.812Z,101242.89
2019-01-18T08:37:45.943Z,101242.03
2019-01-18T08:40:23.575Z,101245.05
2019-01-18T08:42:52.765Z,101257.25
2019-01-18T08:45:24.665Z,101256.20
2019-01-18T08:47:53.788Z,101257.86
2019-01-18T08:50:22.922Z,101264.69
2019-01-18T08:52:52.071Z,101271.91
2019-01-18T08:55:21.255Z,101277.61
2019-01-18T08:57:50.429Z,101280.78
2019-01-18T09:00:21.353Z,101274.41
2019-01-18T09:02:50.463Z,101280.08
2019-01-18T09:05:21.592Z,101280.36
2019-01-18T09:07:50.794Z,101293.28
2019-01-18T09:10:20.423Z,101293.95
2019-01-18T09:12:49.584Z,101297.12
2019-01-18T09:15:18.836Z,101298.43
2019-01-18T09:17:47.925Z,101300.77
2019-01-18T09:20:19.266Z,101299.34
2019-01-18T09:22:48.428Z,101307.75
2019-01-18T09:25:17.571Z,101308.22
2019-01-18T09:27:46.658Z,101312.27
2019-01-18T09:30:20.816Z,101310.05
2019-01-18T09:32:50.549Z,101311.84
2019-01-18T09:35:20.462Z,101319.02
2019-01-18T09:37:49.691Z,101326.85
2019-01-18T09:40:24.181Z,101324.12
2019-01-18T09:42:53.517Z,101329.47
2019-01-18T09:45:22.667Z,101334.81
2019-01-18T09:47:51.741Z,101333.78
2019-01-18T09:50:23.244Z,101332.95
2019-01-18T09:52:52.387Z,101334.10
2019-01-18T09:55:21.613Z,101331.72
2019-01-18T09:57:51.267Z,101338.73
2019-01-18T10:00:25.452Z,101337.66
2019-01-18T10:02:54.760Z,101340.92
2019-01-18T10:05:24.006Z,101340.83
2019-01-18T10:07:53.125Z,101336.37
2019-01-18T10:10:22.562Z,101346.03
2019-01-18T10:12:51.619Z,101351.01
2019-01-18T10:15:26.091Z,101348.27
2019-01-18T10:18:00.605Z,101348.16
2019-01-18T10:20:26.022Z,101345.03
2019-01-18T10:22:55.326Z,101353.11
2019-01-18T10:25:24.419Z,101350.59
2019-01-18T10:27:53.538Z,101350.68
2019-01-18T10:30:23.735Z,101352.97
2019-01-18T10:32:52.838Z,101350.27
2019-01-18T10:35:22.464Z,101351.19
2019-01-18T10:37:51.787Z,101340.59
2019-01-18T10:40:20.870Z,101345.59
2019-01-18T10:42:50.471Z,101349.38
2019-01-18T10:45:19.896Z,101346.60
2019-01-18T10:47:49.114Z,101349.83
2019-01-18T10:50:20.180Z,101356.90
2019-01-18T10:52:49.487Z,101360.44
2019-01-18T10:55:18.621Z,101361.09
2019-01-18T10:57:47.762Z,101363.34
2019-01-18T11:00:20.703Z,101364.63
2019-01-18T11:02:49.998Z,101368.02
2019-01-18T11:05:19.373Z,101369.73
2019-01-18T11:07:48.477Z,101371.55
2019-01-18T11:10:17.554Z,101375.08
2019-01-18T11:12:46.719Z,101372.99
2019-01-18T11:15:17.843Z,101372.84
2019-01-18T11:17:46.930Z,101382.69
2019-01-18T11:20:21.698Z,101375.11
2019-01-18T11:22:51.976Z,101375.84
2019-01-18T11:25:21.131Z,101376.84
2019-01-18T11:27:50.126Z,101367.02
2019-01-18T11:30:19.301Z,101363.09
2019-01-18T11:32:48.372Z,101367.73
2019-01-18T11:35:17.817Z,101371.07
2019-01-18T11:37:46.987Z,101371.43
2019-01-18T11:40:18.085Z,101375.05
2019-01-18T11:42:47.269Z,101379.36
2019-01-18T11:45:16.585Z,101383.84
2019-01-18T11:47:45.738Z,101381.68
2019-01-18T11:50:19.644Z,101385.91
2019-01-18T11:52:48.775Z,101391.00
2019-01-18T11:55:17.820Z,101396.58
2019-01-18T11:57:46.980Z,101399.31
2019-01-18T12:00:23.925Z,101393.52
2019-01-18T12:02:53.161Z,101401.61
2019-01-18T12:05:22.265Z,101399.43
2019-01-18T12:07:51.529Z,101396.77
2019-01-18T12:10:26.243Z,101397.00
2019-01-18T12:12:55.328Z,101399.63
2019-01-18T12:15:24.544Z,101402.95
2019-01-18T12:17:54.008Z,101398.05
2019-01-18T12:20:25.410Z,101400.02
2019-01-18T12:22:54.476Z,101402.23
2019-01-18T12:25:23.605Z,101405.67
2019-01-18T12:27:52.716Z,101402.27
2019-01-18T12:30:27.336Z,101407.36
2019-01-18T12:32:56.462Z,101401.53
2019-01-18T12:35:25.628Z,101405.23
2019-01-18T12:37:54.831Z,101411.35
2019-01-18T12:40:23.972Z,101406.73
2019-01-18T12:42:53.120Z,101413.22
2019-01-18T12:45:22.925Z,101412.52
2019-01-18T12:47:52.091Z,101417.17
2019-01-18T12:50:32.759Z,101415.56
2019-01-18T12:53:01.918Z,101423.33
2019-01-18T12:55:31.022Z,101420.69
2019-01-18T12:58:00.233Z,101418.21
2019-01-18T13:00:29.361Z,101421.07
2019-01-18T13:02:58.501Z,101419.45
2019-01-18T13:05:49.245Z,101414.46
2019-01-18T13:08:18.456Z,101400.34
2019-01-18T13:10:47.575Z,101407.95
2019-01-18T13:13:17.020Z,101407.77
2019-01-18T13:16:28.039Z,101408.08
2019-01-18T13:19:00.119Z,101408.08
2019-01-18T13:21:29.250Z,101406.41
2019-01-18T13:23:58.394Z,101413.05
2019-01-18T13:26:27.651Z,101412.31
2019-01-18T13:28:56.716Z,101414.92
2019-01-18T13:31:25.891Z,101417.80
2019-01-18T13:33:55.367Z,101419.88
2019-01-18T13:36:24.584Z,101420.27
2019-01-18T13:38:53.684Z,101421.52
2019-01-18T13:41:23.005Z,101422.53
2019-01-18T13:43:52.181Z,101424.71
2019-01-18T13:46:21.320Z,101422.42
2019-01-18T13:48:50.852Z,101430.61
2019-01-18T13:51:22.133Z,101428.59
2019-01-18T13:53:51.210Z,101426.72
2019-01-18T13:56:20.416Z,101432.09
2019-01-18T13:58:49.561Z,101433.77
2019-01-18T14:01:18.610Z,101439.51
2019-01-18T14:03:47.930Z,101437.94
2019-01-18T14:06:17.064Z,101442.92
2019-01-18T14:08:46.229Z,101446.00
2019-01-18T14:11:16.998Z,101451.27
2019-01-18T14:13:46.115Z,101454.34
2019-01-18T14:16:15.216Z,101460.73
2019-01-18T14:18:44.657Z,101461.85
2019-01-18T14:21:13.779Z,101463.20
2019-01-18T14:23:42.908Z,101461.77
2019-01-18T14:26:12.163Z,101470.44
2019-01-18T14:28:41.294Z,101468.99
2019-01-18T14:31:10.413Z,101470.45
2019-01-18T14:33:39.678Z,101474.59
2019-01-18T14:36:08.780Z,101471.37
2019-01-18T14:38:37.924Z,101472.14
2019-01-18T14:41:07.318Z,101477.64
2019-01-18T14:43:36.391Z,101480.08
2019-01-18T14:46:05.503Z,101476.47
2019-01-18T14:48:34.616Z,101473.98
2019-01-18T14:51:03.708Z,101472.20
2019-01-18T14:53:32.835Z,101474.30
2019-01-18T14:56:02.129Z,101482.80
2019-01-18T14:58:31.224Z,101482.87
2019-01-18T15:01:00.327Z,101485.48
2019-01-18T15:03:29.564Z,101489.79
2019-01-18T15:05:58.731Z,101483.95
2019-01-18T15:08:27.837Z,101483.34
2019-01-18T15:10:57.152Z,101480.36
2019-01-18T15:13:26.257Z,101489.47
2019-01-18T15:15:55.364Z,101492.41
2019-01-18T15:18:24.640Z,101491.95
2019-01-18T15:20:53.828Z,101495.03
2019-01-18T15:23:22.938Z,101498.44
2019-01-18T15:25:52.928Z,101508.42
2019-01-18T15:28:22.044Z,101510.84
2019-01-18T15:30:51.154Z,101515.75
2019-01-18T15:33:20.526Z,101511.03
2019-01-18T15:38:26.590Z,101513.74
2019-01-18T15:40:55.746Z,101516.66
2019-01-18T15:43:24.984Z,101513.66
2019-01-18T15:45:54.090Z,101510.30
2019-01-18T15:48:23.233Z,101510.65
2019-01-18T15:50:52.439Z,101510.52
2019-01-18T15:53:21.631Z,101506.16
2019-01-18T15:55:50.784Z,101510.69
2019-01-18T15:58:19.870Z,101509.53
2019-01-18T16:00:48.945Z,101513.77
2019-01-18T16:03:18.096Z,101518.47
2019-01-18T16:05:47.235Z,101521.67
2019-01-18T16:08:16.482Z,101520.66
2019-01-18T16:10:45.577Z,101522.19
2019-01-18T16:13:14.730Z,101530.27
2019-01-18T16:16:06.603Z,101529.75
2019-01-18T16:18:35.674Z,101526.23
2019-01-18T16:21:04.789Z,101535.31
2019-01-18T16:23:33.928Z,101533.77
2019-01-18T16:26:03.111Z,101534.80
2019-01-18T16:28:32.157Z,101544.72
2019-01-18T16:31:01.424Z,101544.54
2019-01-18T16:33:30.641Z,101543.20
2019-01-18T16:35:59.754Z,101550.58
2019-01-18T16:38:28.887Z,101545.20
2019-01-18T16:40:58.100Z,101550.11
2019-01-18T16:43:30.544Z,101547.24
2019-01-18T16:45:59.680Z,101553.79
2019-01-18T16:48:28.855Z,101557.67
2019-01-18T16:50:58.156Z,101549.94
2019-01-18T16:53:27.263Z,101552.12
2019-01-18T16:55:56.424Z,101556.16
2019-01-18T16:58:25.642Z,101553.64
2019-01-18T17:00:55.930Z,101556.81
2019-01-18T17:03:30.327Z,101550.27
2019-01-18T17:05:56.047Z,101558.66
2019-01-18T17:08:25.280Z,101547.58
2019-01-18T17:10:54.358Z,101551.80
2019-01-18T17:13:23.723Z,101551.11
2019-01-18T17:15:52.850Z,101553.14
2019-01-18T17:18:23.832Z,101548.74
2019-01-18T17:20:52.976Z,101555.97
2019-01-18T17:23:22.044Z,101551.09
2019-01-18T17:25:51.213Z,101552.63
2019-01-18T17:28:20.460Z,101546.73
2019-01-18T17:30:49.572Z,101550.76
2019-01-18T17:33:18.729Z,101553.27
2019-01-18T17:36:16.561Z,101553.59
2019-01-18T17:39:10.320Z,101556.63
2019-01-18T17:42:04.928Z,101558.96
2019-01-18T17:45:13.503Z,101557.97
2019-01-18T17:48:25.978Z,101562.14
2019-01-18T17:51:35.006Z,101557.79
2019-01-18T17:54:47.973Z,101559.81
2019-01-18T17:58:10.431Z,101565.02
2019-01-18T18:01:17.902Z,101559.64
2019-01-18T18:04:36.101Z,101566.34
2019-01-18T18:07:52.284Z,101566.67
2019-01-18T18:11:08.601Z,101568.54
2019-01-18T18:14:20.582Z,101564.83
2019-01-18T18:17:20.580Z,101569.03
2019-01-18T18:20:15.689Z,101570.52
2019-01-18T18:23:12.865Z,101569.17
2019-01-18T18:26:01.595Z,101577.29
2019-01-18T18:29:10.142Z,101570.39
2019-01-18T18:32:15.943Z,101570.56
2019-01-18T18:35:47.211Z,101570.05
2019-01-18T18:39:09.413Z,101573.58
2019-01-18T18:42:15.374Z,101579.61
2019-01-18T18:45:08.171Z,101579.47
2019-01-18T18:48:21.775Z,101579.13
2019-01-18T18:51:17.190Z,101586.86
2019-01-18T18:54:38.272Z,101581.16
2019-01-18T18:58:06.500Z,101585.20
2019-01-18T19:01:28.836Z,101586.02
2019-01-18T19:04:25.112Z,101577.12
2019-01-18T19:07:29.635Z,101590.06
2019-01-18T19:10:45.857Z,101584.69
2019-01-18T19:13:57.551Z,101600.16
2019-01-18T19:17:06.246Z,101600.31
2019-01-18T19:20:26.749Z,101597.30
2019-01-18T19:23:39.690Z,101600.19
2019-01-18T19:27:07.650Z,101601.16
2019-01-18T19:30:05.438Z,101606.06
2019-01-18T19:33:18.825Z,101604.55
2019-01-18T19:36:16.744Z,101595.80
2019-01-18T19:39:22.622Z,101595.33
2019-01-18T19:42:38.703Z,101596.31
2019-01-18T19:45:36.797Z,101591.45
2019-01-18T19:48:53.274Z,101591.12
2019-01-18T19:51:49.494Z,101596.50
2019-01-18T19:54:56.609Z,101606.56
2019-01-18T19:57:57.589Z,101605.58
2019-01-18T20:00:55.889Z,101607.08
2019-01-18T20:03:53.706Z,101610.64
2019-01-18T20:07:03.989Z,101613.31
2019-01-18T20:10:20.565Z,101614.30
2019-01-18T20:13:25.214Z,101620.53
2019-01-18T20:16:45.858Z,101624.05
2019-01-18T20:19:54.405Z,101633.59
2019-01-18T20:22:49.642Z,101637.14
2019-01-18T20:26:02.657Z,101635.77
2019-01-18T20:29:04.604Z,101641.62
2019-01-18T20:32:26.997Z,101651.05
2019-01-18T20:35:20.674Z,101639.27
2019-01-18T20:38:19.225Z,101638.39
2019-01-18T20:41:21.954Z,101646.05
2019-01-18T20:44:56.104Z,101640.95
2019-01-18T20:47:58.459Z,101643.41
2019-01-18T20:51:24.080Z,101657.04
2019-01-18T20:54:33.784Z,101655.20
2019-01-18T20:57:31.296Z,101654.06
2019-01-18T21:00:32.463Z,101659.41
2019-01-18T21:03:27.439Z,101666.95
2019-01-18T21:06:20.773Z,101663.50
2019-01-18T21:09:12.902Z,101667.16
2019-01-18T21:11:52.094Z,101665.29
2019-01-18T21:14:43.398Z,101669.02
2019-01-18T21:18:11.956Z,101666.85
2019-01-18T21:21:13.188Z,101657.62
2019-01-18T21:24:29.768Z,101670.48
2019-01-18T21:27:38.615Z,101676.37
2019-01-18T21:30:40.838Z,101678.42
2019-01-18T21:33:43.215Z,101681.20
2019-01-18T21:36:44.017Z,101681.74
2019-01-18T21:39:55.148Z,101683.77
2019-01-18T21:42:46.689Z,101690.06
2019-01-18T21:45:51.552Z,101683.33
2019-01-18T21:49:02.407Z,101688.72
2019-01-18T21:52:14.602Z,101689.20
2019-01-18T21:55:17.082Z,101689.73
2019-01-18T21:58:07.997Z,101693.28
2019-01-18T22:01:05.354Z,101695.16
2019-01-18T22:04:22.523Z,101697.72
2019-01-18T22:07:24.625Z,101696.03
2019-01-18T22:10:17.742Z,101698.22
2019-01-18T22:13:21.556Z,101701.10
2019-01-18T22:16:33.467Z,101702.27
2019-01-18T22:19:41.997Z,101705.47
2019-01-18T22:23:03.316Z,101701.28
2019-01-18T22:26:03.130Z,101709.00
2019-01-18T22:28:53.524Z,101714.39
2019-01-18T22:31:50.954Z,101715.08
2019-01-18T22:34:53.935Z,101717.58
2019-01-18T22:37:50.952Z,101713.22
2019-01-18T22:40:58.438Z,101719.25
2019-01-18T22:43:34.530Z,101713.36
2019-01-18T22:46:52.686Z,101715.05
2019-01-18T22:49:51.165Z,101714.22
2019-01-18T22:52:54.381Z,101721.78
2019-01-18T22:55:38.997Z,101714.21
2019-01-18T22:58:27.780Z,101720.75
2019-01-18T23:01:47.032Z,101720.05
2019-01-18T23:04:39.636Z,101722.26
2019-01-18T23:07:37.883Z,101731.48
2019-01-18T23:10:42.932Z,101727.44
2019-01-18T23:13:25.919Z,101736.02
2019-01-18T23:16:30.671Z,101743.58
2019-01-18T23:19:59.217Z,101736.68
2019-01-18T23:23:05.636Z,101745.77
2019-01-18T23:26:13.721Z,101748.27
2019-01-18T23:29:10.348Z,101745.73
2019-01-18T23:32:23.172Z,101744.19
2019-01-18T23:35:45.118Z,101746.71
2019-01-18T23:38:43.597Z,101752.59
2019-01-18T23:41:45.208Z,101744.97
2019-01-18T23:44:58.460Z,101744.30
2019-01-18T23:48:00.362Z,101751.83
2019-01-18T23:50:36.935Z,101750.99
2019-01-18T23:53:24.703Z,101754.22
2019-01-18T23:56:41.117Z,101752.70
2019-01-18T23:59:38.793Z,101755.73
