createdAt,value
2023-02-09T00:01:40.852Z,99.90
2023-02-09T00:04:41.939Z,99.90
2023-02-09T00:07:43.221Z,99.90
2023-02-09T00:10:44.265Z,99.90
2023-02-09T00:13:45.271Z,99.90
2023-02-09T00:16:47.046Z,99.90
2023-02-09T00:19:48.285Z,99.90
2023-02-09T00:22:49.207Z,99.90
2023-02-09T00:25:51.877Z,99.90
2023-02-09T00:28:52.980Z,99.90
2023-02-09T00:31:55.003Z,99.90
2023-02-09T00:34:56.179Z,99.90
2023-02-09T00:37:57.062Z,99.90
2023-02-09T00:40:58.138Z,99.90
2023-02-09T00:43:58.890Z,99.90
2023-02-09T00:46:59.837Z,99.90
2023-02-09T00:50:01.090Z,99.90
2023-02-09T00:53:03.201Z,99.90
2023-02-09T00:56:04.800Z,99.90
2023-02-09T00:59:06.349Z,99.90
2023-02-09T01:02:07.254Z,99.90
2023-02-09T01:05:08.700Z,99.90
2023-02-09T01:08:09.775Z,99.90
2023-02-09T01:11:14.131Z,99.90
2023-02-09T01:14:16.435Z,99.90
2023-02-09T01:17:17.393Z,99.90
2023-02-09T01:20:18.478Z,99.90
2023-02-09T01:23:19.258Z,99.90
2023-02-09T01:26:20.767Z,99.90
2023-02-09T01:29:22.405Z,99.90
2023-02-09T01:32:23.258Z,99.90
2023-02-09T01:35:24.187Z,99.90
2023-02-09T01:38:25.534Z,99.90
2023-02-09T01:41:28.101Z,99.90
2023-02-09T01:44:29.298Z,99.90
2023-02-09T01:47:29.996Z,99.90
2023-02-09T01:50:39.532Z,99.90
2023-02-09T01:53:40.802Z,99.90
2023-02-09T01:56:48.518Z,99.90
2023-02-09T02:00:07.897Z,99.90
2023-02-09T02:03:22.672Z,99.90
2023-02-09T02:06:23.513Z,99.90
2023-02-09T02:09:26.392Z,99.90
2023-02-09T02:12:27.639Z,99.90
2023-02-09T02:15:43.535Z,99.90
2023-02-09T02:19:10.632Z,99.90
2023-02-09T02:23:07.618Z,99.90
2023-02-09T02:26:57.727Z,99.90
2023-02-09T02:30:30.007Z,99.90
2023-02-09T02:33:54.628Z,99.90
2023-02-09T02:37:05.054Z,99.90
2023-02-09T02:40:22.307Z,99.90
2023-02-09T02:44:05.822Z,99.90
2023-02-09T02:47:13.263Z,99.90
2023-02-09T02:50:19.124Z,99.90
2023-02-09T02:53:25.853Z,99.90
2023-02-09T02:56:42.817Z,99.90
2023-02-09T02:59:52.881Z,99.90
2023-02-09T03:03:00.017Z,99.90
2023-02-09T03:06:05.741Z,99.90
2023-02-09T03:09:08.827Z,99.90
2023-02-09T03:12:30.571Z,99.90
2023-02-09T03:15:34.229Z,99.90
2023-02-09T03:18:59.374Z,99.90
2023-02-09T03:22:21.726Z,99.90
2023-02-09T03:25:42.887Z,99.90
2023-02-09T03:28:49.014Z,99.90
2023-02-09T03:31:51.713Z,99.90
2023-02-09T03:34:55.202Z,99.90
2023-02-09T03:37:56.194Z,99.90
2023-02-09T03:40:56.935Z,99.90
2023-02-09T03:44:16.378Z,99.90
2023-02-09T03:47:17.209Z,99.90
2023-02-09T03:50:18.512Z,99.90
2023-02-09T03:53:19.358Z,99.90
2023-02-09T03:56:20.156Z,99.90
2023-02-09T03:59:21.669Z,99.90
2023-02-09T04:02:22.499Z,99.90
2023-02-09T04:05:23.717Z,99.90
2023-02-09T04:08:24.899Z,99.90
2023-02-09T04:11:26.517Z,99.90
2023-02-09T04:14:27.390Z,99.90
2023-02-09T04:17:28.693Z,99.90
2023-02-09T04:20:29.498Z,99.90
2023-02-09T04:23:30.255Z,99.90
2023-02-09T04:26:31.622Z,99.90
2023-02-09T04:29:33.099Z,99.90
2023-02-09T04:32:33.840Z,99.90
2023-02-09T04:35:34.857Z,99.90
2023-02-09T04:38:36.047Z,99.90
2023-02-09T04:41:36.889Z,99.90
2023-02-09T04:44:38.061Z,99.90
2023-02-09T04:47:39.341Z,99.90
2023-02-09T04:50:41.021Z,99.90
2023-02-09T04:53:41.921Z,99.90
2023-02-09T04:56:42.612Z,99.90
2023-02-09T04:59:45.108Z,99.90
2023-02-09T05:02:46.353Z,99.90
2023-02-09T05:05:47.118Z,99.90
2023-02-09T05:08:48.789Z,99.90
2023-02-09T05:11:49.922Z,99.90
2023-02-09T05:14:50.662Z,99.90
2023-02-09T05:17:52.239Z,99.90
2023-02-09T05:20:53.350Z,99.90
2023-02-09T05:23:54.157Z,99.90
2023-02-09T05:26:55.005Z,99.90
2023-02-09T05:29:56.029Z,99.90
2023-02-09T05:32:57.152Z,99.90
2023-02-09T05:35:58.197Z,99.90
2023-02-09T05:38:58.872Z,99.90
2023-02-09T05:42:17.831Z,99.90
2023-02-09T05:45:18.762Z,99.90
2023-02-09T05:48:19.515Z,99.90
2023-02-09T05:51:20.281Z,99.90
2023-02-09T05:54:21.141Z,99.90
2023-02-09T05:57:22.418Z,99.90
2023-02-09T06:00:25.289Z,99.90
2023-02-09T06:03:26.112Z,99.90
2023-02-09T06:06:27.488Z,99.90
2023-02-09T06:09:28.474Z,99.90
2023-02-09T06:12:29.292Z,99.90
2023-02-09T06:15:30.158Z,99.90
2023-02-09T06:18:31.319Z,99.90
2023-02-09T06:21:33.307Z,99.90
2023-02-09T06:24:34.334Z,99.90
2023-02-09T06:27:36.430Z,99.90
2023-02-09T06:30:37.728Z,99.90
2023-02-09T06:33:39.710Z,99.90
2023-02-09T06:36:40.612Z,99.90
2023-02-09T06:39:41.224Z,99.90
2023-02-09T06:42:44.629Z,99.90
2023-02-09T06:45:45.329Z,99.90
2023-02-09T06:48:46.108Z,99.90
2023-02-09T06:51:47.433Z,99.90
2023-02-09T06:54:48.690Z,99.90
2023-02-09T06:57:49.673Z,99.90
2023-02-09T07:00:50.477Z,99.90
2023-02-09T07:03:51.215Z,99.90
2023-02-09T07:06:52.218Z,99.90
2023-02-09T07:09:53.039Z,99.90
2023-02-09T07:12:57.348Z,99.90
2023-02-09T07:16:01.492Z,99.90
2023-02-09T07:19:02.622Z,99.90
2023-02-09T07:22:03.337Z,99.90
2023-02-09T07:25:04.429Z,99.90
2023-02-09T07:28:05.471Z,99.90
2023-02-09T07:31:11.272Z,99.90
2023-02-09T07:34:12.227Z,99.90
2023-02-09T07:37:13.025Z,99.90
2023-02-09T07:40:14.386Z,99.90
2023-02-09T07:43:15.366Z,99.90
2023-02-09T07:46:21.233Z,99.90
2023-02-09T07:49:22.425Z,99.90
2023-02-09T07:52:23.617Z,99.90
2023-02-09T07:55:24.399Z,99.90
2023-02-09T07:58:25.228Z,99.90
2023-02-09T08:01:26.004Z,99.90
2023-02-09T08:04:26.870Z,99.90
2023-02-09T08:07:28.522Z,99.90
2023-02-09T08:10:29.991Z,99.90
2023-02-09T08:13:38.225Z,99.90
2023-02-09T08:16:40.143Z,99.90
2023-02-09T08:19:44.012Z,99.90
2023-02-09T08:22:51.787Z,99.90
2023-02-09T08:25:53.866Z,99.90
2023-02-09T08:28:56.167Z,99.90
2023-02-09T08:31:57.166Z,99.90
2023-02-09T08:34:58.074Z,99.90
2023-02-09T08:38:04.481Z,99.90
2023-02-09T08:41:08.142Z,99.90
2023-02-09T08:44:08.844Z,99.90
2023-02-09T08:47:09.642Z,99.90
2023-02-09T08:50:10.529Z,99.90
2023-02-09T08:53:11.222Z,99.90
2023-02-09T08:56:12.202Z,99.90
2023-02-09T08:59:13.166Z,99.90
2023-02-09T09:02:14.034Z,99.90
2023-02-09T09:05:15.441Z,99.90
2023-02-09T09:08:16.439Z,99.90
2023-02-09T09:11:17.525Z,99.90
2023-02-09T09:14:18.571Z,99.90
2023-02-09T09:17:19.389Z,99.90
2023-02-09T09:20:20.125Z,99.90
2023-02-09T09:23:21.489Z,99.90
2023-02-09T09:26:22.818Z,99.90
2023-02-09T09:29:25.059Z,99.90
2023-02-09T09:32:25.955Z,99.90
2023-02-09T09:35:29.728Z,99.90
2023-02-09T09:38:30.784Z,99.10
2023-02-09T09:41:38.244Z,99.90
2023-02-09T09:44:47.138Z,98.40
2023-02-09T09:47:49.112Z,97.10
2023-02-09T09:50:56.570Z,94.90
2023-02-09T09:54:00.406Z,94.50
2023-02-09T09:57:18.555Z,95.60
2023-02-09T10:00:28.567Z,95.00
2023-02-09T10:03:29.329Z,97.10
2023-02-09T10:06:33.970Z,96.00
2023-02-09T10:09:57.360Z,94.20
2023-02-09T10:13:03.310Z,93.90
2023-02-09T10:16:14.292Z,93.70
2023-02-09T10:19:25.421Z,93.10
2023-02-09T10:22:26.533Z,91.60
2023-02-09T10:26:00.848Z,92.40
2023-02-09T10:29:11.170Z,88.80
2023-02-09T10:32:16.902Z,85.80
2023-02-09T10:35:41.691Z,85.70
2023-02-09T10:38:42.717Z,84.80
2023-02-09T10:41:49.272Z,80.20
2023-02-09T10:44:54.984Z,81.10
2023-02-09T10:48:13.210Z,79.30
2023-02-09T10:51:33.838Z,77.60
2023-02-09T10:54:34.638Z,81.70
2023-02-09T10:57:39.306Z,82.10
2023-02-09T11:00:55.267Z,82.90
2023-02-09T11:04:20.309Z,82.10
2023-02-09T11:07:29.081Z,82.40
2023-02-09T11:10:39.090Z,85.60
2023-02-09T11:13:42.179Z,82.70
2023-02-09T11:16:54.284Z,82.80
2023-02-09T11:20:51.395Z,81.30
2023-02-09T11:24:26.323Z,84.10
2023-02-09T11:28:01.072Z,84.20
2023-02-09T11:31:44.543Z,83.60
2023-02-09T11:35:12.273Z,84.20
2023-02-09T11:38:20.742Z,88.20
2023-02-09T11:41:59.119Z,83.10
2023-02-09T11:45:17.995Z,85.70
2023-02-09T11:48:31.541Z,89.80
2023-02-09T11:51:39.659Z,82.70
2023-02-09T11:54:41.174Z,77.20
2023-02-09T11:57:50.470Z,68.30
2023-02-09T12:01:27.259Z,66.00
2023-02-09T12:04:42.456Z,68.60
2023-02-09T12:08:23.063Z,68.20
2023-02-09T12:11:38.839Z,75.20
2023-02-09T12:14:50.576Z,70.90
2023-02-09T12:18:16.732Z,66.60
2023-02-09T12:21:32.430Z,65.70
2023-02-09T12:24:40.251Z,66.40
2023-02-09T12:28:03.558Z,66.80
2023-02-09T12:31:08.820Z,65.20
2023-02-09T12:34:28.933Z,65.50
2023-02-09T12:37:30.210Z,67.10
2023-02-09T12:40:38.293Z,69.30
2023-02-09T12:43:41.167Z,74.90
2023-02-09T12:46:47.688Z,74.90
2023-02-09T12:49:48.532Z,80.20
2023-02-09T12:53:23.614Z,85.50
2023-02-09T12:56:29.481Z,87.20
2023-02-09T12:59:30.479Z,88.70
2023-02-09T13:02:55.164Z,89.70
2023-02-09T13:06:02.003Z,88.90
2023-02-09T13:09:08.691Z,90.20
2023-02-09T13:12:19.652Z,89.30
2023-02-09T13:15:20.775Z,93.40
2023-02-09T13:18:59.453Z,93.90
2023-02-09T13:22:40.874Z,93.70
2023-02-09T13:25:41.794Z,89.50
2023-02-09T13:28:42.461Z,96.90
2023-02-09T13:31:50.269Z,93.30
2023-02-09T13:35:32.262Z,86.30
2023-02-09T13:38:35.233Z,88.80
2023-02-09T13:41:40.992Z,90.10
2023-02-09T13:44:46.011Z,87.00
2023-02-09T13:47:47.951Z,87.70
2023-02-09T13:50:50.522Z,85.30
2023-02-09T13:54:02.835Z,82.20
2023-02-09T13:57:09.623Z,82.00
2023-02-09T14:00:25.322Z,84.00
2023-02-09T14:03:31.149Z,80.60
2023-02-09T14:07:08.602Z,81.60
2023-02-09T14:10:17.162Z,77.70
2023-02-09T14:13:24.109Z,72.40
2023-02-09T14:16:28.344Z,75.90
2023-02-09T14:19:32.606Z,78.20
2023-02-09T14:22:40.085Z,76.20
2023-02-09T14:25:42.287Z,74.80
2023-02-09T14:28:51.710Z,74.30
2023-02-09T14:31:56.558Z,76.10
2023-02-09T14:34:57.522Z,73.60
2023-02-09T14:38:01.907Z,72.90
2023-02-09T14:41:30.382Z,72.40
2023-02-09T14:44:31.105Z,73.60
2023-02-09T14:47:44.702Z,74.00
2023-02-09T14:50:46.676Z,74.70
2023-02-09T14:53:47.934Z,73.70
2023-02-09T14:56:49.182Z,73.70
2023-02-09T14:59:50.564Z,76.10
2023-02-09T15:02:53.268Z,77.20
2023-02-09T15:06:02.447Z,78.00
2023-02-09T15:09:05.393Z,77.80
2023-02-09T15:12:07.579Z,78.80
2023-02-09T15:15:17.851Z,80.40
2023-02-09T15:18:28.180Z,79.80
2023-02-09T15:21:29.087Z,81.70
2023-02-09T15:24:29.782Z,82.40
2023-02-09T15:27:51.343Z,83.30
2023-02-09T15:30:52.744Z,84.70
2023-02-09T15:33:53.638Z,85.80
2023-02-09T15:36:54.428Z,87.40
2023-02-09T15:40:15.233Z,91.30
2023-02-09T15:43:39.215Z,99.00
2023-02-09T15:46:58.380Z,99.90
2023-02-09T15:49:59.126Z,99.90
2023-02-09T15:53:07.576Z,99.90
2023-02-09T15:56:09.845Z,99.90
2023-02-09T15:59:20.115Z,99.90
2023-02-09T16:02:22.465Z,99.90
2023-02-09T16:05:29.056Z,99.90
2023-02-09T16:08:33.528Z,99.90
2023-02-09T16:11:40.751Z,99.90
2023-02-09T16:14:41.484Z,99.90
2023-02-09T16:17:42.493Z,99.90
2023-02-09T16:20:51.159Z,99.90
2023-02-09T16:23:55.731Z,99.90
2023-02-09T16:27:07.470Z,99.90
2023-02-09T16:30:26.991Z,99.90
2023-02-09T16:33:28.230Z,99.90
2023-02-09T16:36:31.352Z,99.90
2023-02-09T16:39:32.210Z,99.90
2023-02-09T16:42:32.930Z,99.90
2023-02-09T16:45:37.279Z,99.90
2023-02-09T16:48:44.431Z,99.90
2023-02-09T16:51:45.612Z,99.90
2023-02-09T16:54:53.787Z,99.90
2023-02-09T16:57:58.561Z,99.90
2023-02-09T17:00:59.511Z,99.90
2023-02-09T17:04:02.974Z,99.90
2023-02-09T17:07:04.211Z,99.90
2023-02-09T17:10:16.573Z,99.90
2023-02-09T17:13:20.700Z,99.90
2023-02-09T17:16:28.939Z,99.90
2023-02-09T17:19:42.148Z,99.90
2023-02-09T17:22:52.544Z,99.90
2023-02-09T17:25:57.590Z,99.90
2023-02-09T17:28:58.307Z,99.90
2023-02-09T17:31:59.137Z,99.90
2023-02-09T17:34:59.777Z,99.90
2023-02-09T17:38:01.393Z,99.90
2023-02-09T17:41:30.369Z,99.90
2023-02-09T17:44:45.692Z,99.90
2023-02-09T17:47:49.115Z,99.90
2023-02-09T17:50:53.004Z,99.90
2023-02-09T17:53:53.969Z,99.90
2023-02-09T17:56:54.717Z,99.90
2023-02-09T17:59:55.943Z,99.90
2023-02-09T18:02:57.223Z,99.90
2023-02-09T18:06:01.828Z,99.90
2023-02-09T18:09:07.277Z,99.90
2023-02-09T18:12:25.346Z,99.90
2023-02-09T18:15:36.593Z,99.90
2023-02-09T18:18:37.308Z,99.90
2023-02-09T18:21:39.428Z,99.90
2023-02-09T18:24:41.902Z,99.90
2023-02-09T18:27:42.927Z,99.90
2023-02-09T18:30:45.445Z,99.90
2023-02-09T18:33:46.984Z,99.90
2023-02-09T18:36:48.121Z,99.90
2023-02-09T18:39:49.026Z,99.90
2023-02-09T18:42:51.405Z,99.90
2023-02-09T18:45:52.585Z,99.90
2023-02-09T18:48:54.879Z,99.90
2023-02-09T18:51:57.139Z,99.90
2023-02-09T18:54:57.833Z,99.90
2023-02-09T18:58:02.743Z,99.90
2023-02-09T19:01:03.778Z,99.90
2023-02-09T19:04:04.590Z,99.90
2023-02-09T19:07:06.511Z,99.90
2023-02-09T19:10:10.184Z,99.90
2023-02-09T19:13:11.342Z,99.90
2023-02-09T19:16:13.589Z,99.90
2023-02-09T19:19:16.290Z,99.90
2023-02-09T19:22:21.098Z,99.90
2023-02-09T19:25:27.088Z,99.90
2023-02-09T19:28:27.819Z,99.90
2023-02-09T19:31:28.491Z,99.90
2023-02-09T19:34:37.123Z,99.90
2023-02-09T19:37:40.114Z,99.90
2023-02-09T19:40:42.593Z,99.90
2023-02-09T19:43:43.788Z,99.90
2023-02-09T19:46:45.705Z,99.90
2023-02-09T19:49:46.827Z,99.90
2023-02-09T19:52:49.268Z,99.90
2023-02-09T19:55:54.044Z,99.90
2023-02-09T19:58:55.437Z,99.90
2023-02-09T20:01:56.368Z,99.90
2023-02-09T20:04:57.357Z,99.90
2023-02-09T20:07:58.656Z,99.90
2023-02-09T20:11:00.118Z,99.90
2023-02-09T20:17:22.641Z,99.90
2023-02-09T20:20:24.076Z,99.90
2023-02-09T20:23:25.424Z,99.90
2023-02-09T20:26:30.274Z,99.90
2023-02-09T20:29:31.583Z,99.90
2023-02-09T20:32:32.455Z,99.90
2023-02-09T20:35:33.729Z,99.90
2023-02-09T20:38:37.055Z,99.90
2023-02-09T20:41:38.139Z,99.90
2023-02-09T20:44:58.109Z,99.90
2023-02-09T20:47:59.901Z,99.90
2023-02-09T20:51:02.370Z,99.90
2023-02-09T20:54:05.246Z,99.90
2023-02-09T20:57:06.321Z,99.90
2023-02-09T21:00:09.752Z,99.90
2023-02-09T21:03:11.758Z,99.90
2023-02-09T21:06:13.503Z,99.90
2023-02-09T21:09:15.834Z,99.90
2023-02-09T21:12:16.599Z,99.90
2023-02-09T21:15:18.216Z,99.90
2023-02-09T21:18:21.658Z,99.90
2023-02-09T21:21:23.311Z,99.90
2023-02-09T21:24:24.425Z,99.90
2023-02-09T21:27:26.281Z,99.90
2023-02-09T21:30:28.219Z,99.90
2023-02-09T21:33:29.271Z,99.90
2023-02-09T21:36:30.288Z,99.90
2023-02-09T21:39:31.641Z,99.90
2023-02-09T21:42:32.947Z,99.90
2023-02-09T21:45:34.197Z,99.90
2023-02-09T21:48:35.393Z,99.90
2023-02-09T21:51:36.169Z,99.90
2023-02-09T21:54:37.078Z,99.90
2023-02-09T21:57:38.415Z,99.90
2023-02-09T22:00:39.102Z,99.90
2023-02-09T22:03:42.545Z,99.90
2023-02-09T22:06:43.317Z,99.90
2023-02-09T22:09:43.952Z,99.90
2023-02-09T22:12:46.052Z,99.90
2023-02-09T22:15:47.604Z,99.90
2023-02-09T22:18:48.578Z,99.90
2023-02-09T22:21:50.371Z,99.90
2023-02-09T22:24:51.099Z,99.90
2023-02-09T22:27:52.382Z,99.90
2023-02-09T22:30:53.661Z,99.90
2023-02-09T22:33:55.330Z,99.90
2023-02-09T22:36:56.314Z,99.90
2023-02-09T22:39:57.618Z,99.90
2023-02-09T22:42:58.334Z,99.90
2023-02-09T22:45:59.162Z,99.90
2023-02-09T22:49:05.987Z,99.90
2023-02-09T22:52:07.233Z,99.90
2023-02-09T22:55:08.034Z,99.90
2023-02-09T22:58:08.840Z,99.90
2023-02-09T23:01:10.764Z,99.90
2023-02-09T23:04:12.022Z,99.90
2023-02-09T23:07:12.977Z,99.90
2023-02-09T23:10:13.832Z,99.90
2023-02-09T23:13:15.099Z,99.90
2023-02-09T23:16:25.658Z,99.90
2023-02-09T23:19:26.540Z,99.90
2023-02-09T23:22:27.751Z,99.90
2023-02-09T23:25:29.182Z,99.90
2023-02-09T23:28:30.614Z,99.90
2023-02-09T23:31:31.992Z,99.90
2023-02-09T23:34:33.713Z,99.90
2023-02-09T23:37:38.332Z,99.90
2023-02-09T23:40:40.593Z,99.90
2023-02-09T23:43:42.395Z,99.90
2023-02-09T23:46:43.584Z,99.90
2023-02-09T23:49:44.187Z,99.90
2023-02-09T23:52:44.852Z,99.90
2023-02-09T23:55:52.247Z,99.90
2023-02-09T23:58:54.485Z,99.90
