createdAt,value
2023-04-07T00:00:25.851Z,7.50
2023-04-07T00:02:52.617Z,6.77
2023-04-07T00:05:19.436Z,6.77
2023-04-07T00:07:55.943Z,7.10
2023-04-07T00:10:24.855Z,6.40
2023-04-07T00:12:51.879Z,6.53
2023-04-07T00:15:18.750Z,7.00
2023-04-07T00:17:45.650Z,6.70
2023-04-07T00:20:12.697Z,6.30
2023-04-07T00:22:39.771Z,6.73
2023-04-07T00:25:07.169Z,6.30
2023-04-07T00:27:33.870Z,7.23
2023-04-07T00:30:00.725Z,6.10
2023-04-07T00:32:27.475Z,6.07
2023-04-07T00:34:54.120Z,6.20
2023-04-07T00:37:20.811Z,5.90
2023-04-07T00:39:47.509Z,6.80
2023-04-07T00:42:14.172Z,6.10
2023-04-07T00:44:40.945Z,6.70
2023-04-07T00:47:07.686Z,7.07
2023-04-07T00:49:37.467Z,6.17
2023-04-07T00:52:08.439Z,6.10
2023-04-07T00:54:35.108Z,6.00
2023-04-07T00:57:01.824Z,6.27
2023-04-07T00:59:31.281Z,5.97
2023-04-07T01:02:07.072Z,6.27
2023-04-07T01:04:43.913Z,5.80
2023-04-07T01:07:23.390Z,5.50
2023-04-07T01:10:05.066Z,6.00
2023-04-07T01:12:59.866Z,5.70
2023-04-07T01:15:29.757Z,5.57
2023-04-07T01:18:07.550Z,5.50
2023-04-07T01:20:36.258Z,5.60
2023-04-07T01:23:07.186Z,5.60
2023-04-07T01:25:45.982Z,5.57
2023-04-07T01:28:21.869Z,5.37
2023-04-07T01:30:51.306Z,4.97
2023-04-07T01:33:19.463Z,5.50
2023-04-07T01:35:46.901Z,4.93
2023-04-07T01:38:14.768Z,5.70
2023-04-07T01:40:41.813Z,5.43
2023-04-07T01:43:09.273Z,5.27
2023-04-07T01:45:37.442Z,4.87
2023-04-07T01:48:08.278Z,5.13
2023-04-07T01:50:36.187Z,5.43
2023-04-07T01:53:04.331Z,5.00
2023-04-07T01:55:32.333Z,5.00
2023-04-07T01:57:59.016Z,4.47
2023-04-07T02:00:26.048Z,4.83
2023-04-07T02:02:59.506Z,4.43
2023-04-07T02:05:29.908Z,4.80
2023-04-07T02:08:01.495Z,4.87
2023-04-07T02:10:30.023Z,5.00
2023-04-07T02:12:58.909Z,4.83
2023-04-07T02:15:27.093Z,4.53
2023-04-07T02:17:56.492Z,5.10
2023-04-07T02:20:24.584Z,4.60
2023-04-07T02:22:51.413Z,4.50
2023-04-07T02:25:28.500Z,4.77
2023-04-07T02:27:56.472Z,4.33
2023-04-07T02:30:23.665Z,4.50
2023-04-07T02:32:50.572Z,5.20
2023-04-07T02:35:17.820Z,4.53
2023-04-07T02:37:45.858Z,4.77
2023-04-07T02:40:12.892Z,4.43
2023-04-07T02:42:39.673Z,4.60
2023-04-07T02:45:07.301Z,4.47
2023-04-07T02:47:35.065Z,4.93
2023-04-07T02:50:01.790Z,4.57
2023-04-07T02:52:28.525Z,4.97
2023-04-07T02:54:55.206Z,4.70
2023-04-07T02:57:21.900Z,5.10
2023-04-07T02:59:49.016Z,4.90
2023-04-07T03:02:15.992Z,4.97
2023-04-07T03:04:42.842Z,4.60
2023-04-07T03:07:09.512Z,4.70
2023-04-07T03:09:36.613Z,4.87
2023-04-07T03:12:03.454Z,4.97
2023-04-07T03:14:30.340Z,4.50
2023-04-07T03:16:57.415Z,4.63
2023-04-07T03:19:24.141Z,5.27
2023-04-07T03:21:51.190Z,4.83
2023-04-07T03:24:18.479Z,4.67
2023-04-07T03:26:45.231Z,4.70
2023-04-07T03:29:12.054Z,4.80
2023-04-07T03:31:38.725Z,4.77
2023-04-07T03:34:05.416Z,5.00
2023-04-07T03:36:32.092Z,5.20
2023-04-07T03:38:58.820Z,5.40
2023-04-07T03:41:25.533Z,4.63
2023-04-07T03:43:56.267Z,4.67
2023-04-07T03:46:23.676Z,4.70
2023-04-07T03:48:50.864Z,4.73
2023-04-07T03:51:18.536Z,4.70
2023-04-07T03:53:45.304Z,4.60
2023-04-07T03:56:12.387Z,4.80
2023-04-07T03:58:41.590Z,4.80
2023-04-07T04:01:08.899Z,4.80
2023-04-07T04:03:35.721Z,4.80
2023-04-07T04:06:02.690Z,5.20
2023-04-07T04:08:29.846Z,4.90
2023-04-07T04:10:57.292Z,4.80
2023-04-07T04:13:24.040Z,5.27
2023-04-07T04:15:50.708Z,5.73
2023-04-07T04:18:17.378Z,5.37
2023-04-07T04:20:44.124Z,5.87
2023-04-07T04:23:10.854Z,5.10
2023-04-07T04:25:39.743Z,5.47
2023-04-07T04:28:06.879Z,5.80
2023-04-07T04:30:33.588Z,5.37
2023-04-07T04:33:00.332Z,5.30
2023-04-07T04:35:27.300Z,5.83
2023-04-07T04:37:54.918Z,5.93
2023-04-07T04:40:21.785Z,6.27
2023-04-07T04:42:48.476Z,5.90
2023-04-07T04:45:15.301Z,5.67
2023-04-07T04:47:43.941Z,6.60
2023-04-07T04:50:11.155Z,6.27
2023-04-07T04:52:39.530Z,6.43
2023-04-07T04:55:06.830Z,7.40
2023-04-07T04:57:36.095Z,6.87
2023-04-07T05:00:04.448Z,6.27
2023-04-07T05:02:31.336Z,6.17
2023-04-07T05:04:58.277Z,7.10
2023-04-07T05:07:25.364Z,8.13
2023-04-07T05:09:52.065Z,7.67
2023-04-07T05:12:18.711Z,7.83
2023-04-07T05:14:45.634Z,7.80
2023-04-07T05:17:12.324Z,7.97
2023-04-07T05:19:39.373Z,8.33
2023-04-07T05:22:06.060Z,7.63
2023-04-07T05:24:32.891Z,9.10
2023-04-07T05:26:59.621Z,8.43
2023-04-07T05:29:26.329Z,8.23
2023-04-07T05:31:53.135Z,8.33
2023-04-07T05:34:20.506Z,8.00
2023-04-07T05:36:47.194Z,8.57
2023-04-07T05:39:13.919Z,8.53
2023-04-07T05:41:40.627Z,8.80
2023-04-07T05:44:07.295Z,8.63
2023-04-07T05:46:33.896Z,10.20
2023-04-07T05:49:07.160Z,7.63
2023-04-07T05:51:47.367Z,8.17
2023-04-07T05:54:15.141Z,7.87
2023-04-07T05:56:41.912Z,9.83
2023-04-07T05:59:09.117Z,7.53
2023-04-07T06:01:35.797Z,8.47
2023-04-07T06:04:03.574Z,8.10
2023-04-07T06:06:31.344Z,7.83
2023-04-07T06:08:58.145Z,8.67
2023-04-07T06:11:26.519Z,8.70
2023-04-07T06:13:53.251Z,8.10
2023-04-07T06:16:20.071Z,8.43
2023-04-07T06:18:47.044Z,7.97
2023-04-07T06:21:13.781Z,7.40
2023-04-07T06:23:40.451Z,6.73
2023-04-07T06:26:11.623Z,7.00
2023-04-07T06:28:38.876Z,6.80
2023-04-07T06:31:05.939Z,7.10
2023-04-07T06:33:32.695Z,7.20
2023-04-07T06:35:59.446Z,7.07
2023-04-07T06:38:26.434Z,8.00
2023-04-07T06:40:53.166Z,7.17
2023-04-07T06:43:19.944Z,7.10
2023-04-07T06:45:46.655Z,7.33
2023-04-07T06:48:13.303Z,6.83
2023-04-07T06:50:40.057Z,7.37
2023-04-07T06:53:06.834Z,6.67
2023-04-07T06:55:33.543Z,7.07
2023-04-07T06:58:00.292Z,7.83
2023-04-07T07:00:30.141Z,7.13
2023-04-07T07:02:57.423Z,7.40
2023-04-07T07:05:24.299Z,7.43
2023-04-07T07:07:51.932Z,6.67
2023-04-07T07:10:20.481Z,6.60
2023-04-07T07:12:47.147Z,6.57
2023-04-07T07:15:13.887Z,6.60
2023-04-07T07:17:40.797Z,6.80
2023-04-07T07:20:08.190Z,5.90
2023-04-07T07:22:34.843Z,6.40
2023-04-07T07:25:01.797Z,6.47
2023-04-07T07:27:28.513Z,6.40
2023-04-07T07:29:55.211Z,5.77
2023-04-07T07:32:21.942Z,5.90
2023-04-07T07:34:48.610Z,5.27
2023-04-07T07:37:15.929Z,6.00
2023-04-07T07:39:42.624Z,5.37
2023-04-07T07:42:09.293Z,6.37
2023-04-07T07:44:36.093Z,5.70
2023-04-07T07:47:02.849Z,5.00
2023-04-07T07:49:29.552Z,5.70
2023-04-07T07:51:56.369Z,5.43
2023-04-07T07:54:23.113Z,5.70
2023-04-07T07:56:49.849Z,4.83
2023-04-07T07:59:17.865Z,5.50
2023-04-07T08:01:44.787Z,5.03
2023-04-07T08:04:11.718Z,5.33
2023-04-07T08:06:38.663Z,5.20
2023-04-07T08:09:06.351Z,5.60
2023-04-07T08:11:33.115Z,4.83
2023-04-07T08:13:59.835Z,5.33
2023-04-07T08:16:27.277Z,4.83
2023-04-07T08:18:54.054Z,4.80
2023-04-07T08:21:21.115Z,4.90
2023-04-07T08:23:48.151Z,4.37
2023-04-07T08:26:15.098Z,4.57
2023-04-07T08:28:41.751Z,5.00
2023-04-07T08:31:08.559Z,4.40
2023-04-07T08:33:35.297Z,4.50
2023-04-07T08:36:02.024Z,3.97
2023-04-07T08:38:28.714Z,4.30
2023-04-07T08:41:03.751Z,4.37
2023-04-07T08:43:30.813Z,4.30
2023-04-07T08:45:58.455Z,4.93
2023-04-07T08:48:28.762Z,3.80
2023-04-07T08:50:56.615Z,4.40
2023-04-07T08:53:29.611Z,4.50
2023-04-07T08:55:57.101Z,4.30
2023-04-07T08:58:24.073Z,4.30
2023-04-07T09:00:51.444Z,4.53
2023-04-07T09:03:19.660Z,4.43
2023-04-07T09:05:56.360Z,3.77
2023-04-07T09:08:23.049Z,3.80
2023-04-07T09:10:49.977Z,3.27
2023-04-07T09:13:17.102Z,3.57
2023-04-07T09:15:43.862Z,4.00
2023-04-07T09:18:10.858Z,3.73
2023-04-07T09:20:57.873Z,3.73
2023-04-07T09:23:32.757Z,4.20
2023-04-07T09:26:01.390Z,3.80
2023-04-07T09:28:45.189Z,3.87
2023-04-07T09:31:11.824Z,3.70
2023-04-07T09:33:38.804Z,3.73
2023-04-07T09:36:07.288Z,3.90
2023-04-07T09:38:39.034Z,3.57
2023-04-07T09:41:10.545Z,3.30
2023-04-07T09:43:39.725Z,3.20
2023-04-07T09:46:13.798Z,2.97
2023-04-07T09:48:42.682Z,2.90
2023-04-07T09:51:18.477Z,2.97
2023-04-07T09:53:48.798Z,3.10
2023-04-07T09:56:22.219Z,3.87
2023-04-07T09:58:53.331Z,3.57
2023-04-07T10:01:21.549Z,3.20
2023-04-07T10:03:51.013Z,3.23
2023-04-07T10:06:21.935Z,3.43
2023-04-07T10:08:48.962Z,3.17
2023-04-07T10:11:16.240Z,3.60
2023-04-07T10:13:43.186Z,2.70
2023-04-07T10:16:09.898Z,3.00
2023-04-07T10:18:37.046Z,2.90
2023-04-07T10:21:07.950Z,2.80
2023-04-07T10:23:49.310Z,2.70
2023-04-07T10:26:19.289Z,2.60
2023-04-07T10:28:50.888Z,2.43
2023-04-07T10:31:18.543Z,2.63
2023-04-07T10:33:53.027Z,2.43
2023-04-07T10:36:21.090Z,2.23
2023-04-07T10:39:07.966Z,2.20
2023-04-07T10:41:38.675Z,2.40
2023-04-07T10:44:43.326Z,2.00
2023-04-07T10:47:09.994Z,2.00
2023-04-07T10:49:36.652Z,2.27
2023-04-07T10:52:12.387Z,1.93
2023-04-07T10:54:40.131Z,1.97
2023-04-07T10:57:11.025Z,2.07
2023-04-07T10:59:40.219Z,1.70
2023-04-07T11:02:14.176Z,2.00
2023-04-07T11:04:46.129Z,2.00
2023-04-07T11:07:14.377Z,1.63
2023-04-07T11:09:41.450Z,2.00
2023-04-07T11:12:08.803Z,1.80
2023-04-07T11:14:37.719Z,1.80
2023-04-07T11:17:04.695Z,2.00
2023-04-07T11:19:34.252Z,2.27
2023-04-07T11:22:29.414Z,1.80
2023-04-07T11:24:57.192Z,1.67
2023-04-07T11:27:24.163Z,1.40
2023-04-07T11:29:50.911Z,1.50
2023-04-07T11:32:26.144Z,1.67
2023-04-07T11:34:53.063Z,1.80
2023-04-07T11:37:21.543Z,1.77
2023-04-07T11:39:56.067Z,1.80
2023-04-07T11:42:33.698Z,1.80
2023-04-07T11:45:00.661Z,1.97
2023-04-07T11:47:35.160Z,1.80
2023-04-07T11:50:01.975Z,1.83
2023-04-07T11:52:28.709Z,2.03
2023-04-07T11:54:55.874Z,1.70
2023-04-07T11:57:29.573Z,2.23
2023-04-07T12:00:12.962Z,2.07
2023-04-07T12:02:40.199Z,2.47
2023-04-07T12:05:07.544Z,2.57
2023-04-07T12:07:34.336Z,1.97
2023-04-07T12:10:22.135Z,1.90
2023-04-07T12:12:49.330Z,2.20
2023-04-07T12:15:16.638Z,2.20
2023-04-07T12:17:48.531Z,2.30
2023-04-07T12:20:16.429Z,2.50
2023-04-07T12:22:43.265Z,2.40
2023-04-07T12:25:10.073Z,2.60
2023-04-07T12:27:43.388Z,2.30
2023-04-07T12:30:12.697Z,2.30
2023-04-07T12:32:39.842Z,2.93
2023-04-07T12:35:06.903Z,2.60
2023-04-07T12:37:33.637Z,2.40
2023-04-07T12:40:00.667Z,2.90
2023-04-07T12:42:28.063Z,2.87
2023-04-07T12:44:54.807Z,3.13
2023-04-07T12:47:22.093Z,2.03
2023-04-07T12:49:50.190Z,2.90
2023-04-07T12:52:17.150Z,2.73
2023-04-07T12:54:45.277Z,2.87
2023-04-07T12:57:12.088Z,2.90
2023-04-07T12:59:38.796Z,2.97
2023-04-07T13:02:06.113Z,3.23
2023-04-07T13:04:33.237Z,3.30
2023-04-07T13:07:01.026Z,3.50
2023-04-07T13:09:27.728Z,3.27
2023-04-07T13:11:54.430Z,2.97
2023-04-07T13:14:21.280Z,2.97
2023-04-07T13:16:48.041Z,2.83
2023-04-07T13:19:14.831Z,2.60
2023-04-07T13:21:46.747Z,2.97
2023-04-07T13:24:14.558Z,2.80
2023-04-07T13:26:41.282Z,2.70
2023-04-07T13:29:07.918Z,2.73
2023-04-07T13:31:34.621Z,2.97
2023-04-07T13:34:01.602Z,2.60
2023-04-07T13:36:28.481Z,2.80
2023-04-07T13:38:56.823Z,2.70
2023-04-07T13:41:23.768Z,2.30
2023-04-07T13:43:51.081Z,2.50
2023-04-07T13:46:27.817Z,2.67
2023-04-07T13:48:56.352Z,2.83
2023-04-07T13:51:23.204Z,3.33
2023-04-07T13:53:50.156Z,3.03
2023-04-07T13:56:17.054Z,3.37
2023-04-07T13:58:43.765Z,3.23
2023-04-07T14:01:11.373Z,3.77
2023-04-07T14:03:38.668Z,3.47
2023-04-07T14:06:05.658Z,3.23
2023-04-07T14:08:32.352Z,2.63
2023-04-07T14:10:59.079Z,3.27
2023-04-07T14:13:25.848Z,3.10
2023-04-07T14:15:53.994Z,3.60
2023-04-07T14:18:20.900Z,3.33
2023-04-07T14:20:47.744Z,4.00
2023-04-07T14:23:20.647Z,3.37
2023-04-07T14:25:53.205Z,3.60
2023-04-07T14:28:19.954Z,3.37
2023-04-07T14:30:47.397Z,3.60
2023-04-07T14:33:14.321Z,3.63
2023-04-07T14:35:41.346Z,3.23
2023-04-07T14:38:08.032Z,3.83
2023-04-07T14:40:34.880Z,3.20
2023-04-07T14:43:07.301Z,2.60
2023-04-07T14:45:38.745Z,3.07
2023-04-07T14:48:06.084Z,3.13
2023-04-07T14:50:33.765Z,3.40
2023-04-07T14:53:01.051Z,3.23
2023-04-07T14:55:27.683Z,2.60
2023-04-07T14:57:55.636Z,2.47
2023-04-07T15:00:22.494Z,2.33
2023-04-07T15:02:49.360Z,2.43
2023-04-07T15:05:16.195Z,2.60
2023-04-07T15:07:42.906Z,2.20
2023-04-07T15:10:09.987Z,2.60
2023-04-07T15:12:36.748Z,2.80
2023-04-07T15:15:03.804Z,2.53
2023-04-07T15:17:42.534Z,2.60
2023-04-07T15:20:12.818Z,2.80
2023-04-07T15:22:39.798Z,2.60
2023-04-07T15:25:06.714Z,2.87
2023-04-07T15:27:33.456Z,2.83
2023-04-07T15:30:00.660Z,3.10
2023-04-07T15:32:27.442Z,3.07
2023-04-07T15:34:54.194Z,2.90
2023-04-07T15:37:21.018Z,2.90
2023-04-07T15:39:48.552Z,2.50
2023-04-07T15:42:15.510Z,2.33
2023-04-07T15:44:42.248Z,2.90
2023-04-07T15:47:09.493Z,2.80
2023-04-07T15:49:38.872Z,2.70
2023-04-07T15:52:06.412Z,3.30
2023-04-07T15:54:33.223Z,3.77
2023-04-07T15:57:00.015Z,3.27
2023-04-07T15:59:29.364Z,3.50
2023-04-07T16:01:56.463Z,3.73
2023-04-07T16:04:23.323Z,4.20
2023-04-07T16:06:50.106Z,3.70
2023-04-07T16:09:16.875Z,4.30
2023-04-07T16:11:43.614Z,3.97
2023-04-07T16:14:10.410Z,3.57
2023-04-07T16:16:38.969Z,4.00
2023-04-07T16:19:05.745Z,3.57
2023-04-07T16:21:32.454Z,3.90
2023-04-07T16:23:59.111Z,3.43
2023-04-07T16:26:26.406Z,3.57
2023-04-07T16:28:53.076Z,3.80
2023-04-07T16:31:19.830Z,3.90
2023-04-07T16:33:46.764Z,3.93
2023-04-07T16:36:13.668Z,3.57
2023-04-07T16:38:40.950Z,4.07
2023-04-07T16:41:08.213Z,4.00
2023-04-07T16:43:34.954Z,4.57
2023-04-07T16:46:01.849Z,4.40
2023-04-07T16:48:28.698Z,4.00
2023-04-07T16:50:55.441Z,4.20
2023-04-07T16:53:22.270Z,4.30
2023-04-07T16:55:48.959Z,3.93
2023-04-07T16:58:19.113Z,4.40
2023-04-07T17:00:46.379Z,4.40
2023-04-07T17:03:16.315Z,4.87
2023-04-07T17:05:44.592Z,4.20
2023-04-07T17:08:11.695Z,4.80
2023-04-07T17:10:38.530Z,4.63
2023-04-07T17:13:05.252Z,4.87
2023-04-07T17:15:35.982Z,4.90
2023-04-07T17:18:02.715Z,5.20
2023-04-07T17:20:29.436Z,5.13
2023-04-07T17:22:56.089Z,4.87
2023-04-07T17:25:22.791Z,5.30
2023-04-07T17:27:49.537Z,5.30
2023-04-07T17:30:18.189Z,8.83
2023-04-07T17:32:44.941Z,5.77
2023-04-07T17:35:12.048Z,5.50
2023-04-07T17:37:39.176Z,6.40
2023-04-07T17:40:06.715Z,5.97
2023-04-07T17:42:33.368Z,5.80
2023-04-07T17:45:00.093Z,6.47
2023-04-07T17:47:26.786Z,6.03
2023-04-07T17:49:53.583Z,6.53
2023-04-07T17:52:20.356Z,5.87
2023-04-07T17:54:47.132Z,5.90
2023-04-07T17:57:14.569Z,6.23
2023-04-07T17:59:41.472Z,6.07
2023-04-07T18:02:11.054Z,5.70
2023-04-07T18:04:38.101Z,5.87
2023-04-07T18:07:05.026Z,6.30
2023-04-07T18:09:32.600Z,6.10
2023-04-07T18:12:01.215Z,6.30
2023-04-07T18:14:28.509Z,6.10
2023-04-07T18:16:56.059Z,5.90
2023-04-07T18:19:23.094Z,5.80
2023-04-07T18:21:53.050Z,5.10
2023-04-07T18:24:20.937Z,5.90
2023-04-07T18:26:47.880Z,5.93
2023-04-07T18:29:14.965Z,6.53
2023-04-07T18:31:42.346Z,5.20
2023-04-07T18:34:10.069Z,6.03
2023-04-07T18:36:37.518Z,5.77
2023-04-07T18:39:04.917Z,5.67
2023-04-07T18:41:31.747Z,5.50
2023-04-07T18:43:58.919Z,5.40
2023-04-07T18:46:25.701Z,4.63
2023-04-07T18:48:52.473Z,5.03
2023-04-07T18:51:19.356Z,4.77
2023-04-07T18:53:46.439Z,5.27
2023-04-07T18:56:13.351Z,4.80
2023-04-07T18:58:44.832Z,5.10
2023-04-07T19:01:13.409Z,4.97
2023-04-07T19:03:41.671Z,5.83
2023-04-07T19:06:09.095Z,5.40
2023-04-07T19:08:36.847Z,6.40
2023-04-07T19:11:03.802Z,6.63
2023-04-07T19:13:30.688Z,6.23
2023-04-07T19:15:57.724Z,5.73
2023-04-07T19:18:25.330Z,6.00
2023-04-07T19:20:52.073Z,5.77
2023-04-07T19:23:18.781Z,6.53
2023-04-07T19:25:45.991Z,6.57
2023-04-07T19:28:13.360Z,5.73
2023-04-07T19:30:40.449Z,5.90
2023-04-07T19:33:07.315Z,6.10
2023-04-07T19:35:34.439Z,5.30
2023-04-07T19:38:02.064Z,6.40
2023-04-07T19:40:31.375Z,5.73
2023-04-07T19:43:01.055Z,6.17
2023-04-07T19:45:28.066Z,5.43
2023-04-07T19:47:54.827Z,6.23
2023-04-07T19:50:21.927Z,5.87
2023-04-07T19:52:50.426Z,6.17
2023-04-07T19:55:17.072Z,6.40
2023-04-07T19:57:43.761Z,6.53
2023-04-07T20:00:10.956Z,7.00
2023-04-07T20:02:37.933Z,7.77
2023-04-07T20:05:05.558Z,7.00
2023-04-07T20:07:33.404Z,6.90
2023-04-07T20:10:00.569Z,7.43
2023-04-07T20:12:27.241Z,7.10
2023-04-07T20:14:53.932Z,6.20
2023-04-07T20:17:20.742Z,6.90
2023-04-07T20:19:47.964Z,6.20
2023-04-07T20:22:14.673Z,6.60
2023-04-07T20:24:41.458Z,6.07
2023-04-07T20:27:08.238Z,7.20
2023-04-07T20:29:34.985Z,6.33
2023-04-07T20:32:01.680Z,6.90
2023-04-07T20:34:28.356Z,6.77
2023-04-07T20:36:54.991Z,6.60
2023-04-07T20:39:21.754Z,7.20
2023-04-07T20:41:48.415Z,6.93
2023-04-07T20:44:15.176Z,6.97
2023-04-07T20:46:42.191Z,7.17
2023-04-07T20:49:08.992Z,7.77
2023-04-07T20:51:38.457Z,7.63
2023-04-07T20:54:05.256Z,7.93
2023-04-07T20:56:32.141Z,8.10
2023-04-07T20:58:59.017Z,8.00
2023-04-07T21:01:26.071Z,8.57
2023-04-07T21:03:54.041Z,8.07
2023-04-07T21:06:21.353Z,8.30
2023-04-07T21:08:48.399Z,13.97
2023-04-07T21:11:15.468Z,16.27
2023-04-07T21:13:42.158Z,19.87
2023-04-07T21:16:09.195Z,8.90
2023-04-07T21:18:36.173Z,9.90
2023-04-07T21:21:03.062Z,9.70
2023-04-07T21:23:31.340Z,9.10
2023-04-07T21:26:02.273Z,9.07
2023-04-07T21:28:29.109Z,9.70
2023-04-07T21:30:56.736Z,13.17
2023-04-07T21:33:24.162Z,8.17
2023-04-07T21:35:51.759Z,9.47
2023-04-07T21:38:18.583Z,8.70
2023-04-07T21:40:45.241Z,9.87
2023-04-07T21:43:12.302Z,10.10
2023-04-07T21:45:39.321Z,9.33
2023-04-07T21:48:06.700Z,9.03
2023-04-07T21:50:33.663Z,10.40
2023-04-07T21:53:00.489Z,8.53
2023-04-07T21:55:27.330Z,8.53
2023-04-07T21:57:54.431Z,9.27
2023-04-07T22:00:21.952Z,8.87
2023-04-07T22:02:49.795Z,8.60
2023-04-07T22:05:17.007Z,8.50
2023-04-07T22:07:45.547Z,9.17
2023-04-07T22:10:12.647Z,9.17
2023-04-07T22:12:39.531Z,8.77
2023-04-07T22:15:07.418Z,9.10
2023-04-07T22:17:34.354Z,9.30
2023-04-07T22:20:01.054Z,8.43
2023-04-07T22:22:27.740Z,8.40
2023-04-07T22:24:54.420Z,7.90
2023-04-07T22:27:21.109Z,8.37
2023-04-07T22:29:47.759Z,8.17
2023-04-07T22:32:14.473Z,8.23
2023-04-07T22:34:41.220Z,7.87
2023-04-07T22:37:07.951Z,7.10
2023-04-07T22:39:34.611Z,8.23
2023-04-07T22:42:02.704Z,7.27
2023-04-07T22:44:29.420Z,8.03
2023-04-07T22:46:56.457Z,7.70
2023-04-07T22:49:25.031Z,7.43
2023-04-07T22:51:55.227Z,7.67
2023-04-07T22:54:21.965Z,7.83
2023-04-07T22:56:48.778Z,7.87
2023-04-07T22:59:15.778Z,7.47
2023-04-07T23:01:42.692Z,7.60
2023-04-07T23:04:09.456Z,7.67
2023-04-07T23:06:36.266Z,7.60
2023-04-07T23:09:03.015Z,7.20
2023-04-07T23:11:29.706Z,7.43
2023-04-07T23:13:56.373Z,7.63
2023-04-07T23:16:23.161Z,7.83
2023-04-07T23:18:50.271Z,8.30
2023-04-07T23:21:17.149Z,7.33
2023-04-07T23:23:44.027Z,8.10
2023-04-07T23:26:10.758Z,7.77
2023-04-07T23:28:37.527Z,7.90
2023-04-07T23:31:06.595Z,7.33
2023-04-07T23:33:33.616Z,7.20
2023-04-07T23:36:00.448Z,8.33
2023-04-07T23:38:27.111Z,7.13
2023-04-07T23:40:53.788Z,8.33
2023-04-07T23:43:20.526Z,7.93
2023-04-07T23:45:47.308Z,7.27
2023-04-07T23:48:16.103Z,7.37
2023-04-07T23:50:42.846Z,8.10
2023-04-07T23:53:09.509Z,7.23
2023-04-07T23:55:36.251Z,7.63
2023-04-07T23:58:02.966Z,7.77
