createdAt,value
2022-10-28T00:01:14.112Z,72.20
2022-10-28T00:03:43.715Z,72.27
2022-10-28T00:06:20.447Z,72.28
2022-10-28T00:08:47.514Z,71.90
2022-10-28T00:11:17.651Z,71.98
2022-10-28T00:13:45.815Z,71.93
2022-10-28T00:16:19.116Z,71.96
2022-10-28T00:18:46.647Z,71.86
2022-10-28T00:21:19.458Z,71.94
2022-10-28T00:23:46.719Z,71.97
2022-10-28T00:26:16.902Z,72.04
2022-10-28T00:28:46.900Z,71.73
2022-10-28T00:31:15.574Z,72.17
2022-10-28T00:33:42.260Z,72.18
2022-10-28T00:36:10.134Z,72.28
2022-10-28T00:38:37.002Z,72.43
2022-10-28T00:41:04.240Z,72.43
2022-10-28T00:43:39.735Z,72.66
2022-10-28T00:46:16.379Z,72.48
2022-10-28T00:48:45.445Z,72.49
2022-10-28T00:51:13.419Z,72.51
2022-10-28T00:53:44.838Z,72.74
2022-10-28T00:56:12.562Z,72.61
2022-10-28T00:58:39.693Z,72.86
2022-10-28T01:01:06.441Z,73.05
2022-10-28T01:03:33.370Z,73.43
2022-10-28T01:06:01.639Z,73.82
2022-10-28T01:08:28.491Z,74.05
2022-10-28T01:10:58.196Z,74.27
2022-10-28T01:13:44.549Z,74.37
2022-10-28T01:16:26.459Z,74.30
2022-10-28T01:19:00.519Z,74.07
2022-10-28T01:22:06.002Z,74.15
2022-10-28T01:24:44.614Z,74.19
2022-10-28T01:28:02.110Z,74.02
2022-10-28T01:30:40.610Z,74.04
2022-10-28T01:33:19.085Z,74.08
2022-10-28T01:35:53.300Z,73.88
2022-10-28T01:38:28.801Z,73.92
2022-10-28T01:41:07.325Z,73.77
2022-10-28T01:43:54.033Z,73.83
2022-10-28T01:46:24.310Z,73.93
2022-10-28T01:48:53.978Z,73.84
2022-10-28T01:51:26.879Z,73.70
2022-10-28T01:53:57.355Z,73.36
2022-10-28T01:56:30.690Z,73.57
2022-10-28T01:59:00.939Z,73.57
2022-10-28T02:01:30.273Z,73.46
2022-10-28T02:03:58.207Z,73.44
2022-10-28T02:06:28.924Z,73.52
2022-10-28T02:09:05.250Z,73.60
2022-10-28T02:11:59.655Z,73.49
2022-10-28T02:14:50.500Z,73.53
2022-10-28T02:17:39.366Z,73.61
2022-10-28T02:20:27.809Z,73.71
2022-10-28T02:23:11.424Z,73.45
2022-10-28T02:25:46.901Z,73.41
2022-10-28T02:28:21.765Z,73.41
2022-10-28T02:30:51.789Z,73.70
2022-10-28T02:33:22.576Z,73.32
2022-10-28T02:35:54.784Z,73.59
2022-10-28T02:38:33.513Z,73.68
2022-10-28T02:41:06.636Z,73.63
2022-10-28T02:43:36.462Z,73.61
2022-10-28T02:46:04.823Z,73.56
2022-10-28T02:48:43.576Z,73.49
2022-10-28T02:51:23.286Z,73.54
2022-10-28T02:54:04.818Z,73.53
2022-10-28T02:56:36.961Z,73.53
2022-10-28T02:59:03.911Z,73.72
2022-10-28T03:01:30.747Z,73.32
2022-10-28T03:03:57.394Z,73.40
2022-10-28T03:08:55.729Z,73.49
2022-10-28T03:11:22.376Z,73.59
2022-10-28T03:13:48.983Z,73.47
2022-10-28T03:16:15.720Z,73.46
2022-10-28T03:18:42.860Z,73.33
2022-10-28T03:21:09.495Z,73.51
2022-10-28T03:23:36.226Z,73.55
2022-10-28T03:26:02.792Z,73.78
2022-10-28T03:28:29.448Z,73.70
2022-10-28T03:30:56.361Z,73.93
2022-10-28T03:33:23.151Z,74.00
2022-10-28T03:35:49.735Z,73.88
2022-10-28T03:38:16.552Z,74.16
2022-10-28T03:40:43.153Z,74.06
2022-10-28T03:43:09.770Z,74.21
2022-10-28T03:45:36.419Z,74.29
2022-10-28T03:48:03.263Z,74.42
2022-10-28T03:50:29.920Z,74.28
2022-10-28T03:52:56.522Z,74.85
2022-10-28T03:55:23.979Z,74.26
2022-10-28T03:57:50.789Z,74.41
2022-10-28T04:00:18.213Z,74.72
2022-10-28T04:02:51.154Z,74.47
2022-10-28T04:05:21.843Z,74.78
2022-10-28T04:07:49.048Z,74.65
2022-10-28T04:10:15.711Z,74.53
2022-10-28T04:12:42.518Z,74.44
2022-10-28T04:15:09.404Z,74.53
2022-10-28T04:17:36.146Z,74.61
2022-10-28T04:20:03.214Z,74.50
2022-10-28T04:22:29.886Z,74.37
2022-10-28T04:24:56.553Z,74.10
2022-10-28T04:27:23.326Z,74.25
2022-10-28T04:29:50.071Z,74.37
2022-10-28T04:32:16.814Z,74.47
2022-10-28T04:34:43.666Z,74.06
2022-10-28T04:37:10.363Z,74.20
2022-10-28T04:39:36.955Z,74.26
2022-10-28T04:42:03.735Z,74.23
2022-10-28T04:44:30.331Z,74.41
2022-10-28T04:46:57.106Z,74.43
2022-10-28T04:49:23.788Z,74.38
2022-10-28T04:51:50.399Z,74.41
2022-10-28T04:54:17.122Z,74.51
2022-10-28T04:56:44.226Z,74.41
2022-10-28T04:59:10.930Z,74.25
2022-10-28T05:01:37.936Z,74.29
2022-10-28T05:04:04.962Z,74.17
2022-10-28T05:06:31.723Z,74.39
2022-10-28T05:08:58.504Z,74.43
2022-10-28T05:11:25.302Z,74.55
2022-10-28T05:13:53.221Z,74.43
2022-10-28T05:16:20.353Z,74.63
2022-10-28T05:18:47.307Z,74.69
2022-10-28T05:21:14.057Z,74.69
2022-10-28T05:23:40.793Z,74.52
2022-10-28T05:26:07.652Z,74.60
2022-10-28T05:28:34.435Z,74.50
2022-10-28T05:31:01.059Z,74.50
2022-10-28T05:33:27.822Z,74.97
2022-10-28T05:35:54.567Z,74.73
2022-10-28T05:38:21.227Z,74.81
2022-10-28T05:40:47.858Z,74.62
2022-10-28T05:43:14.616Z,74.62
2022-10-28T05:45:41.280Z,74.78
2022-10-28T05:48:08.159Z,74.66
2022-10-28T05:50:35.149Z,74.83
2022-10-28T05:53:02.100Z,74.85
2022-10-28T05:55:29.729Z,74.73
2022-10-28T05:57:57.297Z,74.98
2022-10-28T06:00:26.183Z,75.16
2022-10-28T06:02:53.253Z,75.16
2022-10-28T06:05:20.458Z,75.04
2022-10-28T06:07:47.548Z,75.28
2022-10-28T06:10:14.245Z,75.02
2022-10-28T06:12:39.360Z,75.15
2022-10-28T06:15:06.670Z,75.42
2022-10-28T06:17:33.419Z,75.60
2022-10-28T06:20:00.381Z,75.51
2022-10-28T06:22:27.000Z,75.68
2022-10-28T06:24:53.705Z,75.88
2022-10-28T06:27:20.398Z,75.58
2022-10-28T06:29:46.986Z,75.61
2022-10-28T06:32:13.786Z,75.62
2022-10-28T06:34:40.495Z,75.98
2022-10-28T06:37:09.044Z,75.82
2022-10-28T06:39:37.043Z,75.96
2022-10-28T06:42:03.822Z,76.15
2022-10-28T06:44:30.511Z,76.15
2022-10-28T06:46:58.639Z,76.21
2022-10-28T06:49:25.366Z,75.96
2022-10-28T06:51:52.020Z,76.08
2022-10-28T06:54:18.837Z,76.34
2022-10-28T06:56:47.781Z,76.35
2022-10-28T06:59:14.397Z,76.36
2022-10-28T07:01:41.240Z,76.37
2022-10-28T07:04:12.883Z,76.57
2022-10-28T07:06:40.512Z,76.58
2022-10-28T07:09:07.714Z,76.80
2022-10-28T07:11:34.551Z,76.73
2022-10-28T07:14:01.387Z,76.91
2022-10-28T07:16:28.125Z,77.17
2022-10-28T07:18:54.910Z,76.84
2022-10-28T07:21:24.484Z,77.21
2022-10-28T07:23:51.114Z,77.41
2022-10-28T07:26:17.844Z,77.41
2022-10-28T07:28:44.478Z,77.50
2022-10-28T07:33:42.899Z,78.03
2022-10-28T07:36:10.529Z,78.15
2022-10-28T07:38:37.414Z,78.43
2022-10-28T07:41:09.129Z,78.42
2022-10-28T07:43:37.721Z,78.68
2022-10-28T07:46:06.657Z,78.58
2022-10-28T07:48:34.808Z,78.62
2022-10-28T07:51:03.752Z,78.64
2022-10-28T07:53:30.602Z,78.36
2022-10-28T07:56:03.103Z,78.53
2022-10-28T07:58:29.922Z,78.85
2022-10-28T08:00:57.005Z,78.69
2022-10-28T08:03:31.118Z,78.62
2022-10-28T08:06:11.433Z,78.40
2022-10-28T08:08:38.788Z,78.13
2022-10-28T08:11:17.305Z,78.05
2022-10-28T08:13:44.031Z,77.83
2022-10-28T08:16:11.260Z,77.59
2022-10-28T08:18:39.531Z,77.11
2022-10-28T08:21:08.744Z,76.87
2022-10-28T08:23:36.292Z,76.44
2022-10-28T08:26:03.226Z,76.27
2022-10-28T08:28:29.904Z,75.65
2022-10-28T08:31:09.216Z,75.14
2022-10-28T08:33:38.126Z,74.64
2022-10-28T08:36:05.444Z,74.29
2022-10-28T08:38:32.225Z,73.87
2022-10-28T08:41:26.561Z,73.89
2022-10-28T08:44:28.914Z,73.13
2022-10-28T08:47:08.295Z,72.75
2022-10-28T08:49:37.868Z,72.22
2022-10-28T08:52:19.879Z,71.71
2022-10-28T08:55:12.689Z,71.07
2022-10-28T08:57:43.912Z,70.46
2022-10-28T09:00:26.765Z,70.28
2022-10-28T09:03:07.225Z,70.02
2022-10-28T09:05:34.161Z,69.56
2022-10-28T09:08:02.366Z,68.98
2022-10-28T09:11:10.750Z,68.75
2022-10-28T09:13:40.192Z,67.99
2022-10-28T09:16:16.971Z,67.75
2022-10-28T09:18:57.406Z,67.14
2022-10-28T09:21:32.153Z,66.32
2022-10-28T09:24:03.303Z,65.79
2022-10-28T09:27:17.630Z,65.47
2022-10-28T09:30:21.989Z,65.12
2022-10-28T09:33:30.490Z,64.51
2022-10-28T09:35:58.251Z,63.94
2022-10-28T09:38:32.032Z,63.24
2022-10-28T09:41:05.839Z,63.05
2022-10-28T09:43:35.384Z,63.14
2022-10-28T09:46:08.056Z,62.71
2022-10-28T09:48:39.414Z,62.53
2022-10-28T09:51:06.387Z,62.71
2022-10-28T09:53:43.949Z,62.06
2022-10-28T09:56:10.981Z,62.00
2022-10-28T09:58:44.680Z,61.62
2022-10-28T10:01:11.430Z,61.33
2022-10-28T10:03:40.065Z,61.36
2022-10-28T10:06:17.128Z,61.10
2022-10-28T10:08:45.539Z,61.35
2022-10-28T10:11:24.965Z,61.03
2022-10-28T10:13:54.171Z,60.54
2022-10-28T10:16:53.724Z,60.20
2022-10-28T10:19:20.544Z,60.04
2022-10-28T10:21:49.870Z,59.78
2022-10-28T10:24:33.726Z,59.78
2022-10-28T10:27:17.394Z,59.79
2022-10-28T10:29:46.039Z,59.56
2022-10-28T10:32:26.856Z,59.16
2022-10-28T10:35:26.602Z,59.13
2022-10-28T10:37:55.564Z,58.88
2022-10-28T10:40:33.914Z,59.00
2022-10-28T10:43:24.756Z,58.61
2022-10-28T10:46:13.275Z,58.00
2022-10-28T10:48:39.858Z,58.28
2022-10-28T10:51:27.456Z,58.20
2022-10-28T10:53:58.022Z,57.76
2022-10-28T10:56:33.190Z,57.33
2022-10-28T10:59:02.861Z,57.49
2022-10-28T11:01:35.732Z,57.12
2022-10-28T11:04:08.616Z,56.78
2022-10-28T11:06:42.286Z,57.04
2022-10-28T11:09:35.544Z,56.68
2022-10-28T11:12:14.909Z,56.65
2022-10-28T11:14:55.166Z,56.48
2022-10-28T11:20:25.565Z,55.93
2022-10-28T11:23:10.569Z,55.71
2022-10-28T11:25:41.717Z,55.63
2022-10-28T11:28:17.441Z,55.36
2022-10-28T11:34:00.647Z,54.80
2022-10-28T11:36:44.818Z,54.69
2022-10-28T11:39:33.758Z,54.27
2022-10-28T11:42:03.454Z,53.85
2022-10-28T11:44:44.910Z,53.59
2022-10-28T11:47:20.304Z,53.50
2022-10-28T11:50:02.767Z,53.55
2022-10-28T11:52:45.254Z,53.03
2022-10-28T11:55:26.102Z,52.92
2022-10-28T11:58:04.853Z,53.18
2022-10-28T12:00:37.597Z,52.86
2022-10-28T12:03:28.631Z,52.83
2022-10-28T12:06:24.357Z,52.86
2022-10-28T12:09:23.558Z,52.83
2022-10-28T12:12:13.586Z,52.68
2022-10-28T12:14:51.448Z,52.46
2022-10-28T12:17:35.221Z,52.35
2022-10-28T12:20:28.016Z,52.08
2022-10-28T12:22:58.767Z,52.06
2022-10-28T12:25:29.034Z,51.86
2022-10-28T12:28:03.830Z,51.90
2022-10-28T12:30:37.849Z,51.70
2022-10-28T12:33:13.599Z,51.48
2022-10-28T12:35:55.479Z,51.70
2022-10-28T12:38:38.989Z,51.13
2022-10-28T12:41:27.077Z,51.15
2022-10-28T12:43:56.845Z,50.97
2022-10-28T12:49:35.279Z,50.46
2022-10-28T12:52:14.745Z,50.65
2022-10-28T12:54:52.726Z,50.32
2022-10-28T12:57:22.433Z,50.03
2022-10-28T12:59:57.132Z,49.64
2022-10-28T13:02:39.439Z,49.83
2022-10-28T13:05:06.937Z,50.05
2022-10-28T13:07:53.612Z,50.32
2022-10-28T13:10:34.607Z,50.90
2022-10-28T13:13:16.391Z,50.72
2022-10-28T13:16:09.158Z,50.53
2022-10-28T13:18:46.983Z,50.30
2022-10-28T13:21:44.378Z,49.99
2022-10-28T13:24:25.038Z,50.02
2022-10-28T13:26:52.506Z,49.96
2022-10-28T13:29:28.250Z,50.26
2022-10-28T13:31:55.974Z,50.32
2022-10-28T13:34:48.092Z,50.16
2022-10-28T13:37:21.038Z,50.37
2022-10-28T13:39:47.903Z,50.38
2022-10-28T13:42:19.599Z,50.30
2022-10-28T13:45:03.919Z,50.06
2022-10-28T13:47:38.036Z,49.98
2022-10-28T13:50:04.790Z,50.38
2022-10-28T13:52:32.315Z,50.45
2022-10-28T13:54:59.302Z,50.32
2022-10-28T13:57:32.306Z,50.33
2022-10-28T14:03:00.946Z,50.99
2022-10-28T14:05:37.246Z,51.13
2022-10-28T14:08:17.971Z,51.20
2022-10-28T14:11:03.165Z,51.41
2022-10-28T14:13:35.487Z,51.35
2022-10-28T14:16:20.423Z,51.90
2022-10-28T14:19:02.261Z,52.14
2022-10-28T14:21:43.867Z,52.66
2022-10-28T14:24:12.427Z,53.24
2022-10-28T14:27:21.023Z,53.24
2022-10-28T14:30:18.925Z,53.76
2022-10-28T14:33:00.650Z,54.05
2022-10-28T14:35:33.876Z,54.34
2022-10-28T14:38:18.321Z,54.84
2022-10-28T14:40:45.031Z,54.94
2022-10-28T14:43:30.678Z,55.38
2022-10-28T14:46:36.096Z,55.89
2022-10-28T14:49:04.276Z,56.29
2022-10-28T14:51:39.999Z,56.80
2022-10-28T14:54:13.737Z,57.29
2022-10-28T14:56:41.486Z,57.41
2022-10-28T14:59:39.908Z,58.01
2022-10-28T15:02:17.034Z,58.17
2022-10-28T15:04:46.203Z,58.46
2022-10-28T15:07:19.434Z,58.78
2022-10-28T15:09:53.740Z,58.97
2022-10-28T15:12:22.913Z,59.28
2022-10-28T15:14:52.351Z,59.66
2022-10-28T15:17:28.472Z,59.74
2022-10-28T15:19:57.938Z,59.63
2022-10-28T15:22:28.181Z,60.26
2022-10-28T15:24:57.500Z,60.30
2022-10-28T15:27:26.100Z,60.43
2022-10-28T15:29:53.274Z,60.68
2022-10-28T15:32:19.907Z,60.90
2022-10-28T15:34:47.008Z,60.83
2022-10-28T15:37:36.565Z,61.10
2022-10-28T15:40:21.640Z,61.31
2022-10-28T15:43:06.004Z,61.49
2022-10-28T15:45:39.665Z,62.02
2022-10-28T15:48:14.770Z,61.98
2022-10-28T15:50:41.842Z,62.30
2022-10-28T15:53:11.163Z,62.56
2022-10-28T15:56:06.875Z,62.84
2022-10-28T15:58:29.306Z,63.05
2022-10-28T16:00:58.333Z,63.42
2022-10-28T16:03:47.403Z,63.82
2022-10-28T16:06:40.335Z,63.90
2022-10-28T16:09:09.756Z,63.86
2022-10-28T16:11:41.474Z,63.94
2022-10-28T16:14:28.016Z,64.42
2022-10-28T16:16:56.896Z,64.33
2022-10-28T16:19:32.240Z,64.63
2022-10-28T16:21:59.054Z,64.77
2022-10-28T16:24:25.629Z,64.95
2022-10-28T16:26:52.618Z,65.04
2022-10-28T16:29:19.282Z,65.07
2022-10-28T16:31:51.527Z,64.79
2022-10-28T16:34:18.192Z,65.28
2022-10-28T16:36:44.813Z,65.45
2022-10-28T16:39:13.129Z,65.49
2022-10-28T16:41:40.980Z,65.66
2022-10-28T16:44:18.248Z,65.70
2022-10-28T16:46:45.093Z,66.13
2022-10-28T16:49:11.955Z,65.95
2022-10-28T16:51:39.224Z,66.25
2022-10-28T16:54:05.960Z,66.33
2022-10-28T16:56:32.779Z,66.41
2022-10-28T16:58:59.536Z,66.55
2022-10-28T17:01:26.252Z,66.99
2022-10-28T17:03:53.184Z,66.94
2022-10-28T17:06:19.941Z,66.89
2022-10-28T17:09:02.327Z,67.06
2022-10-28T17:14:01.605Z,66.98
2022-10-28T17:16:28.230Z,67.11
2022-10-28T17:18:55.023Z,67.51
2022-10-28T17:21:21.671Z,67.60
2022-10-28T17:23:48.262Z,67.38
2022-10-28T17:26:15.218Z,67.51
2022-10-28T17:28:41.936Z,67.55
2022-10-28T17:31:09.157Z,67.56
2022-10-28T17:33:36.152Z,67.76
2022-10-28T17:36:05.323Z,67.77
2022-10-28T17:38:31.971Z,67.66
2022-10-28T17:40:58.833Z,67.71
2022-10-28T17:43:25.845Z,67.90
2022-10-28T17:45:52.657Z,68.12
2022-10-28T17:48:19.457Z,68.16
2022-10-28T17:50:54.567Z,68.30
2022-10-28T17:53:22.168Z,68.25
2022-10-28T17:56:03.677Z,68.50
2022-10-28T17:58:30.862Z,68.48
2022-10-28T18:00:59.531Z,68.40
2022-10-28T18:03:27.244Z,68.54
2022-10-28T18:05:54.447Z,68.78
2022-10-28T18:08:21.347Z,68.78
2022-10-28T18:10:56.534Z,69.16
2022-10-28T18:13:27.999Z,69.11
2022-10-28T18:15:54.602Z,69.14
2022-10-28T18:18:21.397Z,69.16
2022-10-28T18:20:54.916Z,69.17
2022-10-28T18:23:22.648Z,69.05
2022-10-28T18:26:02.431Z,69.27
2022-10-28T18:28:33.830Z,69.41
2022-10-28T18:31:06.810Z,69.73
2022-10-28T18:33:34.386Z,69.61
2022-10-28T18:36:22.110Z,69.63
2022-10-28T18:38:49.951Z,69.83
2022-10-28T18:41:19.149Z,69.94
2022-10-28T18:43:46.603Z,70.02
2022-10-28T18:46:14.451Z,69.99
2022-10-28T18:48:41.357Z,70.05
2022-10-28T18:51:11.064Z,70.12
2022-10-28T18:53:40.799Z,70.10
2022-10-28T18:56:10.382Z,70.04
2022-10-28T18:58:37.545Z,69.95
2022-10-28T19:01:15.359Z,70.07
2022-10-28T19:03:42.875Z,70.07
2022-10-28T19:06:12.681Z,70.23
2022-10-28T19:08:40.106Z,70.22
2022-10-28T19:11:08.056Z,70.38
2022-10-28T19:13:36.940Z,70.45
2022-10-28T19:16:04.904Z,70.24
2022-10-28T19:18:38.516Z,70.41
2022-10-28T19:21:12.828Z,70.33
2022-10-28T19:23:39.356Z,70.15
2022-10-28T19:26:07.384Z,70.35
2022-10-28T19:28:43.039Z,70.32
2022-10-28T19:31:12.535Z,70.38
2022-10-28T19:33:39.340Z,70.52
2022-10-28T19:36:17.662Z,70.79
2022-10-28T19:38:45.678Z,70.97
2022-10-28T19:41:15.216Z,71.15
2022-10-28T19:43:42.842Z,71.29
2022-10-28T19:46:12.921Z,71.50
2022-10-28T19:48:41.743Z,71.54
2022-10-28T19:51:09.631Z,71.58
2022-10-28T19:53:36.364Z,71.33
2022-10-28T19:56:04.418Z,71.35
2022-10-28T19:58:31.984Z,71.43
2022-10-28T20:01:01.606Z,71.12
2022-10-28T20:03:33.046Z,71.49
2022-10-28T20:06:02.694Z,71.32
2022-10-28T20:08:29.616Z,71.41
2022-10-28T20:11:01.109Z,71.42
2022-10-28T20:13:28.461Z,71.49
2022-10-28T20:15:55.702Z,71.63
2022-10-28T20:18:23.527Z,71.82
2022-10-28T20:20:50.349Z,71.75
2022-10-28T20:23:17.076Z,72.01
2022-10-28T20:25:51.570Z,71.82
2022-10-28T20:28:18.815Z,71.49
2022-10-28T20:30:56.107Z,71.52
2022-10-28T20:33:22.864Z,71.54
2022-10-28T20:35:49.457Z,71.49
2022-10-28T20:38:16.934Z,71.27
2022-10-28T20:40:48.381Z,71.53
2022-10-28T20:43:15.990Z,71.54
2022-10-28T20:45:42.913Z,71.41
2022-10-28T20:48:09.830Z,71.51
2022-10-28T20:50:36.591Z,71.61
2022-10-28T20:53:03.469Z,72.00
2022-10-28T20:55:30.530Z,71.96
2022-10-28T20:57:57.191Z,71.70
2022-10-28T21:00:24.037Z,71.81
2022-10-28T21:02:54.260Z,71.79
2022-10-28T21:05:21.337Z,71.57
2022-10-28T21:07:48.494Z,71.90
2022-10-28T21:10:17.325Z,71.52
2022-10-28T21:12:44.034Z,71.84
2022-10-28T21:15:11.162Z,71.98
2022-10-28T21:17:37.900Z,72.23
2022-10-28T21:20:04.990Z,72.20
2022-10-28T21:22:31.749Z,72.19
2022-10-28T21:24:58.971Z,72.43
2022-10-28T21:27:25.573Z,72.26
2022-10-28T21:29:52.614Z,72.30
2022-10-28T21:32:19.447Z,71.92
2022-10-28T21:34:46.062Z,72.17
2022-10-28T21:37:12.652Z,72.22
2022-10-28T21:39:39.872Z,72.27
2022-10-28T21:42:07.138Z,72.29
2022-10-28T21:44:33.732Z,72.34
2022-10-28T21:47:01.647Z,72.69
2022-10-28T21:49:28.227Z,72.63
2022-10-28T21:51:54.796Z,72.56
2022-10-28T21:54:21.491Z,72.76
2022-10-28T21:56:50.232Z,72.87
2022-10-28T21:59:17.337Z,72.95
2022-10-28T22:01:44.165Z,72.87
2022-10-28T22:04:10.889Z,72.97
2022-10-28T22:06:37.658Z,72.96
2022-10-28T22:09:04.740Z,73.01
2022-10-28T22:11:31.356Z,73.19
2022-10-28T22:14:00.677Z,73.15
2022-10-28T22:16:29.596Z,73.28
2022-10-28T22:18:58.217Z,73.19
2022-10-28T22:21:27.353Z,73.34
2022-10-28T22:23:54.041Z,73.61
2022-10-28T22:26:26.423Z,73.68
2022-10-28T22:28:53.227Z,73.21
2022-10-28T22:31:23.112Z,73.48
2022-10-28T22:33:49.854Z,73.67
2022-10-28T22:36:22.927Z,73.60
2022-10-28T22:38:49.852Z,73.38
2022-10-28T22:41:29.338Z,73.48
2022-10-28T22:43:58.722Z,73.54
2022-10-28T22:46:27.996Z,73.70
2022-10-28T22:48:55.439Z,73.93
2022-10-28T22:51:22.763Z,73.83
2022-10-28T22:53:50.178Z,73.98
2022-10-28T22:56:22.555Z,73.98
2022-10-28T22:58:53.856Z,74.01
2022-10-28T23:01:21.294Z,74.15
2022-10-28T23:03:49.761Z,74.21
2022-10-28T23:06:19.452Z,74.20
2022-10-28T23:08:47.097Z,74.28
2022-10-28T23:11:15.422Z,74.08
2022-10-28T23:13:42.259Z,74.02
2022-10-28T23:16:16.272Z,74.11
2022-10-28T23:18:43.882Z,74.17
2022-10-28T23:21:21.859Z,74.07
2022-10-28T23:23:54.066Z,73.93
2022-10-28T23:26:21.493Z,73.88
2022-10-28T23:28:57.263Z,74.14
2022-10-28T23:31:24.131Z,74.07
2022-10-28T23:33:51.133Z,74.41
2022-10-28T23:36:17.983Z,74.15
2022-10-28T23:38:44.739Z,74.17
2022-10-28T23:41:16.131Z,74.18
2022-10-28T23:43:43.100Z,74.33
2022-10-28T23:46:10.179Z,74.22
2022-10-28T23:48:36.784Z,74.40
2022-10-28T23:51:03.720Z,74.23
2022-10-28T23:53:31.099Z,74.18
2022-10-28T23:55:58.126Z,74.38
2022-10-28T23:58:25.191Z,74.44
