createdAt,value
2018-07-05T00:00:59.243Z,18.70
2018-07-05T00:03:39.123Z,18.87
2018-07-05T00:06:19.110Z,17.70
2018-07-05T00:08:58.909Z,19.20
2018-07-05T00:11:38.812Z,18.73
2018-07-05T00:14:19.377Z,18.30
2018-07-05T00:16:59.234Z,18.77
2018-07-05T00:19:38.993Z,18.67
2018-07-05T00:22:18.845Z,18.37
2018-07-05T00:24:58.663Z,20.10
2018-07-05T00:27:38.570Z,17.80
2018-07-05T00:30:18.607Z,17.27
2018-07-05T00:35:50.786Z,18.93
2018-07-05T00:38:30.702Z,18.93
2018-07-05T00:41:10.509Z,16.97
2018-07-05T00:43:50.442Z,17.90
2018-07-05T00:46:30.477Z,16.93
2018-07-05T00:49:10.425Z,17.63
2018-07-05T00:51:50.119Z,17.30
2018-07-05T00:54:29.991Z,16.90
2018-07-05T00:57:09.703Z,18.03
2018-07-05T00:59:49.585Z,19.30
2018-07-05T01:02:29.542Z,17.77
2018-07-05T01:05:09.554Z,18.10
2018-07-05T01:07:49.463Z,18.60
2018-07-05T01:10:29.536Z,18.07
2018-07-05T01:13:09.411Z,20.53
2018-07-05T01:15:49.374Z,18.67
2018-07-05T01:18:29.226Z,19.90
2018-07-05T01:21:08.955Z,19.37
2018-07-05T01:23:48.786Z,22.17
2018-07-05T01:26:28.625Z,17.47
2018-07-05T01:29:08.537Z,20.00
2018-07-05T01:31:48.329Z,17.13
2018-07-05T01:34:28.266Z,18.50
2018-07-05T01:37:08.310Z,18.17
2018-07-05T01:39:48.133Z,19.43
2018-07-05T01:42:28.196Z,19.43
2018-07-05T01:45:07.963Z,18.27
2018-07-05T01:47:47.918Z,19.50
2018-07-05T01:50:27.862Z,18.33
2018-07-05T01:53:12.373Z,19.87
2018-07-05T01:55:52.119Z,20.00
2018-07-05T01:58:32.056Z,19.70
2018-07-05T02:01:11.930Z,19.27
2018-07-05T02:03:51.765Z,25.67
2018-07-05T02:06:31.685Z,19.30
2018-07-05T02:09:11.514Z,18.43
2018-07-05T02:11:51.206Z,20.20
2018-07-05T02:14:31.264Z,20.03
2018-07-05T02:17:11.161Z,20.67
2018-07-05T02:19:51.134Z,21.07
2018-07-05T02:22:30.922Z,20.17
2018-07-05T02:25:10.884Z,19.87
2018-07-05T02:27:50.861Z,21.40
2018-07-05T02:30:30.875Z,21.90
2018-07-05T02:33:10.813Z,19.60
2018-07-05T02:35:50.884Z,21.40
2018-07-05T02:38:30.808Z,21.47
2018-07-05T02:41:10.819Z,24.13
2018-07-05T02:43:51.090Z,19.77
2018-07-05T02:46:30.880Z,20.27
2018-07-05T02:49:10.906Z,24.50
2018-07-05T02:51:50.987Z,22.63
2018-07-05T02:54:30.808Z,19.20
2018-07-05T02:57:10.736Z,24.37
2018-07-05T02:59:50.519Z,21.07
2018-07-05T03:02:30.367Z,19.80
2018-07-05T03:05:10.274Z,18.43
2018-07-05T03:07:44.250Z,19.27
2018-07-05T03:10:24.082Z,19.37
2018-07-05T03:13:04.002Z,20.23
2018-07-05T03:15:43.746Z,19.17
2018-07-05T03:18:23.717Z,19.70
2018-07-05T03:21:03.623Z,20.10
2018-07-05T03:23:43.547Z,20.97
2018-07-05T03:26:23.458Z,20.47
2018-07-05T03:29:03.315Z,19.87
2018-07-05T03:31:43.288Z,23.00
2018-07-05T03:34:23.227Z,19.63
2018-07-05T03:37:03.523Z,17.83
2018-07-05T03:39:43.291Z,19.00
2018-07-05T03:42:23.262Z,18.90
2018-07-05T03:45:03.226Z,20.63
2018-07-05T03:47:43.116Z,18.50
2018-07-05T03:50:22.981Z,18.20
2018-07-05T03:53:02.906Z,18.77
2018-07-05T03:55:42.966Z,18.57
2018-07-05T03:58:22.722Z,22.23
2018-07-05T04:01:02.522Z,16.27
2018-07-05T04:03:42.360Z,17.90
2018-07-05T04:06:22.321Z,18.17
2018-07-05T04:09:02.234Z,17.47
2018-07-05T04:11:42.173Z,17.40
2018-07-05T04:14:21.953Z,16.20
2018-07-05T04:17:01.910Z,18.43
2018-07-05T04:19:48.851Z,18.47
2018-07-05T04:22:28.531Z,16.53
2018-07-05T04:25:08.505Z,18.03
2018-07-05T04:27:48.457Z,18.90
2018-07-05T04:30:28.290Z,17.93
2018-07-05T04:33:14.022Z,17.20
2018-07-05T04:35:53.706Z,19.40
2018-07-05T04:38:33.708Z,20.13
2018-07-05T04:41:13.627Z,20.13
2018-07-05T04:43:53.371Z,21.33
2018-07-05T04:46:33.422Z,20.27
2018-07-05T04:49:13.620Z,20.53
2018-07-05T04:51:53.409Z,19.10
2018-07-05T04:54:33.424Z,20.90
2018-07-05T04:57:13.098Z,16.13
2018-07-05T04:59:53.107Z,15.90
2018-07-05T05:02:32.905Z,20.53
2018-07-05T05:05:12.690Z,16.37
2018-07-05T05:07:55.230Z,13.13
2018-07-05T05:10:35.519Z,14.43
2018-07-05T05:13:15.732Z,14.90
2018-07-05T05:15:55.667Z,14.53
2018-07-05T05:18:35.766Z,12.97
2018-07-05T05:21:15.994Z,13.93
2018-07-05T05:23:55.963Z,14.33
2018-07-05T05:26:35.805Z,16.47
2018-07-05T05:29:15.669Z,13.60
2018-07-05T05:31:55.670Z,12.33
2018-07-05T05:34:35.703Z,13.90
2018-07-05T05:37:15.722Z,13.40
2018-07-05T05:45:52.806Z,17.47
2018-07-05T05:48:32.649Z,14.73
2018-07-05T05:51:12.510Z,16.50
2018-07-05T05:53:52.435Z,16.30
2018-07-05T05:56:32.432Z,15.83
2018-07-05T05:59:12.344Z,16.27
2018-07-05T06:02:00.412Z,16.77
2018-07-05T06:04:46.318Z,13.30
2018-07-05T06:07:26.712Z,14.97
2018-07-05T06:10:06.583Z,15.97
2018-07-05T06:12:46.401Z,14.10
2018-07-05T06:15:26.459Z,14.80
2018-07-05T06:18:06.103Z,13.50
2018-07-05T06:20:45.989Z,16.63
2018-07-05T06:23:25.827Z,14.50
2018-07-05T06:26:05.851Z,14.67
2018-07-05T06:28:45.498Z,13.70
2018-07-05T06:31:25.350Z,12.30
2018-07-05T06:34:05.393Z,11.10
2018-07-05T06:36:45.203Z,10.67
2018-07-05T06:39:25.105Z,10.73
2018-07-05T06:42:05.003Z,10.50
2018-07-05T06:44:44.849Z,9.00
2018-07-05T06:47:24.720Z,9.27
2018-07-05T06:50:04.503Z,9.27
2018-07-05T06:52:44.410Z,10.27
2018-07-05T06:55:24.396Z,9.93
2018-07-05T06:58:04.223Z,10.13
2018-07-05T07:00:44.123Z,11.33
2018-07-05T07:03:23.893Z,10.83
2018-07-05T07:06:03.764Z,10.93
2018-07-05T07:08:44.164Z,9.30
2018-07-05T07:11:24.084Z,11.10
2018-07-05T07:14:04.033Z,10.30
2018-07-05T07:16:44.054Z,12.27
2018-07-05T07:19:24.123Z,9.80
2018-07-05T07:22:04.014Z,9.90
2018-07-05T07:24:43.950Z,11.77
2018-07-05T07:27:23.854Z,9.00
2018-07-05T07:30:03.798Z,8.30
2018-07-05T07:32:43.531Z,8.83
2018-07-05T07:35:23.386Z,8.30
2018-07-05T07:38:05.286Z,8.30
2018-07-05T07:40:45.170Z,8.63
2018-07-05T07:43:12.586Z,7.67
2018-07-05T07:45:40.066Z,7.10
2018-07-05T07:48:07.562Z,9.03
2018-07-05T07:50:35.021Z,8.83
2018-07-05T07:53:02.442Z,7.60
2018-07-05T07:55:29.866Z,8.63
2018-07-05T07:57:57.309Z,7.67
2018-07-05T08:00:24.749Z,7.07
2018-07-05T08:02:54.067Z,9.57
2018-07-05T08:05:21.509Z,6.10
2018-07-05T08:07:48.955Z,5.77
2018-07-05T08:10:16.381Z,4.93
2018-07-05T08:12:43.804Z,5.70
2018-07-05T08:15:11.266Z,5.53
2018-07-05T08:17:38.697Z,5.37
2018-07-05T08:20:06.144Z,4.57
2018-07-05T08:22:33.570Z,4.30
2018-07-05T08:25:01.026Z,4.20
2018-07-05T08:27:28.453Z,3.90
2018-07-05T08:29:55.866Z,5.97
2018-07-05T08:32:23.310Z,3.90
2018-07-05T08:34:50.739Z,5.10
2018-07-05T08:37:18.177Z,3.03
2018-07-05T08:39:45.594Z,3.67
2018-07-05T08:42:13.043Z,4.03
2018-07-05T08:44:40.462Z,3.63
2018-07-05T08:47:07.881Z,3.27
2018-07-05T08:49:35.345Z,4.23
2018-07-05T08:52:02.768Z,3.50
2018-07-05T08:54:36.345Z,2.80
2018-07-05T08:57:10.923Z,3.63
2018-07-05T08:59:55.905Z,3.70
2018-07-05T09:02:23.359Z,3.80
2018-07-05T09:04:50.823Z,3.30
2018-07-05T09:07:18.452Z,3.70
2018-07-05T09:09:45.914Z,3.83
2018-07-05T09:12:13.338Z,3.70
2018-07-05T09:14:40.790Z,3.47
2018-07-05T09:17:08.521Z,3.50
2018-07-05T09:19:35.999Z,3.40
2018-07-05T09:22:03.422Z,3.73
2018-07-05T09:24:30.882Z,4.27
2018-07-05T09:26:58.577Z,3.50
2018-07-05T09:29:26.039Z,3.77
2018-07-05T09:31:53.453Z,3.43
2018-07-05T09:34:20.899Z,3.13
2018-07-05T09:36:48.352Z,3.70
2018-07-05T09:39:28.954Z,3.80
2018-07-05T09:41:56.374Z,4.50
2018-07-05T09:44:23.827Z,3.23
2018-07-05T09:46:51.336Z,3.10
2018-07-05T09:49:18.797Z,3.40
2018-07-05T09:51:46.410Z,3.40
2018-07-05T09:57:07.114Z,3.60
2018-07-05T09:59:37.953Z,3.43
2018-07-05T10:02:05.418Z,3.33
2018-07-05T10:04:32.871Z,2.83
2018-07-05T10:07:00.279Z,3.17
2018-07-05T10:09:27.702Z,3.13
2018-07-05T10:11:55.163Z,3.63
2018-07-05T10:14:22.578Z,3.00
2018-07-05T10:16:50.144Z,3.90
2018-07-05T10:19:17.654Z,3.57
2018-07-05T10:21:45.101Z,3.70
2018-07-05T10:24:31.732Z,3.40
2018-07-05T10:26:59.241Z,3.47
2018-07-05T10:29:39.237Z,3.63
2018-07-05T10:32:19.065Z,3.40
2018-07-05T10:34:46.485Z,3.87
2018-07-05T10:37:18.102Z,3.03
2018-07-05T10:39:58.706Z,7.00
2018-07-05T10:42:39.109Z,3.30
2018-07-05T10:45:19.071Z,3.97
2018-07-05T10:47:58.929Z,4.33
2018-07-05T10:50:38.860Z,3.97
2018-07-05T10:53:18.685Z,3.43
2018-07-05T10:55:58.444Z,3.40
2018-07-05T10:58:38.262Z,2.93
2018-07-05T11:01:18.157Z,3.83
2018-07-05T11:03:59.010Z,3.23
2018-07-05T11:06:39.000Z,3.53
2018-07-05T11:09:18.814Z,3.93
2018-07-05T11:11:58.778Z,4.03
2018-07-05T11:14:38.799Z,3.30
2018-07-05T11:17:19.266Z,5.30
2018-07-05T11:19:59.302Z,3.43
2018-07-05T11:22:39.129Z,5.53
2018-07-05T11:25:18.837Z,3.37
2018-07-05T11:27:58.749Z,3.43
2018-07-05T11:30:38.462Z,4.10
2018-07-05T11:33:18.464Z,3.67
2018-07-05T11:35:58.206Z,4.60
2018-07-05T11:38:38.627Z,4.47
2018-07-05T11:41:18.138Z,3.50
2018-07-05T11:52:38.286Z,3.57
2018-07-05T11:55:18.069Z,3.27
2018-07-05T11:57:57.945Z,2.93
2018-07-05T12:00:37.854Z,3.40
2018-07-05T12:03:17.795Z,3.40
2018-07-05T12:05:57.669Z,3.27
2018-07-05T12:08:37.580Z,4.20
2018-07-05T12:11:17.349Z,5.10
2018-07-05T12:13:57.357Z,5.33
2018-07-05T12:16:37.379Z,5.50
2018-07-05T12:19:17.322Z,4.77
2018-07-05T12:21:57.121Z,5.97
2018-07-05T12:24:38.732Z,4.87
2018-07-05T12:27:18.743Z,6.03
2018-07-05T12:29:58.634Z,6.43
2018-07-05T12:32:38.562Z,5.87
2018-07-05T12:35:18.390Z,6.30
2018-07-05T12:37:58.297Z,6.13
2018-07-05T12:40:38.337Z,6.43
2018-07-05T12:43:18.313Z,6.57
2018-07-05T12:45:58.187Z,7.20
2018-07-05T12:48:37.911Z,7.40
2018-07-05T12:51:17.852Z,7.13
2018-07-05T12:53:57.806Z,7.40
2018-07-05T12:56:37.699Z,9.67
2018-07-05T12:59:17.433Z,12.90
2018-07-05T13:01:57.384Z,14.10
2018-07-05T13:04:37.393Z,15.20
2018-07-05T13:07:17.342Z,14.63
2018-07-05T13:09:57.204Z,14.23
2018-07-05T13:12:37.363Z,16.40
2018-07-05T13:15:17.199Z,15.10
2018-07-05T13:17:57.144Z,17.00
2018-07-05T13:20:36.875Z,15.50
2018-07-05T13:23:16.526Z,14.97
2018-07-05T13:25:56.457Z,12.97
2018-07-05T13:28:36.841Z,12.27
2018-07-05T13:31:10.635Z,12.30
2018-07-05T13:33:50.471Z,12.77
2018-07-05T13:36:30.362Z,13.10
2018-07-05T13:39:10.334Z,14.47
2018-07-05T13:41:50.158Z,15.17
2018-07-05T13:44:30.081Z,13.33
2018-07-05T13:47:10.000Z,12.50
2018-07-05T13:49:49.825Z,12.27
2018-07-05T13:52:29.694Z,12.27
2018-07-05T13:55:09.569Z,12.50
2018-07-05T13:57:49.563Z,12.20
2018-07-05T14:00:29.514Z,12.00
2018-07-05T14:03:09.391Z,11.80
2018-07-05T14:05:49.242Z,11.23
2018-07-05T14:08:29.217Z,12.10
2018-07-05T14:11:09.005Z,12.83
2018-07-05T14:13:48.877Z,10.93
2018-07-05T14:16:28.758Z,10.80
2018-07-05T14:19:08.609Z,11.67
2018-07-05T14:21:48.140Z,10.87
2018-07-05T14:24:28.101Z,9.77
2018-07-05T14:27:07.971Z,10.10
2018-07-05T14:29:47.902Z,8.80
2018-07-05T14:32:27.849Z,7.50
2018-07-05T14:35:07.708Z,7.67
2018-07-05T14:37:47.552Z,7.63
2018-07-05T14:40:27.509Z,6.40
2018-07-05T14:43:07.378Z,7.10
2018-07-05T14:45:47.293Z,6.17
2018-07-05T14:48:27.062Z,8.70
2018-07-05T14:51:06.775Z,6.03
2018-07-05T14:53:46.453Z,6.17
2018-07-05T14:56:26.261Z,5.80
2018-07-05T14:59:06.357Z,5.93
2018-07-05T15:01:46.351Z,6.03
2018-07-05T15:04:26.243Z,5.37
2018-07-05T15:07:06.158Z,6.17
2018-07-05T15:09:46.183Z,5.87
2018-07-05T15:12:25.866Z,6.53
2018-07-05T15:15:09.702Z,6.37
2018-07-05T15:17:50.618Z,6.57
2018-07-05T15:20:30.534Z,6.27
2018-07-05T15:23:10.147Z,6.80
2018-07-05T15:25:50.017Z,6.93
2018-07-05T15:28:29.729Z,7.03
2018-07-05T15:31:09.630Z,6.67
2018-07-05T15:33:49.558Z,7.10
2018-07-05T15:36:29.451Z,6.70
2018-07-05T15:39:09.236Z,5.50
2018-07-05T15:41:49.212Z,5.50
2018-07-05T15:44:32.955Z,5.03
2018-07-05T15:47:12.934Z,4.80
2018-07-05T15:49:52.883Z,4.70
2018-07-05T15:52:37.955Z,5.43
2018-07-05T15:55:17.727Z,5.90
2018-07-05T15:57:57.650Z,4.43
2018-07-05T16:00:37.345Z,5.00
2018-07-05T16:03:17.309Z,5.07
2018-07-05T16:05:57.241Z,5.27
2018-07-05T16:08:37.048Z,5.63
2018-07-05T16:11:16.986Z,7.90
2018-07-05T16:13:56.852Z,6.30
2018-07-05T16:16:36.623Z,6.20
2018-07-05T16:19:16.587Z,6.30
2018-07-05T16:24:51.890Z,7.97
2018-07-05T16:27:31.893Z,6.67
2018-07-05T16:30:11.724Z,9.70
2018-07-05T16:32:51.600Z,7.90
2018-07-05T16:35:35.190Z,10.30
2018-07-05T16:38:15.089Z,7.80
2018-07-05T16:40:58.501Z,8.60
2018-07-05T16:43:33.686Z,8.37
2018-07-05T16:46:14.858Z,8.83
2018-07-05T16:48:54.753Z,9.07
2018-07-05T16:51:34.573Z,8.40
2018-07-05T16:54:14.481Z,7.67
2018-07-05T16:56:48.398Z,10.27
2018-07-05T16:59:28.305Z,10.47
2018-07-05T17:02:08.079Z,9.90
2018-07-05T17:04:48.119Z,9.57
2018-07-05T17:07:28.034Z,10.03
2018-07-05T17:10:07.765Z,9.90
2018-07-05T17:12:47.774Z,10.20
2018-07-05T17:15:28.550Z,10.03
2018-07-05T17:18:08.587Z,10.30
2018-07-05T17:20:48.426Z,10.70
2018-07-05T17:23:28.204Z,9.30
2018-07-05T17:26:08.057Z,8.83
2018-07-05T17:28:50.873Z,8.20
2018-07-05T17:31:30.831Z,9.20
2018-07-05T17:34:10.795Z,8.10
2018-07-05T17:36:50.710Z,8.40
2018-07-05T17:39:30.512Z,8.20
2018-07-05T17:42:10.359Z,7.63
2018-07-05T17:44:50.208Z,7.40
2018-07-05T17:47:32.267Z,8.30
2018-07-05T17:50:12.203Z,9.40
2018-07-05T17:52:45.987Z,9.30
2018-07-05T17:55:25.956Z,9.20
2018-07-05T17:58:05.865Z,8.97
2018-07-05T18:00:45.681Z,7.50
2018-07-05T18:03:25.972Z,6.40
2018-07-05T18:06:05.610Z,6.00
2018-07-05T18:08:47.621Z,6.57
2018-07-05T18:11:27.400Z,6.93
2018-07-05T18:14:07.257Z,7.00
2018-07-05T18:16:47.213Z,6.20
2018-07-05T18:19:27.168Z,7.47
2018-07-05T18:22:06.916Z,6.60
2018-07-05T18:24:46.798Z,7.27
2018-07-05T18:27:26.653Z,6.07
2018-07-05T18:32:56.850Z,6.20
2018-07-05T18:35:36.776Z,6.10
2018-07-05T18:38:16.551Z,6.17
2018-07-05T18:40:56.541Z,6.13
2018-07-05T18:43:36.240Z,7.20
2018-07-05T18:46:17.934Z,9.57
2018-07-05T18:49:07.226Z,7.07
2018-07-05T18:51:47.977Z,5.30
2018-07-05T18:54:28.045Z,8.13
2018-07-05T18:57:13.192Z,6.20
2018-07-05T18:59:53.090Z,6.17
2018-07-05T19:02:32.944Z,8.90
2018-07-05T19:05:15.684Z,7.67
2018-07-05T19:07:58.945Z,7.20
2018-07-05T19:10:38.852Z,8.70
2018-07-05T19:13:27.381Z,7.50
2018-07-05T19:16:07.550Z,7.20
2018-07-05T19:18:47.485Z,7.43
2018-07-05T19:21:27.412Z,7.20
2018-07-05T19:24:07.356Z,6.37
2018-07-05T19:26:47.177Z,5.93
2018-07-05T19:29:27.063Z,7.60
2018-07-05T19:32:06.866Z,8.17
2018-07-05T19:37:49.345Z,9.40
2018-07-05T19:40:30.979Z,7.63
2018-07-05T19:43:12.075Z,8.80
2018-07-05T19:45:53.546Z,8.40
2018-07-05T19:48:38.198Z,9.57
2018-07-05T19:54:13.234Z,8.40
2018-07-05T19:56:53.409Z,9.57
2018-07-05T19:59:39.404Z,7.50
2018-07-05T20:02:19.273Z,7.80
2018-07-05T20:05:06.861Z,8.67
2018-07-05T20:10:42.649Z,8.20
2018-07-05T20:13:22.581Z,7.73
2018-07-05T20:16:02.338Z,7.23
2018-07-05T20:18:42.071Z,7.57
2018-07-05T20:21:21.951Z,8.07
2018-07-05T20:24:01.992Z,8.87
2018-07-05T20:26:45.772Z,8.23
2018-07-05T20:29:28.822Z,8.97
2018-07-05T20:32:09.199Z,8.30
2018-07-05T20:34:49.118Z,7.57
2018-07-05T20:37:31.118Z,7.10
2018-07-05T20:40:11.050Z,7.80
2018-07-05T20:42:50.929Z,8.20
2018-07-05T20:45:34.496Z,6.63
2018-07-05T20:48:14.295Z,9.10
2018-07-05T20:50:54.610Z,8.53
2018-07-05T20:53:34.724Z,8.77
2018-07-05T20:56:14.560Z,8.77
2018-07-05T20:58:55.010Z,8.70
2018-07-05T21:01:34.789Z,8.50
2018-07-05T21:04:14.788Z,9.07
2018-07-05T21:06:54.810Z,9.63
2018-07-05T21:09:34.658Z,9.03
2018-07-05T21:12:14.484Z,9.63
2018-07-05T21:14:54.481Z,8.57
2018-07-05T21:17:34.432Z,8.17
2018-07-05T21:20:14.250Z,9.60
2018-07-05T21:22:54.093Z,9.67
2018-07-05T21:25:33.863Z,8.37
2018-07-05T21:28:13.759Z,8.73
2018-07-05T21:30:54.602Z,9.30
2018-07-05T21:33:34.523Z,9.10
2018-07-05T21:36:14.471Z,7.97
2018-07-05T21:38:54.328Z,8.10
2018-07-05T21:41:34.253Z,7.83
2018-07-05T21:44:14.294Z,9.30
2018-07-05T21:46:54.147Z,8.83
2018-07-05T21:49:34.047Z,10.33
2018-07-05T21:52:14.042Z,8.60
2018-07-05T21:54:53.910Z,8.33
2018-07-05T21:57:33.756Z,12.73
2018-07-05T22:00:13.601Z,9.60
2018-07-05T22:02:53.468Z,10.77
2018-07-05T22:05:33.527Z,13.50
2018-07-05T22:08:13.490Z,12.50
2018-07-05T22:10:53.297Z,16.47
2018-07-05T22:13:33.202Z,10.37
2018-07-05T22:16:13.097Z,11.47
2018-07-05T22:18:58.261Z,19.57
2018-07-05T22:21:43.528Z,11.33
2018-07-05T22:24:28.718Z,13.37
2018-07-05T22:27:12.742Z,11.60
2018-07-05T22:29:57.865Z,17.27
2018-07-05T22:32:37.826Z,11.03
2018-07-05T22:35:17.646Z,9.73
2018-07-05T22:37:57.613Z,9.83
2018-07-05T22:40:37.495Z,14.10
2018-07-05T22:43:17.481Z,9.73
2018-07-05T22:45:57.320Z,11.60
2018-07-05T22:48:37.270Z,12.80
2018-07-05T22:51:17.155Z,10.50
2018-07-05T22:53:57.833Z,10.30
2018-07-05T22:56:41.411Z,10.40
2018-07-05T22:59:21.363Z,9.93
2018-07-05T23:02:01.254Z,13.43
2018-07-05T23:04:41.162Z,11.40
2018-07-05T23:07:21.114Z,13.93
2018-07-05T23:10:00.929Z,11.00
2018-07-05T23:12:40.813Z,9.10
2018-07-05T23:15:20.581Z,10.00
2018-07-05T23:18:00.439Z,9.57
2018-07-05T23:20:40.277Z,8.63
2018-07-05T23:23:20.252Z,8.17
2018-07-05T23:26:00.193Z,7.40
2018-07-05T23:28:40.196Z,9.43
2018-07-05T23:31:20.146Z,11.10
2018-07-05T23:33:59.978Z,8.10
2018-07-05T23:36:39.811Z,9.50
2018-07-05T23:39:19.589Z,8.73
2018-07-05T23:41:59.554Z,6.00
2018-07-05T23:44:39.394Z,6.37
2018-07-05T23:47:19.133Z,4.97
2018-07-05T23:49:58.979Z,6.00
2018-07-05T23:52:38.915Z,5.53
2018-07-05T23:55:18.764Z,6.80
2018-07-05T23:57:58.646Z,6.00
