createdAt,value
2022-10-08T00:00:15.033Z,4.00
2022-10-08T00:02:41.580Z,4.50
2022-10-08T00:05:08.562Z,4.22
2022-10-08T00:07:35.069Z,4.45
2022-10-08T00:10:01.726Z,4.55
2022-10-08T00:12:28.239Z,6.93
2022-10-08T00:14:54.776Z,4.68
2022-10-08T00:17:21.247Z,5.05
2022-10-08T00:19:47.726Z,4.70
2022-10-08T00:22:14.366Z,5.00
2022-10-08T00:24:41.767Z,5.22
2022-10-08T00:27:08.291Z,4.63
2022-10-08T00:29:34.839Z,4.50
2022-10-08T00:32:01.437Z,4.93
2022-10-08T00:34:28.014Z,4.97
2022-10-08T00:36:55.399Z,5.57
2022-10-08T00:39:24.507Z,4.53
2022-10-08T00:41:53.454Z,4.63
2022-10-08T00:44:56.860Z,6.53
2022-10-08T00:47:29.738Z,4.93
2022-10-08T00:50:00.319Z,4.88
2022-10-08T00:52:29.648Z,5.18
2022-10-08T00:54:57.972Z,5.75
2022-10-08T00:57:26.787Z,7.63
2022-10-08T00:59:53.463Z,4.93
2022-10-08T01:02:20.112Z,5.38
2022-10-08T01:04:47.826Z,5.03
2022-10-08T01:07:29.550Z,5.38
2022-10-08T01:10:00.197Z,5.30
2022-10-08T01:12:51.940Z,4.72
2022-10-08T01:15:33.747Z,5.28
2022-10-08T01:18:36.198Z,5.45
2022-10-08T01:21:27.364Z,5.05
2022-10-08T01:24:09.829Z,5.35
2022-10-08T01:26:42.786Z,5.45
2022-10-08T01:29:22.143Z,5.18
2022-10-08T01:31:54.458Z,5.45
2022-10-08T01:34:31.834Z,6.13
2022-10-08T01:37:01.422Z,5.18
2022-10-08T01:39:32.953Z,5.50
2022-10-08T01:42:02.027Z,5.60
2022-10-08T01:44:33.672Z,6.57
2022-10-08T01:47:09.062Z,5.78
2022-10-08T01:49:49.786Z,6.30
2022-10-08T01:52:27.017Z,5.80
2022-10-08T01:54:58.100Z,6.28
2022-10-08T01:57:28.297Z,6.90
2022-10-08T02:00:01.890Z,6.10
2022-10-08T02:02:28.890Z,6.43
2022-10-08T02:04:56.903Z,5.72
2022-10-08T02:07:42.330Z,6.50
2022-10-08T02:10:15.366Z,6.93
2022-10-08T02:12:44.133Z,6.57
2022-10-08T02:15:28.748Z,5.55
2022-10-08T02:18:18.398Z,6.78
2022-10-08T02:20:58.895Z,5.97
2022-10-08T02:23:29.775Z,6.43
2022-10-08T02:26:00.126Z,6.53
2022-10-08T02:28:54.243Z,6.15
2022-10-08T02:31:45.616Z,5.97
2022-10-08T02:34:18.893Z,5.82
2022-10-08T02:36:52.376Z,5.80
2022-10-08T02:39:21.436Z,5.72
2022-10-08T02:41:54.933Z,5.78
2022-10-08T02:44:34.276Z,5.00
2022-10-08T02:47:04.555Z,5.22
2022-10-08T02:49:39.517Z,5.68
2022-10-08T02:52:08.937Z,6.20
2022-10-08T02:54:40.988Z,5.93
2022-10-08T02:57:28.651Z,6.40
2022-10-08T02:59:55.724Z,6.18
2022-10-08T03:02:35.772Z,5.97
2022-10-08T03:05:08.142Z,6.53
2022-10-08T03:07:35.203Z,6.60
2022-10-08T03:10:05.785Z,6.15
2022-10-08T03:12:33.454Z,5.65
2022-10-08T03:15:00.605Z,6.55
2022-10-08T03:17:40.120Z,6.55
2022-10-08T03:20:09.423Z,7.07
2022-10-08T03:22:36.369Z,7.13
2022-10-08T03:25:02.950Z,7.03
2022-10-08T03:27:29.512Z,7.43
2022-10-08T03:29:58.872Z,7.53
2022-10-08T03:32:26.567Z,7.18
2022-10-08T03:34:53.857Z,7.53
2022-10-08T03:37:21.658Z,7.35
2022-10-08T03:39:48.157Z,7.40
2022-10-08T03:42:14.692Z,7.65
2022-10-08T03:44:41.225Z,7.22
2022-10-08T03:47:07.732Z,7.65
2022-10-08T03:49:34.297Z,6.82
2022-10-08T03:52:00.859Z,7.68
2022-10-08T03:54:27.378Z,7.25
2022-10-08T03:56:53.904Z,7.88
2022-10-08T03:59:20.492Z,8.35
2022-10-08T04:01:47.082Z,7.72
2022-10-08T04:04:13.641Z,8.07
2022-10-08T04:06:40.147Z,7.10
2022-10-08T04:09:06.687Z,8.60
2022-10-08T04:11:33.154Z,11.48
2022-10-08T04:14:00.548Z,10.73
2022-10-08T04:16:27.290Z,8.23
2022-10-08T04:18:54.290Z,6.65
2022-10-08T04:21:21.351Z,6.50
2022-10-08T04:23:50.115Z,7.68
2022-10-08T04:26:17.120Z,7.65
2022-10-08T04:28:44.925Z,7.60
2022-10-08T04:31:14.430Z,7.78
2022-10-08T04:33:40.976Z,7.22
2022-10-08T04:36:09.631Z,7.97
2022-10-08T04:38:36.540Z,8.05
2022-10-08T04:41:09.255Z,8.85
2022-10-08T04:43:37.279Z,7.63
2022-10-08T04:46:05.479Z,8.15
2022-10-08T04:48:32.194Z,9.30
2022-10-08T04:51:01.163Z,11.32
2022-10-08T04:53:28.866Z,9.15
2022-10-08T04:55:57.468Z,9.20
2022-10-08T04:58:26.232Z,8.63
2022-10-08T05:00:52.761Z,9.95
2022-10-08T05:03:19.339Z,10.43
2022-10-08T05:05:46.550Z,11.82
2022-10-08T05:08:13.122Z,11.35
2022-10-08T05:10:39.813Z,12.27
2022-10-08T05:13:06.742Z,12.77
2022-10-08T05:15:37.516Z,13.20
2022-10-08T05:18:04.487Z,13.50
2022-10-08T05:20:31.066Z,14.55
2022-10-08T05:22:57.974Z,15.00
2022-10-08T05:25:24.518Z,15.23
2022-10-08T05:27:50.988Z,15.35
2022-10-08T05:30:21.840Z,14.50
2022-10-08T05:32:49.168Z,15.93
2022-10-08T05:35:16.193Z,16.80
2022-10-08T05:37:42.708Z,16.67
2022-10-08T05:40:09.653Z,14.75
2022-10-08T05:42:37.023Z,15.73
2022-10-08T05:45:04.159Z,15.95
2022-10-08T05:47:30.733Z,17.92
2022-10-08T05:49:57.439Z,16.38
2022-10-08T05:52:24.379Z,16.33
2022-10-08T05:54:50.871Z,16.20
2022-10-08T05:57:17.405Z,15.90
2022-10-08T05:59:43.987Z,16.35
2022-10-08T06:02:11.339Z,16.15
2022-10-08T06:04:37.921Z,15.05
2022-10-08T06:07:04.650Z,14.45
2022-10-08T06:09:31.317Z,16.27
2022-10-08T06:11:58.263Z,15.48
2022-10-08T06:14:24.954Z,16.15
2022-10-08T06:16:51.560Z,15.80
2022-10-08T06:19:18.161Z,15.25
2022-10-08T06:21:44.698Z,14.98
2022-10-08T06:24:12.441Z,14.38
2022-10-08T06:26:40.657Z,15.35
2022-10-08T06:29:10.604Z,15.60
2022-10-08T06:31:37.374Z,15.60
2022-10-08T06:34:04.898Z,15.43
2022-10-08T06:36:33.215Z,14.80
2022-10-08T06:39:06.319Z,14.38
2022-10-08T06:41:35.710Z,15.00
2022-10-08T06:44:04.479Z,13.77
2022-10-08T06:46:32.740Z,15.15
2022-10-08T06:49:01.272Z,14.23
2022-10-08T06:51:29.013Z,16.17
2022-10-08T06:54:01.494Z,13.80
2022-10-08T06:56:32.801Z,14.52
2022-10-08T06:58:59.436Z,16.08
2022-10-08T07:01:32.540Z,14.68
2022-10-08T07:04:00.842Z,16.05
2022-10-08T07:06:28.004Z,13.60
2022-10-08T07:08:56.272Z,14.23
2022-10-08T07:11:23.480Z,13.00
2022-10-08T07:13:50.116Z,12.65
2022-10-08T07:16:21.091Z,12.77
2022-10-08T07:18:50.047Z,13.65
2022-10-08T07:21:18.759Z,12.32
2022-10-08T07:23:46.007Z,11.98
2022-10-08T07:26:24.498Z,12.00
2022-10-08T07:29:03.810Z,10.85
2022-10-08T07:31:34.260Z,11.55
2022-10-08T07:34:04.115Z,12.27
2022-10-08T07:36:31.035Z,11.65
2022-10-08T07:39:00.248Z,11.93
2022-10-08T07:41:29.867Z,11.98
2022-10-08T07:44:01.083Z,11.15
2022-10-08T07:46:29.692Z,11.27
2022-10-08T07:48:59.083Z,11.38
2022-10-08T07:51:27.045Z,10.05
2022-10-08T07:53:53.674Z,10.40
2022-10-08T07:56:21.799Z,10.65
2022-10-08T07:58:49.327Z,9.70
2022-10-08T08:01:19.872Z,10.65
2022-10-08T08:03:51.638Z,10.32
2022-10-08T08:06:18.172Z,9.95
2022-10-08T08:08:45.834Z,10.48
2022-10-08T08:11:15.554Z,10.05
2022-10-08T08:13:42.771Z,10.73
2022-10-08T08:16:18.112Z,9.80
2022-10-08T08:18:47.591Z,9.05
2022-10-08T08:21:19.963Z,8.85
2022-10-08T08:23:49.101Z,10.05
2022-10-08T08:26:29.554Z,9.65
2022-10-08T08:28:59.714Z,8.77
2022-10-08T08:31:34.566Z,9.18
2022-10-08T08:34:06.270Z,8.73
2022-10-08T08:36:39.587Z,8.82
2022-10-08T08:39:08.537Z,8.40
2022-10-08T08:42:00.859Z,9.45
2022-10-08T08:44:40.701Z,8.27
2022-10-08T08:47:13.255Z,8.88
2022-10-08T08:49:47.327Z,8.57
2022-10-08T08:52:17.653Z,9.32
2022-10-08T08:54:49.448Z,8.57
2022-10-08T08:58:01.361Z,8.18
2022-10-08T09:00:35.075Z,8.02
2022-10-08T09:03:24.089Z,7.50
2022-10-08T09:05:57.393Z,8.10
2022-10-08T09:08:31.925Z,7.77
2022-10-08T09:11:03.835Z,6.70
2022-10-08T09:13:52.018Z,7.25
2022-10-08T09:16:19.045Z,7.28
2022-10-08T09:18:51.127Z,7.95
2022-10-08T09:21:19.175Z,6.63
2022-10-08T09:23:47.946Z,7.38
2022-10-08T09:26:19.685Z,6.93
2022-10-08T09:28:55.371Z,7.03
2022-10-08T09:31:31.141Z,7.57
2022-10-08T09:34:10.608Z,7.50
2022-10-08T09:37:04.514Z,7.60
2022-10-08T09:39:34.226Z,7.10
2022-10-08T09:42:06.478Z,6.68
2022-10-08T09:44:44.859Z,7.07
2022-10-08T09:47:22.651Z,7.57
2022-10-08T09:50:13.605Z,6.47
2022-10-08T09:52:41.611Z,7.15
2022-10-08T09:55:16.457Z,7.13
2022-10-08T09:57:48.434Z,6.53
2022-10-08T10:00:39.420Z,6.10
2022-10-08T10:03:07.913Z,6.63
2022-10-08T10:05:36.564Z,6.40
2022-10-08T10:08:04.276Z,5.35
2022-10-08T10:10:39.159Z,6.53
2022-10-08T10:13:23.686Z,5.80
2022-10-08T10:18:31.100Z,5.75
2022-10-08T10:21:01.685Z,5.30
2022-10-08T10:23:49.287Z,4.68
2022-10-08T10:26:22.525Z,5.25
2022-10-08T10:28:57.818Z,4.63
2022-10-08T10:31:45.495Z,5.38
2022-10-08T10:34:23.800Z,4.97
2022-10-08T10:37:04.083Z,6.10
2022-10-08T10:39:45.193Z,5.22
2022-10-08T10:42:21.023Z,5.20
2022-10-08T10:44:56.531Z,5.38
2022-10-08T10:47:31.009Z,5.68
2022-10-08T10:50:01.215Z,5.10
2022-10-08T10:52:36.989Z,4.63
2022-10-08T10:55:21.628Z,5.80
2022-10-08T10:58:08.570Z,5.07
2022-10-08T11:00:53.200Z,5.10
2022-10-08T11:03:45.011Z,5.90
2022-10-08T11:06:36.413Z,5.25
2022-10-08T11:09:22.159Z,5.20
2022-10-08T11:11:54.455Z,5.97
2022-10-08T11:14:54.819Z,4.80
2022-10-08T11:17:33.550Z,5.57
2022-10-08T11:20:39.658Z,4.22
2022-10-08T11:23:15.816Z,5.45
2022-10-08T11:26:16.407Z,5.57
2022-10-08T11:28:50.780Z,5.00
2022-10-08T11:31:36.007Z,4.38
2022-10-08T11:34:03.878Z,5.18
2022-10-08T11:36:46.928Z,4.32
2022-10-08T11:39:20.929Z,5.32
2022-10-08T11:42:12.098Z,4.20
2022-10-08T11:44:39.043Z,3.92
2022-10-08T11:47:46.646Z,3.65
2022-10-08T11:50:29.575Z,3.17
2022-10-08T11:53:11.461Z,4.78
2022-10-08T11:55:38.543Z,3.72
2022-10-08T11:58:16.967Z,4.25
2022-10-08T12:00:45.412Z,3.75
2022-10-08T12:03:33.603Z,4.25
2022-10-08T12:06:34.632Z,4.18
2022-10-08T12:09:22.689Z,3.95
2022-10-08T12:11:52.274Z,4.00
2022-10-08T12:14:19.220Z,4.30
2022-10-08T12:16:49.292Z,4.85
2022-10-08T12:19:34.473Z,5.80
2022-10-08T12:22:14.466Z,4.10
2022-10-08T12:24:42.256Z,3.78
2022-10-08T12:27:17.106Z,4.97
2022-10-08T12:29:57.193Z,4.55
2022-10-08T12:32:25.803Z,4.20
2022-10-08T12:34:52.782Z,4.55
2022-10-08T12:37:50.714Z,4.13
2022-10-08T12:40:37.723Z,4.32
2022-10-08T12:43:45.515Z,4.63
2022-10-08T12:46:30.826Z,4.20
2022-10-08T12:49:00.310Z,4.15
2022-10-08T12:51:26.749Z,4.72
2022-10-08T12:53:54.014Z,4.20
2022-10-08T12:56:28.243Z,4.10
2022-10-08T12:59:03.060Z,4.03
2022-10-08T13:01:30.270Z,3.53
2022-10-08T13:04:32.473Z,3.85
2022-10-08T13:06:59.388Z,4.78
2022-10-08T13:09:34.828Z,4.07
2022-10-08T13:12:05.075Z,3.53
2022-10-08T13:14:34.236Z,4.22
2022-10-08T13:17:01.418Z,4.03
2022-10-08T13:19:39.411Z,3.47
2022-10-08T13:22:08.950Z,3.50
2022-10-08T13:24:43.891Z,3.83
2022-10-08T13:27:22.218Z,3.80
2022-10-08T13:29:48.866Z,2.97
2022-10-08T13:32:16.030Z,4.18
2022-10-08T13:34:50.965Z,3.85
2022-10-08T13:37:36.098Z,4.25
2022-10-08T13:40:16.526Z,3.67
2022-10-08T13:42:46.836Z,4.15
2022-10-08T13:45:24.520Z,3.80
2022-10-08T13:47:52.525Z,3.70
2022-10-08T13:50:20.111Z,3.70
2022-10-08T13:52:54.628Z,4.22
2022-10-08T13:55:28.465Z,4.20
2022-10-08T13:57:55.932Z,3.88
2022-10-08T14:00:23.850Z,4.10
2022-10-08T14:02:52.003Z,4.57
2022-10-08T14:05:22.384Z,3.97
2022-10-08T14:07:59.472Z,4.50
2022-10-08T14:10:26.746Z,4.45
2022-10-08T14:12:53.972Z,3.90
2022-10-08T14:15:20.558Z,4.28
2022-10-08T14:17:49.568Z,4.10
2022-10-08T14:20:16.663Z,4.22
2022-10-08T14:22:43.189Z,4.50
2022-10-08T14:25:21.742Z,4.57
2022-10-08T14:27:48.529Z,4.55
2022-10-08T14:30:16.683Z,4.10
2022-10-08T14:32:44.246Z,4.47
2022-10-08T14:35:11.669Z,4.38
2022-10-08T14:37:38.313Z,4.72
2022-10-08T14:40:07.398Z,4.13
2022-10-08T14:42:33.959Z,4.25
2022-10-08T14:45:01.665Z,4.85
2022-10-08T14:47:28.199Z,3.60
2022-10-08T14:49:54.952Z,4.47
2022-10-08T14:52:21.519Z,3.95
2022-10-08T14:54:48.079Z,4.28
2022-10-08T14:57:14.579Z,4.15
2022-10-08T14:59:41.360Z,4.32
2022-10-08T15:02:11.027Z,3.80
2022-10-08T15:04:39.032Z,3.10
2022-10-08T15:07:05.739Z,4.07
2022-10-08T15:09:32.282Z,3.83
2022-10-08T15:11:58.792Z,4.10
2022-10-08T15:14:25.971Z,3.60
2022-10-08T15:16:52.500Z,4.00
2022-10-08T15:19:23.598Z,3.08
2022-10-08T15:21:50.724Z,3.53
2022-10-08T15:24:17.343Z,3.88
2022-10-08T15:26:43.881Z,3.85
2022-10-08T15:29:10.362Z,3.80
2022-10-08T15:31:36.946Z,3.45
2022-10-08T15:34:03.537Z,3.85
2022-10-08T15:36:37.617Z,3.30
2022-10-08T15:41:40.617Z,3.10
2022-10-08T15:44:18.010Z,4.13
2022-10-08T15:46:49.432Z,2.70
2022-10-08T15:49:16.250Z,3.45
2022-10-08T15:51:42.765Z,3.00
2022-10-08T15:54:09.378Z,3.60
2022-10-08T15:56:35.971Z,3.05
2022-10-08T15:59:03.643Z,3.80
2022-10-08T16:01:31.096Z,3.22
2022-10-08T16:03:58.882Z,3.53
2022-10-08T16:06:33.039Z,3.22
2022-10-08T16:09:00.040Z,3.20
2022-10-08T16:11:32.023Z,4.22
2022-10-08T16:13:59.899Z,3.42
2022-10-08T16:16:26.765Z,3.85
2022-10-08T16:18:59.833Z,3.17
2022-10-08T16:21:28.754Z,3.72
2022-10-08T16:23:56.925Z,4.38
2022-10-08T16:26:23.942Z,5.80
2022-10-08T16:28:55.080Z,3.55
2022-10-08T16:31:22.666Z,3.58
2022-10-08T16:33:55.665Z,3.35
2022-10-08T16:36:22.475Z,4.75
2022-10-08T16:38:49.158Z,4.20
2022-10-08T16:41:35.845Z,3.78
2022-10-08T16:44:12.105Z,4.07
2022-10-08T16:46:50.487Z,4.53
2022-10-08T16:49:24.473Z,4.07
2022-10-08T16:51:58.197Z,4.63
2022-10-08T16:54:25.405Z,3.72
2022-10-08T16:56:52.014Z,3.55
2022-10-08T16:59:21.092Z,3.17
2022-10-08T17:01:50.284Z,3.80
2022-10-08T17:04:17.834Z,3.97
2022-10-08T17:06:44.799Z,3.75
2022-10-08T17:09:11.673Z,4.20
2022-10-08T17:11:39.047Z,4.13
2022-10-08T17:14:07.801Z,4.03
2022-10-08T17:16:35.727Z,3.60
2022-10-08T17:19:03.773Z,3.40
2022-10-08T17:21:32.669Z,4.20
2022-10-08T17:23:59.948Z,4.53
2022-10-08T17:26:27.876Z,4.35
2022-10-08T17:28:55.506Z,4.30
2022-10-08T17:31:25.020Z,4.88
2022-10-08T17:33:52.252Z,5.10
2022-10-08T17:36:22.293Z,4.70
2022-10-08T17:38:51.475Z,3.65
2022-10-08T17:41:21.631Z,3.72
2022-10-08T17:43:49.497Z,3.75
2022-10-08T17:46:25.375Z,4.20
2022-10-08T17:48:52.686Z,4.53
2022-10-08T17:51:24.343Z,4.60
2022-10-08T17:53:55.878Z,4.57
2022-10-08T17:56:23.195Z,4.57
2022-10-08T17:58:50.188Z,5.38
2022-10-08T18:01:19.511Z,5.97
2022-10-08T18:03:51.908Z,5.18
2022-10-08T18:06:18.752Z,5.63
2022-10-08T18:08:45.643Z,5.78
2022-10-08T18:11:14.562Z,5.97
2022-10-08T18:13:41.413Z,5.85
2022-10-08T18:16:13.192Z,6.70
2022-10-08T18:18:40.279Z,7.68
2022-10-08T18:21:07.661Z,6.32
2022-10-08T18:23:36.839Z,7.15
2022-10-08T18:26:16.166Z,7.13
2022-10-08T18:28:43.336Z,6.85
2022-10-08T18:31:11.550Z,7.30
2022-10-08T18:33:40.418Z,7.55
2022-10-08T18:36:12.655Z,6.60
2022-10-08T18:38:40.563Z,5.50
2022-10-08T18:41:29.005Z,5.45
2022-10-08T18:43:56.650Z,4.97
2022-10-08T18:46:23.755Z,5.30
2022-10-08T18:48:50.727Z,5.70
2022-10-08T18:51:22.931Z,5.43
2022-10-08T18:53:51.300Z,5.38
2022-10-08T18:56:28.830Z,5.55
2022-10-08T18:58:57.127Z,4.47
2022-10-08T19:01:29.772Z,5.03
2022-10-08T19:03:58.441Z,5.47
2022-10-08T19:06:28.170Z,4.57
2022-10-08T19:08:55.599Z,4.97
2022-10-08T19:11:24.786Z,4.82
2022-10-08T19:13:53.413Z,5.60
2022-10-08T19:16:20.515Z,5.38
2022-10-08T19:18:55.871Z,6.13
2022-10-08T19:21:23.767Z,5.55
2022-10-08T19:23:50.605Z,4.80
2022-10-08T19:26:18.034Z,5.43
2022-10-08T19:28:46.664Z,5.72
2022-10-08T19:31:13.395Z,6.05
2022-10-08T19:33:40.668Z,7.05
2022-10-08T19:36:07.531Z,5.82
2022-10-08T19:38:35.190Z,5.57
2022-10-08T19:41:06.702Z,6.03
2022-10-08T19:43:33.364Z,5.50
2022-10-08T19:46:05.977Z,6.03
2022-10-08T19:48:32.921Z,6.50
2022-10-08T19:51:07.166Z,7.05
2022-10-08T19:56:05.926Z,5.32
2022-10-08T19:58:32.425Z,5.90
2022-10-08T20:01:04.998Z,6.63
2022-10-08T20:03:32.675Z,6.65
2022-10-08T20:06:06.833Z,7.10
2022-10-08T20:11:08.981Z,7.03
2022-10-08T20:13:36.170Z,6.70
2022-10-08T20:16:07.366Z,7.25
2022-10-08T20:18:34.549Z,8.25
2022-10-08T20:21:03.854Z,8.65
2022-10-08T20:23:30.607Z,10.43
2022-10-08T20:26:27.439Z,12.63
2022-10-08T20:28:58.054Z,13.15
2022-10-08T20:31:27.484Z,12.65
2022-10-08T20:34:05.359Z,12.10
2022-10-08T20:36:32.162Z,11.38
2022-10-08T20:38:59.056Z,12.35
2022-10-08T20:41:30.724Z,9.95
2022-10-08T20:44:02.949Z,10.52
2022-10-08T20:46:31.140Z,10.68
2022-10-08T20:48:58.000Z,10.68
2022-10-08T20:51:26.584Z,12.10
2022-10-08T20:53:56.144Z,12.13
2022-10-08T20:56:23.898Z,11.38
2022-10-08T20:58:51.073Z,10.52
2022-10-08T21:01:20.472Z,9.10
2022-10-08T21:03:47.870Z,8.93
2022-10-08T21:06:22.195Z,9.10
2022-10-08T21:08:51.332Z,10.18
2022-10-08T21:11:20.484Z,9.25
2022-10-08T21:13:47.953Z,9.05
2022-10-08T21:16:18.151Z,9.40
2022-10-08T21:18:49.038Z,10.38
2022-10-08T21:21:17.081Z,9.57
2022-10-08T21:23:43.639Z,9.00
2022-10-08T21:26:18.655Z,9.65
2022-10-08T21:28:47.403Z,10.27
2022-10-08T21:31:14.778Z,10.40
2022-10-08T21:33:44.142Z,11.13
2022-10-08T21:36:35.135Z,10.23
2022-10-08T21:39:03.655Z,10.68
2022-10-08T21:41:32.382Z,12.07
2022-10-08T21:44:01.431Z,10.48
2022-10-08T21:46:30.842Z,11.10
2022-10-08T21:49:03.787Z,10.68
2022-10-08T21:51:32.014Z,10.43
2022-10-08T21:54:01.308Z,12.73
2022-10-08T21:56:30.607Z,10.68
2022-10-08T21:58:59.391Z,11.45
2022-10-08T22:01:34.771Z,11.38
2022-10-08T22:04:07.471Z,11.07
2022-10-08T22:06:37.295Z,12.13
2022-10-08T22:09:08.842Z,12.25
2022-10-08T22:11:35.470Z,13.60
2022-10-08T22:14:02.084Z,11.23
2022-10-08T22:16:29.745Z,11.80
2022-10-08T22:18:57.754Z,11.38
2022-10-08T22:21:24.939Z,13.13
2022-10-08T22:23:52.422Z,11.77
2022-10-08T22:26:28.915Z,11.68
2022-10-08T22:28:56.586Z,12.18
2022-10-08T22:31:23.438Z,10.65
2022-10-08T22:33:50.652Z,10.68
2022-10-08T22:36:20.689Z,10.65
2022-10-08T22:38:48.090Z,11.38
2022-10-08T22:41:24.067Z,10.80
2022-10-08T22:43:53.008Z,9.88
2022-10-08T22:46:22.923Z,10.50
2022-10-08T22:48:49.775Z,12.20
2022-10-08T22:51:19.698Z,11.02
2022-10-08T22:53:47.537Z,11.63
2022-10-08T22:56:16.940Z,11.50
2022-10-08T22:58:44.600Z,12.45
2022-10-08T23:01:14.394Z,11.82
2022-10-08T23:03:41.165Z,10.35
2022-10-08T23:06:14.428Z,10.18
2022-10-08T23:08:41.706Z,11.43
2022-10-08T23:11:08.674Z,9.60
2022-10-08T23:13:35.319Z,10.32
2022-10-08T23:16:13.344Z,10.13
2022-10-08T23:18:41.980Z,10.00
2022-10-08T23:21:15.515Z,9.38
2022-10-08T23:23:45.939Z,10.10
2022-10-08T23:26:13.319Z,10.05
2022-10-08T23:28:40.855Z,10.00
2022-10-08T23:31:11.525Z,12.48
2022-10-08T23:33:39.772Z,9.88
2022-10-08T23:36:08.481Z,11.70
2022-10-08T23:38:36.013Z,10.45
2022-10-08T23:41:04.330Z,10.75
2022-10-08T23:43:39.522Z,9.77
2022-10-08T23:46:07.277Z,11.05
2022-10-08T23:48:34.280Z,10.85
2022-10-08T23:51:01.345Z,11.07
2022-10-08T23:53:27.856Z,11.05
2022-10-08T23:55:55.083Z,10.35
2022-10-08T23:58:21.798Z,11.02
