createdAt,value
2023-02-04T00:00:22.851Z,102303.60
2023-02-04T00:01:54.541Z,102307.40
2023-02-04T00:03:26.340Z,102310.00
2023-02-04T00:04:58.167Z,102307.60
2023-02-04T00:06:30.017Z,102302.60
2023-02-04T00:08:01.969Z,102314.80
2023-02-04T00:09:33.694Z,102311.40
2023-02-04T00:11:05.657Z,102316.60
2023-02-04T00:12:37.402Z,102315.00
2023-02-04T00:14:09.094Z,102317.60
2023-02-04T00:15:40.852Z,102319.60
2023-02-04T00:17:13.036Z,102328.40
2023-02-04T00:18:44.896Z,102331.40
2023-02-04T00:20:17.260Z,102332.40
2023-02-04T00:21:48.998Z,102333.20
2023-02-04T00:23:20.891Z,102338.60
2023-02-04T00:24:52.989Z,102340.80
2023-02-04T00:26:25.064Z,102339.80
2023-02-04T00:27:56.872Z,102345.60
2023-02-04T00:29:29.472Z,102340.20
2023-02-04T00:31:01.365Z,102341.20
2023-02-04T00:32:33.452Z,102346.00
2023-02-04T00:34:05.293Z,102344.40
2023-02-04T00:35:39.689Z,102348.40
2023-02-04T00:37:11.443Z,102350.60
2023-02-04T00:38:43.416Z,102348.20
2023-02-04T00:40:15.338Z,102355.00
2023-02-04T00:41:47.054Z,102352.60
2023-02-04T00:43:19.342Z,102349.00
2023-02-04T00:44:51.296Z,102354.00
2023-02-04T00:46:23.228Z,102352.60
2023-02-04T00:47:54.931Z,102348.80
2023-02-04T00:49:26.666Z,102347.40
2023-02-04T00:50:58.415Z,102348.80
2023-02-04T00:52:30.197Z,102350.00
2023-02-04T00:54:01.930Z,102354.20
2023-02-04T00:55:33.685Z,102345.60
2023-02-04T00:57:05.406Z,102347.20
2023-02-04T00:58:37.184Z,102347.20
2023-02-04T01:00:10.560Z,102348.80
2023-02-04T01:01:43.325Z,102349.40
2023-02-04T01:03:15.065Z,102351.60
2023-02-04T01:04:46.864Z,102355.00
2023-02-04T01:06:18.576Z,102361.00
2023-02-04T01:07:50.351Z,102363.20
2023-02-04T01:09:22.159Z,102364.40
2023-02-04T01:10:54.699Z,102366.00
2023-02-04T01:12:27.454Z,102369.20
2023-02-04T01:13:59.849Z,102366.00
2023-02-04T01:15:31.831Z,102372.40
2023-02-04T01:17:03.568Z,102367.00
2023-02-04T01:18:35.343Z,102363.20
2023-02-04T01:20:09.509Z,102368.20
2023-02-04T01:21:41.394Z,102372.40
2023-02-04T01:23:15.414Z,102384.20
2023-02-04T01:24:47.267Z,102386.80
2023-02-04T01:26:37.786Z,102389.80
2023-02-04T01:28:09.809Z,102391.00
2023-02-04T01:29:41.664Z,102392.00
2023-02-04T01:31:13.908Z,102388.40
2023-02-04T01:32:45.950Z,102392.80
2023-02-04T01:34:18.641Z,102396.00
2023-02-04T01:35:50.489Z,102391.80
2023-02-04T01:37:22.234Z,102402.40
2023-02-04T01:38:54.113Z,102398.00
2023-02-04T01:40:26.073Z,102398.00
2023-02-04T01:41:58.270Z,102399.00
2023-02-04T01:43:32.521Z,102400.00
2023-02-04T01:45:08.540Z,102397.20
2023-02-04T01:46:40.591Z,102405.40
2023-02-04T01:48:20.129Z,102403.60
2023-02-04T01:49:55.159Z,102396.60
2023-02-04T01:51:31.919Z,102399.40
2023-02-04T01:53:03.861Z,102404.40
2023-02-04T01:54:37.397Z,102401.60
2023-02-04T01:56:23.104Z,102405.00
2023-02-04T01:57:56.093Z,102408.60
2023-02-04T01:59:28.309Z,102412.00
2023-02-04T02:01:00.259Z,102416.80
2023-02-04T02:02:43.072Z,102418.20
2023-02-04T02:04:26.446Z,102421.60
2023-02-04T02:05:58.200Z,102421.80
2023-02-04T02:07:31.226Z,102423.80
2023-02-04T02:09:03.381Z,102421.00
2023-02-04T02:10:37.596Z,102423.20
2023-02-04T02:12:09.401Z,102425.00
2023-02-04T02:13:41.267Z,102426.80
2023-02-04T02:15:15.298Z,102422.60
2023-02-04T02:16:47.227Z,102421.60
2023-02-04T02:18:19.218Z,102421.80
2023-02-04T02:19:51.098Z,102420.80
2023-02-04T02:21:37.955Z,102422.00
2023-02-04T02:23:57.339Z,102428.40
2023-02-04T02:25:30.937Z,102430.60
2023-02-04T02:27:09.325Z,102430.20
2023-02-04T02:28:41.609Z,102437.60
2023-02-04T02:30:19.798Z,102445.00
2023-02-04T02:31:53.343Z,102447.20
2023-02-04T02:33:26.321Z,102448.80
2023-02-04T02:34:58.297Z,102449.00
2023-02-04T02:36:30.168Z,102450.20
2023-02-04T02:38:02.015Z,102451.80
2023-02-04T02:39:33.801Z,102452.40
2023-02-04T02:41:08.932Z,102448.00
2023-02-04T02:42:43.917Z,102445.40
2023-02-04T02:44:18.117Z,102450.20
2023-02-04T02:45:50.965Z,102448.20
2023-02-04T02:47:23.910Z,102447.40
2023-02-04T02:48:55.720Z,102450.60
2023-02-04T02:50:32.363Z,102444.60
2023-02-04T02:52:05.920Z,102442.20
2023-02-04T02:53:37.742Z,102447.40
2023-02-04T02:55:19.334Z,102452.40
2023-02-04T02:56:53.198Z,102454.40
2023-02-04T02:58:34.957Z,102451.60
2023-02-04T03:00:19.795Z,102457.00
2023-02-04T03:01:59.399Z,102452.40
2023-02-04T03:03:37.261Z,102453.00
2023-02-04T03:05:09.873Z,102453.60
2023-02-04T03:06:42.054Z,102451.60
2023-02-04T03:08:16.553Z,102453.40
2023-02-04T03:09:49.420Z,102450.00
2023-02-04T03:11:21.977Z,102450.60
2023-02-04T03:12:54.059Z,102456.00
2023-02-04T03:14:27.242Z,102454.80
2023-02-04T03:15:59.046Z,102458.60
2023-02-04T03:17:32.083Z,102459.20
2023-02-04T03:19:07.492Z,102454.80
2023-02-04T03:20:40.413Z,102456.80
2023-02-04T03:22:12.246Z,102455.60
2023-02-04T03:23:44.670Z,102459.00
2023-02-04T03:25:16.572Z,102459.80
2023-02-04T03:26:48.571Z,102456.20
2023-02-04T03:28:20.331Z,102461.20
2023-02-04T03:29:52.603Z,102460.00
2023-02-04T03:31:24.445Z,102458.20
2023-02-04T03:32:56.357Z,102460.60
2023-02-04T03:34:28.294Z,102463.40
2023-02-04T03:36:00.093Z,102467.80
2023-02-04T03:37:31.868Z,102466.80
2023-02-04T03:39:04.725Z,102470.60
2023-02-04T03:40:36.472Z,102470.00
2023-02-04T03:42:08.202Z,102475.40
2023-02-04T03:43:39.954Z,102478.00
2023-02-04T03:45:11.849Z,102476.60
2023-02-04T03:46:43.494Z,102478.00
2023-02-04T03:48:15.307Z,102475.40
2023-02-04T03:49:47.037Z,102476.40
2023-02-04T03:51:18.719Z,102473.40
2023-02-04T03:52:51.585Z,102475.80
2023-02-04T03:54:23.427Z,102475.80
2023-02-04T03:55:55.223Z,102481.40
2023-02-04T03:57:26.984Z,102481.00
2023-02-04T03:58:58.704Z,102480.20
2023-02-04T04:00:32.369Z,102484.80
2023-02-04T04:02:04.580Z,102486.80
2023-02-04T04:03:36.314Z,102487.00
2023-02-04T04:05:09.738Z,102487.40
2023-02-04T04:06:41.470Z,102486.80
2023-02-04T04:08:13.262Z,102486.20
2023-02-04T04:09:45.038Z,102492.40
2023-02-04T04:11:16.939Z,102491.20
2023-02-04T04:12:48.638Z,102499.80
2023-02-04T04:14:20.791Z,102503.00
2023-02-04T04:15:52.588Z,102502.40
2023-02-04T04:17:24.380Z,102500.20
2023-02-04T04:18:56.824Z,102505.40
2023-02-04T04:20:29.179Z,102501.40
2023-02-04T04:22:01.063Z,102502.60
2023-02-04T04:23:33.702Z,102507.60
2023-02-04T04:25:06.480Z,102508.80
2023-02-04T04:26:38.266Z,102509.00
2023-02-04T04:28:10.083Z,102512.80
2023-02-04T04:29:41.955Z,102518.60
2023-02-04T04:31:14.170Z,102521.20
2023-02-04T04:32:46.053Z,102524.20
2023-02-04T04:34:17.822Z,102522.00
2023-02-04T04:35:49.558Z,102525.20
2023-02-04T04:37:21.311Z,102531.20
2023-02-04T04:38:53.027Z,102531.00
2023-02-04T04:40:24.730Z,102526.60
2023-02-04T04:41:56.486Z,102529.80
2023-02-04T04:43:28.239Z,102528.60
2023-02-04T04:45:00.048Z,102532.40
2023-02-04T04:46:31.896Z,102532.00
2023-02-04T04:48:04.180Z,102525.60
2023-02-04T04:49:35.859Z,102527.00
2023-02-04T04:51:07.705Z,102527.00
2023-02-04T04:52:39.526Z,102521.60
2023-02-04T04:54:11.290Z,102528.20
2023-02-04T04:55:43.065Z,102530.60
2023-02-04T04:57:14.800Z,102529.40
2023-02-04T04:58:46.614Z,102527.40
2023-02-04T05:00:21.437Z,102531.20
2023-02-04T05:01:53.225Z,102532.20
2023-02-04T05:03:25.071Z,102530.00
2023-02-04T05:04:56.861Z,102536.60
2023-02-04T05:06:28.612Z,102535.80
2023-02-04T05:08:00.433Z,102540.20
2023-02-04T05:09:32.180Z,102543.80
2023-02-04T05:11:04.032Z,102548.60
2023-02-04T05:12:35.764Z,102552.40
2023-02-04T05:14:07.486Z,102553.00
2023-02-04T05:15:39.402Z,102550.60
2023-02-04T05:17:11.390Z,102557.40
2023-02-04T05:18:43.159Z,102557.60
2023-02-04T05:20:14.981Z,102557.40
2023-02-04T05:21:46.709Z,102550.20
2023-02-04T05:23:18.428Z,102559.20
2023-02-04T05:24:50.234Z,102560.40
2023-02-04T05:26:29.849Z,102562.20
2023-02-04T05:28:02.891Z,102563.00
2023-02-04T05:29:34.679Z,102568.60
2023-02-04T05:31:06.703Z,102569.00
2023-02-04T05:32:39.474Z,102567.60
2023-02-04T05:34:11.406Z,102567.60
2023-02-04T05:35:43.193Z,102571.80
2023-02-04T05:37:15.384Z,102570.00
2023-02-04T05:38:47.153Z,102569.40
2023-02-04T05:40:19.044Z,102573.00
2023-02-04T05:41:50.744Z,102568.60
2023-02-04T05:43:22.481Z,102575.00
2023-02-04T05:44:54.280Z,102575.00
2023-02-04T05:46:26.102Z,102576.80
2023-02-04T05:47:57.857Z,102582.60
2023-02-04T05:49:29.686Z,102583.40
2023-02-04T05:51:01.464Z,102584.40
2023-02-04T05:52:33.212Z,102588.20
2023-02-04T05:54:05.002Z,102585.00
2023-02-04T05:55:36.860Z,102584.40
2023-02-04T05:57:08.663Z,102587.60
2023-02-04T05:58:40.410Z,102589.80
2023-02-04T06:00:13.071Z,102595.60
2023-02-04T06:01:44.809Z,102597.60
2023-02-04T06:03:19.419Z,102601.20
2023-02-04T06:04:51.740Z,102598.00
2023-02-04T06:06:23.505Z,102598.40
2023-02-04T06:07:55.276Z,102601.00
2023-02-04T06:09:27.024Z,102606.60
2023-02-04T06:10:58.785Z,102605.20
2023-02-04T06:12:30.963Z,102609.80
2023-02-04T06:14:02.984Z,102610.00
2023-02-04T06:15:34.779Z,102616.80
2023-02-04T06:17:06.651Z,102616.80
2023-02-04T06:18:38.398Z,102618.00
2023-02-04T06:20:14.568Z,102618.80
2023-02-04T06:21:46.279Z,102631.60
2023-02-04T06:23:18.049Z,102635.80
2023-02-04T06:24:49.805Z,102630.40
2023-02-04T06:26:21.612Z,102629.40
2023-02-04T06:27:53.389Z,102628.60
2023-02-04T06:29:25.258Z,102628.40
2023-02-04T06:30:57.843Z,102628.40
2023-02-04T06:32:29.577Z,102626.40
2023-02-04T06:34:01.349Z,102625.80
2023-02-04T06:35:33.064Z,102627.40
2023-02-04T06:37:04.808Z,102627.20
2023-02-04T06:38:36.592Z,102636.80
2023-02-04T06:40:10.407Z,102628.80
2023-02-04T06:41:42.174Z,102630.40
2023-02-04T06:43:13.969Z,102627.40
2023-02-04T06:44:45.777Z,102627.80
2023-02-04T06:46:17.666Z,102627.00
2023-02-04T06:47:49.477Z,102625.60
2023-02-04T06:49:21.267Z,102625.40
2023-02-04T06:50:53.164Z,102635.00
2023-02-04T06:52:25.054Z,102634.80
2023-02-04T06:53:56.847Z,102638.60
2023-02-04T06:55:28.655Z,102638.60
2023-02-04T06:57:06.561Z,102646.80
2023-02-04T06:58:38.675Z,102643.00
2023-02-04T07:00:12.960Z,102645.60
2023-02-04T07:01:44.820Z,102644.40
2023-02-04T07:03:16.668Z,102649.60
2023-02-04T07:04:49.321Z,102650.80
2023-02-04T07:06:21.111Z,102647.60
2023-02-04T07:07:52.834Z,102646.60
2023-02-04T07:09:24.657Z,102644.60
2023-02-04T07:10:56.376Z,102647.20
2023-02-04T07:12:28.212Z,102650.80
2023-02-04T07:13:59.940Z,102647.60
2023-02-04T07:15:31.793Z,102654.80
2023-02-04T07:17:03.789Z,102654.40
2023-02-04T07:18:35.713Z,102655.40
2023-02-04T07:20:08.497Z,102661.20
2023-02-04T07:21:40.283Z,102667.80
2023-02-04T07:23:11.985Z,102665.20
2023-02-04T07:24:44.754Z,102666.00
2023-02-04T07:26:16.529Z,102670.20
2023-02-04T07:27:48.332Z,102670.20
2023-02-04T07:29:25.055Z,102671.80
2023-02-04T07:30:57.443Z,102676.60
2023-02-04T07:32:32.825Z,102679.20
2023-02-04T07:34:04.663Z,102679.40
2023-02-04T07:35:37.995Z,102677.60
2023-02-04T07:37:09.746Z,102674.00
2023-02-04T07:38:41.504Z,102676.40
2023-02-04T07:40:13.339Z,102675.40
2023-02-04T07:41:45.090Z,102679.80
2023-02-04T07:43:17.114Z,102678.00
2023-02-04T07:44:49.012Z,102678.00
2023-02-04T07:46:20.794Z,102680.80
2023-02-04T07:47:52.533Z,102681.60
2023-02-04T07:49:24.415Z,102683.00
2023-02-04T07:50:56.171Z,102683.00
2023-02-04T07:52:27.933Z,102684.80
2023-02-04T07:53:59.628Z,102686.20
2023-02-04T07:55:31.764Z,102690.60
2023-02-04T07:57:03.648Z,102692.20
2023-02-04T07:58:35.433Z,102694.20
2023-02-04T08:00:07.870Z,102700.60
2023-02-04T08:01:45.941Z,102702.40
2023-02-04T08:03:17.739Z,102697.80
2023-02-04T08:04:49.463Z,102691.60
2023-02-04T08:06:21.358Z,102690.40
2023-02-04T08:07:53.022Z,102693.60
2023-02-04T08:09:27.078Z,102692.80
2023-02-04T08:10:58.876Z,102693.00
2023-02-04T08:12:30.726Z,102694.80
2023-02-04T08:14:02.418Z,102695.20
2023-02-04T08:15:34.109Z,102702.40
2023-02-04T08:17:05.859Z,102709.80
2023-02-04T08:18:37.701Z,102705.40
2023-02-04T08:20:11.422Z,102715.00
2023-02-04T08:21:43.161Z,102714.80
2023-02-04T08:23:14.874Z,102716.20
2023-02-04T08:24:46.616Z,102715.00
2023-02-04T08:26:18.415Z,102717.60
2023-02-04T08:27:50.279Z,102716.00
2023-02-04T08:29:22.106Z,102723.00
2023-02-04T08:30:54.059Z,102721.60
2023-02-04T08:32:27.518Z,102723.00
2023-02-04T08:33:59.296Z,102726.60
2023-02-04T08:35:31.056Z,102729.00
2023-02-04T08:37:03.145Z,102737.00
2023-02-04T08:38:35.034Z,102745.40
2023-02-04T08:40:07.593Z,102743.80
2023-02-04T08:41:39.578Z,102746.00
2023-02-04T08:43:11.533Z,102751.80
2023-02-04T08:44:43.684Z,102757.60
2023-02-04T08:46:15.513Z,102760.40
2023-02-04T08:47:47.368Z,102755.80
2023-02-04T08:49:19.198Z,102762.80
2023-02-04T08:50:51.024Z,102763.40
2023-02-04T08:52:22.812Z,102764.60
2023-02-04T08:53:54.548Z,102761.40
2023-02-04T08:55:26.291Z,102762.00
2023-02-04T08:56:58.082Z,102762.20
2023-02-04T08:58:30.501Z,102765.20
2023-02-04T09:00:02.675Z,102767.00
2023-02-04T09:01:34.457Z,102770.00
2023-02-04T09:03:06.172Z,102778.00
2023-02-04T09:04:38.038Z,102769.20
2023-02-04T09:06:10.001Z,102766.60
2023-02-04T09:07:42.068Z,102767.00
2023-02-04T09:09:14.833Z,102767.40
2023-02-04T09:10:46.608Z,102767.00
2023-02-04T09:12:18.299Z,102767.40
2023-02-04T09:13:50.479Z,102771.40
2023-02-04T09:15:25.797Z,102769.40
2023-02-04T09:16:57.572Z,102769.20
2023-02-04T09:18:30.663Z,102776.20
2023-02-04T09:20:02.460Z,102778.60
2023-02-04T09:21:34.194Z,102775.20
2023-02-04T09:23:08.973Z,102776.80
2023-02-04T09:24:41.276Z,102777.80
2023-02-04T09:26:13.454Z,102775.60
2023-02-04T09:27:45.358Z,102779.80
2023-02-04T09:29:17.271Z,102781.60
2023-02-04T09:30:49.066Z,102782.00
2023-02-04T09:32:22.032Z,102784.40
2023-02-04T09:33:53.919Z,102785.00
2023-02-04T09:35:25.650Z,102788.20
2023-02-04T09:36:57.469Z,102782.20
2023-02-04T09:38:29.396Z,102782.00
2023-02-04T09:40:01.191Z,102781.20
2023-02-04T09:41:40.000Z,102785.40
2023-02-04T09:43:22.357Z,102784.60
2023-02-04T09:44:54.202Z,102787.20
2023-02-04T09:46:30.920Z,102783.20
2023-02-04T09:48:07.859Z,102792.20
2023-02-04T09:49:40.338Z,102795.00
2023-02-04T09:51:22.487Z,102798.60
2023-02-04T09:52:58.776Z,102798.20
2023-02-04T09:54:30.890Z,102793.80
2023-02-04T09:56:02.665Z,102797.80
2023-02-04T09:57:34.389Z,102803.60
2023-02-04T09:59:19.998Z,102806.60
2023-02-04T10:01:16.278Z,102810.40
2023-02-04T10:02:48.283Z,102809.40
2023-02-04T10:04:22.605Z,102804.40
2023-02-04T10:05:54.393Z,102811.20
2023-02-04T10:07:27.451Z,102814.80
2023-02-04T10:08:59.777Z,102812.20
2023-02-04T10:10:32.371Z,102817.80
2023-02-04T10:12:04.423Z,102822.20
2023-02-04T10:13:50.310Z,102821.80
2023-02-04T10:15:22.528Z,102826.00
2023-02-04T10:16:59.449Z,102829.40
2023-02-04T10:18:34.402Z,102832.00
2023-02-04T10:20:35.238Z,102833.80
2023-02-04T10:22:18.356Z,102834.80
2023-02-04T10:23:57.382Z,102834.20
2023-02-04T10:25:29.120Z,102833.20
2023-02-04T10:27:08.957Z,102833.20
2023-02-04T10:28:40.931Z,102826.20
2023-02-04T10:30:23.265Z,102829.40
2023-02-04T10:31:55.144Z,102826.20
2023-02-04T10:33:26.946Z,102827.60
2023-02-04T10:35:02.187Z,102828.20
2023-02-04T10:36:33.946Z,102827.60
2023-02-04T10:38:07.572Z,102825.00
2023-02-04T10:39:43.425Z,102824.40
2023-02-04T10:41:15.272Z,102826.80
2023-02-04T10:42:51.722Z,102829.80
2023-02-04T10:44:41.603Z,102823.40
2023-02-04T10:46:19.752Z,102820.20
2023-02-04T10:47:54.415Z,102819.00
2023-02-04T10:49:26.189Z,102812.40
2023-02-04T10:50:59.297Z,102819.60
2023-02-04T10:52:38.172Z,102818.20
2023-02-04T10:54:32.991Z,102825.00
2023-02-04T10:56:12.204Z,102821.60
2023-02-04T10:57:47.630Z,102819.40
2023-02-04T10:59:27.882Z,102814.80
2023-02-04T11:00:59.800Z,102817.20
2023-02-04T11:02:34.211Z,102816.80
2023-02-04T11:04:10.729Z,102815.40
2023-02-04T11:05:42.503Z,102816.80
2023-02-04T11:07:14.559Z,102817.20
2023-02-04T11:08:46.890Z,102817.40
2023-02-04T11:10:23.346Z,102817.20
2023-02-04T11:11:58.250Z,102819.60
2023-02-04T11:14:03.219Z,102825.40
2023-02-04T11:15:40.110Z,102830.80
2023-02-04T11:17:21.370Z,102833.60
2023-02-04T11:19:00.748Z,102831.60
2023-02-04T11:20:35.428Z,102830.80
2023-02-04T11:22:35.898Z,102832.00
2023-02-04T11:24:16.146Z,102832.80
2023-02-04T11:25:48.759Z,102831.20
2023-02-04T11:27:36.791Z,102828.80
2023-02-04T11:29:34.815Z,102831.60
2023-02-04T11:31:21.346Z,102832.20
2023-02-04T11:33:24.824Z,102834.60
2023-02-04T11:35:28.816Z,102832.60
2023-02-04T11:37:13.350Z,102829.00
2023-02-04T11:38:50.388Z,102832.60
2023-02-04T11:40:31.157Z,102831.80
2023-02-04T11:42:06.535Z,102832.00
2023-02-04T11:43:38.531Z,102832.60
2023-02-04T11:45:16.044Z,102830.40
2023-02-04T11:46:56.810Z,102829.00
2023-02-04T11:48:28.631Z,102832.40
2023-02-04T11:50:14.950Z,102831.20
2023-02-04T11:51:46.914Z,102838.20
2023-02-04T11:53:18.646Z,102832.20
2023-02-04T11:55:00.175Z,102831.00
2023-02-04T11:56:32.003Z,102829.80
2023-02-04T11:58:05.388Z,102826.20
2023-02-04T11:59:37.142Z,102834.40
2023-02-04T12:01:34.142Z,102830.20
2023-02-04T12:03:30.484Z,102828.60
2023-02-04T12:05:16.699Z,102828.00
2023-02-04T12:07:03.667Z,102829.00
2023-02-04T12:08:36.795Z,102825.20
2023-02-04T12:10:27.306Z,102830.20
2023-02-04T12:12:02.529Z,102830.80
2023-02-04T12:13:45.339Z,102832.80
2023-02-04T12:15:24.097Z,102833.40
2023-02-04T12:16:56.409Z,102832.20
2023-02-04T12:18:30.215Z,102835.40
2023-02-04T12:20:02.123Z,102837.00
2023-02-04T12:21:33.843Z,102836.40
2023-02-04T12:23:06.365Z,102832.00
2023-02-04T12:24:38.074Z,102835.00
2023-02-04T12:26:11.372Z,102834.80
2023-02-04T12:27:43.183Z,102831.80
2023-02-04T12:29:14.980Z,102830.40
2023-02-04T12:30:46.867Z,102832.80
2023-02-04T12:32:18.656Z,102835.40
2023-02-04T12:33:51.160Z,102838.80
2023-02-04T12:35:23.135Z,102843.00
2023-02-04T12:36:54.854Z,102840.60
2023-02-04T12:38:27.939Z,102840.00
2023-02-04T12:39:59.646Z,102839.20
2023-02-04T12:41:31.372Z,102839.40
2023-02-04T12:43:03.212Z,102843.40
2023-02-04T12:44:35.669Z,102848.00
2023-02-04T12:46:07.491Z,102847.00
2023-02-04T12:47:39.947Z,102850.80
2023-02-04T12:49:11.650Z,102852.20
2023-02-04T12:50:43.537Z,102859.40
2023-02-04T12:52:15.351Z,102857.60
2023-02-04T12:53:48.526Z,102865.00
2023-02-04T12:55:21.738Z,102859.20
2023-02-04T12:56:53.716Z,102857.20
2023-02-04T12:58:25.424Z,102854.80
2023-02-04T12:59:59.598Z,102851.80
2023-02-04T13:01:31.338Z,102853.20
2023-02-04T13:03:03.373Z,102852.40
2023-02-04T13:04:36.366Z,102855.60
2023-02-04T13:06:08.258Z,102859.60
2023-02-04T13:07:40.936Z,102858.80
2023-02-04T13:09:12.678Z,102859.80
2023-02-04T13:10:44.528Z,102861.20
2023-02-04T13:12:16.465Z,102856.80
2023-02-04T13:13:48.153Z,102854.20
2023-02-04T13:15:20.206Z,102856.20
2023-02-04T13:16:52.127Z,102858.00
2023-02-04T13:18:23.926Z,102857.40
2023-02-04T13:19:55.748Z,102855.20
2023-02-04T13:21:27.465Z,102854.40
2023-02-04T13:22:59.154Z,102846.60
2023-02-04T13:24:31.001Z,102843.80
2023-02-04T13:26:02.954Z,102840.20
2023-02-04T13:27:34.959Z,102839.20
2023-02-04T13:29:06.823Z,102839.20
2023-02-04T13:30:38.632Z,102835.00
2023-02-04T13:32:10.944Z,102831.80
2023-02-04T13:33:42.714Z,102833.40
2023-02-04T13:35:14.656Z,102836.80
2023-02-04T13:36:46.532Z,102829.00
2023-02-04T13:38:18.345Z,102826.20
2023-02-04T13:39:50.036Z,102827.80
2023-02-04T13:41:22.203Z,102827.20
2023-02-04T13:42:53.986Z,102825.20
2023-02-04T13:44:25.792Z,102824.40
2023-02-04T13:45:58.074Z,102824.60
2023-02-04T13:47:29.837Z,102824.80
2023-02-04T13:49:01.691Z,102830.00
2023-02-04T13:50:33.740Z,102826.60
2023-02-04T13:52:05.770Z,102827.80
2023-02-04T13:53:37.561Z,102831.40
2023-02-04T13:55:09.675Z,102827.20
2023-02-04T13:56:41.573Z,102822.60
2023-02-04T13:58:13.692Z,102825.40
2023-02-04T13:59:45.375Z,102824.60
2023-02-04T14:01:17.224Z,102821.40
2023-02-04T14:02:48.990Z,102820.80
2023-02-04T14:04:20.879Z,102824.00
2023-02-04T14:05:53.660Z,102824.80
2023-02-04T14:07:25.685Z,102822.00
2023-02-04T14:08:57.456Z,102826.00
2023-02-04T14:10:29.254Z,102825.40
2023-02-04T14:12:01.074Z,102826.40
2023-02-04T14:13:33.261Z,102821.80
2023-02-04T14:15:05.278Z,102821.20
2023-02-04T14:16:38.039Z,102822.60
2023-02-04T14:18:10.989Z,102823.80
2023-02-04T14:19:42.812Z,102823.60
2023-02-04T14:21:14.540Z,102826.20
2023-02-04T14:22:46.272Z,102824.20
2023-02-04T14:24:17.973Z,102825.60
2023-02-04T14:25:49.860Z,102830.60
2023-02-04T14:27:21.673Z,102830.40
2023-02-04T14:28:53.435Z,102837.20
2023-02-04T14:30:29.287Z,102836.40
2023-02-04T14:32:01.537Z,102836.60
2023-02-04T14:33:33.552Z,102837.00
2023-02-04T14:35:06.098Z,102838.00
2023-02-04T14:36:37.853Z,102842.60
2023-02-04T14:38:11.296Z,102835.60
2023-02-04T14:39:43.514Z,102838.00
2023-02-04T14:41:17.412Z,102840.40
2023-02-04T14:42:49.301Z,102841.40
2023-02-04T14:44:21.104Z,102841.20
2023-02-04T14:45:53.585Z,102836.40
2023-02-04T14:47:25.392Z,102839.60
2023-02-04T14:48:57.185Z,102837.20
2023-02-04T14:50:30.596Z,102840.60
2023-02-04T14:52:04.364Z,102846.80
2023-02-04T14:53:36.100Z,102850.00
2023-02-04T14:55:10.461Z,102852.20
2023-02-04T14:56:44.538Z,102851.40
2023-02-04T14:58:16.322Z,102851.00
2023-02-04T14:59:48.079Z,102844.00
2023-02-04T15:01:20.492Z,102847.60
2023-02-04T15:02:52.848Z,102851.00
2023-02-04T15:04:24.604Z,102848.60
2023-02-04T15:05:56.436Z,102852.40
2023-02-04T15:07:28.196Z,102848.20
2023-02-04T15:09:00.014Z,102848.40
2023-02-04T15:10:32.185Z,102844.00
2023-02-04T15:12:05.087Z,102844.80
2023-02-04T15:13:37.018Z,102846.00
2023-02-04T15:15:09.782Z,102845.60
2023-02-04T15:16:43.319Z,102850.40
2023-02-04T15:18:15.126Z,102849.60
2023-02-04T15:19:46.997Z,102845.40
2023-02-04T15:21:18.922Z,102850.00
2023-02-04T15:22:52.515Z,102845.20
2023-02-04T15:24:26.749Z,102847.60
2023-02-04T15:25:58.577Z,102854.00
2023-02-04T15:27:30.640Z,102857.40
2023-02-04T15:29:02.335Z,102851.40
2023-02-04T15:30:34.707Z,102855.80
2023-02-04T15:32:06.739Z,102856.20
2023-02-04T15:33:38.649Z,102858.40
2023-02-04T15:35:10.973Z,102862.20
2023-02-04T15:36:42.796Z,102859.00
2023-02-04T15:38:14.556Z,102857.40
2023-02-04T15:39:46.414Z,102857.20
2023-02-04T15:41:18.407Z,102860.60
2023-02-04T15:42:50.813Z,102857.20
2023-02-04T15:44:22.673Z,102856.80
2023-02-04T15:45:54.491Z,102860.40
2023-02-04T15:47:26.252Z,102860.00
2023-02-04T15:48:58.973Z,102867.60
2023-02-04T15:50:31.316Z,102864.40
2023-02-04T15:52:04.798Z,102864.20
2023-02-04T15:53:39.104Z,102870.20
2023-02-04T15:55:10.985Z,102865.80
2023-02-04T15:56:44.473Z,102871.40
2023-02-04T15:58:16.814Z,102880.20
2023-02-04T15:59:48.592Z,102879.20
2023-02-04T16:01:20.360Z,102873.60
2023-02-04T16:02:52.196Z,102877.00
2023-02-04T16:04:24.109Z,102881.60
2023-02-04T16:05:55.806Z,102883.00
2023-02-04T16:07:27.519Z,102882.40
2023-02-04T16:08:59.315Z,102887.40
2023-02-04T16:10:31.457Z,102892.20
2023-02-04T16:12:03.963Z,102884.40
2023-02-04T16:13:36.820Z,102883.80
2023-02-04T16:15:09.799Z,102885.40
2023-02-04T16:16:41.483Z,102886.20
2023-02-04T16:18:13.438Z,102893.60
2023-02-04T16:19:45.147Z,102889.20
2023-02-04T16:21:16.996Z,102890.60
2023-02-04T16:22:48.913Z,102891.80
2023-02-04T16:24:21.260Z,102893.60
2023-02-04T16:25:52.970Z,102888.80
2023-02-04T16:27:26.677Z,102895.00
2023-02-04T16:28:58.510Z,102885.80
2023-02-04T16:30:30.283Z,102886.40
2023-02-04T16:32:01.973Z,102892.60
2023-02-04T16:33:33.786Z,102901.00
2023-02-04T16:35:06.785Z,102899.60
2023-02-04T16:36:38.589Z,102908.00
2023-02-04T16:38:10.296Z,102907.60
2023-02-04T16:39:44.692Z,102910.00
2023-02-04T16:41:16.456Z,102912.60
2023-02-04T16:42:48.314Z,102917.40
2023-02-04T16:44:20.134Z,102915.80
2023-02-04T16:45:52.152Z,102913.00
2023-02-04T16:47:23.985Z,102911.60
2023-02-04T16:48:56.238Z,102921.00
2023-02-04T16:50:27.947Z,102916.40
2023-02-04T16:52:01.496Z,102919.20
2023-02-04T16:53:33.247Z,102916.60
2023-02-04T16:55:05.478Z,102920.80
2023-02-04T16:56:37.215Z,102923.20
2023-02-04T16:58:09.182Z,102923.40
2023-02-04T16:59:40.973Z,102926.40
2023-02-04T17:01:13.067Z,102929.60
2023-02-04T17:02:47.020Z,102931.80
2023-02-04T17:04:19.431Z,102933.80
2023-02-04T17:05:51.144Z,102935.00
2023-02-04T17:07:22.851Z,102928.80
2023-02-04T17:08:54.782Z,102934.80
2023-02-04T17:10:44.889Z,102928.60
2023-02-04T17:12:16.593Z,102927.80
2023-02-04T17:13:48.375Z,102931.80
2023-02-04T17:15:20.113Z,102937.60
2023-02-04T17:16:51.912Z,102932.80
2023-02-04T17:18:23.654Z,102938.60
2023-02-04T17:19:55.790Z,102937.40
2023-02-04T17:21:29.702Z,102940.00
2023-02-04T17:23:01.408Z,102939.40
2023-02-04T17:24:33.208Z,102940.20
2023-02-04T17:26:05.277Z,102937.60
2023-02-04T17:27:37.053Z,102936.20
2023-02-04T17:29:11.780Z,102930.20
2023-02-04T17:30:43.637Z,102935.60
2023-02-04T17:32:15.361Z,102934.00
2023-02-04T17:33:47.353Z,102929.40
2023-02-04T17:35:19.241Z,102932.00
2023-02-04T17:36:51.021Z,102928.80
2023-02-04T17:38:23.232Z,102935.60
2023-02-04T17:39:55.752Z,102934.80
2023-02-04T17:41:28.304Z,102935.40
2023-02-04T17:43:00.038Z,102935.20
2023-02-04T17:44:32.265Z,102932.00
2023-02-04T17:46:04.323Z,102935.60