createdAt,value
2023-03-22T00:00:34.727Z,7.20
2023-03-22T00:01:34.713Z,7.18
2023-03-22T00:02:34.755Z,7.16
2023-03-22T00:03:34.717Z,7.14
2023-03-22T00:04:34.706Z,7.14
2023-03-22T00:05:34.649Z,7.14
2023-03-22T00:06:34.648Z,7.14
2023-03-22T00:07:34.644Z,7.14
2023-03-22T00:08:34.608Z,7.14
2023-03-22T00:09:34.609Z,7.14
2023-03-22T00:10:34.646Z,7.14
2023-03-22T00:11:34.608Z,7.14
2023-03-22T00:12:34.565Z,7.12
2023-03-22T00:13:35.711Z,7.11
2023-03-22T00:14:34.553Z,7.10
2023-03-22T00:15:34.519Z,7.09
2023-03-22T00:16:34.617Z,7.07
2023-03-22T00:17:34.498Z,7.05
2023-03-22T00:18:34.492Z,7.03
2023-03-22T00:19:34.463Z,7.00
2023-03-22T00:20:34.470Z,6.96
2023-03-22T00:21:34.452Z,6.93
2023-03-22T00:22:34.499Z,6.89
2023-03-22T00:23:34.433Z,6.87
2023-03-22T00:24:34.417Z,6.84
2023-03-22T00:25:34.396Z,6.82
2023-03-22T00:26:34.386Z,6.79
2023-03-22T00:27:34.377Z,6.77
2023-03-22T00:28:34.389Z,6.74
2023-03-22T00:29:34.357Z,6.71
2023-03-22T00:30:34.341Z,6.69
2023-03-22T00:31:34.378Z,6.66
2023-03-22T00:32:34.319Z,6.65
2023-03-22T00:33:34.308Z,6.62
2023-03-22T00:34:34.316Z,6.60
2023-03-22T00:35:34.328Z,6.57
2023-03-22T00:36:34.264Z,6.54
2023-03-22T00:37:34.275Z,6.52
2023-03-22T00:38:41.984Z,6.50
2023-03-22T00:39:34.225Z,6.48
2023-03-22T00:40:34.239Z,6.47
2023-03-22T00:41:34.211Z,6.46
2023-03-22T00:42:34.181Z,6.44
2023-03-22T00:43:34.178Z,6.42
2023-03-22T00:44:34.153Z,6.40
2023-03-22T00:45:34.149Z,6.37
2023-03-22T00:46:34.231Z,6.35
2023-03-22T00:47:34.137Z,6.35
2023-03-22T00:48:34.122Z,6.37
2023-03-22T00:49:34.101Z,6.41
2023-03-22T00:50:34.072Z,6.46
2023-03-22T00:51:34.061Z,6.51
2023-03-22T00:52:34.081Z,6.56
2023-03-22T00:53:34.061Z,6.59
2023-03-22T00:54:34.040Z,6.61
2023-03-22T00:55:34.023Z,6.62
2023-03-22T00:56:34.071Z,6.63
2023-03-22T00:57:34.038Z,6.65
2023-03-22T00:58:34.017Z,6.67
2023-03-22T00:59:33.976Z,6.68
2023-03-22T01:00:33.963Z,6.68
2023-03-22T01:01:34.013Z,6.66
2023-03-22T01:02:33.928Z,6.62
2023-03-22T01:03:33.941Z,6.57
2023-03-22T01:04:33.938Z,6.52
2023-03-22T01:05:33.885Z,6.48
2023-03-22T01:06:33.879Z,6.43
2023-03-22T01:07:33.860Z,6.39
2023-03-22T01:08:33.839Z,6.35
2023-03-22T01:09:33.873Z,6.31
2023-03-22T01:10:33.860Z,6.28
2023-03-22T01:11:33.810Z,6.26
2023-03-22T01:12:33.853Z,6.23
2023-03-22T01:13:33.804Z,6.19
2023-03-22T01:14:33.775Z,6.15
2023-03-22T01:15:33.764Z,6.12
2023-03-22T01:16:33.856Z,6.11
2023-03-22T01:17:33.733Z,6.12
2023-03-22T01:18:33.731Z,6.13
2023-03-22T01:19:33.711Z,6.16
2023-03-22T01:20:33.689Z,6.18
2023-03-22T01:21:33.694Z,6.21
2023-03-22T01:22:33.690Z,6.24
2023-03-22T01:23:33.656Z,6.27
2023-03-22T01:24:33.646Z,6.30
2023-03-22T01:25:33.613Z,6.32
2023-03-22T01:26:33.620Z,6.35
2023-03-22T01:27:33.597Z,6.38
2023-03-22T01:28:33.633Z,6.41
2023-03-22T01:29:33.591Z,6.42
2023-03-22T01:30:33.633Z,6.43
2023-03-22T01:31:33.560Z,6.43
2023-03-22T01:32:33.528Z,6.43
2023-03-22T01:33:33.534Z,6.42
2023-03-22T01:34:33.564Z,6.41
2023-03-22T01:35:33.554Z,6.39
2023-03-22T01:36:33.480Z,6.38
2023-03-22T01:37:33.469Z,6.37
2023-03-22T01:38:33.456Z,6.37
2023-03-22T01:39:33.440Z,6.37
2023-03-22T01:40:33.505Z,6.38
2023-03-22T01:41:33.421Z,6.38
2023-03-22T01:42:33.413Z,6.38
2023-03-22T01:43:33.397Z,6.39
2023-03-22T01:44:33.398Z,6.39
2023-03-22T01:45:33.364Z,6.38
2023-03-22T01:46:33.494Z,6.37
2023-03-22T01:47:33.349Z,6.36
2023-03-22T01:48:33.322Z,6.34
2023-03-22T01:49:33.329Z,6.32
2023-03-22T01:50:33.304Z,6.30
2023-03-22T01:51:33.310Z,6.26
2023-03-22T01:52:33.327Z,6.21
2023-03-22T01:53:33.270Z,6.15
2023-03-22T01:54:33.277Z,6.10
2023-03-22T01:55:33.257Z,6.07
2023-03-22T01:56:33.228Z,6.06
2023-03-22T01:57:33.234Z,6.04
2023-03-22T01:58:33.256Z,6.02
2023-03-22T01:59:33.187Z,5.98
2023-03-22T02:00:33.207Z,5.92
2023-03-22T02:01:33.214Z,5.87
2023-03-22T02:02:33.227Z,5.83
2023-03-22T02:03:33.172Z,5.80
2023-03-22T02:04:33.153Z,5.78
2023-03-22T02:05:33.127Z,5.75
2023-03-22T02:06:33.123Z,5.71
2023-03-22T02:07:33.088Z,5.67
2023-03-22T02:08:33.062Z,5.63
2023-03-22T02:09:33.070Z,5.60
2023-03-22T02:10:33.077Z,5.58
2023-03-22T02:11:33.047Z,5.57
2023-03-22T02:12:33.046Z,5.57
2023-03-22T02:13:33.014Z,5.58
2023-03-22T02:14:33.008Z,5.57
2023-03-22T02:15:33.065Z,5.56
2023-03-22T02:16:33.011Z,5.54
2023-03-22T02:17:32.982Z,5.53
2023-03-22T02:18:32.969Z,5.53
2023-03-22T02:19:32.933Z,5.53
2023-03-22T02:20:32.929Z,5.55
2023-03-22T02:21:32.913Z,5.56
2023-03-22T02:22:32.925Z,5.58
2023-03-22T02:23:32.889Z,5.60
2023-03-22T02:24:32.921Z,5.61
2023-03-22T02:25:32.874Z,5.62
2023-03-22T02:26:32.877Z,5.62
2023-03-22T02:27:32.847Z,5.59
2023-03-22T02:28:32.907Z,5.54
2023-03-22T02:29:33.024Z,5.46
2023-03-22T02:30:32.824Z,5.36
2023-03-22T02:31:32.863Z,5.26
2023-03-22T02:32:32.776Z,5.18
2023-03-22T02:33:32.757Z,5.10
2023-03-22T02:34:32.773Z,5.03
2023-03-22T02:35:32.833Z,4.97
2023-03-22T02:36:32.728Z,4.95
2023-03-22T02:37:32.719Z,4.94
2023-03-22T02:38:32.707Z,4.93
2023-03-22T02:39:32.694Z,4.91
2023-03-22T02:40:32.702Z,4.90
2023-03-22T02:41:32.665Z,4.89
2023-03-22T02:42:32.650Z,4.90
2023-03-22T02:43:32.640Z,4.92
2023-03-22T02:44:32.620Z,4.95
2023-03-22T02:45:32.605Z,4.97
2023-03-22T02:46:32.647Z,4.98
2023-03-22T02:47:32.569Z,4.99
2023-03-22T02:48:32.566Z,4.99
2023-03-22T02:49:32.545Z,4.98
2023-03-22T02:50:32.538Z,4.99
2023-03-22T02:51:32.547Z,5.01
2023-03-22T02:52:32.540Z,5.01
2023-03-22T02:53:32.519Z,4.98
2023-03-22T02:54:32.472Z,4.95
2023-03-22T02:55:32.457Z,4.89
2023-03-22T02:56:32.491Z,4.82
2023-03-22T02:57:32.440Z,4.74
2023-03-22T02:58:32.477Z,4.67
2023-03-22T02:59:32.414Z,4.60
2023-03-22T03:00:32.560Z,4.53
2023-03-22T03:01:32.397Z,4.50
2023-03-22T03:02:32.395Z,4.50
2023-03-22T03:03:32.374Z,4.53
2023-03-22T03:04:32.401Z,4.59
2023-03-22T03:05:32.329Z,4.65
2023-03-22T03:06:32.355Z,4.69
2023-03-22T03:07:32.332Z,4.69
2023-03-22T03:08:32.322Z,4.66
2023-03-22T03:09:32.290Z,4.61
2023-03-22T03:10:32.322Z,4.56
2023-03-22T03:11:32.491Z,4.50
2023-03-22T03:12:32.247Z,4.46
2023-03-22T03:13:32.269Z,4.43
2023-03-22T03:14:32.242Z,4.43
2023-03-22T03:15:32.209Z,4.43
2023-03-22T03:16:32.253Z,4.43
2023-03-22T03:17:32.201Z,4.43
2023-03-22T03:18:32.188Z,4.42
2023-03-22T03:19:32.191Z,4.42
2023-03-22T03:20:32.168Z,4.42
2023-03-22T03:21:32.147Z,4.41
2023-03-22T03:22:32.159Z,4.39
2023-03-22T03:23:32.103Z,4.37
2023-03-22T03:24:32.119Z,4.33
2023-03-22T03:25:32.078Z,4.28
2023-03-22T03:26:32.078Z,4.23
2023-03-22T03:27:32.054Z,4.19
2023-03-22T03:28:32.076Z,4.17
2023-03-22T03:29:32.051Z,4.16
2023-03-22T03:30:32.027Z,4.16
2023-03-22T03:31:32.055Z,4.16
2023-03-22T03:32:31.986Z,4.17
2023-03-22T03:33:31.977Z,4.17
2023-03-22T03:34:31.992Z,4.18
2023-03-22T03:35:31.982Z,4.16
2023-03-22T03:36:31.932Z,4.14
2023-03-22T03:37:31.918Z,4.11
2023-03-22T03:38:31.929Z,4.08
2023-03-22T03:39:31.923Z,4.07
2023-03-22T03:40:31.945Z,4.05
2023-03-22T03:41:52.919Z,4.03
2023-03-22T03:50:22.984Z,4.02
2023-03-22T03:50:28.438Z,3.99
2023-03-22T03:51:28.947Z,3.95
2023-03-22T03:52:28.370Z,3.96
2023-03-22T03:53:28.355Z,4.02
2023-03-22T03:54:28.352Z,4.10
2023-03-22T03:55:28.342Z,4.17
2023-03-22T03:56:28.339Z,4.21
2023-03-22T03:57:28.327Z,4.22
2023-03-22T03:58:28.296Z,4.22
2023-03-22T03:59:28.298Z,4.21
2023-03-22T04:00:28.275Z,4.19
2023-03-22T04:01:28.286Z,4.15
2023-03-22T04:02:28.287Z,4.09
2023-03-22T04:03:28.256Z,4.02
2023-03-22T04:04:28.339Z,3.95
2023-03-22T04:05:28.210Z,3.89
2023-03-22T04:06:28.369Z,3.83
2023-03-22T04:07:28.216Z,3.80
2023-03-22T04:08:28.418Z,3.79
2023-03-22T04:09:28.154Z,3.79
2023-03-22T04:10:28.150Z,3.78
2023-03-22T04:11:28.153Z,3.77
2023-03-22T04:12:28.119Z,3.77
2023-03-22T04:13:28.126Z,3.77
2023-03-22T04:14:28.092Z,3.76
2023-03-22T04:15:28.082Z,3.74
2023-03-22T04:16:28.104Z,3.71
2023-03-22T04:17:28.057Z,3.69
2023-03-22T04:18:28.036Z,3.68
2023-03-22T04:19:28.062Z,3.67
2023-03-22T04:20:28.018Z,3.66
2023-03-22T04:21:28.013Z,3.64
2023-03-22T04:22:28.002Z,3.61
2023-03-22T04:23:28.017Z,3.60
2023-03-22T04:24:27.990Z,3.61
2023-03-22T04:25:27.990Z,3.63
2023-03-22T04:26:27.955Z,3.63
2023-03-22T04:27:27.921Z,3.62
2023-03-22T04:28:27.916Z,3.62
2023-03-22T04:29:27.898Z,3.63
2023-03-22T04:30:27.898Z,3.66
2023-03-22T04:31:27.966Z,3.69
2023-03-22T04:32:27.853Z,3.70
2023-03-22T04:33:27.859Z,3.69
2023-03-22T04:34:27.837Z,3.68
2023-03-22T04:35:27.842Z,3.68
2023-03-22T04:36:27.814Z,3.68
2023-03-22T04:37:27.814Z,3.68
2023-03-22T04:38:27.778Z,3.66
2023-03-22T04:39:27.774Z,3.65
2023-03-22T04:40:27.774Z,3.65
2023-03-22T04:41:29.455Z,3.65
2023-03-22T04:42:27.732Z,3.64
2023-03-22T04:43:27.752Z,3.63
2023-03-22T04:44:27.709Z,3.61
2023-03-22T04:45:27.690Z,3.57
2023-03-22T04:46:27.761Z,3.53
2023-03-22T04:47:27.660Z,3.49
2023-03-22T04:48:27.657Z,3.46
2023-03-22T04:49:27.666Z,3.43
2023-03-22T04:50:27.625Z,3.40
2023-03-22T04:51:27.634Z,3.39
2023-03-22T04:52:27.607Z,3.39
2023-03-22T04:53:27.750Z,3.40
2023-03-22T04:54:27.591Z,3.43
2023-03-22T04:55:27.660Z,3.46
2023-03-22T04:56:27.564Z,3.48
2023-03-22T04:57:27.554Z,3.48
2023-03-22T04:58:27.536Z,3.50
2023-03-22T04:59:27.507Z,3.52
2023-03-22T05:00:27.525Z,3.54
2023-03-22T05:01:27.548Z,3.56
2023-03-22T05:02:27.501Z,3.58
2023-03-22T05:03:27.460Z,3.57
2023-03-22T05:04:27.446Z,3.55
2023-03-22T05:05:27.453Z,3.52
2023-03-22T05:06:27.437Z,3.50
2023-03-22T05:07:27.446Z,3.48
2023-03-22T05:08:27.400Z,3.45
2023-03-22T05:09:27.386Z,3.43
2023-03-22T05:10:27.403Z,3.39
2023-03-22T05:11:27.372Z,3.35
2023-03-22T05:12:27.350Z,3.30
2023-03-22T05:13:27.382Z,3.27
2023-03-22T05:14:27.425Z,3.25
2023-03-22T05:15:27.307Z,3.22
2023-03-22T05:16:27.359Z,3.19
2023-03-22T05:17:27.290Z,3.16
2023-03-22T05:18:27.532Z,3.16
2023-03-22T05:19:27.304Z,3.16
2023-03-22T05:20:27.305Z,3.19
2023-03-22T05:21:27.256Z,3.22
2023-03-22T05:22:27.229Z,3.22
2023-03-22T05:23:27.254Z,3.20
2023-03-22T05:24:27.207Z,3.19
2023-03-22T05:25:27.239Z,3.21
2023-03-22T05:26:27.172Z,3.22
2023-03-22T05:27:27.167Z,3.24
2023-03-22T05:28:27.150Z,3.27
2023-03-22T05:29:27.143Z,3.29
2023-03-22T05:30:27.140Z,3.31
2023-03-22T05:31:27.198Z,3.32
2023-03-22T05:32:27.102Z,3.32
2023-03-22T05:33:27.100Z,3.35
2023-03-22T05:34:27.104Z,3.39
2023-03-22T05:35:27.109Z,3.42
2023-03-22T05:36:27.053Z,3.46
2023-03-22T05:37:27.071Z,3.49
2023-03-22T05:38:27.037Z,3.52
2023-03-22T05:39:27.009Z,3.56
2023-03-22T05:40:27.804Z,3.59
2023-03-22T05:41:26.985Z,3.63
2023-03-22T05:42:27.001Z,3.67
2023-03-22T05:43:26.994Z,3.71
2023-03-22T05:44:26.952Z,3.74
2023-03-22T05:48:31.467Z,5.04
2023-03-22T05:49:32.423Z,4.59
2023-03-22T05:50:32.413Z,4.29
2023-03-22T05:51:32.421Z,4.12
2023-03-22T05:52:32.394Z,4.01
2023-03-22T05:53:32.405Z,3.95
2023-03-22T05:54:32.482Z,3.91
2023-03-22T05:55:32.355Z,3.89
2023-03-22T05:56:32.344Z,3.88
2023-03-22T05:57:32.332Z,3.88
2023-03-22T05:58:32.358Z,3.88
2023-03-22T05:59:32.351Z,3.88
2023-03-22T06:00:32.311Z,3.89
2023-03-22T06:01:32.315Z,3.90
2023-03-22T06:02:32.264Z,3.92
2023-03-22T06:03:32.293Z,3.96
2023-03-22T06:04:32.243Z,4.02
2023-03-22T06:08:02.367Z,5.70
2023-03-22T06:09:10.458Z,5.27
2023-03-22T06:09:56.511Z,5.04
2023-03-22T06:10:56.483Z,4.95
2023-03-22T06:11:56.476Z,4.94
2023-03-22T06:12:56.471Z,4.96
2023-03-22T06:13:56.473Z,5.03
2023-03-22T06:14:56.435Z,5.11
2023-03-22T06:15:56.421Z,5.21
2023-03-22T06:16:56.437Z,5.31
2023-03-22T06:17:56.461Z,5.38
2023-03-22T06:18:56.372Z,5.45
2023-03-22T06:19:56.394Z,5.53
2023-03-22T06:20:56.360Z,5.62
2023-03-22T06:21:56.342Z,5.72
2023-03-22T06:22:56.344Z,5.81
2023-03-22T06:23:56.315Z,5.90
2023-03-22T06:24:56.300Z,5.99
2023-03-22T06:25:56.328Z,6.09
2023-03-22T06:26:56.267Z,6.18
2023-03-22T06:27:56.260Z,6.26
2023-03-22T06:28:56.251Z,6.31
2023-03-22T06:29:56.231Z,6.35
2023-03-22T06:30:56.325Z,6.43
2023-03-22T06:31:56.255Z,6.52
2023-03-22T06:32:56.196Z,6.62
2023-03-22T06:33:56.184Z,6.73
2023-03-22T06:34:56.195Z,6.83
2023-03-22T06:35:56.237Z,6.91
2023-03-22T06:36:56.136Z,7.01
2023-03-22T06:37:56.160Z,7.20
2023-03-22T06:38:56.121Z,7.48
2023-03-22T06:39:56.106Z,7.81
2023-03-22T06:40:56.089Z,8.11
2023-03-22T06:41:56.082Z,8.37
2023-03-22T06:42:56.053Z,8.60
2023-03-22T06:43:56.066Z,8.83
2023-03-22T06:44:56.040Z,9.04
2023-03-22T06:45:56.044Z,9.24
2023-03-22T06:46:56.002Z,9.43
2023-03-22T06:47:56.033Z,9.62
2023-03-22T06:48:55.991Z,9.78
2023-03-22T06:49:56.005Z,9.95
2023-03-22T06:50:55.970Z,10.13
2023-03-22T06:51:55.944Z,10.29
2023-03-22T06:52:55.938Z,10.40
2023-03-22T06:53:55.922Z,10.49
2023-03-22T06:54:55.894Z,10.58
2023-03-22T06:55:55.926Z,10.69
2023-03-22T06:56:55.879Z,10.84
2023-03-22T06:57:55.865Z,10.96
2023-03-22T06:58:55.848Z,11.03
2023-03-22T06:59:55.857Z,11.09
2023-03-22T07:00:55.927Z,11.06
2023-03-22T07:01:55.847Z,10.99
2023-03-22T07:02:55.809Z,11.01
2023-03-22T07:03:55.792Z,11.17
2023-03-22T07:06:23.069Z,11.39
2023-03-22T07:06:28.476Z,11.62
2023-03-22T07:07:28.502Z,11.75
2023-03-22T07:08:28.438Z,11.85
2023-03-22T07:09:29.050Z,11.97
2023-03-22T07:10:29.057Z,12.10
2023-03-22T07:11:28.411Z,12.22
2023-03-22T07:12:28.406Z,12.29
2023-03-22T07:13:28.418Z,12.42
2023-03-22T07:14:28.381Z,12.57
2023-03-22T07:15:28.358Z,12.72
2023-03-22T07:16:28.411Z,12.88
2023-03-22T07:17:28.346Z,13.04
2023-03-22T07:18:28.321Z,13.12
2023-03-22T07:19:28.358Z,13.19
2023-03-22T07:20:28.302Z,13.17
2023-03-22T07:21:28.284Z,13.11
2023-03-22T07:22:28.283Z,13.14
2023-03-22T07:23:28.264Z,13.24
2023-03-22T07:24:28.253Z,13.41
2023-03-22T07:25:28.268Z,13.58
2023-03-22T07:26:28.216Z,13.73
2023-03-22T07:27:28.224Z,13.84
2023-03-22T07:28:28.203Z,13.89
2023-03-22T07:29:28.188Z,13.90
2023-03-22T07:30:28.323Z,13.85
2023-03-22T07:31:28.195Z,13.78
2023-03-22T07:32:28.192Z,13.73
2023-03-22T07:33:28.138Z,13.73
2023-03-22T07:34:28.131Z,13.74
2023-03-22T07:35:28.133Z,13.75
2023-03-22T07:36:28.093Z,13.71
2023-03-22T07:37:28.118Z,13.62
2023-03-22T07:38:28.081Z,13.61
2023-03-22T07:39:28.077Z,13.63
2023-03-22T07:40:28.046Z,13.62
2023-03-22T07:41:28.029Z,13.67
2023-03-22T07:42:28.029Z,13.81
2023-03-22T07:43:28.055Z,13.91
2023-03-22T07:44:28.015Z,13.98
2023-03-22T07:45:28.046Z,14.00
2023-03-22T07:46:28.007Z,14.00
2023-03-22T07:47:40.277Z,14.06
2023-03-22T07:48:27.996Z,14.23
2023-03-22T07:49:27.980Z,14.44
2023-03-22T07:50:27.942Z,14.61
2023-03-22T07:51:27.909Z,14.63
2023-03-22T07:52:27.939Z,14.56
2023-03-22T07:53:27.905Z,14.54
2023-03-22T07:54:33.939Z,14.58
2023-03-22T07:55:27.904Z,14.70
2023-03-22T07:56:27.853Z,14.90
2023-03-22T07:57:27.877Z,15.07
2023-03-22T07:58:27.829Z,15.09
2023-03-22T07:59:27.843Z,15.09
2023-03-22T08:00:27.806Z,15.11
2023-03-22T08:01:27.843Z,15.17
2023-03-22T08:02:27.854Z,15.20
2023-03-22T08:03:27.799Z,15.21
2023-03-22T08:04:27.771Z,15.25
2023-03-22T08:05:27.750Z,15.33
2023-03-22T08:06:27.722Z,15.41
2023-03-22T08:07:27.760Z,15.48
2023-03-22T08:08:27.708Z,15.53
2023-03-22T08:09:27.715Z,15.46
2023-03-22T08:10:27.749Z,15.34
2023-03-22T08:11:27.673Z,15.29
2023-03-22T08:12:27.665Z,15.25
2023-03-22T08:13:27.703Z,15.23
2023-03-22T08:14:36.275Z,15.23
2023-03-22T08:15:27.637Z,15.24
2023-03-22T08:16:27.616Z,15.25
2023-03-22T08:17:27.604Z,15.20
2023-03-22T08:18:27.588Z,15.17
2023-03-22T08:19:27.616Z,15.24
2023-03-22T08:20:27.679Z,15.31
2023-03-22T08:21:27.538Z,15.40
2023-03-22T08:22:27.536Z,15.57
2023-03-22T08:23:40.384Z,15.73
2023-03-22T08:24:27.526Z,15.88
2023-03-22T08:25:27.518Z,15.96
2023-03-22T08:26:27.487Z,16.05
2023-03-22T08:27:27.482Z,16.07
2023-03-22T08:28:27.499Z,15.88
2023-03-22T08:29:27.445Z,15.60
2023-03-22T08:30:27.530Z,15.41
2023-03-22T08:31:27.544Z,15.38
2023-03-22T08:32:27.431Z,15.53
2023-03-22T08:33:27.435Z,15.95
2023-03-22T08:34:27.399Z,16.43
2023-03-22T08:35:27.402Z,16.66
2023-03-22T08:36:27.388Z,16.67
2023-03-22T08:37:27.386Z,16.65
2023-03-22T08:38:27.365Z,16.60
2023-03-22T08:39:27.329Z,16.47
2023-03-22T08:40:27.502Z,16.33
2023-03-22T08:41:27.312Z,16.29
2023-03-22T08:42:27.313Z,16.33
2023-03-22T08:43:27.333Z,16.41
2023-03-22T08:44:27.279Z,16.66
2023-03-22T08:45:27.256Z,16.99
2023-03-22T08:46:27.289Z,17.15
2023-03-22T08:47:27.236Z,17.11
2023-03-22T08:48:27.257Z,16.97
2023-03-22T08:49:27.242Z,16.80
2023-03-22T08:50:27.204Z,16.58
2023-03-22T08:51:27.216Z,16.34
2023-03-22T08:52:27.197Z,16.19
2023-03-22T08:53:27.170Z,16.15
2023-03-22T08:54:27.158Z,16.15
2023-03-22T08:55:27.172Z,16.14
2023-03-22T08:56:27.129Z,16.16
2023-03-22T08:57:27.111Z,16.30
2023-03-22T08:58:27.113Z,16.46
2023-03-22T08:59:27.137Z,16.62
2023-03-22T09:00:33.987Z,16.91
2023-03-22T09:01:27.272Z,17.16
2023-03-22T09:02:27.078Z,17.35
2023-03-22T09:03:27.072Z,17.49
2023-03-22T09:04:27.059Z,17.63
2023-03-22T09:05:27.049Z,17.72
2023-03-22T09:06:27.007Z,17.75
2023-03-22T09:07:27.020Z,17.79
2023-03-22T09:08:27.009Z,17.62
2023-03-22T09:09:26.989Z,17.34
2023-03-22T09:10:26.958Z,17.06
2023-03-22T09:11:26.947Z,16.89
2023-03-22T09:12:27.055Z,16.92
2023-03-22T09:13:26.990Z,17.09
2023-03-22T09:14:26.995Z,17.26
2023-03-22T09:15:26.903Z,17.38
2023-03-22T09:16:26.944Z,17.55
2023-03-22T09:17:47.957Z,17.65
2023-03-22T09:18:26.904Z,17.52
2023-03-22T09:19:26.900Z,17.40
2023-03-22T09:20:26.854Z,17.50
2023-03-22T09:21:26.839Z,17.69
2023-03-22T09:22:26.831Z,17.92
2023-03-22T09:23:26.831Z,18.16
2023-03-22T09:24:26.798Z,18.40
2023-03-22T09:25:26.831Z,18.75
2023-03-22T09:26:26.887Z,19.07
2023-03-22T09:27:26.770Z,19.31
2023-03-22T09:28:26.835Z,19.61
2023-03-22T09:29:26.757Z,20.05
2023-03-22T09:30:26.732Z,20.42
2023-03-22T09:31:26.834Z,20.44
2023-03-22T09:32:26.744Z,20.31
2023-03-22T09:33:26.773Z,20.23
2023-03-22T09:34:26.734Z,20.08
2023-03-22T09:35:26.753Z,19.91
2023-03-22T09:36:26.678Z,19.70
2023-03-22T09:37:26.703Z,19.43
2023-03-22T09:38:26.640Z,19.22
2023-03-22T09:39:26.630Z,19.10
2023-03-22T09:40:26.619Z,19.11
2023-03-22T09:41:26.607Z,19.45
2023-03-22T09:42:26.589Z,20.16
2023-03-22T09:43:26.607Z,20.93
2023-03-22T09:44:26.572Z,21.41
2023-03-22T09:45:26.558Z,21.77
2023-03-22T09:46:26.600Z,21.99
2023-03-22T09:47:30.768Z,21.97
2023-03-22T09:48:26.630Z,22.01
2023-03-22T09:49:26.586Z,22.09
2023-03-22T09:50:26.579Z,22.32
2023-03-22T09:51:26.516Z,22.63
2023-03-22T09:52:26.536Z,22.74
2023-03-22T09:53:26.496Z,22.82
2023-03-22T09:54:26.468Z,22.82
2023-03-22T09:55:26.506Z,22.68
2023-03-22T09:56:26.439Z,22.70
2023-03-22T09:57:26.439Z,22.97
2023-03-22T09:58:26.451Z,23.05
2023-03-22T09:59:26.406Z,22.65
2023-03-22T10:00:26.477Z,22.07
2023-03-22T10:01:26.646Z,21.59
2023-03-22T10:02:26.410Z,21.05
2023-03-22T10:03:26.379Z,20.41
2023-03-22T10:04:26.556Z,19.99
2023-03-22T10:05:27.109Z,19.64
2023-03-22T10:06:28.214Z,19.25
2023-03-22T10:07:26.352Z,19.04
2023-03-22T10:08:26.310Z,19.07
2023-03-22T10:09:26.295Z,19.29
2023-03-22T10:10:26.290Z,19.36
2023-03-22T10:11:26.273Z,19.25
2023-03-22T10:12:26.308Z,19.16
2023-03-22T10:13:26.295Z,19.05
2023-03-22T10:14:26.239Z,18.89
2023-03-22T10:15:26.235Z,18.76
2023-03-22T10:16:26.260Z,18.72
2023-03-22T10:17:26.203Z,18.87
2023-03-22T10:18:26.205Z,19.16
2023-03-22T10:19:26.266Z,19.44
2023-03-22T10:20:26.172Z,19.66
2023-03-22T10:21:26.159Z,19.90
2023-03-22T10:22:26.144Z,20.23
2023-03-22T10:23:26.163Z,20.63
2023-03-22T10:24:26.159Z,21.08
2023-03-22T10:25:26.155Z,21.56
2023-03-22T10:26:26.120Z,21.88
2023-03-22T10:27:26.113Z,22.01
2023-03-22T10:28:26.103Z,22.05
2023-03-22T10:29:26.084Z,22.13
2023-03-22T10:30:26.081Z,22.33
2023-03-22T10:31:26.124Z,22.68
2023-03-22T10:32:26.026Z,22.96
2023-03-22T10:33:26.038Z,22.84
2023-03-22T10:34:26.043Z,22.49
2023-03-22T10:35:26.089Z,22.19
2023-03-22T10:36:26.000Z,21.90
2023-03-22T10:37:26.061Z,21.52
2023-03-22T10:38:26.025Z,21.20
2023-03-22T10:39:25.975Z,21.02
2023-03-22T10:40:25.956Z,21.04
2023-03-22T10:41:25.936Z,21.22
2023-03-22T10:42:25.950Z,21.46
2023-03-22T10:43:25.952Z,21.78
2023-03-22T10:44:25.895Z,22.16
2023-03-22T10:45:25.892Z,22.59
2023-03-22T10:46:25.893Z,22.87
2023-03-22T10:47:25.869Z,23.09
2023-03-22T10:48:25.883Z,23.21
2023-03-22T10:49:25.910Z,23.00
2023-03-22T10:50:25.841Z,22.52
2023-03-22T10:51:25.842Z,21.89
2023-03-22T10:52:25.814Z,21.20
2023-03-22T10:53:25.806Z,20.87
2023-03-22T10:54:26.250Z,20.96
2023-03-22T10:55:25.817Z,21.28
2023-03-22T10:56:25.787Z,21.75
2023-03-22T10:57:25.786Z,22.01
2023-03-22T10:58:25.766Z,21.88
2023-03-22T10:59:25.745Z,21.48
2023-03-22T11:00:25.775Z,21.00
2023-03-22T11:01:25.995Z,20.68
2023-03-22T11:02:25.877Z,20.52
2023-03-22T11:03:25.734Z,20.50
2023-03-22T11:04:25.695Z,20.51
2023-03-22T11:05:25.694Z,20.68
2023-03-22T11:06:25.684Z,21.03
2023-03-22T11:07:25.692Z,21.31
2023-03-22T11:08:25.656Z,21.59
2023-03-22T11:09:25.636Z,21.99
2023-03-22T11:10:25.702Z,22.32
2023-03-22T11:11:25.631Z,22.29
2023-03-22T11:12:25.610Z,21.98
2023-03-22T11:13:25.637Z,21.68
2023-03-22T11:14:25.574Z,21.44
2023-03-22T11:15:25.572Z,21.25
2023-03-22T11:16:25.608Z,21.18
2023-03-22T11:17:25.571Z,21.24
2023-03-22T11:18:25.536Z,21.54
2023-03-22T11:19:25.578Z,21.90
2023-03-22T11:20:25.590Z,22.12
2023-03-22T11:21:25.512Z,22.35
2023-03-22T11:22:25.512Z,22.51
2023-03-22T11:23:25.508Z,22.61
2023-03-22T11:24:25.482Z,22.74
2023-03-22T11:25:25.485Z,22.86
2023-03-22T11:27:25.465Z,23.13
2023-03-22T11:28:25.431Z,23.16
2023-03-22T11:29:25.429Z,23.03
2023-03-22T11:30:25.447Z,22.83
2023-03-22T11:31:25.472Z,22.77
2023-03-22T11:32:25.472Z,22.85
2023-03-22T11:33:25.372Z,22.90
2023-03-22T11:34:25.364Z,22.98
2023-03-22T11:35:25.391Z,23.13
2023-03-22T11:36:25.369Z,23.31
2023-03-22T11:37:25.361Z,23.46
2023-03-22T11:38:25.311Z,23.56
2023-03-22T11:39:25.400Z,23.71
2023-03-22T11:40:25.320Z,23.74
2023-03-22T11:41:25.333Z,23.76
2023-03-22T11:42:25.282Z,23.84
2023-03-22T11:43:25.299Z,23.51
2023-03-22T11:44:25.271Z,22.73
2023-03-22T11:45:25.240Z,22.06
2023-03-22T11:46:25.278Z,21.77
2023-03-22T11:47:25.263Z,21.79
2023-03-22T11:48:25.315Z,22.05
2023-03-22T11:49:25.257Z,22.49
2023-03-22T11:50:25.211Z,22.89
2023-03-22T11:51:25.194Z,23.10
2023-03-22T11:52:25.177Z,23.22
2023-03-22T11:53:25.194Z,23.28
2023-03-22T11:54:25.150Z,23.33
2023-03-22T11:55:25.170Z,23.45
2023-03-22T11:56:25.152Z,23.70
2023-03-22T11:57:25.162Z,24.03
2023-03-22T11:58:25.123Z,24.06
2023-03-22T11:59:25.111Z,23.96
2023-03-22T12:00:25.097Z,23.80
2023-03-22T12:01:25.142Z,23.73
2023-03-22T12:02:25.244Z,23.90
2023-03-22T12:03:25.213Z,24.01
2023-03-22T12:04:25.121Z,23.94
2023-03-22T12:05:25.068Z,23.87
2023-03-22T12:06:25.101Z,23.97
2023-03-22T12:07:25.056Z,24.09
2023-03-22T12:08:25.065Z,24.11
2023-03-22T12:09:25.015Z,24.03
2023-03-22T12:10:25.059Z,23.74
2023-03-22T12:11:25.040Z,23.33
2023-03-22T12:12:25.039Z,22.95
2023-03-22T12:13:25.074Z,22.47
2023-03-22T12:14:25.070Z,21.79
2023-03-22T12:15:24.952Z,21.24
2023-03-22T12:16:25.264Z,21.05
2023-03-22T12:17:24.910Z,21.12
2023-03-22T12:18:24.976Z,21.32
2023-03-22T12:19:24.949Z,21.42
2023-03-22T12:20:24.881Z,21.20
2023-03-22T12:21:24.871Z,20.66
2023-03-22T12:22:24.854Z,20.09
2023-03-22T12:23:24.847Z,19.73
2023-03-22T12:24:24.830Z,19.45
2023-03-22T12:25:25.334Z,19.15
2023-03-22T12:26:24.817Z,18.87
2023-03-22T12:27:24.834Z,18.58
2023-03-22T12:28:24.799Z,18.27
2023-03-22T12:29:24.768Z,18.03
2023-03-22T12:30:24.771Z,17.88
2023-03-22T12:31:24.870Z,17.85
2023-03-22T12:32:24.786Z,17.88
2023-03-22T12:33:24.758Z,17.86
2023-03-22T12:34:24.711Z,17.73
2023-03-22T12:35:24.730Z,17.54
2023-03-22T12:36:24.757Z,17.44
2023-03-22T12:37:24.702Z,17.45
2023-03-22T12:38:24.665Z,17.49
2023-03-22T12:39:24.649Z,17.56
2023-03-22T12:40:24.657Z,17.64
2023-03-22T12:41:24.634Z,17.70
2023-03-22T12:42:24.632Z,17.76
2023-03-22T12:43:24.637Z,17.84
2023-03-22T12:44:24.623Z,17.91
2023-03-22T12:45:24.582Z,17.94
2023-03-22T12:46:24.601Z,17.92
2023-03-22T12:47:24.621Z,17.94
2023-03-22T12:48:24.675Z,17.96
2023-03-22T12:49:24.555Z,17.96
2023-03-22T12:50:24.521Z,17.95
2023-03-22T12:51:24.529Z,17.88
2023-03-22T12:52:26.375Z,17.80
2023-03-22T12:53:24.506Z,17.77
2023-03-22T12:54:24.483Z,17.77
2023-03-22T12:55:24.483Z,17.77
2023-03-22T12:56:24.450Z,17.67
2023-03-22T12:57:24.448Z,17.54
2023-03-22T12:58:24.441Z,17.49
2023-03-22T12:59:24.417Z,17.49
2023-03-22T13:00:24.416Z,17.44
2023-03-22T13:01:24.459Z,17.28
2023-03-22T13:02:24.404Z,17.09
2023-03-22T13:03:24.450Z,16.99
2023-03-22T13:04:24.349Z,16.99
2023-03-22T13:05:24.331Z,17.07
2023-03-22T13:06:24.303Z,17.18
2023-03-22T13:07:24.332Z,17.30
2023-03-22T13:08:24.290Z,17.46
2023-03-22T13:09:24.274Z,17.61
2023-03-22T13:10:24.269Z,17.69
2023-03-22T13:11:24.267Z,17.71
2023-03-22T13:12:24.240Z,17.69
2023-03-22T13:13:24.397Z,17.62
2023-03-22T13:14:24.219Z,17.59
2023-03-22T13:15:31.659Z,17.62
2023-03-22T13:16:24.312Z,17.69
2023-03-22T13:17:24.435Z,17.75
2023-03-22T13:18:24.179Z,17.75
2023-03-22T13:19:24.178Z,17.73