createdAt,value
2022-10-01T00:01:13.163Z,12.20
2022-10-01T00:03:40.017Z,12.20
2022-10-01T00:06:17.085Z,12.20
2022-10-01T00:08:48.093Z,12.20
2022-10-01T00:11:17.488Z,12.10
2022-10-01T00:13:46.048Z,12.10
2022-10-01T00:16:15.180Z,12.10
2022-10-01T00:18:43.291Z,12.10
2022-10-01T00:21:12.865Z,12.10
2022-10-01T00:23:39.700Z,12.10
2022-10-01T00:26:25.951Z,12.20
2022-10-01T00:29:01.717Z,12.10
2022-10-01T00:31:28.950Z,12.10
2022-10-01T00:33:58.208Z,12.10
2022-10-01T00:36:26.213Z,12.00
2022-10-01T00:38:53.328Z,12.00
2022-10-01T00:41:20.237Z,12.00
2022-10-01T00:43:54.705Z,12.00
2022-10-01T00:46:39.879Z,11.90
2022-10-01T00:49:11.395Z,11.90
2022-10-01T00:51:41.616Z,11.80
2022-10-01T00:54:33.798Z,11.70
2022-10-01T00:57:02.424Z,11.70
2022-10-01T00:59:30.031Z,11.70
2022-10-01T01:01:56.834Z,11.70
2022-10-01T01:04:23.603Z,11.70
2022-10-01T01:06:57.569Z,11.70
2022-10-01T01:09:27.896Z,11.80
2022-10-01T01:12:21.351Z,11.70
2022-10-01T01:15:07.198Z,11.70
2022-10-01T01:18:02.158Z,11.70
2022-10-01T01:20:50.841Z,11.70
2022-10-01T01:23:17.432Z,11.70
2022-10-01T01:26:05.794Z,11.70
2022-10-01T01:28:36.214Z,11.70
2022-10-01T01:31:11.141Z,11.70
2022-10-01T01:33:40.350Z,11.70
2022-10-01T01:36:16.295Z,11.70
2022-10-01T01:38:57.260Z,11.60
2022-10-01T01:41:26.609Z,11.60
2022-10-01T01:43:56.801Z,11.70
2022-10-01T01:46:31.921Z,11.70
2022-10-01T01:49:02.096Z,11.80
2022-10-01T01:51:43.662Z,11.80
2022-10-01T01:54:10.251Z,11.80
2022-10-01T01:56:37.203Z,11.70
2022-10-01T01:59:04.408Z,11.70
2022-10-01T02:01:42.439Z,11.60
2022-10-01T02:04:30.590Z,11.50
2022-10-01T02:07:36.724Z,11.60
2022-10-01T02:10:06.105Z,11.60
2022-10-01T02:12:53.090Z,11.60
2022-10-01T02:15:24.374Z,11.60
2022-10-01T02:18:09.128Z,11.60
2022-10-01T02:20:39.620Z,11.60
2022-10-01T02:23:11.172Z,11.50
2022-10-01T02:25:46.540Z,11.50
2022-10-01T02:28:20.993Z,11.50
2022-10-01T02:30:48.767Z,11.60
2022-10-01T02:33:18.089Z,11.60
2022-10-01T02:35:47.005Z,11.60
2022-10-01T02:38:15.665Z,11.60
2022-10-01T02:40:44.836Z,11.70
2022-10-01T02:43:17.112Z,11.70
2022-10-01T02:45:49.913Z,11.70
2022-10-01T02:48:17.620Z,11.70
2022-10-01T02:50:57.480Z,11.60
2022-10-01T02:53:43.061Z,11.60
2022-10-01T02:56:11.888Z,11.60
2022-10-01T02:58:38.421Z,11.60
2022-10-01T03:01:06.061Z,11.50
2022-10-01T03:03:32.737Z,11.50
2022-10-01T03:05:59.246Z,11.60
2022-10-01T03:08:25.771Z,11.60
2022-10-01T03:10:52.283Z,11.60
2022-10-01T03:13:19.672Z,11.60
2022-10-01T03:15:46.873Z,11.60
2022-10-01T03:18:13.431Z,11.50
2022-10-01T03:20:39.927Z,11.50
2022-10-01T03:23:06.456Z,11.50
2022-10-01T03:25:32.963Z,11.60
2022-10-01T03:27:59.530Z,11.60
2022-10-01T03:30:28.362Z,11.60
2022-10-01T03:32:54.865Z,11.60
2022-10-01T03:35:21.436Z,11.50
2022-10-01T03:37:48.008Z,11.50
2022-10-01T03:40:14.620Z,11.50
2022-10-01T03:42:41.136Z,11.40
2022-10-01T03:45:08.217Z,11.50
2022-10-01T03:47:34.731Z,11.40
2022-10-01T03:50:01.430Z,11.50
2022-10-01T03:52:27.955Z,11.50
2022-10-01T03:54:54.489Z,11.50
2022-10-01T03:57:20.992Z,11.50
2022-10-01T03:59:47.695Z,11.50
2022-10-01T04:02:14.351Z,11.50
2022-10-01T04:04:40.948Z,11.50
2022-10-01T04:07:07.455Z,11.50
2022-10-01T04:09:33.996Z,11.40
2022-10-01T04:12:00.873Z,11.40
2022-10-01T04:14:27.391Z,11.50
2022-10-01T04:16:53.905Z,11.50
2022-10-01T04:19:20.519Z,11.50
2022-10-01T04:21:47.880Z,11.40
2022-10-01T04:24:14.387Z,11.40
2022-10-01T04:26:40.941Z,11.40
2022-10-01T04:29:07.454Z,11.40
2022-10-01T04:31:35.305Z,11.30
2022-10-01T04:34:02.473Z,11.40
2022-10-01T04:36:29.053Z,11.30
2022-10-01T04:39:01.638Z,11.30
2022-10-01T04:41:30.525Z,11.30
2022-10-01T04:43:59.398Z,11.30
2022-10-01T04:46:26.381Z,11.20
2022-10-01T04:48:53.019Z,11.10
2022-10-01T04:51:19.560Z,11.20
2022-10-01T04:53:46.103Z,11.10
2022-10-01T04:56:14.167Z,11.00
2022-10-01T04:58:41.212Z,11.00
2022-10-01T05:01:07.805Z,11.00
2022-10-01T05:03:34.400Z,11.20
2022-10-01T05:06:00.931Z,11.10
2022-10-01T05:08:27.507Z,11.10
2022-10-01T05:10:54.098Z,11.10
2022-10-01T05:13:20.594Z,11.10
2022-10-01T05:15:52.089Z,11.00
2022-10-01T05:18:19.018Z,11.00
2022-10-01T05:20:45.564Z,11.00
2022-10-01T05:23:12.132Z,10.80
2022-10-01T05:25:38.652Z,10.80
2022-10-01T05:28:06.060Z,10.90
2022-10-01T05:30:33.773Z,10.80
2022-10-01T05:33:02.135Z,10.80
2022-10-01T05:35:29.439Z,10.70
2022-10-01T05:37:57.975Z,10.70
2022-10-01T05:40:27.276Z,10.60
2022-10-01T05:42:54.958Z,10.60
2022-10-01T05:45:22.761Z,10.60
2022-10-01T05:47:56.745Z,10.60
2022-10-01T05:50:25.328Z,10.70
2022-10-01T05:52:53.549Z,10.70
2022-10-01T05:55:20.901Z,10.80
2022-10-01T05:57:58.008Z,10.70
2022-10-01T06:00:27.994Z,10.60
2022-10-01T06:02:58.403Z,10.60
2022-10-01T06:05:26.209Z,10.60
2022-10-01T06:07:53.469Z,10.60
2022-10-01T06:10:21.409Z,10.60
2022-10-01T06:12:48.452Z,10.50
2022-10-01T06:15:15.681Z,10.60
2022-10-01T06:17:45.426Z,10.50
2022-10-01T06:20:19.060Z,10.50
2022-10-01T06:22:53.829Z,10.50
2022-10-01T06:25:22.518Z,10.50
2022-10-01T06:27:57.869Z,10.60
2022-10-01T06:30:27.049Z,10.60
2022-10-01T06:33:02.632Z,10.60
2022-10-01T06:35:30.073Z,10.60
2022-10-01T06:37:57.037Z,10.60
2022-10-01T06:40:23.937Z,10.60
2022-10-01T06:42:55.997Z,10.60
2022-10-01T06:45:23.329Z,10.60
2022-10-01T06:48:03.752Z,10.60
2022-10-01T06:50:32.300Z,10.60
2022-10-01T06:52:59.990Z,10.70
2022-10-01T06:55:29.693Z,10.70
2022-10-01T06:57:58.539Z,10.70
2022-10-01T07:00:26.704Z,10.70
2022-10-01T07:02:55.441Z,10.70
2022-10-01T07:05:23.965Z,10.70
2022-10-01T07:07:50.887Z,10.70
2022-10-01T07:10:21.655Z,10.70
2022-10-01T07:12:51.739Z,10.60
2022-10-01T07:15:22.935Z,10.60
2022-10-01T07:17:51.494Z,10.60
2022-10-01T07:20:19.917Z,10.70
2022-10-01T07:22:47.788Z,10.70
2022-10-01T07:25:14.847Z,10.60
2022-10-01T07:27:43.214Z,10.60
2022-10-01T07:30:10.360Z,10.60
2022-10-01T07:32:37.151Z,10.60
2022-10-01T07:35:06.810Z,10.60
2022-10-01T07:37:33.457Z,10.60
2022-10-01T07:40:07.315Z,10.60
2022-10-01T07:42:35.468Z,10.70
2022-10-01T07:45:04.961Z,10.60
2022-10-01T07:47:31.709Z,10.70
2022-10-01T07:49:58.661Z,10.70
2022-10-01T07:52:25.303Z,10.70
2022-10-01T07:54:51.875Z,10.70
2022-10-01T07:57:19.946Z,10.70
2022-10-01T07:59:46.461Z,10.80
2022-10-01T08:02:17.351Z,10.80
2022-10-01T08:05:02.749Z,10.80
2022-10-01T08:07:32.049Z,10.80
2022-10-01T08:09:58.668Z,10.90
2022-10-01T08:12:28.781Z,10.90
2022-10-01T08:14:55.839Z,10.90
2022-10-01T08:17:27.258Z,10.90
2022-10-01T08:19:55.856Z,11.00
2022-10-01T08:22:22.412Z,11.00
2022-10-01T08:24:50.897Z,11.00
2022-10-01T08:27:18.520Z,11.00
2022-10-01T08:29:47.791Z,10.90
2022-10-01T08:32:14.508Z,10.90
2022-10-01T08:34:43.615Z,11.00
2022-10-01T08:37:10.184Z,11.00
2022-10-01T08:39:39.409Z,11.00
2022-10-01T08:42:22.043Z,11.10
2022-10-01T08:44:51.956Z,11.10
2022-10-01T08:47:30.888Z,11.10
2022-10-01T08:50:12.734Z,11.10
2022-10-01T08:52:52.269Z,11.10
2022-10-01T08:55:24.473Z,11.20
2022-10-01T08:58:03.673Z,11.20
2022-10-01T09:00:33.265Z,11.20
2022-10-01T09:03:08.720Z,11.30
2022-10-01T09:05:51.168Z,11.20
2022-10-01T09:08:49.062Z,11.20
2022-10-01T09:11:47.629Z,11.20
2022-10-01T09:14:39.324Z,11.30
2022-10-01T09:17:24.866Z,11.50
2022-10-01T09:20:01.881Z,11.40
2022-10-01T09:22:37.802Z,11.40
2022-10-01T09:25:38.633Z,11.40
2022-10-01T09:28:35.042Z,11.40
2022-10-01T09:31:27.367Z,11.50
2022-10-01T09:34:02.208Z,11.50
2022-10-01T09:36:47.422Z,11.50
2022-10-01T09:39:30.441Z,11.50
2022-10-01T09:41:59.617Z,11.50
2022-10-01T09:44:29.273Z,11.50
2022-10-01T09:46:55.889Z,11.60
2022-10-01T09:49:34.005Z,11.60
2022-10-01T09:52:08.575Z,11.70
2022-10-01T09:54:43.353Z,11.70
2022-10-01T09:57:14.823Z,11.80
2022-10-01T09:59:59.673Z,11.80
2022-10-01T10:02:31.994Z,11.80
2022-10-01T10:05:00.507Z,11.90
2022-10-01T10:07:28.476Z,12.00
2022-10-01T10:09:56.937Z,12.10
2022-10-01T10:12:29.401Z,12.20
2022-10-01T10:14:58.838Z,12.20
2022-10-01T10:17:28.650Z,12.30
2022-10-01T10:19:55.244Z,12.40
2022-10-01T10:22:27.460Z,12.50
2022-10-01T10:24:57.793Z,12.50
2022-10-01T10:27:31.149Z,12.60
2022-10-01T10:30:17.642Z,12.60
2022-10-01T10:32:50.572Z,12.70
2022-10-01T10:35:28.824Z,12.70
2022-10-01T10:37:57.229Z,12.90
2022-10-01T10:40:29.567Z,12.90
2022-10-01T10:42:58.170Z,13.00
2022-10-01T10:45:33.529Z,13.20
2022-10-01T10:48:02.468Z,13.40
2022-10-01T10:50:38.020Z,13.40
2022-10-01T10:53:21.985Z,13.50
2022-10-01T10:56:04.043Z,13.60
2022-10-01T10:58:33.390Z,13.80
2022-10-01T11:01:12.017Z,13.80
2022-10-01T11:03:44.284Z,13.90
2022-10-01T11:06:14.679Z,14.20
2022-10-01T11:08:42.835Z,14.40
2022-10-01T11:11:34.231Z,14.40
2022-10-01T11:14:28.692Z,14.50
2022-10-01T11:17:13.053Z,14.60
2022-10-01T11:19:50.926Z,14.70
2022-10-01T11:22:37.678Z,14.80
2022-10-01T11:25:16.296Z,14.90
2022-10-01T11:28:11.293Z,15.00
2022-10-01T11:31:08.407Z,15.00
2022-10-01T11:34:05.847Z,15.10
2022-10-01T11:36:44.281Z,15.10
2022-10-01T11:39:17.725Z,15.20
2022-10-01T11:41:52.080Z,15.40
2022-10-01T11:44:34.439Z,15.40
2022-10-01T11:50:16.945Z,15.60
2022-10-01T11:52:53.985Z,15.40
2022-10-01T11:56:05.608Z,15.50
2022-10-01T11:58:51.037Z,15.80
2022-10-01T12:01:23.680Z,15.90
2022-10-01T12:03:58.417Z,16.00
2022-10-01T12:06:48.644Z,16.00
2022-10-01T12:09:24.242Z,15.90
2022-10-01T12:11:59.031Z,15.80
2022-10-01T12:14:35.685Z,15.90
2022-10-01T12:17:18.945Z,15.90
2022-10-01T12:19:50.775Z,16.00
2022-10-01T12:22:26.193Z,16.10
2022-10-01T12:24:54.145Z,16.10
2022-10-01T12:27:55.627Z,16.30
2022-10-01T12:30:34.187Z,16.40
2022-10-01T12:33:34.556Z,16.50
2022-10-01T12:36:18.133Z,16.60
2022-10-01T12:39:16.720Z,16.60
2022-10-01T12:42:00.691Z,16.80
2022-10-01T12:44:53.737Z,16.90
2022-10-01T12:47:39.254Z,17.00
2022-10-01T12:50:08.603Z,17.10
2022-10-01T12:52:48.585Z,16.90
2022-10-01T12:55:32.001Z,16.80
2022-10-01T12:58:33.146Z,16.70
2022-10-01T13:01:30.323Z,16.60
2022-10-01T13:04:20.622Z,16.60
2022-10-01T13:06:47.173Z,16.60
2022-10-01T13:09:32.104Z,16.50
2022-10-01T13:12:23.332Z,16.40
2022-10-01T13:14:52.704Z,15.90
2022-10-01T13:17:49.349Z,15.10
2022-10-01T13:20:24.722Z,14.20
2022-10-01T13:23:05.282Z,13.70
2022-10-01T13:25:47.224Z,13.60
2022-10-01T13:28:29.929Z,13.50
2022-10-01T13:31:00.971Z,13.40
2022-10-01T13:33:32.008Z,13.30
2022-10-01T13:36:04.613Z,13.20
2022-10-01T13:38:42.985Z,13.30
2022-10-01T13:41:31.241Z,13.30
2022-10-01T13:44:11.852Z,13.30
2022-10-01T13:47:03.388Z,13.30
2022-10-01T13:49:31.325Z,13.70
2022-10-01T13:51:58.966Z,13.80
2022-10-01T13:54:35.095Z,13.80
2022-10-01T13:57:23.735Z,14.00
2022-10-01T14:00:20.139Z,14.10
2022-10-01T14:03:06.584Z,14.30
2022-10-01T14:05:43.528Z,14.40
2022-10-01T14:08:30.913Z,14.50
2022-10-01T14:11:22.269Z,14.40
2022-10-01T14:14:09.918Z,14.50
2022-10-01T14:16:43.687Z,14.50
2022-10-01T14:19:17.288Z,14.60
2022-10-01T14:22:17.330Z,14.60
2022-10-01T14:25:04.968Z,14.70
2022-10-01T14:27:52.124Z,15.10
2022-10-01T14:30:23.814Z,15.20
2022-10-01T14:33:15.297Z,15.20
2022-10-01T14:36:15.833Z,15.40
2022-10-01T14:38:42.404Z,15.40
2022-10-01T14:41:23.246Z,15.40
2022-10-01T14:43:50.035Z,15.50
2022-10-01T14:46:18.387Z,15.40
2022-10-01T14:48:55.756Z,15.30
2022-10-01T14:51:27.689Z,15.20
2022-10-01T14:53:56.508Z,15.40
2022-10-01T14:56:23.555Z,15.40
2022-10-01T14:59:03.360Z,15.30
2022-10-01T15:01:29.988Z,15.40
2022-10-01T15:03:56.656Z,15.50
2022-10-01T15:06:28.162Z,15.50
2022-10-01T15:08:56.083Z,15.40
2022-10-01T15:11:27.618Z,15.40
2022-10-01T15:14:01.055Z,15.40
2022-10-01T15:16:28.721Z,15.40
2022-10-01T15:18:59.172Z,15.40
2022-10-01T15:21:37.468Z,15.30
2022-10-01T15:24:11.461Z,15.40
2022-10-01T15:26:38.126Z,15.50
2022-10-01T15:29:11.710Z,15.50
2022-10-01T15:31:39.224Z,15.40
2022-10-01T15:34:10.167Z,15.50
2022-10-01T15:36:38.496Z,15.50
2022-10-01T15:39:41.028Z,15.60
2022-10-01T15:42:26.345Z,15.30
2022-10-01T15:45:08.255Z,15.20
2022-10-01T15:47:39.592Z,15.10
2022-10-01T15:50:11.980Z,15.00
2022-10-01T15:52:50.910Z,15.00
2022-10-01T15:55:25.692Z,15.10
2022-10-01T15:58:12.581Z,15.20
2022-10-01T16:00:56.694Z,15.30
2022-10-01T16:03:35.640Z,15.40
2022-10-01T16:06:03.978Z,15.70
2022-10-01T16:09:00.960Z,15.80
2022-10-01T16:11:32.073Z,16.00
2022-10-01T16:14:22.373Z,16.10
2022-10-01T16:16:50.598Z,16.20
2022-10-01T16:19:28.246Z,16.00
2022-10-01T16:22:15.310Z,15.80
2022-10-01T16:24:44.895Z,15.70
2022-10-01T16:27:21.777Z,15.50
2022-10-01T16:30:05.029Z,15.40
2022-10-01T16:32:32.420Z,15.20
2022-10-01T16:35:19.592Z,15.10
2022-10-01T16:37:49.492Z,15.10
2022-10-01T16:40:28.063Z,15.10
2022-10-01T16:42:55.400Z,15.00
2022-10-01T16:45:24.939Z,14.90
2022-10-01T16:47:53.215Z,14.80
2022-10-01T16:50:21.772Z,14.60
2022-10-01T16:52:51.948Z,14.40
2022-10-01T16:55:20.386Z,14.40
2022-10-01T16:57:46.919Z,14.40
2022-10-01T17:00:18.287Z,14.50
2022-10-01T17:02:45.256Z,14.40
2022-10-01T17:05:22.315Z,14.30
2022-10-01T17:07:49.337Z,14.30
2022-10-01T17:10:17.364Z,14.30
2022-10-01T17:12:44.051Z,14.40
2022-10-01T17:15:22.305Z,14.30
2022-10-01T17:17:49.043Z,14.30
2022-10-01T17:20:15.669Z,14.30
2022-10-01T17:22:45.017Z,14.20
2022-10-01T17:25:24.126Z,14.20
2022-10-01T17:27:50.717Z,14.10
2022-10-01T17:32:52.722Z,14.10
2022-10-01T17:35:19.339Z,14.10
2022-10-01T17:37:45.865Z,14.10
2022-10-01T17:40:12.655Z,14.10
2022-10-01T17:42:39.540Z,14.10
2022-10-01T17:45:08.745Z,14.10
2022-10-01T17:47:36.195Z,14.10
2022-10-01T17:50:03.959Z,14.10
2022-10-01T17:52:32.097Z,14.00
2022-10-01T17:54:58.791Z,13.90
2022-10-01T17:57:25.416Z,13.90
2022-10-01T17:59:52.005Z,13.80
2022-10-01T18:02:40.441Z,13.80
2022-10-01T18:05:09.203Z,13.80
2022-10-01T18:07:39.293Z,13.70
2022-10-01T18:10:08.476Z,13.80
2022-10-01T18:12:35.197Z,13.70
2022-10-01T18:15:02.092Z,13.80
2022-10-01T18:17:32.077Z,13.70
2022-10-01T18:19:58.902Z,13.70
2022-10-01T18:22:27.165Z,13.70
2022-10-01T18:24:53.773Z,13.60
2022-10-01T18:27:22.500Z,13.60
2022-10-01T18:29:49.325Z,13.60
2022-10-01T18:32:20.373Z,13.70
2022-10-01T18:34:54.273Z,13.70
2022-10-01T18:37:59.675Z,13.60
2022-10-01T18:40:34.707Z,13.60
2022-10-01T18:43:19.721Z,13.50
2022-10-01T18:45:58.301Z,13.40
2022-10-01T18:48:52.939Z,13.40
2022-10-01T18:51:35.372Z,13.40
2022-10-01T18:54:19.136Z,13.50
2022-10-01T18:57:00.911Z,13.40
2022-10-01T18:59:52.439Z,13.30
2022-10-01T19:02:32.436Z,13.30
2022-10-01T19:05:17.073Z,13.30
2022-10-01T19:08:26.242Z,13.30
2022-10-01T19:11:17.067Z,13.20
2022-10-01T19:14:24.355Z,13.20
2022-10-01T19:17:35.446Z,13.20
2022-10-01T19:20:26.335Z,13.10
2022-10-01T19:23:13.004Z,13.10
2022-10-01T19:25:48.577Z,13.10
2022-10-01T19:29:06.207Z,13.10
2022-10-01T19:31:39.788Z,13.10
2022-10-01T19:34:14.708Z,13.10
2022-10-01T19:36:50.031Z,13.10
2022-10-01T19:39:23.226Z,13.00
2022-10-01T19:41:57.145Z,12.90
2022-10-01T19:44:45.899Z,12.80
2022-10-01T19:47:46.224Z,12.90
2022-10-01T19:50:20.988Z,12.90
2022-10-01T19:52:51.727Z,12.80
2022-10-01T19:55:22.725Z,12.80
2022-10-01T19:57:50.384Z,12.80
2022-10-01T20:00:20.069Z,12.80
2022-10-01T20:03:13.701Z,12.70
2022-10-01T20:06:04.708Z,12.70
2022-10-01T20:08:50.072Z,12.70
2022-10-01T20:11:41.313Z,12.70
2022-10-01T20:14:48.367Z,12.70
2022-10-01T20:17:25.263Z,12.70
2022-10-01T20:20:06.794Z,12.60
2022-10-01T20:23:04.232Z,12.60
2022-10-01T20:25:30.735Z,12.60
2022-10-01T20:28:10.497Z,12.50
2022-10-01T20:30:53.565Z,12.60
2022-10-01T20:33:44.784Z,12.60
2022-10-01T20:36:34.977Z,12.60
2022-10-01T20:39:11.644Z,12.60
2022-10-01T20:41:44.617Z,12.50
2022-10-01T20:47:37.133Z,12.50
2022-10-01T20:50:09.361Z,12.50
2022-10-01T20:53:20.092Z,12.50
2022-10-01T20:55:57.102Z,12.50
2022-10-01T20:58:31.379Z,12.50
2022-10-01T21:01:09.870Z,12.40
2022-10-01T21:03:41.837Z,12.50
2022-10-01T21:06:18.069Z,12.40
2022-10-01T21:08:51.560Z,12.40
2022-10-01T21:11:33.912Z,12.40
2022-10-01T21:14:10.710Z,12.40
2022-10-01T21:16:46.769Z,12.40
2022-10-01T21:19:42.572Z,12.40
2022-10-01T21:22:32.092Z,12.40
2022-10-01T21:25:17.471Z,12.30
2022-10-01T21:28:21.804Z,12.30
2022-10-01T21:31:19.237Z,12.30
2022-10-01T21:33:56.782Z,12.30
2022-10-01T21:36:52.242Z,12.30
2022-10-01T21:39:32.713Z,12.40
2022-10-01T21:42:14.468Z,12.40
2022-10-01T21:45:20.715Z,12.40
2022-10-01T21:48:00.490Z,12.40
2022-10-01T21:50:42.653Z,12.50
2022-10-01T21:53:38.589Z,12.50
2022-10-01T21:56:30.364Z,12.50
2022-10-01T21:59:03.120Z,12.40
2022-10-01T22:02:20.426Z,12.40
2022-10-01T22:04:53.645Z,12.40
2022-10-01T22:07:28.054Z,12.40
2022-10-01T22:10:09.320Z,12.30
2022-10-01T22:12:40.344Z,12.30
2022-10-01T22:15:37.429Z,12.40
2022-10-01T22:18:07.703Z,12.30
2022-10-01T22:20:36.544Z,12.30
2022-10-01T22:23:17.044Z,12.30
2022-10-01T22:25:57.349Z,12.20
2022-10-01T22:28:32.760Z,12.30
2022-10-01T22:31:03.447Z,12.20
2022-10-01T22:33:37.012Z,12.10
2022-10-01T22:36:11.779Z,12.10
2022-10-01T22:38:55.461Z,12.10
2022-10-01T22:41:30.316Z,12.10
2022-10-01T22:43:56.954Z,12.10
2022-10-01T22:46:39.109Z,12.10
2022-10-01T22:49:34.479Z,12.10
2022-10-01T22:52:13.436Z,12.10
2022-10-01T22:54:44.308Z,12.10
2022-10-01T22:57:45.306Z,12.00
2022-10-01T23:00:16.740Z,12.00
2022-10-01T23:02:53.054Z,12.00
2022-10-01T23:05:30.750Z,12.00
2022-10-01T23:08:12.447Z,12.00
2022-10-01T23:10:54.181Z,12.00
2022-10-01T23:13:26.820Z,12.00
2022-10-01T23:16:24.274Z,12.00
2022-10-01T23:19:23.334Z,12.00
2022-10-01T23:21:56.251Z,11.90
2022-10-01T23:24:53.191Z,11.90
2022-10-01T23:27:51.277Z,11.90
2022-10-01T23:30:21.403Z,11.90
2022-10-01T23:33:06.728Z,11.90
2022-10-01T23:35:59.000Z,11.80
2022-10-01T23:38:32.500Z,11.80
2022-10-01T23:41:08.218Z,11.70
2022-10-01T23:43:41.746Z,11.70
2022-10-01T23:46:14.343Z,11.70
2022-10-01T23:48:59.050Z,11.80
2022-10-01T23:51:34.253Z,11.70
2022-10-01T23:54:20.191Z,11.80
2022-10-01T23:56:52.869Z,11.70
2022-10-01T23:59:43.142Z,11.80
