createdAt,value
2023-02-18T00:01:21.047Z,9.98
2023-02-18T00:03:48.513Z,10.01
2023-02-18T00:06:17.752Z,10.02
2023-02-18T00:08:45.816Z,10.00
2023-02-18T00:11:14.227Z,9.97
2023-02-18T00:13:41.101Z,9.99
2023-02-18T00:16:11.687Z,9.97
2023-02-18T00:18:40.156Z,9.99
2023-02-18T00:21:08.380Z,9.98
2023-02-18T00:23:38.432Z,10.00
2023-02-18T00:26:11.811Z,9.99
2023-02-18T00:28:40.056Z,9.96
2023-02-18T00:31:15.113Z,9.96
2023-02-18T00:33:42.399Z,9.97
2023-02-18T00:36:14.577Z,9.94
2023-02-18T00:38:49.616Z,9.92
2023-02-18T00:41:18.122Z,9.93
2023-02-18T00:43:45.155Z,9.92
2023-02-18T00:46:12.054Z,9.93
2023-02-18T00:48:39.033Z,9.96
2023-02-18T00:51:07.441Z,9.96
2023-02-18T00:53:36.612Z,9.94
2023-02-18T00:56:04.021Z,9.91
2023-02-18T00:58:31.125Z,9.89
2023-02-18T01:01:00.028Z,9.91
2023-02-18T01:03:27.198Z,9.92
2023-02-18T01:05:54.031Z,9.89
2023-02-18T01:08:22.543Z,9.89
2023-02-18T01:10:54.437Z,9.89
2023-02-18T01:13:22.229Z,9.88
2023-02-18T01:15:49.238Z,9.85
2023-02-18T01:18:16.611Z,9.86
2023-02-18T01:20:45.051Z,9.88
2023-02-18T01:23:13.087Z,9.84
2023-02-18T01:25:40.616Z,9.86
2023-02-18T01:28:09.490Z,9.86
2023-02-18T01:30:36.297Z,9.88
2023-02-18T01:33:04.759Z,9.84
2023-02-18T01:35:31.766Z,9.86
2023-02-18T01:37:58.546Z,9.87
2023-02-18T01:40:29.572Z,9.86
2023-02-18T01:42:56.661Z,9.85
2023-02-18T01:45:38.704Z,9.78
2023-02-18T01:48:22.354Z,9.79
2023-02-18T01:51:11.096Z,9.74
2023-02-18T01:53:56.860Z,9.77
2023-02-18T01:56:57.719Z,9.76
2023-02-18T01:59:32.080Z,9.76
2023-02-18T02:01:59.762Z,9.73
2023-02-18T02:04:30.147Z,9.70
2023-02-18T02:06:57.080Z,9.71
2023-02-18T02:09:27.459Z,9.71
2023-02-18T02:12:37.231Z,9.66
2023-02-18T02:15:30.475Z,9.56
2023-02-18T02:18:53.826Z,9.57
2023-02-18T02:21:39.242Z,9.44
2023-02-18T02:24:43.103Z,9.43
2023-02-18T02:27:19.832Z,9.43
2023-02-18T02:29:58.289Z,9.39
2023-02-18T02:33:22.871Z,9.38
2023-02-18T02:36:28.033Z,9.32
2023-02-18T02:39:01.765Z,9.32
2023-02-18T02:41:44.231Z,9.34
2023-02-18T02:44:42.246Z,9.32
2023-02-18T02:47:19.551Z,9.34
2023-02-18T02:50:13.730Z,9.33
2023-02-18T02:52:58.368Z,9.39
2023-02-18T02:55:25.473Z,9.39
2023-02-18T02:57:57.457Z,9.40
2023-02-18T03:01:04.594Z,9.41
2023-02-18T03:04:11.519Z,9.45
2023-02-18T03:07:21.803Z,9.47
2023-02-18T03:10:30.353Z,9.49
2023-02-18T03:13:16.876Z,9.50
2023-02-18T03:16:28.070Z,9.53
2023-02-18T03:19:42.690Z,9.51
2023-02-18T03:22:13.020Z,9.52
2023-02-18T03:24:44.745Z,9.53
2023-02-18T03:27:22.679Z,9.55
2023-02-18T03:29:54.409Z,9.53
2023-02-18T03:32:24.284Z,9.51
2023-02-18T03:35:02.233Z,9.45
2023-02-18T03:37:34.000Z,9.42
2023-02-18T03:40:02.403Z,9.36
2023-02-18T03:42:29.924Z,9.35
2023-02-18T03:44:56.872Z,9.30
2023-02-18T03:47:24.837Z,9.27
2023-02-18T03:49:51.556Z,9.25
2023-02-18T03:52:18.408Z,9.24
2023-02-18T03:54:45.215Z,9.23
2023-02-18T03:57:12.107Z,9.17
2023-02-18T03:59:38.866Z,9.14
2023-02-18T04:02:05.723Z,9.16
2023-02-18T04:04:32.851Z,9.16
2023-02-18T04:06:59.792Z,9.11
2023-02-18T04:09:26.757Z,9.14
2023-02-18T04:11:53.611Z,9.09
2023-02-18T04:14:20.366Z,9.12
2023-02-18T04:16:47.171Z,9.12
2023-02-18T04:19:14.015Z,9.08
2023-02-18T04:21:40.796Z,9.11
2023-02-18T04:24:07.798Z,9.10
2023-02-18T04:26:34.605Z,9.06
2023-02-18T04:29:01.365Z,9.04
2023-02-18T04:31:28.379Z,9.07
2023-02-18T04:33:55.623Z,9.05
2023-02-18T04:36:22.393Z,9.02
2023-02-18T04:38:49.209Z,8.99
2023-02-18T04:41:15.979Z,9.01
2023-02-18T04:43:42.796Z,8.99
2023-02-18T04:46:09.815Z,8.98
2023-02-18T04:48:36.839Z,8.95
2023-02-18T04:51:03.873Z,8.98
2023-02-18T04:53:30.882Z,8.95
2023-02-18T04:55:57.688Z,8.95
2023-02-18T04:58:24.462Z,8.91
2023-02-18T05:00:51.293Z,8.92
2023-02-18T05:03:18.086Z,8.91
2023-02-18T05:05:45.925Z,8.87
2023-02-18T05:08:12.737Z,8.91
2023-02-18T05:10:39.571Z,8.91
2023-02-18T05:13:06.432Z,8.87
2023-02-18T05:15:33.387Z,8.88
2023-02-18T05:18:00.212Z,8.90
2023-02-18T05:20:27.808Z,8.85
2023-02-18T05:22:54.655Z,8.84
2023-02-18T05:25:21.847Z,8.86
2023-02-18T05:27:50.315Z,8.86
2023-02-18T05:30:18.482Z,8.84
2023-02-18T05:32:45.515Z,8.86
2023-02-18T05:35:13.674Z,8.87
2023-02-18T05:37:40.468Z,8.84
2023-02-18T05:40:08.117Z,8.86
2023-02-18T05:42:35.094Z,8.84
2023-02-18T05:45:02.021Z,8.85
2023-02-18T05:47:28.793Z,8.87
2023-02-18T05:49:56.128Z,8.86
2023-02-18T05:52:23.424Z,8.86
2023-02-18T05:54:50.257Z,8.81
2023-02-18T05:57:18.141Z,8.84
2023-02-18T05:59:45.158Z,8.81
2023-02-18T06:02:12.016Z,8.81
2023-02-18T06:04:40.544Z,8.81
2023-02-18T06:07:07.816Z,8.82
2023-02-18T06:09:35.887Z,8.85
2023-02-18T06:12:02.851Z,8.90
2023-02-18T06:14:29.895Z,8.95
2023-02-18T06:16:56.677Z,8.92
2023-02-18T06:19:23.658Z,8.96
2023-02-18T06:21:50.508Z,8.98
2023-02-18T06:24:17.295Z,8.98
2023-02-18T06:26:44.064Z,9.00
2023-02-18T06:29:10.855Z,9.07
2023-02-18T06:31:37.665Z,9.05
2023-02-18T06:34:04.452Z,9.11
2023-02-18T06:36:31.346Z,9.17
2023-02-18T06:38:59.314Z,9.15
2023-02-18T06:41:26.142Z,9.16
2023-02-18T06:43:52.898Z,9.16
2023-02-18T06:46:21.912Z,9.19
2023-02-18T06:48:48.830Z,9.18
2023-02-18T06:51:16.253Z,9.20
2023-02-18T06:53:43.953Z,9.20
2023-02-18T06:56:11.734Z,9.27
2023-02-18T06:58:38.909Z,9.26
2023-02-18T07:01:05.791Z,9.24
2023-02-18T07:03:32.612Z,9.27
2023-02-18T07:05:59.990Z,9.30
2023-02-18T07:08:27.730Z,9.30
2023-02-18T07:10:54.418Z,9.29
2023-02-18T07:13:21.174Z,9.29
2023-02-18T07:15:48.000Z,9.32
2023-02-18T07:18:14.969Z,9.35
2023-02-18T07:20:41.901Z,9.38
2023-02-18T07:23:08.863Z,9.39
2023-02-18T07:25:35.758Z,9.37
2023-02-18T07:28:02.641Z,9.33
2023-02-18T07:30:29.523Z,9.32
2023-02-18T07:32:56.391Z,9.27
2023-02-18T07:35:23.234Z,9.22
2023-02-18T07:37:50.891Z,9.16
2023-02-18T07:40:21.527Z,9.14
2023-02-18T07:42:48.979Z,9.17
2023-02-18T07:45:16.176Z,9.16
2023-02-18T07:47:43.004Z,9.13
2023-02-18T07:50:10.631Z,9.27
2023-02-18T07:52:37.755Z,9.29
2023-02-18T07:55:04.904Z,9.29
2023-02-18T07:57:31.745Z,9.28
2023-02-18T07:59:58.602Z,9.25
2023-02-18T08:02:28.499Z,9.23
2023-02-18T08:04:55.356Z,9.23
2023-02-18T08:07:23.317Z,9.24
2023-02-18T08:09:50.851Z,9.16
2023-02-18T08:12:17.912Z,9.07
2023-02-18T08:14:45.713Z,8.94
2023-02-18T08:17:12.635Z,8.83
2023-02-18T08:19:39.467Z,8.81
2023-02-18T08:22:06.357Z,8.69
2023-02-18T08:24:33.243Z,8.63
2023-02-18T08:27:01.530Z,8.62
2023-02-18T08:29:29.693Z,8.60
2023-02-18T08:31:58.256Z,8.58
2023-02-18T08:34:26.287Z,8.57
2023-02-18T08:36:53.912Z,8.51
2023-02-18T08:39:20.894Z,8.48
2023-02-18T08:41:47.909Z,8.45
2023-02-18T08:44:15.316Z,8.48
2023-02-18T08:46:42.179Z,8.57
2023-02-18T08:49:09.269Z,8.65
2023-02-18T08:51:36.154Z,8.73
2023-02-18T08:54:03.114Z,8.78
2023-02-18T08:56:30.053Z,8.78
2023-02-18T08:58:56.790Z,8.83
2023-02-18T09:01:23.718Z,8.82
2023-02-18T09:03:50.535Z,8.87
2023-02-18T09:06:17.402Z,8.85
2023-02-18T09:08:44.200Z,8.88
2023-02-18T09:11:11.437Z,8.92
2023-02-18T09:13:39.055Z,8.92
2023-02-18T09:16:18.150Z,9.01
2023-02-18T09:18:46.052Z,9.06
2023-02-18T09:21:15.831Z,9.08
2023-02-18T09:23:43.277Z,9.10
2023-02-18T09:26:15.157Z,9.09
2023-02-18T09:28:42.279Z,9.13
2023-02-18T09:31:16.576Z,9.09
2023-02-18T09:33:47.834Z,9.11
2023-02-18T09:36:15.299Z,9.14
2023-02-18T09:38:42.045Z,9.11
2023-02-18T09:41:20.240Z,9.13
2023-02-18T09:43:53.548Z,9.14
2023-02-18T09:46:27.498Z,9.15
2023-02-18T09:48:54.802Z,9.11
2023-02-18T09:51:21.752Z,9.13
2023-02-18T09:53:48.478Z,9.16
2023-02-18T09:56:23.012Z,9.18
2023-02-18T09:58:56.528Z,9.16
2023-02-18T10:01:38.195Z,9.23
2023-02-18T10:04:37.377Z,9.25
2023-02-18T10:07:04.680Z,9.26
2023-02-18T10:09:41.936Z,9.27
2023-02-18T10:12:21.171Z,9.32
2023-02-18T10:15:00.897Z,9.35
2023-02-18T10:17:32.886Z,9.35
2023-02-18T10:20:01.459Z,9.35
2023-02-18T10:22:30.880Z,9.37
2023-02-18T10:25:01.141Z,9.36
2023-02-18T10:27:32.121Z,9.34
2023-02-18T10:30:28.196Z,9.27
2023-02-18T10:33:10.802Z,9.22
2023-02-18T10:35:55.525Z,8.98
2023-02-18T10:38:37.193Z,8.87
2023-02-18T10:41:44.194Z,8.82
2023-02-18T10:44:29.072Z,8.75
2023-02-18T10:47:23.351Z,8.75
2023-02-18T10:50:05.701Z,8.74
2023-02-18T10:52:40.960Z,8.73
2023-02-18T10:55:12.352Z,8.75
2023-02-18T10:57:54.672Z,8.77
2023-02-18T11:00:27.147Z,8.80
2023-02-18T11:03:22.226Z,8.75
2023-02-18T11:05:57.707Z,8.71
2023-02-18T11:08:43.854Z,8.69
2023-02-18T11:11:18.368Z,8.66
2023-02-18T11:13:45.297Z,8.55
2023-02-18T11:16:12.792Z,8.61
2023-02-18T11:18:46.688Z,8.56
2023-02-18T11:21:37.426Z,8.50
2023-02-18T11:24:14.159Z,8.49
2023-02-18T11:26:42.991Z,8.45
2023-02-18T11:29:23.276Z,8.43
2023-02-18T11:31:54.181Z,8.41
2023-02-18T11:34:29.596Z,8.49
2023-02-18T11:37:19.194Z,8.42
2023-02-18T11:39:50.015Z,8.43
2023-02-18T11:42:21.138Z,8.49
2023-02-18T11:44:56.090Z,8.43
2023-02-18T11:47:35.626Z,8.49
2023-02-18T11:50:08.528Z,8.42
2023-02-18T11:52:44.652Z,8.53
2023-02-18T11:55:18.632Z,8.50
2023-02-18T11:57:52.681Z,8.50
2023-02-18T12:00:51.844Z,8.52
2023-02-18T12:03:41.953Z,8.58
2023-02-18T12:06:20.899Z,8.50
2023-02-18T12:09:05.432Z,8.49
2023-02-18T12:11:41.167Z,8.54
2023-02-18T12:14:21.962Z,8.58
2023-02-18T12:17:06.462Z,8.63
2023-02-18T12:20:04.180Z,8.62
2023-02-18T12:22:44.126Z,8.61
2023-02-18T12:25:39.535Z,8.60
2023-02-18T12:28:34.099Z,8.62
2023-02-18T12:31:34.969Z,8.62
2023-02-18T12:34:27.969Z,8.71
2023-02-18T12:37:27.025Z,8.78
2023-02-18T12:39:59.976Z,8.82
2023-02-18T12:42:33.019Z,8.78
2023-02-18T12:45:21.808Z,8.81
2023-02-18T12:48:08.930Z,8.75
2023-02-18T12:50:52.808Z,8.73
2023-02-18T12:54:12.401Z,8.79
2023-02-18T12:56:41.998Z,8.74
2023-02-18T12:59:29.128Z,8.69
2023-02-18T13:02:22.023Z,8.76
2023-02-18T13:05:13.778Z,8.83
2023-02-18T13:08:12.793Z,8.80
2023-02-18T13:11:14.550Z,8.84
2023-02-18T13:13:56.473Z,8.82
2023-02-18T13:16:24.523Z,8.83
2023-02-18T13:19:14.866Z,8.78
2023-02-18T13:21:45.328Z,8.77
2023-02-18T13:24:34.550Z,8.83
2023-02-18T13:27:20.463Z,8.82
2023-02-18T13:30:18.515Z,8.77
2023-02-18T13:33:03.978Z,8.84
2023-02-18T13:36:00.232Z,8.83
2023-02-18T13:39:01.793Z,8.83
2023-02-18T13:41:42.932Z,8.85
2023-02-18T13:44:29.811Z,8.92
2023-02-18T13:46:59.162Z,8.87
2023-02-18T13:49:39.991Z,8.87
2023-02-18T13:52:07.709Z,8.90
2023-02-18T13:54:45.029Z,8.87
2023-02-18T13:57:22.775Z,8.91
2023-02-18T13:59:57.592Z,8.91
2023-02-18T14:02:26.931Z,8.92
2023-02-18T14:05:09.589Z,8.98
2023-02-18T14:07:36.383Z,8.92
2023-02-18T14:10:17.069Z,8.95
2023-02-18T14:12:52.467Z,8.93
2023-02-18T14:15:19.243Z,8.98
2023-02-18T14:18:10.433Z,8.96
2023-02-18T14:20:37.123Z,9.01
2023-02-18T14:23:19.525Z,9.03
2023-02-18T14:26:14.009Z,9.01
2023-02-18T14:29:21.400Z,8.97
2023-02-18T14:31:57.825Z,8.94
2023-02-18T14:35:07.767Z,8.99
2023-02-18T14:37:44.932Z,8.96
2023-02-18T14:40:42.642Z,8.96
2023-02-18T14:43:18.214Z,9.01
2023-02-18T14:46:25.010Z,8.96
2023-02-18T14:48:54.580Z,9.00
2023-02-18T14:51:25.348Z,9.04
2023-02-18T14:53:52.838Z,9.06
2023-02-18T14:56:22.156Z,9.08
2023-02-18T14:59:06.875Z,9.08
2023-02-18T15:01:36.052Z,9.06
2023-02-18T15:04:05.021Z,9.07
2023-02-18T15:06:38.257Z,9.04
2023-02-18T15:09:34.621Z,9.03
2023-02-18T15:12:05.832Z,8.99
2023-02-18T15:14:42.696Z,8.93
2023-02-18T15:17:18.238Z,8.96
2023-02-18T15:20:05.232Z,8.96
2023-02-18T15:22:36.730Z,8.94
2023-02-18T15:25:04.695Z,8.86
2023-02-18T15:27:35.501Z,8.88
2023-02-18T15:30:23.525Z,8.88
2023-02-18T15:33:00.102Z,8.91
2023-02-18T15:35:32.100Z,8.93
2023-02-18T15:38:02.101Z,8.92
2023-02-18T15:40:37.606Z,8.95
2023-02-18T15:43:06.385Z,9.00
2023-02-18T15:45:35.819Z,9.02
2023-02-18T15:48:04.117Z,9.06
2023-02-18T15:50:37.829Z,9.09
2023-02-18T15:53:09.613Z,9.12
2023-02-18T15:55:40.539Z,9.17
2023-02-18T15:58:20.110Z,9.16
2023-02-18T16:01:06.953Z,9.15
2023-02-18T16:03:40.576Z,9.17
2023-02-18T16:06:32.011Z,9.17
2023-02-18T16:09:17.941Z,9.20
2023-02-18T16:12:00.243Z,9.20
2023-02-18T16:14:49.109Z,9.19
2023-02-18T16:17:23.115Z,9.20
2023-02-18T16:20:17.314Z,9.20
2023-02-18T16:22:54.372Z,9.21
2023-02-18T16:25:42.767Z,9.20
2023-02-18T16:28:28.140Z,9.23
2023-02-18T16:30:55.007Z,9.25
2023-02-18T16:33:22.089Z,9.25
2023-02-18T16:35:50.714Z,9.23
2023-02-18T16:38:21.804Z,9.24
2023-02-18T16:40:49.555Z,9.30
2023-02-18T16:43:27.398Z,9.26
2023-02-18T16:45:58.018Z,9.26
2023-02-18T16:48:37.684Z,9.24
2023-02-18T16:51:23.605Z,9.26
2023-02-18T16:53:50.554Z,9.29
2023-02-18T16:56:21.873Z,9.28
2023-02-18T16:58:50.598Z,9.27
2023-02-18T17:01:32.046Z,9.26
2023-02-18T17:04:01.436Z,9.27
2023-02-18T17:06:29.667Z,9.25
2023-02-18T17:08:56.990Z,9.23
2023-02-18T17:11:29.884Z,9.26
2023-02-18T17:13:59.925Z,9.24
2023-02-18T17:16:28.065Z,9.23
2023-02-18T17:18:55.012Z,9.26
2023-02-18T17:21:25.408Z,9.27
2023-02-18T17:23:53.033Z,9.28
2023-02-18T17:26:25.552Z,9.27
2023-02-18T17:28:55.413Z,9.27
2023-02-18T17:31:28.981Z,9.26
2023-02-18T17:34:00.307Z,9.26
2023-02-18T17:36:27.743Z,9.27
2023-02-18T17:38:54.574Z,9.28
2023-02-18T17:41:21.334Z,9.24
2023-02-18T17:43:48.074Z,9.16
2023-02-18T17:46:17.818Z,9.13
2023-02-18T17:48:46.353Z,9.12
2023-02-18T17:51:26.263Z,9.07
2023-02-18T17:53:54.052Z,9.03
2023-02-18T17:56:21.335Z,9.01
2023-02-18T17:58:48.869Z,8.96
2023-02-18T18:01:18.589Z,8.93
2023-02-18T18:03:45.550Z,8.95
2023-02-18T18:06:20.863Z,8.87
2023-02-18T18:08:48.831Z,8.85
2023-02-18T18:11:25.341Z,8.80
2023-02-18T18:13:53.215Z,8.81
2023-02-18T18:16:21.113Z,8.80
2023-02-18T18:18:48.180Z,8.80
2023-02-18T18:21:30.337Z,8.81
2023-02-18T18:23:57.255Z,8.79
2023-02-18T18:26:25.211Z,8.81
2023-02-18T18:28:53.406Z,8.80
2023-02-18T18:31:21.066Z,8.83
2023-02-18T18:33:51.446Z,8.83
2023-02-18T18:36:20.125Z,8.80
2023-02-18T18:38:47.623Z,8.78
2023-02-18T18:41:17.869Z,8.81
2023-02-18T18:43:45.707Z,8.76
2023-02-18T18:46:13.335Z,8.75
2023-02-18T18:48:40.259Z,8.71
2023-02-18T18:51:07.559Z,8.70
2023-02-18T18:53:36.449Z,8.70
2023-02-18T18:56:06.832Z,8.70
2023-02-18T18:58:34.526Z,8.72
2023-02-18T19:01:04.416Z,8.72
2023-02-18T19:03:33.628Z,8.74
2023-02-18T19:06:00.565Z,8.78
2023-02-18T19:08:27.410Z,8.80
2023-02-18T19:10:56.841Z,8.80
2023-02-18T19:13:30.529Z,8.80
2023-02-18T19:16:07.847Z,8.84
2023-02-18T19:18:35.304Z,8.85
2023-02-18T19:21:02.350Z,8.86
2023-02-18T19:23:29.470Z,8.87
2023-02-18T19:25:57.631Z,8.88
2023-02-18T19:28:24.764Z,8.87
2023-02-18T19:30:51.609Z,8.94
2023-02-18T19:33:18.765Z,8.94
2023-02-18T19:35:45.706Z,8.92
2023-02-18T19:38:16.259Z,8.91
2023-02-18T19:40:44.672Z,8.94
2023-02-18T19:43:13.074Z,8.96
2023-02-18T19:45:46.067Z,8.96
2023-02-18T19:48:14.991Z,8.98
2023-02-18T19:50:43.481Z,9.01
2023-02-18T19:53:11.362Z,8.98
2023-02-18T19:55:39.095Z,8.96
2023-02-18T19:58:06.424Z,8.97
2023-02-18T20:00:33.430Z,8.97
2023-02-18T20:03:00.311Z,9.00
2023-02-18T20:05:27.207Z,8.99
2023-02-18T20:07:54.046Z,9.02
2023-02-18T20:10:21.098Z,9.03
2023-02-18T20:12:53.425Z,9.02
2023-02-18T20:15:21.713Z,9.01
2023-02-18T20:17:49.343Z,9.01
2023-02-18T20:20:16.716Z,9.01
2023-02-18T20:22:43.463Z,9.02
2023-02-18T20:25:10.517Z,9.00
2023-02-18T20:27:45.200Z,9.00
2023-02-18T20:30:18.211Z,8.99
2023-02-18T20:32:45.672Z,9.00
2023-02-18T20:35:12.554Z,8.99
2023-02-18T20:37:39.340Z,9.01
2023-02-18T20:40:06.717Z,9.00
2023-02-18T20:42:33.914Z,8.99
2023-02-18T20:45:01.072Z,8.97
2023-02-18T20:47:28.020Z,8.96
2023-02-18T20:49:54.863Z,8.97
2023-02-18T20:52:21.717Z,8.96
2023-02-18T20:54:48.665Z,8.98
2023-02-18T20:57:15.551Z,8.95
2023-02-18T20:59:42.269Z,8.96
2023-02-18T21:02:14.348Z,8.96
2023-02-18T21:04:41.466Z,8.96
2023-02-18T21:07:08.346Z,8.95
2023-02-18T21:09:35.310Z,8.95
2023-02-18T21:12:02.116Z,8.94
2023-02-18T21:14:28.998Z,8.94
2023-02-18T21:16:55.794Z,8.93
2023-02-18T21:19:22.494Z,8.91
2023-02-18T21:21:49.250Z,8.92
2023-02-18T21:24:16.093Z,8.89
2023-02-18T21:26:42.878Z,8.90
2023-02-18T21:29:09.634Z,8.93
2023-02-18T21:31:40.954Z,8.98
2023-02-18T21:34:13.220Z,8.97
2023-02-18T21:36:40.400Z,9.00
2023-02-18T21:39:09.551Z,9.01
2023-02-18T21:41:40.196Z,9.03
2023-02-18T21:44:08.439Z,9.03
2023-02-18T21:46:36.677Z,9.02
2023-02-18T21:49:06.030Z,9.01
2023-02-18T21:51:57.873Z,8.98
2023-02-18T21:54:44.502Z,8.95
2023-02-18T21:57:15.949Z,8.96
2023-02-18T21:59:42.982Z,8.95
2023-02-18T22:02:19.322Z,8.96
2023-02-18T22:04:47.460Z,8.96
2023-02-18T22:07:15.356Z,8.94
2023-02-18T22:09:42.226Z,8.95
2023-02-18T22:12:09.411Z,8.95
2023-02-18T22:14:36.252Z,8.93
2023-02-18T22:17:02.998Z,8.95
2023-02-18T22:19:29.818Z,8.95
2023-02-18T22:21:57.052Z,8.97
2023-02-18T22:24:24.273Z,8.96
2023-02-18T22:26:51.177Z,8.95
2023-02-18T22:29:19.921Z,8.93
2023-02-18T22:31:47.680Z,8.88
2023-02-18T22:34:14.426Z,8.84
2023-02-18T22:36:41.280Z,8.84
2023-02-18T22:39:10.273Z,8.81
2023-02-18T22:41:37.582Z,8.83
2023-02-18T22:44:08.752Z,8.83
2023-02-18T22:46:36.894Z,8.84
2023-02-18T22:49:05.978Z,8.85
2023-02-18T22:51:40.574Z,8.87
2023-02-18T22:54:12.593Z,8.90
2023-02-18T22:56:39.514Z,8.95
2023-02-18T22:59:06.742Z,8.96
2023-02-18T23:01:36.926Z,8.96
2023-02-18T23:04:11.315Z,8.98
2023-02-18T23:06:40.491Z,8.95
2023-02-18T23:09:18.106Z,8.95
2023-02-18T23:11:45.310Z,8.95
2023-02-18T23:14:18.003Z,8.95
2023-02-18T23:17:09.290Z,8.94
2023-02-18T23:19:37.624Z,8.94
2023-02-18T23:22:05.475Z,8.96
2023-02-18T23:24:38.936Z,8.96
2023-02-18T23:27:08.696Z,8.97
2023-02-18T23:29:35.568Z,9.02
2023-02-18T23:32:03.179Z,9.01
2023-02-18T23:34:30.246Z,9.00
2023-02-18T23:36:58.303Z,9.04
2023-02-18T23:39:25.668Z,9.02
2023-02-18T23:41:52.773Z,9.01
2023-02-18T23:44:23.194Z,9.01
2023-02-18T23:46:50.625Z,9.04
2023-02-18T23:49:26.174Z,9.04
2023-02-18T23:51:56.614Z,9.05
2023-02-18T23:54:24.405Z,9.06
2023-02-18T23:56:51.196Z,9.04
2023-02-18T23:59:20.554Z,9.03
