createdAt,value
2023-01-05T00:00:59.433Z,0.00
2023-01-05T00:01:59.476Z,0.00
2023-01-05T00:02:59.387Z,0.00
2023-01-05T00:03:59.460Z,0.00
2023-01-05T00:04:59.368Z,0.00
2023-01-05T00:05:59.355Z,0.00
2023-01-05T00:06:59.361Z,0.00
2023-01-05T00:07:59.348Z,0.00
2023-01-05T00:08:59.324Z,0.00
2023-01-05T00:09:59.306Z,0.00
2023-01-05T00:10:59.309Z,0.00
2023-01-05T00:11:59.295Z,0.00
2023-01-05T00:12:59.268Z,0.00
2023-01-05T00:13:59.277Z,0.00
2023-01-05T00:14:59.257Z,0.00
2023-01-05T00:15:59.262Z,0.00
2023-01-05T00:16:59.331Z,0.00
2023-01-05T00:17:59.224Z,0.00
2023-01-05T00:18:59.203Z,0.00
2023-01-05T00:19:59.206Z,0.00
2023-01-05T00:20:59.194Z,0.00
2023-01-05T00:21:59.187Z,0.00
2023-01-05T00:22:59.168Z,0.00
2023-01-05T00:23:59.155Z,0.00
2023-01-05T00:24:59.150Z,0.00
2023-01-05T00:25:59.126Z,0.00
2023-01-05T00:26:59.127Z,0.00
2023-01-05T00:27:59.153Z,0.00
2023-01-05T00:28:59.102Z,0.00
2023-01-05T00:29:59.089Z,0.00
2023-01-05T00:30:59.090Z,0.00
2023-01-05T00:31:59.106Z,0.00
2023-01-05T00:32:59.080Z,0.00
2023-01-05T00:33:59.054Z,0.00
2023-01-05T00:34:59.044Z,0.00
2023-01-05T00:35:59.034Z,0.00
2023-01-05T00:36:59.017Z,0.00
2023-01-05T00:37:58.993Z,0.00
2023-01-05T00:38:58.987Z,0.00
2023-01-05T00:39:58.998Z,0.00
2023-01-05T00:40:58.970Z,0.00
2023-01-05T00:41:58.957Z,0.00
2023-01-05T00:42:58.935Z,0.00
2023-01-05T00:43:58.936Z,0.00
2023-01-05T00:44:58.931Z,0.00
2023-01-05T00:45:58.981Z,0.00
2023-01-05T00:46:58.895Z,0.00
2023-01-05T00:47:58.876Z,0.00
2023-01-05T00:48:58.896Z,0.00
2023-01-05T00:49:58.870Z,0.00
2023-01-05T00:50:58.852Z,0.00
2023-01-05T00:51:58.837Z,0.00
2023-01-05T00:52:58.839Z,0.00
2023-01-05T00:53:58.813Z,0.00
2023-01-05T00:54:58.804Z,0.00
2023-01-05T00:55:58.817Z,0.00
2023-01-05T00:56:58.773Z,0.00
2023-01-05T00:57:58.832Z,0.00
2023-01-05T00:58:58.749Z,0.00
2023-01-05T00:59:58.768Z,0.00
2023-01-05T01:00:58.792Z,0.00
2023-01-05T01:01:59.002Z,0.00
2023-01-05T01:02:58.797Z,0.00
2023-01-05T01:03:58.691Z,0.00
2023-01-05T01:04:58.793Z,0.00
2023-01-05T01:05:58.688Z,0.00
2023-01-05T01:06:58.671Z,0.00
2023-01-05T01:07:58.693Z,0.00
2023-01-05T01:08:58.645Z,0.00
2023-01-05T01:09:58.651Z,0.00
2023-01-05T01:10:58.648Z,0.00
2023-01-05T01:11:58.615Z,0.00
2023-01-05T01:12:58.585Z,0.00
2023-01-05T01:13:58.610Z,0.00
2023-01-05T01:14:58.619Z,0.00
2023-01-05T01:15:58.571Z,0.00
2023-01-05T01:16:58.687Z,0.00
2023-01-05T01:17:58.537Z,0.00
2023-01-05T01:19:02.961Z,0.00
2023-01-05T01:19:59.520Z,0.00
2023-01-05T01:20:58.550Z,0.00
2023-01-05T01:21:58.514Z,0.00
2023-01-05T01:22:58.485Z,0.00
2023-01-05T01:23:58.486Z,0.00
2023-01-05T01:24:58.460Z,0.00
2023-01-05T01:25:58.442Z,0.00
2023-01-05T01:26:58.432Z,0.00
2023-01-05T01:27:58.415Z,0.00
2023-01-05T01:28:58.415Z,0.00
2023-01-05T01:29:58.437Z,0.00
2023-01-05T01:30:58.464Z,0.00
2023-01-05T01:31:58.392Z,0.00
2023-01-05T01:32:58.368Z,0.00
2023-01-05T01:33:58.364Z,0.00
2023-01-05T01:34:58.362Z,0.00
2023-01-05T01:35:58.327Z,0.00
2023-01-05T01:36:58.351Z,0.00
2023-01-05T01:37:58.304Z,0.00
2023-01-05T01:38:58.312Z,0.00
2023-01-05T01:39:58.291Z,0.00
2023-01-05T01:40:58.273Z,0.00
2023-01-05T01:41:58.255Z,0.00
2023-01-05T01:42:58.253Z,0.00
2023-01-05T01:43:58.251Z,0.00
2023-01-05T01:44:58.281Z,0.00
2023-01-05T01:45:58.246Z,0.00
2023-01-05T01:46:58.200Z,0.00
2023-01-05T01:47:58.204Z,0.00
2023-01-05T01:48:58.176Z,0.00
2023-01-05T01:49:58.187Z,0.00
2023-01-05T01:51:00.962Z,0.00
2023-01-05T01:51:59.140Z,0.00
2023-01-05T01:52:58.201Z,0.00
2023-01-05T01:53:58.133Z,0.00
2023-01-05T01:54:58.110Z,0.00
2023-01-05T01:55:58.120Z,0.00
2023-01-05T01:56:58.088Z,0.00
2023-01-05T01:57:58.069Z,0.00
2023-01-05T01:58:58.079Z,0.00
2023-01-05T01:59:58.067Z,0.00
2023-01-05T02:00:58.094Z,0.00
2023-01-05T02:01:58.197Z,0.00
2023-01-05T02:02:58.032Z,0.00
2023-01-05T02:03:58.014Z,0.00
2023-01-05T02:04:58.082Z,0.00
2023-01-05T02:05:57.985Z,0.00
2023-01-05T02:06:57.995Z,0.00
2023-01-05T02:07:57.980Z,0.00
2023-01-05T02:08:57.972Z,0.00
2023-01-05T02:09:57.941Z,0.00
2023-01-05T02:10:57.969Z,0.00
2023-01-05T02:11:57.930Z,0.00
2023-01-05T02:12:57.913Z,0.00
2023-01-05T02:13:57.906Z,0.00
2023-01-05T02:14:57.883Z,0.00
2023-01-05T02:15:57.880Z,0.00
2023-01-05T02:16:57.931Z,0.00
2023-01-05T02:17:57.865Z,0.00
2023-01-05T02:18:57.850Z,0.00
2023-01-05T02:19:57.839Z,0.00
2023-01-05T02:20:57.826Z,0.00
2023-01-05T02:21:57.823Z,0.00
2023-01-05T02:22:57.800Z,0.00
2023-01-05T02:23:57.847Z,0.00
2023-01-05T02:24:57.796Z,0.00
2023-01-05T02:25:57.769Z,0.00
2023-01-05T02:26:57.743Z,0.00
2023-01-05T02:27:57.733Z,0.00
2023-01-05T02:28:57.746Z,0.00
2023-01-05T02:29:57.714Z,0.00
2023-01-05T02:30:57.726Z,0.00
2023-01-05T02:31:57.696Z,0.00
2023-01-05T02:32:57.690Z,0.00
2023-01-05T02:33:57.684Z,0.00
2023-01-05T02:34:57.655Z,0.00
2023-01-05T02:35:57.645Z,0.00
2023-01-05T02:36:57.656Z,0.00
2023-01-05T02:37:57.635Z,0.00
2023-01-05T02:38:57.636Z,0.00
2023-01-05T02:39:57.617Z,0.00
2023-01-05T02:40:57.622Z,0.00
2023-01-05T02:41:57.594Z,0.00
2023-01-05T02:42:57.562Z,0.00
2023-01-05T02:43:57.579Z,0.00
2023-01-05T02:44:57.560Z,0.00
2023-01-05T02:45:57.560Z,0.00
2023-01-05T02:46:57.534Z,0.00
2023-01-05T02:47:57.507Z,0.00
2023-01-05T02:48:57.516Z,0.00
2023-01-05T02:49:57.503Z,0.00
2023-01-05T02:50:57.506Z,0.00
2023-01-05T02:51:57.464Z,0.00
2023-01-05T02:52:57.474Z,0.00
2023-01-05T02:53:57.439Z,0.00
2023-01-05T02:54:57.428Z,0.00
2023-01-05T02:55:57.441Z,0.00
2023-01-05T02:56:57.438Z,0.00
2023-01-05T02:57:57.407Z,0.00
2023-01-05T02:58:57.402Z,0.00
2023-01-05T02:59:57.383Z,0.00
2023-01-05T03:00:57.466Z,0.00
2023-01-05T03:01:57.499Z,0.00
2023-01-05T03:02:57.587Z,0.00
2023-01-05T03:03:57.328Z,0.00
2023-01-05T03:04:57.345Z,0.00
2023-01-05T03:05:57.298Z,0.00
2023-01-05T03:06:57.329Z,0.00
2023-01-05T03:07:57.295Z,0.00
2023-01-05T03:08:57.268Z,0.00
2023-01-05T03:09:57.271Z,0.00
2023-01-05T03:10:57.268Z,0.00
2023-01-05T03:11:57.258Z,0.00
2023-01-05T03:12:57.248Z,0.00
2023-01-05T03:13:57.215Z,0.00
2023-01-05T03:14:57.202Z,0.00
2023-01-05T03:15:57.297Z,0.00
2023-01-05T03:16:57.192Z,0.00
2023-01-05T03:17:57.177Z,0.00
2023-01-05T03:18:57.165Z,0.00
2023-01-05T03:19:57.158Z,0.00
2023-01-05T03:20:57.146Z,0.00
2023-01-05T03:21:57.138Z,0.00
2023-01-05T03:22:57.110Z,0.00
2023-01-05T03:23:57.106Z,0.00
2023-01-05T03:24:57.104Z,0.00
2023-01-05T03:25:57.086Z,0.00
2023-01-05T03:26:57.085Z,0.00
2023-01-05T03:27:57.065Z,0.00
2023-01-05T03:28:57.072Z,0.00
2023-01-05T03:29:57.025Z,0.00
2023-01-05T03:30:57.103Z,0.00
2023-01-05T03:31:57.028Z,0.00
2023-01-05T03:32:57.010Z,0.00
2023-01-05T03:33:56.980Z,0.00
2023-01-05T03:34:57.029Z,0.00
2023-01-05T03:35:56.988Z,0.00
2023-01-05T03:36:56.963Z,0.00
2023-01-05T03:37:56.934Z,0.00
2023-01-05T03:38:56.942Z,0.00
2023-01-05T03:39:56.945Z,0.00
2023-01-05T03:40:56.930Z,0.00
2023-01-05T03:41:56.911Z,0.00
2023-01-05T03:42:56.904Z,0.00
2023-01-05T03:43:56.871Z,0.00
2023-01-05T03:44:56.893Z,0.00
2023-01-05T03:45:56.887Z,0.00
2023-01-05T03:46:56.866Z,0.00
2023-01-05T03:47:56.827Z,0.00
2023-01-05T03:48:56.812Z,0.00
2023-01-05T03:49:56.817Z,0.00
2023-01-05T03:50:56.792Z,0.00
2023-01-05T03:51:56.807Z,0.00
2023-01-05T03:52:56.763Z,0.00
2023-01-05T03:53:56.767Z,0.00
2023-01-05T03:54:56.785Z,0.00
2023-01-05T03:55:56.757Z,0.00
2023-01-05T03:56:56.733Z,0.00
2023-01-05T03:57:56.731Z,0.00
2023-01-05T03:58:56.712Z,0.00
2023-01-05T03:59:56.702Z,0.00
2023-01-05T04:00:56.697Z,0.00
2023-01-05T04:01:56.805Z,0.00
2023-01-05T04:02:56.741Z,0.00
2023-01-05T04:03:56.683Z,0.00
2023-01-05T04:04:56.661Z,0.00
2023-01-05T04:05:56.635Z,0.00
2023-01-05T04:06:56.627Z,0.00
2023-01-05T04:07:56.600Z,0.00
2023-01-05T04:08:56.587Z,0.00
2023-01-05T04:09:56.589Z,0.00
2023-01-05T04:10:56.570Z,0.00
2023-01-05T04:11:56.588Z,0.00
2023-01-05T04:12:56.576Z,0.00
2023-01-05T04:13:56.542Z,0.00
2023-01-05T04:14:56.519Z,0.00
2023-01-05T04:15:56.628Z,0.00
2023-01-05T04:16:56.563Z,0.00
2023-01-05T04:17:56.506Z,0.00
2023-01-05T04:18:56.474Z,0.00
2023-01-05T04:19:56.469Z,0.00
2023-01-05T04:20:56.451Z,0.00
2023-01-05T04:21:56.482Z,0.00
2023-01-05T04:22:56.440Z,0.00
2023-01-05T04:23:56.441Z,0.00
2023-01-05T04:24:56.406Z,0.00
2023-01-05T04:25:56.405Z,0.00
2023-01-05T04:26:56.404Z,0.00
2023-01-05T04:27:56.371Z,0.00
2023-01-05T04:28:56.373Z,0.00
2023-01-05T04:29:56.351Z,0.00
2023-01-05T04:30:56.456Z,0.00
2023-01-05T04:31:56.324Z,0.00
2023-01-05T04:32:56.362Z,0.00
2023-01-05T04:33:56.341Z,0.00
2023-01-05T04:34:56.303Z,0.00
2023-01-05T04:35:56.293Z,0.00
2023-01-05T04:36:56.286Z,0.00
2023-01-05T04:37:56.271Z,0.00
2023-01-05T04:38:56.279Z,0.00
2023-01-05T04:39:56.253Z,0.00
2023-01-05T04:40:56.217Z,0.00
2023-01-05T04:41:56.216Z,0.00
2023-01-05T04:42:56.214Z,0.00
2023-01-05T04:43:56.191Z,0.00
2023-01-05T04:44:56.207Z,0.00
2023-01-05T04:45:56.163Z,0.00
2023-01-05T04:46:56.226Z,0.00
2023-01-05T04:47:56.139Z,0.00
2023-01-05T04:48:56.172Z,0.00
2023-01-05T04:49:56.132Z,0.00
2023-01-05T04:50:56.154Z,0.00
2023-01-05T04:51:56.117Z,0.00
2023-01-05T04:52:56.093Z,0.00
2023-01-05T04:53:56.084Z,0.00
2023-01-05T04:54:56.075Z,0.00
2023-01-05T04:55:56.073Z,0.00
2023-01-05T04:56:56.085Z,0.00
2023-01-05T04:57:56.048Z,0.00
2023-01-05T04:58:56.013Z,0.00
2023-01-05T04:59:56.010Z,0.00
2023-01-05T05:00:56.016Z,0.00
2023-01-05T05:01:56.104Z,0.00
2023-01-05T05:02:56.222Z,0.00
2023-01-05T05:03:56.065Z,0.00
2023-01-05T05:04:55.980Z,0.00
2023-01-05T05:05:55.951Z,0.00
2023-01-05T05:06:55.930Z,0.00
2023-01-05T05:07:55.913Z,0.00
2023-01-05T05:08:55.947Z,0.00
2023-01-05T05:09:55.893Z,0.00
2023-01-05T05:10:55.885Z,0.00
2023-01-05T05:11:55.885Z,0.00
2023-01-05T05:12:55.874Z,0.00
2023-01-05T05:13:55.879Z,0.00
2023-01-05T05:14:55.846Z,0.00
2023-01-05T05:15:55.900Z,0.00
2023-01-05T05:16:55.824Z,0.00
2023-01-05T05:17:55.806Z,0.00
2023-01-05T05:18:55.804Z,0.00
2023-01-05T05:19:55.795Z,0.00
2023-01-05T05:20:55.805Z,0.00
2023-01-05T05:21:55.800Z,0.00
2023-01-05T05:22:55.755Z,0.00
2023-01-05T05:23:55.739Z,0.00
2023-01-05T05:24:55.723Z,0.00
2023-01-05T05:25:55.723Z,0.00
2023-01-05T05:26:55.709Z,0.00
2023-01-05T05:27:55.693Z,0.00
2023-01-05T05:28:55.689Z,0.00
2023-01-05T05:29:55.687Z,0.00
2023-01-05T05:30:55.753Z,0.00
2023-01-05T05:31:55.657Z,0.00
2023-01-05T05:32:55.641Z,0.00
2023-01-05T05:33:55.650Z,0.00
2023-01-05T05:34:55.631Z,0.00
2023-01-05T05:35:55.601Z,0.00
2023-01-05T05:36:55.630Z,0.00
2023-01-05T05:37:56.794Z,0.00
2023-01-05T05:38:55.595Z,0.00
2023-01-05T05:39:55.574Z,0.00
2023-01-05T05:40:55.560Z,0.00
2023-01-05T05:41:55.536Z,0.00
2023-01-05T05:42:55.534Z,0.00
2023-01-05T05:43:55.502Z,0.00
2023-01-05T05:44:55.508Z,0.00
2023-01-05T05:45:55.502Z,0.00
2023-01-05T05:46:55.576Z,0.00
2023-01-05T05:47:55.461Z,0.00
2023-01-05T05:48:55.456Z,0.00
2023-01-05T05:49:55.467Z,0.00
2023-01-05T05:50:55.471Z,0.00
2023-01-05T05:51:55.424Z,0.00
2023-01-05T05:52:55.449Z,0.00
2023-01-05T05:53:55.398Z,0.00
2023-01-05T05:54:55.395Z,0.00
2023-01-05T05:55:55.381Z,0.00
2023-01-05T05:56:55.376Z,0.00
2023-01-05T05:57:55.346Z,0.00
2023-01-05T05:59:01.057Z,0.00
2023-01-05T05:59:56.333Z,0.00
2023-01-05T06:00:55.321Z,0.00
2023-01-05T06:01:55.430Z,0.00
2023-01-05T06:02:55.472Z,0.00
2023-01-05T06:03:55.323Z,0.00
2023-01-05T06:04:55.305Z,0.00
2023-01-05T06:05:55.277Z,0.00
2023-01-05T06:06:55.313Z,0.00
2023-01-05T06:07:55.257Z,0.00
2023-01-05T06:08:55.270Z,0.00
2023-01-05T06:09:55.250Z,0.00
2023-01-05T06:10:55.216Z,0.00
2023-01-05T06:11:55.207Z,0.00
2023-01-05T06:12:55.237Z,0.00
2023-01-05T06:13:55.207Z,0.00
2023-01-05T06:14:55.181Z,0.00
2023-01-05T06:15:55.256Z,0.00
2023-01-05T06:16:55.143Z,0.00
2023-01-05T06:17:55.154Z,0.00
2023-01-05T06:18:55.148Z,0.00
2023-01-05T06:19:55.126Z,0.00
2023-01-05T06:20:59.575Z,0.00
2023-01-05T06:21:56.083Z,0.00
2023-01-05T06:22:55.129Z,0.00
2023-01-05T06:23:55.113Z,0.00
2023-01-05T06:24:55.100Z,0.00
2023-01-05T06:25:55.055Z,0.00
2023-01-05T06:26:55.020Z,0.00
2023-01-05T06:27:55.089Z,0.00
2023-01-05T06:29:02.839Z,0.00
2023-01-05T06:29:54.981Z,0.00
2023-01-05T06:30:55.000Z,0.00
2023-01-05T06:31:55.088Z,0.00
2023-01-05T06:32:54.979Z,0.00
2023-01-05T06:33:54.959Z,0.00
2023-01-05T06:34:54.946Z,0.00
2023-01-05T06:35:54.953Z,0.00
2023-01-05T06:36:57.923Z,0.00
2023-01-05T06:37:55.915Z,0.00
2023-01-05T06:38:54.895Z,0.00
2023-01-05T06:39:54.882Z,0.00
2023-01-05T06:40:54.921Z,0.00
2023-01-05T06:41:54.864Z,0.00
2023-01-05T06:42:54.863Z,0.00
2023-01-05T06:43:54.849Z,0.00
2023-01-05T06:44:54.864Z,0.00
2023-01-05T06:45:54.892Z,0.00
2023-01-05T06:46:54.837Z,0.00
2023-01-05T06:47:54.791Z,0.00
2023-01-05T06:48:54.798Z,0.00
2023-01-05T06:49:54.805Z,0.00
2023-01-05T06:50:54.752Z,0.00
2023-01-05T06:51:54.761Z,0.00
2023-01-05T06:52:54.781Z,0.00
2023-01-05T06:53:54.713Z,0.00
2023-01-05T06:54:54.753Z,0.00
2023-01-05T06:55:54.709Z,0.00
2023-01-05T06:56:54.772Z,0.00
2023-01-05T06:58:00.443Z,0.00
2023-01-05T06:58:55.662Z,0.00
2023-01-05T06:59:54.684Z,0.00
2023-01-05T07:00:54.715Z,0.00
2023-01-05T07:01:54.811Z,0.00
2023-01-05T07:02:54.628Z,0.00
2023-01-05T07:03:54.693Z,0.00
2023-01-05T07:04:54.598Z,0.00
2023-01-05T07:05:54.587Z,0.00
2023-01-05T07:06:54.590Z,0.00
2023-01-05T07:07:54.567Z,0.00
2023-01-05T07:08:54.580Z,0.00
2023-01-05T07:09:54.543Z,0.00
2023-01-05T07:10:54.589Z,0.00
2023-01-05T07:11:54.550Z,0.00
2023-01-05T07:12:54.575Z,0.00
2023-01-05T07:13:54.521Z,0.00
2023-01-05T07:14:57.679Z,0.00
2023-01-05T07:15:54.542Z,0.00
2023-01-05T07:16:54.564Z,0.00
2023-01-05T07:17:54.457Z,0.00
2023-01-05T07:18:54.454Z,0.00
2023-01-05T07:19:54.443Z,0.00
2023-01-05T07:20:54.403Z,0.00
2023-01-05T07:21:56.895Z,0.00
2023-01-05T07:22:54.412Z,0.00
2023-01-05T07:23:54.394Z,0.00
2023-01-05T07:24:54.366Z,0.00
2023-01-05T07:25:54.349Z,0.00
2023-01-05T07:26:54.368Z,0.00
2023-01-05T07:27:54.340Z,0.00
2023-01-05T07:28:54.340Z,0.00
2023-01-05T07:29:54.320Z,0.00
2023-01-05T07:30:54.295Z,0.00
2023-01-05T07:31:54.344Z,0.00
2023-01-05T07:32:54.318Z,0.00
2023-01-05T07:33:54.302Z,0.00
2023-01-05T07:34:55.629Z,0.00
2023-01-05T07:35:54.240Z,0.00
2023-01-05T07:36:54.246Z,0.00
2023-01-05T07:37:54.239Z,0.00
2023-01-05T07:38:55.244Z,0.00
2023-01-05T07:39:54.245Z,0.00
2023-01-05T07:40:54.246Z,5.62
2023-01-05T07:41:54.196Z,5.62
2023-01-05T07:42:54.185Z,5.62
2023-01-05T07:43:54.174Z,5.62
2023-01-05T07:44:54.152Z,5.62
2023-01-05T07:45:54.205Z,5.62
2023-01-05T07:46:54.184Z,5.62
2023-01-05T07:47:54.121Z,5.62
2023-01-05T07:48:54.110Z,5.62
2023-01-05T07:49:54.086Z,5.62
2023-01-05T07:50:54.071Z,5.62
2023-01-05T07:51:54.075Z,5.62
2023-01-05T07:52:54.057Z,5.62
2023-01-05T07:53:54.071Z,5.62
2023-01-05T07:54:54.020Z,5.62
2023-01-05T07:55:54.068Z,5.62
2023-01-05T07:56:54.062Z,5.62
2023-01-05T07:57:53.991Z,5.62
2023-01-05T07:58:54.004Z,5.62
2023-01-05T07:59:53.997Z,5.62
2023-01-05T08:00:54.038Z,5.62
2023-01-05T08:01:54.122Z,5.62
2023-01-05T08:02:54.127Z,5.62
2023-01-05T08:03:53.977Z,5.62
2023-01-05T08:04:53.913Z,5.62
2023-01-05T08:05:53.916Z,5.62
2023-01-05T08:06:53.908Z,5.62
2023-01-05T08:07:53.881Z,5.62
2023-01-05T08:08:53.878Z,5.62
2023-01-05T08:09:53.848Z,5.62
2023-01-05T08:10:53.910Z,5.62
2023-01-05T08:11:53.861Z,5.62
2023-01-05T08:12:53.842Z,5.62
2023-01-05T08:13:53.825Z,11.25
2023-01-05T08:14:53.858Z,11.25
2023-01-05T08:15:53.824Z,11.25
2023-01-05T08:16:53.888Z,16.88
2023-01-05T08:17:53.776Z,16.88
2023-01-05T08:18:53.836Z,16.88
2023-01-05T08:19:53.766Z,16.88
2023-01-05T08:20:53.784Z,11.25
2023-01-05T08:21:53.773Z,16.88
2023-01-05T08:22:53.726Z,22.50
2023-01-05T08:23:53.701Z,22.50
2023-01-05T08:24:53.728Z,28.12
2023-01-05T08:25:53.691Z,22.50
2023-01-05T08:26:53.740Z,22.50
2023-01-05T08:27:53.670Z,22.50
2023-01-05T08:28:53.635Z,22.50
2023-01-05T08:29:53.677Z,22.50
2023-01-05T08:30:53.643Z,28.12
2023-01-05T08:31:53.687Z,33.75
2023-01-05T08:32:53.651Z,39.38
2023-01-05T08:33:53.604Z,45.00
2023-01-05T08:34:55.585Z,45.00
2023-01-05T08:35:53.573Z,45.00
2023-01-05T08:36:53.581Z,45.00
2023-01-05T08:37:53.557Z,45.00
2023-01-05T08:38:53.512Z,45.00
2023-01-05T08:39:53.552Z,45.00
2023-01-05T08:40:53.629Z,45.00
2023-01-05T08:41:58.871Z,45.00
2023-01-05T08:42:54.487Z,45.00
2023-01-05T08:43:53.526Z,45.00
2023-01-05T08:44:53.469Z,45.00
2023-01-05T08:45:53.546Z,45.00
2023-01-05T08:46:53.511Z,45.00
2023-01-05T08:47:53.605Z,45.00
2023-01-05T08:48:53.465Z,45.00
2023-01-05T08:49:53.432Z,50.62
2023-01-05T08:50:53.415Z,50.62
2023-01-05T08:51:53.441Z,50.62
2023-01-05T08:52:53.360Z,50.62
2023-01-05T08:53:53.381Z,50.62
2023-01-05T08:54:53.368Z,50.62
2023-01-05T08:55:53.358Z,56.25
2023-01-05T08:56:53.340Z,56.25
2023-01-05T08:57:53.311Z,50.62
2023-01-05T08:58:53.288Z,50.62
2023-01-05T08:59:53.305Z,50.62
2023-01-05T09:00:53.289Z,50.62
2023-01-05T09:01:53.507Z,50.62
2023-01-05T09:02:53.398Z,50.62
2023-01-05T09:03:53.225Z,50.62
2023-01-05T09:04:53.251Z,50.62
2023-01-05T09:05:53.213Z,50.62
2023-01-05T09:06:53.223Z,50.62
2023-01-05T09:07:53.181Z,50.62
2023-01-05T09:08:53.187Z,50.62
2023-01-05T09:09:53.218Z,56.25
2023-01-05T09:10:53.162Z,61.88
2023-01-05T09:11:53.168Z,67.50
2023-01-05T09:12:53.126Z,67.50
2023-01-05T09:13:53.167Z,67.50
2023-01-05T09:14:53.129Z,67.50
2023-01-05T09:15:53.139Z,67.50
2023-01-05T09:17:09.208Z,73.12
2023-01-05T09:17:54.183Z,67.50
2023-01-05T09:18:53.105Z,67.50
2023-01-05T09:19:53.087Z,67.50
2023-01-05T09:20:53.069Z,67.50
2023-01-05T09:21:53.048Z,67.50
2023-01-05T09:22:53.035Z,67.50
2023-01-05T09:23:53.046Z,61.88
2023-01-05T09:24:53.019Z,61.88
2023-01-05T09:25:53.002Z,67.50
2023-01-05T09:26:52.987Z,73.12
2023-01-05T09:27:53.016Z,73.12
2023-01-05T09:28:52.979Z,73.12
2023-01-05T09:29:52.969Z,67.50
2023-01-05T09:30:52.997Z,61.88
2023-01-05T09:31:52.938Z,61.88
2023-01-05T09:32:52.922Z,56.25
2023-01-05T09:33:52.910Z,50.62
2023-01-05T09:34:52.925Z,45.00
2023-01-05T09:35:52.870Z,45.00
2023-01-05T09:36:52.989Z,39.38
2023-01-05T09:37:52.884Z,45.00
2023-01-05T09:38:52.857Z,50.62
2023-01-05T09:39:52.826Z,56.25
2023-01-05T09:40:52.833Z,61.88
2023-01-05T09:41:52.832Z,67.50
2023-01-05T09:42:52.807Z,73.12
2023-01-05T09:43:52.813Z,73.12
2023-01-05T09:44:58.664Z,73.12
2023-01-05T09:45:53.852Z,67.50
2023-01-05T09:46:52.809Z,67.50
2023-01-05T09:47:52.737Z,61.88
2023-01-05T09:48:52.743Z,61.88
2023-01-05T09:49:52.743Z,67.50
2023-01-05T09:50:52.706Z,67.50
2023-01-05T09:51:52.712Z,73.12
2023-01-05T09:52:52.831Z,73.12
2023-01-05T09:53:52.700Z,67.50
2023-01-05T09:54:53.088Z,73.12
2023-01-05T09:55:52.651Z,78.75
2023-01-05T09:57:09.940Z,78.75
2023-01-05T09:57:53.656Z,84.38
2023-01-05T09:58:52.617Z,90.00
2023-01-05T09:59:52.625Z,90.00
2023-01-05T10:00:52.684Z,90.00
2023-01-05T10:01:52.657Z,95.62
2023-01-05T10:02:52.645Z,95.62
2023-01-05T10:04:03.487Z,90.00
2023-01-05T10:04:53.739Z,84.38
2023-01-05T10:05:52.559Z,84.38
2023-01-05T10:06:52.550Z,84.38
2023-01-05T10:07:52.546Z,90.00
2023-01-05T10:08:52.606Z,95.62
2023-01-05T10:09:52.511Z,90.00
2023-01-05T10:10:52.535Z,90.00
2023-01-05T10:11:52.497Z,90.00
2023-01-05T10:12:52.471Z,90.00
2023-01-05T10:13:52.449Z,95.62
2023-01-05T10:14:52.429Z,95.62
2023-01-05T10:15:52.486Z,95.62
2023-01-05T10:16:57.757Z,95.62
2023-01-05T10:17:53.418Z,106.88
2023-01-05T10:18:52.402Z,106.88
2023-01-05T10:19:52.370Z,106.88
2023-01-05T10:20:52.486Z,112.50
2023-01-05T10:21:52.358Z,112.50
2023-01-05T10:22:52.341Z,112.50
2023-01-05T10:23:52.331Z,112.50
2023-01-05T10:24:52.443Z,112.50
2023-01-05T10:25:52.327Z,112.50
2023-01-05T10:27:23.547Z,118.12
2023-01-05T10:27:56.715Z,123.75
2023-01-05T10:28:52.290Z,123.75
2023-01-05T10:29:52.288Z,123.75
2023-01-05T10:30:52.285Z,123.75
2023-01-05T10:31:52.262Z,123.75
2023-01-05T10:32:52.226Z,118.12
2023-01-05T10:33:55.699Z,118.12
2023-01-05T10:34:53.215Z,118.12
2023-01-05T10:36:01.210Z,118.12
2023-01-05T10:37:09.696Z,123.75
2023-01-05T10:37:53.182Z,129.38
2023-01-05T10:38:52.158Z,129.38
2023-01-05T10:39:56.234Z,140.62
2023-01-05T10:40:52.290Z,140.62
2023-01-05T10:41:52.135Z,140.62
2023-01-05T10:42:52.109Z,146.25
2023-01-05T10:43:52.120Z,146.25
2023-01-05T10:44:52.088Z,146.25
2023-01-05T10:46:28.591Z,146.25
2023-01-05T10:46:53.309Z,146.25
2023-01-05T10:47:52.103Z,140.62
2023-01-05T10:48:52.035Z,140.62
2023-01-05T10:49:52.074Z,129.38
2023-01-05T10:50:52.050Z,129.38
2023-01-05T10:51:56.533Z,135.00
2023-01-05T10:52:53.016Z,135.00
2023-01-05T10:53:51.979Z,135.00
2023-01-05T10:54:52.009Z,135.00
2023-01-05T10:55:51.982Z,135.00
2023-01-05T10:56:52.077Z,135.00
2023-01-05T10:57:51.966Z,135.00
2023-01-05T10:58:51.932Z,135.00
2023-01-05T10:59:51.955Z,135.00
2023-01-05T11:00:51.928Z,135.00
2023-01-05T11:01:52.097Z,140.62
2023-01-05T11:02:51.901Z,140.62
2023-01-05T11:04:52.887Z,129.38
2023-01-05T11:05:51.873Z,129.38
2023-01-05T11:06:51.854Z,135.00
2023-01-05T11:07:52.120Z,140.62
2023-01-05T11:08:51.805Z,140.62
2023-01-05T11:09:51.826Z,140.62
2023-01-05T11:10:52.590Z,146.25
2023-01-05T11:11:51.788Z,146.25
2023-01-05T11:12:51.899Z,146.25
2023-01-05T11:13:51.775Z,146.25
2023-01-05T11:14:57.856Z,146.25
2023-01-05T11:15:52.861Z,146.25
2023-01-05T11:16:51.723Z,151.88
2023-01-05T11:17:51.745Z,151.88
2023-01-05T11:18:51.691Z,151.88
2023-01-05T11:19:51.729Z,151.88
2023-01-05T11:20:51.687Z,151.88
2023-01-05T11:21:56.611Z,151.88
2023-01-05T11:22:52.649Z,151.88
2023-01-05T11:23:51.700Z,146.25
2023-01-05T11:24:51.630Z,146.25
2023-01-05T11:25:51.631Z,135.00
2023-01-05T11:26:51.620Z,135.00
2023-01-05T11:27:58.130Z,140.62
2023-01-05T11:28:52.710Z,135.00
2023-01-05T11:29:51.586Z,135.00
2023-01-05T11:30:51.634Z,135.00
2023-01-05T11:31:51.567Z,140.62
2023-01-05T11:32:51.535Z,140.62
2023-01-05T11:33:51.528Z,146.25
2023-01-05T11:34:51.546Z,135.00
2023-01-05T11:35:51.518Z,135.00
2023-01-05T11:36:51.481Z,140.62
2023-01-05T11:37:51.491Z,140.62
2023-01-05T11:38:51.488Z,146.25
2023-01-05T11:39:51.482Z,151.88
2023-01-05T11:40:51.472Z,151.88
2023-01-05T11:41:51.446Z,151.88
2023-01-05T11:42:51.418Z,146.25
2023-01-05T11:43:51.433Z,146.25
2023-01-05T11:44:51.539Z,140.62
2023-01-05T11:45:51.396Z,140.62
2023-01-05T11:46:51.549Z,129.38
2023-01-05T11:47:51.388Z,135.00
2023-01-05T11:48:51.387Z,135.00
2023-01-05T11:49:56.764Z,135.00
2023-01-05T11:50:52.354Z,135.00
2023-01-05T11:51:51.336Z,135.00
2023-01-05T11:52:51.295Z,140.62
2023-01-05T11:53:51.298Z,151.88
2023-01-05T11:54:51.292Z,151.88
2023-01-05T11:55:51.608Z,157.50
2023-01-05T11:56:51.260Z,163.12
2023-01-05T11:57:57.517Z,163.12
2023-01-05T11:58:52.245Z,163.12
2023-01-05T11:59:51.232Z,163.12
2023-01-05T12:00:51.380Z,163.12
2023-01-05T12:01:51.239Z,163.12
2023-01-05T12:02:51.234Z,168.75
2023-01-05T12:03:55.478Z,168.75
2023-01-05T12:04:52.179Z,174.38
2023-01-05T12:05:51.153Z,168.75
2023-01-05T12:06:51.152Z,174.38
2023-01-05T12:07:51.142Z,174.38
2023-01-05T12:08:51.185Z,174.38
2023-01-05T12:09:51.130Z,180.00
2023-01-05T12:10:51.112Z,174.38
2023-01-05T12:11:51.083Z,168.75
2023-01-05T12:12:51.129Z,157.50
2023-01-05T12:13:51.081Z,146.25
2023-01-05T12:14:51.083Z,140.62
2023-01-05T12:15:51.104Z,135.00
2023-01-05T12:16:51.201Z,140.62
2023-01-05T12:17:51.028Z,157.50
2023-01-05T12:18:51.053Z,168.75
2023-01-05T12:19:51.013Z,180.00
2023-01-05T12:20:51.019Z,180.00
2023-01-05T12:21:50.993Z,180.00
2023-01-05T12:22:50.968Z,174.38
2023-01-05T12:23:50.960Z,163.12
2023-01-05T12:24:50.953Z,163.12
2023-01-05T12:25:50.961Z,157.50
2023-01-05T12:26:50.938Z,151.88
2023-01-05T12:27:50.899Z,146.25
2023-01-05T12:29:30.168Z,129.38
2023-01-05T12:33:19.356Z,129.38
2023-01-05T12:34:13.033Z,129.38
2023-01-05T12:34:51.830Z,123.75
2023-01-05T12:35:50.847Z,135.00
2023-01-05T12:36:50.811Z,129.38
2023-01-05T12:37:50.802Z,129.38
2023-01-05T12:38:50.786Z,129.38
2023-01-05T12:39:50.807Z,129.38
2023-01-05T12:40:50.772Z,135.00
2023-01-05T12:41:50.777Z,140.62
2023-01-05T12:42:50.764Z,146.25
2023-01-05T12:43:50.771Z,140.62
2023-01-05T12:44:50.721Z,135.00
2023-01-05T12:45:50.711Z,140.62
2023-01-05T12:46:50.737Z,146.25
2023-01-05T12:47:50.690Z,151.88
2023-01-05T12:48:50.853Z,157.50
2023-01-05T12:49:50.696Z,157.50
2023-01-05T12:50:50.656Z,157.50
2023-01-05T12:51:50.629Z,157.50
2023-01-05T12:52:50.640Z,157.50
2023-01-05T12:53:50.628Z,157.50
2023-01-05T12:54:50.624Z,157.50
2023-01-05T12:55:50.628Z,157.50
2023-01-05T12:56:50.609Z,157.50
2023-01-05T12:57:50.564Z,163.12
2023-01-05T12:58:53.941Z,151.88
2023-01-05T12:59:50.559Z,151.88
2023-01-05T13:00:50.575Z,146.25
2023-01-05T13:01:50.634Z,146.25
2023-01-05T13:02:50.555Z,146.25
2023-01-05T13:03:50.517Z,146.25
2023-01-05T13:04:56.093Z,146.25
2023-01-05T13:05:51.501Z,146.25
2023-01-05T13:06:50.486Z,151.88
2023-01-05T13:07:50.444Z,163.12