createdAt,value
2019-05-23T00:00:29.243Z,77.14
2019-05-23T00:01:29.196Z,77.34
2019-05-23T00:02:29.194Z,77.03
2019-05-23T00:03:29.177Z,77.85
2019-05-23T00:04:29.161Z,77.95
2019-05-23T00:05:29.156Z,78.16
2019-05-23T00:06:29.235Z,78.05
2019-05-23T00:07:29.128Z,77.95
2019-05-23T00:08:29.129Z,78.09
2019-05-23T00:09:29.115Z,77.85
2019-05-23T00:10:29.145Z,77.95
2019-05-23T00:11:29.091Z,77.89
2019-05-23T00:12:29.087Z,77.78
2019-05-23T00:13:29.065Z,77.89
2019-05-23T00:14:29.050Z,77.55
2019-05-23T00:15:29.037Z,77.89
2019-05-23T00:16:29.114Z,78.39
2019-05-23T00:17:29.102Z,77.89
2019-05-23T00:18:29.005Z,78.19
2019-05-23T00:19:28.999Z,78.09
2019-05-23T00:20:28.987Z,78.30
2019-05-23T00:21:28.975Z,78.30
2019-05-23T00:22:29.053Z,78.30
2019-05-23T00:23:28.952Z,78.39
2019-05-23T00:24:28.939Z,78.70
2019-05-23T00:25:28.934Z,78.60
2019-05-23T00:26:28.918Z,78.84
2019-05-23T00:27:28.942Z,78.80
2019-05-23T00:28:28.892Z,78.91
2019-05-23T00:29:28.887Z,79.11
2019-05-23T00:30:28.877Z,78.60
2019-05-23T00:31:28.870Z,78.50
2019-05-23T00:32:28.960Z,79.00
2019-05-23T00:33:28.842Z,78.70
2019-05-23T00:34:28.830Z,78.80
2019-05-23T00:35:28.830Z,78.91
2019-05-23T00:36:28.803Z,78.60
2019-05-23T00:37:28.819Z,78.60
2019-05-23T00:38:28.871Z,78.91
2019-05-23T00:39:28.775Z,79.41
2019-05-23T00:40:28.762Z,78.70
2019-05-23T00:41:28.752Z,78.50
2019-05-23T00:42:28.785Z,78.60
2019-05-23T00:43:28.739Z,78.91
2019-05-23T00:44:28.736Z,78.64
2019-05-23T00:45:28.701Z,78.94
2019-05-23T00:46:28.690Z,78.74
2019-05-23T00:47:28.689Z,78.64
2019-05-23T00:48:28.704Z,78.91
2019-05-23T00:49:28.663Z,79.45
2019-05-23T00:50:28.650Z,79.45
2019-05-23T00:51:28.642Z,79.14
2019-05-23T00:52:28.626Z,79.04
2019-05-23T00:53:28.614Z,78.94
2019-05-23T00:54:28.716Z,79.14
2019-05-23T00:55:28.599Z,79.11
2019-05-23T00:56:28.580Z,79.25
2019-05-23T00:57:28.586Z,78.94
2019-05-23T00:58:28.561Z,78.94
2019-05-23T00:59:28.551Z,79.55
2019-05-23T01:00:28.580Z,78.94
2019-05-23T01:01:28.530Z,79.21
2019-05-23T01:02:28.510Z,79.66
2019-05-23T01:03:28.512Z,79.86
2019-05-23T01:04:28.496Z,80.27
2019-05-23T01:05:28.565Z,79.35
2019-05-23T01:06:28.469Z,79.14
2019-05-23T01:07:28.494Z,79.35
2019-05-23T01:08:28.452Z,79.25
2019-05-23T01:09:28.441Z,79.35
2019-05-23T01:10:28.428Z,79.14
2019-05-23T01:11:28.421Z,79.32
2019-05-23T01:12:28.511Z,79.45
2019-05-23T01:13:28.394Z,79.25
2019-05-23T01:14:28.381Z,79.25
2019-05-23T01:15:28.374Z,79.25
2019-05-23T01:16:28.367Z,79.66
2019-05-23T01:17:28.459Z,79.96
2019-05-23T01:18:28.357Z,79.86
2019-05-23T01:19:28.411Z,80.37
2019-05-23T01:20:28.317Z,79.14
2019-05-23T01:21:28.321Z,79.25
2019-05-23T01:22:28.309Z,79.59
2019-05-23T01:23:28.284Z,79.80
2019-05-23T01:24:28.357Z,80.00
2019-05-23T01:25:28.281Z,79.80
2019-05-23T01:26:28.334Z,80.10
2019-05-23T01:27:28.372Z,80.20
2019-05-23T01:28:28.231Z,79.86
2019-05-23T01:29:37.399Z,79.86
2019-05-23T01:30:29.203Z,80.10
2019-05-23T01:31:28.203Z,79.75
2019-05-23T01:32:28.185Z,79.80
2019-05-23T01:33:28.173Z,79.66
2019-05-23T01:34:28.162Z,79.66
2019-05-23T01:35:28.234Z,80.20
2019-05-23T01:36:28.140Z,79.59
2019-05-23T01:37:28.129Z,79.59
2019-05-23T01:38:28.112Z,80.16
2019-05-23T01:39:28.141Z,80.00
2019-05-23T01:40:28.097Z,80.30
2019-05-23T01:41:28.083Z,79.69
2019-05-23T01:42:28.069Z,79.90
2019-05-23T01:43:28.061Z,80.10
2019-05-23T01:44:28.054Z,79.69
2019-05-23T01:45:28.048Z,79.49
2019-05-23T01:46:28.037Z,80.20
2019-05-23T01:47:28.017Z,79.93
2019-05-23T01:48:28.002Z,80.00
2019-05-23T01:49:27.998Z,80.00
2019-05-23T01:50:28.066Z,80.20
2019-05-23T01:51:27.976Z,80.00
2019-05-23T01:52:27.970Z,80.41
2019-05-23T01:53:27.946Z,80.71
2019-05-23T01:54:27.937Z,80.55
2019-05-23T01:55:27.963Z,80.34
2019-05-23T01:56:27.939Z,80.20
2019-05-23T01:57:27.912Z,80.44
2019-05-23T01:58:27.897Z,80.14
2019-05-23T01:59:27.886Z,80.24
2019-05-23T02:00:27.891Z,80.44
2019-05-23T02:01:27.953Z,80.24
2019-05-23T02:02:27.864Z,80.24
2019-05-23T02:03:27.853Z,80.24
2019-05-23T02:04:27.826Z,81.16
2019-05-23T02:05:27.818Z,80.85
2019-05-23T02:06:27.901Z,81.16
2019-05-23T02:07:28.504Z,81.16
2019-05-23T02:08:27.827Z,80.55
2019-05-23T02:09:27.809Z,80.99
2019-05-23T02:10:27.765Z,80.58
2019-05-23T02:11:27.822Z,80.96
2019-05-23T02:12:27.743Z,80.99
2019-05-23T02:13:27.740Z,80.89
2019-05-23T02:14:27.721Z,81.20
2019-05-23T02:15:27.715Z,81.40
2019-05-23T02:16:27.781Z,81.20
2019-05-23T02:17:27.769Z,81.30
2019-05-23T02:18:27.678Z,81.24
2019-05-23T02:19:27.667Z,81.65
2019-05-23T02:20:27.657Z,81.85
2019-05-23T02:21:28.543Z,82.05
2019-05-23T02:22:27.693Z,81.65
2019-05-23T02:23:27.631Z,82.22
2019-05-23T02:24:27.665Z,82.05
2019-05-23T02:25:27.607Z,82.05
2019-05-23T02:26:27.590Z,82.26
2019-05-23T02:27:27.574Z,82.36
2019-05-23T02:28:27.654Z,82.46
2019-05-23T02:29:27.584Z,82.05
2019-05-23T02:30:34.635Z,82.56
2019-05-23T02:31:28.539Z,82.56
2019-05-23T02:32:27.533Z,82.36
2019-05-23T02:33:27.578Z,82.77
2019-05-23T02:34:27.609Z,82.46
2019-05-23T02:35:27.493Z,82.56
2019-05-23T02:36:27.481Z,82.46
2019-05-23T02:37:27.469Z,82.67
2019-05-23T02:38:27.459Z,82.81
2019-05-23T02:39:27.531Z,82.46
2019-05-23T02:40:27.521Z,82.60
2019-05-23T02:41:27.423Z,82.67
2019-05-23T02:42:27.413Z,82.91
2019-05-23T02:43:27.402Z,82.60
2019-05-23T02:44:27.411Z,82.50
2019-05-23T02:45:27.443Z,83.11
2019-05-23T02:46:27.368Z,83.22
2019-05-23T02:47:27.358Z,83.22
2019-05-23T02:48:27.351Z,83.11
2019-05-23T02:49:27.339Z,83.11
2019-05-23T02:50:27.333Z,82.91
2019-05-23T02:51:27.345Z,83.01
2019-05-23T02:52:27.400Z,83.01
2019-05-23T02:53:27.296Z,83.01
2019-05-23T02:54:27.277Z,83.01
2019-05-23T02:55:27.340Z,83.01
2019-05-23T02:56:27.257Z,83.01
2019-05-23T02:57:27.243Z,83.11
2019-05-23T02:58:27.238Z,83.11
2019-05-23T02:59:27.221Z,82.70
2019-05-23T03:00:27.233Z,83.01
2019-05-23T03:01:27.206Z,82.29
2019-05-23T03:02:27.217Z,82.70
2019-05-23T03:03:27.178Z,83.01
2019-05-23T03:04:27.171Z,83.11
2019-05-23T03:05:27.241Z,83.01
2019-05-23T03:06:27.181Z,83.11
2019-05-23T03:07:27.148Z,82.91
2019-05-23T03:08:28.021Z,83.11
2019-05-23T03:09:27.112Z,82.81
2019-05-23T03:10:27.106Z,83.01
2019-05-23T03:11:27.104Z,82.70
2019-05-23T03:12:27.084Z,82.54
2019-05-23T03:13:27.079Z,82.95
2019-05-23T03:14:27.057Z,82.95
2019-05-23T03:15:27.045Z,83.01
2019-05-23T03:16:27.125Z,82.91
2019-05-23T03:17:27.027Z,82.95
2019-05-23T03:18:27.018Z,83.25
2019-05-23T03:19:27.001Z,83.15
2019-05-23T03:20:26.998Z,83.15
2019-05-23T03:21:27.030Z,83.25
2019-05-23T03:22:27.059Z,83.66
2019-05-23T03:23:26.960Z,83.15
2019-05-23T03:24:26.950Z,83.25
2019-05-23T03:25:26.953Z,83.25
2019-05-23T03:26:26.932Z,82.75
2019-05-23T03:27:26.915Z,83.15
2019-05-23T03:28:26.905Z,82.95
2019-05-23T03:29:26.906Z,83.05
2019-05-23T03:30:26.882Z,83.15
2019-05-23T03:31:31.625Z,83.25
2019-05-23T03:32:27.886Z,83.46
2019-05-23T03:33:27.176Z,83.36
2019-05-23T03:34:26.876Z,83.50
2019-05-23T03:35:26.834Z,83.56
2019-05-23T03:36:26.821Z,83.66
2019-05-23T03:37:26.807Z,83.70
2019-05-23T03:38:26.879Z,83.70
2019-05-23T03:39:26.784Z,83.23
2019-05-23T03:40:26.865Z,84.01
2019-05-23T03:41:26.766Z,84.63
2019-05-23T03:42:26.752Z,84.11
2019-05-23T03:43:26.738Z,83.60
2019-05-23T03:44:26.731Z,83.81
2019-05-23T03:45:26.728Z,84.31
2019-05-23T03:46:26.789Z,84.63
2019-05-23T03:47:26.695Z,84.22
2019-05-23T03:48:26.683Z,84.22
2019-05-23T03:49:26.674Z,84.52
2019-05-23T03:50:26.662Z,84.56
2019-05-23T03:51:26.666Z,84.22
2019-05-23T03:52:26.636Z,84.42
2019-05-23T03:53:26.624Z,84.83
2019-05-23T03:54:26.618Z,84.22
2019-05-23T03:55:26.606Z,84.63
2019-05-23T03:56:26.670Z,84.52
2019-05-23T03:57:26.585Z,84.22
2019-05-23T03:58:26.572Z,84.36
2019-05-23T03:59:26.645Z,84.46
2019-05-23T04:00:26.555Z,84.56
2019-05-23T04:01:44.010Z,85.28
2019-05-23T04:02:27.531Z,85.44
2019-05-23T04:03:26.518Z,85.48
2019-05-23T04:04:26.620Z,85.58
2019-05-23T04:05:26.528Z,85.48
2019-05-23T04:06:26.507Z,85.48
2019-05-23T04:07:26.475Z,85.07
2019-05-23T04:08:26.458Z,85.17
2019-05-23T04:09:26.456Z,85.28
2019-05-23T04:10:26.558Z,84.77
2019-05-23T04:11:26.439Z,84.97
2019-05-23T04:12:26.414Z,85.58
2019-05-23T04:13:26.405Z,85.52
2019-05-23T04:14:26.401Z,85.28
2019-05-23T04:15:28.035Z,85.72
2019-05-23T04:16:30.447Z,85.48
2019-05-23T04:17:26.448Z,86.04
2019-05-23T04:18:26.355Z,85.89
2019-05-23T04:19:26.340Z,85.72
2019-05-23T04:20:26.324Z,85.52
2019-05-23T04:21:26.326Z,85.93
2019-05-23T04:22:26.354Z,85.93
2019-05-23T04:23:26.291Z,86.04
2019-05-23T04:24:34.101Z,85.52
2019-05-23T04:25:26.277Z,86.04
2019-05-23T04:26:26.280Z,86.04
2019-05-23T04:27:26.251Z,86.04
2019-05-23T04:28:26.251Z,85.93
2019-05-23T04:29:26.259Z,86.24
2019-05-23T04:30:26.212Z,85.93
2019-05-23T04:31:26.207Z,86.55
2019-05-23T04:32:26.188Z,86.65
2019-05-23T04:33:26.228Z,85.63
2019-05-23T04:34:26.167Z,86.65
2019-05-23T04:35:26.160Z,86.44
2019-05-23T04:36:26.150Z,85.63
2019-05-23T04:37:26.135Z,85.63
2019-05-23T04:38:26.160Z,85.31
2019-05-23T04:39:26.243Z,84.97
2019-05-23T04:40:26.111Z,85.69
2019-05-23T04:41:26.107Z,85.17
2019-05-23T04:42:26.084Z,84.42
2019-05-23T04:43:26.071Z,84.72
2019-05-23T04:44:26.065Z,83.60
2019-05-23T04:45:26.046Z,83.66
2019-05-23T04:46:26.046Z,83.25
2019-05-23T04:47:26.025Z,82.95
2019-05-23T04:48:26.009Z,82.91
2019-05-23T04:49:26.038Z,82.50
2019-05-23T04:50:25.995Z,81.27
2019-05-23T04:51:25.992Z,80.93
2019-05-23T04:52:25.974Z,80.83
2019-05-23T04:53:25.962Z,80.93
2019-05-23T04:54:25.950Z,80.32
2019-05-23T04:55:26.046Z,80.58
2019-05-23T04:56:25.930Z,79.91
2019-05-23T04:57:25.911Z,79.66
2019-05-23T04:58:25.899Z,79.97
2019-05-23T04:59:25.902Z,79.25
2019-05-23T05:00:25.954Z,79.02
2019-05-23T05:01:25.879Z,78.81
2019-05-23T05:02:27.143Z,78.91
2019-05-23T05:03:25.853Z,77.25
2019-05-23T05:04:25.850Z,77.25
2019-05-23T05:05:25.829Z,77.34
2019-05-23T05:06:25.926Z,76.50
2019-05-23T05:07:25.815Z,75.85
2019-05-23T05:08:25.794Z,75.44
2019-05-23T05:09:25.788Z,74.38
2019-05-23T05:10:25.767Z,74.42
2019-05-23T05:11:30.213Z,74.69
2019-05-23T05:12:25.745Z,74.86
2019-05-23T05:13:25.738Z,74.15
2019-05-23T05:14:25.722Z,73.94
2019-05-23T05:15:25.716Z,73.94
2019-05-23T05:16:25.785Z,73.33
2019-05-23T05:17:25.686Z,73.54
2019-05-23T05:18:25.682Z,72.92
2019-05-23T05:19:25.671Z,72.58
2019-05-23T05:20:25.656Z,72.28
2019-05-23T05:21:25.683Z,71.56
2019-05-23T05:22:25.636Z,72.17
2019-05-23T05:23:25.636Z,72.25
2019-05-23T05:24:25.618Z,71.84
2019-05-23T05:25:25.601Z,71.64
2019-05-23T05:26:25.677Z,71.23
2019-05-23T05:27:25.664Z,70.72
2019-05-23T05:28:25.575Z,70.82
2019-05-23T05:29:25.561Z,70.62
2019-05-23T05:30:25.544Z,70.82
2019-05-23T05:31:25.541Z,69.46
2019-05-23T05:32:41.430Z,69.84
2019-05-23T05:33:26.519Z,69.53
2019-05-23T05:34:25.525Z,68.72
2019-05-23T05:35:25.497Z,68.82
2019-05-23T05:36:25.485Z,68.59
2019-05-23T05:37:25.474Z,67.97
2019-05-23T05:38:28.557Z,67.67
2019-05-23T05:39:25.532Z,67.54
2019-05-23T05:40:25.442Z,67.13
2019-05-23T05:41:25.425Z,67.13
2019-05-23T05:42:25.417Z,67.10
2019-05-23T05:43:25.424Z,66.49
2019-05-23T05:44:25.508Z,66.90
2019-05-23T05:45:25.442Z,66.39
2019-05-23T05:46:25.381Z,65.99
2019-05-23T05:47:25.356Z,66.16
2019-05-23T05:48:25.355Z,65.31
2019-05-23T05:49:25.345Z,65.21
2019-05-23T05:50:25.358Z,65.21
2019-05-23T05:51:25.316Z,65.01
2019-05-23T05:52:25.305Z,64.88
2019-05-23T05:53:25.293Z,64.27
2019-05-23T05:54:25.284Z,64.78
2019-05-23T05:55:25.317Z,68.70
2019-05-23T05:56:25.266Z,65.32
2019-05-23T05:57:25.327Z,67.22
2019-05-23T05:58:25.251Z,63.67
2019-05-23T05:59:25.290Z,63.13
2019-05-23T06:00:25.218Z,63.71
2019-05-23T06:01:34.090Z,61.16
2019-05-23T06:02:26.195Z,59.71
2019-05-23T06:03:25.186Z,58.91
2019-05-23T06:04:25.170Z,59.34
2019-05-23T06:05:25.163Z,60.25
2019-05-23T06:06:25.205Z,59.00
2019-05-23T06:07:25.139Z,58.43
2019-05-23T06:08:25.148Z,58.73
2019-05-23T06:09:25.111Z,58.50
2019-05-23T06:10:25.102Z,58.73
2019-05-23T06:11:25.125Z,58.91
2019-05-23T06:12:25.088Z,59.61
2019-05-23T06:13:25.076Z,59.31
2019-05-23T06:14:25.065Z,59.00
2019-05-23T06:15:25.049Z,58.91
2019-05-23T06:16:25.063Z,59.31
2019-05-23T06:17:25.069Z,58.83
2019-05-23T06:18:25.015Z,58.93
2019-05-23T06:19:25.007Z,59.03
2019-05-23T06:20:24.996Z,58.73
2019-05-23T06:21:25.048Z,58.73
2019-05-23T06:22:24.992Z,58.73
2019-05-23T06:23:24.976Z,58.70
2019-05-23T06:24:41.740Z,59.14
2019-05-23T06:25:25.951Z,59.80
2019-05-23T06:26:24.998Z,61.04
2019-05-23T06:27:25.033Z,61.14
2019-05-23T06:28:24.966Z,62.66
2019-05-23T06:29:25.323Z,62.21
2019-05-23T06:30:24.888Z,62.08
2019-05-23T06:31:24.954Z,62.08
2019-05-23T06:32:24.932Z,61.98
2019-05-23T06:33:24.872Z,62.49
2019-05-23T06:34:24.888Z,61.07
2019-05-23T06:35:24.833Z,61.14
2019-05-23T06:36:24.815Z,60.41
2019-05-23T06:37:24.806Z,59.36
2019-05-23T06:38:24.829Z,58.63
2019-05-23T06:39:24.886Z,58.09
2019-05-23T06:40:24.783Z,57.36
2019-05-23T06:41:24.769Z,57.23
2019-05-23T06:42:24.759Z,56.43
2019-05-23T06:43:24.749Z,55.59
2019-05-23T06:44:24.747Z,55.90
2019-05-23T06:45:24.757Z,55.90
2019-05-23T06:46:24.720Z,56.10
2019-05-23T06:47:24.734Z,55.69
2019-05-23T06:48:24.722Z,56.73
2019-05-23T06:49:24.694Z,56.23
2019-05-23T06:50:24.679Z,56.83
2019-05-23T06:51:24.678Z,56.30
2019-05-23T06:52:24.647Z,55.62
2019-05-23T06:53:24.635Z,55.79
2019-05-23T06:54:24.645Z,55.99
2019-05-23T06:55:24.633Z,56.32
2019-05-23T06:56:24.615Z,56.32
2019-05-23T06:57:24.602Z,56.32
2019-05-23T06:58:24.686Z,56.23
2019-05-23T06:59:24.642Z,57.36
2019-05-23T07:00:24.597Z,56.32
2019-05-23T07:01:24.808Z,56.52
2019-05-23T07:02:24.636Z,55.72
2019-05-23T07:03:40.357Z,55.49
2019-05-23T07:04:25.621Z,54.56
2019-05-23T07:05:24.518Z,55.16
2019-05-23T07:06:24.539Z,53.92
2019-05-23T07:07:24.510Z,54.10
2019-05-23T07:08:25.393Z,53.90
2019-05-23T07:09:24.484Z,53.78
2019-05-23T07:10:24.564Z,52.64
2019-05-23T07:11:24.445Z,52.26
2019-05-23T07:12:24.458Z,52.82
2019-05-23T07:13:24.459Z,54.18
2019-05-23T07:14:24.443Z,53.25
2019-05-23T07:15:24.473Z,52.69
2019-05-23T07:16:24.385Z,52.69
2019-05-23T07:17:24.371Z,52.39
2019-05-23T07:18:24.399Z,52.26
2019-05-23T07:19:24.431Z,52.49
2019-05-23T07:20:24.356Z,51.46
2019-05-23T07:21:24.407Z,51.14
2019-05-23T07:22:24.323Z,51.56
2019-05-23T07:23:24.304Z,51.16
2019-05-23T07:24:24.327Z,50.76
2019-05-23T07:25:24.284Z,49.82
2019-05-23T07:26:24.354Z,49.50
2019-05-23T07:27:24.260Z,48.49
2019-05-23T07:28:24.437Z,48.79
2019-05-23T07:29:24.246Z,49.10
2019-05-23T07:30:24.228Z,48.07
2019-05-23T07:31:24.309Z,47.26
2019-05-23T07:32:24.235Z,46.23
2019-05-23T07:33:24.303Z,46.54
2019-05-23T07:34:24.184Z,46.61
2019-05-23T07:35:24.175Z,46.11
2019-05-23T07:36:24.168Z,45.99
2019-05-23T07:37:24.434Z,45.87
2019-05-23T07:38:24.161Z,45.39
2019-05-23T07:39:24.180Z,45.57
2019-05-23T07:40:24.118Z,45.29
2019-05-23T07:41:24.114Z,45.47
2019-05-23T07:42:24.181Z,46.39
2019-05-23T07:43:24.078Z,47.36
2019-05-23T07:44:24.071Z,48.47
2019-05-23T07:45:24.063Z,49.40
2019-05-23T07:46:24.064Z,50.02
2019-05-23T07:47:24.084Z,50.56
2019-05-23T07:48:24.147Z,50.57
2019-05-23T07:49:24.028Z,49.02
2019-05-23T07:50:24.083Z,48.61
2019-05-23T07:51:24.014Z,49.62
2019-05-23T07:52:23.977Z,48.49
2019-05-23T07:53:23.969Z,49.44
2019-05-23T07:54:24.041Z,49.85
2019-05-23T07:55:23.955Z,50.45
2019-05-23T07:56:23.934Z,49.62
2019-05-23T07:57:23.936Z,49.52
2019-05-23T07:58:23.997Z,49.52
2019-05-23T07:59:23.912Z,49.60
2019-05-23T08:00:23.896Z,49.62
2019-05-23T08:01:23.885Z,49.40
2019-05-23T08:02:25.771Z,49.40
2019-05-23T08:03:23.960Z,50.56
2019-05-23T08:04:23.852Z,51.08
2019-05-23T08:05:23.841Z,51.59
2019-05-23T08:06:23.826Z,51.68
2019-05-23T08:07:23.821Z,50.33
2019-05-23T08:08:23.798Z,48.77
2019-05-23T08:09:23.844Z,47.72
2019-05-23T08:10:33.595Z,45.99
2019-05-23T08:11:24.771Z,45.99
2019-05-23T08:12:23.760Z,45.47
2019-05-23T08:13:23.886Z,45.39
2019-05-23T08:14:23.821Z,45.99
2019-05-23T08:15:23.728Z,46.34
2019-05-23T08:16:23.719Z,47.16
2019-05-23T08:17:23.709Z,48.21
2019-05-23T08:18:23.696Z,48.59
2019-05-23T08:19:23.682Z,48.27
2019-05-23T08:20:23.690Z,47.04
2019-05-23T08:21:23.661Z,45.49
2019-05-23T08:22:23.646Z,45.04
2019-05-23T08:23:23.633Z,44.34
2019-05-23T08:24:23.640Z,44.30
2019-05-23T08:25:23.700Z,43.48
2019-05-23T08:26:23.607Z,42.76
2019-05-23T08:27:23.662Z,41.83
2019-05-23T08:28:23.582Z,41.91
2019-05-23T08:29:26.680Z,41.21
2019-05-23T08:30:23.564Z,41.91
2019-05-23T08:31:23.553Z,40.97
2019-05-23T08:32:23.543Z,41.39
2019-05-23T08:33:23.523Z,41.60
2019-05-23T08:34:40.148Z,42.71
2019-05-23T08:35:24.592Z,43.01
2019-05-23T08:36:23.506Z,40.28
2019-05-23T08:37:23.486Z,40.88
2019-05-23T08:38:23.478Z,41.21
2019-05-23T08:39:23.482Z,41.03
2019-05-23T08:40:23.492Z,41.13
2019-05-23T08:41:23.481Z,41.55
2019-05-23T08:42:23.432Z,42.57
2019-05-23T08:43:23.416Z,42.69
2019-05-23T08:44:23.405Z,42.68
2019-05-23T08:45:23.397Z,41.74
2019-05-23T08:46:23.412Z,40.19
2019-05-23T08:47:23.384Z,39.48
2019-05-23T08:48:23.370Z,40.50
2019-05-23T08:49:23.369Z,40.50
2019-05-23T08:50:23.341Z,40.93
2019-05-23T08:51:23.334Z,40.83
2019-05-23T08:52:23.350Z,40.81
2019-05-23T08:53:23.312Z,41.11
2019-05-23T08:54:23.309Z,41.02
2019-05-23T08:55:23.295Z,40.41
2019-05-23T08:56:23.281Z,41.31
2019-05-23T08:57:23.353Z,40.30
2019-05-23T08:58:23.266Z,39.48
2019-05-23T08:59:23.263Z,37.94
2019-05-23T09:00:23.250Z,36.72
2019-05-23T09:01:23.230Z,36.89
2019-05-23T09:02:23.218Z,35.41
2019-05-23T09:03:23.293Z,36.49
2019-05-23T09:04:23.199Z,37.62
2019-05-23T09:05:23.195Z,39.74
2019-05-23T09:06:23.202Z,37.30
2019-05-23T09:07:23.171Z,35.88
2019-05-23T09:08:23.247Z,35.08
2019-05-23T09:09:29.612Z,34.34
2019-05-23T09:10:24.217Z,33.04
2019-05-23T09:11:23.128Z,33.83
2019-05-23T09:12:23.126Z,33.75
2019-05-23T09:13:23.108Z,34.05
2019-05-23T09:14:23.098Z,33.35
2019-05-23T09:15:23.087Z,33.75
2019-05-23T09:16:23.188Z,34.39
2019-05-23T09:17:23.069Z,35.64
2019-05-23T09:18:23.052Z,35.36
2019-05-23T09:19:23.164Z,35.46
2019-05-23T09:20:23.065Z,36.47
2019-05-23T09:21:23.021Z,37.70
2019-05-23T09:22:23.015Z,38.42
2019-05-23T09:23:23.008Z,38.43
2019-05-23T09:24:23.077Z,38.73
2019-05-23T09:25:22.992Z,38.61
2019-05-23T09:26:22.974Z,37.79
2019-05-23T09:27:22.975Z,36.88
2019-05-23T09:28:22.953Z,36.56
2019-05-23T09:29:23.037Z,35.64
2019-05-23T09:30:22.935Z,35.63
2019-05-23T09:31:22.938Z,35.83
2019-05-23T09:32:22.914Z,36.01
2019-05-23T09:33:22.909Z,35.10
2019-05-23T09:34:22.987Z,33.97
2019-05-23T09:35:22.969Z,31.96
2019-05-23T09:36:22.874Z,31.94
2019-05-23T09:37:22.954Z,31.63
2019-05-23T09:38:22.854Z,32.28
2019-05-23T09:39:22.840Z,31.78
2019-05-23T09:40:22.928Z,31.00
2019-05-23T09:41:22.823Z,31.03
2019-05-23T09:42:22.818Z,30.55
2019-05-23T09:43:22.839Z,30.24
2019-05-23T09:44:22.905Z,29.41
2019-05-23T09:45:22.868Z,29.50
2019-05-23T09:46:22.772Z,29.47
2019-05-23T09:47:22.762Z,29.04
2019-05-23T09:48:22.753Z,28.34
2019-05-23T09:49:22.745Z,29.23
2019-05-23T09:50:22.821Z,27.84
2019-05-23T09:51:22.727Z,28.55
2019-05-23T09:52:22.715Z,27.64
2019-05-23T09:53:22.706Z,27.51
2019-05-23T09:54:22.699Z,27.09
2019-05-23T09:55:22.781Z,26.39
2019-05-23T09:56:22.680Z,26.36
2019-05-23T09:57:22.680Z,26.66
2019-05-23T09:58:22.668Z,27.80
2019-05-23T09:59:22.651Z,28.12
2019-05-23T10:00:22.663Z,28.12
2019-05-23T10:01:22.716Z,29.13
2019-05-23T10:02:22.705Z,28.44
2019-05-23T10:03:22.608Z,27.21
2019-05-23T10:04:22.603Z,25.99
2019-05-23T10:05:40.867Z,23.61
2019-05-23T10:06:23.577Z,23.54
2019-05-23T10:07:22.568Z,23.91
2019-05-23T10:08:22.650Z,22.72
2019-05-23T10:09:22.555Z,22.22
2019-05-23T10:10:22.548Z,22.11
2019-05-23T10:11:22.552Z,22.69
2019-05-23T10:12:22.732Z,25.74
2019-05-23T10:13:37.705Z,26.15
2019-05-23T10:14:23.503Z,25.46
2019-05-23T10:15:22.492Z,25.35
2019-05-23T10:16:22.518Z,24.87
2019-05-23T10:17:22.513Z,25.49
2019-05-23T10:18:22.464Z,25.28
2019-05-23T10:19:22.455Z,24.57
2019-05-23T10:20:22.445Z,24.90
2019-05-23T10:21:22.442Z,26.71
2019-05-23T10:22:22.509Z,26.20
2019-05-23T10:23:22.418Z,25.72
2019-05-23T10:24:22.406Z,26.53
2019-05-23T10:25:22.406Z,25.34
2019-05-23T10:26:22.391Z,25.62
2019-05-23T10:27:22.488Z,25.45
2019-05-23T10:28:22.374Z,26.45
2019-05-23T10:29:22.456Z,26.46
2019-05-23T10:30:22.348Z,27.57
2019-05-23T10:31:22.336Z,27.40
2019-05-23T10:32:22.334Z,27.61
2019-05-23T10:33:22.318Z,28.41
2019-05-23T10:34:22.466Z,29.11
2019-05-23T10:35:22.302Z,29.61
2019-05-23T10:36:22.400Z,29.20
2019-05-23T10:37:22.283Z,28.18
2019-05-23T10:38:22.356Z,27.88
2019-05-23T10:39:22.268Z,29.17
2019-05-23T10:40:22.254Z,29.17
2019-05-23T10:41:22.329Z,28.08
2019-05-23T10:42:22.235Z,28.76
2019-05-23T10:43:22.227Z,28.15
2019-05-23T10:44:22.211Z,28.35
2019-05-23T10:45:22.199Z,28.86
2019-05-23T10:46:22.246Z,29.16
2019-05-23T10:47:22.206Z,28.46
2019-05-23T10:48:22.254Z,29.08
2019-05-23T10:49:22.162Z,29.68
2019-05-23T10:50:22.153Z,28.91
2019-05-23T10:51:22.165Z,29.72
2019-05-23T10:52:22.132Z,30.76
2019-05-23T10:53:22.121Z,32.20
2019-05-23T10:54:22.193Z,33.23
2019-05-23T10:55:22.147Z,33.54
2019-05-23T10:56:22.102Z,33.66
2019-05-23T10:57:22.087Z,33.98
2019-05-23T10:58:22.067Z,33.65
2019-05-23T10:59:22.160Z,33.04
2019-05-23T11:00:22.049Z,33.25
2019-05-23T11:01:22.037Z,32.63
2019-05-23T11:02:22.030Z,32.32
2019-05-23T11:03:22.020Z,32.30
2019-05-23T11:04:22.113Z,32.50
2019-05-23T11:05:22.080Z,32.59
2019-05-23T11:06:21.985Z,32.59
2019-05-23T11:07:22.189Z,32.47
2019-05-23T11:08:27.673Z,31.97
2019-05-23T11:09:36.562Z,32.37
2019-05-23T11:10:22.948Z,32.27
2019-05-23T11:11:21.972Z,31.87
2019-05-23T11:12:21.921Z,32.09
2019-05-23T11:13:21.924Z,32.09
2019-05-23T11:14:21.914Z,32.90
2019-05-23T11:15:22.000Z,32.50
2019-05-23T11:16:21.981Z,32.48
2019-05-23T11:17:21.871Z,32.29
2019-05-23T11:18:21.946Z,32.67
2019-05-23T11:19:21.855Z,32.17
2019-05-23T11:20:21.843Z,31.96
2019-05-23T11:21:22.122Z,33.58
2019-05-23T11:22:21.831Z,34.14
2019-05-23T11:23:21.893Z,34.86
2019-05-23T11:24:21.803Z,34.84
2019-05-23T11:25:21.803Z,34.73
2019-05-23T11:26:21.862Z,34.50
2019-05-23T11:27:21.771Z,33.58
2019-05-23T11:28:21.826Z,33.56
2019-05-23T11:29:21.742Z,32.97
2019-05-23T11:30:21.739Z,32.15
2019-05-23T11:31:21.729Z,31.64
2019-05-23T11:32:21.722Z,32.04
2019-05-23T11:33:21.703Z,32.45
2019-05-23T11:34:21.793Z,32.44
2019-05-23T11:35:21.683Z,32.67
2019-05-23T11:36:34.736Z,31.18
2019-05-23T11:37:22.670Z,32.47
2019-05-23T11:38:21.663Z,32.37
2019-05-23T11:39:21.640Z,33.26
2019-05-23T11:40:21.631Z,33.80
2019-05-23T11:41:21.713Z,34.03
2019-05-23T11:42:21.626Z,33.83
2019-05-23T11:43:21.596Z,34.51
2019-05-23T11:44:21.583Z,34.30
2019-05-23T11:45:21.573Z,33.00
2019-05-23T11:46:21.629Z,32.70
2019-05-23T11:47:21.595Z,33.58
2019-05-23T11:48:21.547Z,33.98
2019-05-23T11:49:21.531Z,34.50
2019-05-23T11:50:21.549Z,33.60
2019-05-23T11:51:25.227Z,34.20
2019-05-23T11:52:21.505Z,34.38
2019-05-23T11:53:21.570Z,34.08
2019-05-23T11:54:21.471Z,33.76
2019-05-23T11:55:21.467Z,34.15
2019-05-23T11:56:21.549Z,33.15
2019-05-23T11:57:21.456Z,33.47
2019-05-23T11:58:21.442Z,33.26
2019-05-23T11:59:21.426Z,33.37
2019-05-23T12:00:21.409Z,33.47
2019-05-23T12:01:21.614Z,32.95
2019-05-23T12:02:21.480Z,33.05
2019-05-23T12:03:21.387Z,33.55
2019-05-23T12:04:21.380Z,32.87
2019-05-23T12:05:21.369Z,33.61
2019-05-23T12:06:25.581Z,34.23
2019-05-23T12:07:21.368Z,34.75
2019-05-23T12:08:21.329Z,35.64
2019-05-23T12:09:21.315Z,35.94
2019-05-23T12:10:21.302Z,35.44
2019-05-23T12:11:21.285Z,35.74
2019-05-23T12:12:21.387Z,35.64
2019-05-23T12:13:21.270Z,35.42
2019-05-23T12:14:21.365Z,34.53
2019-05-23T12:15:21.247Z,33.93
2019-05-23T12:16:21.234Z,34.53
2019-05-23T12:17:21.230Z,34.53
2019-05-23T12:18:21.218Z,34.33
2019-05-23T12:19:21.365Z,35.13
2019-05-23T12:20:21.190Z,34.81
2019-05-23T12:21:21.206Z,35.11
2019-05-23T12:22:21.178Z,34.21
2019-05-23T12:23:21.156Z,34.50
2019-05-23T12:24:21.260Z,33.90
2019-05-23T12:25:23.336Z,33.68
2019-05-23T12:26:21.137Z,34.46
2019-05-23T12:27:21.117Z,34.36
2019-05-23T12:28:21.107Z,33.86
2019-05-23T12:29:21.103Z,34.08
2019-05-23T12:30:21.153Z,34.58
2019-05-23T12:31:21.156Z,34.38
2019-05-23T12:32:21.071Z,33.56
2019-05-23T12:33:21.053Z,33.65
2019-05-23T12:34:21.045Z,33.04
2019-05-23T12:35:21.030Z,32.62
2019-05-23T12:36:21.103Z,32.60
2019-05-23T12:37:21.107Z,32.32
2019-05-23T12:38:20.993Z,32.92
2019-05-23T12:39:20.993Z,32.90
2019-05-23T12:40:20.980Z,32.20
2019-05-23T12:41:20.973Z,31.88
2019-05-23T12:42:21.010Z,31.98
2019-05-23T12:43:20.942Z,30.79
2019-05-23T12:44:20.941Z,31.07
2019-05-23T12:45:20.928Z,29.98
2019-05-23T12:46:20.913Z,29.08
2019-05-23T12:47:21.004Z,28.41
2019-05-23T12:48:20.907Z,29.20
2019-05-23T12:49:20.896Z,29.10
2019-05-23T12:50:20.871Z,29.39
2019-05-23T12:51:20.854Z,29.69
2019-05-23T12:52:20.930Z,29.30