createdAt,value
2022-12-17T00:02:56.833Z,8.47
2022-12-17T00:06:01.159Z,8.70
2022-12-17T00:09:05.083Z,9.43
2022-12-17T00:15:13.664Z,9.30
2022-12-17T00:18:23.153Z,8.93
2022-12-17T00:21:28.145Z,8.90
2022-12-17T00:24:32.067Z,8.73
2022-12-17T00:30:39.738Z,9.93
2022-12-17T00:33:43.417Z,9.23
2022-12-17T00:36:51.614Z,8.73
2022-12-17T00:39:59.248Z,8.97
2022-12-17T00:43:05.501Z,8.60
2022-12-17T00:46:09.878Z,8.48
2022-12-17T00:49:13.464Z,8.53
2022-12-17T00:55:21.119Z,8.52
2022-12-17T00:58:25.092Z,8.83
2022-12-17T01:01:28.859Z,7.68
2022-12-17T01:04:43.834Z,8.47
2022-12-17T01:07:48.774Z,8.00
2022-12-17T01:10:52.728Z,8.05
2022-12-17T01:13:56.699Z,8.60
2022-12-17T01:17:00.437Z,8.68
2022-12-17T01:20:05.336Z,9.00
2022-12-17T01:26:15.490Z,7.57
2022-12-17T01:29:19.221Z,8.70
2022-12-17T01:35:27.139Z,8.75
2022-12-17T01:38:32.997Z,8.18
2022-12-17T01:41:38.215Z,7.37
2022-12-17T01:45:03.460Z,8.10
2022-12-17T01:48:27.528Z,7.90
2022-12-17T01:51:33.495Z,8.13
2022-12-17T01:54:38.384Z,7.80
2022-12-17T01:57:44.043Z,8.47
2022-12-17T02:00:48.050Z,8.57
2022-12-17T02:07:02.545Z,8.15
2022-12-17T02:10:38.534Z,7.70
2022-12-17T02:13:51.661Z,8.30
2022-12-17T02:17:02.099Z,8.23
2022-12-17T02:20:16.270Z,8.43
2022-12-17T02:23:32.634Z,7.38
2022-12-17T02:27:08.214Z,7.80
2022-12-17T02:30:20.744Z,8.93
2022-12-17T02:33:26.072Z,8.50
2022-12-17T02:36:29.776Z,8.00
2022-12-17T02:39:33.540Z,7.18
2022-12-17T02:42:41.670Z,7.97
2022-12-17T02:45:47.142Z,8.67
2022-12-17T02:48:50.851Z,8.18
2022-12-17T02:51:55.338Z,8.30
2022-12-17T02:54:59.384Z,8.37
2022-12-17T02:58:03.302Z,8.20
2022-12-17T03:01:07.177Z,8.90
2022-12-17T03:04:12.832Z,9.03
2022-12-17T03:07:16.545Z,8.60
2022-12-17T03:10:20.615Z,8.93
2022-12-17T03:13:24.336Z,8.63
2022-12-17T03:16:37.809Z,8.38
2022-12-17T03:19:42.268Z,8.20
2022-12-17T03:22:47.071Z,9.10
2022-12-17T03:25:50.885Z,8.63
2022-12-17T03:28:54.804Z,8.15
2022-12-17T03:35:02.441Z,7.07
2022-12-17T03:41:10.204Z,6.72
2022-12-17T03:47:18.063Z,7.07
2022-12-17T03:50:22.954Z,7.10
2022-12-17T03:53:26.636Z,7.20
2022-12-17T03:56:30.532Z,7.72
2022-12-17T03:59:34.240Z,7.22
2022-12-17T04:02:38.163Z,6.68
2022-12-17T04:05:42.406Z,7.00
2022-12-17T04:08:46.864Z,7.13
2022-12-17T04:11:50.932Z,7.40
2022-12-17T04:14:54.826Z,6.73
2022-12-17T04:17:58.671Z,7.03
2022-12-17T04:21:02.822Z,7.60
2022-12-17T04:27:10.474Z,7.30
2022-12-17T04:30:14.511Z,8.07
2022-12-17T04:33:18.328Z,7.00
2022-12-17T04:36:22.221Z,7.60
2022-12-17T04:39:25.983Z,7.80
2022-12-17T04:48:38.247Z,7.00
2022-12-17T04:51:43.030Z,7.50
2022-12-17T04:54:46.777Z,7.70
2022-12-17T04:57:50.698Z,7.20
2022-12-17T05:03:59.117Z,6.93
2022-12-17T05:07:03.073Z,6.73
2022-12-17T05:10:07.325Z,7.50
2022-12-17T05:13:18.488Z,7.50
2022-12-17T05:16:22.349Z,7.03
2022-12-17T05:22:33.896Z,6.93
2022-12-17T05:28:41.805Z,7.55
2022-12-17T05:34:49.478Z,7.30
2022-12-17T05:37:53.336Z,7.00
2022-12-17T05:44:01.814Z,7.70
2022-12-17T05:47:05.727Z,8.17
2022-12-17T05:50:09.616Z,8.03
2022-12-17T05:53:20.192Z,7.33
2022-12-17T05:56:23.860Z,7.30
2022-12-17T05:59:27.830Z,7.72
2022-12-17T06:02:31.761Z,8.10
2022-12-17T06:05:35.823Z,7.03
2022-12-17T06:08:39.983Z,7.13
2022-12-17T06:11:44.295Z,6.67
2022-12-17T06:14:48.510Z,7.70
2022-12-17T06:17:52.740Z,6.80
2022-12-17T06:20:57.026Z,6.63
2022-12-17T06:24:01.050Z,7.20
2022-12-17T06:27:05.229Z,7.23
2022-12-17T06:33:24.802Z,8.17
2022-12-17T06:36:28.828Z,8.50
2022-12-17T06:39:32.682Z,9.40
2022-12-17T06:42:36.379Z,11.70
2022-12-17T06:45:40.266Z,11.55
2022-12-17T06:48:44.252Z,12.47
2022-12-17T06:54:51.936Z,13.50
2022-12-17T07:01:01.454Z,13.17
2022-12-17T07:04:05.182Z,13.43
2022-12-17T07:10:14.521Z,13.65
2022-12-17T07:13:26.386Z,14.03
2022-12-17T07:16:30.216Z,12.70
2022-12-17T07:22:38.406Z,12.35
2022-12-17T07:25:45.968Z,11.63
2022-12-17T07:29:00.267Z,11.37
2022-12-17T07:32:07.212Z,11.35
2022-12-17T07:35:11.157Z,11.23
2022-12-17T07:38:22.659Z,11.10
2022-12-17T07:41:26.353Z,10.77
2022-12-17T07:44:30.501Z,10.50
2022-12-17T07:47:34.742Z,10.50
2022-12-17T07:50:38.706Z,11.40
2022-12-17T07:53:42.835Z,10.13
2022-12-17T07:57:00.394Z,9.80
2022-12-17T08:00:05.146Z,10.33
2022-12-17T08:06:16.536Z,10.52
2022-12-17T08:09:20.288Z,10.23
2022-12-17T08:15:28.698Z,10.02
2022-12-17T08:18:32.795Z,10.10
2022-12-17T08:21:37.074Z,11.50
2022-12-17T08:24:44.989Z,11.07
2022-12-17T08:27:49.249Z,10.70
2022-12-17T08:30:53.318Z,10.13
2022-12-17T08:33:57.019Z,9.73
2022-12-17T08:40:06.209Z,9.82
2022-12-17T08:43:16.158Z,8.90
2022-12-17T08:46:20.172Z,10.30
2022-12-17T08:49:24.429Z,10.10
2022-12-17T08:55:34.716Z,9.33
2022-12-17T08:58:38.934Z,10.17
2022-12-17T09:01:43.326Z,11.27
2022-12-17T09:04:47.257Z,11.30
2022-12-17T09:10:55.112Z,9.90
2022-12-17T09:13:59.992Z,10.00
2022-12-17T09:17:04.009Z,9.77
2022-12-17T09:26:16.716Z,9.27
2022-12-17T09:29:20.626Z,9.20
2022-12-17T09:32:24.535Z,8.98
2022-12-17T09:35:28.935Z,9.80
2022-12-17T09:38:33.558Z,8.63
2022-12-17T09:41:46.910Z,9.37
2022-12-17T09:45:12.172Z,9.45
2022-12-17T09:48:34.927Z,10.07
2022-12-17T09:51:45.535Z,9.00
2022-12-17T09:55:01.382Z,9.50
2022-12-17T09:58:07.958Z,9.27
2022-12-17T10:01:12.575Z,9.40
2022-12-17T10:04:17.616Z,9.63
2022-12-17T10:07:22.722Z,10.00
2022-12-17T10:10:52.837Z,10.83
2022-12-17T10:13:57.564Z,10.47
2022-12-17T10:17:22.347Z,10.70
2022-12-17T10:21:05.922Z,11.90
2022-12-17T10:24:27.210Z,11.70
2022-12-17T10:27:36.062Z,12.13
2022-12-17T10:30:39.911Z,12.87
2022-12-17T10:33:43.829Z,13.03
2022-12-17T10:36:48.217Z,13.37
2022-12-17T10:39:52.462Z,13.50
2022-12-17T10:42:58.236Z,12.27
2022-12-17T10:46:13.043Z,12.60
2022-12-17T10:49:43.804Z,14.00
2022-12-17T10:52:50.330Z,13.33
2022-12-17T10:55:54.763Z,13.70
2022-12-17T10:59:07.946Z,13.50
2022-12-17T11:02:17.106Z,12.53
2022-12-17T11:05:22.252Z,14.20
2022-12-17T11:08:27.744Z,13.43
2022-12-17T11:11:33.645Z,22.37
2022-12-17T11:14:37.444Z,17.97
2022-12-17T11:17:41.411Z,19.33
2022-12-17T11:21:00.975Z,16.97
2022-12-17T11:24:08.261Z,16.60
2022-12-17T11:27:14.879Z,14.57
2022-12-17T11:30:18.982Z,14.97
2022-12-17T11:33:36.691Z,13.70
2022-12-17T11:36:49.426Z,14.40
2022-12-17T11:40:08.501Z,13.27
2022-12-17T11:43:21.587Z,13.03
2022-12-17T11:46:25.589Z,13.25
2022-12-17T11:52:56.803Z,12.40
2022-12-17T11:56:03.844Z,12.33
2022-12-17T12:02:01.063Z,12.53
2022-12-17T12:05:17.136Z,11.97
2022-12-17T12:08:49.922Z,11.67
2022-12-17T12:12:04.583Z,12.17
2022-12-17T12:15:32.179Z,12.20
2022-12-17T12:18:52.020Z,10.67
2022-12-17T12:22:02.476Z,11.07
2022-12-17T12:25:17.306Z,10.47
2022-12-17T12:29:03.578Z,11.23
2022-12-17T12:32:40.310Z,10.77
2022-12-17T12:35:47.359Z,10.03
2022-12-17T12:38:58.659Z,10.07
2022-12-17T12:42:47.384Z,10.23
2022-12-17T12:46:11.475Z,9.50
2022-12-17T12:49:15.623Z,8.53
2022-12-17T12:52:20.169Z,9.53
2022-12-17T12:55:24.672Z,10.03
2022-12-17T12:58:49.956Z,10.07
2022-12-17T13:01:55.943Z,9.63
2022-12-17T13:05:18.325Z,8.63
2022-12-17T13:08:24.563Z,9.50
2022-12-17T13:11:27.292Z,9.30
2022-12-17T13:14:30.653Z,8.90
2022-12-17T13:17:18.762Z,8.93
2022-12-17T13:20:38.947Z,8.80
2022-12-17T13:23:36.276Z,9.33
2022-12-17T13:26:39.765Z,9.63
2022-12-17T13:32:42.440Z,8.50
2022-12-17T13:35:37.105Z,8.93
2022-12-17T13:38:53.891Z,9.77
2022-12-17T13:41:39.736Z,8.63
2022-12-17T13:44:31.534Z,9.10
2022-12-17T13:47:26.494Z,8.90
2022-12-17T13:50:35.595Z,8.23
2022-12-17T13:53:21.805Z,8.43
2022-12-17T13:56:10.533Z,8.10
2022-12-17T13:58:58.056Z,7.97
2022-12-17T14:01:46.931Z,8.17
2022-12-17T14:04:32.909Z,7.90
2022-12-17T14:07:19.149Z,7.73
2022-12-17T14:10:06.454Z,8.40
2022-12-17T14:12:51.916Z,7.50
2022-12-17T14:15:37.552Z,8.03
2022-12-17T14:18:23.275Z,7.63
2022-12-17T14:21:10.017Z,7.60
2022-12-17T14:23:56.863Z,7.77
2022-12-17T14:26:54.974Z,7.27
2022-12-17T14:29:49.483Z,7.70
2022-12-17T14:32:36.543Z,9.57
2022-12-17T14:35:35.684Z,8.60
2022-12-17T14:38:37.352Z,9.83
2022-12-17T14:41:43.323Z,20.05
2022-12-17T14:44:30.509Z,71.03
2022-12-17T14:47:30.888Z,138.23
2022-12-17T14:50:32.656Z,173.20
2022-12-17T14:53:27.284Z,154.93
2022-12-17T14:56:23.512Z,138.23
2022-12-17T14:59:25.796Z,123.73
2022-12-17T15:02:24.162Z,107.73
2022-12-17T15:05:15.205Z,105.73
2022-12-17T15:08:00.565Z,109.63
2022-12-17T15:10:45.937Z,115.90
2022-12-17T15:13:32.255Z,109.57
2022-12-17T15:16:18.564Z,108.23
2022-12-17T15:19:03.810Z,100.43
2022-12-17T15:21:49.153Z,99.60
2022-12-17T15:24:34.362Z,96.47
2022-12-17T15:27:19.916Z,99.93
2022-12-17T15:30:06.223Z,104.80
2022-12-17T15:32:51.840Z,103.30
2022-12-17T15:35:38.166Z,101.40
2022-12-17T15:38:23.776Z,99.90
2022-12-17T15:41:27.790Z,98.40
2022-12-17T15:44:13.737Z,94.97
2022-12-17T15:46:59.584Z,93.43
2022-12-17T15:49:45.415Z,89.50
2022-12-17T15:52:31.551Z,90.00
2022-12-17T15:55:16.996Z,85.33
2022-12-17T15:58:02.467Z,86.87
2022-12-17T16:00:48.020Z,82.90
2022-12-17T16:03:33.833Z,84.40
2022-12-17T16:06:19.617Z,81.90
2022-12-17T16:09:05.114Z,80.13
2022-12-17T16:11:55.083Z,76.33
2022-12-17T16:14:40.885Z,74.37
2022-12-17T16:17:26.391Z,75.60
2022-12-17T16:20:12.366Z,72.93
2022-12-17T16:22:59.213Z,73.87
2022-12-17T16:25:44.766Z,71.17
2022-12-17T16:28:31.642Z,67.70
2022-12-17T16:31:17.564Z,67.03
2022-12-17T16:34:03.284Z,65.93
2022-12-17T16:36:48.704Z,67.00
2022-12-17T16:39:33.996Z,66.43
2022-12-17T16:42:20.971Z,62.67
2022-12-17T16:45:07.451Z,64.37
2022-12-17T16:47:53.791Z,61.07
2022-12-17T16:50:41.353Z,61.57
2022-12-17T16:53:26.494Z,60.60
2022-12-17T16:56:21.465Z,57.93
2022-12-17T16:59:08.337Z,56.30
2022-12-17T17:01:54.068Z,56.43
2022-12-17T17:04:39.689Z,53.83
2022-12-17T17:07:25.086Z,50.83
2022-12-17T17:10:10.444Z,52.40
2022-12-17T17:12:56.236Z,49.53
2022-12-17T17:15:41.606Z,48.60
2022-12-17T17:18:29.619Z,48.43
2022-12-17T17:21:34.331Z,45.97
2022-12-17T17:24:22.428Z,44.37
2022-12-17T17:27:07.799Z,43.77
2022-12-17T17:29:54.497Z,43.03
2022-12-17T17:32:41.408Z,40.43
2022-12-17T17:35:26.713Z,39.40
2022-12-17T17:38:11.876Z,39.50
2022-12-17T17:40:58.087Z,40.67
2022-12-17T17:43:43.907Z,43.23
2022-12-17T17:46:30.791Z,42.43
2022-12-17T17:49:17.069Z,41.63
2022-12-17T17:52:11.437Z,41.63
2022-12-17T17:54:57.599Z,41.80
2022-12-17T17:57:42.838Z,39.43
2022-12-17T18:00:28.169Z,40.50
2022-12-17T18:03:13.518Z,40.20
2022-12-17T18:06:03.600Z,38.73
2022-12-17T18:08:49.101Z,39.43
2022-12-17T18:11:35.272Z,41.40
2022-12-17T18:14:20.741Z,40.43
2022-12-17T18:17:06.262Z,43.53
2022-12-17T18:19:51.611Z,41.27
2022-12-17T18:22:37.424Z,41.17
2022-12-17T18:25:22.703Z,41.27
2022-12-17T18:28:07.864Z,39.90
2022-12-17T18:30:53.008Z,38.23
2022-12-17T18:33:40.476Z,37.03
2022-12-17T18:36:32.087Z,33.70
2022-12-17T18:39:23.473Z,34.93
2022-12-17T18:42:27.662Z,34.17
2022-12-17T18:45:13.227Z,32.67
2022-12-17T18:47:58.807Z,32.67
2022-12-17T18:50:44.064Z,31.00
2022-12-17T18:53:29.862Z,30.10
2022-12-17T18:56:31.725Z,30.37
2022-12-17T18:59:28.429Z,29.20
2022-12-17T19:02:14.975Z,29.53
2022-12-17T19:05:00.781Z,26.50
2022-12-17T19:07:46.166Z,28.33
2022-12-17T19:10:31.680Z,27.33
2022-12-17T19:13:16.895Z,26.20
2022-12-17T19:16:28.483Z,27.17
2022-12-17T19:19:13.828Z,26.90
2022-12-17T19:22:02.305Z,25.53
2022-12-17T19:24:47.714Z,25.67
2022-12-17T19:27:33.158Z,24.37
2022-12-17T19:30:18.608Z,25.73
2022-12-17T19:33:06.825Z,23.93
2022-12-17T19:36:05.878Z,24.47
2022-12-17T19:38:55.707Z,23.03
2022-12-17T19:41:41.355Z,24.63
2022-12-17T19:44:27.095Z,23.47
2022-12-17T19:47:12.417Z,24.03
2022-12-17T19:49:57.743Z,22.93
2022-12-17T19:52:43.572Z,22.97
2022-12-17T19:55:28.989Z,22.73
2022-12-17T19:58:14.556Z,21.27
2022-12-17T20:01:18.138Z,21.37
2022-12-17T20:04:04.045Z,19.15
2022-12-17T20:06:49.607Z,20.20
2022-12-17T20:09:34.950Z,19.33
2022-12-17T20:12:20.290Z,20.73
2022-12-17T20:15:06.238Z,19.67
2022-12-17T20:17:51.963Z,18.77
2022-12-17T20:20:37.113Z,19.20
2022-12-17T20:23:22.345Z,18.70
2022-12-17T20:26:11.582Z,18.97
2022-12-17T20:28:59.181Z,19.70
2022-12-17T20:31:49.832Z,18.63
2022-12-17T20:34:35.827Z,19.53
2022-12-17T20:37:21.164Z,19.93
2022-12-17T20:40:07.313Z,20.53
2022-12-17T20:42:52.979Z,20.23
2022-12-17T20:45:38.222Z,18.83
2022-12-17T20:48:23.995Z,19.43
2022-12-17T20:51:21.758Z,19.90
2022-12-17T20:54:08.470Z,17.73
2022-12-17T20:56:53.941Z,18.10
2022-12-17T20:59:39.206Z,18.60
2022-12-17T21:02:24.569Z,17.80
2022-12-17T21:05:12.007Z,17.77
2022-12-17T21:07:57.408Z,18.37
2022-12-17T21:10:42.625Z,18.10
2022-12-17T21:13:31.363Z,17.57
2022-12-17T21:16:22.696Z,17.67
2022-12-17T21:19:11.281Z,17.97
2022-12-17T21:21:56.849Z,17.43
2022-12-17T21:24:42.135Z,17.40
2022-12-17T21:27:28.597Z,17.07
2022-12-17T21:30:17.103Z,15.87
2022-12-17T21:33:02.505Z,16.50
2022-12-17T21:35:48.487Z,16.37
2022-12-17T21:38:34.304Z,16.63
2022-12-17T21:41:26.031Z,16.00
2022-12-17T21:44:13.592Z,15.63
2022-12-17T21:47:00.995Z,15.00
2022-12-17T21:49:46.371Z,16.20
2022-12-17T21:52:31.931Z,15.00
2022-12-17T21:55:17.589Z,15.10
2022-12-17T21:58:03.448Z,15.17
2022-12-17T22:00:48.657Z,14.20
2022-12-17T22:03:34.010Z,14.33
2022-12-17T22:06:21.292Z,14.80
2022-12-17T22:09:13.977Z,14.80
2022-12-17T22:12:22.449Z,13.87
2022-12-17T22:15:08.601Z,13.87
2022-12-17T22:17:57.972Z,13.57
2022-12-17T22:20:43.955Z,14.10
2022-12-17T22:23:29.676Z,13.87
2022-12-17T22:26:17.297Z,13.93
2022-12-17T22:29:03.263Z,13.03
2022-12-17T22:32:07.128Z,13.80
2022-12-17T22:35:43.853Z,13.17
2022-12-17T22:40:59.034Z,13.53
2022-12-17T22:44:39.147Z,12.60
2022-12-17T22:44:44.261Z,12.30
2022-12-17T22:47:16.378Z,12.50
2022-12-17T22:50:01.591Z,12.37
2022-12-17T22:52:47.233Z,12.33
2022-12-17T22:55:33.974Z,12.37
2022-12-17T22:58:20.390Z,12.10
2022-12-17T23:01:05.717Z,11.90
2022-12-17T23:03:55.536Z,10.80
2022-12-17T23:06:42.604Z,12.30
2022-12-17T23:09:28.048Z,11.70
2022-12-17T23:12:31.852Z,11.10
2022-12-17T23:15:18.808Z,11.07
2022-12-17T23:18:06.861Z,10.97
2022-12-17T23:20:53.403Z,10.80
2022-12-17T23:23:39.251Z,11.10
2022-12-17T23:26:34.751Z,10.07
2022-12-17T23:29:20.344Z,10.67
2022-12-17T23:32:05.849Z,10.50
2022-12-17T23:34:51.428Z,10.17
2022-12-17T23:37:39.953Z,10.80
2022-12-17T23:40:25.910Z,10.80
2022-12-17T23:43:15.884Z,10.27
2022-12-17T23:46:03.719Z,10.30
2022-12-17T23:48:51.142Z,9.43
2022-12-17T23:51:36.589Z,10.23
2022-12-17T23:54:21.883Z,10.40
2022-12-17T23:57:07.147Z,10.10
2022-12-17T23:59:52.296Z,10.20
