createdAt,value
2017-05-04T00:02:14.319Z,102116.16
2017-05-04T00:04:43.655Z,102115.69
2017-05-04T00:07:12.995Z,102110.40
2017-05-04T00:09:42.417Z,102109.96
2017-05-04T00:12:11.746Z,102102.43
2017-05-04T00:14:41.827Z,102106.01
2017-05-04T00:17:10.558Z,102101.97
2017-05-04T00:19:39.890Z,102101.06
2017-05-04T00:22:09.234Z,102092.16
2017-05-04T00:24:38.566Z,102095.28
2017-05-04T00:27:07.978Z,102089.95
2017-05-04T00:29:37.308Z,102085.04
2017-05-04T00:32:06.647Z,102088.59
2017-05-04T00:34:35.981Z,102081.41
2017-05-04T00:37:05.323Z,102092.14
2017-05-04T00:39:34.873Z,102086.32
2017-05-04T00:42:04.210Z,102078.27
2017-05-04T00:44:33.583Z,102072.51
2017-05-04T00:47:02.908Z,102072.91
2017-05-04T00:49:32.956Z,102077.36
2017-05-04T00:52:02.376Z,102065.30
2017-05-04T00:54:31.036Z,102056.86
2017-05-04T00:57:00.376Z,102059.59
2017-05-04T00:59:29.715Z,102061.81
2017-05-04T01:01:59.055Z,102055.55
2017-05-04T01:04:28.510Z,102052.50
2017-05-04T01:06:57.843Z,102056.08
2017-05-04T01:09:27.176Z,102055.61
2017-05-04T01:11:56.503Z,102051.22
2017-05-04T01:14:25.962Z,102048.05
2017-05-04T01:16:55.329Z,102053.00
2017-05-04T01:19:24.671Z,102048.14
2017-05-04T01:21:54.006Z,102046.34
2017-05-04T01:24:24.103Z,102046.80
2017-05-04T01:26:53.670Z,102046.38
2017-05-04T01:29:23.016Z,102041.48
2017-05-04T01:31:52.422Z,102037.53
2017-05-04T01:34:21.758Z,102044.66
2017-05-04T01:36:51.095Z,102046.84
2017-05-04T01:39:20.554Z,102036.66
2017-05-04T01:41:50.693Z,102035.33
2017-05-04T01:44:20.096Z,102029.56
2017-05-04T01:46:49.433Z,102025.97
2017-05-04T01:49:18.808Z,102031.38
2017-05-04T01:51:48.182Z,102022.95
2017-05-04T01:54:17.517Z,102026.95
2017-05-04T01:56:46.849Z,102025.16
2017-05-04T01:59:16.188Z,102016.72
2017-05-04T02:01:45.517Z,102014.52
2017-05-04T02:04:15.065Z,102018.55
2017-05-04T02:06:44.435Z,102016.34
2017-05-04T02:09:13.781Z,102003.41
2017-05-04T02:11:43.108Z,102000.77
2017-05-04T02:14:12.471Z,102007.02
2017-05-04T02:16:42.556Z,101992.77
2017-05-04T02:19:11.222Z,102002.56
2017-05-04T02:21:40.558Z,101994.10
2017-05-04T02:24:09.887Z,102000.82
2017-05-04T02:26:39.888Z,101999.52
2017-05-04T02:29:09.403Z,102003.96
2017-05-04T02:31:38.740Z,101997.27
2017-05-04T02:34:08.078Z,101992.42
2017-05-04T02:36:37.425Z,101987.07
2017-05-04T02:39:06.789Z,101988.88
2017-05-04T02:41:36.198Z,101988.91
2017-05-04T02:44:05.539Z,101988.03
2017-05-04T02:46:35.626Z,101986.27
2017-05-04T02:49:04.291Z,101984.02
2017-05-04T02:51:33.623Z,101989.44
2017-05-04T02:54:03.971Z,101988.09
2017-05-04T02:56:32.691Z,101984.52
2017-05-04T02:59:02.025Z,101986.30
2017-05-04T03:01:31.356Z,101986.76
2017-05-04T03:04:00.902Z,101983.65
2017-05-04T03:06:30.248Z,101978.80
2017-05-04T03:08:59.596Z,101984.14
2017-05-04T03:11:28.931Z,101972.17
2017-05-04T03:13:58.262Z,101970.83
2017-05-04T03:16:27.692Z,101968.66
2017-05-04T03:18:57.698Z,101972.67
2017-05-04T03:21:26.381Z,101977.08
2017-05-04T03:23:55.711Z,101980.25
2017-05-04T03:26:25.719Z,101972.67
2017-05-04T03:28:54.475Z,101974.91
2017-05-04T03:31:23.805Z,101975.38
2017-05-04T03:33:53.142Z,101978.52
2017-05-04T03:36:22.475Z,101971.39
2017-05-04T03:38:51.820Z,101987.03
2017-05-04T03:41:22.704Z,101974.53
2017-05-04T03:43:52.136Z,101974.09
2017-05-04T03:46:21.466Z,101974.56
2017-05-04T03:48:51.570Z,101977.23
2017-05-04T03:51:21.690Z,101971.48
2017-05-04T03:53:51.912Z,101963.92
2017-05-04T03:58:56.886Z,101974.28
2017-05-04T04:01:26.227Z,101970.58
2017-05-04T04:03:55.565Z,101974.59
2017-05-04T04:06:24.895Z,101972.94
2017-05-04T04:08:54.230Z,101977.79
2017-05-04T04:11:23.654Z,101982.23
2017-05-04T04:13:53.032Z,101981.86
2017-05-04T04:16:22.358Z,101979.59
2017-05-04T04:18:51.725Z,101981.83
2017-05-04T04:21:21.086Z,101980.99
2017-05-04T04:23:50.503Z,101982.80
2017-05-04T04:26:19.845Z,101981.45
2017-05-04T04:28:49.182Z,101983.23
2017-05-04T04:31:18.516Z,101979.72
2017-05-04T04:33:47.858Z,101983.26
2017-05-04T04:36:17.289Z,101975.27
2017-05-04T04:38:46.606Z,101975.84
2017-05-04T04:41:16.712Z,101986.86
2017-05-04T04:43:46.090Z,101978.58
2017-05-04T04:46:15.419Z,101977.53
2017-05-04T04:48:44.835Z,101980.18
2017-05-04T04:51:14.837Z,101983.20
2017-05-04T04:53:43.644Z,101976.50
2017-05-04T04:56:12.982Z,101973.91
2017-05-04T04:58:42.319Z,101971.91
2017-05-04T05:01:11.733Z,101962.34
2017-05-04T05:03:41.736Z,101963.95
2017-05-04T05:06:11.081Z,101964.26
2017-05-04T05:08:39.743Z,101970.35
2017-05-04T05:11:09.178Z,101966.74
2017-05-04T05:13:38.619Z,101960.41
2017-05-04T05:16:07.951Z,101957.23
2017-05-04T05:18:37.951Z,101952.75
2017-05-04T05:21:06.619Z,101957.64
2017-05-04T05:23:35.956Z,101958.08
2017-05-04T05:26:05.376Z,101958.54
2017-05-04T05:28:34.722Z,101958.54
2017-05-04T05:31:04.074Z,101962.19
2017-05-04T05:33:33.398Z,101960.41
2017-05-04T05:36:02.734Z,101963.53
2017-05-04T05:38:32.190Z,101957.80
2017-05-04T05:41:01.528Z,101954.32
2017-05-04T05:43:30.897Z,101954.39
2017-05-04T05:46:00.442Z,101956.70
2017-05-04T05:48:29.781Z,101954.05
2017-05-04T05:50:59.233Z,101954.12
2017-05-04T05:53:29.725Z,101960.00
2017-05-04T05:55:59.071Z,101960.97
2017-05-04T05:58:27.718Z,101965.09
2017-05-04T06:00:57.896Z,101966.59
2017-05-04T06:03:27.956Z,101967.12
2017-05-04T06:05:56.613Z,101967.16
2017-05-04T06:08:25.971Z,101967.19
2017-05-04T06:10:55.305Z,101969.09
2017-05-04T06:13:24.713Z,101965.54
2017-05-04T06:15:54.076Z,101960.72
2017-05-04T06:18:23.408Z,101960.34
2017-05-04T06:20:52.816Z,101967.07
2017-05-04T06:23:22.154Z,101966.20
2017-05-04T06:25:51.496Z,101971.02
2017-05-04T06:28:20.832Z,101973.39
2017-05-04T06:30:50.170Z,101982.79
2017-05-04T06:33:20.385Z,101976.63
2017-05-04T06:35:49.731Z,101975.33
2017-05-04T06:38:19.089Z,101978.00
2017-05-04T06:40:48.431Z,101976.32
2017-05-04T06:43:17.789Z,101972.37
2017-05-04T06:45:47.203Z,101976.85
2017-05-04T06:48:16.546Z,101974.64
2017-05-04T06:50:45.871Z,101976.51
2017-05-04T06:53:15.210Z,101986.37
2017-05-04T06:55:44.546Z,101978.94
2017-05-04T06:58:13.950Z,101981.73
2017-05-04T07:00:43.286Z,101982.67
2017-05-04T07:03:12.624Z,101978.63
2017-05-04T07:05:41.954Z,101980.31
2017-05-04T07:08:11.302Z,101975.58
2017-05-04T07:10:40.721Z,101982.66
2017-05-04T07:13:10.086Z,101981.38
2017-05-04T07:15:39.434Z,101986.84
2017-05-04T07:18:08.765Z,101990.16
2017-05-04T07:20:38.100Z,101986.86
2017-05-04T07:23:08.219Z,101988.94
2017-05-04T07:25:36.885Z,101998.14
2017-05-04T07:28:06.223Z,101993.22
2017-05-04T07:30:36.005Z,102004.64
2017-05-04T07:33:05.353Z,101999.75
2017-05-04T07:35:34.759Z,102005.95
2017-05-04T07:38:04.096Z,101997.88
2017-05-04T07:40:33.466Z,101999.69
2017-05-04T07:43:03.572Z,101997.91
2017-05-04T07:45:32.910Z,101997.88
2017-05-04T07:50:42.236Z,101999.31
2017-05-04T07:53:12.240Z,102000.28
2017-05-04T07:55:40.914Z,102007.48
2017-05-04T07:58:10.246Z,101999.08
2017-05-04T08:00:40.255Z,102003.59
2017-05-04T08:03:09.002Z,101997.94
2017-05-04T08:05:38.345Z,101993.58
2017-05-04T08:08:07.677Z,101997.62
2017-05-04T08:10:37.010Z,101994.58
2017-05-04T08:13:06.348Z,101992.37
2017-05-04T08:18:16.040Z,101990.27
2017-05-04T08:20:45.446Z,101989.86
2017-05-04T08:23:14.777Z,101990.33
2017-05-04T08:25:44.171Z,101986.78
2017-05-04T08:28:14.228Z,101990.77
2017-05-04T08:30:43.561Z,101982.89
2017-05-04T08:33:13.047Z,101992.97
2017-05-04T08:35:42.383Z,101989.83
2017-05-04T08:38:12.387Z,101988.52
2017-05-04T08:40:41.053Z,101989.42
2017-05-04T08:43:10.393Z,101993.00
2017-05-04T08:45:39.792Z,101986.81
2017-05-04T08:48:09.134Z,101990.95
2017-05-04T08:50:38.468Z,101988.88
2017-05-04T08:53:08.599Z,101991.68
2017-05-04T08:55:38.225Z,101990.41
2017-05-04T08:58:07.630Z,101989.94
2017-05-04T09:00:36.966Z,101994.95
2017-05-04T09:03:06.337Z,101998.59
2017-05-04T09:05:35.686Z,101992.87
2017-05-04T09:10:41.750Z,101994.73
2017-05-04T09:13:11.084Z,102001.43
2017-05-04T09:15:41.097Z,101994.30
2017-05-04T09:18:10.425Z,101997.88
2017-05-04T09:20:39.086Z,101991.66
2017-05-04T09:23:08.511Z,102000.06
2017-05-04T09:25:37.860Z,101991.19
2017-05-04T09:28:07.860Z,101991.69
2017-05-04T09:30:36.522Z,101989.11
2017-05-04T09:33:05.852Z,101995.80
2017-05-04T09:35:35.266Z,101989.64
2017-05-04T09:38:04.688Z,101985.34
2017-05-04T09:40:34.797Z,101987.30
2017-05-04T09:43:03.499Z,101983.12
2017-05-04T09:45:33.527Z,101976.63
2017-05-04T09:48:08.304Z,101980.98
2017-05-04T09:50:36.741Z,101984.23
2017-05-04T09:53:06.143Z,101979.97
2017-05-04T09:55:35.473Z,101979.36
2017-05-04T10:12:52.691Z,101987.99
2017-05-04T10:15:22.098Z,101988.87
2017-05-04T10:17:51.431Z,101985.08
2017-05-04T10:20:20.802Z,101990.13
2017-05-04T10:22:50.176Z,101984.50
2017-05-04T10:25:19.948Z,101981.20
2017-05-04T10:27:49.287Z,101975.66
2017-05-04T10:33:16.197Z,101968.70
2017-05-04T10:35:45.531Z,101971.56
2017-05-04T10:38:15.622Z,101969.46
2017-05-04T10:40:44.282Z,101976.53
2017-05-04T10:52:24.702Z,101949.82
2017-05-04T10:54:54.919Z,101959.28
2017-05-04T10:57:25.020Z,101960.66
2017-05-04T11:08:55.026Z,101960.55
2017-05-04T11:11:24.426Z,101956.27
2017-05-04T11:13:53.787Z,101958.08
2017-05-04T11:16:23.125Z,101956.13
2017-05-04T11:18:52.537Z,101948.08
2017-05-04T11:21:21.903Z,101957.39
2017-05-04T11:23:51.230Z,101950.32
2017-05-04T11:26:21.356Z,101952.53
2017-05-04T11:34:48.051Z,101955.36
2017-05-04T11:37:17.477Z,101955.09
2017-05-04T11:39:46.827Z,101952.88
2017-05-04T11:42:16.215Z,101950.00
2017-05-04T11:44:51.381Z,101951.76
2017-05-04T11:47:20.830Z,101956.56
2017-05-04T11:49:50.191Z,101946.28
2017-05-04T11:52:20.224Z,101955.16
2017-05-04T11:54:48.909Z,101949.73
2017-05-04T11:57:18.258Z,101938.95
2017-05-04T11:59:53.379Z,101942.11
2017-05-04T12:02:22.725Z,101945.19
2017-05-04T12:04:52.856Z,101941.93
2017-05-04T12:07:22.209Z,101946.13
2017-05-04T12:09:51.550Z,101946.45
2017-05-04T12:12:20.960Z,101946.39
2017-05-04T12:14:50.305Z,101951.57
2017-05-04T12:17:20.321Z,101950.37
2017-05-04T12:19:48.991Z,101950.47
2017-05-04T12:22:19.021Z,101947.94
2017-05-04T12:24:47.765Z,101960.59
2017-05-04T12:27:17.147Z,101948.68
2017-05-04T12:29:52.389Z,101950.87
2017-05-04T12:32:21.734Z,101952.75
2017-05-04T12:34:51.076Z,101954.29
2017-05-04T12:37:20.421Z,101951.74
2017-05-04T12:39:49.758Z,101958.44
2017-05-04T12:42:19.607Z,101955.06
2017-05-04T12:44:54.817Z,101958.67
2017-05-04T12:47:24.538Z,101955.23
2017-05-04T12:49:53.882Z,101953.19
2017-05-04T12:52:23.287Z,101951.98
2017-05-04T12:54:52.626Z,101951.56
2017-05-04T12:57:22.070Z,101955.95
2017-05-04T13:02:54.705Z,101951.63
2017-05-04T13:05:24.079Z,101957.41
2017-05-04T13:07:53.411Z,101957.09
2017-05-04T13:10:22.748Z,101959.00
2017-05-04T13:12:52.078Z,101967.33
2017-05-04T13:15:21.412Z,101959.85
2017-05-04T13:17:51.596Z,101961.19
2017-05-04T13:20:20.929Z,101961.91
2017-05-04T13:22:51.120Z,101965.72
2017-05-04T13:25:21.130Z,101964.03
2017-05-04T13:27:49.884Z,101966.00
2017-05-04T13:36:14.444Z,101965.05
2017-05-04T13:38:44.618Z,101965.77
2017-05-04T13:41:13.326Z,101970.91
2017-05-04T13:43:42.657Z,101963.30
2017-05-04T13:55:18.726Z,101973.95
2017-05-04T13:57:48.149Z,101973.44
2017-05-04T14:15:05.320Z,101964.47
2017-05-04T14:17:34.725Z,101973.28
2017-05-04T14:20:04.060Z,101969.25
2017-05-04T14:25:10.780Z,101972.91
2017-05-04T14:27:39.456Z,101970.70
2017-05-04T14:30:08.886Z,101968.85
2017-05-04T14:32:38.976Z,101966.53
2017-05-04T14:35:07.653Z,101967.17
2017-05-04T14:37:36.993Z,101965.00
2017-05-04T14:40:06.379Z,101965.60
2017-05-04T14:42:35.710Z,101967.45
2017-05-04T14:45:05.042Z,101970.61
2017-05-04T14:47:34.457Z,101968.28
2017-05-04T14:50:04.567Z,101963.75
2017-05-04T14:52:33.907Z,101968.53
2017-05-04T14:55:03.336Z,101967.51
2017-05-04T14:57:33.352Z,101967.31
2017-05-04T15:00:02.740Z,101972.69
2017-05-04T15:02:31.388Z,101978.02
2017-05-04T15:05:01.400Z,101974.38
2017-05-04T15:07:30.136Z,101970.31
2017-05-04T15:09:59.475Z,101977.43
2017-05-04T15:12:28.811Z,101978.03
2017-05-04T15:14:58.822Z,101978.74
2017-05-04T15:17:27.503Z,101983.32
2017-05-04T15:19:56.921Z,101976.49
2017-05-04T15:22:26.259Z,101980.73
2017-05-04T15:24:55.628Z,101986.49
2017-05-04T15:27:24.968Z,101990.52
2017-05-04T15:29:54.347Z,101984.16
2017-05-04T15:32:23.751Z,101990.32
2017-05-04T15:34:53.115Z,101989.73
2017-05-04T15:37:22.516Z,101986.06
2017-05-04T15:39:51.859Z,101981.12
2017-05-04T15:42:21.928Z,101987.52
2017-05-04T15:44:51.427Z,101987.31
2017-05-04T15:47:20.098Z,101987.20
2017-05-04T15:49:49.445Z,101990.52
2017-05-04T15:52:18.791Z,101990.09
2017-05-04T15:54:55.155Z,101993.61
2017-05-04T15:57:22.581Z,101985.00
2017-05-04T15:59:57.715Z,101984.37
2017-05-04T16:02:27.129Z,101986.66
2017-05-04T16:04:56.491Z,101984.92
2017-05-04T16:07:25.833Z,101982.55
2017-05-04T16:09:55.171Z,101988.39
2017-05-04T16:12:25.274Z,101981.68
2017-05-04T16:38:07.212Z,101997.36
2017-05-04T16:40:35.949Z,102004.03
2017-05-04T16:43:06.953Z,102007.12
2017-05-04T16:45:35.644Z,102003.09
2017-05-04T16:48:05.666Z,102006.13
2017-05-04T16:50:37.686Z,102011.81
2017-05-04T16:53:06.346Z,102015.69
2017-05-04T16:55:36.190Z,102021.06
2017-05-04T16:58:05.579Z,102022.87
2017-05-04T17:09:28.149Z,102038.95
2017-05-04T17:11:57.568Z,102032.44
2017-05-04T17:14:27.684Z,102041.02
2017-05-04T17:17:03.653Z,102043.34
2017-05-04T17:19:32.325Z,102043.38
2017-05-04T17:22:02.639Z,102050.41
2017-05-04T17:24:31.313Z,102052.30
2017-05-04T17:27:00.650Z,102056.25
2017-05-04T17:29:31.847Z,102063.48
2017-05-04T17:40:59.317Z,102076.89
2017-05-04T17:43:28.646Z,102082.13
2017-05-04T17:48:55.760Z,102082.22
2017-05-04T17:51:25.186Z,102086.85
2017-05-04T17:53:54.533Z,102081.41
2017-05-04T17:56:23.869Z,102083.75
2017-05-04T17:58:53.213Z,102092.28
2017-05-04T18:10:15.188Z,102097.30
2017-05-04T18:12:44.529Z,102101.22
2017-05-04T18:15:13.861Z,102104.66
2017-05-04T18:29:33.338Z,102107.54
2017-05-04T18:41:01.336Z,102128.39
2017-05-04T18:43:31.462Z,102133.33
2017-05-04T18:48:41.185Z,102131.39
2017-05-04T18:51:10.591Z,102142.14
2017-05-04T18:53:39.937Z,102145.55
2017-05-04T18:56:09.941Z,102152.55
2017-05-04T18:58:38.610Z,102156.91
2017-05-04T19:03:59.546Z,102161.33
2017-05-04T19:06:29.579Z,102169.39
2017-05-04T19:08:58.255Z,102172.08
2017-05-04T19:11:27.589Z,102167.14
2017-05-04T19:13:56.923Z,102173.97
2017-05-04T19:28:16.516Z,102185.31
2017-05-04T19:30:46.563Z,102188.36
2017-05-04T19:48:03.106Z,102212.96
2017-05-04T19:50:32.529Z,102208.70
2017-05-04T19:53:01.872Z,102206.37
2017-05-04T19:55:31.237Z,102212.32
2017-05-04T19:58:00.574Z,102206.53
2017-05-04T20:00:29.904Z,102213.23
2017-05-04T20:06:02.640Z,102215.06
2017-05-04T20:08:32.076Z,102216.75
2017-05-04T20:11:01.409Z,102209.91
2017-05-04T20:13:30.746Z,102205.36
2017-05-04T20:16:00.176Z,102212.80
2017-05-04T20:27:39.799Z,102207.67
2017-05-04T20:30:09.211Z,102216.17
2017-05-04T20:47:26.620Z,102215.20
2017-05-04T20:49:55.961Z,102209.77
2017-05-04T20:52:25.300Z,102207.81
2017-05-04T20:54:55.540Z,102206.30
2017-05-04T20:57:24.209Z,102212.38
2017-05-04T20:59:53.656Z,102213.00
2017-05-04T21:08:18.190Z,102215.95
2017-05-04T21:10:47.599Z,102215.59
2017-05-04T21:13:17.730Z,102217.08
2017-05-04T21:15:47.711Z,102215.92
2017-05-04T21:27:24.250Z,102217.48
2017-05-04T21:29:52.913Z,102223.06
2017-05-04T22:07:35.181Z,102227.72
2017-05-04T22:10:04.551Z,102230.47
2017-05-04T22:12:33.883Z,102228.36
2017-05-04T22:15:03.920Z,102230.61
2017-05-04T22:26:42.802Z,102225.05
2017-05-04T22:29:12.126Z,102225.11
2017-05-04T22:31:41.475Z,102229.60
2017-05-04T22:46:01.323Z,102233.09
2017-05-04T23:06:16.181Z,102224.91
2017-05-04T23:08:45.527Z,102229.00
2017-05-04T23:11:15.526Z,102228.12
2017-05-04T23:13:44.201Z,102232.48
2017-05-04T23:16:14.214Z,102228.46
2017-05-04T23:27:35.539Z,102238.81
2017-05-04T23:30:04.960Z,102233.45
2017-05-04T23:32:34.308Z,102233.92
2017-05-04T23:44:02.759Z,102239.79
2017-05-04T23:52:05.700Z,102251.55
2017-05-04T23:54:35.057Z,102246.69
2017-05-04T23:57:04.395Z,102250.68
2017-05-04T23:59:33.777Z,102247.06
