createdAt,value
2022-10-09T00:03:19.464Z,5.63
2022-10-09T00:08:21.210Z,5.43
2022-10-09T00:13:22.933Z,5.20
2022-10-09T00:18:24.668Z,4.90
2022-10-09T00:23:26.602Z,5.97
2022-10-09T00:28:30.221Z,5.13
2022-10-09T00:33:31.929Z,5.00
2022-10-09T00:38:34.137Z,5.68
2022-10-09T00:43:56.639Z,5.40
2022-10-09T00:49:06.721Z,5.75
2022-10-09T00:54:12.460Z,5.53
2022-10-09T00:59:15.048Z,5.78
2022-10-09T01:04:16.728Z,5.65
2022-10-09T01:09:23.384Z,5.30
2022-10-09T01:14:37.483Z,6.00
2022-10-09T01:19:53.551Z,5.43
2022-10-09T01:25:03.888Z,5.93
2022-10-09T01:30:11.972Z,5.82
2022-10-09T01:35:15.295Z,6.00
2022-10-09T01:40:18.113Z,6.13
2022-10-09T01:45:19.752Z,6.15
2022-10-09T01:50:33.118Z,5.80
2022-10-09T01:55:59.822Z,5.95
2022-10-09T02:01:04.559Z,5.40
2022-10-09T02:06:08.940Z,5.50
2022-10-09T02:11:11.562Z,6.20
2022-10-09T02:16:22.665Z,5.65
2022-10-09T02:21:31.554Z,5.45
2022-10-09T02:26:33.224Z,5.88
2022-10-09T02:31:37.975Z,6.10
2022-10-09T02:36:40.455Z,5.60
2022-10-09T02:41:42.208Z,5.55
2022-10-09T02:46:43.886Z,6.40
2022-10-09T02:51:45.622Z,5.82
2022-10-09T02:56:47.287Z,6.47
2022-10-09T03:01:49.035Z,7.70
2022-10-09T03:06:50.769Z,6.80
2022-10-09T03:11:52.676Z,6.30
2022-10-09T03:16:54.338Z,6.18
2022-10-09T03:21:56.040Z,6.57
2022-10-09T03:26:57.678Z,6.55
2022-10-09T03:31:59.402Z,7.00
2022-10-09T03:37:01.156Z,7.07
2022-10-09T03:42:02.852Z,6.95
2022-10-09T03:47:04.568Z,7.40
2022-10-09T03:52:06.243Z,6.00
2022-10-09T03:57:07.911Z,7.00
2022-10-09T04:02:09.573Z,6.80
2022-10-09T04:07:11.301Z,6.82
2022-10-09T04:12:12.946Z,7.38
2022-10-09T04:17:14.573Z,7.28
2022-10-09T04:22:16.408Z,7.25
2022-10-09T04:27:18.085Z,7.13
2022-10-09T04:32:19.837Z,7.78
2022-10-09T04:37:21.514Z,8.18
2022-10-09T04:42:23.242Z,8.18
2022-10-09T04:47:24.957Z,8.07
2022-10-09T04:52:26.739Z,8.13
2022-10-09T04:57:28.384Z,8.65
2022-10-09T05:02:31.071Z,9.13
2022-10-09T05:07:32.916Z,8.93
2022-10-09T05:12:34.563Z,8.43
2022-10-09T05:17:36.326Z,9.93
2022-10-09T05:22:38.216Z,9.30
2022-10-09T05:27:39.914Z,8.68
2022-10-09T05:32:41.542Z,9.52
2022-10-09T05:37:45.386Z,10.73
2022-10-09T05:42:50.307Z,10.95
2022-10-09T05:47:52.194Z,10.43
2022-10-09T05:52:53.814Z,10.23
2022-10-09T05:57:55.466Z,9.32
2022-10-09T06:02:57.174Z,9.32
2022-10-09T06:07:58.884Z,8.93
2022-10-09T06:13:00.625Z,8.35
2022-10-09T06:18:02.279Z,7.57
2022-10-09T06:23:03.911Z,8.68
2022-10-09T06:28:05.648Z,7.90
2022-10-09T06:33:07.458Z,7.95
2022-10-09T06:38:09.382Z,8.52
2022-10-09T06:43:11.437Z,7.63
2022-10-09T06:48:13.062Z,7.57
2022-10-09T06:53:14.782Z,8.00
2022-10-09T06:58:16.396Z,7.43
2022-10-09T07:03:18.069Z,7.20
2022-10-09T07:08:19.681Z,7.72
2022-10-09T07:13:21.310Z,6.60
2022-10-09T07:18:22.940Z,6.78
2022-10-09T07:23:24.561Z,6.43
2022-10-09T07:28:28.245Z,6.85
2022-10-09T07:33:30.107Z,6.65
2022-10-09T07:38:32.539Z,6.50
2022-10-09T07:43:42.052Z,6.20
2022-10-09T07:48:44.123Z,5.97
2022-10-09T07:53:46.259Z,5.93
2022-10-09T07:58:52.989Z,6.82
2022-10-09T08:03:55.297Z,6.68
2022-10-09T08:09:00.585Z,6.55
2022-10-09T08:14:02.310Z,6.20
2022-10-09T08:19:04.574Z,6.68
2022-10-09T08:24:06.751Z,6.50
2022-10-09T08:29:08.545Z,6.20
2022-10-09T08:34:11.454Z,6.20
2022-10-09T08:39:14.290Z,5.88
2022-10-09T08:44:23.939Z,5.50
2022-10-09T08:49:44.563Z,5.45
2022-10-09T08:54:46.290Z,4.40
2022-10-09T08:59:48.125Z,4.50
2022-10-09T09:05:19.677Z,4.72
2022-10-09T09:10:30.102Z,4.90
2022-10-09T09:15:47.324Z,4.63
2022-10-09T09:20:54.125Z,5.07
2022-10-09T09:25:56.587Z,4.95
2022-10-09T09:31:02.941Z,4.85
2022-10-09T09:36:30.682Z,4.60
2022-10-09T09:41:32.412Z,3.95
2022-10-09T09:46:34.787Z,3.60
2022-10-09T09:51:36.814Z,2.53
2022-10-09T09:57:11.154Z,2.97
2022-10-09T10:02:13.665Z,2.67
2022-10-09T10:07:15.484Z,1.83
2022-10-09T10:12:18.413Z,2.40
2022-10-09T10:17:28.344Z,2.38
2022-10-09T10:22:35.949Z,2.50
2022-10-09T10:27:40.914Z,2.53
2022-10-09T10:33:08.045Z,1.77
2022-10-09T10:38:42.179Z,1.70
2022-10-09T10:43:48.565Z,1.60
2022-10-09T10:48:51.638Z,1.75
2022-10-09T10:54:11.470Z,1.50
2022-10-09T10:59:22.253Z,1.48
2022-10-09T11:04:46.268Z,2.50
2022-10-09T11:09:52.993Z,1.20
2022-10-09T11:15:07.677Z,1.58
2022-10-09T11:20:42.460Z,1.30
2022-10-09T11:25:44.089Z,1.60
2022-10-09T11:30:59.489Z,1.40
2022-10-09T11:36:20.256Z,1.70
2022-10-09T11:41:22.411Z,1.30
2022-10-09T11:46:28.620Z,1.92
2022-10-09T11:51:58.305Z,1.00
2022-10-09T11:57:05.849Z,1.40
2022-10-09T12:02:26.188Z,1.20
2022-10-09T12:07:35.398Z,1.50
2022-10-09T12:12:38.804Z,1.45
2022-10-09T12:17:49.780Z,1.17
2022-10-09T12:23:24.664Z,1.30
2022-10-09T12:28:29.429Z,1.45
2022-10-09T12:33:43.525Z,1.50
2022-10-09T12:38:45.265Z,1.30
2022-10-09T12:43:48.528Z,1.40
2022-10-09T12:48:50.249Z,1.10
2022-10-09T12:53:53.335Z,0.82
2022-10-09T12:58:57.423Z,0.88
2022-10-09T13:04:03.358Z,1.10
2022-10-09T13:09:07.852Z,0.98
2022-10-09T13:14:33.525Z,0.82
2022-10-09T13:19:35.772Z,0.80
2022-10-09T13:24:37.503Z,0.82
2022-10-09T13:29:39.408Z,0.90
2022-10-09T13:34:41.486Z,1.08
2022-10-09T13:39:43.348Z,1.00
2022-10-09T13:44:45.022Z,1.20
2022-10-09T13:49:46.728Z,1.10
2022-10-09T13:54:48.729Z,0.80
2022-10-09T13:59:50.425Z,1.00
2022-10-09T14:04:52.823Z,0.90
2022-10-09T14:09:54.470Z,1.00
2022-10-09T14:14:56.189Z,0.95
2022-10-09T14:19:58.040Z,1.20
2022-10-09T14:24:59.706Z,1.00
2022-10-09T14:30:02.656Z,0.90
2022-10-09T14:35:04.610Z,1.13
2022-10-09T14:40:06.519Z,0.93
2022-10-09T14:45:09.189Z,1.00
2022-10-09T14:50:10.887Z,1.10
2022-10-09T14:55:12.620Z,0.95
2022-10-09T15:00:14.866Z,0.90
2022-10-09T15:05:16.594Z,1.00
2022-10-09T15:10:18.275Z,0.82
2022-10-09T15:15:19.986Z,1.00
2022-10-09T15:20:21.627Z,1.13
2022-10-09T15:25:24.124Z,0.90
2022-10-09T15:30:26.337Z,1.48
2022-10-09T15:35:27.970Z,1.08
2022-10-09T15:40:29.674Z,0.80
2022-10-09T15:45:33.883Z,1.00
2022-10-09T15:50:36.980Z,1.20
2022-10-09T15:55:38.731Z,1.15
2022-10-09T16:00:43.368Z,1.60
2022-10-09T16:05:48.914Z,1.33
2022-10-09T16:10:51.972Z,1.20
2022-10-09T16:15:53.977Z,1.30
2022-10-09T16:20:55.606Z,1.75
2022-10-09T16:25:59.387Z,2.00
2022-10-09T16:31:01.123Z,1.65
2022-10-09T16:36:11.199Z,2.45
2022-10-09T16:41:17.814Z,2.15
2022-10-09T16:51:36.600Z,1.63
2022-10-09T16:56:40.289Z,1.80
2022-10-09T17:01:45.117Z,1.60
2022-10-09T17:06:46.899Z,1.70
2022-10-09T17:11:48.980Z,1.83
2022-10-09T17:16:50.641Z,1.90
2022-10-09T17:21:52.322Z,1.90
2022-10-09T17:26:54.027Z,1.80
2022-10-09T17:31:55.637Z,1.73
2022-10-09T17:36:57.358Z,1.70
2022-10-09T17:41:59.032Z,1.75
2022-10-09T17:47:00.891Z,1.70
2022-10-09T17:52:02.648Z,1.75
2022-10-09T17:57:06.856Z,1.83
2022-10-09T18:02:08.594Z,1.85
2022-10-09T18:07:10.224Z,1.75
2022-10-09T18:12:11.878Z,1.80
2022-10-09T18:17:14.205Z,1.80
2022-10-09T18:22:15.812Z,1.80
2022-10-09T18:27:17.834Z,1.80
2022-10-09T18:32:19.447Z,1.70
2022-10-09T18:37:21.218Z,1.75
2022-10-09T18:42:22.873Z,2.35
2022-10-09T18:47:28.413Z,3.28
2022-10-09T18:52:30.479Z,4.70
2022-10-09T18:57:33.313Z,4.25
2022-10-09T19:02:35.129Z,2.78
2022-10-09T19:07:36.878Z,2.72
2022-10-09T19:12:39.691Z,2.33
2022-10-09T19:17:41.481Z,2.13
2022-10-09T19:22:43.204Z,2.20
2022-10-09T19:27:44.919Z,2.92
2022-10-09T19:32:46.736Z,2.95
2022-10-09T19:37:48.709Z,2.47
2022-10-09T19:42:50.651Z,2.38
2022-10-09T19:47:54.289Z,2.60
2022-10-09T19:52:56.723Z,2.50
2022-10-09T19:57:58.582Z,2.60
2022-10-09T20:03:00.276Z,2.25
2022-10-09T20:08:02.027Z,2.72
2022-10-09T20:13:04.674Z,2.50
2022-10-09T20:18:06.369Z,2.47
2022-10-09T20:23:08.032Z,2.50
2022-10-09T20:28:09.773Z,2.53
2022-10-09T20:33:11.508Z,2.70
2022-10-09T20:38:14.296Z,2.35
2022-10-09T20:43:15.990Z,2.67
2022-10-09T20:48:17.715Z,2.55
2022-10-09T20:53:19.431Z,2.40
2022-10-09T20:58:21.124Z,2.60
2022-10-09T21:03:23.052Z,3.38
2022-10-09T21:08:24.768Z,3.05
2022-10-09T21:13:26.876Z,2.90
2022-10-09T21:18:28.641Z,3.33
2022-10-09T21:23:30.290Z,4.13
2022-10-09T21:28:32.099Z,4.32
2022-10-09T21:33:33.829Z,3.72
2022-10-09T21:38:35.558Z,4.07
2022-10-09T21:43:37.267Z,3.78
2022-10-09T21:48:39.157Z,3.50
2022-10-09T21:53:40.875Z,3.03
2022-10-09T21:58:48.119Z,3.80
2022-10-09T22:03:50.602Z,3.50
2022-10-09T22:08:53.211Z,3.10
2022-10-09T22:13:57.920Z,3.53
2022-10-09T22:19:01.131Z,3.40
2022-10-09T22:24:03.053Z,4.50
2022-10-09T22:29:04.715Z,3.10
2022-10-09T22:34:06.365Z,3.55
2022-10-09T22:39:08.405Z,2.65
2022-10-09T22:44:11.277Z,3.15
2022-10-09T22:49:15.565Z,3.00
2022-10-09T22:54:18.952Z,3.22
2022-10-09T22:59:20.665Z,3.60
2022-10-09T23:04:23.385Z,3.45
2022-10-09T23:09:27.995Z,3.92
2022-10-09T23:14:29.673Z,3.38
2022-10-09T23:19:31.303Z,3.25
2022-10-09T23:24:32.935Z,3.47
2022-10-09T23:29:34.554Z,3.47
2022-10-09T23:34:36.226Z,3.60
2022-10-09T23:39:37.917Z,3.17
2022-10-09T23:44:39.671Z,3.35
2022-10-09T23:49:41.282Z,3.28
2022-10-09T23:54:43.060Z,3.25
2022-10-09T23:59:44.793Z,3.20
