createdAt,value
2022-09-25T00:00:58.137Z,0.98
2022-09-25T00:03:28.152Z,1.10
2022-09-25T00:06:01.445Z,1.17
2022-09-25T00:08:29.022Z,0.85
2022-09-25T00:10:56.991Z,1.10
2022-09-25T00:13:24.549Z,1.20
2022-09-25T00:15:54.360Z,0.88
2022-09-25T00:18:42.326Z,1.10
2022-09-25T00:21:11.946Z,1.55
2022-09-25T00:23:39.809Z,1.27
2022-09-25T00:26:08.654Z,1.10
2022-09-25T00:28:36.462Z,1.08
2022-09-25T00:31:04.698Z,1.35
2022-09-25T00:33:32.630Z,1.30
2022-09-25T00:36:03.836Z,1.00
2022-09-25T00:38:32.796Z,1.00
2022-09-25T00:41:00.454Z,0.95
2022-09-25T00:43:37.211Z,1.45
2022-09-25T00:46:06.994Z,1.20
2022-09-25T00:48:34.648Z,1.20
2022-09-25T00:51:02.572Z,0.90
2022-09-25T00:53:32.377Z,1.00
2022-09-25T00:56:02.499Z,1.40
2022-09-25T00:58:31.189Z,1.10
2022-09-25T01:00:59.226Z,1.00
2022-09-25T01:03:27.423Z,1.20
2022-09-25T01:05:56.177Z,1.40
2022-09-25T01:08:26.047Z,1.30
2022-09-25T01:10:53.756Z,1.10
2022-09-25T01:13:22.746Z,1.15
2022-09-25T01:15:53.844Z,1.40
2022-09-25T01:18:31.011Z,1.10
2022-09-25T01:21:12.445Z,1.02
2022-09-25T01:23:54.889Z,0.95
2022-09-25T01:26:32.466Z,1.00
2022-09-25T01:29:08.080Z,1.40
2022-09-25T01:31:37.906Z,1.27
2022-09-25T01:34:09.344Z,1.13
2022-09-25T01:36:39.430Z,1.40
2022-09-25T01:39:10.570Z,1.27
2022-09-25T01:41:40.554Z,1.30
2022-09-25T01:44:13.419Z,1.10
2022-09-25T01:46:42.743Z,1.10
2022-09-25T01:49:13.002Z,1.25
2022-09-25T01:51:42.539Z,2.28
2022-09-25T01:54:12.115Z,1.17
2022-09-25T01:56:41.004Z,1.20
2022-09-25T01:59:12.021Z,1.05
2022-09-25T02:01:42.604Z,1.60
2022-09-25T02:04:12.884Z,1.10
2022-09-25T02:06:42.296Z,1.45
2022-09-25T02:09:12.088Z,1.30
2022-09-25T02:11:42.197Z,0.98
2022-09-25T02:14:14.524Z,1.50
2022-09-25T02:16:44.305Z,1.20
2022-09-25T02:19:30.401Z,1.10
2022-09-25T02:22:04.399Z,1.02
2022-09-25T02:24:34.818Z,1.25
2022-09-25T02:27:02.955Z,1.60
2022-09-25T02:29:32.349Z,1.80
2022-09-25T02:32:01.290Z,1.20
2022-09-25T02:34:29.018Z,1.65
2022-09-25T02:36:56.659Z,1.20
2022-09-25T02:39:25.628Z,1.40
2022-09-25T02:42:13.404Z,1.40
2022-09-25T02:44:48.850Z,1.08
2022-09-25T02:47:23.389Z,1.30
2022-09-25T02:49:56.006Z,1.00
2022-09-25T02:52:27.246Z,1.20
2022-09-25T02:54:57.590Z,1.27
2022-09-25T02:57:29.781Z,1.35
2022-09-25T03:00:00.424Z,1.40
2022-09-25T03:02:28.987Z,1.40
2022-09-25T03:04:57.840Z,1.15
2022-09-25T03:07:25.721Z,1.13
2022-09-25T03:09:53.965Z,1.35
2022-09-25T03:12:21.545Z,1.77
2022-09-25T03:14:49.091Z,1.20
2022-09-25T03:17:20.081Z,1.30
2022-09-25T03:19:47.753Z,1.05
2022-09-25T03:22:16.200Z,1.40
2022-09-25T03:24:43.756Z,1.50
2022-09-25T03:27:11.313Z,1.42
2022-09-25T03:29:38.882Z,1.20
2022-09-25T03:32:06.421Z,1.45
2022-09-25T03:34:35.310Z,1.20
2022-09-25T03:37:02.838Z,1.70
2022-09-25T03:39:30.416Z,1.05
2022-09-25T03:41:58.002Z,1.17
2022-09-25T03:44:25.631Z,1.38
2022-09-25T03:46:53.191Z,1.40
2022-09-25T03:49:20.749Z,1.25
2022-09-25T03:51:49.620Z,1.30
2022-09-25T03:54:17.184Z,1.02
2022-09-25T03:56:44.716Z,1.70
2022-09-25T03:59:12.226Z,1.30
2022-09-25T04:01:40.490Z,1.88
2022-09-25T04:04:08.250Z,1.40
2022-09-25T04:06:36.226Z,1.85
2022-09-25T04:09:05.216Z,1.60
2022-09-25T04:11:32.881Z,1.40
2022-09-25T04:14:00.654Z,1.73
2022-09-25T04:16:29.468Z,1.50
2022-09-25T04:18:57.098Z,1.33
2022-09-25T04:21:24.632Z,1.10
2022-09-25T04:24:06.158Z,1.27
2022-09-25T04:26:35.669Z,1.55
2022-09-25T04:29:03.460Z,1.40
2022-09-25T04:31:31.276Z,1.45
2022-09-25T04:33:58.052Z,1.35
2022-09-25T04:36:25.605Z,1.20
2022-09-25T04:38:53.180Z,1.42
2022-09-25T04:41:21.110Z,1.60
2022-09-25T04:43:50.013Z,1.63
2022-09-25T04:46:21.934Z,1.85
2022-09-25T04:48:50.297Z,1.55
2022-09-25T04:51:17.825Z,1.58
2022-09-25T04:53:45.334Z,1.70
2022-09-25T04:56:16.028Z,2.33
2022-09-25T04:58:44.970Z,1.60
2022-09-25T05:01:13.946Z,1.50
2022-09-25T05:03:41.661Z,1.50
2022-09-25T05:06:09.553Z,1.50
2022-09-25T05:08:37.084Z,1.75
2022-09-25T05:11:04.902Z,1.50
2022-09-25T05:13:32.489Z,1.58
2022-09-25T05:16:00.250Z,1.58
2022-09-25T05:18:29.238Z,1.52
2022-09-25T05:20:56.887Z,1.42
2022-09-25T05:23:24.469Z,1.70
2022-09-25T05:25:52.836Z,1.63
2022-09-25T05:28:20.444Z,1.38
2022-09-25T05:30:48.000Z,1.52
2022-09-25T05:33:15.595Z,1.55
2022-09-25T05:35:44.498Z,1.45
2022-09-25T05:38:12.403Z,2.10
2022-09-25T05:40:40.147Z,1.42
2022-09-25T05:43:07.784Z,1.85
2022-09-25T05:45:35.977Z,1.50
2022-09-25T05:48:04.593Z,1.42
2022-09-25T05:50:33.155Z,1.40
2022-09-25T05:53:03.178Z,1.30
2022-09-25T05:55:31.183Z,1.60
2022-09-25T05:58:02.579Z,1.40
2022-09-25T06:00:32.592Z,1.42
2022-09-25T06:03:00.568Z,1.52
2022-09-25T06:05:28.187Z,1.50
2022-09-25T06:07:56.378Z,1.48
2022-09-25T06:10:26.810Z,1.85
2022-09-25T06:12:58.667Z,2.80
2022-09-25T06:15:27.796Z,1.80
2022-09-25T06:17:55.444Z,1.73
2022-09-25T06:20:23.072Z,1.40
2022-09-25T06:22:54.263Z,1.95
2022-09-25T06:25:22.002Z,1.35
2022-09-25T06:27:52.656Z,1.38
2022-09-25T06:30:21.130Z,2.00
2022-09-25T06:32:49.116Z,1.30
2022-09-25T06:35:16.875Z,1.73
2022-09-25T06:37:44.424Z,1.58
2022-09-25T06:40:12.062Z,1.33
2022-09-25T06:42:39.650Z,1.80
2022-09-25T06:45:11.455Z,1.90
2022-09-25T06:47:39.037Z,1.70
2022-09-25T06:50:06.970Z,2.05
2022-09-25T06:52:34.540Z,1.67
2022-09-25T06:55:02.128Z,1.40
2022-09-25T06:57:30.507Z,1.77
2022-09-25T06:59:58.273Z,1.73
2022-09-25T07:02:44.844Z,1.60
2022-09-25T07:05:13.367Z,2.42
2022-09-25T07:07:40.925Z,2.10
2022-09-25T07:10:08.871Z,1.70
2022-09-25T07:12:36.770Z,2.35
2022-09-25T07:15:04.499Z,2.05
2022-09-25T07:17:33.395Z,2.47
2022-09-25T07:20:01.002Z,1.92
2022-09-25T07:22:30.050Z,1.73
2022-09-25T07:24:57.623Z,1.90
2022-09-25T07:27:25.187Z,2.38
2022-09-25T07:29:52.921Z,2.13
2022-09-25T07:32:20.627Z,2.08
2022-09-25T07:34:51.645Z,2.30
2022-09-25T07:37:19.377Z,2.33
2022-09-25T07:39:46.919Z,2.00
2022-09-25T07:42:14.606Z,2.00
2022-09-25T07:44:46.007Z,1.60
2022-09-25T07:47:16.936Z,1.85
2022-09-25T07:49:44.840Z,1.60
2022-09-25T07:52:13.962Z,1.60
2022-09-25T07:54:43.182Z,1.95
2022-09-25T07:57:12.339Z,1.67
2022-09-25T07:59:40.444Z,2.15
2022-09-25T08:02:08.377Z,1.75
2022-09-25T08:04:36.264Z,1.60
2022-09-25T08:07:05.079Z,1.30
2022-09-25T08:09:34.597Z,0.60
2022-09-25T08:12:02.649Z,0.40
2022-09-25T08:14:30.208Z,0.80
2022-09-25T08:16:57.721Z,0.60
2022-09-25T08:19:25.240Z,1.00
2022-09-25T08:21:52.789Z,0.90
2022-09-25T08:24:20.379Z,1.15
2022-09-25T08:26:50.187Z,0.55
2022-09-25T08:29:18.470Z,0.73
2022-09-25T08:31:46.066Z,0.45
2022-09-25T08:34:39.573Z,0.85
2022-09-25T08:37:02.178Z,0.70
2022-09-25T08:39:29.733Z,0.65
2022-09-25T08:41:58.815Z,0.20
2022-09-25T08:44:28.249Z,0.60
2022-09-25T08:47:19.210Z,0.70
2022-09-25T08:49:50.824Z,0.10
2022-09-25T08:52:20.091Z,0.40
2022-09-25T08:54:47.681Z,0.45
2022-09-25T08:57:18.909Z,0.17
2022-09-25T08:59:49.907Z,0.55
2022-09-25T09:02:18.740Z,0.10
2022-09-25T09:04:47.772Z,0.70
2022-09-25T09:07:27.308Z,0.40
2022-09-25T09:09:58.063Z,0.47
2022-09-25T09:12:32.085Z,0.10
2022-09-25T09:15:12.286Z,0.40
2022-09-25T09:17:42.562Z,0.10
2022-09-25T09:20:15.252Z,0.52
2022-09-25T09:22:46.273Z,0.28
2022-09-25T09:25:19.235Z,0.30
2022-09-25T09:27:54.947Z,0.22
2022-09-25T09:30:23.779Z,0.57
2022-09-25T09:32:57.783Z,0.30
2022-09-25T09:35:33.786Z,0.40
2022-09-25T09:38:10.429Z,0.50
2022-09-25T09:40:47.140Z,0.50
2022-09-25T09:43:22.538Z,0.55
2022-09-25T09:45:53.058Z,0.30
2022-09-25T09:48:28.673Z,0.40
2022-09-25T09:50:59.157Z,0.60
2022-09-25T09:53:42.402Z,0.28
2022-09-25T09:56:14.724Z,1.40
2022-09-25T09:58:47.239Z,1.05
2022-09-25T10:01:39.735Z,0.32
2022-09-25T10:04:05.356Z,0.45
2022-09-25T10:06:35.761Z,0.35
2022-09-25T10:09:03.348Z,0.82
2022-09-25T10:11:32.625Z,0.38
2022-09-25T10:14:04.525Z,0.38
2022-09-25T10:16:32.201Z,0.50
2022-09-25T10:19:02.469Z,0.70
2022-09-25T10:21:31.624Z,0.70
2022-09-25T10:23:59.711Z,0.50
2022-09-25T10:26:28.626Z,0.30
2022-09-25T10:28:57.685Z,0.50
2022-09-25T10:31:27.854Z,0.70
2022-09-25T10:34:02.665Z,0.55
2022-09-25T10:36:31.811Z,0.60
2022-09-25T10:39:18.138Z,0.55
2022-09-25T10:41:47.591Z,0.88
2022-09-25T10:44:22.190Z,0.80
2022-09-25T10:47:08.407Z,0.90
2022-09-25T10:50:05.821Z,1.00
2022-09-25T10:52:46.126Z,0.77
2022-09-25T10:55:16.333Z,0.85
2022-09-25T10:57:46.259Z,0.55
2022-09-25T11:00:20.900Z,0.80
2022-09-25T11:02:53.078Z,0.70
2022-09-25T11:05:22.076Z,0.60
2022-09-25T11:07:55.016Z,0.70
2022-09-25T11:10:23.632Z,0.80
2022-09-25T11:12:52.064Z,0.70
2022-09-25T11:15:20.873Z,0.70
2022-09-25T11:17:50.862Z,0.90
2022-09-25T11:20:27.695Z,0.85
2022-09-25T11:22:58.349Z,0.80
2022-09-25T11:25:28.493Z,0.68
2022-09-25T11:27:59.108Z,0.60
2022-09-25T11:30:28.811Z,0.50
2022-09-25T11:33:02.032Z,0.60
2022-09-25T11:35:34.642Z,0.93
2022-09-25T11:38:06.106Z,0.57
2022-09-25T11:40:56.187Z,0.60
2022-09-25T11:43:30.132Z,0.70
2022-09-25T11:46:02.721Z,0.70
2022-09-25T11:48:37.337Z,0.60
2022-09-25T11:51:09.545Z,0.50
2022-09-25T11:53:41.101Z,0.43
2022-09-25T11:56:18.252Z,0.30
2022-09-25T11:58:54.057Z,0.65
2022-09-25T12:01:26.611Z,0.38
2022-09-25T12:04:01.694Z,0.73
2022-09-25T12:06:48.990Z,0.20
2022-09-25T12:09:23.302Z,0.50
2022-09-25T12:11:56.626Z,0.20
2022-09-25T12:14:28.137Z,0.40
2022-09-25T12:16:59.317Z,0.85
2022-09-25T12:19:32.342Z,0.70
2022-09-25T12:22:02.751Z,0.75
2022-09-25T12:24:35.766Z,0.60
2022-09-25T12:27:07.352Z,0.45
2022-09-25T12:29:42.524Z,1.10
2022-09-25T12:32:16.406Z,0.70
2022-09-25T12:34:52.589Z,0.50
2022-09-25T12:37:26.794Z,0.90
2022-09-25T12:39:58.146Z,0.52
2022-09-25T12:42:39.521Z,0.93
2022-09-25T12:45:12.344Z,1.10
2022-09-25T12:47:41.321Z,0.30
2022-09-25T12:50:12.971Z,0.68
2022-09-25T12:52:42.144Z,0.63
2022-09-25T12:55:14.345Z,0.30
2022-09-25T12:57:45.732Z,0.63
2022-09-25T13:00:18.975Z,0.80
2022-09-25T13:02:49.807Z,0.80
2022-09-25T13:05:22.054Z,0.70
2022-09-25T13:07:52.825Z,0.70
2022-09-25T13:10:22.937Z,0.65
2022-09-25T13:12:51.052Z,0.60
2022-09-25T13:15:19.613Z,0.70
2022-09-25T13:17:47.234Z,0.75
2022-09-25T13:20:33.799Z,0.60
2022-09-25T13:23:04.512Z,0.60
2022-09-25T13:25:32.603Z,0.95
2022-09-25T13:28:07.542Z,0.80
2022-09-25T13:30:35.196Z,0.65
2022-09-25T13:33:04.089Z,0.90
2022-09-25T13:35:32.783Z,0.57
2022-09-25T13:38:12.078Z,0.60
2022-09-25T13:40:46.211Z,0.73
2022-09-25T13:43:17.672Z,0.80
2022-09-25T13:45:45.324Z,0.60
2022-09-25T13:48:15.614Z,0.75
2022-09-25T13:50:43.970Z,0.40
2022-09-25T13:53:20.585Z,0.80
2022-09-25T13:56:03.240Z,0.50
2022-09-25T13:58:32.349Z,0.70
2022-09-25T14:01:01.090Z,0.50
2022-09-25T14:03:41.612Z,0.10
2022-09-25T14:06:12.276Z,0.40
2022-09-25T14:08:42.773Z,0.30
2022-09-25T14:11:11.643Z,0.60
2022-09-25T14:13:43.139Z,0.70
2022-09-25T14:16:14.976Z,0.40
2022-09-25T14:18:54.225Z,0.30
2022-09-25T14:21:23.034Z,0.20
2022-09-25T14:23:53.308Z,0.28
2022-09-25T14:26:22.531Z,0.50
2022-09-25T14:28:51.193Z,0.40
2022-09-25T14:31:28.360Z,0.15
2022-09-25T14:34:06.492Z,0.43
2022-09-25T14:36:39.215Z,0.40
2022-09-25T14:39:19.923Z,0.60
2022-09-25T14:41:54.407Z,0.60
2022-09-25T14:44:29.552Z,0.77
2022-09-25T14:46:57.604Z,0.60
2022-09-25T14:49:26.871Z,0.50
2022-09-25T14:51:55.745Z,0.80
2022-09-25T14:54:26.136Z,0.90
2022-09-25T14:56:55.752Z,0.60
2022-09-25T14:59:26.560Z,0.70
2022-09-25T15:01:54.277Z,0.77
2022-09-25T15:04:28.867Z,0.57
2022-09-25T15:07:00.661Z,0.60
2022-09-25T15:09:30.789Z,0.43
2022-09-25T15:11:58.363Z,0.50
2022-09-25T15:14:25.953Z,0.77
2022-09-25T15:17:11.197Z,0.65
2022-09-25T15:19:42.369Z,0.40
2022-09-25T15:22:11.200Z,0.60
2022-09-25T15:24:44.715Z,0.40
2022-09-25T15:27:16.979Z,0.40
2022-09-25T15:29:46.274Z,0.50
2022-09-25T15:32:17.625Z,0.30
2022-09-25T15:34:45.794Z,0.30
2022-09-25T15:37:17.527Z,0.20
2022-09-25T15:39:46.446Z,0.40
2022-09-25T15:42:14.497Z,0.20
2022-09-25T15:44:42.094Z,0.30
2022-09-25T15:47:32.705Z,0.35
2022-09-25T15:50:00.334Z,0.40
2022-09-25T15:52:32.577Z,0.70
2022-09-25T15:55:02.265Z,0.70
2022-09-25T15:57:30.841Z,0.40
2022-09-25T16:00:16.755Z,0.40
2022-09-25T16:03:12.260Z,0.47
2022-09-25T16:05:45.508Z,0.50
2022-09-25T16:08:17.095Z,0.73
2022-09-25T16:10:50.188Z,0.60
2022-09-25T16:13:22.159Z,0.40
2022-09-25T16:15:51.630Z,0.30
2022-09-25T16:18:37.584Z,0.80
2022-09-25T16:21:10.467Z,0.25
2022-09-25T16:23:39.944Z,0.13
2022-09-25T16:26:15.115Z,0.47
2022-09-25T16:28:49.174Z,0.40
2022-09-25T16:31:21.755Z,0.40
2022-09-25T16:33:50.627Z,0.60
2022-09-25T16:36:18.880Z,0.50
2022-09-25T16:39:01.388Z,0.30
2022-09-25T16:41:30.323Z,0.63
2022-09-25T16:44:14.126Z,0.52
2022-09-25T16:46:42.261Z,0.60
2022-09-25T16:49:12.057Z,1.00
2022-09-25T16:51:45.513Z,0.85
2022-09-25T16:54:13.736Z,0.90
2022-09-25T16:56:43.197Z,0.70
2022-09-25T16:59:18.527Z,0.73
2022-09-25T17:01:46.767Z,0.77
2022-09-25T17:04:15.651Z,0.60
2022-09-25T17:06:47.440Z,0.60
2022-09-25T17:09:15.689Z,0.90
2022-09-25T17:11:45.530Z,1.05
2022-09-25T17:14:21.084Z,0.80
2022-09-25T17:16:48.653Z,0.65
2022-09-25T17:19:17.960Z,0.60
2022-09-25T17:21:45.686Z,0.50
2022-09-25T17:24:13.549Z,0.60
2022-09-25T17:26:43.089Z,0.60
2022-09-25T17:29:12.153Z,0.45
2022-09-25T17:31:39.894Z,1.00
2022-09-25T17:34:10.657Z,0.50
2022-09-25T17:36:38.213Z,0.50
2022-09-25T17:39:05.749Z,0.30
2022-09-25T17:41:34.266Z,0.50
2022-09-25T17:44:03.329Z,0.43
2022-09-25T17:46:33.658Z,0.47
2022-09-25T17:49:01.501Z,0.30
2022-09-25T17:51:29.978Z,0.20
2022-09-25T17:53:57.925Z,0.20
2022-09-25T17:56:28.141Z,0.10
2022-09-25T17:58:56.692Z,0.30
2022-09-25T18:01:25.553Z,0.20
2022-09-25T18:03:55.712Z,0.30
2022-09-25T18:06:23.633Z,0.20
2022-09-25T18:08:51.840Z,0.20
2022-09-25T18:11:19.417Z,0.40
2022-09-25T18:13:47.019Z,0.60
2022-09-25T18:16:16.519Z,0.50
2022-09-25T18:19:13.127Z,0.38
2022-09-25T18:21:59.554Z,0.50
2022-09-25T18:24:27.160Z,0.25
2022-09-25T18:26:56.499Z,0.47
2022-09-25T18:29:24.066Z,0.80
2022-09-25T18:31:51.863Z,0.57
2022-09-25T18:34:21.665Z,0.68
2022-09-25T18:36:50.789Z,0.80
2022-09-25T18:39:20.427Z,0.90
2022-09-25T18:41:48.629Z,0.90
2022-09-25T18:44:17.740Z,0.80
2022-09-25T18:46:45.571Z,1.38
2022-09-25T18:49:13.372Z,1.33
2022-09-25T18:51:41.268Z,1.15
2022-09-25T18:54:12.978Z,0.80
2022-09-25T18:56:40.760Z,3.10
2022-09-25T18:59:08.474Z,13.65
2022-09-25T19:01:36.601Z,3.25
2022-09-25T19:04:04.578Z,3.22
2022-09-25T19:06:32.305Z,1.63
2022-09-25T19:09:00.892Z,1.70
2022-09-25T19:11:29.848Z,1.33
2022-09-25T19:13:57.415Z,1.60
2022-09-25T19:16:25.150Z,1.13
2022-09-25T19:18:52.791Z,1.98
2022-09-25T19:21:22.412Z,1.88
2022-09-25T19:23:50.351Z,1.85
2022-09-25T19:26:19.269Z,1.48
2022-09-25T19:28:48.161Z,1.63
2022-09-25T19:31:17.629Z,1.58
2022-09-25T19:33:45.404Z,1.92
2022-09-25T19:36:14.914Z,1.70
2022-09-25T19:38:43.439Z,1.60
2022-09-25T19:41:12.786Z,1.63
2022-09-25T19:43:40.523Z,2.08
2022-09-25T19:46:10.573Z,1.25
2022-09-25T19:48:38.402Z,1.80
2022-09-25T19:51:07.311Z,1.63
2022-09-25T19:53:35.319Z,1.27
2022-09-25T19:56:03.236Z,1.20
2022-09-25T19:58:38.125Z,1.25
2022-09-25T20:01:11.275Z,1.05
2022-09-25T20:03:38.943Z,1.30
2022-09-25T20:06:06.699Z,1.20
2022-09-25T20:08:34.371Z,1.15
2022-09-25T20:11:02.212Z,1.70
2022-09-25T20:13:33.108Z,1.23
2022-09-25T20:16:08.536Z,1.35
2022-09-25T20:18:38.141Z,1.15
2022-09-25T20:21:06.691Z,1.85
2022-09-25T20:23:34.554Z,1.60
2022-09-25T20:26:12.113Z,1.10
2022-09-25T20:28:40.356Z,1.40
2022-09-25T20:31:08.771Z,1.40
2022-09-25T20:33:38.194Z,1.50
2022-09-25T20:36:07.385Z,1.38
2022-09-25T20:38:36.906Z,1.58
2022-09-25T20:41:05.423Z,1.75
2022-09-25T20:43:33.088Z,1.35
2022-09-25T20:46:03.897Z,1.75
2022-09-25T20:48:31.934Z,1.55
2022-09-25T20:51:00.945Z,1.70
2022-09-25T20:53:28.654Z,1.35
2022-09-25T20:55:56.569Z,1.45
2022-09-25T20:58:24.190Z,1.80
2022-09-25T21:00:51.998Z,1.65
2022-09-25T21:03:19.565Z,1.70
2022-09-25T21:05:47.501Z,1.77
2022-09-25T21:08:16.437Z,1.80
2022-09-25T21:10:44.172Z,1.80
2022-09-25T21:13:11.829Z,1.60
2022-09-25T21:15:39.392Z,1.95
2022-09-25T21:18:07.132Z,1.50
2022-09-25T21:20:36.040Z,1.60
2022-09-25T21:23:03.612Z,1.38
2022-09-25T21:25:33.752Z,1.80
2022-09-25T21:28:01.711Z,1.58
2022-09-25T21:30:29.429Z,1.60
2022-09-25T21:32:57.040Z,1.70
2022-09-25T21:35:24.665Z,1.70
2022-09-25T21:37:52.253Z,1.83
2022-09-25T21:40:19.883Z,1.90
2022-09-25T21:42:48.833Z,2.05
2022-09-25T21:45:16.440Z,2.08
2022-09-25T21:47:44.016Z,1.40
2022-09-25T21:50:11.640Z,1.70
2022-09-25T21:52:40.249Z,1.67
2022-09-25T21:55:08.611Z,1.77
2022-09-25T21:57:36.221Z,1.45
2022-09-25T22:00:06.213Z,2.08
2022-09-25T22:02:34.131Z,1.90
2022-09-25T22:05:01.768Z,1.88
2022-09-25T22:07:31.306Z,1.70
2022-09-25T22:09:58.996Z,2.10
2022-09-25T22:12:26.552Z,2.00
2022-09-25T22:14:54.092Z,2.20
2022-09-25T22:17:23.036Z,1.70
2022-09-25T22:19:50.618Z,2.05
2022-09-25T22:22:18.421Z,2.05
2022-09-25T22:24:46.041Z,2.03
2022-09-25T22:27:13.633Z,1.90
2022-09-25T22:29:41.222Z,1.88
2022-09-25T22:32:08.854Z,1.63
2022-09-25T22:34:37.769Z,1.67
2022-09-25T22:37:05.332Z,1.55
2022-09-25T22:39:32.899Z,1.90
2022-09-25T22:42:00.481Z,1.50
2022-09-25T22:44:28.013Z,1.55
2022-09-25T22:46:55.985Z,1.65
2022-09-25T22:49:23.917Z,1.52
2022-09-25T22:51:52.889Z,1.90
2022-09-25T22:54:20.550Z,1.85
2022-09-25T22:56:48.114Z,1.83
2022-09-25T22:59:18.006Z,1.45
2022-09-25T23:01:47.423Z,2.08
2022-09-25T23:04:16.465Z,1.80
2022-09-25T23:06:44.134Z,2.05
2022-09-25T23:09:14.283Z,1.85
2022-09-25T23:11:41.940Z,1.65
2022-09-25T23:14:10.598Z,1.70
2022-09-25T23:16:38.250Z,1.83
2022-09-25T23:19:06.860Z,1.48
2022-09-25T23:21:35.024Z,1.50
2022-09-25T23:24:03.949Z,1.65
2022-09-25T23:26:33.084Z,1.48
2022-09-25T23:29:01.784Z,1.50
2022-09-25T23:31:30.280Z,1.80
2022-09-25T23:33:59.114Z,1.67
2022-09-25T23:36:26.818Z,1.55
2022-09-25T23:38:54.998Z,1.90
2022-09-25T23:41:23.521Z,1.80
2022-09-25T23:43:53.625Z,1.80
2022-09-25T23:46:21.860Z,1.70
2022-09-25T23:48:49.579Z,1.60
2022-09-25T23:51:17.909Z,1.38
2022-09-25T23:53:45.497Z,1.40
2022-09-25T23:56:14.578Z,1.58
2022-09-25T23:58:42.524Z,1.65
