createdAt,value
2019-03-06T00:00:44.418Z,99.90
2019-03-06T00:03:15.871Z,99.90
2019-03-06T00:05:45.763Z,99.90
2019-03-06T00:08:15.603Z,99.90
2019-03-06T00:10:45.500Z,99.90
2019-03-06T00:13:15.308Z,99.90
2019-03-06T00:15:45.178Z,99.90
2019-03-06T00:18:15.074Z,99.90
2019-03-06T00:20:45.220Z,99.90
2019-03-06T00:23:15.031Z,99.90
2019-03-06T00:25:44.867Z,99.90
2019-03-06T00:28:15.127Z,99.90
2019-03-06T00:30:45.002Z,99.90
2019-03-06T00:33:14.846Z,99.90
2019-03-06T00:35:46.304Z,99.90
2019-03-06T00:38:16.136Z,99.90
2019-03-06T00:40:47.819Z,99.90
2019-03-06T00:43:17.753Z,99.90
2019-03-06T00:45:47.583Z,99.90
2019-03-06T00:48:17.544Z,99.90
2019-03-06T00:50:47.708Z,99.90
2019-03-06T00:53:17.546Z,99.90
2019-03-06T00:55:47.440Z,99.90
2019-03-06T00:58:17.271Z,99.90
2019-03-06T01:00:47.109Z,99.90
2019-03-06T01:03:17.187Z,99.90
2019-03-06T01:05:47.083Z,99.90
2019-03-06T01:08:16.946Z,99.90
2019-03-06T01:10:46.868Z,99.90
2019-03-06T01:13:16.676Z,99.90
2019-03-06T01:15:46.650Z,99.90
2019-03-06T01:18:16.511Z,99.90
2019-03-06T01:20:46.393Z,99.90
2019-03-06T01:23:16.145Z,99.90
2019-03-06T01:25:46.315Z,99.90
2019-03-06T01:28:16.153Z,99.90
2019-03-06T01:31:05.268Z,99.90
2019-03-06T01:33:45.714Z,99.90
2019-03-06T01:36:20.036Z,99.90
2019-03-06T01:38:51.466Z,99.90
2019-03-06T01:41:25.906Z,99.90
2019-03-06T01:44:03.026Z,99.90
2019-03-06T01:46:32.866Z,99.90
2019-03-06T01:49:02.747Z,99.90
2019-03-06T01:51:32.585Z,99.90
2019-03-06T01:54:02.426Z,99.90
2019-03-06T01:56:32.350Z,99.90
2019-03-06T01:59:02.194Z,99.90
2019-03-06T02:01:33.034Z,99.90
2019-03-06T02:04:03.786Z,99.90
2019-03-06T02:06:34.925Z,99.90
2019-03-06T02:09:07.795Z,99.90
2019-03-06T02:11:37.826Z,99.90
2019-03-06T02:14:08.672Z,99.90
2019-03-06T02:16:38.483Z,99.90
2019-03-06T02:19:08.475Z,99.90
2019-03-06T02:21:38.305Z,99.90
2019-03-06T02:24:08.148Z,99.90
2019-03-06T02:26:38.342Z,99.90
2019-03-06T02:29:08.195Z,99.90
2019-03-06T02:31:38.067Z,99.90
2019-03-06T02:34:09.308Z,99.90
2019-03-06T02:36:39.088Z,99.90
2019-03-06T02:39:09.165Z,99.90
2019-03-06T02:41:39.145Z,99.90
2019-03-06T02:44:09.042Z,99.90
2019-03-06T02:46:41.145Z,99.90
2019-03-06T02:49:10.987Z,99.90
2019-03-06T02:51:40.871Z,99.90
2019-03-06T02:54:10.675Z,99.90
2019-03-06T02:56:40.545Z,99.90
2019-03-06T02:59:18.067Z,99.90
2019-03-06T03:01:55.592Z,99.90
2019-03-06T03:07:16.782Z,99.90
2019-03-06T03:09:46.705Z,99.90
2019-03-06T03:12:18.152Z,99.90
2019-03-06T03:14:48.003Z,99.90
2019-03-06T03:17:17.946Z,99.90
2019-03-06T03:19:48.131Z,99.90
2019-03-06T03:22:18.386Z,99.90
2019-03-06T03:24:48.203Z,99.90
2019-03-06T03:27:18.095Z,99.90
2019-03-06T03:29:48.345Z,99.90
2019-03-06T03:32:18.515Z,99.90
2019-03-06T03:34:48.448Z,99.90
2019-03-06T03:37:18.367Z,99.90
2019-03-06T03:39:48.226Z,99.90
2019-03-06T03:42:18.065Z,99.90
2019-03-06T03:44:50.547Z,99.90
2019-03-06T03:47:20.385Z,99.90
2019-03-06T03:49:50.233Z,99.90
2019-03-06T03:52:20.115Z,99.90
2019-03-06T03:54:49.946Z,99.90
2019-03-06T03:57:20.109Z,99.90
2019-03-06T03:59:50.107Z,99.90
2019-03-06T04:02:20.025Z,99.90
2019-03-06T04:04:50.037Z,99.90
2019-03-06T04:07:21.505Z,99.90
2019-03-06T04:09:51.345Z,99.90
2019-03-06T04:12:21.190Z,99.90
2019-03-06T04:14:51.151Z,99.90
2019-03-06T04:17:20.947Z,99.90
2019-03-06T04:19:51.106Z,99.90
2019-03-06T04:22:20.918Z,99.90
2019-03-06T04:24:50.746Z,99.90
2019-03-06T04:27:20.676Z,99.90
2019-03-06T04:29:50.787Z,99.90
2019-03-06T04:32:20.947Z,99.90
2019-03-06T04:34:50.777Z,99.90
2019-03-06T04:37:22.865Z,99.90
2019-03-06T04:39:54.333Z,99.90
2019-03-06T04:42:24.345Z,99.90
2019-03-06T04:44:55.399Z,99.90
2019-03-06T04:47:25.348Z,99.90
2019-03-06T04:49:55.196Z,99.90
2019-03-06T04:52:25.025Z,99.90
2019-03-06T04:54:54.870Z,99.90
2019-03-06T04:57:24.672Z,99.90
2019-03-06T05:00:01.792Z,99.90
2019-03-06T05:02:31.834Z,99.90
2019-03-06T05:05:01.626Z,99.90
2019-03-06T05:07:31.951Z,99.90
2019-03-06T05:10:01.755Z,99.90
2019-03-06T05:12:31.674Z,99.90
2019-03-06T05:15:01.554Z,99.90
2019-03-06T05:17:33.141Z,99.90
2019-03-06T05:20:02.989Z,99.90
2019-03-06T05:22:32.834Z,99.90
2019-03-06T05:25:02.692Z,99.90
2019-03-06T05:27:34.189Z,99.90
2019-03-06T05:30:16.146Z,99.90
2019-03-06T05:32:48.306Z,99.90
2019-03-06T05:35:36.167Z,99.90
2019-03-06T05:38:11.707Z,99.90
2019-03-06T05:40:41.706Z,99.90
2019-03-06T05:43:11.518Z,99.90
2019-03-06T05:45:41.346Z,99.90
2019-03-06T05:48:11.210Z,99.90
2019-03-06T05:50:41.075Z,99.90
2019-03-06T05:53:11.226Z,99.90
2019-03-06T05:55:41.107Z,99.90
2019-03-06T05:58:12.833Z,99.90
2019-03-06T06:00:42.665Z,99.90
2019-03-06T06:03:12.894Z,99.90
2019-03-06T06:05:42.752Z,99.90
2019-03-06T06:08:13.627Z,99.90
2019-03-06T06:10:43.466Z,99.90
2019-03-06T06:13:13.316Z,99.90
2019-03-06T06:15:43.171Z,99.90
2019-03-06T06:18:12.995Z,99.90
2019-03-06T06:20:43.267Z,99.90
2019-03-06T06:23:30.954Z,99.90
2019-03-06T06:26:00.947Z,99.90
2019-03-06T06:28:30.866Z,99.90
2019-03-06T06:31:00.800Z,99.90
2019-03-06T06:33:30.784Z,99.90
2019-03-06T06:36:00.673Z,99.90
2019-03-06T06:38:30.509Z,99.90
2019-03-06T06:41:00.746Z,99.90
2019-03-06T06:43:31.950Z,99.90
2019-03-06T06:46:03.107Z,99.90
2019-03-06T06:48:33.226Z,99.90
2019-03-06T06:51:06.226Z,99.90
2019-03-06T06:53:39.346Z,99.90
2019-03-06T06:56:21.304Z,99.90
2019-03-06T06:59:00.179Z,99.90
2019-03-06T07:01:49.505Z,99.90
2019-03-06T07:04:45.424Z,99.90
2019-03-06T07:07:20.256Z,99.90
2019-03-06T07:10:08.384Z,99.90
2019-03-06T07:12:42.918Z,99.90
2019-03-06T07:15:14.384Z,99.90
2019-03-06T07:18:02.384Z,99.90
2019-03-06T07:20:43.144Z,99.90
2019-03-06T07:23:17.576Z,99.90
2019-03-06T07:25:50.624Z,99.90
2019-03-06T07:28:25.545Z,99.90
2019-03-06T07:30:57.096Z,99.90
2019-03-06T07:33:43.664Z,99.90
2019-03-06T07:36:31.467Z,99.90
2019-03-06T07:39:02.307Z,99.90
2019-03-06T07:41:35.427Z,99.90
2019-03-06T07:44:10.033Z,99.90
2019-03-06T07:46:44.576Z,99.90
2019-03-06T07:49:22.384Z,99.90
2019-03-06T07:52:03.272Z,99.90
2019-03-06T07:54:35.024Z,99.90
2019-03-06T07:57:12.429Z,99.90
2019-03-06T07:59:42.704Z,99.90
2019-03-06T08:02:27.784Z,99.70
2019-03-06T08:04:57.864Z,98.30
2019-03-06T08:07:27.835Z,99.40
2019-03-06T08:09:57.866Z,98.20
2019-03-06T08:12:29.584Z,96.90
2019-03-06T08:15:10.616Z,99.40
2019-03-06T08:17:54.866Z,99.90
2019-03-06T08:20:32.307Z,99.90
2019-03-06T08:23:04.024Z,99.20
2019-03-06T08:25:39.584Z,98.20
2019-03-06T08:28:09.746Z,98.80
2019-03-06T08:30:43.294Z,97.70
2019-03-06T08:33:18.131Z,95.90
2019-03-06T08:35:44.944Z,96.90
2019-03-06T08:38:15.144Z,98.40
2019-03-06T08:40:46.624Z,95.80
2019-03-06T08:43:16.825Z,95.20
2019-03-06T08:46:05.224Z,98.70
2019-03-06T08:48:48.947Z,98.90
2019-03-06T08:51:20.586Z,97.00
2019-03-06T08:53:57.750Z,98.80
2019-03-06T08:56:31.904Z,99.30
2019-03-06T08:59:19.585Z,97.20
2019-03-06T09:02:00.125Z,98.80
2019-03-06T09:04:43.705Z,97.00
2019-03-06T09:07:18.543Z,90.90
2019-03-06T09:09:56.104Z,92.90
2019-03-06T09:12:36.745Z,93.50
2019-03-06T09:15:20.788Z,93.70
2019-03-06T09:17:57.984Z,94.80
2019-03-06T09:20:37.162Z,97.40
2019-03-06T09:23:06.145Z,99.00
2019-03-06T09:25:52.976Z,99.20
2019-03-06T09:28:27.824Z,98.30
2019-03-06T09:31:02.224Z,97.80
2019-03-06T09:33:36.705Z,96.20
2019-03-06T09:36:21.505Z,93.10
2019-03-06T09:38:53.504Z,91.60
2019-03-06T09:41:25.184Z,87.70
2019-03-06T09:44:13.265Z,86.60
2019-03-06T09:46:45.184Z,81.40
2019-03-06T09:49:19.624Z,85.70
2019-03-06T09:52:00.064Z,90.10
2019-03-06T09:54:37.865Z,92.10
2019-03-06T09:57:09.545Z,85.40
2019-03-06T09:59:41.106Z,76.90
2019-03-06T10:02:18.904Z,79.80
2019-03-06T10:05:18.506Z,81.00
2019-03-06T10:07:50.871Z,75.40
2019-03-06T10:10:47.588Z,66.10
2019-03-06T10:13:23.193Z,67.00
2019-03-06T10:15:54.670Z,80.20
2019-03-06T10:18:26.877Z,88.60
2019-03-06T10:20:58.626Z,92.90
2019-03-06T10:23:28.707Z,89.80
2019-03-06T10:25:58.866Z,74.80
2019-03-06T10:28:30.744Z,62.50
2019-03-06T10:31:02.706Z,67.20
2019-03-06T10:33:32.512Z,77.70
2019-03-06T10:36:02.858Z,81.10
2019-03-06T10:38:32.944Z,73.10
2019-03-06T10:41:04.544Z,70.10
2019-03-06T10:43:37.185Z,84.60
2019-03-06T10:46:07.752Z,67.30
2019-03-06T10:48:37.824Z,60.60
2019-03-06T10:51:08.266Z,68.90
2019-03-06T10:53:41.583Z,79.30
2019-03-06T10:56:10.505Z,68.50
2019-03-06T10:58:42.586Z,64.40
2019-03-06T11:01:12.626Z,54.50
2019-03-06T11:03:44.309Z,49.60
2019-03-06T11:06:16.258Z,53.50
2019-03-06T11:08:46.415Z,66.90
2019-03-06T11:11:16.766Z,69.10
2019-03-06T11:13:46.641Z,62.10
2019-03-06T11:16:17.971Z,61.00
2019-03-06T11:18:48.130Z,59.90
2019-03-06T11:21:18.049Z,65.20
2019-03-06T11:23:48.248Z,72.30
2019-03-06T11:26:18.224Z,67.10
2019-03-06T11:28:48.282Z,61.80
2019-03-06T11:31:20.214Z,56.90
2019-03-06T11:33:50.219Z,58.80
2019-03-06T11:36:20.642Z,57.80
2019-03-06T11:38:50.522Z,57.60
2019-03-06T11:41:20.409Z,63.30
2019-03-06T11:43:51.440Z,67.10
2019-03-06T11:46:23.235Z,67.30
2019-03-06T11:48:53.068Z,66.60
2019-03-06T11:51:24.130Z,66.30
2019-03-06T11:53:54.128Z,65.30
2019-03-06T11:56:24.012Z,66.30
2019-03-06T11:58:55.704Z,53.80
2019-03-06T12:01:26.968Z,54.10
2019-03-06T12:03:58.240Z,55.70
2019-03-06T12:06:28.093Z,52.20
2019-03-06T12:08:58.142Z,47.60
2019-03-06T12:11:28.422Z,44.50
2019-03-06T12:13:58.368Z,46.80
2019-03-06T12:16:28.377Z,42.20
2019-03-06T12:18:58.250Z,41.70
2019-03-06T12:21:28.102Z,38.00
2019-03-06T12:23:58.171Z,37.30
2019-03-06T12:26:28.472Z,35.90
2019-03-06T12:28:58.312Z,35.90
2019-03-06T12:31:28.171Z,36.50
2019-03-06T12:33:57.990Z,36.50
2019-03-06T12:36:28.134Z,34.10
2019-03-06T12:38:58.279Z,34.60
2019-03-06T12:41:28.195Z,35.90
2019-03-06T12:43:58.146Z,37.00
2019-03-06T12:46:28.199Z,36.60
2019-03-06T12:48:59.023Z,35.90
2019-03-06T12:51:29.406Z,38.40
2019-03-06T12:53:59.299Z,38.30
2019-03-06T12:56:29.432Z,37.10
2019-03-06T12:58:59.351Z,35.40
2019-03-06T13:01:29.270Z,34.60
2019-03-06T13:03:59.132Z,34.40
2019-03-06T13:06:29.082Z,35.50
2019-03-06T13:09:00.371Z,35.50
2019-03-06T13:11:31.824Z,36.40
2019-03-06T13:14:01.658Z,34.20
2019-03-06T13:16:31.482Z,33.20
2019-03-06T13:19:01.676Z,33.30
2019-03-06T13:21:31.555Z,34.90
2019-03-06T13:24:01.375Z,34.40
2019-03-06T13:26:31.262Z,37.30
2019-03-06T13:29:03.110Z,35.10
2019-03-06T13:31:33.356Z,33.30
2019-03-06T13:34:10.874Z,34.30
2019-03-06T13:36:42.498Z,34.70
2019-03-06T13:39:12.498Z,34.80
2019-03-06T13:41:42.559Z,34.70
2019-03-06T13:44:12.654Z,34.00
2019-03-06T13:46:42.514Z,33.50
2019-03-06T13:49:12.366Z,34.10
2019-03-06T13:51:42.422Z,32.90
2019-03-06T13:54:12.241Z,32.60
2019-03-06T13:56:43.182Z,31.70
2019-03-06T13:59:13.169Z,30.90
2019-03-06T14:01:42.972Z,32.20
2019-03-06T14:04:12.888Z,33.30
2019-03-06T14:06:44.941Z,34.60
2019-03-06T14:09:18.875Z,35.50
2019-03-06T14:11:49.341Z,35.30
2019-03-06T14:14:19.570Z,33.70
2019-03-06T14:16:49.648Z,33.90
2019-03-06T14:19:19.465Z,32.60
2019-03-06T14:21:49.500Z,33.20
2019-03-06T14:24:19.664Z,33.60
2019-03-06T14:26:49.518Z,34.20
2019-03-06T14:29:19.310Z,35.70
2019-03-06T14:31:49.136Z,34.60
2019-03-06T14:34:19.033Z,34.20
2019-03-06T14:36:50.518Z,33.50
2019-03-06T14:39:23.012Z,34.90
2019-03-06T14:41:56.643Z,35.90
2019-03-06T14:44:28.405Z,34.80
2019-03-06T14:46:59.152Z,36.20
2019-03-06T14:49:30.448Z,37.90
2019-03-06T14:52:07.264Z,40.40
2019-03-06T14:54:32.368Z,38.90
2019-03-06T14:57:02.566Z,36.70
2019-03-06T14:59:32.503Z,36.70
2019-03-06T15:02:03.481Z,36.20
2019-03-06T15:04:33.408Z,37.40
2019-03-06T15:07:03.273Z,36.50
2019-03-06T15:09:33.144Z,36.70
2019-03-06T15:12:04.434Z,39.60
2019-03-06T15:14:36.614Z,41.90
2019-03-06T15:17:05.935Z,42.90
2019-03-06T15:19:35.814Z,44.80
2019-03-06T15:22:05.960Z,46.40
2019-03-06T15:24:41.310Z,49.20
2019-03-06T15:27:07.494Z,51.50
2019-03-06T15:29:37.682Z,51.70
2019-03-06T15:32:07.643Z,53.90
2019-03-06T15:34:37.842Z,54.20
2019-03-06T15:37:08.066Z,52.50
2019-03-06T15:39:43.565Z,52.50
2019-03-06T15:42:10.166Z,53.40
2019-03-06T15:44:40.890Z,55.80
2019-03-06T15:47:11.080Z,58.10
2019-03-06T15:49:42.235Z,59.90
2019-03-06T15:52:13.949Z,61.70
2019-03-06T15:54:44.028Z,62.80
2019-03-06T15:57:17.574Z,66.60
2019-03-06T15:59:48.072Z,67.50
2019-03-06T16:02:19.245Z,72.20
2019-03-06T16:04:49.612Z,74.60
2019-03-06T16:07:20.808Z,80.40
2019-03-06T16:09:51.256Z,83.40
2019-03-06T16:12:22.854Z,83.00
2019-03-06T16:14:54.226Z,83.10
2019-03-06T16:17:24.267Z,83.90
2019-03-06T16:19:55.966Z,83.80
2019-03-06T16:22:27.733Z,85.60
2019-03-06T16:24:58.226Z,85.40
2019-03-06T16:27:40.917Z,85.70
2019-03-06T16:30:16.922Z,88.20
2019-03-06T16:32:48.648Z,90.10
2019-03-06T16:35:18.708Z,90.50
2019-03-06T16:37:49.830Z,91.20
2019-03-06T16:40:26.406Z,91.50
2019-03-06T16:42:57.880Z,91.20
2019-03-06T16:45:31.450Z,90.70
2019-03-06T16:48:03.162Z,91.10
2019-03-06T16:50:33.685Z,91.60
2019-03-06T16:53:03.994Z,91.70
2019-03-06T16:55:34.802Z,92.40
2019-03-06T16:58:05.160Z,92.60
2019-03-06T17:00:37.222Z,93.30
2019-03-06T17:03:09.359Z,92.50
2019-03-06T17:05:40.332Z,92.80
2019-03-06T17:08:10.408Z,93.20
2019-03-06T17:10:40.900Z,93.00
2019-03-06T17:13:11.455Z,93.60
2019-03-06T17:15:42.052Z,94.00
2019-03-06T17:18:12.452Z,94.50
2019-03-06T17:20:42.846Z,95.20
2019-03-06T17:23:13.030Z,95.10
2019-03-06T17:25:45.780Z,95.30
2019-03-06T17:28:16.191Z,95.70
2019-03-06T17:30:46.676Z,95.30
2019-03-06T17:33:17.721Z,95.80
2019-03-06T17:35:48.041Z,96.40
2019-03-06T17:38:19.543Z,96.50
2019-03-06T17:40:49.948Z,96.70
2019-03-06T17:43:20.656Z,96.90
2019-03-06T17:45:52.348Z,97.60
2019-03-06T17:48:26.485Z,97.70
2019-03-06T17:50:56.072Z,97.90
2019-03-06T17:53:27.388Z,97.60
2019-03-06T17:55:57.968Z,97.60
2019-03-06T17:58:30.519Z,97.80
2019-03-06T18:01:10.125Z,98.30
2019-03-06T18:03:50.715Z,97.90
2019-03-06T18:06:20.480Z,97.90
2019-03-06T18:08:50.657Z,98.70
2019-03-06T18:11:21.013Z,99.90
2019-03-06T18:13:52.958Z,99.90
2019-03-06T18:16:23.609Z,99.90
2019-03-06T18:18:54.411Z,99.60
2019-03-06T18:21:26.061Z,99.20
2019-03-06T18:24:01.142Z,99.60
2019-03-06T18:26:31.696Z,99.00
2019-03-06T18:29:02.288Z,99.90
2019-03-06T18:31:32.886Z,99.90
2019-03-06T18:34:03.207Z,99.90
2019-03-06T18:36:35.373Z,98.40
2019-03-06T18:39:08.617Z,99.70
2019-03-06T18:41:39.513Z,98.20
2019-03-06T18:44:09.751Z,98.60
2019-03-06T18:46:54.011Z,98.20
2019-03-06T18:49:25.143Z,99.10
2019-03-06T18:51:55.552Z,99.00
2019-03-06T18:54:26.059Z,99.90
2019-03-06T18:56:57.487Z,98.50
2019-03-06T18:59:28.322Z,99.70
2019-03-06T19:01:58.900Z,98.90
2019-03-06T19:04:29.225Z,99.30
2019-03-06T19:07:01.217Z,99.50
2019-03-06T19:09:32.133Z,99.90
2019-03-06T19:12:04.659Z,99.60
2019-03-06T19:14:35.561Z,99.90
2019-03-06T19:17:06.733Z,99.90
2019-03-06T19:19:37.173Z,99.90
2019-03-06T19:22:13.021Z,99.90
2019-03-06T19:24:43.173Z,99.90
2019-03-06T19:27:13.775Z,99.90
2019-03-06T19:29:45.991Z,99.90
2019-03-06T19:32:16.493Z,99.90
2019-03-06T19:34:48.572Z,99.90
2019-03-06T19:37:19.178Z,99.90
2019-03-06T19:39:49.857Z,99.90
2019-03-06T19:42:20.545Z,99.90
2019-03-06T19:44:51.144Z,99.90
2019-03-06T19:47:23.889Z,99.90
2019-03-06T19:49:54.797Z,99.90
2019-03-06T19:52:25.596Z,99.90
2019-03-06T19:54:58.822Z,99.90
2019-03-06T19:57:32.727Z,99.90
2019-03-06T20:00:06.749Z,99.90
2019-03-06T20:02:39.287Z,99.90
2019-03-06T20:05:10.505Z,99.90
2019-03-06T20:07:52.733Z,99.90
2019-03-06T20:10:26.615Z,99.90
2019-03-06T20:13:01.169Z,99.90
2019-03-06T20:15:32.656Z,99.90
2019-03-06T20:18:06.704Z,99.90
2019-03-06T20:20:38.816Z,99.90
2019-03-06T20:23:11.164Z,99.90
2019-03-06T20:25:43.327Z,99.90
2019-03-06T20:28:15.296Z,99.90
2019-03-06T20:30:46.103Z,99.90
2019-03-06T20:33:19.506Z,99.90
2019-03-06T20:35:50.049Z,99.90
2019-03-06T20:38:20.863Z,99.90
2019-03-06T20:40:52.407Z,99.90
2019-03-06T20:43:23.063Z,99.90
2019-03-06T20:45:53.829Z,99.90
2019-03-06T20:48:24.494Z,99.90
2019-03-06T20:50:57.391Z,99.90
2019-03-06T20:53:28.016Z,99.90
2019-03-06T20:56:02.335Z,99.90
2019-03-06T20:58:34.283Z,99.90
2019-03-06T21:01:07.783Z,99.90
2019-03-06T21:03:38.702Z,99.90
2019-03-06T21:06:09.343Z,99.90
2019-03-06T21:08:40.895Z,99.90
2019-03-06T21:11:11.502Z,99.90
2019-03-06T21:13:42.700Z,99.90
2019-03-06T21:16:19.093Z,99.90
2019-03-06T21:18:51.451Z,99.90
2019-03-06T21:21:21.559Z,99.90
2019-03-06T21:23:55.331Z,99.90
2019-03-06T21:26:28.825Z,99.90
2019-03-06T21:29:02.223Z,99.90
2019-03-06T21:31:32.571Z,99.90
2019-03-06T21:34:02.867Z,99.90
2019-03-06T21:36:37.545Z,99.90
2019-03-06T21:39:22.131Z,99.90
2019-03-06T21:41:52.687Z,99.90
2019-03-06T21:44:22.914Z,99.90
2019-03-06T21:46:54.864Z,99.90
2019-03-06T21:49:25.636Z,99.90
2019-03-06T21:51:57.244Z,99.90
2019-03-06T21:54:27.397Z,99.90
2019-03-06T21:56:57.591Z,99.90
2019-03-06T21:59:29.140Z,99.90
2019-03-06T22:01:59.248Z,99.90
2019-03-06T22:04:29.324Z,99.90
2019-03-06T22:06:59.612Z,99.90
2019-03-06T22:09:29.676Z,99.90
2019-03-06T22:12:00.444Z,99.90
2019-03-06T22:14:31.959Z,99.90
2019-03-06T22:17:01.884Z,99.90
2019-03-06T22:19:33.367Z,99.90
2019-03-06T22:22:03.399Z,99.90
2019-03-06T22:24:34.964Z,99.90
2019-03-06T22:27:06.443Z,99.90
2019-03-06T22:29:36.407Z,99.90
2019-03-06T22:32:06.387Z,99.90
2019-03-06T22:34:36.376Z,99.90
2019-03-06T22:37:06.337Z,99.90
2019-03-06T22:39:36.314Z,99.90
2019-03-06T22:42:07.553Z,99.90
2019-03-06T22:44:37.495Z,99.90
2019-03-06T22:47:09.106Z,99.90
2019-03-06T22:49:39.144Z,99.90
2019-03-06T22:52:09.108Z,99.90
2019-03-06T22:54:39.114Z,99.90
2019-03-06T22:57:09.054Z,99.90
2019-03-06T22:59:38.939Z,99.90
2019-03-06T23:02:09.746Z,99.90
2019-03-06T23:04:39.707Z,99.90
2019-03-06T23:07:09.696Z,99.90
2019-03-06T23:09:39.833Z,99.90
2019-03-06T23:12:09.757Z,99.90
2019-03-06T23:14:39.903Z,99.90
2019-03-06T23:17:09.827Z,99.90
2019-03-06T23:19:39.749Z,99.90
2019-03-06T23:22:09.795Z,99.90
2019-03-06T23:24:39.759Z,99.90
2019-03-06T23:27:10.070Z,99.90
2019-03-06T23:29:40.299Z,99.90
2019-03-06T23:32:11.298Z,99.90
2019-03-06T23:34:41.274Z,99.90
2019-03-06T23:37:12.860Z,99.90
2019-03-06T23:39:43.130Z,99.90
2019-03-06T23:42:13.814Z,99.90
2019-03-06T23:44:43.806Z,99.90
2019-03-06T23:47:13.856Z,99.90
2019-03-06T23:49:43.728Z,99.90
2019-03-06T23:52:27.974Z,99.90
2019-03-06T23:54:57.927Z,99.90
2019-03-06T23:57:27.946Z,99.90
2019-03-06T23:59:57.926Z,99.90
