createdAt,value
2022-10-26T00:01:29.194Z,65.20
2022-10-26T00:03:59.242Z,65.20
2022-10-26T00:06:28.918Z,65.20
2022-10-26T00:08:59.011Z,65.20
2022-10-26T00:11:27.541Z,65.20
2022-10-26T00:13:56.076Z,65.20
2022-10-26T00:16:27.414Z,65.20
2022-10-26T00:18:58.359Z,65.20
2022-10-26T00:21:28.060Z,65.20
2022-10-26T00:23:56.455Z,65.10
2022-10-26T00:26:24.726Z,65.10
2022-10-26T00:28:55.720Z,65.20
2022-10-26T00:31:24.640Z,65.20
2022-10-26T00:33:54.911Z,65.30
2022-10-26T00:36:23.927Z,65.40
2022-10-26T00:38:55.532Z,65.40
2022-10-26T00:41:26.855Z,65.40
2022-10-26T00:43:56.444Z,65.40
2022-10-26T00:46:29.231Z,65.50
2022-10-26T00:49:02.962Z,65.50
2022-10-26T00:51:35.276Z,65.60
2022-10-26T00:54:09.727Z,65.60
2022-10-26T00:56:38.336Z,65.70
2022-10-26T00:59:10.504Z,66.50
2022-10-26T01:01:42.836Z,65.80
2022-10-26T01:04:12.130Z,65.80
2022-10-26T01:06:42.742Z,65.90
2022-10-26T01:09:13.762Z,65.90
2022-10-26T01:11:42.079Z,66.00
2022-10-26T01:14:12.515Z,66.10
2022-10-26T01:16:58.479Z,66.10
2022-10-26T01:20:07.450Z,66.30
2022-10-26T01:22:41.886Z,66.30
2022-10-26T01:25:41.336Z,66.30
2022-10-26T01:28:23.531Z,66.40
2022-10-26T01:30:55.486Z,66.30
2022-10-26T01:33:36.399Z,66.30
2022-10-26T01:36:12.979Z,66.40
2022-10-26T01:38:54.494Z,66.40
2022-10-26T01:41:29.648Z,66.40
2022-10-26T01:44:04.164Z,66.40
2022-10-26T01:46:39.503Z,66.40
2022-10-26T01:49:11.906Z,66.50
2022-10-26T01:51:43.660Z,66.50
2022-10-26T01:54:12.270Z,66.40
2022-10-26T01:56:46.152Z,66.40
2022-10-26T01:59:54.570Z,66.60
2022-10-26T02:02:57.776Z,67.00
2022-10-26T02:05:55.082Z,66.70
2022-10-26T02:08:39.421Z,66.70
2022-10-26T02:11:22.983Z,66.70
2022-10-26T02:13:57.317Z,66.80
2022-10-26T02:16:31.558Z,66.80
2022-10-26T02:19:07.001Z,66.80
2022-10-26T02:21:39.685Z,66.90
2022-10-26T02:24:12.784Z,66.90
2022-10-26T02:26:48.347Z,66.90
2022-10-26T02:29:21.147Z,67.80
2022-10-26T02:31:52.227Z,67.00
2022-10-26T02:34:27.119Z,67.00
2022-10-26T02:36:59.138Z,67.10
2022-10-26T02:39:32.517Z,67.10
2022-10-26T02:42:04.964Z,67.10
2022-10-26T02:44:38.803Z,67.20
2022-10-26T02:47:07.275Z,67.20
2022-10-26T02:49:37.308Z,67.20
2022-10-26T02:52:12.676Z,67.20
2022-10-26T02:54:52.660Z,67.40
2022-10-26T02:57:26.032Z,67.50
2022-10-26T02:59:55.519Z,67.40
2022-10-26T03:02:24.571Z,67.50
2022-10-26T03:04:57.565Z,67.70
2022-10-26T03:07:26.607Z,67.70
2022-10-26T03:09:54.951Z,67.70
2022-10-26T03:12:23.366Z,67.70
2022-10-26T03:14:51.776Z,67.70
2022-10-26T03:17:20.176Z,67.70
2022-10-26T03:19:48.570Z,67.80
2022-10-26T03:22:18.351Z,67.80
2022-10-26T03:24:47.039Z,67.80
2022-10-26T03:27:15.754Z,67.80
2022-10-26T03:29:44.116Z,68.10
2022-10-26T03:32:12.464Z,68.10
2022-10-26T03:34:40.873Z,68.10
2022-10-26T03:37:09.216Z,68.10
2022-10-26T03:39:38.972Z,68.10
2022-10-26T03:42:07.495Z,68.20
2022-10-26T03:44:35.769Z,68.10
2022-10-26T03:47:05.753Z,69.00
2022-10-26T03:49:34.428Z,68.20
2022-10-26T03:52:02.997Z,68.20
2022-10-26T03:54:31.367Z,68.20
2022-10-26T03:57:04.177Z,68.30
2022-10-26T03:59:32.487Z,68.40
2022-10-26T04:02:00.827Z,68.40
2022-10-26T04:04:29.446Z,68.30
2022-10-26T04:06:57.999Z,68.30
2022-10-26T04:09:26.513Z,68.30
2022-10-26T04:12:05.418Z,68.30
2022-10-26T04:14:33.982Z,68.40
2022-10-26T04:17:02.410Z,68.30
2022-10-26T04:19:30.702Z,68.40
2022-10-26T04:21:59.088Z,68.40
2022-10-26T04:24:27.445Z,68.40
2022-10-26T04:26:55.756Z,68.50
2022-10-26T04:29:25.858Z,68.50
2022-10-26T04:31:54.327Z,68.60
2022-10-26T04:34:22.737Z,68.50
2022-10-26T04:36:51.107Z,68.60
2022-10-26T04:39:19.461Z,68.50
2022-10-26T04:41:47.735Z,68.60
2022-10-26T04:44:16.158Z,68.70
2022-10-26T04:46:45.889Z,68.60
2022-10-26T04:49:14.558Z,68.60
2022-10-26T04:51:43.004Z,69.50
2022-10-26T04:54:11.601Z,68.60
2022-10-26T04:56:39.975Z,68.60
2022-10-26T04:59:08.427Z,68.70
2022-10-26T05:01:36.896Z,68.60
2022-10-26T05:04:06.806Z,68.60
2022-10-26T05:06:35.145Z,68.70
2022-10-26T05:09:07.148Z,68.70
2022-10-26T05:11:35.524Z,68.70
2022-10-26T05:14:04.087Z,68.70
2022-10-26T05:16:32.455Z,68.60
2022-10-26T05:19:01.240Z,68.60
2022-10-26T05:21:31.385Z,68.60
2022-10-26T05:23:59.777Z,68.60
2022-10-26T05:26:29.160Z,68.50
2022-10-26T05:28:57.443Z,68.50
2022-10-26T05:31:26.020Z,68.30
2022-10-26T05:33:54.558Z,68.30
2022-10-26T05:36:22.904Z,68.30
2022-10-26T05:38:52.888Z,68.30
2022-10-26T05:41:21.834Z,68.30
2022-10-26T05:43:50.200Z,68.20
2022-10-26T05:46:18.486Z,69.10
2022-10-26T05:48:47.056Z,69.00
2022-10-26T05:51:15.998Z,68.10
2022-10-26T05:53:44.417Z,68.60
2022-10-26T05:56:26.072Z,68.20
2022-10-26T05:58:55.377Z,68.20
2022-10-26T06:01:41.329Z,68.10
2022-10-26T06:04:24.942Z,68.10
2022-10-26T06:06:56.002Z,68.10
2022-10-26T06:09:25.062Z,68.10
2022-10-26T06:11:56.481Z,68.10
2022-10-26T06:14:25.733Z,68.10
2022-10-26T06:17:14.481Z,68.00
2022-10-26T06:19:58.220Z,68.00
2022-10-26T06:22:45.758Z,68.00
2022-10-26T06:25:25.990Z,68.90
2022-10-26T06:28:06.377Z,68.10
2022-10-26T06:30:35.048Z,68.10
2022-10-26T06:33:06.648Z,68.00
2022-10-26T06:35:55.189Z,68.00
2022-10-26T06:38:27.702Z,68.10
2022-10-26T06:40:58.203Z,68.10
2022-10-26T06:43:31.811Z,68.10
2022-10-26T06:46:14.627Z,68.10
2022-10-26T06:48:54.947Z,68.20
2022-10-26T06:51:25.153Z,68.10
2022-10-26T06:54:05.288Z,68.10
2022-10-26T06:56:34.706Z,68.10
2022-10-26T06:59:14.319Z,68.00
2022-10-26T07:01:42.772Z,68.00
2022-10-26T07:04:11.108Z,68.00
2022-10-26T07:06:39.676Z,68.10
2022-10-26T07:09:08.242Z,68.10
2022-10-26T07:11:36.576Z,68.00
2022-10-26T07:14:06.288Z,68.10
2022-10-26T07:16:34.664Z,68.00
2022-10-26T07:19:03.012Z,68.00
2022-10-26T07:21:31.602Z,68.10
2022-10-26T07:23:59.923Z,68.10
2022-10-26T07:26:28.969Z,68.10
2022-10-26T07:28:57.920Z,68.30
2022-10-26T07:31:28.165Z,68.20
2022-10-26T07:33:56.540Z,68.30
2022-10-26T07:36:25.283Z,68.30
2022-10-26T07:38:54.285Z,68.30
2022-10-26T07:41:22.935Z,68.30
2022-10-26T07:43:51.283Z,68.30
2022-10-26T07:46:20.042Z,68.30
2022-10-26T07:48:49.944Z,68.50
2022-10-26T07:51:18.335Z,68.60
2022-10-26T07:53:46.778Z,68.60
2022-10-26T07:56:15.464Z,68.60
2022-10-26T07:58:43.989Z,68.60
2022-10-26T08:01:15.860Z,68.80
2022-10-26T08:03:44.326Z,68.70
2022-10-26T08:06:14.787Z,68.60
2022-10-26T08:08:46.571Z,68.60
2022-10-26T08:11:16.267Z,68.50
2022-10-26T08:13:44.929Z,68.30
2022-10-26T08:16:13.456Z,68.50
2022-10-26T08:18:41.899Z,68.50
2022-10-26T08:21:21.841Z,68.30
2022-10-26T08:23:58.887Z,68.20
2022-10-26T08:26:27.243Z,68.20
2022-10-26T08:28:55.695Z,68.50
2022-10-26T08:31:24.091Z,68.50
2022-10-26T08:33:52.570Z,68.60
2022-10-26T08:36:26.319Z,68.60
2022-10-26T08:38:54.853Z,68.60
2022-10-26T08:41:36.024Z,68.50
2022-10-26T08:44:16.220Z,68.40
2022-10-26T08:46:51.295Z,68.30
2022-10-26T08:49:24.335Z,68.20
2022-10-26T08:52:00.042Z,68.00
2022-10-26T08:54:38.508Z,68.10
2022-10-26T08:57:18.807Z,68.30
2022-10-26T08:59:55.548Z,68.20
2022-10-26T09:02:28.893Z,68.50
2022-10-26T09:05:00.191Z,68.70
2022-10-26T09:07:55.948Z,68.80
2022-10-26T09:10:40.490Z,68.60
2022-10-26T09:13:24.872Z,69.60
2022-10-26T09:16:06.967Z,68.70
2022-10-26T09:18:48.294Z,68.70
2022-10-26T09:21:30.483Z,68.70
2022-10-26T09:24:10.438Z,68.70
2022-10-26T09:26:50.610Z,68.50
2022-10-26T09:29:20.631Z,68.60
2022-10-26T09:31:51.773Z,68.60
2022-10-26T09:34:30.155Z,68.60
2022-10-26T09:36:58.715Z,68.60
2022-10-26T09:39:42.896Z,68.60
2022-10-26T09:42:20.457Z,68.40
2022-10-26T09:44:55.911Z,68.40
2022-10-26T09:47:36.236Z,68.10
2022-10-26T09:50:19.906Z,68.20
2022-10-26T09:52:48.753Z,68.20
2022-10-26T09:55:20.781Z,68.20
2022-10-26T09:57:52.940Z,68.10
2022-10-26T10:00:25.054Z,68.10
2022-10-26T10:02:56.213Z,67.90
2022-10-26T10:08:23.077Z,67.90
2022-10-26T10:11:08.952Z,67.90
2022-10-26T10:13:39.774Z,67.80
2022-10-26T10:16:13.311Z,67.90
2022-10-26T10:18:43.488Z,68.00
2022-10-26T10:21:14.198Z,68.10
2022-10-26T10:23:52.117Z,68.20
2022-10-26T10:26:25.063Z,69.10
2022-10-26T10:29:03.874Z,68.40
2022-10-26T10:31:34.124Z,68.20
2022-10-26T10:34:16.523Z,68.20
2022-10-26T10:36:45.098Z,68.40
2022-10-26T10:39:40.455Z,68.50
2022-10-26T10:42:19.798Z,68.50
2022-10-26T10:44:53.167Z,68.60
2022-10-26T10:47:25.528Z,68.60
2022-10-26T10:50:01.348Z,68.70
2022-10-26T10:52:32.796Z,68.70
2022-10-26T10:55:19.581Z,68.80
2022-10-26T10:58:04.668Z,68.50
2022-10-26T11:00:38.039Z,68.30
2022-10-26T11:03:40.668Z,68.30
2022-10-26T11:06:17.349Z,68.20
2022-10-26T11:08:50.793Z,68.10
2022-10-26T11:11:24.729Z,68.10
2022-10-26T11:14:00.207Z,68.20
2022-10-26T11:16:35.917Z,68.20
2022-10-26T11:19:14.644Z,68.20
2022-10-26T11:21:45.607Z,68.20
2022-10-26T11:24:20.382Z,68.30
2022-10-26T11:26:55.617Z,68.20
2022-10-26T11:29:48.696Z,68.00
2022-10-26T11:32:24.515Z,67.90
2022-10-26T11:35:04.022Z,68.00
2022-10-26T11:40:31.975Z,67.90
2022-10-26T11:43:13.281Z,67.80
2022-10-26T11:45:46.724Z,67.80
2022-10-26T11:48:21.327Z,67.80
2022-10-26T11:50:54.595Z,67.80
2022-10-26T11:53:27.304Z,67.90
2022-10-26T11:55:56.727Z,68.70
2022-10-26T11:58:28.399Z,67.80
2022-10-26T12:01:04.202Z,67.80
2022-10-26T12:03:37.419Z,67.70
2022-10-26T12:06:06.373Z,67.90
2022-10-26T12:08:38.787Z,67.80
2022-10-26T12:11:14.867Z,67.80
2022-10-26T12:13:51.231Z,67.90
2022-10-26T12:16:36.747Z,67.80
2022-10-26T12:19:13.480Z,67.80
2022-10-26T12:21:43.997Z,67.80
2022-10-26T12:24:35.377Z,68.70
2022-10-26T12:27:05.964Z,67.70
2022-10-26T12:29:41.687Z,67.80
2022-10-26T12:32:57.906Z,67.70
2022-10-26T12:35:44.257Z,67.50
2022-10-26T12:39:00.987Z,67.50
2022-10-26T12:41:30.295Z,67.50
2022-10-26T12:44:04.887Z,67.80
2022-10-26T12:46:40.392Z,67.90
2022-10-26T12:50:01.513Z,67.90
2022-10-26T12:52:48.390Z,67.90
2022-10-26T12:56:05.608Z,67.90
2022-10-26T12:59:04.671Z,67.90
2022-10-26T13:02:32.386Z,68.00
2022-10-26T13:05:50.693Z,67.90
2022-10-26T13:08:20.178Z,67.80
2022-10-26T13:11:04.243Z,68.10
2022-10-26T13:13:34.612Z,68.00
2022-10-26T13:16:05.036Z,68.10
2022-10-26T13:18:42.992Z,68.00
2022-10-26T13:21:15.527Z,68.10
2022-10-26T13:23:47.806Z,67.90
2022-10-26T13:26:18.378Z,67.90
2022-10-26T13:28:52.516Z,67.90
2022-10-26T13:32:03.884Z,67.80
2022-10-26T13:34:34.603Z,67.70
2022-10-26T13:37:18.804Z,67.70
2022-10-26T13:39:50.527Z,67.50
2022-10-26T13:42:22.114Z,67.70
2022-10-26T13:44:55.684Z,67.50
2022-10-26T13:47:29.761Z,67.60
2022-10-26T13:50:06.490Z,67.50
2022-10-26T13:52:40.241Z,67.60
2022-10-26T13:55:16.843Z,67.60
2022-10-26T13:57:56.642Z,67.40
2022-10-26T14:00:25.389Z,67.40
2022-10-26T14:02:54.609Z,67.30
2022-10-26T14:05:24.155Z,67.20
2022-10-26T14:07:57.693Z,67.10
2022-10-26T14:10:30.201Z,67.10
2022-10-26T14:12:59.610Z,66.90
2022-10-26T14:15:31.574Z,67.00
2022-10-26T14:18:03.243Z,67.00
2022-10-26T14:20:33.381Z,66.80
2022-10-26T14:23:03.131Z,66.80
2022-10-26T14:25:42.454Z,66.70
2022-10-26T14:28:25.906Z,66.70
2022-10-26T14:30:54.395Z,66.60
2022-10-26T14:33:29.963Z,66.60
2022-10-26T14:35:58.802Z,66.50
2022-10-26T14:38:33.766Z,66.50
2022-10-26T14:41:03.126Z,66.40
2022-10-26T14:43:33.293Z,66.50
2022-10-26T14:46:01.976Z,66.40
2022-10-26T14:48:33.740Z,66.30
2022-10-26T14:51:10.938Z,66.20
2022-10-26T14:53:49.333Z,66.20
2022-10-26T14:56:29.706Z,66.00
2022-10-26T14:58:59.915Z,65.80
2022-10-26T15:01:36.216Z,65.90
2022-10-26T15:04:07.380Z,65.80
2022-10-26T15:06:43.672Z,65.80
2022-10-26T15:09:38.529Z,65.60
2022-10-26T15:12:09.464Z,65.60
2022-10-26T15:14:38.048Z,65.80
2022-10-26T15:17:06.716Z,65.80
2022-10-26T15:19:36.485Z,65.90
2022-10-26T15:22:05.040Z,66.00
2022-10-26T15:24:39.246Z,66.00
2022-10-26T15:27:16.374Z,66.00
2022-10-26T15:29:46.717Z,66.00
2022-10-26T15:32:33.715Z,66.00
2022-10-26T15:35:32.375Z,66.00
2022-10-26T15:38:02.011Z,65.80
2022-10-26T15:40:33.184Z,65.90
2022-10-26T15:43:02.607Z,65.90
2022-10-26T15:45:34.989Z,65.80
2022-10-26T15:48:21.291Z,65.90
2022-10-26T15:50:49.821Z,65.80
2022-10-26T15:53:22.389Z,65.90
2022-10-26T15:55:54.382Z,65.90
2022-10-26T15:58:23.422Z,65.80
2022-10-26T16:00:52.604Z,65.80
2022-10-26T16:03:23.917Z,65.80
2022-10-26T16:05:57.848Z,65.70
2022-10-26T16:08:29.322Z,65.70
2022-10-26T16:10:59.886Z,65.70
2022-10-26T16:13:28.597Z,65.80
2022-10-26T16:15:57.357Z,65.80
2022-10-26T16:18:25.790Z,65.80
2022-10-26T16:20:54.298Z,65.70
2022-10-26T16:23:22.636Z,65.70
2022-10-26T16:25:51.092Z,65.60
2022-10-26T16:28:20.779Z,65.70
2022-10-26T16:30:49.229Z,65.70
2022-10-26T16:33:17.659Z,65.70
2022-10-26T16:35:46.064Z,65.70
2022-10-26T16:38:14.549Z,65.70
2022-10-26T16:40:45.058Z,65.70
2022-10-26T16:43:13.407Z,65.70
2022-10-26T16:45:43.281Z,65.60
2022-10-26T16:48:15.281Z,65.70
2022-10-26T16:50:44.104Z,65.70
2022-10-26T16:53:12.517Z,65.60
2022-10-26T16:55:40.936Z,65.60
2022-10-26T16:58:09.561Z,65.60
2022-10-26T17:00:38.845Z,65.70
2022-10-26T17:03:08.537Z,65.60
2022-10-26T17:05:37.325Z,65.60
2022-10-26T17:08:06.306Z,65.60
2022-10-26T17:10:34.620Z,65.60
2022-10-26T17:13:03.837Z,65.60
2022-10-26T17:15:34.160Z,65.60
2022-10-26T17:18:02.582Z,65.70
2022-10-26T17:20:32.646Z,65.70
2022-10-26T17:23:00.988Z,65.70
2022-10-26T17:25:29.917Z,65.60
2022-10-26T17:27:59.449Z,65.60
2022-10-26T17:30:32.979Z,65.80
2022-10-26T17:33:04.204Z,65.80
2022-10-26T17:35:35.739Z,65.90
2022-10-26T17:38:04.452Z,65.90
2022-10-26T17:40:32.993Z,66.00
2022-10-26T17:43:01.773Z,65.90
2022-10-26T17:45:30.245Z,65.90
2022-10-26T17:47:58.575Z,66.80
2022-10-26T17:50:27.459Z,66.00
2022-10-26T17:52:57.794Z,66.00
2022-10-26T17:55:26.159Z,66.00
2022-10-26T17:57:54.550Z,65.90
2022-10-26T18:00:23.279Z,65.90
2022-10-26T18:02:51.878Z,65.90
2022-10-26T18:05:20.691Z,65.90
2022-10-26T18:07:49.456Z,65.90
2022-10-26T18:10:36.863Z,65.90
2022-10-26T18:13:06.168Z,66.00
2022-10-26T18:15:37.392Z,66.00
2022-10-26T18:18:06.377Z,66.10
2022-10-26T18:20:35.216Z,66.10
2022-10-26T18:23:04.133Z,66.10
2022-10-26T18:25:36.120Z,66.00
2022-10-26T18:28:06.466Z,66.10
2022-10-26T18:30:35.567Z,66.10
2022-10-26T18:33:04.307Z,66.90
2022-10-26T18:35:33.455Z,66.10
2022-10-26T18:38:01.943Z,66.10
2022-10-26T18:40:30.696Z,66.10
2022-10-26T18:43:00.456Z,66.10
2022-10-26T18:45:28.878Z,66.00
2022-10-26T18:47:57.180Z,66.00
2022-10-26T18:50:26.084Z,66.00
2022-10-26T18:52:54.807Z,66.00
2022-10-26T18:55:23.549Z,66.00
2022-10-26T18:57:53.316Z,66.00
2022-10-26T19:00:23.474Z,66.00
2022-10-26T19:02:52.591Z,66.10
2022-10-26T19:05:21.159Z,66.00
2022-10-26T19:07:49.619Z,66.00
2022-10-26T19:10:18.075Z,66.00
2022-10-26T19:12:46.387Z,66.00
2022-10-26T19:15:14.828Z,65.90
2022-10-26T19:17:44.605Z,66.00
2022-10-26T19:20:13.253Z,66.00
2022-10-26T19:22:41.660Z,66.00
2022-10-26T19:25:11.378Z,66.00
2022-10-26T19:27:39.935Z,66.10
2022-10-26T19:30:09.737Z,65.90
2022-10-26T19:32:38.287Z,66.10
2022-10-26T19:35:09.018Z,66.00
2022-10-26T19:37:37.438Z,66.10
2022-10-26T19:40:07.210Z,66.00
2022-10-26T19:42:38.737Z,66.10
2022-10-26T19:45:08.790Z,66.10
2022-10-26T19:47:37.105Z,66.20
2022-10-26T19:50:07.757Z,66.10
2022-10-26T19:52:36.480Z,66.00
2022-10-26T19:55:05.926Z,66.10
2022-10-26T19:57:34.656Z,66.10
2022-10-26T20:00:03.040Z,66.10
2022-10-26T20:02:40.680Z,66.20
2022-10-26T20:05:10.902Z,66.10
2022-10-26T20:07:39.363Z,66.10
2022-10-26T20:10:11.424Z,66.10
2022-10-26T20:12:39.714Z,66.20
2022-10-26T20:15:09.667Z,66.20
2022-10-26T20:17:38.609Z,66.20
2022-10-26T20:20:08.855Z,66.20
2022-10-26T20:22:38.949Z,66.20
2022-10-26T20:25:08.646Z,66.20
2022-10-26T20:27:41.450Z,66.30
2022-10-26T20:30:11.219Z,66.20
2022-10-26T20:32:40.063Z,66.20
2022-10-26T20:35:09.353Z,66.20
2022-10-26T20:37:40.497Z,66.30
2022-10-26T20:40:13.016Z,66.30
2022-10-26T20:42:42.480Z,66.30
2022-10-26T20:45:17.018Z,66.30
2022-10-26T20:47:47.610Z,66.30
2022-10-26T20:50:20.183Z,66.20
2022-10-26T20:52:58.318Z,66.20
2022-10-26T20:55:35.022Z,66.30
2022-10-26T20:58:10.842Z,66.20
2022-10-26T21:00:46.141Z,66.30
2022-10-26T21:03:17.559Z,66.30
2022-10-26T21:05:48.453Z,66.30
2022-10-26T21:08:22.012Z,66.40
2022-10-26T21:10:53.853Z,66.40
2022-10-26T21:13:22.462Z,66.30
2022-10-26T21:15:50.744Z,66.30
2022-10-26T21:18:19.051Z,66.40
2022-10-26T21:20:47.708Z,66.40
2022-10-26T21:23:16.033Z,66.40
2022-10-26T21:25:45.743Z,66.40
2022-10-26T21:28:14.159Z,66.50
2022-10-26T21:30:42.580Z,66.40
2022-10-26T21:33:10.956Z,66.50
2022-10-26T21:35:39.526Z,66.40
2022-10-26T21:38:07.990Z,66.40
2022-10-26T21:40:36.402Z,67.30
2022-10-26T21:43:06.427Z,66.40
2022-10-26T21:45:34.827Z,66.60
2022-10-26T21:48:03.248Z,66.40
2022-10-26T21:50:31.677Z,66.50
2022-10-26T21:53:00.039Z,66.50
2022-10-26T21:55:28.525Z,66.40
2022-10-26T21:57:57.128Z,66.50
2022-10-26T22:00:27.087Z,66.40
2022-10-26T22:02:55.440Z,66.40
2022-10-26T22:05:24.122Z,66.40
2022-10-26T22:07:52.954Z,66.40
2022-10-26T22:10:22.877Z,67.20
2022-10-26T22:12:54.385Z,66.40
2022-10-26T22:15:22.868Z,66.40
2022-10-26T22:17:52.811Z,66.30
2022-10-26T22:20:21.493Z,66.30
2022-10-26T22:22:49.903Z,66.30
2022-10-26T22:25:18.356Z,66.30
2022-10-26T22:27:48.136Z,66.40
2022-10-26T22:30:16.848Z,66.40
2022-10-26T22:32:45.227Z,66.50
2022-10-26T22:35:29.037Z,66.50
2022-10-26T22:37:58.911Z,66.50
2022-10-26T22:40:27.319Z,66.40
2022-10-26T22:42:56.124Z,66.40
2022-10-26T22:45:24.658Z,66.40
2022-10-26T22:47:53.001Z,66.40
2022-10-26T22:50:22.718Z,66.60
2022-10-26T22:52:51.382Z,66.60
2022-10-26T22:55:19.941Z,66.60
2022-10-26T22:57:49.050Z,66.70
2022-10-26T23:00:18.420Z,66.70
2022-10-26T23:02:47.004Z,66.80
2022-10-26T23:05:15.524Z,66.90
2022-10-26T23:07:45.277Z,66.90
2022-10-26T23:10:13.590Z,66.90
2022-10-26T23:12:41.986Z,67.00
2022-10-26T23:15:11.419Z,67.00
2022-10-26T23:17:39.758Z,67.00
2022-10-26T23:20:10.029Z,67.00
2022-10-26T23:22:38.515Z,67.00
2022-10-26T23:25:09.507Z,67.00
2022-10-26T23:27:37.957Z,67.00
2022-10-26T23:30:08.153Z,67.00
2022-10-26T23:32:36.430Z,67.00
2022-10-26T23:35:05.372Z,67.00
2022-10-26T23:37:34.144Z,67.00
2022-10-26T23:40:02.462Z,67.00
2022-10-26T23:42:33.692Z,67.00
2022-10-26T23:45:02.182Z,67.10
2022-10-26T23:47:30.544Z,67.10
2022-10-26T23:49:58.891Z,67.00
2022-10-26T23:52:27.392Z,67.10
2022-10-26T23:54:55.694Z,67.00
2022-10-26T23:57:24.060Z,67.00
2022-10-26T23:59:53.864Z,67.10
