createdAt,value
2018-12-20T00:00:20.196Z,6.00
2018-12-20T00:02:47.732Z,6.00
2018-12-20T00:05:15.844Z,6.00
2018-12-20T00:10:11.613Z,6.00
2018-12-20T00:12:40.195Z,6.00
2018-12-20T00:15:07.874Z,6.10
2018-12-20T00:17:41.496Z,6.10
2018-12-20T00:20:09.114Z,6.10
2018-12-20T00:22:37.151Z,6.10
2018-12-20T00:27:33.214Z,6.20
2018-12-20T00:34:57.554Z,6.20
2018-12-20T00:37:25.160Z,6.20
2018-12-20T00:39:52.762Z,6.20
2018-12-20T00:44:47.912Z,6.10
2018-12-20T00:47:17.062Z,6.10
2018-12-20T00:52:14.190Z,6.20
2018-12-20T00:54:41.731Z,6.00
2018-12-20T00:57:11.597Z,7.60
2018-12-20T01:02:08.059Z,6.20
2018-12-20T01:04:35.744Z,6.10
2018-12-20T01:07:03.771Z,6.10
2018-12-20T01:09:31.362Z,6.10
2018-12-20T01:11:59.747Z,6.10
2018-12-20T01:14:27.330Z,6.10
2018-12-20T01:16:55.141Z,6.10
2018-12-20T01:19:22.655Z,6.10
2018-12-20T01:21:50.703Z,6.00
2018-12-20T01:24:18.269Z,6.10
2018-12-20T01:26:48.957Z,6.10
2018-12-20T01:31:44.583Z,6.10
2018-12-20T01:34:12.283Z,6.10
2018-12-20T01:36:39.896Z,6.00
2018-12-20T01:39:08.195Z,6.20
2018-12-20T01:41:35.979Z,6.10
2018-12-20T01:44:03.534Z,6.10
2018-12-20T01:46:31.398Z,6.10
2018-12-20T01:51:26.466Z,6.10
2018-12-20T01:53:54.290Z,6.20
2018-12-20T01:56:22.087Z,6.20
2018-12-20T01:58:49.659Z,6.20
2018-12-20T02:01:17.190Z,6.10
2018-12-20T02:03:44.981Z,6.10
2018-12-20T02:06:12.541Z,6.10
2018-12-20T02:08:40.021Z,6.10
2018-12-20T02:11:07.555Z,6.10
2018-12-20T02:13:35.439Z,6.10
2018-12-20T02:16:03.287Z,6.10
2018-12-20T02:18:30.774Z,6.10
2018-12-20T02:20:58.303Z,6.10
2018-12-20T02:23:26.114Z,6.00
2018-12-20T02:28:21.455Z,6.00
2018-12-20T02:30:49.035Z,6.00
2018-12-20T02:33:16.650Z,6.00
2018-12-20T02:35:45.371Z,6.00
2018-12-20T02:38:12.973Z,6.10
2018-12-20T02:40:41.387Z,6.10
2018-12-20T02:43:09.166Z,6.00
2018-12-20T02:45:37.475Z,6.10
2018-12-20T02:48:05.374Z,6.00
2018-12-20T02:50:33.178Z,6.00
2018-12-20T02:53:00.910Z,6.10
2018-12-20T02:55:29.169Z,6.10
2018-12-20T02:57:56.879Z,6.10
2018-12-20T03:00:24.681Z,6.10
2018-12-20T03:02:52.969Z,6.00
2018-12-20T03:05:20.503Z,6.10
2018-12-20T03:07:48.399Z,6.10
2018-12-20T03:10:16.026Z,6.10
2018-12-20T03:12:43.752Z,6.00
2018-12-20T03:15:19.711Z,6.10
2018-12-20T03:17:40.758Z,6.10
2018-12-20T03:20:08.444Z,6.20
2018-12-20T03:22:35.934Z,6.20
2018-12-20T03:25:03.952Z,6.10
2018-12-20T03:27:31.656Z,6.10
2018-12-20T03:29:59.401Z,6.10
2018-12-20T03:32:27.665Z,6.00
2018-12-20T03:34:55.534Z,6.00
2018-12-20T03:37:23.185Z,6.10
2018-12-20T03:44:45.769Z,6.20
2018-12-20T03:47:13.299Z,6.20
2018-12-20T03:49:40.909Z,6.20
2018-12-20T03:54:35.845Z,6.20
2018-12-20T03:57:03.457Z,6.20
2018-12-20T03:59:30.957Z,6.20
2018-12-20T04:01:58.572Z,6.30
2018-12-20T04:04:27.104Z,6.30
2018-12-20T04:06:54.973Z,6.30
2018-12-20T04:11:50.290Z,6.40
2018-12-20T04:14:17.895Z,6.40
2018-12-20T04:16:45.372Z,6.30
2018-12-20T04:32:12.689Z,6.30
2018-12-20T04:34:40.451Z,6.30
2018-12-20T04:39:35.488Z,6.20
2018-12-20T04:42:03.734Z,6.20
2018-12-20T04:44:31.457Z,6.20
2018-12-20T04:46:59.685Z,6.20
2018-12-20T04:49:27.987Z,6.20
2018-12-20T04:51:57.466Z,6.10
2018-12-20T04:56:57.445Z,6.20
2018-12-20T04:59:25.342Z,6.20
2018-12-20T05:04:23.803Z,6.20
2018-12-20T05:09:19.831Z,6.20
2018-12-20T05:11:48.268Z,6.20
2018-12-20T05:16:44.321Z,6.20
2018-12-20T05:19:11.852Z,6.20
2018-12-20T05:21:39.973Z,6.20
2018-12-20T05:24:07.420Z,6.20
2018-12-20T05:26:34.869Z,6.20
2018-12-20T05:29:02.461Z,6.20
2018-12-20T05:31:30.094Z,6.20
2018-12-20T05:33:57.694Z,6.10
2018-12-20T05:36:25.412Z,6.10
2018-12-20T05:38:53.647Z,6.20
2018-12-20T05:41:21.103Z,6.10
2018-12-20T05:43:48.778Z,6.20
2018-12-20T05:46:16.389Z,6.20
2018-12-20T05:48:44.133Z,6.10
2018-12-20T05:51:11.770Z,6.20
2018-12-20T05:53:39.417Z,6.30
2018-12-20T05:58:34.601Z,6.30
2018-12-20T06:03:29.811Z,6.30
2018-12-20T06:05:57.275Z,6.30
2018-12-20T06:10:52.515Z,6.30
2018-12-20T06:13:20.144Z,6.30
2018-12-20T06:15:48.134Z,6.30
2018-12-20T06:18:16.297Z,6.40
2018-12-20T06:20:44.631Z,6.40
2018-12-20T06:23:12.288Z,6.40
2018-12-20T06:28:07.505Z,6.40
2018-12-20T06:30:35.694Z,6.40
2018-12-20T06:33:03.258Z,6.40
2018-12-20T06:35:30.755Z,6.40
2018-12-20T06:37:58.352Z,6.40
2018-12-20T06:40:26.536Z,6.40
2018-12-20T06:42:54.092Z,6.40
2018-12-20T06:45:21.586Z,6.40
2018-12-20T06:47:49.176Z,6.40
2018-12-20T06:50:16.670Z,6.40
2018-12-20T06:52:44.835Z,6.40
2018-12-20T06:55:12.566Z,6.40
2018-12-20T06:57:40.160Z,6.40
2018-12-20T07:00:08.553Z,6.50
2018-12-20T07:02:36.151Z,6.50
2018-12-20T07:05:04.231Z,6.50
2018-12-20T07:07:31.765Z,6.50
2018-12-20T07:09:59.225Z,6.50
2018-12-20T07:12:27.384Z,6.40
2018-12-20T07:14:55.485Z,6.40
2018-12-20T07:17:23.138Z,6.40
2018-12-20T07:19:51.272Z,6.40
2018-12-20T07:22:18.734Z,6.40
2018-12-20T07:24:46.248Z,6.50
2018-12-20T07:27:13.685Z,6.50
2018-12-20T07:29:41.739Z,6.50
2018-12-20T07:32:09.142Z,6.50
2018-12-20T07:34:36.775Z,6.60
2018-12-20T07:37:04.318Z,6.60
2018-12-20T07:39:32.452Z,6.60
2018-12-20T07:42:00.111Z,6.50
2018-12-20T07:46:55.031Z,6.70
2018-12-20T07:54:18.718Z,6.70
2018-12-20T07:59:13.689Z,6.80
2018-12-20T08:04:08.707Z,6.70
2018-12-20T08:09:06.881Z,6.70
2018-12-20T08:11:35.039Z,6.70
2018-12-20T08:14:02.905Z,6.70
2018-12-20T08:23:52.582Z,6.90
2018-12-20T08:26:20.011Z,6.90
2018-12-20T08:28:47.417Z,6.90
2018-12-20T08:33:43.554Z,6.80
2018-12-20T08:36:11.239Z,6.80
2018-12-20T08:38:38.724Z,6.80
2018-12-20T08:41:06.257Z,6.80
2018-12-20T08:43:33.871Z,6.80
2018-12-20T08:46:01.493Z,6.80
2018-12-20T08:48:28.958Z,6.80
2018-12-20T08:50:56.478Z,6.80
2018-12-20T08:53:24.129Z,6.90
2018-12-20T08:55:51.590Z,6.90
2018-12-20T08:58:20.161Z,6.80
2018-12-20T09:00:48.294Z,6.80
2018-12-20T09:03:15.857Z,6.80
2018-12-20T09:05:43.474Z,6.80
2018-12-20T09:08:10.962Z,6.80
2018-12-20T09:10:38.724Z,6.80
2018-12-20T09:15:35.595Z,6.90
2018-12-20T09:18:03.266Z,6.90
2018-12-20T09:20:32.836Z,6.90
2018-12-20T09:23:00.522Z,6.80
2018-12-20T09:25:27.949Z,6.90
2018-12-20T09:27:55.407Z,6.90
2018-12-20T09:30:30.278Z,6.90
2018-12-20T09:32:52.392Z,6.90
2018-12-20T09:35:19.854Z,7.00
2018-12-20T09:37:47.307Z,7.00
2018-12-20T09:40:14.863Z,7.00
2018-12-20T09:42:42.360Z,7.00
2018-12-20T09:45:09.838Z,7.10
2018-12-20T09:47:43.124Z,7.10
2018-12-20T09:50:10.590Z,7.20
2018-12-20T09:52:38.046Z,7.40
2018-12-20T09:55:05.719Z,7.50
2018-12-20T09:57:35.146Z,7.40
2018-12-20T10:00:03.352Z,7.40
2018-12-20T10:02:30.849Z,7.50
2018-12-20T10:04:58.425Z,7.50
2018-12-20T10:07:26.131Z,7.50
2018-12-20T10:09:53.591Z,7.50
2018-12-20T10:14:48.856Z,7.60
2018-12-20T10:17:19.955Z,7.50
2018-12-20T10:19:48.522Z,7.40
2018-12-20T10:24:43.679Z,7.30
2018-12-20T10:27:11.213Z,7.30
2018-12-20T10:29:38.714Z,7.20
2018-12-20T10:32:06.336Z,7.20
2018-12-20T10:34:33.844Z,7.20
2018-12-20T10:37:01.401Z,7.20
2018-12-20T10:39:28.847Z,7.30
2018-12-20T10:41:56.508Z,7.30
2018-12-20T10:44:24.011Z,7.20
2018-12-20T10:46:51.535Z,7.20
2018-12-20T10:49:19.059Z,7.30
2018-12-20T10:51:47.325Z,7.30
2018-12-20T10:54:14.794Z,7.30
2018-12-20T10:56:42.963Z,7.30
2018-12-20T10:59:10.573Z,7.40
2018-12-20T11:01:43.782Z,7.40
2018-12-20T11:04:21.874Z,7.40
2018-12-20T11:06:55.590Z,7.40
2018-12-20T11:09:29.109Z,7.40
2018-12-20T11:12:02.329Z,7.40
2018-12-20T11:14:29.912Z,7.40
2018-12-20T11:16:57.410Z,7.40
2018-12-20T11:19:24.971Z,7.50
2018-12-20T11:21:52.526Z,7.50
2018-12-20T11:24:20.393Z,7.50
2018-12-20T11:26:48.567Z,7.50
2018-12-20T11:29:16.384Z,7.60
2018-12-20T11:31:43.943Z,7.60
2018-12-20T11:34:11.540Z,7.50
2018-12-20T11:36:39.570Z,7.60
2018-12-20T11:39:08.456Z,7.60
2018-12-20T11:41:36.530Z,7.60
2018-12-20T11:44:04.476Z,7.60
2018-12-20T11:46:32.566Z,7.60
2018-12-20T11:49:00.271Z,7.60
2018-12-20T11:51:27.836Z,7.60
2018-12-20T11:53:55.396Z,7.60
2018-12-20T11:56:23.443Z,7.60
2018-12-20T11:58:50.943Z,7.60
2018-12-20T12:03:45.959Z,7.60
2018-12-20T12:06:13.495Z,7.70
2018-12-20T12:08:40.953Z,7.70
2018-12-20T12:13:37.366Z,7.80
2018-12-20T12:16:04.994Z,7.80
2018-12-20T12:18:32.478Z,7.80
2018-12-20T12:21:00.048Z,7.80
2018-12-20T12:23:27.619Z,7.80
2018-12-20T12:25:55.069Z,7.90
2018-12-20T12:28:22.651Z,7.90
2018-12-20T12:30:50.207Z,7.90
2018-12-20T12:33:18.492Z,8.00
2018-12-20T12:35:46.090Z,8.00
2018-12-20T12:38:13.528Z,8.00
2018-12-20T12:40:41.188Z,8.10
2018-12-20T12:43:08.910Z,8.00
2018-12-20T12:45:36.404Z,8.00
2018-12-20T12:50:31.960Z,8.10
2018-12-20T12:55:26.990Z,8.30
2018-12-20T12:58:04.250Z,8.20
2018-12-20T13:00:26.033Z,8.20
2018-12-20T13:05:21.200Z,8.10
2018-12-20T13:07:49.441Z,8.20
2018-12-20T13:10:16.905Z,8.20
2018-12-20T13:12:44.570Z,8.20
2018-12-20T13:15:12.217Z,8.20
2018-12-20T13:17:40.460Z,8.20
2018-12-20T13:20:09.935Z,8.20
2018-12-20T13:22:38.313Z,8.20
2018-12-20T13:25:07.052Z,8.20
2018-12-20T13:27:34.581Z,8.20
2018-12-20T13:30:02.343Z,8.30
2018-12-20T13:32:29.830Z,8.40
2018-12-20T13:34:57.327Z,8.40
2018-12-20T13:37:24.959Z,8.40
2018-12-20T13:40:08.456Z,8.40
2018-12-20T13:42:39.539Z,8.40
2018-12-20T13:45:08.456Z,8.40
2018-12-20T13:47:36.244Z,8.30
2018-12-20T13:50:09.969Z,8.30
2018-12-20T13:52:38.964Z,8.30
2018-12-20T13:55:06.667Z,8.20
2018-12-20T13:57:39.644Z,8.20
2018-12-20T14:00:12.473Z,8.30
2018-12-20T14:02:40.435Z,8.30
2018-12-20T14:05:08.572Z,8.20
2018-12-20T14:12:39.867Z,8.20
2018-12-20T14:15:08.734Z,8.10
2018-12-20T14:17:37.849Z,8.20
2018-12-20T14:20:08.362Z,8.10
2018-12-20T14:22:37.332Z,8.10
2018-12-20T14:25:06.732Z,8.20
2018-12-20T14:27:34.347Z,8.20
2018-12-20T14:30:01.988Z,8.20
2018-12-20T14:32:31.206Z,8.20
2018-12-20T14:35:01.097Z,8.20
2018-12-20T14:37:29.263Z,8.10
2018-12-20T14:39:58.162Z,8.10
2018-12-20T14:42:29.548Z,8.10
2018-12-20T14:44:58.036Z,8.10
2018-12-20T14:47:26.218Z,8.20
2018-12-20T14:49:55.718Z,8.10
2018-12-20T14:52:26.820Z,8.10
2018-12-20T14:54:55.968Z,8.20
2018-12-20T14:57:23.672Z,8.20
2018-12-20T14:59:51.680Z,8.30
2018-12-20T15:02:19.280Z,8.30
2018-12-20T15:04:47.108Z,8.40
2018-12-20T15:08:39.991Z,8.40
2018-12-20T15:11:07.984Z,8.40
2018-12-20T15:13:37.973Z,8.40
2018-12-20T15:16:05.614Z,8.30
2018-12-20T15:18:33.154Z,8.30
2018-12-20T15:21:00.723Z,8.20
2018-12-20T15:23:31.442Z,8.20
2018-12-20T15:26:00.765Z,8.10
2018-12-20T15:28:28.485Z,8.10
2018-12-20T15:30:55.969Z,8.10
2018-12-20T15:33:24.085Z,8.00
2018-12-20T15:38:20.498Z,8.00
2018-12-20T15:40:48.244Z,8.00
2018-12-20T15:43:16.391Z,7.90
2018-12-20T15:45:44.667Z,7.90
2018-12-20T15:48:15.602Z,7.90
2018-12-20T15:50:43.407Z,7.90
2018-12-20T15:53:11.969Z,7.80
2018-12-20T15:55:40.409Z,7.80
2018-12-20T15:58:08.987Z,7.80
2018-12-20T16:00:36.580Z,7.80
2018-12-20T16:03:04.341Z,7.70
2018-12-20T16:05:31.968Z,7.70
2018-12-20T16:08:05.050Z,7.60
2018-12-20T16:10:33.133Z,7.70
2018-12-20T16:13:00.707Z,7.70
2018-12-20T16:15:29.229Z,7.60
2018-12-20T16:20:24.894Z,7.60
2018-12-20T16:22:52.552Z,7.60
2018-12-20T16:25:20.331Z,7.60
2018-12-20T16:27:47.936Z,7.60
2018-12-20T16:30:22.048Z,7.60
2018-12-20T16:32:49.535Z,7.50
2018-12-20T16:35:17.162Z,7.50
2018-12-20T16:37:52.737Z,7.60
2018-12-20T16:40:22.319Z,7.50
2018-12-20T16:42:49.845Z,7.50
2018-12-20T16:45:17.452Z,7.40
2018-12-20T16:47:45.008Z,7.40
2018-12-20T16:50:14.295Z,7.40
2018-12-20T16:52:41.977Z,7.40
2018-12-20T16:55:10.186Z,7.50
2018-12-20T16:57:37.893Z,7.50
2018-12-20T17:00:07.870Z,7.60
2018-12-20T17:02:35.530Z,7.60
2018-12-20T17:05:03.354Z,7.60
2018-12-20T17:07:30.845Z,7.60
2018-12-20T17:09:58.466Z,7.60
2018-12-20T17:12:27.154Z,7.50
2018-12-20T17:14:55.014Z,7.50
2018-12-20T17:17:22.479Z,7.50
2018-12-20T17:19:50.925Z,7.50
2018-12-20T17:22:18.573Z,7.40
2018-12-20T17:24:46.172Z,7.40
2018-12-20T17:27:13.710Z,7.40
2018-12-20T17:29:41.203Z,7.40
2018-12-20T17:32:08.962Z,7.40
2018-12-20T17:34:36.648Z,7.40
2018-12-20T17:37:04.198Z,7.40
2018-12-20T17:39:31.810Z,7.40
2018-12-20T17:41:59.401Z,7.40
2018-12-20T17:44:27.615Z,7.40
2018-12-20T17:49:30.315Z,7.40
2018-12-20T17:54:19.801Z,7.50
2018-12-20T18:01:42.460Z,7.40
2018-12-20T18:04:10.559Z,7.40
2018-12-20T18:06:39.047Z,7.40
2018-12-20T18:09:08.024Z,7.40
2018-12-20T18:11:36.590Z,7.30
2018-12-20T18:14:04.386Z,7.30
2018-12-20T18:16:32.135Z,7.30
2018-12-20T18:18:59.761Z,7.30
2018-12-20T18:21:27.473Z,7.30
2018-12-20T18:23:55.174Z,7.30
2018-12-20T18:26:22.764Z,7.40
2018-12-20T18:28:50.612Z,7.30
2018-12-20T18:33:45.952Z,7.40
2018-12-20T18:36:14.368Z,7.40
2018-12-20T18:38:41.954Z,7.40
2018-12-20T18:41:09.616Z,7.40
2018-12-20T18:43:37.315Z,7.40
2018-12-20T18:46:05.853Z,7.30
2018-12-20T18:48:33.410Z,7.30
2018-12-20T18:51:01.076Z,7.30
2018-12-20T18:53:28.574Z,7.30
2018-12-20T18:55:56.699Z,7.20
2018-12-20T19:00:52.645Z,7.30
2018-12-20T19:05:47.863Z,7.40
2018-12-20T19:08:15.400Z,7.40
2018-12-20T19:10:43.661Z,7.40
2018-12-20T19:15:43.251Z,7.40
2018-12-20T19:18:10.806Z,7.50
2018-12-20T19:20:39.863Z,7.50
2018-12-20T19:23:07.571Z,7.40
2018-12-20T19:25:40.887Z,7.40
2018-12-20T19:30:38.757Z,7.40
2018-12-20T19:33:11.174Z,7.40
2018-12-20T19:38:20.279Z,7.40
2018-12-20T19:40:42.314Z,7.40
2018-12-20T19:43:10.082Z,7.40
2018-12-20T19:45:45.829Z,7.40
2018-12-20T19:48:07.584Z,7.40
2018-12-20T19:50:37.295Z,7.40
2018-12-20T19:53:05.699Z,7.40
2018-12-20T19:55:34.579Z,7.40
2018-12-20T19:58:02.135Z,7.40
2018-12-20T20:00:35.284Z,7.30
2018-12-20T20:03:04.465Z,7.40
2018-12-20T20:05:32.171Z,7.40
2018-12-20T20:08:00.451Z,7.40
2018-12-20T20:10:28.170Z,7.30
2018-12-20T20:12:57.015Z,7.40
2018-12-20T20:18:07.222Z,7.40
2018-12-20T20:28:01.346Z,7.50
2018-12-20T20:30:29.425Z,7.50
2018-12-20T20:33:16.663Z,7.50
2018-12-20T20:38:13.915Z,7.50
2018-12-20T20:53:02.563Z,7.40
2018-12-20T20:55:30.205Z,7.40
2018-12-20T20:57:58.025Z,7.40
2018-12-20T21:00:25.640Z,7.40
2018-12-20T21:02:55.019Z,7.40
2018-12-20T21:07:50.450Z,7.50
2018-12-20T21:12:45.727Z,7.40
2018-12-20T21:15:13.804Z,7.50
2018-12-20T21:17:41.416Z,7.40
2018-12-20T21:20:11.925Z,7.40
2018-12-20T21:22:39.525Z,7.40
2018-12-20T21:25:07.276Z,7.50
2018-12-20T21:27:35.021Z,7.40
2018-12-20T21:30:02.825Z,7.40
2018-12-20T21:32:37.012Z,7.40
2018-12-20T21:35:06.674Z,7.40
2018-12-20T21:37:34.296Z,7.40
2018-12-20T21:40:02.613Z,7.40
2018-12-20T21:42:32.493Z,7.40
2018-12-20T21:45:00.363Z,7.40
2018-12-20T21:47:28.494Z,7.50
2018-12-20T21:49:56.693Z,7.50
2018-12-20T21:52:24.448Z,7.50
2018-12-20T21:54:52.230Z,7.50
2018-12-20T21:57:21.618Z,7.50
2018-12-20T21:59:49.314Z,7.50
2018-12-20T22:02:18.117Z,7.50
2018-12-20T22:04:46.394Z,7.50
2018-12-20T22:09:43.137Z,7.60
2018-12-20T22:12:10.772Z,7.50
2018-12-20T22:14:38.487Z,7.50
2018-12-20T22:19:34.257Z,7.60
2018-12-20T22:22:01.921Z,7.60
2018-12-20T22:24:29.486Z,7.60
2018-12-20T22:26:57.136Z,7.60
2018-12-20T22:31:55.057Z,7.60
2018-12-20T22:34:22.614Z,7.60
2018-12-20T22:36:51.208Z,7.60
2018-12-20T22:39:19.344Z,7.60
2018-12-20T22:44:15.917Z,7.60
2018-12-20T22:46:43.448Z,7.60
2018-12-20T23:02:18.252Z,7.70
2018-12-20T23:04:48.358Z,7.60
2018-12-20T23:07:16.205Z,7.70
2018-12-20T23:12:12.889Z,7.70
2018-12-20T23:14:41.932Z,7.70
2018-12-20T23:17:10.539Z,7.70
2018-12-20T23:19:41.080Z,7.70
2018-12-20T23:24:36.972Z,7.70
2018-12-20T23:27:04.934Z,7.70
2018-12-20T23:29:33.330Z,7.70
2018-12-20T23:32:00.945Z,7.70
2018-12-20T23:34:28.465Z,7.70
2018-12-20T23:36:56.018Z,7.70
2018-12-20T23:41:55.454Z,7.80
2018-12-20T23:44:25.196Z,7.70
2018-12-20T23:46:52.918Z,7.70
2018-12-20T23:49:20.484Z,7.70
2018-12-20T23:51:48.364Z,7.70
2018-12-20T23:54:16.183Z,7.70
2018-12-20T23:56:43.716Z,7.70
2018-12-20T23:59:11.242Z,7.70
