createdAt,value
2017-06-18T00:00:19.857Z,66.40
2017-06-18T00:02:46.019Z,66.40
2017-06-18T00:05:12.250Z,66.60
2017-06-18T00:07:38.566Z,66.70
2017-06-18T00:10:04.870Z,66.80
2017-06-18T00:12:31.774Z,68.00
2017-06-18T00:14:57.958Z,68.00
2017-06-18T00:17:24.158Z,68.20
2017-06-18T00:19:51.396Z,67.30
2017-06-18T00:22:17.558Z,67.20
2017-06-18T00:24:43.751Z,67.60
2017-06-18T00:27:10.359Z,68.10
2017-06-18T00:29:36.594Z,68.00
2017-06-18T00:32:03.840Z,67.50
2017-06-18T00:34:30.050Z,67.40
2017-06-18T00:36:56.285Z,68.50
2017-06-18T00:39:22.550Z,67.90
2017-06-18T00:41:48.734Z,68.70
2017-06-18T00:44:14.985Z,67.60
2017-06-18T00:46:41.234Z,68.30
2017-06-18T00:49:08.654Z,68.10
2017-06-18T00:51:34.876Z,68.80
2017-06-18T00:54:01.219Z,68.10
2017-06-18T00:56:27.568Z,68.10
2017-06-18T00:58:53.896Z,68.30
2017-06-18T01:01:20.203Z,67.90
2017-06-18T01:03:46.422Z,69.00
2017-06-18T01:06:12.678Z,68.70
2017-06-18T01:08:39.023Z,69.20
2017-06-18T01:11:05.362Z,68.60
2017-06-18T01:13:31.639Z,68.50
2017-06-18T01:15:57.970Z,68.80
2017-06-18T01:18:24.226Z,68.80
2017-06-18T01:20:50.481Z,69.00
2017-06-18T01:23:16.761Z,69.30
2017-06-18T01:25:44.078Z,69.40
2017-06-18T01:28:10.374Z,68.90
2017-06-18T01:30:36.603Z,69.30
2017-06-18T01:33:02.799Z,69.10
2017-06-18T01:35:29.722Z,69.30
2017-06-18T01:37:56.653Z,69.50
2017-06-18T01:40:22.851Z,69.10
2017-06-18T01:42:49.362Z,69.50
2017-06-18T01:45:15.567Z,68.70
2017-06-18T01:47:41.941Z,68.60
2017-06-18T01:50:08.144Z,69.50
2017-06-18T01:52:39.621Z,69.10
2017-06-18T01:55:05.801Z,69.70
2017-06-18T01:57:31.991Z,69.30
2017-06-18T01:59:58.159Z,69.20
2017-06-18T02:02:24.364Z,69.60
2017-06-18T02:04:50.543Z,69.20
2017-06-18T02:07:16.814Z,69.10
2017-06-18T02:09:42.975Z,69.00
2017-06-18T02:12:09.183Z,69.00
2017-06-18T02:14:35.351Z,69.50
2017-06-18T02:17:02.234Z,69.70
2017-06-18T02:19:28.477Z,69.70
2017-06-18T02:21:54.641Z,70.30
2017-06-18T02:24:21.662Z,69.60
2017-06-18T02:27:02.764Z,69.60
2017-06-18T02:29:29.650Z,70.00
2017-06-18T02:31:55.855Z,70.00
2017-06-18T02:34:22.014Z,69.70
2017-06-18T02:36:48.174Z,70.00
2017-06-18T02:39:14.362Z,69.70
2017-06-18T02:41:40.520Z,70.00
2017-06-18T02:44:06.763Z,68.40
2017-06-18T02:46:32.952Z,69.00
2017-06-18T02:48:59.101Z,69.50
2017-06-18T02:51:25.315Z,69.20
2017-06-18T02:53:51.475Z,69.60
2017-06-18T02:56:17.648Z,69.70
2017-06-18T02:58:43.869Z,69.30
2017-06-18T03:01:10.011Z,69.90
2017-06-18T03:03:36.221Z,70.20
2017-06-18T03:06:02.410Z,70.60
2017-06-18T03:08:28.587Z,70.40
2017-06-18T03:10:54.772Z,70.50
2017-06-18T03:13:20.957Z,70.50
2017-06-18T03:15:47.162Z,70.50
2017-06-18T03:18:13.355Z,69.80
2017-06-18T03:20:39.563Z,70.50
2017-06-18T03:23:11.915Z,69.80
2017-06-18T03:25:38.097Z,70.70
2017-06-18T03:28:05.052Z,71.20
2017-06-18T03:30:31.947Z,70.50
2017-06-18T03:32:58.102Z,70.40
2017-06-18T03:35:24.308Z,71.10
2017-06-18T03:37:50.478Z,70.40
2017-06-18T03:40:17.413Z,70.60
2017-06-18T03:42:43.601Z,70.60
2017-06-18T03:45:09.787Z,70.50
2017-06-18T03:47:36.759Z,71.00
2017-06-18T03:50:02.948Z,71.00
2017-06-18T03:52:29.854Z,70.60
2017-06-18T03:54:56.011Z,70.60
2017-06-18T03:57:22.158Z,70.60
2017-06-18T03:59:49.083Z,70.60
2017-06-18T04:02:15.266Z,70.60
2017-06-18T04:04:41.471Z,70.70
2017-06-18T04:07:07.627Z,69.70
2017-06-18T04:09:33.826Z,70.40
2017-06-18T04:11:59.983Z,69.70
2017-06-18T04:14:26.889Z,70.50
2017-06-18T04:16:53.131Z,70.70
2017-06-18T04:19:19.294Z,71.70
2017-06-18T04:21:45.542Z,70.10
2017-06-18T04:24:11.811Z,70.30
2017-06-18T04:26:38.023Z,70.50
2017-06-18T04:29:04.982Z,70.10
2017-06-18T04:31:31.184Z,70.20
2017-06-18T04:33:57.355Z,70.50
2017-06-18T04:36:23.544Z,70.70
2017-06-18T04:38:50.471Z,70.50
2017-06-18T04:41:17.461Z,70.80
2017-06-18T04:43:44.362Z,70.80
2017-06-18T04:46:10.559Z,70.60
2017-06-18T04:48:37.742Z,70.30
2017-06-18T04:51:03.909Z,70.40
2017-06-18T04:53:30.088Z,69.80
2017-06-18T04:55:56.351Z,69.80
2017-06-18T04:58:22.559Z,70.40
2017-06-18T05:00:48.748Z,71.10
2017-06-18T05:03:14.941Z,70.40
2017-06-18T05:05:41.984Z,70.40
2017-06-18T05:08:08.140Z,70.40
2017-06-18T05:10:34.308Z,70.30
2017-06-18T05:13:00.491Z,69.60
2017-06-18T05:15:27.386Z,70.40
2017-06-18T05:17:53.599Z,71.40
2017-06-18T05:20:19.760Z,70.40
2017-06-18T05:22:45.982Z,70.40
2017-06-18T05:25:12.339Z,71.20
2017-06-18T05:27:39.302Z,70.50
2017-06-18T05:30:05.523Z,70.50
2017-06-18T05:32:31.785Z,70.80
2017-06-18T05:34:57.998Z,70.50
2017-06-18T05:37:24.243Z,70.70
2017-06-18T05:39:50.423Z,71.30
2017-06-18T05:42:17.366Z,70.60
2017-06-18T05:44:45.835Z,71.20
2017-06-18T05:47:14.973Z,70.00
2017-06-18T05:49:41.270Z,70.40
2017-06-18T06:01:53.263Z,70.10
2017-06-18T06:04:19.469Z,70.00
2017-06-18T06:06:45.627Z,70.80
2017-06-18T06:09:11.860Z,70.80
2017-06-18T06:11:38.059Z,70.80
2017-06-18T06:14:04.983Z,70.80
2017-06-18T06:16:31.179Z,70.80
2017-06-18T06:18:57.675Z,70.50
2017-06-18T06:21:24.647Z,70.10
2017-06-18T06:23:50.829Z,70.10
2017-06-18T06:26:17.839Z,70.80
2017-06-18T06:28:44.011Z,70.80
2017-06-18T06:31:10.177Z,70.60
2017-06-18T06:33:36.985Z,69.40
2017-06-18T06:36:03.571Z,69.00
2017-06-18T06:38:29.719Z,68.40
2017-06-18T06:40:55.905Z,69.30
2017-06-18T06:43:22.118Z,70.80
2017-06-18T06:45:49.043Z,71.10
2017-06-18T06:48:15.210Z,71.20
2017-06-18T06:50:41.395Z,68.60
2017-06-18T06:53:07.590Z,68.10
2017-06-18T06:55:33.779Z,68.00
2017-06-18T06:58:00.699Z,68.00
2017-06-18T07:00:27.029Z,68.10
2017-06-18T07:02:53.230Z,68.70
2017-06-18T07:05:19.447Z,69.00
2017-06-18T07:07:45.643Z,67.40
2017-06-18T07:10:11.871Z,66.30
2017-06-18T07:12:38.861Z,66.80
2017-06-18T07:15:05.038Z,66.80
2017-06-18T07:17:31.938Z,66.60
2017-06-18T07:19:58.142Z,66.60
2017-06-18T07:22:24.316Z,65.80
2017-06-18T07:24:50.527Z,63.60
2017-06-18T07:27:16.722Z,64.50
2017-06-18T07:29:42.901Z,64.20
2017-06-18T07:32:09.197Z,64.50
2017-06-18T07:34:35.373Z,63.80
2017-06-18T07:37:02.331Z,61.20
2017-06-18T07:39:29.244Z,61.00
2017-06-18T07:41:55.477Z,60.80
2017-06-18T07:44:21.716Z,59.70
2017-06-18T07:46:47.895Z,60.60
2017-06-18T07:49:14.113Z,61.80
2017-06-18T07:51:40.479Z,59.10
2017-06-18T07:54:06.796Z,59.70
2017-06-18T07:56:33.013Z,60.90
2017-06-18T07:58:59.232Z,56.20
2017-06-18T08:01:25.446Z,56.70
2017-06-18T08:03:51.654Z,57.30
2017-06-18T08:06:17.955Z,57.20
2017-06-18T08:08:44.151Z,55.00
2017-06-18T08:11:10.388Z,51.40
2017-06-18T08:13:36.617Z,50.40
2017-06-18T08:16:02.811Z,48.40
2017-06-18T08:18:29.719Z,52.90
2017-06-18T08:20:55.885Z,52.30
2017-06-18T08:23:22.831Z,52.70
2017-06-18T08:25:49.795Z,52.00
2017-06-18T08:28:16.050Z,51.80
2017-06-18T08:30:42.242Z,51.80
2017-06-18T08:33:08.442Z,51.90
2017-06-18T08:35:34.630Z,52.60
2017-06-18T08:38:00.848Z,53.40
2017-06-18T08:40:27.048Z,54.70
2017-06-18T08:42:53.999Z,54.20
2017-06-18T08:45:20.933Z,50.70
2017-06-18T08:47:47.843Z,52.30
2017-06-18T08:50:14.402Z,51.20
2017-06-18T08:52:41.298Z,48.70
2017-06-18T08:55:07.527Z,46.30
2017-06-18T08:57:33.710Z,46.50
2017-06-18T08:59:59.915Z,47.00
2017-06-18T09:02:26.144Z,47.40
2017-06-18T09:04:54.024Z,48.00
2017-06-18T09:07:20.331Z,47.20
2017-06-18T09:09:57.825Z,48.00
2017-06-18T09:12:24.093Z,49.10
2017-06-18T09:14:51.078Z,48.90
2017-06-18T09:17:18.709Z,48.10
2017-06-18T09:19:45.706Z,50.00
2017-06-18T09:22:27.909Z,48.70
2017-06-18T09:24:54.409Z,48.90
2017-06-18T09:27:20.552Z,48.50
2017-06-18T09:29:47.604Z,48.80
2017-06-18T09:32:13.819Z,46.70
2017-06-18T09:34:40.012Z,48.10
2017-06-18T09:37:06.948Z,48.20
2017-06-18T09:39:52.637Z,49.60
2017-06-18T09:42:18.875Z,50.50
2017-06-18T09:44:45.851Z,48.70
2017-06-18T09:47:12.038Z,45.00
2017-06-18T09:49:38.235Z,46.30
2017-06-18T09:52:04.475Z,45.30
2017-06-18T09:54:30.658Z,46.00
2017-06-18T09:56:56.875Z,45.50
2017-06-18T09:59:23.864Z,46.10
2017-06-18T10:01:50.039Z,44.20
2017-06-18T10:04:16.259Z,44.70
2017-06-18T10:06:42.443Z,46.10
2017-06-18T10:09:08.735Z,44.20
2017-06-18T10:11:35.681Z,40.60
2017-06-18T10:14:02.628Z,39.80
2017-06-18T10:16:29.563Z,40.90
2017-06-18T10:18:55.764Z,40.80
2017-06-18T10:21:38.815Z,43.50
2017-06-18T10:24:05.764Z,46.20
2017-06-18T10:26:31.971Z,46.00
2017-06-18T10:28:58.177Z,46.40
2017-06-18T10:31:24.398Z,47.00
2017-06-18T10:33:50.684Z,47.20
2017-06-18T10:36:17.670Z,48.00
2017-06-18T10:38:43.864Z,48.00
2017-06-18T10:41:10.613Z,50.20
2017-06-18T10:43:36.838Z,48.30
2017-06-18T10:46:03.781Z,46.70
2017-06-18T10:48:32.005Z,47.30
2017-06-18T10:50:59.042Z,47.60
2017-06-18T10:53:25.239Z,48.00
2017-06-18T10:55:52.231Z,48.60
2017-06-18T10:58:18.496Z,48.80
2017-06-18T11:00:44.708Z,47.00
2017-06-18T11:03:10.894Z,45.00
2017-06-18T11:05:37.159Z,46.40
2017-06-18T11:08:03.354Z,46.70
2017-06-18T11:10:29.552Z,44.40
2017-06-18T11:12:55.755Z,42.70
2017-06-18T11:15:21.986Z,44.80
2017-06-18T11:17:48.183Z,45.00
2017-06-18T11:20:14.395Z,46.30
2017-06-18T11:22:40.655Z,43.40
2017-06-18T11:25:06.903Z,41.40
2017-06-18T11:27:33.074Z,42.30
2017-06-18T11:29:59.243Z,40.10
2017-06-18T11:32:25.419Z,40.60
2017-06-18T11:34:51.580Z,42.50
2017-06-18T11:37:17.722Z,41.70
2017-06-18T11:39:43.887Z,41.00
2017-06-18T11:42:10.479Z,43.40
2017-06-18T11:44:36.723Z,43.90
2017-06-18T11:47:02.898Z,42.10
2017-06-18T11:49:29.144Z,43.60
2017-06-18T11:51:55.323Z,43.90
2017-06-18T11:54:21.514Z,43.20
2017-06-18T11:56:47.678Z,43.70
2017-06-18T11:59:13.883Z,43.60
2017-06-18T12:01:40.135Z,43.70
2017-06-18T12:04:06.370Z,43.70
2017-06-18T12:06:32.571Z,44.00
2017-06-18T12:08:58.787Z,43.30
2017-06-18T12:11:25.075Z,43.90
2017-06-18T12:13:51.287Z,43.70
2017-06-18T12:16:17.502Z,43.10
2017-06-18T12:18:43.701Z,42.30
2017-06-18T12:21:09.886Z,43.00
2017-06-18T12:23:37.580Z,43.00
2017-06-18T12:26:03.760Z,44.10
2017-06-18T12:28:29.957Z,43.60
2017-06-18T12:30:56.153Z,42.80
2017-06-18T12:33:22.461Z,43.70
2017-06-18T12:35:49.558Z,44.50
2017-06-18T12:38:15.958Z,44.50
2017-06-18T12:40:42.918Z,45.30
2017-06-18T12:43:09.154Z,43.40
2017-06-18T12:45:35.333Z,42.30
2017-06-18T12:48:01.804Z,44.70
2017-06-18T12:50:29.049Z,43.60
2017-06-18T12:52:55.300Z,43.50
2017-06-18T12:55:21.515Z,44.30
2017-06-18T12:57:47.707Z,44.80
2017-06-18T13:00:13.937Z,44.70
2017-06-18T13:02:40.118Z,43.40
2017-06-18T13:05:07.533Z,43.20
2017-06-18T13:07:35.366Z,45.50
2017-06-18T13:10:02.744Z,44.70
2017-06-18T13:12:28.956Z,43.10
2017-06-18T13:14:55.970Z,42.70
2017-06-18T13:17:22.179Z,43.50
2017-06-18T13:19:48.427Z,44.60
2017-06-18T13:22:14.624Z,41.00
2017-06-18T13:24:41.612Z,41.90
2017-06-18T13:27:07.925Z,41.90
2017-06-18T13:29:34.228Z,41.90
2017-06-18T13:32:01.215Z,45.00
2017-06-18T13:34:27.422Z,44.60
2017-06-18T13:36:53.624Z,43.40
2017-06-18T13:39:19.859Z,42.90
2017-06-18T13:41:46.800Z,43.90
2017-06-18T13:44:12.995Z,42.70
2017-06-18T13:46:39.225Z,43.20
2017-06-18T13:49:05.397Z,42.60
2017-06-18T13:51:32.680Z,43.80
2017-06-18T13:53:58.924Z,42.40
2017-06-18T13:56:25.144Z,43.90
2017-06-18T13:58:51.572Z,43.80
2017-06-18T14:01:17.750Z,43.90
2017-06-18T14:03:44.124Z,44.00
2017-06-18T14:06:10.392Z,45.20
2017-06-18T14:08:37.293Z,43.90
2017-06-18T14:11:03.506Z,44.40
2017-06-18T14:13:30.672Z,45.50
2017-06-18T14:15:57.124Z,43.80
2017-06-18T14:18:24.786Z,42.70
2017-06-18T14:20:50.987Z,43.90
2017-06-18T14:23:17.975Z,44.70
2017-06-18T14:25:44.146Z,44.80
2017-06-18T14:28:11.082Z,46.50
2017-06-18T14:30:37.302Z,45.20
2017-06-18T14:33:03.487Z,45.60
2017-06-18T14:35:29.746Z,46.00
2017-06-18T14:37:55.953Z,46.60
2017-06-18T14:40:22.169Z,46.70
2017-06-18T14:42:48.392Z,44.20
2017-06-18T14:45:14.566Z,42.30
2017-06-18T14:47:40.808Z,43.90
2017-06-18T14:50:06.969Z,43.40
2017-06-18T14:52:33.218Z,42.10
2017-06-18T14:54:59.447Z,42.40
2017-06-18T14:57:25.799Z,43.30
2017-06-18T14:59:52.044Z,45.20
2017-06-18T15:02:18.246Z,43.10
2017-06-18T15:04:44.495Z,43.30
2017-06-18T15:07:10.642Z,43.90
2017-06-18T15:09:36.833Z,44.40
2017-06-18T15:12:03.073Z,42.90
2017-06-18T15:14:29.300Z,44.40
2017-06-18T15:16:55.542Z,44.20
2017-06-18T15:19:21.778Z,44.20
2017-06-18T15:21:48.003Z,43.20
2017-06-18T15:24:14.191Z,45.10
2017-06-18T15:26:40.394Z,45.40
2017-06-18T15:29:07.342Z,45.10
2017-06-18T15:31:34.244Z,44.20
2017-06-18T15:34:00.458Z,43.60
2017-06-18T15:36:26.702Z,43.70
2017-06-18T15:38:52.895Z,44.20
2017-06-18T15:41:19.087Z,44.10
2017-06-18T15:43:45.278Z,44.60
2017-06-18T15:46:11.454Z,44.80
2017-06-18T15:48:38.411Z,44.20
2017-06-18T15:51:04.607Z,44.60
2017-06-18T15:53:30.802Z,44.00
2017-06-18T15:55:56.994Z,45.00
2017-06-18T15:58:23.971Z,44.60
2017-06-18T16:00:50.157Z,44.40
2017-06-18T16:03:17.107Z,45.10
2017-06-18T16:05:44.102Z,45.70
2017-06-18T16:08:10.266Z,45.90
2017-06-18T16:10:36.515Z,43.90
2017-06-18T16:13:03.802Z,44.90
2017-06-18T16:15:29.990Z,44.90
2017-06-18T16:17:56.921Z,46.20
2017-06-18T16:20:23.866Z,45.40
2017-06-18T16:22:50.104Z,45.40
2017-06-18T16:25:17.034Z,46.10
2017-06-18T16:27:43.243Z,46.00
2017-06-18T16:30:09.467Z,46.50
2017-06-18T16:32:35.630Z,46.30
2017-06-18T16:35:02.619Z,46.30
2017-06-18T16:37:29.168Z,46.40
2017-06-18T16:39:55.402Z,47.10
2017-06-18T16:42:21.697Z,46.60
2017-06-18T16:44:48.142Z,47.90
2017-06-18T16:47:14.314Z,45.90
2017-06-18T16:49:40.567Z,45.90
2017-06-18T16:52:07.528Z,46.60
2017-06-18T16:54:34.511Z,46.70
2017-06-18T16:57:00.713Z,45.30
2017-06-18T16:59:26.986Z,45.80
2017-06-18T17:01:53.168Z,46.90
2017-06-18T17:04:19.368Z,46.80
2017-06-18T17:06:45.633Z,46.80
2017-06-18T17:09:11.871Z,47.10
2017-06-18T17:11:38.041Z,47.10
2017-06-18T17:14:04.255Z,46.50
2017-06-18T17:16:30.510Z,46.90
2017-06-18T17:18:56.715Z,45.90
2017-06-18T17:21:28.955Z,45.30
2017-06-18T17:23:55.250Z,46.30
2017-06-18T17:26:22.258Z,46.50
2017-06-18T17:28:48.427Z,46.40
2017-06-18T17:31:15.385Z,46.10
2017-06-18T17:33:42.392Z,46.00
2017-06-18T17:36:08.599Z,47.10
2017-06-18T17:38:34.849Z,47.30
2017-06-18T17:41:01.064Z,47.60
2017-06-18T17:43:27.268Z,47.80
2017-06-18T17:45:53.466Z,46.80
2017-06-18T17:48:20.438Z,46.50
2017-06-18T17:50:46.632Z,46.40
2017-06-18T17:53:12.838Z,48.30
2017-06-18T17:55:39.022Z,47.90
2017-06-18T17:58:05.230Z,46.80
2017-06-18T18:00:32.204Z,47.60
2017-06-18T18:02:58.410Z,47.50
2017-06-18T18:05:25.336Z,47.10
2017-06-18T18:07:51.511Z,46.30
2017-06-18T18:10:17.734Z,46.50
2017-06-18T18:12:43.941Z,47.10
2017-06-18T18:15:10.192Z,46.80
2017-06-18T18:17:36.409Z,46.00
2017-06-18T18:20:02.632Z,45.50
2017-06-18T18:22:29.011Z,47.10
2017-06-18T18:24:55.232Z,47.80
2017-06-18T18:27:21.494Z,46.90
2017-06-18T18:29:47.769Z,47.60
2017-06-18T18:32:14.012Z,47.50
2017-06-18T18:34:40.228Z,48.00
2017-06-18T18:37:06.415Z,47.90
2017-06-18T18:39:32.610Z,47.50
2017-06-18T18:41:58.854Z,48.40
2017-06-18T18:44:25.059Z,47.60
2017-06-18T18:46:51.252Z,46.60
2017-06-18T18:49:17.451Z,48.60
2017-06-18T18:51:43.703Z,47.10
2017-06-18T18:54:10.271Z,47.90
2017-06-18T18:56:36.502Z,48.90
2017-06-18T18:59:02.734Z,47.80
2017-06-18T19:01:28.944Z,48.30
2017-06-18T19:03:55.394Z,48.40
2017-06-18T19:06:21.581Z,48.70
2017-06-18T19:08:48.563Z,49.80
2017-06-18T19:11:53.418Z,49.40
2017-06-18T19:14:19.716Z,50.00
2017-06-18T19:16:45.922Z,48.70
2017-06-18T19:19:12.872Z,51.00
2017-06-18T19:21:39.843Z,51.10
2017-06-18T19:24:07.345Z,51.10
2017-06-18T19:26:34.318Z,52.10
2017-06-18T19:29:01.289Z,52.30
2017-06-18T19:31:27.504Z,51.70
2017-06-18T19:33:54.088Z,51.00
2017-06-18T19:36:20.317Z,51.30
2017-06-18T19:38:46.510Z,50.70
2017-06-18T19:41:12.743Z,51.90
2017-06-18T19:43:38.943Z,52.30
2017-06-18T19:46:05.937Z,53.10
2017-06-18T19:48:32.676Z,51.80
2017-06-18T19:50:58.935Z,51.60
2017-06-18T19:53:25.168Z,51.70
2017-06-18T19:55:51.383Z,52.50
2017-06-18T19:58:17.600Z,52.80
2017-06-18T20:00:43.839Z,52.40
2017-06-18T20:03:10.825Z,52.40
2017-06-18T20:05:52.747Z,53.00
2017-06-18T20:08:18.955Z,52.50
2017-06-18T20:10:45.510Z,52.90
2017-06-18T20:13:11.718Z,53.50
2017-06-18T20:15:38.819Z,54.30
2017-06-18T20:18:05.042Z,53.40
2017-06-18T20:20:31.254Z,54.60
2017-06-18T20:22:57.429Z,55.10
2017-06-18T20:25:23.669Z,55.20
2017-06-18T20:27:49.872Z,54.80
2017-06-18T20:30:16.108Z,54.60
2017-06-18T20:32:42.385Z,54.70
2017-06-18T20:35:08.639Z,54.80
2017-06-18T20:37:34.923Z,55.20
2017-06-18T20:40:01.109Z,55.10
2017-06-18T20:42:27.312Z,55.50
2017-06-18T20:44:53.522Z,56.00
2017-06-18T20:47:20.467Z,56.10
2017-06-18T20:49:47.561Z,56.10
2017-06-18T20:52:13.837Z,56.00
2017-06-18T20:54:41.252Z,56.10
2017-06-18T20:57:07.456Z,56.10
2017-06-18T20:59:33.656Z,55.40
2017-06-18T21:02:00.632Z,55.80
2017-06-18T21:04:26.839Z,55.60
2017-06-18T21:06:53.793Z,56.40
2017-06-18T21:09:20.047Z,56.20
2017-06-18T21:11:46.233Z,56.20
2017-06-18T21:14:13.174Z,57.30
2017-06-18T21:16:39.371Z,56.60
2017-06-18T21:19:06.339Z,56.30
2017-06-18T21:21:32.548Z,56.80
2017-06-18T21:23:58.738Z,57.40
2017-06-18T21:26:24.905Z,56.80
2017-06-18T21:28:51.133Z,56.90
2017-06-18T21:31:17.289Z,57.20
2017-06-18T21:33:43.677Z,56.80
2017-06-18T21:36:09.987Z,56.80
2017-06-18T21:38:36.230Z,56.20
2017-06-18T21:41:02.608Z,56.40
2017-06-18T21:43:28.802Z,56.80
2017-06-18T21:45:54.967Z,56.80
2017-06-18T21:48:21.174Z,56.80
2017-06-18T21:50:47.383Z,57.10
2017-06-18T21:53:13.919Z,56.70
2017-06-18T21:55:40.192Z,56.70
2017-06-18T21:58:06.516Z,57.10
2017-06-18T22:00:32.789Z,56.80
2017-06-18T22:02:58.935Z,56.50
2017-06-18T22:05:25.088Z,56.40
2017-06-18T22:07:51.320Z,56.70
2017-06-18T22:10:17.545Z,56.50
2017-06-18T22:12:43.943Z,57.00
2017-06-18T22:15:10.196Z,57.20
2017-06-18T22:17:36.443Z,57.10
2017-06-18T22:20:02.631Z,57.30
2017-06-18T22:22:28.839Z,57.20
2017-06-18T22:24:55.034Z,57.60
2017-06-18T22:27:21.215Z,57.30
2017-06-18T22:29:47.379Z,57.10
2017-06-18T22:32:13.559Z,57.70
2017-06-18T22:34:39.784Z,57.20
2017-06-18T22:37:05.958Z,57.20
2017-06-18T22:39:32.165Z,57.40
2017-06-18T22:41:58.374Z,57.30
2017-06-18T22:44:24.612Z,57.90
2017-06-18T22:46:50.812Z,57.00
2017-06-18T22:49:17.739Z,58.10
2017-06-18T22:51:43.946Z,56.90
2017-06-18T22:54:10.148Z,57.40
2017-06-18T22:56:36.344Z,57.50
2017-06-18T22:59:03.276Z,57.80
2017-06-18T23:01:29.817Z,57.10
2017-06-18T23:03:56.750Z,57.70
2017-06-18T23:06:23.517Z,56.90
2017-06-18T23:11:17.636Z,58.10
2017-06-18T23:13:43.796Z,57.50
2017-06-18T23:16:09.954Z,57.50
2017-06-18T23:18:36.994Z,57.70
2017-06-18T23:21:04.750Z,57.20
2017-06-18T23:23:30.940Z,56.70
2017-06-18T23:25:57.131Z,56.60
2017-06-18T23:28:23.287Z,57.00
2017-06-18T23:30:49.516Z,56.40
2017-06-18T23:33:15.711Z,56.70
2017-06-18T23:35:42.628Z,58.10
2017-06-18T23:38:08.921Z,57.00
2017-06-18T23:40:38.128Z,56.70
2017-06-18T23:43:04.314Z,56.60
2017-06-18T23:45:31.317Z,56.90
2017-06-18T23:47:58.507Z,56.20
2017-06-18T23:50:26.459Z,56.90
2017-06-18T23:52:52.674Z,55.90
2017-06-18T23:55:18.928Z,56.60
2017-06-18T23:57:45.107Z,56.30
