createdAt,value
2017-11-05T00:00:14.449Z,95.07
2017-11-05T00:01:20.391Z,95.11
2017-11-05T00:02:26.274Z,94.76
2017-11-05T00:03:35.134Z,94.43
2017-11-05T00:04:41.231Z,94.09
2017-11-05T00:05:47.313Z,94.03
2017-11-05T00:06:57.360Z,93.84
2017-11-05T00:08:03.495Z,93.72
2017-11-05T00:09:09.641Z,94.25
2017-11-05T00:10:15.699Z,94.42
2017-11-05T00:11:21.574Z,94.39
2017-11-05T00:12:27.664Z,94.09
2017-11-05T00:13:35.392Z,93.76
2017-11-05T00:14:41.479Z,93.83
2017-11-05T00:15:51.348Z,93.67
2017-11-05T00:17:03.032Z,93.74
2017-11-05T00:18:08.874Z,94.81
2017-11-05T00:19:14.965Z,95.10
2017-11-05T00:20:21.053Z,95.43
2017-11-05T00:21:27.158Z,95.42
2017-11-05T00:22:34.126Z,95.91
2017-11-05T00:23:41.319Z,95.47
2017-11-05T00:24:47.494Z,95.58
2017-11-05T00:25:53.602Z,95.24
2017-11-05T00:26:59.787Z,95.35
2017-11-05T00:28:05.991Z,95.35
2017-11-05T00:29:11.985Z,95.49
2017-11-05T00:30:18.110Z,95.40
2017-11-05T00:31:24.039Z,95.73
2017-11-05T00:32:30.216Z,95.88
2017-11-05T00:33:36.363Z,96.12
2017-11-05T00:34:42.450Z,95.47
2017-11-05T00:35:49.496Z,95.03
2017-11-05T00:36:55.620Z,94.91
2017-11-05T00:38:02.318Z,95.16
2017-11-05T00:39:08.466Z,95.27
2017-11-05T00:40:16.585Z,94.72
2017-11-05T00:41:22.691Z,94.74
2017-11-05T00:42:28.772Z,94.63
2017-11-05T00:43:34.882Z,94.72
2017-11-05T00:44:40.982Z,94.54
2017-11-05T00:45:46.753Z,94.57
2017-11-05T00:46:52.853Z,94.64
2017-11-05T00:47:59.013Z,94.90
2017-11-05T00:49:05.132Z,95.14
2017-11-05T00:50:11.919Z,95.47
2017-11-05T00:51:17.693Z,95.50
2017-11-05T00:52:26.860Z,96.04
2017-11-05T00:53:35.154Z,96.12
2017-11-05T00:54:43.785Z,95.83
2017-11-05T00:57:12.363Z,95.81
2017-11-05T00:58:18.549Z,95.59
2017-11-05T00:59:26.385Z,95.94
2017-11-05T01:00:33.535Z,95.64
2017-11-05T01:01:43.159Z,95.61
2017-11-05T01:02:58.177Z,95.85
2017-11-05T01:04:08.762Z,95.43
2017-11-05T01:05:19.883Z,95.29
2017-11-05T01:06:27.041Z,95.29
2017-11-05T01:07:33.232Z,95.43
2017-11-05T01:08:40.430Z,95.49
2017-11-05T01:09:47.824Z,95.12
2017-11-05T01:10:54.487Z,94.97
2017-11-05T01:12:00.388Z,94.86
2017-11-05T01:13:14.836Z,94.86
2017-11-05T01:14:21.032Z,95.06
2017-11-05T01:15:30.105Z,95.24
2017-11-05T01:16:36.397Z,95.10
2017-11-05T01:17:42.516Z,94.95
2017-11-05T01:18:52.117Z,94.78
2017-11-05T01:19:58.251Z,94.48
2017-11-05T01:21:07.161Z,94.97
2017-11-05T01:22:18.734Z,95.39
2017-11-05T01:23:24.877Z,95.34
2017-11-05T01:24:30.949Z,95.09
2017-11-05T01:25:36.982Z,94.73
2017-11-05T01:26:46.363Z,94.61
2017-11-05T01:28:00.982Z,94.82
2017-11-05T01:29:08.906Z,94.99
2017-11-05T01:30:17.636Z,94.93
2017-11-05T01:31:25.939Z,94.59
2017-11-05T01:32:32.229Z,94.34
2017-11-05T01:33:39.302Z,94.24
2017-11-05T01:34:45.364Z,94.28
2017-11-05T01:35:53.001Z,94.71
2017-11-05T01:37:00.104Z,94.75
2017-11-05T01:38:08.796Z,94.73
2017-11-05T01:39:14.944Z,94.68
2017-11-05T01:40:21.067Z,94.57
2017-11-05T01:41:27.124Z,94.41
2017-11-05T01:42:34.379Z,94.38
2017-11-05T01:43:41.932Z,94.08
2017-11-05T01:44:50.624Z,93.72
2017-11-05T01:46:00.422Z,93.88
2017-11-05T01:47:07.089Z,94.04
2017-11-05T01:48:12.862Z,94.14
2017-11-05T01:49:19.002Z,94.29
2017-11-05T01:50:24.717Z,94.43
2017-11-05T01:51:31.071Z,94.42
2017-11-05T01:52:42.688Z,94.57
2017-11-05T01:53:48.778Z,94.25
2017-11-05T01:54:54.956Z,94.41
2017-11-05T01:56:02.044Z,94.41
2017-11-05T01:57:08.152Z,94.72
2017-11-05T01:58:14.233Z,94.75
2017-11-05T01:59:20.331Z,94.40
2017-11-05T02:00:26.482Z,94.28
2017-11-05T02:01:32.138Z,94.39
2017-11-05T02:02:41.509Z,94.04
2017-11-05T02:03:47.624Z,93.97
2017-11-05T02:04:54.470Z,94.25
2017-11-05T02:06:00.323Z,94.39
2017-11-05T02:07:05.656Z,94.41
2017-11-05T02:08:10.835Z,94.28
2017-11-05T02:09:16.949Z,94.09
2017-11-05T02:10:22.143Z,94.23
2017-11-05T02:11:28.296Z,94.22
2017-11-05T02:12:34.001Z,94.08
2017-11-05T02:13:39.789Z,93.89
2017-11-05T02:14:45.875Z,93.30
2017-11-05T02:15:51.561Z,93.42
2017-11-05T02:16:57.636Z,93.62
2017-11-05T02:18:03.699Z,93.98
2017-11-05T02:19:10.420Z,93.92
2017-11-05T02:20:17.574Z,93.53
2017-11-05T02:21:22.960Z,93.47
2017-11-05T02:22:28.900Z,93.04
2017-11-05T02:23:34.632Z,92.89
2017-11-05T02:24:39.767Z,92.94
2017-11-05T02:25:45.263Z,93.37
2017-11-05T02:26:50.643Z,93.42
2017-11-05T02:27:56.063Z,93.79
2017-11-05T02:29:01.529Z,93.88
2017-11-05T02:30:07.255Z,94.49
2017-11-05T02:31:12.401Z,95.60
2017-11-05T02:32:18.458Z,95.89
2017-11-05T02:33:24.539Z,95.39
2017-11-05T02:34:31.535Z,95.11
2017-11-05T02:35:37.807Z,95.19
2017-11-05T02:36:43.151Z,95.08
2017-11-05T02:37:49.238Z,95.33
2017-11-05T02:38:54.980Z,95.69
2017-11-05T02:40:01.077Z,95.69
2017-11-05T02:41:07.154Z,96.13
2017-11-05T02:42:13.222Z,96.32
2017-11-05T02:43:19.306Z,96.25
2017-11-05T02:44:25.377Z,96.56
2017-11-05T02:45:30.733Z,96.55
2017-11-05T02:46:36.093Z,96.52
2017-11-05T02:47:41.433Z,96.31
2017-11-05T02:48:47.146Z,96.06
2017-11-05T02:49:52.304Z,95.62
2017-11-05T02:50:58.540Z,95.04
2017-11-05T02:52:03.929Z,94.47
2017-11-05T02:53:09.648Z,94.43
2017-11-05T02:54:15.000Z,94.47
2017-11-05T02:55:20.683Z,94.87
2017-11-05T02:56:26.417Z,95.61
2017-11-05T02:57:32.467Z,95.37
2017-11-05T02:58:37.819Z,95.07
2017-11-05T02:59:43.263Z,95.04
2017-11-05T03:00:49.584Z,95.66
2017-11-05T03:01:54.998Z,96.39
2017-11-05T03:03:01.082Z,96.30
2017-11-05T03:04:07.787Z,95.85
2017-11-05T03:05:15.638Z,96.11
2017-11-05T03:06:24.246Z,96.98
2017-11-05T03:07:29.456Z,96.89
2017-11-05T03:08:34.614Z,96.72
2017-11-05T03:09:39.805Z,95.74
2017-11-05T03:10:45.660Z,95.50
2017-11-05T03:11:51.025Z,95.58
2017-11-05T03:12:56.409Z,95.40
2017-11-05T03:14:01.600Z,96.28
2017-11-05T03:15:06.878Z,96.85
2017-11-05T03:16:12.088Z,97.01
2017-11-05T03:17:17.494Z,96.98
2017-11-05T03:18:23.339Z,97.45
2017-11-05T03:19:29.649Z,97.13
2017-11-05T03:20:35.090Z,95.96
2017-11-05T03:21:40.432Z,95.86
2017-11-05T03:22:45.593Z,95.77
2017-11-05T03:23:50.928Z,95.69
2017-11-05T03:24:56.333Z,96.40
2017-11-05T03:26:07.073Z,96.24
2017-11-05T03:27:15.264Z,95.99
2017-11-05T03:28:20.425Z,95.60
2017-11-05T03:29:26.026Z,96.09
2017-11-05T03:30:31.424Z,96.82
2017-11-05T03:31:36.854Z,96.64
2017-11-05T03:32:43.116Z,96.27
2017-11-05T03:33:48.457Z,96.34
2017-11-05T03:34:53.813Z,96.06
2017-11-05T03:35:59.141Z,95.95
2017-11-05T03:37:04.497Z,95.68
2017-11-05T03:38:09.845Z,95.00
2017-11-05T03:39:15.228Z,95.13
2017-11-05T03:40:20.624Z,96.36
2017-11-05T03:41:25.966Z,96.66
2017-11-05T03:42:31.108Z,96.93
2017-11-05T03:43:36.458Z,96.07
2017-11-05T03:44:42.189Z,95.90
2017-11-05T03:45:47.542Z,95.58
2017-11-05T03:46:58.429Z,95.67
2017-11-05T03:48:05.559Z,95.74
2017-11-05T03:49:10.774Z,95.73
2017-11-05T03:50:16.150Z,95.34
2017-11-05T03:51:21.505Z,95.31
2017-11-05T03:52:29.161Z,95.16
2017-11-05T03:53:35.034Z,95.46
2017-11-05T03:54:40.239Z,95.14
2017-11-05T03:55:45.413Z,95.34
2017-11-05T03:56:50.745Z,95.14
2017-11-05T03:57:56.126Z,95.49
2017-11-05T03:59:01.492Z,95.30
2017-11-05T04:00:06.873Z,94.88
2017-11-05T04:01:12.028Z,95.02
2017-11-05T04:02:17.214Z,95.01
2017-11-05T04:03:22.554Z,94.68
2017-11-05T04:04:27.902Z,94.92
2017-11-05T04:05:33.262Z,94.80
2017-11-05T04:06:39.543Z,94.71
2017-11-05T04:07:44.878Z,94.56
2017-11-05T04:08:50.017Z,94.61
2017-11-05T04:09:55.729Z,94.81
2017-11-05T04:11:01.404Z,94.88
2017-11-05T04:12:06.756Z,94.73
2017-11-05T04:13:12.205Z,94.71
2017-11-05T04:14:18.465Z,94.78
2017-11-05T04:15:23.828Z,94.71
2017-11-05T04:16:29.572Z,94.99
2017-11-05T04:17:35.006Z,94.65
2017-11-05T04:18:40.702Z,94.51
2017-11-05T04:19:46.101Z,94.63
2017-11-05T04:20:51.875Z,94.63
2017-11-05T04:21:57.228Z,94.91
2017-11-05T04:23:02.584Z,94.64
2017-11-05T04:24:08.890Z,94.56
2017-11-05T04:25:16.011Z,94.46
2017-11-05T04:26:21.377Z,94.36
2017-11-05T04:27:26.776Z,94.32
2017-11-05T04:28:38.402Z,94.27
2017-11-05T04:29:43.834Z,93.64
2017-11-05T04:30:49.286Z,93.67
2017-11-05T04:31:54.659Z,95.15
2017-11-05T04:33:00.077Z,95.31
2017-11-05T04:34:06.688Z,94.64
2017-11-05T04:35:12.123Z,93.91
2017-11-05T04:36:17.499Z,93.86
2017-11-05T04:37:22.905Z,93.83
2017-11-05T04:38:28.817Z,93.82
2017-11-05T04:39:34.226Z,93.72
2017-11-05T04:40:39.483Z,93.69
2017-11-05T04:41:44.888Z,93.31
2017-11-05T04:42:50.291Z,93.27
2017-11-05T04:43:55.683Z,93.55
2017-11-05T04:45:04.070Z,93.54
2017-11-05T04:46:09.863Z,93.43
2017-11-05T04:47:15.227Z,93.94
2017-11-05T04:48:20.586Z,94.01
2017-11-05T04:49:31.444Z,93.55
2017-11-05T04:50:36.835Z,93.47
2017-11-05T04:51:42.014Z,93.93
2017-11-05T04:52:48.917Z,94.11
2017-11-05T04:53:54.295Z,94.11
2017-11-05T04:54:59.684Z,94.63
2017-11-05T04:56:05.048Z,94.70
2017-11-05T04:57:10.924Z,94.44
2017-11-05T04:58:15.914Z,94.11
2017-11-05T04:59:21.465Z,94.54
2017-11-05T05:00:26.832Z,94.25
2017-11-05T05:01:31.994Z,94.30
2017-11-05T05:02:37.392Z,94.37
2017-11-05T05:03:42.553Z,94.90
2017-11-05T05:04:47.889Z,94.17
2017-11-05T05:05:53.291Z,93.97
2017-11-05T05:06:59.608Z,93.91
2017-11-05T05:08:04.970Z,93.73
2017-11-05T05:09:10.322Z,93.60
2017-11-05T05:10:22.630Z,93.81
2017-11-05T05:11:28.360Z,93.95
2017-11-05T05:12:34.087Z,93.89
2017-11-05T05:13:39.820Z,93.83
2017-11-05T05:14:45.190Z,94.27
2017-11-05T05:15:50.372Z,96.26
2017-11-05T05:16:55.792Z,96.34
2017-11-05T05:18:01.854Z,96.14
2017-11-05T05:19:07.622Z,95.96
2017-11-05T05:20:13.362Z,95.33
2017-11-05T05:21:18.728Z,94.91
2017-11-05T05:22:24.989Z,94.82
2017-11-05T05:23:30.359Z,94.36
2017-11-05T05:24:35.711Z,94.81
2017-11-05T05:25:41.135Z,94.46
2017-11-05T05:26:46.474Z,94.73
2017-11-05T05:27:53.073Z,94.73
2017-11-05T05:28:59.314Z,95.88
2017-11-05T05:30:05.570Z,96.65
2017-11-05T05:31:13.518Z,96.51
2017-11-05T05:32:19.803Z,96.85
2017-11-05T05:33:25.195Z,96.40
2017-11-05T05:34:30.561Z,96.08
2017-11-05T05:35:35.945Z,95.71
2017-11-05T05:36:41.668Z,95.58
2017-11-05T05:37:47.006Z,95.48
2017-11-05T05:38:52.338Z,95.32
2017-11-05T05:39:57.670Z,95.46
2017-11-05T05:41:03.047Z,96.07
2017-11-05T05:42:08.465Z,96.32
2017-11-05T05:43:13.798Z,96.23
2017-11-05T05:44:19.330Z,96.89
2017-11-05T05:45:24.727Z,97.21
2017-11-05T05:46:31.543Z,97.85
2017-11-05T05:47:41.139Z,98.09
2017-11-05T05:48:46.865Z,97.79
2017-11-05T05:49:52.212Z,97.47
2017-11-05T05:50:57.618Z,97.27
2017-11-05T05:52:06.519Z,96.71
2017-11-05T05:53:13.833Z,96.68
2017-11-05T05:54:21.186Z,96.43
2017-11-05T05:55:26.573Z,95.92
2017-11-05T05:56:31.936Z,95.72
2017-11-05T05:57:37.298Z,96.67
2017-11-05T05:58:42.645Z,96.74
2017-11-05T05:59:48.171Z,96.37
2017-11-05T06:00:53.426Z,97.47
2017-11-05T06:01:58.612Z,98.08
2017-11-05T06:03:04.005Z,98.39
2017-11-05T06:04:09.354Z,98.18
2017-11-05T06:05:14.759Z,98.02
2017-11-05T06:06:20.148Z,97.85
2017-11-05T06:07:25.490Z,97.73
2017-11-05T06:08:30.829Z,97.47
2017-11-05T06:09:36.169Z,97.99
2017-11-05T06:10:41.530Z,98.16
2017-11-05T06:11:47.792Z,98.38
2017-11-05T06:12:56.832Z,98.17
2017-11-05T06:14:02.225Z,98.53
2017-11-05T06:15:07.391Z,98.61
2017-11-05T06:16:12.963Z,98.51
2017-11-05T06:17:18.342Z,98.22
2017-11-05T06:18:23.664Z,98.03
2017-11-05T06:19:29.045Z,97.86
2017-11-05T06:20:34.410Z,97.87
2017-11-05T06:21:39.766Z,97.81
2017-11-05T06:22:45.104Z,97.37
2017-11-05T06:23:50.456Z,98.20
2017-11-05T06:24:59.593Z,98.29
2017-11-05T06:26:08.666Z,98.30
2017-11-05T06:27:14.922Z,98.19
2017-11-05T06:28:20.058Z,97.99
2017-11-05T06:29:25.397Z,97.85
2017-11-05T06:30:30.593Z,97.36
2017-11-05T06:31:35.963Z,97.18
2017-11-05T06:32:41.292Z,97.05
2017-11-05T06:33:46.611Z,97.47
2017-11-05T06:34:51.980Z,97.30
2017-11-05T06:35:56.955Z,97.23
2017-11-05T06:37:02.297Z,97.17
2017-11-05T06:38:07.642Z,96.73
2017-11-05T06:39:17.810Z,96.41
2017-11-05T06:40:23.133Z,96.41
2017-11-05T06:41:28.830Z,96.75
2017-11-05T06:42:33.957Z,96.51
2017-11-05T06:43:40.211Z,97.43
2017-11-05T06:44:45.539Z,97.49
2017-11-05T06:45:50.898Z,97.55
2017-11-05T06:47:00.442Z,97.14
2017-11-05T06:48:06.679Z,97.19
2017-11-05T06:49:12.107Z,97.18
2017-11-05T06:50:17.263Z,97.08
2017-11-05T06:51:22.673Z,97.66
2017-11-05T06:52:28.014Z,97.41
2017-11-05T06:53:33.378Z,97.43
2017-11-05T06:54:41.113Z,97.57
2017-11-05T06:55:46.495Z,97.47
2017-11-05T06:56:51.874Z,97.34
2017-11-05T06:57:57.205Z,97.25
2017-11-05T06:59:02.549Z,97.23
2017-11-05T07:00:08.066Z,97.15
2017-11-05T07:01:13.275Z,97.33
2017-11-05T07:02:18.695Z,97.25
2017-11-05T07:03:24.443Z,97.05
2017-11-05T07:04:30.508Z,97.15
2017-11-05T07:05:35.654Z,97.72
2017-11-05T07:06:41.021Z,97.72
2017-11-05T07:07:46.689Z,98.21
2017-11-05T07:08:52.014Z,98.06
2017-11-05T07:09:57.333Z,97.97
2017-11-05T07:11:03.967Z,97.95
2017-11-05T07:12:09.358Z,98.29
2017-11-05T07:13:15.586Z,98.24
2017-11-05T07:14:20.911Z,98.52
2017-11-05T07:15:26.281Z,98.33
2017-11-05T07:16:31.769Z,98.47
2017-11-05T07:17:37.968Z,98.05
2017-11-05T07:18:43.926Z,97.60
2017-11-05T07:19:54.615Z,97.51
2017-11-05T07:21:00.037Z,97.17
2017-11-05T07:22:06.581Z,97.12
2017-11-05T07:23:12.554Z,97.99
2017-11-05T07:24:27.240Z,98.06
2017-11-05T07:25:40.468Z,97.62
2017-11-05T07:26:47.078Z,98.17
2017-11-05T07:27:52.459Z,98.58
2017-11-05T07:28:58.186Z,98.79
2017-11-05T07:30:03.345Z,98.79
2017-11-05T07:31:09.151Z,99.29
2017-11-05T07:32:15.918Z,99.42
2017-11-05T07:33:21.742Z,99.45
2017-11-05T07:34:28.076Z,99.09
2017-11-05T07:35:36.884Z,99.08
2017-11-05T07:36:44.461Z,99.24
2017-11-05T07:37:51.078Z,99.33
2017-11-05T07:38:57.026Z,100.00
2017-11-05T07:40:03.267Z,99.58
2017-11-05T07:41:08.899Z,99.29
2017-11-05T07:42:14.672Z,98.87
2017-11-05T07:43:20.148Z,98.88
2017-11-05T07:44:26.804Z,98.98
2017-11-05T07:45:33.501Z,98.68
2017-11-05T07:46:39.534Z,98.50
2017-11-05T07:47:45.078Z,98.52
2017-11-05T07:48:50.622Z,98.37
2017-11-05T07:49:55.978Z,98.12
2017-11-05T07:51:01.990Z,98.19
2017-11-05T07:52:08.248Z,97.99
2017-11-05T07:53:14.535Z,97.95
2017-11-05T07:54:20.465Z,97.75
2017-11-05T07:55:26.398Z,97.69
2017-11-05T07:56:34.246Z,97.63
2017-11-05T07:57:41.547Z,97.38
2017-11-05T07:58:50.198Z,97.18
2017-11-05T07:59:56.580Z,97.70
2017-11-05T08:01:03.080Z,98.13
2017-11-05T08:02:10.172Z,97.93
2017-11-05T08:03:17.739Z,98.32
2017-11-05T08:04:25.203Z,98.87
2017-11-05T08:05:32.165Z,98.93
2017-11-05T08:06:39.708Z,99.07
2017-11-05T08:07:49.454Z,98.83
2017-11-05T08:09:02.575Z,98.39
2017-11-05T08:10:09.834Z,98.22
2017-11-05T08:11:18.303Z,98.21
2017-11-05T08:12:25.345Z,98.25
2017-11-05T08:13:32.646Z,98.45
2017-11-05T08:14:40.921Z,98.31
2017-11-05T08:15:47.770Z,98.06
2017-11-05T08:16:55.111Z,97.99
2017-11-05T08:18:01.583Z,97.76
2017-11-05T08:19:08.810Z,97.63
2017-11-05T08:20:18.494Z,98.10
2017-11-05T08:21:24.730Z,98.54
2017-11-05T08:22:32.136Z,98.21
2017-11-05T08:23:39.109Z,97.89
2017-11-05T08:24:45.796Z,97.56
2017-11-05T08:25:52.959Z,97.46
2017-11-05T08:27:01.284Z,97.35
2017-11-05T08:28:08.587Z,97.22
2017-11-05T08:29:15.888Z,97.23
2017-11-05T08:30:23.028Z,97.81
2017-11-05T08:31:30.343Z,97.40
2017-11-05T08:32:37.162Z,97.15
2017-11-05T08:33:44.276Z,97.05
2017-11-05T08:34:51.500Z,97.01
2017-11-05T08:36:00.807Z,96.93
2017-11-05T08:37:07.815Z,96.79
2017-11-05T08:39:36.166Z,97.60
2017-11-05T08:40:43.183Z,97.62
2017-11-05T08:41:50.077Z,98.66
2017-11-05T08:42:57.345Z,98.66
2017-11-05T08:44:05.074Z,99.18
2017-11-05T08:45:13.128Z,99.20
2017-11-05T08:46:21.431Z,99.46
2017-11-05T08:47:28.887Z,99.52
2017-11-05T08:48:37.378Z,99.56
2017-11-05T08:49:44.864Z,99.35
2017-11-05T08:50:52.082Z,98.95
2017-11-05T08:51:59.327Z,98.68
2017-11-05T08:53:08.243Z,99.13
2017-11-05T08:54:15.455Z,98.85
2017-11-05T08:55:22.346Z,99.18
2017-11-05T08:56:30.602Z,99.28
2017-11-05T08:57:38.637Z,99.23
2017-11-05T08:58:45.991Z,99.72
2017-11-05T08:59:56.769Z,100.00
2017-11-05T09:01:03.217Z,100.00
2017-11-05T09:02:09.659Z,100.00
2017-11-05T09:03:16.707Z,100.00
2017-11-05T09:04:23.992Z,100.00
2017-11-05T09:05:31.377Z,100.00
2017-11-05T09:06:38.602Z,100.00
2017-11-05T09:07:46.127Z,100.00
2017-11-05T09:08:53.498Z,100.00
2017-11-05T09:10:00.397Z,100.00
2017-11-05T09:11:07.763Z,100.00
2017-11-05T09:12:14.113Z,100.00
2017-11-05T09:13:21.590Z,100.00
2017-11-05T09:14:29.182Z,100.00
2017-11-05T09:15:35.988Z,100.00
2017-11-05T09:16:42.747Z,100.00
2017-11-05T09:17:50.303Z,100.00
2017-11-05T09:18:57.821Z,100.00
2017-11-05T09:20:04.876Z,100.00
2017-11-05T09:21:11.890Z,99.75
2017-11-05T09:22:19.097Z,99.63
2017-11-05T09:23:27.047Z,99.32
2017-11-05T09:24:33.991Z,99.01
2017-11-05T09:25:39.392Z,98.67
2017-11-05T09:26:44.542Z,98.34
2017-11-05T09:27:50.476Z,98.02
2017-11-05T09:28:56.352Z,97.63
2017-11-05T09:30:02.450Z,97.38
2017-11-05T09:31:08.222Z,97.02
2017-11-05T09:32:14.342Z,97.05
2017-11-05T09:33:20.087Z,96.47
2017-11-05T09:34:26.166Z,96.68
2017-11-05T09:35:32.274Z,96.51
2017-11-05T09:36:38.634Z,96.46
2017-11-05T09:37:44.879Z,96.18
2017-11-05T09:38:50.988Z,96.15
2017-11-05T09:39:57.113Z,96.12
2017-11-05T09:41:03.224Z,95.96
2017-11-05T09:42:09.280Z,95.90
2017-11-05T09:43:15.405Z,95.70
2017-11-05T09:44:21.497Z,95.43
2017-11-05T09:45:27.564Z,95.26
2017-11-05T09:46:33.675Z,95.12
2017-11-05T09:47:40.666Z,95.03
2017-11-05T09:48:46.753Z,95.15
2017-11-05T09:49:52.954Z,95.33
2017-11-05T09:50:59.345Z,95.34
2017-11-05T09:52:05.512Z,95.22
2017-11-05T09:53:11.645Z,95.32
2017-11-05T09:54:17.842Z,95.13
2017-11-05T09:55:23.982Z,95.50
2017-11-05T09:56:30.108Z,95.46
2017-11-05T09:57:36.235Z,95.36
2017-11-05T09:58:42.377Z,95.49
2017-11-05T09:59:48.492Z,95.45
2017-11-05T10:00:54.619Z,95.50
2017-11-05T10:02:00.743Z,95.27
2017-11-05T10:03:06.915Z,95.05
2017-11-05T10:04:13.099Z,95.18
2017-11-05T10:05:19.267Z,95.13
2017-11-05T10:06:25.404Z,94.90
2017-11-05T10:07:31.609Z,94.72
2017-11-05T10:08:38.309Z,95.17
2017-11-05T10:09:45.491Z,95.10
2017-11-05T10:10:52.710Z,95.04
2017-11-05T10:11:59.354Z,94.88
2017-11-05T10:13:05.521Z,94.75
2017-11-05T10:14:11.734Z,94.62
2017-11-05T10:15:17.830Z,94.48
2017-11-05T10:16:23.931Z,94.39
2017-11-05T10:17:30.113Z,94.34
2017-11-05T10:18:36.292Z,94.41
2017-11-05T10:19:42.516Z,94.48
2017-11-05T10:20:48.643Z,94.61
2017-11-05T10:21:54.885Z,94.51
2017-11-05T10:23:01.182Z,94.16
2017-11-05T10:24:07.326Z,94.02
2017-11-05T10:25:13.689Z,94.19
2017-11-05T10:26:19.902Z,94.24
2017-11-05T10:27:26.048Z,94.30
2017-11-05T10:28:32.251Z,94.05
2017-11-05T10:29:38.438Z,94.59
2017-11-05T10:30:44.558Z,95.08
2017-11-05T10:31:50.696Z,94.68
2017-11-05T10:32:58.419Z,94.73
2017-11-05T10:34:04.550Z,94.89
2017-11-05T10:35:10.727Z,94.91
2017-11-05T10:36:16.888Z,94.75
2017-11-05T10:37:23.038Z,94.77
2017-11-05T10:38:30.200Z,94.57
2017-11-05T10:39:39.262Z,94.12
2017-11-05T10:40:45.468Z,93.93
2017-11-05T10:41:51.604Z,93.73
2017-11-05T10:42:57.744Z,94.97
2017-11-05T10:44:03.988Z,94.68
2017-11-05T10:45:10.210Z,94.38
2017-11-05T10:46:16.370Z,94.48
2017-11-05T10:47:22.507Z,94.83
2017-11-05T10:48:28.620Z,94.84
2017-11-05T10:49:34.789Z,94.09
2017-11-05T10:50:40.948Z,94.59
2017-11-05T10:51:47.116Z,94.92
2017-11-05T10:52:53.247Z,94.45
2017-11-05T10:53:59.505Z,94.17
2017-11-05T10:55:05.684Z,93.75
2017-11-05T10:56:12.527Z,94.58
2017-11-05T10:57:18.685Z,94.43
2017-11-05T10:58:24.867Z,93.97
2017-11-05T10:59:31.038Z,94.26
2017-11-05T11:00:37.196Z,94.62
2017-11-05T11:01:43.586Z,94.61
2017-11-05T11:02:49.777Z,95.44
2017-11-05T11:03:55.877Z,95.24
2017-11-05T11:05:02.416Z,94.61
2017-11-05T11:06:08.662Z,94.16
2017-11-05T11:07:14.874Z,94.03
2017-11-05T11:08:21.046Z,93.75
2017-11-05T11:09:27.640Z,93.55
2017-11-05T11:10:33.805Z,93.35
2017-11-05T11:11:39.986Z,93.13
2017-11-05T11:12:49.665Z,92.54
2017-11-05T11:13:55.799Z,92.54
2017-11-05T11:15:01.997Z,92.42
2017-11-05T11:16:08.145Z,92.33
2017-11-05T11:17:14.365Z,92.16
2017-11-05T11:18:20.554Z,90.83
2017-11-05T11:19:26.700Z,91.14
2017-11-05T11:20:32.880Z,91.14
2017-11-05T11:21:39.002Z,91.19
2017-11-05T11:22:45.135Z,91.32
2017-11-05T11:23:51.102Z,91.40
2017-11-05T11:24:56.516Z,90.98
2017-11-05T11:26:02.731Z,89.80
2017-11-05T11:27:08.532Z,91.56
2017-11-05T11:28:14.709Z,91.49
2017-11-05T11:29:21.813Z,91.09
2017-11-05T11:30:28.875Z,90.40
2017-11-05T11:31:36.003Z,90.85
2017-11-05T11:32:43.158Z,90.94
2017-11-05T11:33:50.192Z,91.38
2017-11-05T11:34:57.421Z,91.37
2017-11-05T11:36:04.255Z,91.20
2017-11-05T11:37:10.499Z,91.07
2017-11-05T11:38:17.270Z,91.21
2017-11-05T11:39:24.195Z,91.30
2017-11-05T11:40:31.348Z,91.11
2017-11-05T11:41:37.537Z,91.12
2017-11-05T11:42:43.728Z,91.04
2017-11-05T11:43:50.492Z,91.32
2017-11-05T11:44:56.682Z,91.31
2017-11-05T11:46:03.377Z,91.53
2017-11-05T11:47:09.559Z,91.65
2017-11-05T11:48:15.747Z,91.71
2017-11-05T11:49:22.831Z,91.75
2017-11-05T11:50:28.990Z,91.61
2017-11-05T11:51:35.153Z,91.40
2017-11-05T11:52:41.322Z,91.29
2017-11-05T11:53:47.478Z,91.19
2017-11-05T11:54:53.617Z,91.06
2017-11-05T11:55:59.782Z,90.85
2017-11-05T11:57:05.925Z,90.69
2017-11-05T11:58:11.738Z,90.71
2017-11-05T11:59:17.908Z,90.66
2017-11-05T12:00:23.759Z,90.92
2017-11-05T12:01:29.390Z,90.81
2017-11-05T12:02:35.549Z,90.69
2017-11-05T12:03:41.338Z,90.65
2017-11-05T12:04:47.480Z,90.80
2017-11-05T12:05:53.442Z,90.58
2017-11-05T12:06:59.238Z,90.07
2017-11-05T12:08:04.999Z,89.88
2017-11-05T12:09:12.723Z,89.21
2017-11-05T12:10:19.589Z,89.39
2017-11-05T12:11:25.762Z,89.32
2017-11-05T12:12:31.633Z,89.47
2017-11-05T12:13:37.786Z,89.47
2017-11-05T12:14:44.037Z,89.40
2017-11-05T12:15:50.205Z,89.00
2017-11-05T12:16:58.289Z,88.57
2017-11-05T12:18:04.450Z,88.57
2017-11-05T12:19:10.592Z,88.59
2017-11-05T12:20:16.035Z,89.12
2017-11-05T12:21:23.141Z,89.06
2017-11-05T12:22:29.386Z,88.79
2017-11-05T12:23:35.547Z,88.52
2017-11-05T12:24:42.447Z,88.54
2017-11-05T12:25:48.670Z,88.92
2017-11-05T12:26:54.814Z,88.80
2017-11-05T12:28:00.950Z,89.11
2017-11-05T12:29:07.289Z,89.37
2017-11-05T12:30:12.807Z,89.59
2017-11-05T12:31:18.708Z,89.66
2017-11-05T12:32:25.089Z,89.69
2017-11-05T12:33:31.531Z,90.02
2017-11-05T12:34:38.641Z,90.17
2017-11-05T12:35:44.784Z,90.34
2017-11-05T12:36:51.008Z,90.36
2017-11-05T12:37:57.210Z,90.57
2017-11-05T12:39:03.378Z,90.56
2017-11-05T12:40:09.565Z,90.58
2017-11-05T12:41:16.002Z,90.70
2017-11-05T12:42:22.509Z,90.76
2017-11-05T12:43:28.660Z,91.24
2017-11-05T12:44:34.869Z,91.33
2017-11-05T12:45:41.082Z,91.49
2017-11-05T12:46:47.239Z,91.45
2017-11-05T12:47:53.457Z,91.31
2017-11-05T12:49:00.292Z,91.12
2017-11-05T12:50:07.137Z,90.96
2017-11-05T12:51:13.721Z,91.29
2017-11-05T12:52:19.947Z,91.59
2017-11-05T12:53:26.936Z,91.74
2017-11-05T12:54:34.013Z,92.20
2017-11-05T12:55:41.165Z,92.27
2017-11-05T12:56:47.346Z,92.25
2017-11-05T12:57:54.515Z,92.59
2017-11-05T12:59:00.733Z,92.75
2017-11-05T13:00:06.945Z,94.29
2017-11-05T13:01:13.090Z,94.50
2017-11-05T13:02:19.250Z,94.22
2017-11-05T13:03:25.936Z,94.08
2017-11-05T13:04:32.065Z,94.55
2017-11-05T13:05:38.224Z,94.78
2017-11-05T13:06:44.402Z,94.96
2017-11-05T13:07:50.644Z,94.80
2017-11-05T13:08:56.788Z,95.02
2017-11-05T13:10:02.909Z,95.02
2017-11-05T13:11:09.038Z,95.03
2017-11-05T13:12:15.945Z,95.02
2017-11-05T13:13:22.057Z,95.55
2017-11-05T13:14:28.178Z,95.77
2017-11-05T13:15:34.930Z,95.99
2017-11-05T13:16:41.029Z,95.88
2017-11-05T13:17:47.181Z,96.32
2017-11-05T13:18:53.278Z,96.65
2017-11-05T13:19:59.380Z,97.01
2017-11-05T13:21:05.550Z,97.56
2017-11-05T13:22:11.657Z,97.86
2017-11-05T13:23:17.770Z,97.74
2017-11-05T13:24:23.889Z,97.89
2017-11-05T13:25:30.127Z,98.40
2017-11-05T13:26:36.244Z,99.07
2017-11-05T13:27:42.385Z,99.32
2017-11-05T13:28:48.625Z,99.05
2017-11-05T13:29:54.723Z,99.44
2017-11-05T13:31:00.891Z,99.29
2017-11-05T13:32:14.785Z,99.44
2017-11-05T13:33:24.406Z,99.29
2017-11-05T13:34:30.355Z,99.11
2017-11-05T13:35:36.506Z,99.53
2017-11-05T13:36:42.800Z,99.39
2017-11-05T13:37:48.993Z,99.17
2017-11-05T13:38:55.187Z,99.36
2017-11-05T13:40:01.396Z,99.23
2017-11-05T13:41:07.710Z,99.48
2017-11-05T13:42:14.465Z,99.05
2017-11-05T13:43:20.685Z,99.37
2017-11-05T13:44:26.940Z,99.98
2017-11-05T13:45:33.217Z,100.00
2017-11-05T13:46:40.030Z,100.00
2017-11-05T13:47:46.277Z,100.00
2017-11-05T13:48:52.590Z,100.00
2017-11-05T13:50:00.086Z,100.00
2017-11-05T13:51:07.660Z,100.00
2017-11-05T13:52:16.725Z,100.00
2017-11-05T13:53:23.902Z,100.00
2017-11-05T13:54:30.106Z,100.00
2017-11-05T13:55:36.546Z,100.00
2017-11-05T13:56:44.547Z,100.00
2017-11-05T13:57:51.395Z,100.00
2017-11-05T13:58:58.970Z,100.00
2017-11-05T14:00:06.114Z,100.00
2017-11-05T14:01:12.252Z,100.00
2017-11-05T14:02:18.844Z,100.00
2017-11-05T14:03:25.044Z,100.00
2017-11-05T14:04:33.884Z,100.00
2017-11-05T14:05:41.261Z,100.00
2017-11-05T14:06:48.111Z,100.00
2017-11-05T14:07:56.390Z,100.00
2017-11-05T14:09:02.881Z,100.00
2017-11-05T14:10:10.696Z,100.00
2017-11-05T14:11:16.965Z,100.00
2017-11-05T14:12:24.287Z,100.00
2017-11-05T14:13:35.533Z,100.00
2017-11-05T14:14:49.747Z,100.00
2017-11-05T14:15:56.282Z,100.00
2017-11-05T14:17:02.798Z,100.00