createdAt,value
2019-03-27T10:20:18.928Z,1010.13
2019-03-27T10:21:18.924Z,1010.13
2019-03-27T10:22:18.848Z,1010.14
2019-03-27T10:23:18.812Z,1010.14
2019-03-27T10:24:18.772Z,1010.08
2019-03-27T10:25:42.839Z,1010.05
2019-03-27T10:26:42.953Z,1010.08
2019-03-27T10:27:42.713Z,1010.06
2019-03-27T10:28:42.661Z,1010.12
2019-03-27T10:31:05.725Z,1010.15
2019-03-27T10:32:05.735Z,1010.11
2019-03-27T10:33:05.649Z,1010.12
2019-03-27T10:34:05.663Z,1010.05
2019-03-27T10:35:05.598Z,1010.19
2019-03-27T10:36:05.600Z,1010.07
2019-03-27T10:37:05.563Z,1010.17
2019-03-27T10:38:05.496Z,1010.12
2019-03-27T10:39:05.426Z,1010.06
2019-03-27T10:40:05.415Z,1010.10
2019-03-27T10:41:05.486Z,1010.09
2019-03-27T10:42:05.379Z,1010.06
2019-03-27T10:43:05.310Z,1010.09
2019-03-27T10:44:05.315Z,1010.06
2019-03-27T10:45:05.257Z,1010.13
2019-03-27T10:46:05.247Z,1010.14
2019-03-27T10:47:05.196Z,1010.12
2019-03-27T10:48:05.177Z,1010.12
2019-03-27T10:49:05.159Z,1010.14
2019-03-27T10:50:16.936Z,1010.21
2019-03-27T10:51:06.075Z,1010.14
2019-03-27T10:52:05.058Z,1010.16
2019-03-27T10:53:05.046Z,1010.15
2019-03-27T10:54:04.991Z,1010.13
2019-03-27T10:55:04.962Z,1010.14
2019-03-27T10:56:04.915Z,1010.17
2019-03-27T10:57:04.951Z,1010.14
2019-03-27T10:58:04.881Z,1010.18
2019-03-27T10:59:04.840Z,1010.14
2019-03-27T11:00:04.840Z,1010.15
2019-03-27T11:01:07.181Z,1010.17
2019-03-27T11:02:04.965Z,1010.17
2019-03-27T11:03:04.766Z,1010.15
2019-03-27T11:04:04.730Z,1010.14
2019-03-27T11:05:04.700Z,1010.14
2019-03-27T11:06:04.687Z,1010.16
2019-03-27T11:07:04.700Z,1010.13
2019-03-27T11:08:04.755Z,1010.20
2019-03-27T11:09:04.620Z,1010.16
2019-03-27T11:10:04.582Z,1010.14
2019-03-27T11:11:04.573Z,1010.23
2019-03-27T11:12:04.546Z,1010.11
2019-03-27T11:13:04.592Z,1010.18
2019-03-27T11:14:04.544Z,1010.17
2019-03-27T11:15:04.441Z,1010.17
2019-03-27T11:16:04.489Z,1010.18
2019-03-27T11:17:04.426Z,1010.21
2019-03-27T11:18:04.342Z,1010.22
2019-03-27T11:19:04.332Z,1010.28
2019-03-27T11:20:04.267Z,1010.27
2019-03-27T11:21:04.263Z,1010.28
2019-03-27T11:22:04.284Z,1010.28
2019-03-27T11:23:04.173Z,1010.17
2019-03-27T11:24:04.137Z,1010.21
2019-03-27T11:25:04.121Z,1010.25
2019-03-27T11:26:04.076Z,1010.26
2019-03-27T11:27:04.028Z,1010.31
2019-03-27T11:28:04.055Z,1010.24
2019-03-27T11:29:03.955Z,1010.30
2019-03-27T11:30:03.899Z,1010.29
2019-03-27T11:31:03.916Z,1010.20
2019-03-27T11:32:03.916Z,1010.25
2019-03-27T11:33:03.933Z,1010.25
2019-03-27T11:34:03.854Z,1010.24
2019-03-27T11:35:03.799Z,1010.22
2019-03-27T11:36:03.766Z,1010.29
2019-03-27T11:37:03.760Z,1010.21
2019-03-27T11:38:03.714Z,1010.15
2019-03-27T11:39:03.662Z,1010.17
2019-03-27T11:40:03.612Z,1010.14
2019-03-27T11:41:03.577Z,1010.14
2019-03-27T11:42:03.541Z,1010.15
2019-03-27T11:43:03.534Z,1010.19
2019-03-27T11:44:03.522Z,1010.22
2019-03-27T11:45:03.375Z,1010.23
2019-03-27T11:46:03.355Z,1010.22
2019-03-27T11:47:03.287Z,1010.20
2019-03-27T11:48:03.296Z,1010.23
2019-03-27T11:49:03.234Z,1010.20
2019-03-27T11:50:03.190Z,1010.21
2019-03-27T11:51:03.122Z,1010.18
2019-03-27T11:52:03.109Z,1010.17
2019-03-27T11:53:03.063Z,1010.21
2019-03-27T11:54:03.052Z,1010.18
2019-03-27T11:55:02.969Z,1010.12
2019-03-27T11:56:03.455Z,1010.23
2019-03-27T11:57:02.910Z,1010.20
2019-03-27T11:58:02.909Z,1010.21
2019-03-27T11:59:02.830Z,1010.15
2019-03-27T12:00:02.834Z,1010.19
2019-03-27T12:01:02.773Z,1010.14
2019-03-27T12:02:02.725Z,1010.17
2019-03-27T12:03:02.698Z,1010.13
2019-03-27T12:04:02.649Z,1010.07
2019-03-27T12:05:02.636Z,1010.11
2019-03-27T12:06:03.136Z,1010.17
2019-03-27T12:07:02.694Z,1010.15
2019-03-27T12:08:02.725Z,1010.14
2019-03-27T12:09:02.493Z,1010.10
2019-03-27T12:10:02.469Z,1010.16
2019-03-27T12:11:02.446Z,1010.20
2019-03-27T12:12:02.394Z,1010.16
2019-03-27T12:13:02.385Z,1010.14
2019-03-27T12:14:02.552Z,1010.17
2019-03-27T12:15:02.317Z,1010.14
2019-03-27T12:16:02.307Z,1010.18
2019-03-27T12:17:02.259Z,1010.16
2019-03-27T12:18:02.236Z,1010.20
2019-03-27T12:19:02.220Z,1010.18
2019-03-27T12:20:02.330Z,1010.20
2019-03-27T12:21:02.159Z,1010.14
2019-03-27T12:22:02.111Z,1010.20
2019-03-27T12:23:02.162Z,1010.19
2019-03-27T12:24:02.073Z,1010.21
2019-03-27T12:25:02.058Z,1010.21
2019-03-27T12:26:02.011Z,1010.20
2019-03-27T12:27:02.027Z,1010.20
2019-03-27T12:28:02.050Z,1010.15
2019-03-27T12:29:01.980Z,1010.11
2019-03-27T12:30:01.950Z,1010.04
2019-03-27T12:31:02.015Z,1010.04
2019-03-27T12:32:01.931Z,1010.12
2019-03-27T12:33:01.909Z,1010.10
2019-03-27T12:34:01.879Z,1010.08
2019-03-27T12:35:01.876Z,1010.09
2019-03-27T12:36:01.845Z,1010.07
2019-03-27T12:37:01.858Z,1010.12
2019-03-27T12:38:04.292Z,1010.10
2019-03-27T12:39:01.805Z,1010.13
2019-03-27T12:40:01.781Z,1010.08
2019-03-27T12:41:01.766Z,1010.09
2019-03-27T12:42:01.759Z,1010.05
2019-03-27T12:43:01.782Z,1010.10
2019-03-27T12:44:02.709Z,1010.01
2019-03-27T12:45:02.331Z,1010.08
2019-03-27T12:46:01.700Z,1010.05
2019-03-27T12:47:01.678Z,1010.03
2019-03-27T12:48:01.663Z,1010.03
2019-03-27T12:49:01.631Z,1010.06
2019-03-27T12:50:01.624Z,1010.02
2019-03-27T12:51:12.258Z,1010.01
2019-03-27T12:52:05.419Z,1010.03
2019-03-27T12:53:01.617Z,1010.01
2019-03-27T12:54:01.562Z,1009.97
2019-03-27T12:55:01.513Z,1009.96
2019-03-27T12:56:01.483Z,1009.94
2019-03-27T12:57:01.493Z,1009.97
2019-03-27T12:58:01.465Z,1010.00
2019-03-27T12:59:01.410Z,1010.05
2019-03-27T13:00:01.442Z,1009.98
2019-03-27T13:01:01.369Z,1009.98
2019-03-27T13:02:01.353Z,1010.05
2019-03-27T13:03:01.403Z,1009.99
2019-03-27T13:03:53.434Z,1009.99
2019-03-27T13:04:53.434Z,1010.02
2019-03-27T13:05:53.412Z,1009.97
2019-03-27T13:06:53.433Z,1009.97
2019-03-27T13:07:53.403Z,1009.95
2019-03-27T13:08:53.399Z,1009.97
2019-03-27T13:09:53.398Z,1009.91
2019-03-27T13:10:53.376Z,1009.90
2019-03-27T13:11:53.374Z,1009.89
2019-03-27T13:12:53.337Z,1009.85
2019-03-27T13:13:53.359Z,1009.87
2019-03-27T13:14:53.314Z,1009.81
2019-03-27T13:15:53.378Z,1009.85
2019-03-27T13:16:53.281Z,1009.87
2019-03-27T13:17:53.461Z,1009.82
2019-03-27T13:18:53.456Z,1009.81
2019-03-27T13:19:53.273Z,1009.81
2019-03-27T13:20:53.295Z,1009.83
2019-03-27T13:21:53.253Z,1009.74
2019-03-27T13:22:53.267Z,1009.85
2019-03-27T13:23:53.308Z,1009.85
2019-03-27T13:24:53.223Z,1009.77
2019-03-27T13:25:53.219Z,1009.73
2019-03-27T13:26:53.238Z,1009.80
2019-03-27T13:27:53.180Z,1009.76
2019-03-27T13:28:53.200Z,1009.74
2019-03-27T13:29:53.413Z,1009.76
2019-03-27T13:30:53.146Z,1009.73
2019-03-27T13:31:53.140Z,1009.81
2019-03-27T13:32:53.129Z,1009.80
2019-03-27T13:33:53.136Z,1009.73
2019-03-27T13:34:53.114Z,1009.80
2019-03-27T13:35:53.145Z,1009.76
2019-03-27T13:36:53.080Z,1009.72
2019-03-27T13:37:53.131Z,1009.72
2019-03-27T13:38:53.073Z,1009.70
2019-03-27T13:39:53.083Z,1009.71
2019-03-27T13:40:53.041Z,1009.77
2019-03-27T13:41:53.017Z,1009.71
2019-03-27T13:42:53.001Z,1009.73
2019-03-27T13:43:53.035Z,1009.70
2019-03-27T13:44:52.986Z,1009.79
2019-03-27T13:45:52.992Z,1009.71
2019-03-27T13:46:52.992Z,1009.73
2019-03-27T13:47:52.965Z,1009.69
2019-03-27T13:48:52.973Z,1009.68
2019-03-27T13:49:52.944Z,1009.66
2019-03-27T13:50:52.921Z,1009.69
2019-03-27T13:51:52.901Z,1009.68
2019-03-27T13:52:52.895Z,1009.58
2019-03-27T13:53:52.897Z,1009.64
2019-03-27T13:54:52.875Z,1009.63
2019-03-27T13:55:52.865Z,1009.64
2019-03-27T13:56:52.876Z,1009.65
2019-03-27T13:57:52.863Z,1009.61
2019-03-27T13:58:52.885Z,1009.64
2019-03-27T13:59:52.817Z,1009.70
2019-03-27T14:00:52.826Z,1009.63
2019-03-27T14:01:52.801Z,1009.61
2019-03-27T14:02:52.836Z,1009.65
2019-03-27T14:03:52.823Z,1009.64
2019-03-27T14:04:52.811Z,1009.66
2019-03-27T14:05:52.760Z,1009.67
2019-03-27T14:06:52.740Z,1009.70
2019-03-27T14:07:52.752Z,1009.75
2019-03-27T14:08:52.762Z,1009.69
2019-03-27T14:09:52.711Z,1009.71
2019-03-27T14:10:52.692Z,1009.69
2019-03-27T14:11:52.706Z,1009.73
2019-03-27T14:12:52.681Z,1009.67
2019-03-27T14:13:52.704Z,1009.69
2019-03-27T14:14:52.652Z,1009.71
2019-03-27T14:15:52.662Z,1009.73
2019-03-27T14:16:52.638Z,1009.73
2019-03-27T14:17:52.651Z,1009.76
2019-03-27T14:18:52.668Z,1009.70
2019-03-27T14:19:52.611Z,1009.74
2019-03-27T14:20:52.620Z,1009.71
2019-03-27T14:21:54.921Z,1009.71
2019-03-27T14:22:52.569Z,1009.65
2019-03-27T14:23:52.591Z,1009.72
2019-03-27T14:24:52.578Z,1009.77
2019-03-27T14:25:52.553Z,1009.69
2019-03-27T14:26:52.543Z,1009.77
2019-03-27T14:27:52.508Z,1009.71
2019-03-27T14:28:52.567Z,1009.71
2019-03-27T14:29:52.503Z,1009.73
2019-03-27T14:30:52.496Z,1009.78
2019-03-27T14:31:52.468Z,1009.74
2019-03-27T14:32:52.459Z,1009.79
2019-03-27T14:33:52.440Z,1009.75
2019-03-27T14:34:53.916Z,1009.75
2019-03-27T14:35:52.425Z,1009.73
2019-03-27T14:36:52.437Z,1009.68
2019-03-27T14:37:52.415Z,1009.73
2019-03-27T14:38:52.400Z,1009.72
2019-03-27T14:39:52.389Z,1009.79
2019-03-27T14:40:52.359Z,1009.76
2019-03-27T14:41:52.379Z,1009.78
2019-03-27T14:42:52.343Z,1009.75
2019-03-27T14:43:52.366Z,1009.73
2019-03-27T14:44:52.343Z,1009.72
2019-03-27T14:45:52.315Z,1009.75
2019-03-27T14:46:52.327Z,1009.69
2019-03-27T14:47:52.309Z,1009.69
2019-03-27T14:48:52.273Z,1009.77
2019-03-27T14:49:52.299Z,1009.76
2019-03-27T14:50:52.257Z,1009.75
2019-03-27T14:51:52.261Z,1009.74
2019-03-27T14:52:52.226Z,1009.73
2019-03-27T14:53:52.253Z,1009.79
2019-03-27T14:54:52.242Z,1009.75
2019-03-27T14:55:52.212Z,1009.76
2019-03-27T14:56:52.214Z,1009.87
2019-03-27T14:57:52.189Z,1009.85
2019-03-27T14:58:52.167Z,1009.83
2019-03-27T14:59:52.205Z,1009.81
2019-03-27T15:00:52.135Z,1009.90
2019-03-27T15:01:52.143Z,1009.91
2019-03-27T15:02:52.124Z,1009.82
2019-03-27T15:03:52.118Z,1009.85
2019-03-27T15:04:52.153Z,1009.90
2019-03-27T15:05:52.089Z,1009.89
2019-03-27T15:06:52.094Z,1009.86
2019-03-27T15:07:52.084Z,1009.84
2019-03-27T15:08:52.089Z,1009.83
2019-03-27T15:09:52.075Z,1009.83
2019-03-27T15:10:52.045Z,1009.79
2019-03-27T15:11:52.050Z,1009.78
2019-03-27T15:12:52.014Z,1009.81
2019-03-27T15:13:52.020Z,1009.79
2019-03-27T15:14:52.051Z,1009.75
2019-03-27T15:15:51.992Z,1009.75
2019-03-27T15:16:51.988Z,1009.67
2019-03-27T15:17:52.013Z,1009.71
2019-03-27T15:18:52.718Z,1009.71
2019-03-27T15:19:51.974Z,1009.68
2019-03-27T15:20:51.934Z,1009.75
2019-03-27T15:21:51.934Z,1009.77
2019-03-27T15:22:51.925Z,1009.76
2019-03-27T15:23:51.895Z,1009.75
2019-03-27T15:24:51.891Z,1009.76
2019-03-27T15:25:51.864Z,1009.78
2019-03-27T15:26:51.892Z,1009.75
2019-03-27T15:27:51.852Z,1009.72
2019-03-27T15:28:51.856Z,1009.73
2019-03-27T15:29:51.907Z,1009.72
2019-03-27T15:30:51.832Z,1009.69
2019-03-27T15:31:51.821Z,1009.66
2019-03-27T15:32:51.842Z,1009.71
2019-03-27T15:33:51.781Z,1009.69
2019-03-27T15:34:51.837Z,1009.72
2019-03-27T15:35:51.761Z,1009.72
2019-03-27T15:36:51.756Z,1009.67
2019-03-27T15:37:51.767Z,1009.70
2019-03-27T15:38:51.757Z,1009.68
2019-03-27T15:39:51.760Z,1009.73
2019-03-27T15:40:51.717Z,1009.68
2019-03-27T15:41:51.758Z,1009.67
2019-03-27T15:42:51.822Z,1009.64
2019-03-27T15:43:51.671Z,1009.65
2019-03-27T15:44:52.634Z,1009.71
2019-03-27T15:45:51.670Z,1009.70
2019-03-27T15:46:51.648Z,1009.69
2019-03-27T15:47:51.655Z,1009.74
2019-03-27T15:48:51.636Z,1009.65
2019-03-27T15:49:51.613Z,1009.68
2019-03-27T15:50:58.444Z,1009.71
2019-03-27T15:51:52.611Z,1009.79
2019-03-27T15:52:51.580Z,1009.77
2019-03-27T15:53:51.558Z,1009.74
2019-03-27T15:54:51.571Z,1009.80
2019-03-27T15:55:51.569Z,1009.77
2019-03-27T15:56:51.582Z,1009.77
2019-03-27T15:57:51.536Z,1009.78
2019-03-27T15:58:51.560Z,1009.72
2019-03-27T15:59:51.499Z,1009.76
2019-03-27T16:00:51.557Z,1009.81
2019-03-27T16:01:51.496Z,1009.88
2019-03-27T16:02:51.472Z,1009.87
2019-03-27T16:03:51.452Z,1009.81
2019-03-27T16:04:51.467Z,1009.83
2019-03-27T16:05:51.483Z,1009.83
2019-03-27T16:06:51.449Z,1009.81
2019-03-27T16:07:51.438Z,1009.76
2019-03-27T16:08:51.419Z,1009.86
2019-03-27T16:09:51.430Z,1009.80
2019-03-27T16:10:51.434Z,1009.80
2019-03-27T16:11:51.423Z,1009.79
2019-03-27T16:12:51.376Z,1009.78
2019-03-27T16:13:51.347Z,1009.83
2019-03-27T16:14:51.384Z,1009.77
2019-03-27T16:15:51.419Z,1009.76
2019-03-27T16:17:06.802Z,1009.82
2019-03-27T16:17:52.316Z,1009.76
2019-03-27T16:18:51.309Z,1009.79
2019-03-27T16:19:51.307Z,1009.76
2019-03-27T16:20:51.298Z,1009.81
2019-03-27T16:21:51.279Z,1009.82
2019-03-27T16:22:51.421Z,1009.76
2019-03-27T16:24:05.501Z,1009.80
2019-03-27T16:24:52.321Z,1009.84
2019-03-27T16:25:51.266Z,1009.81
2019-03-27T16:27:03.727Z,1009.89
2019-03-27T16:27:52.215Z,1009.83
2019-03-27T16:28:51.223Z,1009.86
2019-03-27T16:29:51.176Z,1009.93
2019-03-27T16:30:51.240Z,1009.85
2019-03-27T16:31:51.166Z,1009.84
2019-03-27T16:32:51.168Z,1009.82
2019-03-27T16:33:51.223Z,1009.79
2019-03-27T16:34:51.123Z,1009.83
2019-03-27T16:35:51.186Z,1009.85
2019-03-27T16:36:54.128Z,1009.81
2019-03-27T16:37:51.097Z,1009.78
2019-03-27T16:38:51.065Z,1009.79
2019-03-27T16:39:51.066Z,1009.85
2019-03-27T16:40:51.099Z,1009.83
2019-03-27T16:41:51.036Z,1009.83
2019-03-27T16:42:51.030Z,1009.81
2019-03-27T16:43:51.038Z,1009.81
2019-03-27T16:44:51.029Z,1009.90
2019-03-27T16:45:51.019Z,1009.90
2019-03-27T16:46:50.975Z,1009.86
2019-03-27T16:47:50.970Z,1009.90
2019-03-27T16:48:50.985Z,1009.92
2019-03-27T16:49:50.970Z,1009.86
2019-03-27T16:50:50.999Z,1009.84
2019-03-27T16:51:50.939Z,1009.88
2019-03-27T16:53:03.170Z,1009.87
2019-03-27T16:53:51.930Z,1009.82
2019-03-27T16:54:50.903Z,1009.86
2019-03-27T16:55:50.899Z,1009.81
2019-03-27T16:56:50.895Z,1009.85
2019-03-27T16:57:51.419Z,1009.80
2019-03-27T16:58:50.864Z,1009.82
2019-03-27T16:59:50.851Z,1009.80
2019-03-27T17:00:50.847Z,1009.83
2019-03-27T17:01:50.863Z,1009.83
2019-03-27T17:02:50.840Z,1009.91
2019-03-27T17:03:50.795Z,1009.85
2019-03-27T17:04:50.816Z,1009.84
2019-03-27T17:05:54.293Z,1009.82
2019-03-27T17:06:50.791Z,1009.85
2019-03-27T17:07:50.813Z,1009.87
2019-03-27T17:08:50.785Z,1009.86
2019-03-27T17:09:50.749Z,1009.87
2019-03-27T17:10:50.735Z,1009.93
2019-03-27T17:11:50.772Z,1009.91
2019-03-27T17:12:50.724Z,1009.88
2019-03-27T17:13:50.692Z,1009.89
2019-03-27T17:14:50.692Z,1009.88
2019-03-27T17:15:50.683Z,1009.90
2019-03-27T17:16:50.716Z,1009.91
2019-03-27T17:17:50.662Z,1009.85
2019-03-27T17:18:50.749Z,1009.87
2019-03-27T17:19:50.613Z,1009.90
2019-03-27T17:20:50.638Z,1009.89
2019-03-27T17:21:50.692Z,1009.92
2019-03-27T17:22:50.602Z,1009.94
2019-03-27T17:23:50.609Z,1009.97
2019-03-27T17:24:50.624Z,1009.97
2019-03-27T17:25:50.678Z,1009.96
2019-03-27T17:26:50.605Z,1010.01
2019-03-27T17:27:50.581Z,1010.01
2019-03-27T17:28:50.546Z,1009.97
2019-03-27T17:29:50.537Z,1010.02
2019-03-27T17:30:50.536Z,1010.04
2019-03-27T17:31:50.516Z,1010.00
2019-03-27T17:32:50.483Z,1010.05
2019-03-27T17:33:50.483Z,1009.96
2019-03-27T17:34:51.908Z,1010.00
2019-03-27T17:35:50.463Z,1010.04
2019-03-27T17:36:50.617Z,1010.04
2019-03-27T17:37:50.441Z,1010.02
2019-03-27T17:38:50.439Z,1010.07
2019-03-27T17:39:50.413Z,1010.05
2019-03-27T17:40:50.407Z,1010.02
2019-03-27T17:41:50.437Z,1010.00
2019-03-27T17:42:50.410Z,1010.01
2019-03-27T17:43:50.439Z,1010.03
2019-03-27T17:44:52.093Z,1009.96
2019-03-27T17:45:50.354Z,1010.04
2019-03-27T17:46:50.448Z,1010.02
2019-03-27T17:47:50.370Z,1010.04
2019-03-27T17:48:50.361Z,1010.09
2019-03-27T17:49:50.310Z,1010.08
2019-03-27T17:50:50.304Z,1010.12
2019-03-27T17:51:50.334Z,1010.09
2019-03-27T17:52:50.286Z,1010.15
2019-03-27T17:53:50.289Z,1010.11
2019-03-27T17:54:50.258Z,1010.15
2019-03-27T17:55:50.253Z,1010.14
2019-03-27T17:56:50.250Z,1010.12
2019-03-27T17:57:50.300Z,1010.15
2019-03-27T17:58:50.260Z,1010.19
2019-03-27T17:59:50.228Z,1010.17
2019-03-27T18:00:50.177Z,1010.20
2019-03-27T18:01:50.244Z,1010.22
2019-03-27T18:02:50.181Z,1010.22
2019-03-27T18:03:50.166Z,1010.23
2019-03-27T18:04:50.133Z,1010.23
2019-03-27T18:05:50.117Z,1010.25
2019-03-27T18:06:50.184Z,1010.26
2019-03-27T18:07:50.128Z,1010.14
2019-03-27T18:08:50.122Z,1010.22
2019-03-27T18:09:50.100Z,1010.25
2019-03-27T18:10:50.091Z,1010.26
2019-03-27T18:11:50.146Z,1010.26
2019-03-27T18:12:50.075Z,1010.25
2019-03-27T18:13:50.082Z,1010.22
2019-03-27T18:14:50.054Z,1010.19
2019-03-27T18:15:50.030Z,1010.23
2019-03-27T18:16:50.077Z,1010.15
2019-03-27T18:17:50.037Z,1010.22
2019-03-27T18:18:50.035Z,1010.19
2019-03-27T18:19:49.992Z,1010.19
2019-03-27T18:20:49.989Z,1010.22
2019-03-27T18:21:50.006Z,1010.31
2019-03-27T18:22:50.016Z,1010.23
2019-03-27T18:23:49.964Z,1010.31
2019-03-27T18:24:49.966Z,1010.31
2019-03-27T18:25:49.939Z,1010.32
2019-03-27T18:26:49.948Z,1010.32
2019-03-27T18:27:49.956Z,1010.32
2019-03-27T18:28:49.891Z,1010.31
2019-03-27T18:29:49.867Z,1010.36
2019-03-27T18:30:49.887Z,1010.33
2019-03-27T18:31:49.909Z,1010.30
2019-03-27T18:32:49.871Z,1010.34
2019-03-27T18:33:49.848Z,1010.36
2019-03-27T18:34:49.821Z,1010.31
2019-03-27T18:35:49.835Z,1010.39
2019-03-27T18:36:49.853Z,1010.41
2019-03-27T18:37:49.995Z,1010.34
2019-03-27T18:38:49.808Z,1010.38
2019-03-27T18:39:49.796Z,1010.39
2019-03-27T18:40:49.755Z,1010.36
2019-03-27T18:41:49.785Z,1010.33
2019-03-27T18:42:49.800Z,1010.37
2019-03-27T18:43:49.747Z,1010.38
2019-03-27T18:44:49.774Z,1010.35
2019-03-27T18:45:49.765Z,1010.34
2019-03-27T18:46:49.714Z,1010.46
2019-03-27T18:47:49.734Z,1010.44
2019-03-27T18:48:49.698Z,1010.44
2019-03-27T18:49:49.690Z,1010.46
2019-03-27T18:50:49.638Z,1010.50
2019-03-27T18:51:49.719Z,1010.49
2019-03-27T18:52:49.674Z,1010.54
2019-03-27T18:53:59.385Z,1010.51
2019-03-27T18:54:50.680Z,1010.42
2019-03-27T18:55:49.660Z,1010.52
2019-03-27T18:56:49.686Z,1010.47
2019-03-27T18:57:59.935Z,1010.45
2019-03-27T18:58:50.608Z,1010.51
2019-03-27T18:59:49.543Z,1010.50
2019-03-27T19:00:49.558Z,1010.50
2019-03-27T19:01:49.578Z,1010.52
2019-03-27T19:02:49.567Z,1010.50
2019-03-27T19:03:49.643Z,1010.55
2019-03-27T19:04:49.529Z,1010.56
2019-03-27T19:05:49.542Z,1010.53
2019-03-27T19:06:49.527Z,1010.54
2019-03-27T19:07:49.509Z,1010.54
2019-03-27T19:08:49.475Z,1010.59
2019-03-27T19:09:49.484Z,1010.57
2019-03-27T19:10:49.471Z,1010.59
2019-03-27T19:11:49.428Z,1010.54
2019-03-27T19:12:49.441Z,1010.62
2019-03-27T19:13:49.418Z,1010.63
2019-03-27T19:14:49.424Z,1010.60
2019-03-27T19:15:49.384Z,1010.59
2019-03-27T19:16:49.380Z,1010.63
2019-03-27T19:17:49.431Z,1010.69
2019-03-27T19:18:49.361Z,1010.63
2019-03-27T19:19:49.341Z,1010.62
2019-03-27T19:20:49.355Z,1010.66
2019-03-27T19:21:49.330Z,1010.63
2019-03-27T19:22:49.367Z,1010.58
2019-03-27T19:23:49.340Z,1010.65
2019-03-27T19:24:49.311Z,1010.64
2019-03-27T19:25:49.308Z,1010.68
2019-03-27T19:26:49.265Z,1010.66
2019-03-27T19:27:49.308Z,1010.78
2019-03-27T19:28:49.271Z,1010.71
2019-03-27T19:29:49.260Z,1010.70
2019-03-27T19:30:49.225Z,1010.81
2019-03-27T19:31:49.250Z,1010.81
2019-03-27T19:32:49.246Z,1010.76
2019-03-27T19:33:49.187Z,1010.74
2019-03-27T19:34:51.137Z,1010.76
2019-03-27T19:35:49.189Z,1010.74
2019-03-27T19:36:49.163Z,1010.72
2019-03-27T19:37:49.169Z,1010.64
2019-03-27T19:38:49.184Z,1010.72
2019-03-27T19:39:49.142Z,1010.74
2019-03-27T19:40:49.135Z,1010.76
2019-03-27T19:41:49.120Z,1010.73
2019-03-27T19:42:49.172Z,1010.76
2019-03-27T19:43:49.120Z,1010.72
2019-03-27T19:44:49.066Z,1010.71
2019-03-27T19:45:49.070Z,1010.75
2019-03-27T19:46:49.094Z,1010.78
2019-03-27T19:47:49.054Z,1010.76
2019-03-27T19:48:49.034Z,1010.75
2019-03-27T19:49:49.032Z,1010.70
2019-03-27T19:50:49.052Z,1010.73
2019-03-27T19:51:49.023Z,1010.81
2019-03-27T19:52:49.038Z,1010.73
2019-03-27T19:53:49.002Z,1010.77
2019-03-27T19:54:48.972Z,1010.81
2019-03-27T19:55:48.925Z,1010.78
2019-03-27T19:56:48.942Z,1010.75
2019-03-27T19:57:48.963Z,1010.78
2019-03-27T19:58:49.011Z,1010.72
2019-03-27T19:59:48.927Z,1010.76
2019-03-27T20:00:48.877Z,1010.72
2019-03-27T20:01:48.955Z,1010.75
2019-03-27T20:02:48.915Z,1010.71
2019-03-27T20:03:48.867Z,1010.70
2019-03-27T20:04:48.893Z,1010.68
2019-03-27T20:05:48.868Z,1010.69
2019-03-27T20:06:48.841Z,1010.74
2019-03-27T20:07:48.827Z,1010.72
2019-03-27T20:08:48.800Z,1010.74
2019-03-27T20:09:48.783Z,1010.74
2019-03-27T20:10:48.787Z,1010.71
2019-03-27T20:11:48.970Z,1010.76
2019-03-27T20:12:48.814Z,1010.71
2019-03-27T20:13:48.800Z,1010.78
2019-03-27T20:14:48.779Z,1010.75
2019-03-27T20:15:48.772Z,1010.79
2019-03-27T20:16:48.750Z,1010.76
2019-03-27T20:17:48.818Z,1010.77
2019-03-27T20:18:48.706Z,1010.74
2019-03-27T20:19:48.723Z,1010.76
2019-03-27T20:20:48.776Z,1010.79
2019-03-27T20:21:48.688Z,1010.79
2019-03-27T20:22:51.640Z,1010.80
2019-03-27T20:23:48.653Z,1010.81
2019-03-27T20:24:48.657Z,1010.78
2019-03-27T20:25:48.648Z,1010.79
2019-03-27T20:26:48.617Z,1010.87
2019-03-27T20:27:51.047Z,1010.88
2019-03-27T20:28:48.614Z,1010.87
2019-03-27T20:29:48.564Z,1010.84
2019-03-27T20:30:48.603Z,1010.80
2019-03-27T20:31:48.549Z,1010.85
2019-03-27T20:32:48.560Z,1010.81
2019-03-27T20:33:48.563Z,1010.78
2019-03-27T20:34:48.521Z,1010.82
2019-03-27T20:35:48.531Z,1010.77
2019-03-27T20:36:48.529Z,1010.79
2019-03-27T20:37:48.548Z,1010.81
2019-03-27T20:38:48.523Z,1010.78
2019-03-27T20:39:48.504Z,1010.83
2019-03-27T20:40:48.504Z,1010.82
2019-03-27T20:41:48.471Z,1010.85
2019-03-27T20:42:48.449Z,1010.89
2019-03-27T20:43:48.506Z,1010.88
2019-03-27T20:44:48.432Z,1010.84
2019-03-27T20:45:48.425Z,1010.82
2019-03-27T20:46:48.390Z,1010.81
2019-03-27T20:47:48.402Z,1010.83
2019-03-27T20:48:48.434Z,1010.81
2019-03-27T20:49:48.387Z,1010.80
2019-03-27T20:50:48.365Z,1010.86
2019-03-27T20:51:48.333Z,1010.79
2019-03-27T20:52:48.319Z,1010.77
2019-03-27T20:53:48.349Z,1010.77
2019-03-27T20:54:54.887Z,1010.78
2019-03-27T20:55:49.278Z,1010.78
2019-03-27T20:56:48.333Z,1010.78
2019-03-27T20:57:48.325Z,1010.80
2019-03-27T20:58:48.303Z,1010.83
2019-03-27T20:59:48.289Z,1010.82
2019-03-27T21:00:48.219Z,1010.85
2019-03-27T21:01:48.231Z,1010.86
2019-03-27T21:02:48.211Z,1010.89
2019-03-27T21:03:48.216Z,1010.88
2019-03-27T21:04:48.193Z,1010.84
2019-03-27T21:05:48.179Z,1010.87
2019-03-27T21:06:48.161Z,1010.88
2019-03-27T21:07:48.199Z,1010.84
2019-03-27T21:08:48.211Z,1010.77
2019-03-27T21:09:48.180Z,1010.84
2019-03-27T21:10:48.133Z,1010.84
2019-03-27T21:11:48.126Z,1010.83
2019-03-27T21:12:48.131Z,1010.83
2019-03-27T21:13:48.140Z,1010.81
2019-03-27T21:14:48.090Z,1010.88
2019-03-27T21:15:48.069Z,1010.79
2019-03-27T21:16:48.113Z,1010.84
2019-03-27T21:17:48.067Z,1010.80
2019-03-27T21:18:48.139Z,1010.80
2019-03-27T21:19:48.036Z,1010.87
2019-03-27T21:20:48.020Z,1010.85
2019-03-27T21:21:48.034Z,1010.88
2019-03-27T21:22:48.027Z,1010.96
2019-03-27T21:23:48.097Z,1010.91
2019-03-27T21:24:47.970Z,1010.90
2019-03-27T21:25:47.972Z,1010.92
2019-03-27T21:26:47.983Z,1010.95
2019-03-27T21:27:47.924Z,1010.93
2019-03-27T21:28:47.950Z,1010.86
2019-03-27T21:29:47.922Z,1010.93
2019-03-27T21:30:47.925Z,1010.90
2019-03-27T21:31:47.958Z,1010.96
2019-03-27T21:32:47.897Z,1010.90
2019-03-27T21:33:47.905Z,1010.91
2019-03-27T21:34:47.848Z,1010.89
2019-03-27T21:35:47.873Z,1010.94
2019-03-27T21:36:47.878Z,1010.90
2019-03-27T21:37:47.860Z,1010.90
2019-03-27T21:38:47.827Z,1010.88
2019-03-27T21:39:47.855Z,1010.89
2019-03-27T21:40:47.858Z,1010.84
2019-03-27T21:41:47.807Z,1010.82
2019-03-27T21:42:47.790Z,1010.85
2019-03-27T21:43:47.812Z,1010.85
2019-03-27T21:44:47.766Z,1010.86
2019-03-27T21:45:47.746Z,1010.87
2019-03-27T21:46:47.739Z,1010.83
2019-03-27T21:47:48.271Z,1010.85
2019-03-27T21:48:47.756Z,1010.85
2019-03-27T21:49:47.686Z,1010.92
2019-03-27T21:50:47.686Z,1010.88
2019-03-27T21:51:47.676Z,1010.84
2019-03-27T21:52:59.864Z,1010.93
2019-03-27T21:53:50.753Z,1010.85
2019-03-27T21:54:47.662Z,1010.87
2019-03-27T21:55:47.636Z,1010.90
2019-03-27T21:56:47.631Z,1010.88
2019-03-27T21:57:47.620Z,1010.91
2019-03-27T21:58:47.622Z,1010.85
2019-03-27T21:59:47.687Z,1010.88
2019-03-27T22:00:47.606Z,1010.86
2019-03-27T22:01:47.608Z,1010.92
2019-03-27T22:02:47.572Z,1010.86
2019-03-27T22:03:47.602Z,1010.91
2019-03-27T22:04:47.559Z,1010.93
2019-03-27T22:05:47.514Z,1010.94
2019-03-27T22:06:47.527Z,1010.96
2019-03-27T22:07:47.491Z,1010.89
2019-03-27T22:08:47.530Z,1010.96
2019-03-27T22:09:47.502Z,1010.94
2019-03-27T22:10:47.478Z,1010.98
2019-03-27T22:11:47.475Z,1010.99
2019-03-27T22:12:47.437Z,1011.03
2019-03-27T22:13:47.474Z,1011.01
2019-03-27T22:14:47.437Z,1011.05
2019-03-27T22:15:47.458Z,1010.99
2019-03-27T22:16:47.413Z,1011.03
2019-03-27T22:17:47.387Z,1011.05
2019-03-27T22:18:47.417Z,1011.03
2019-03-27T22:19:47.389Z,1011.03
2019-03-27T22:20:47.386Z,1011.10
2019-03-27T22:21:47.358Z,1011.04
2019-03-27T22:22:47.343Z,1011.07
2019-03-27T22:23:47.354Z,1011.12
2019-03-27T22:24:47.323Z,1011.09
2019-03-27T22:25:47.302Z,1011.08
2019-03-27T22:26:47.280Z,1011.12