createdAt,value
2017-09-13T00:00:43.591Z,0
2017-09-13T00:01:43.593Z,0
2017-09-13T00:02:43.593Z,0
2017-09-13T00:03:43.578Z,0
2017-09-13T00:04:43.569Z,0
2017-09-13T00:05:43.522Z,0
2017-09-13T00:06:43.593Z,0
2017-09-13T00:07:43.595Z,0
2017-09-13T00:08:43.521Z,0
2017-09-13T00:09:43.702Z,0
2017-09-13T00:10:43.659Z,0
2017-09-13T00:11:43.625Z,0
2017-09-13T00:12:43.628Z,0
2017-09-13T00:13:43.686Z,0
2017-09-13T00:14:43.630Z,0
2017-09-13T00:15:43.645Z,0
2017-09-13T00:16:43.628Z,0
2017-09-13T00:17:43.603Z,0
2017-09-13T00:18:43.634Z,0
2017-09-13T00:19:43.602Z,0
2017-09-13T00:20:43.654Z,0
2017-09-13T00:21:43.654Z,0
2017-09-13T00:22:43.619Z,0
2017-09-13T00:23:43.626Z,0
2017-09-13T00:24:43.595Z,0
2017-09-13T00:25:43.622Z,0
2017-09-13T00:26:43.659Z,0
2017-09-13T00:27:43.660Z,0
2017-09-13T00:28:43.598Z,0
2017-09-13T00:29:43.600Z,0
2017-09-13T00:30:43.663Z,0
2017-09-13T00:31:43.602Z,0
2017-09-13T00:32:43.600Z,0
2017-09-13T00:33:43.602Z,0
2017-09-13T00:34:43.631Z,0
2017-09-13T00:35:43.666Z,0
2017-09-13T00:36:43.631Z,0
2017-09-13T00:37:43.605Z,0
2017-09-13T00:38:43.632Z,0
2017-09-13T00:39:43.605Z,0
2017-09-13T00:40:43.808Z,0
2017-09-13T00:41:43.716Z,0
2017-09-13T00:42:43.653Z,0
2017-09-13T00:43:43.621Z,0
2017-09-13T00:44:43.721Z,0
2017-09-13T00:45:43.677Z,0
2017-09-13T00:46:43.677Z,0
2017-09-13T00:47:43.726Z,0
2017-09-13T00:48:43.724Z,0
2017-09-13T00:49:43.676Z,0
2017-09-13T00:50:43.680Z,0
2017-09-13T00:51:43.720Z,0
2017-09-13T00:52:43.676Z,0
2017-09-13T00:53:43.728Z,0
2017-09-13T00:54:43.721Z,0
2017-09-13T00:55:43.680Z,0
2017-09-13T00:56:43.726Z,0
2017-09-13T00:57:43.730Z,0
2017-09-13T00:58:43.692Z,0
2017-09-13T00:59:43.681Z,0
2017-09-13T01:00:43.669Z,0
2017-09-13T01:01:43.648Z,0
2017-09-13T01:02:43.682Z,0
2017-09-13T01:03:43.678Z,0
2017-09-13T01:04:43.680Z,0
2017-09-13T01:05:43.645Z,0
2017-09-13T01:06:43.649Z,0
2017-09-13T01:07:43.622Z,0
2017-09-13T01:08:43.621Z,0
2017-09-13T01:09:43.679Z,0
2017-09-13T01:10:43.734Z,0
2017-09-13T01:11:43.687Z,0
2017-09-13T01:12:43.689Z,0
2017-09-13T01:13:43.714Z,0
2017-09-13T01:14:43.671Z,0
2017-09-13T01:15:43.715Z,0
2017-09-13T01:16:43.691Z,0
2017-09-13T01:17:43.737Z,0
2017-09-13T01:18:43.694Z,0
2017-09-13T01:19:43.696Z,0
2017-09-13T01:20:43.658Z,0
2017-09-13T01:21:43.633Z,0
2017-09-13T01:22:43.631Z,0
2017-09-13T01:23:43.631Z,0
2017-09-13T01:24:43.658Z,0
2017-09-13T01:25:43.633Z,0
2017-09-13T01:26:43.697Z,0
2017-09-13T01:27:43.667Z,0
2017-09-13T01:28:43.694Z,0
2017-09-13T01:29:43.663Z,0
2017-09-13T01:30:43.611Z,0
2017-09-13T01:31:43.636Z,0
2017-09-13T01:32:43.652Z,0
2017-09-13T01:33:43.663Z,0
2017-09-13T01:34:43.648Z,0
2017-09-13T01:35:43.656Z,0
2017-09-13T01:36:43.650Z,0
2017-09-13T01:37:43.637Z,0
2017-09-13T01:38:43.621Z,0
2017-09-13T01:39:43.640Z,0
2017-09-13T01:40:43.709Z,0
2017-09-13T01:41:43.670Z,0
2017-09-13T01:42:43.669Z,0
2017-09-13T01:43:43.703Z,0
2017-09-13T01:44:43.644Z,0
2017-09-13T01:45:43.670Z,0
2017-09-13T01:46:43.682Z,0
2017-09-13T01:47:43.704Z,0
2017-09-13T01:48:43.677Z,0
2017-09-13T01:49:43.676Z,0
2017-09-13T01:50:43.763Z,0
2017-09-13T01:51:43.756Z,0
2017-09-13T01:52:43.667Z,0
2017-09-13T01:53:43.760Z,0
2017-09-13T01:54:43.719Z,0
2017-09-13T01:55:43.764Z,0
2017-09-13T01:56:43.762Z,0
2017-09-13T01:57:43.762Z,0
2017-09-13T01:58:43.712Z,0
2017-09-13T01:59:43.761Z,0
2017-09-13T02:00:43.640Z,0
2017-09-13T02:01:43.723Z,0
2017-09-13T02:02:43.683Z,0
2017-09-13T02:03:43.688Z,0
2017-09-13T02:04:43.665Z,0
2017-09-13T02:05:43.653Z,0
2017-09-13T02:06:43.635Z,0
2017-09-13T02:07:43.656Z,0
2017-09-13T02:08:43.616Z,0
2017-09-13T02:09:43.734Z,0
2017-09-13T02:10:43.718Z,0
2017-09-13T02:11:43.754Z,0
2017-09-13T02:12:43.706Z,0
2017-09-13T02:13:43.773Z,0
2017-09-13T02:14:43.732Z,0
2017-09-13T02:15:43.775Z,0
2017-09-13T02:16:48.081Z,0
2017-09-13T02:17:43.683Z,0
2017-09-13T02:18:43.727Z,0
2017-09-13T02:19:43.727Z,0
2017-09-13T02:20:43.726Z,0
2017-09-13T02:21:43.729Z,0
2017-09-13T02:22:43.728Z,0
2017-09-13T02:23:43.814Z,0
2017-09-13T02:24:43.796Z,0
2017-09-13T02:25:43.729Z,0
2017-09-13T02:26:43.686Z,0
2017-09-13T02:27:43.735Z,0
2017-09-13T02:28:43.779Z,0
2017-09-13T02:29:43.738Z,0
2017-09-13T02:30:43.783Z,0
2017-09-13T02:31:43.745Z,0
2017-09-13T02:32:43.683Z,0
2017-09-13T02:33:43.746Z,0
2017-09-13T02:34:43.678Z,0
2017-09-13T02:35:43.751Z,0
2017-09-13T02:36:43.773Z,0
2017-09-13T02:37:43.708Z,0
2017-09-13T02:38:43.685Z,0
2017-09-13T02:39:43.769Z,0
2017-09-13T02:40:43.812Z,0
2017-09-13T02:41:43.789Z,0
2017-09-13T02:42:43.744Z,0
2017-09-13T02:43:43.794Z,0
2017-09-13T02:44:43.794Z,0
2017-09-13T02:45:43.748Z,0
2017-09-13T02:46:43.790Z,0
2017-09-13T02:47:43.700Z,0
2017-09-13T02:48:43.749Z,0
2017-09-13T02:49:43.800Z,0
2017-09-13T02:50:43.752Z,0
2017-09-13T02:51:43.794Z,0
2017-09-13T02:52:43.702Z,0
2017-09-13T02:53:43.747Z,0
2017-09-13T02:54:43.802Z,0
2017-09-13T02:55:43.795Z,0
2017-09-13T02:56:43.797Z,0
2017-09-13T02:57:43.800Z,0
2017-09-13T02:58:43.719Z,0
2017-09-13T02:59:43.771Z,0
2017-09-13T03:00:43.803Z,0
2017-09-13T03:01:43.796Z,0
2017-09-13T03:02:43.753Z,0
2017-09-13T03:03:43.757Z,0
2017-09-13T03:04:43.802Z,0
2017-09-13T03:05:43.798Z,0
2017-09-13T03:06:43.711Z,0
2017-09-13T03:07:43.709Z,0
2017-09-13T03:08:43.825Z,0
2017-09-13T03:09:43.760Z,0
2017-09-13T03:10:43.825Z,0
2017-09-13T03:11:43.753Z,0
2017-09-13T03:12:43.721Z,0
2017-09-13T03:13:43.698Z,0
2017-09-13T03:14:43.759Z,0
2017-09-13T03:15:43.727Z,0
2017-09-13T03:16:43.718Z,0
2017-09-13T03:17:43.703Z,0
2017-09-13T03:18:43.730Z,0
2017-09-13T03:19:43.728Z,0
2017-09-13T03:20:43.766Z,0
2017-09-13T03:21:43.769Z,0
2017-09-13T03:22:43.747Z,0
2017-09-13T03:23:43.811Z,0
2017-09-13T03:24:43.811Z,0
2017-09-13T03:25:43.817Z,0
2017-09-13T03:26:43.730Z,0
2017-09-13T03:27:43.813Z,0
2017-09-13T03:28:43.814Z,0
2017-09-13T03:29:43.847Z,0
2017-09-13T03:30:43.743Z,0
2017-09-13T03:31:43.724Z,0
2017-09-13T03:32:43.829Z,0
2017-09-13T03:33:43.801Z,0
2017-09-13T03:34:43.745Z,0
2017-09-13T03:35:43.727Z,0
2017-09-13T03:36:43.766Z,0
2017-09-13T03:37:43.824Z,0
2017-09-13T03:38:43.824Z,0
2017-09-13T03:39:43.844Z,0
2017-09-13T03:40:43.778Z,0
2017-09-13T03:41:43.791Z,0
2017-09-13T03:42:43.772Z,0
2017-09-13T03:43:43.788Z,0
2017-09-13T03:44:43.780Z,0
2017-09-13T03:45:43.819Z,0
2017-09-13T03:46:43.809Z,0
2017-09-13T03:47:43.782Z,0
2017-09-13T03:48:43.833Z,0
2017-09-13T03:49:43.784Z,0
2017-09-13T03:50:43.723Z,0
2017-09-13T03:51:43.649Z,0
2017-09-13T03:52:43.727Z,0
2017-09-13T03:53:43.656Z,0
2017-09-13T03:54:43.715Z,0
2017-09-13T03:55:43.717Z,0
2017-09-13T03:56:43.724Z,0
2017-09-13T03:57:43.695Z,0
2017-09-13T03:58:43.734Z,0
2017-09-13T03:59:43.698Z,0
2017-09-13T04:00:43.819Z,0
2017-09-13T04:01:43.784Z,0
2017-09-13T04:02:43.814Z,0
2017-09-13T04:03:43.788Z,0
2017-09-13T04:04:43.798Z,0
2017-09-13T04:05:43.815Z,0
2017-09-13T04:06:43.799Z,0
2017-09-13T04:07:43.814Z,0
2017-09-13T04:08:43.772Z,0
2017-09-13T04:09:43.792Z,0
2017-09-13T04:10:43.803Z,0
2017-09-13T04:11:43.805Z,0
2017-09-13T04:12:43.823Z,0
2017-09-13T04:13:43.802Z,0
2017-09-13T04:14:43.796Z,0
2017-09-13T04:15:43.758Z,0
2017-09-13T04:16:43.805Z,0
2017-09-13T04:17:43.839Z,0
2017-09-13T04:18:43.802Z,0
2017-09-13T04:19:43.813Z,0
2017-09-13T04:20:43.795Z,0
2017-09-13T04:21:43.797Z,0
2017-09-13T04:22:43.801Z,0
2017-09-13T04:23:43.739Z,0
2017-09-13T04:24:43.805Z,0
2017-09-13T04:25:43.801Z,0
2017-09-13T04:26:43.740Z,0
2017-09-13T04:27:43.770Z,0
2017-09-13T04:28:43.801Z,0
2017-09-13T04:29:43.743Z,0
2017-09-13T04:30:43.836Z,0
2017-09-13T04:31:43.773Z,0
2017-09-13T04:32:43.838Z,0
2017-09-13T04:33:43.817Z,0
2017-09-13T04:34:43.842Z,0
2017-09-13T04:35:43.788Z,0
2017-09-13T04:36:43.804Z,0
2017-09-13T04:37:43.755Z,0
2017-09-13T04:38:43.823Z,0
2017-09-13T04:39:43.823Z,0
2017-09-13T04:40:43.816Z,0
2017-09-13T04:41:43.811Z,0
2017-09-13T04:42:43.811Z,0
2017-09-13T04:43:43.809Z,0
2017-09-13T04:44:43.782Z,0
2017-09-13T04:45:43.817Z,0
2017-09-13T04:46:43.758Z,0
2017-09-13T04:47:43.781Z,5
2017-09-13T04:48:43.820Z,5
2017-09-13T04:49:43.762Z,5
2017-09-13T04:50:43.797Z,5
2017-09-13T04:51:43.819Z,5
2017-09-13T04:52:43.821Z,11
2017-09-13T04:53:43.769Z,11
2017-09-13T04:54:43.873Z,11
2017-09-13T04:55:43.804Z,11
2017-09-13T04:56:43.775Z,11
2017-09-13T04:57:43.820Z,11
2017-09-13T04:58:43.875Z,16
2017-09-13T04:59:43.802Z,22
2017-09-13T05:00:43.817Z,22
2017-09-13T05:01:43.765Z,28
2017-09-13T05:02:43.823Z,28
2017-09-13T05:03:43.764Z,28
2017-09-13T05:04:43.819Z,22
2017-09-13T05:05:43.795Z,28
2017-09-13T05:06:43.766Z,28
2017-09-13T05:07:43.821Z,28
2017-09-13T05:08:43.896Z,28
2017-09-13T05:09:43.873Z,33
2017-09-13T05:10:43.774Z,33
2017-09-13T05:11:43.833Z,33
2017-09-13T05:12:43.904Z,33
2017-09-13T05:13:43.869Z,33
2017-09-13T05:14:43.871Z,45
2017-09-13T05:15:43.845Z,39
2017-09-13T05:16:43.800Z,45
2017-09-13T05:17:43.865Z,45
2017-09-13T05:18:43.845Z,61
2017-09-13T05:19:43.841Z,61
2017-09-13T05:20:43.780Z,78
2017-09-13T05:21:43.840Z,84
2017-09-13T05:22:43.841Z,84
2017-09-13T05:23:43.886Z,95
2017-09-13T05:25:43.877Z,118
2017-09-13T05:26:43.790Z,112
2017-09-13T05:27:43.827Z,101
2017-09-13T05:28:43.789Z,101
2017-09-13T05:29:43.827Z,90
2017-09-13T05:30:43.905Z,84
2017-09-13T05:31:43.840Z,78
2017-09-13T05:32:43.841Z,61
2017-09-13T05:33:43.893Z,50
2017-09-13T05:34:43.889Z,45
2017-09-13T05:35:43.895Z,45
2017-09-13T05:36:43.816Z,50
2017-09-13T05:37:43.828Z,56
2017-09-13T05:38:43.981Z,73
2017-09-13T05:39:43.899Z,78
2017-09-13T05:40:43.793Z,84
2017-09-13T05:41:43.902Z,84
2017-09-13T05:42:43.845Z,90
2017-09-13T05:43:43.797Z,101
2017-09-13T05:44:43.831Z,101
2017-09-13T05:45:43.902Z,84
2017-09-13T05:46:43.859Z,73
2017-09-13T05:47:43.800Z,73
2017-09-13T05:48:43.813Z,73
2017-09-13T05:49:43.853Z,90
2017-09-13T05:50:43.800Z,112
2017-09-13T05:51:43.887Z,135
2017-09-13T05:52:43.827Z,135
2017-09-13T05:53:43.818Z,112
2017-09-13T05:54:43.893Z,112
2017-09-13T05:55:43.802Z,118
2017-09-13T05:56:43.853Z,140
2017-09-13T05:57:43.959Z,157
2017-09-13T05:58:43.818Z,151
2017-09-13T05:59:43.826Z,140
2017-09-13T06:00:43.798Z,129
2017-09-13T06:01:43.843Z,129
2017-09-13T06:02:43.890Z,140
2017-09-13T06:03:43.866Z,146
2017-09-13T06:04:43.935Z,157
2017-09-13T06:05:43.905Z,157
2017-09-13T06:06:43.916Z,157
2017-09-13T06:07:43.904Z,157
2017-09-13T06:08:43.907Z,157
2017-09-13T06:09:44.059Z,151
2017-09-13T06:10:43.827Z,157
2017-09-13T06:11:43.838Z,140
2017-09-13T06:12:43.907Z,146
2017-09-13T06:13:43.814Z,146
2017-09-13T06:14:43.916Z,140
2017-09-13T06:15:43.813Z,140
2017-09-13T06:16:43.831Z,151
2017-09-13T06:17:43.912Z,157
2017-09-13T06:18:43.851Z,151
2017-09-13T06:19:43.878Z,157
2017-09-13T06:20:43.878Z,140
2017-09-13T06:21:43.869Z,146
2017-09-13T06:22:43.874Z,151
2017-09-13T06:23:43.852Z,140
2017-09-13T06:24:43.874Z,140
2017-09-13T06:25:43.857Z,157
2017-09-13T06:26:43.877Z,196
2017-09-13T06:27:43.919Z,230
2017-09-13T06:28:43.922Z,253
2017-09-13T06:29:43.944Z,236
2017-09-13T06:30:43.931Z,202
2017-09-13T06:31:43.906Z,219
2017-09-13T06:32:43.921Z,236
2017-09-13T06:33:43.893Z,230
2017-09-13T06:34:43.893Z,213
2017-09-13T06:35:43.888Z,174
2017-09-13T06:36:43.857Z,163
2017-09-13T06:37:44.065Z,213
2017-09-13T06:38:43.830Z,213
2017-09-13T06:39:43.880Z,236
2017-09-13T06:40:43.845Z,225
2017-09-13T06:41:43.895Z,303
2017-09-13T06:42:43.868Z,331
2017-09-13T06:43:43.885Z,286
2017-09-13T06:44:43.937Z,286
2017-09-13T06:45:43.938Z,348
2017-09-13T06:46:43.981Z,433
2017-09-13T06:47:43.918Z,376
2017-09-13T06:48:43.891Z,292
2017-09-13T06:49:43.939Z,354
2017-09-13T06:50:43.915Z,438
2017-09-13T06:51:43.854Z,388
2017-09-13T06:52:43.890Z,382
2017-09-13T06:53:43.855Z,416
2017-09-13T06:54:43.823Z,421
2017-09-13T06:55:43.856Z,438
2017-09-13T06:56:43.825Z,421
2017-09-13T06:57:43.832Z,382
2017-09-13T06:58:43.829Z,478
2017-09-13T06:59:43.857Z,573
2017-09-13T07:00:43.894Z,585
2017-09-13T07:01:43.857Z,601
2017-09-13T07:02:43.850Z,663
2017-09-13T07:03:43.907Z,646
2017-09-13T07:04:43.899Z,624
2017-09-13T07:05:43.899Z,478
2017-09-13T07:06:43.898Z,466
2017-09-13T07:07:43.927Z,579
2017-09-13T07:08:43.899Z,860
2017-09-13T07:09:43.880Z,1108
2017-09-13T07:10:43.953Z,1288
2017-09-13T07:11:43.953Z,1080
2017-09-13T07:12:43.870Z,978
2017-09-13T07:13:43.904Z,933
2017-09-13T07:14:43.881Z,1029
2017-09-13T07:15:43.904Z,1198
2017-09-13T07:16:43.963Z,1175
2017-09-13T07:17:43.856Z,1198
2017-09-13T07:18:43.902Z,1091
2017-09-13T07:19:43.912Z,1023
2017-09-13T07:20:43.951Z,720
2017-09-13T07:21:43.856Z,551
2017-09-13T07:22:43.889Z,663
2017-09-13T07:23:43.941Z,894
2017-09-13T07:24:43.936Z,888
2017-09-13T07:25:43.855Z,1057
2017-09-13T07:26:43.852Z,1434
2017-09-13T07:27:43.892Z,1721
2017-09-13T07:28:43.850Z,1766
2017-09-13T07:29:43.948Z,1816
2017-09-13T07:30:43.918Z,866
2017-09-13T07:31:43.922Z,624
2017-09-13T07:32:43.875Z,506
2017-09-13T07:33:43.930Z,556
2017-09-13T07:34:43.882Z,585
2017-09-13T07:35:43.981Z,573
2017-09-13T07:36:43.915Z,883
2017-09-13T07:37:43.968Z,1305
2017-09-13T07:38:43.924Z,1462
2017-09-13T07:39:43.923Z,1085
2017-09-13T07:40:43.921Z,939
2017-09-13T07:41:43.902Z,826
2017-09-13T07:42:43.862Z,939
2017-09-13T07:43:43.896Z,945
2017-09-13T07:44:43.866Z,793
2017-09-13T07:45:43.966Z,731
2017-09-13T07:46:43.870Z,1181
2017-09-13T07:47:43.969Z,1063
2017-09-13T07:48:43.932Z,821
2017-09-13T07:49:43.887Z,1102
2017-09-13T07:50:43.977Z,1282
2017-09-13T07:51:43.930Z,1186
2017-09-13T07:52:43.899Z,1164
2017-09-13T07:53:43.942Z,978
2017-09-13T07:54:43.969Z,1850
2017-09-13T07:55:43.943Z,2244
2017-09-13T07:56:43.936Z,1400
2017-09-13T07:57:43.881Z,1282
2017-09-13T07:58:43.942Z,1102
2017-09-13T07:59:43.922Z,1091
2017-09-13T08:00:43.907Z,922
2017-09-13T08:01:43.960Z,911
2017-09-13T08:02:43.883Z,916
2017-09-13T08:03:43.884Z,804
2017-09-13T08:04:43.882Z,804
2017-09-13T08:05:43.988Z,849
2017-09-13T08:06:43.987Z,984
2017-09-13T08:07:43.944Z,1186
2017-09-13T08:08:43.884Z,1406
2017-09-13T08:09:43.879Z,961
2017-09-13T08:10:43.978Z,883
2017-09-13T08:11:44.019Z,1586
2017-09-13T08:12:43.989Z,1918
2017-09-13T08:13:43.991Z,1681
2017-09-13T08:14:43.990Z,1895
2017-09-13T08:15:43.984Z,1580
2017-09-13T08:16:43.890Z,1546
2017-09-13T08:17:43.969Z,2205
2017-09-13T08:18:43.940Z,1878
2017-09-13T08:19:43.949Z,1968
2017-09-13T08:20:43.940Z,1665
2017-09-13T08:21:43.948Z,1974
2017-09-13T08:22:43.956Z,2070
2017-09-13T08:23:44.001Z,2233
2017-09-13T08:24:43.942Z,2120
2017-09-13T08:25:43.890Z,1918
2017-09-13T08:26:43.968Z,1878
2017-09-13T08:27:43.986Z,1890
2017-09-13T08:28:43.997Z,1726
2017-09-13T08:29:43.975Z,1760
2017-09-13T08:30:43.953Z,1715
2017-09-13T08:31:43.992Z,1833
2017-09-13T08:32:43.976Z,1968
2017-09-13T08:33:43.893Z,2008
2017-09-13T08:34:43.929Z,1935
2017-09-13T08:35:43.949Z,2120
2017-09-13T08:36:43.965Z,2430
2017-09-13T08:37:43.903Z,2835
2017-09-13T08:38:43.965Z,2638
2017-09-13T08:39:43.996Z,1980
2017-09-13T08:40:43.963Z,2919
2017-09-13T08:41:43.950Z,2036
2017-09-13T08:42:43.982Z,6795
2017-09-13T08:43:43.933Z,6738
2017-09-13T08:44:43.920Z,1985
2017-09-13T08:45:43.937Z,1946
2017-09-13T08:46:43.918Z,2345
2017-09-13T08:47:44.010Z,2615
2017-09-13T08:48:43.908Z,8066
2017-09-13T08:49:43.936Z,2266
2017-09-13T08:50:44.007Z,5085
2017-09-13T08:51:43.965Z,2205
2017-09-13T08:52:43.941Z,2418
2017-09-13T08:53:43.943Z,2666
2017-09-13T08:54:44.013Z,1608
2017-09-13T08:55:43.921Z,1558
2017-09-13T08:56:44.014Z,3481
2017-09-13T08:57:43.975Z,1468
2017-09-13T08:58:43.909Z,1456
2017-09-13T08:59:43.973Z,1338
2017-09-13T09:00:43.933Z,1625
2017-09-13T09:01:43.979Z,1681
2017-09-13T09:02:43.925Z,1586
2017-09-13T09:03:43.941Z,1473
2017-09-13T09:04:43.972Z,1518
2017-09-13T09:05:44.014Z,1625
2017-09-13T09:06:43.950Z,2638
2017-09-13T09:07:44.005Z,4291
2017-09-13T09:08:43.977Z,2081
2017-09-13T09:09:43.914Z,1541
2017-09-13T09:10:43.931Z,1648
2017-09-13T09:11:44.012Z,1642
2017-09-13T09:12:43.952Z,1929
2017-09-13T09:13:44.015Z,4651
2017-09-13T09:14:43.972Z,1794
2017-09-13T09:15:43.977Z,1434
2017-09-13T09:16:43.976Z,1406
2017-09-13T09:17:44.048Z,1715
2017-09-13T09:19:44.030Z,1749
2017-09-13T09:20:43.979Z,1479
2017-09-13T09:21:44.017Z,1687
2017-09-13T09:22:44.005Z,4854
2017-09-13T09:23:43.975Z,2002
2017-09-13T09:24:43.986Z,4488
2017-09-13T09:25:43.989Z,4426
2017-09-13T09:26:43.978Z,4106
2017-09-13T09:27:44.006Z,2812
2017-09-13T09:28:44.004Z,1940
2017-09-13T09:29:44.026Z,4539
2017-09-13T09:30:44.033Z,2638
2017-09-13T09:31:43.918Z,1957
2017-09-13T09:32:43.920Z,1636
2017-09-13T09:33:43.981Z,1237
2017-09-13T09:34:43.919Z,1704
2017-09-13T09:35:43.984Z,1693
2017-09-13T09:36:43.920Z,4944
2017-09-13T09:37:43.952Z,3628
2017-09-13T09:38:44.044Z,3453
2017-09-13T09:39:43.987Z,2919
2017-09-13T09:40:43.992Z,4792
2017-09-13T09:41:43.935Z,2520
2017-09-13T09:42:43.908Z,4545
2017-09-13T09:43:43.997Z,4100
2017-09-13T09:44:43.999Z,4708
2017-09-13T09:45:43.911Z,4815
2017-09-13T09:46:44.003Z,4696
2017-09-13T09:47:43.942Z,2092
2017-09-13T09:48:43.901Z,4815
2017-09-13T09:49:43.971Z,4865
2017-09-13T09:50:43.930Z,4156
2017-09-13T09:51:44.042Z,2075
2017-09-13T09:52:44.149Z,1771
2017-09-13T09:53:43.994Z,1552
2017-09-13T09:54:44.068Z,1676
2017-09-13T09:55:43.949Z,2002
2017-09-13T09:56:44.048Z,2075
2017-09-13T09:57:43.998Z,2430
2017-09-13T09:58:43.980Z,2047
2017-09-13T09:59:44.054Z,1980
2017-09-13T10:00:44.051Z,1918
2017-09-13T10:01:44.002Z,1963
2017-09-13T10:02:44.008Z,2047
2017-09-13T10:03:44.056Z,5158
2017-09-13T10:04:44.050Z,2812
2017-09-13T10:05:44.030Z,1991
2017-09-13T10:06:44.015Z,1766
2017-09-13T10:07:44.006Z,1805
2017-09-13T10:08:43.989Z,4882
2017-09-13T10:09:44.006Z,3442
2017-09-13T10:10:43.985Z,5062
2017-09-13T10:11:44.002Z,5236
2017-09-13T10:12:44.044Z,4393
2017-09-13T10:13:43.969Z,1861
2017-09-13T10:14:44.019Z,1732
2017-09-13T10:15:43.953Z,1591
2017-09-13T10:16:44.041Z,1507
2017-09-13T10:17:43.987Z,1698
2017-09-13T10:18:43.974Z,1456
2017-09-13T10:19:43.985Z,1333
2017-09-13T10:20:44.033Z,1400
2017-09-13T10:21:44.031Z,1395
2017-09-13T10:22:44.027Z,1338
2017-09-13T10:23:43.962Z,1974
2017-09-13T10:24:43.981Z,1856
2017-09-13T10:25:44.004Z,1620
2017-09-13T10:26:44.013Z,1479
2017-09-13T10:27:44.023Z,1743
2017-09-13T10:28:44.012Z,4005
2017-09-13T10:29:44.022Z,2244
2017-09-13T10:30:43.980Z,3577
2017-09-13T10:31:43.979Z,3301
2017-09-13T10:32:43.997Z,2019
2017-09-13T10:33:44.024Z,1704
2017-09-13T10:34:44.033Z,1665
2017-09-13T10:35:44.059Z,1620
2017-09-13T10:36:43.963Z,1642
2017-09-13T10:37:43.999Z,1777
2017-09-13T10:38:44.061Z,1906
2017-09-13T10:39:44.064Z,2283
2017-09-13T10:40:43.968Z,2677
2017-09-13T10:41:44.065Z,3481
2017-09-13T10:42:44.061Z,1704
2017-09-13T10:43:44.020Z,1299
2017-09-13T10:44:44.010Z,1361
2017-09-13T10:45:43.991Z,2221
2017-09-13T10:46:43.987Z,4663
2017-09-13T10:47:44.037Z,2683
2017-09-13T10:48:44.035Z,1923
2017-09-13T10:49:44.061Z,2002
2017-09-13T10:50:44.037Z,2025
2017-09-13T10:51:43.979Z,2109
2017-09-13T10:52:44.107Z,1968
2017-09-13T10:53:44.073Z,2295
2017-09-13T10:54:44.038Z,2351
2017-09-13T10:55:44.041Z,2306
2017-09-13T10:56:44.206Z,2491
2017-09-13T10:57:44.012Z,2317
2017-09-13T10:58:44.084Z,2655
2017-09-13T10:59:44.049Z,4117
2017-09-13T11:00:44.043Z,3020
2017-09-13T11:01:44.038Z,3127
2017-09-13T11:02:44.038Z,2688
2017-09-13T11:03:44.038Z,2137
2017-09-13T11:04:44.080Z,2221
2017-09-13T11:05:44.094Z,2002
2017-09-13T11:06:44.066Z,2362
2017-09-13T11:07:44.050Z,2671
2017-09-13T11:08:44.086Z,2542
2017-09-13T11:09:44.059Z,1996
2017-09-13T11:10:44.030Z,1861
2017-09-13T11:11:44.006Z,2216
2017-09-13T11:12:44.042Z,2947
2017-09-13T11:13:44.040Z,3273
2017-09-13T11:14:44.008Z,6564
2017-09-13T11:15:44.048Z,3431
2017-09-13T11:16:44.011Z,4066
2017-09-13T11:17:43.979Z,3245
2017-09-13T11:18:43.980Z,2705
2017-09-13T11:19:43.982Z,2970
2017-09-13T11:20:44.045Z,4775
2017-09-13T11:21:43.991Z,4258
2017-09-13T11:22:44.056Z,4815
2017-09-13T11:23:43.996Z,4640
2017-09-13T11:24:44.048Z,4387
2017-09-13T11:25:43.993Z,1563
2017-09-13T11:26:44.077Z,1974
2017-09-13T11:27:44.026Z,5023
2017-09-13T11:28:44.014Z,2311
2017-09-13T11:29:44.086Z,2266
2017-09-13T11:30:44.058Z,4218
2017-09-13T11:31:44.038Z,1828
2017-09-13T11:32:44.111Z,1850
2017-09-13T11:33:44.074Z,2531
2017-09-13T11:34:44.039Z,2356
2017-09-13T11:35:44.059Z,1861
2017-09-13T11:36:44.104Z,4477
2017-09-13T11:37:44.125Z,4651
2017-09-13T11:38:44.109Z,4561
2017-09-13T11:39:44.076Z,4612
2017-09-13T11:40:44.112Z,4792
2017-09-13T11:41:44.058Z,4635
2017-09-13T11:42:44.029Z,4556
2017-09-13T11:43:44.066Z,4550
2017-09-13T11:44:44.059Z,4657
2017-09-13T11:45:44.000Z,4663
2017-09-13T11:46:44.024Z,4618
2017-09-13T11:47:44.034Z,4854
2017-09-13T11:48:44.033Z,1996
2017-09-13T11:49:44.004Z,1940
2017-09-13T11:50:44.062Z,4753
2017-09-13T11:51:44.071Z,4741
2017-09-13T11:53:44.039Z,4933
2017-09-13T11:54:44.003Z,4550
2017-09-13T11:55:44.069Z,4477
2017-09-13T11:56:44.064Z,4888
2017-09-13T11:57:44.065Z,4747
2017-09-13T11:58:44.006Z,4404
2017-09-13T11:59:44.008Z,4438
2017-09-13T12:00:44.074Z,4466
2017-09-13T12:01:43.996Z,4567
2017-09-13T12:02:43.983Z,4623
2017-09-13T12:03:44.034Z,4505
2017-09-13T12:04:44.037Z,4432
2017-09-13T12:05:43.981Z,4533
2017-09-13T12:06:43.988Z,4595
2017-09-13T12:07:44.031Z,4522
2017-09-13T12:08:44.017Z,2002
2017-09-13T12:09:44.091Z,4629
2017-09-13T12:10:44.004Z,4398
2017-09-13T12:11:44.045Z,4291
2017-09-13T12:12:44.016Z,4381
2017-09-13T12:13:44.080Z,4584
2017-09-13T12:14:44.083Z,4674
2017-09-13T12:15:44.020Z,4578
2017-09-13T12:16:44.077Z,4612
2017-09-13T12:17:44.018Z,4516
2017-09-13T12:18:44.050Z,4348
2017-09-13T12:19:44.081Z,4286
2017-09-13T12:20:44.051Z,4291
2017-09-13T12:21:44.127Z,4320
2017-09-13T12:22:44.133Z,4258
2017-09-13T12:23:44.092Z,4320
2017-09-13T12:24:44.033Z,4252
2017-09-13T12:25:44.131Z,4213
2017-09-13T12:26:44.038Z,4201
2017-09-13T12:27:44.032Z,4230
2017-09-13T12:28:44.141Z,4348
2017-09-13T12:29:44.141Z,2773
2017-09-13T12:30:44.033Z,4370
2017-09-13T12:31:44.036Z,4415
2017-09-13T12:32:44.097Z,4680
2017-09-13T12:33:44.143Z,4725
2017-09-13T12:34:44.100Z,4483
2017-09-13T12:36:44.098Z,2019
2017-09-13T12:37:44.089Z,2109
2017-09-13T12:38:44.083Z,2160
2017-09-13T12:39:44.148Z,2300
2017-09-13T12:40:44.097Z,3836
2017-09-13T12:41:44.096Z,1890
2017-09-13T12:42:44.094Z,1726
2017-09-13T12:43:44.066Z,1597
2017-09-13T12:44:44.098Z,1653
2017-09-13T12:45:44.092Z,1968
2017-09-13T12:46:44.068Z,1935
2017-09-13T12:47:44.099Z,1940
2017-09-13T12:48:44.037Z,1777
2017-09-13T12:49:44.067Z,1743
2017-09-13T12:50:44.067Z,4640
2017-09-13T12:51:44.105Z,2103
2017-09-13T12:52:44.104Z,3127
2017-09-13T12:53:44.150Z,2250
2017-09-13T12:54:44.156Z,2148
2017-09-13T12:55:44.086Z,1732
2017-09-13T12:56:44.058Z,1282
2017-09-13T12:57:44.117Z,1198
2017-09-13T12:58:44.151Z,3583
2017-09-13T12:59:44.157Z,3661
2017-09-13T13:00:44.138Z,1608
2017-09-13T13:01:44.121Z,1991
2017-09-13T13:02:44.093Z,1693
2017-09-13T13:03:44.054Z,2036
2017-09-13T13:04:44.130Z,4308
2017-09-13T13:05:44.092Z,3543
2017-09-13T13:06:44.154Z,3009
2017-09-13T13:07:44.158Z,2857
2017-09-13T13:08:44.090Z,4488
2017-09-13T13:09:44.079Z,4123
2017-09-13T13:10:44.166Z,1496
2017-09-13T13:11:44.080Z,4016
2017-09-13T13:12:44.099Z,2199
2017-09-13T13:13:44.164Z,1642
2017-09-13T13:14:44.161Z,3060
2017-09-13T13:15:44.102Z,2008
2017-09-13T13:16:44.119Z,3898
2017-09-13T13:17:44.130Z,1473
2017-09-13T13:18:44.118Z,1873
2017-09-13T13:19:44.171Z,2953
2017-09-13T13:20:44.116Z,1833
2017-09-13T13:21:44.172Z,1811
2017-09-13T13:22:44.153Z,2041
2017-09-13T13:23:44.084Z,1451
2017-09-13T13:24:44.099Z,1378
2017-09-13T13:25:44.143Z,1535
2017-09-13T13:26:44.104Z,1451
2017-09-13T13:27:44.153Z,1327
2017-09-13T13:28:44.100Z,1299
2017-09-13T13:30:44.106Z,1434
2017-09-13T13:31:44.102Z,1327
2017-09-13T13:32:44.127Z,1327
2017-09-13T13:33:44.114Z,1395
2017-09-13T13:34:44.204Z,3841
2017-09-13T13:35:44.158Z,1535
2017-09-13T13:36:44.151Z,1535
2017-09-13T13:37:44.137Z,1580
2017-09-13T13:38:44.135Z,1704
2017-09-13T13:39:44.132Z,1530
2017-09-13T13:40:44.187Z,1496
2017-09-13T13:41:44.189Z,1440
2017-09-13T13:42:44.095Z,1518
2017-09-13T13:43:44.147Z,2041
2017-09-13T13:44:44.071Z,1811
2017-09-13T13:45:44.102Z,1518
2017-09-13T13:46:44.073Z,3543
2017-09-13T13:47:44.100Z,1389
2017-09-13T13:48:44.130Z,1344
2017-09-13T13:49:44.137Z,1327
2017-09-13T13:50:44.102Z,1760
2017-09-13T13:51:44.103Z,3768
2017-09-13T13:52:44.118Z,3386
2017-09-13T13:53:44.163Z,1940
2017-09-13T13:54:44.141Z,1524
2017-09-13T13:55:44.213Z,2818
2017-09-13T13:56:44.184Z,1417
2017-09-13T13:57:44.142Z,1260
2017-09-13T13:58:44.126Z,1220
2017-09-13T13:59:44.086Z,1237