createdAt,value
2018-05-03T00:00:52.543Z,0.00
2018-05-03T00:01:53.283Z,0.00
2018-05-03T00:02:53.710Z,0.00
2018-05-03T00:03:55.721Z,0.00
2018-05-03T00:04:53.703Z,0.00
2018-05-03T00:05:53.703Z,0.00
2018-05-03T00:06:53.300Z,0.00
2018-05-03T00:07:54.203Z,0.00
2018-05-03T00:08:54.205Z,0.00
2018-05-03T00:09:54.210Z,0.00
2018-05-03T00:10:54.725Z,0.00
2018-05-03T00:11:54.703Z,0.00
2018-05-03T00:12:54.705Z,0.00
2018-05-03T00:13:54.710Z,0.00
2018-05-03T00:14:55.204Z,0.00
2018-05-03T00:15:57.203Z,0.00
2018-05-03T00:16:54.548Z,0.00
2018-05-03T00:17:55.203Z,0.00
2018-05-03T00:20:26.951Z,0.00
2018-05-03T00:21:26.956Z,0.00
2018-05-03T00:22:26.958Z,0.00
2018-05-03T00:23:48.456Z,0.00
2018-05-03T00:24:27.463Z,0.00
2018-05-03T00:25:27.459Z,0.00
2018-05-03T00:26:27.461Z,0.00
2018-05-03T00:27:27.955Z,0.00
2018-05-03T00:29:58.653Z,0.00
2018-05-03T00:30:59.342Z,0.00
2018-05-03T00:31:59.353Z,0.00
2018-05-03T00:32:59.843Z,0.00
2018-05-03T00:33:59.843Z,0.00
2018-05-03T00:35:20.841Z,0.00
2018-05-03T00:35:59.318Z,0.00
2018-05-03T00:37:00.343Z,0.00
2018-05-03T00:38:00.346Z,0.00
2018-05-03T00:39:00.341Z,0.00
2018-05-03T00:40:00.341Z,0.00
2018-05-03T00:41:27.842Z,0.00
2018-05-03T00:42:00.852Z,0.00
2018-05-03T00:43:00.846Z,0.00
2018-05-03T00:44:00.852Z,0.00
2018-05-03T00:45:01.341Z,0.00
2018-05-03T00:46:01.338Z,0.00
2018-05-03T00:47:01.341Z,0.00
2018-05-03T00:48:01.339Z,0.00
2018-05-03T00:49:03.273Z,0.00
2018-05-03T00:50:01.841Z,0.00
2018-05-03T00:51:28.842Z,0.00
2018-05-03T00:52:01.856Z,0.00
2018-05-03T00:54:33.607Z,0.00
2018-05-03T00:55:33.616Z,0.00
2018-05-03T00:56:33.615Z,0.00
2018-05-03T00:57:34.143Z,0.00
2018-05-03T00:58:34.114Z,0.00
2018-05-03T00:59:34.114Z,0.00
2018-05-03T01:00:34.166Z,0.00
2018-05-03T01:01:34.616Z,0.00
2018-05-03T01:02:55.611Z,0.00
2018-05-03T01:05:07.999Z,0.00
2018-05-03T01:06:06.006Z,0.00
2018-05-03T01:07:06.006Z,0.00
2018-05-03T01:08:06.505Z,0.00
2018-05-03T01:09:06.505Z,0.00
2018-05-03T01:10:06.512Z,0.00
2018-05-03T01:11:06.007Z,0.00
2018-05-03T01:12:07.005Z,0.00
2018-05-03T01:13:07.010Z,0.00
2018-05-03T01:14:07.040Z,0.00
2018-05-03T01:15:07.005Z,0.00
2018-05-03T01:17:52.782Z,0.00
2018-05-03T01:18:38.797Z,0.00
2018-05-03T01:19:38.801Z,0.00
2018-05-03T01:20:59.368Z,0.00
2018-05-03T01:23:09.908Z,0.00
2018-05-03T01:24:10.653Z,0.00
2018-05-03T01:25:10.653Z,0.00
2018-05-03T01:27:42.421Z,0.00
2018-05-03T01:28:41.768Z,0.00
2018-05-03T01:29:42.419Z,0.00
2018-05-03T01:30:42.916Z,0.00
2018-05-03T01:32:03.909Z,0.00
2018-05-03T01:34:14.455Z,0.00
2018-05-03T01:35:14.462Z,0.00
2018-05-03T01:36:14.462Z,0.00
2018-05-03T01:38:48.656Z,0.00
2018-05-03T01:39:48.222Z,0.00
2018-05-03T01:40:47.658Z,0.00
2018-05-03T01:42:07.733Z,0.00
2018-05-03T01:43:06.812Z,0.00
2018-05-03T01:43:46.724Z,0.00
2018-05-03T01:45:07.722Z,0.00
2018-05-03T01:45:46.724Z,0.00
2018-05-03T01:48:18.482Z,0.00
2018-05-03T01:49:18.487Z,0.00
2018-05-03T01:50:18.487Z,0.00
2018-05-03T01:52:50.237Z,0.00
2018-05-03T01:53:50.242Z,0.00
2018-05-03T01:54:50.253Z,0.00
2018-05-03T01:56:11.739Z,0.00
2018-05-03T01:56:50.739Z,0.00
2018-05-03T01:57:50.743Z,0.00
2018-05-03T01:58:50.751Z,0.00
2018-05-03T01:59:51.201Z,0.00
2018-05-03T02:00:57.239Z,0.00
2018-05-03T02:01:51.239Z,0.00
2018-05-03T02:03:11.565Z,0.00
2018-05-03T02:03:51.238Z,0.00
2018-05-03T02:04:51.736Z,0.00
2018-05-03T02:05:51.739Z,0.00
2018-05-03T02:06:53.202Z,0.00
2018-05-03T02:10:55.068Z,0.00
2018-05-03T02:12:16.078Z,0.00
2018-05-03T02:12:54.553Z,0.00
2018-05-03T02:15:27.310Z,0.00
2018-05-03T02:16:27.322Z,0.00
2018-05-03T02:17:27.319Z,0.00
2018-05-03T02:19:59.571Z,0.00
2018-05-03T02:20:59.578Z,0.00
2018-05-03T02:21:59.577Z,0.00
2018-05-03T02:27:34.718Z,0.00
2018-05-03T02:28:34.721Z,0.00
2018-05-03T02:29:36.723Z,0.00
2018-05-03T02:30:34.733Z,0.00
2018-05-03T02:31:35.223Z,0.00
2018-05-03T02:32:35.224Z,0.00
2018-05-03T02:33:35.234Z,0.00
2018-05-03T02:34:36.167Z,0.00
2018-05-03T02:35:41.730Z,0.00
2018-05-03T02:36:35.722Z,0.00
2018-05-03T02:37:35.723Z,0.00
2018-05-03T02:38:35.719Z,0.00
2018-05-03T02:39:35.731Z,0.00
2018-05-03T02:40:59.224Z,0.00
2018-05-03T02:41:58.221Z,0.00
2018-05-03T02:42:36.253Z,0.00
2018-05-03T02:43:38.155Z,0.00
2018-05-03T02:44:43.655Z,0.00
2018-05-03T02:45:36.722Z,0.00
2018-05-03T02:46:36.722Z,0.00
2018-05-03T02:47:36.195Z,0.00
2018-05-03T02:55:04.051Z,0.00
2018-05-03T02:55:44.517Z,0.00
2018-05-03T02:56:43.057Z,0.00
2018-05-03T02:58:04.058Z,0.00
2018-05-03T02:58:45.559Z,0.00
2018-05-03T02:59:42.775Z,0.00
2018-05-03T03:00:43.558Z,0.00
2018-05-03T03:03:15.245Z,0.00
2018-05-03T03:04:36.313Z,0.00
2018-05-03T03:06:47.597Z,0.00
2018-05-03T03:07:47.659Z,0.00
2018-05-03T03:08:47.588Z,0.00
2018-05-03T03:09:47.588Z,0.00
2018-05-03T03:12:19.343Z,0.00
2018-05-03T03:13:18.835Z,0.00
2018-05-03T03:14:19.855Z,0.00
2018-05-03T03:15:20.803Z,0.00
2018-05-03T03:16:19.872Z,0.00
2018-05-03T03:17:19.849Z,0.00
2018-05-03T03:18:19.850Z,0.00
2018-05-03T03:19:20.349Z,0.00
2018-05-03T03:20:20.349Z,0.00
2018-05-03T03:21:20.350Z,0.00
2018-05-03T03:22:20.356Z,0.00
2018-05-03T03:24:52.104Z,0.00
2018-05-03T03:25:52.110Z,0.00
2018-05-03T03:26:52.111Z,0.00
2018-05-03T03:27:52.617Z,0.00
2018-05-03T03:28:52.618Z,0.00
2018-05-03T03:29:52.609Z,0.00
2018-05-03T03:30:52.105Z,0.00
2018-05-03T03:31:53.109Z,0.00
2018-05-03T03:32:53.108Z,0.00
2018-05-03T03:34:14.113Z,0.00
2018-05-03T03:34:53.108Z,0.00
2018-05-03T03:35:52.713Z,0.00
2018-05-03T03:38:31.487Z,0.00
2018-05-03T03:39:26.971Z,0.00
2018-05-03T03:40:25.490Z,0.00
2018-05-03T03:41:25.990Z,0.00
2018-05-03T03:42:26.011Z,0.00
2018-05-03T03:43:26.000Z,0.00
2018-05-03T03:44:46.997Z,0.00
2018-05-03T03:48:29.172Z,0.00
2018-05-03T03:49:29.179Z,0.00
2018-05-03T03:50:51.610Z,0.00
2018-05-03T03:51:29.678Z,0.00
2018-05-03T03:52:29.688Z,0.00
2018-05-03T03:53:29.681Z,0.00
2018-05-03T03:54:29.680Z,0.00
2018-05-03T03:55:32.178Z,0.00
2018-05-03T03:56:31.616Z,0.00
2018-05-03T03:57:29.485Z,0.00
2018-05-03T03:58:33.618Z,0.00
2018-05-03T03:59:36.183Z,0.00
2018-05-03T04:02:01.935Z,0.00
2018-05-03T04:03:01.938Z,0.00
2018-05-03T04:04:01.984Z,0.00
2018-05-03T04:05:01.479Z,0.00
2018-05-03T04:07:33.754Z,0.00
2018-05-03T04:08:34.715Z,5.63
2018-05-03T04:09:33.206Z,5.63
2018-05-03T04:10:55.242Z,5.63
2018-05-03T04:11:55.242Z,5.63
2018-05-03T04:12:34.242Z,5.63
2018-05-03T04:13:34.271Z,5.63
2018-05-03T04:14:33.737Z,5.63
2018-05-03T04:18:58.471Z,5.63
2018-05-03T04:19:37.407Z,5.63
2018-05-03T04:20:37.470Z,11.25
2018-05-03T04:21:36.962Z,11.25
2018-05-03T04:22:58.967Z,11.25
2018-05-03T04:23:38.965Z,11.25
2018-05-03T04:24:58.966Z,16.88
2018-05-03T04:25:37.991Z,16.88
2018-05-03T04:26:59.467Z,16.88
2018-05-03T04:28:00.465Z,16.88
2018-05-03T04:28:59.467Z,16.88
2018-05-03T04:29:40.443Z,16.88
2018-05-03T04:30:40.425Z,22.50
2018-05-03T04:32:00.964Z,22.50
2018-05-03T04:33:04.480Z,22.50
2018-05-03T04:33:59.965Z,22.50
2018-05-03T04:34:39.044Z,22.50
2018-05-03T04:35:41.463Z,22.50
2018-05-03T04:36:39.466Z,22.50
2018-05-03T04:38:00.466Z,22.50
2018-05-03T04:38:41.898Z,22.50
2018-05-03T04:41:32.214Z,22.50
2018-05-03T04:42:11.221Z,22.50
2018-05-03T04:43:11.255Z,22.50
2018-05-03T04:44:11.724Z,28.13
2018-05-03T04:48:14.527Z,33.75
2018-05-03T04:49:14.529Z,33.75
2018-05-03T04:50:14.521Z,33.75
2018-05-03T04:51:38.001Z,33.75
2018-05-03T04:52:17.019Z,33.75
2018-05-03T04:53:15.028Z,39.38
2018-05-03T04:54:15.073Z,39.38
2018-05-03T04:55:42.523Z,39.38
2018-05-03T04:57:46.903Z,50.63
2018-05-03T04:58:46.897Z,50.63
2018-05-03T04:59:46.388Z,50.63
2018-05-03T05:00:49.398Z,56.25
2018-05-03T05:01:49.398Z,56.25
2018-05-03T05:02:47.397Z,56.25
2018-05-03T05:03:46.868Z,56.25
2018-05-03T05:04:47.980Z,56.25
2018-05-03T05:05:47.898Z,61.88
2018-05-03T05:06:47.240Z,61.88
2018-05-03T05:07:47.336Z,61.88
2018-05-03T05:08:48.397Z,61.88
2018-05-03T05:11:20.177Z,61.88
2018-05-03T05:12:20.188Z,61.88
2018-05-03T05:13:20.190Z,61.88
2018-05-03T05:14:21.624Z,61.88
2018-05-03T05:15:20.684Z,61.88
2018-05-03T05:16:41.710Z,61.88
2018-05-03T05:17:20.684Z,61.88
2018-05-03T05:18:41.684Z,61.88
2018-05-03T05:19:22.116Z,61.88
2018-05-03T05:20:21.186Z,61.88
2018-05-03T05:21:23.662Z,61.88
2018-05-03T05:22:21.184Z,61.88
2018-05-03T05:23:48.683Z,61.88
2018-05-03T05:24:35.688Z,61.88
2018-05-03T05:25:21.686Z,61.88
2018-05-03T05:26:21.683Z,61.88
2018-05-03T05:27:36.184Z,61.88
2018-05-03T05:28:21.408Z,61.88
2018-05-03T05:29:22.184Z,67.50
2018-05-03T05:30:22.189Z,61.88
2018-05-03T05:31:49.684Z,61.88
2018-05-03T05:32:22.683Z,67.50
2018-05-03T05:33:22.687Z,67.50
2018-05-03T05:34:22.686Z,67.50
2018-05-03T05:35:44.183Z,73.13
2018-05-03T05:36:23.183Z,73.13
2018-05-03T05:37:45.190Z,73.13
2018-05-03T05:38:44.196Z,73.13
2018-05-03T05:40:54.929Z,67.50
2018-05-03T05:43:26.429Z,67.50
2018-05-03T05:44:26.450Z,67.50
2018-05-03T05:45:27.900Z,73.13
2018-05-03T05:48:19.159Z,73.13
2018-05-03T05:52:01.125Z,90.00
2018-05-03T05:53:01.129Z,95.63
2018-05-03T05:54:22.127Z,101.25
2018-05-03T05:55:01.627Z,101.25
2018-05-03T05:56:01.632Z,106.88
2018-05-03T05:57:01.625Z,106.88
2018-05-03T05:58:01.634Z,106.88
2018-05-03T06:02:06.276Z,112.50
2018-05-03T06:03:25.844Z,112.50
2018-05-03T06:04:04.844Z,106.88
2018-05-03T06:06:36.602Z,118.13
2018-05-03T06:07:35.950Z,123.75
2018-05-03T06:10:08.206Z,129.38
2018-05-03T06:11:07.560Z,129.38
2018-05-03T06:12:08.218Z,129.38
2018-05-03T06:14:39.978Z,135.00
2018-05-03T06:15:41.985Z,135.00
2018-05-03T06:16:39.991Z,140.63
2018-05-03T06:17:42.492Z,140.63
2018-05-03T06:19:03.492Z,140.63
2018-05-03T06:19:40.486Z,135.00
2018-05-03T06:20:40.487Z,129.38
2018-05-03T06:23:33.277Z,123.75
2018-05-03T06:24:12.277Z,118.13
2018-05-03T06:25:13.705Z,112.50
2018-05-03T06:28:07.038Z,112.50
2018-05-03T06:30:15.531Z,112.50
2018-05-03T06:31:15.545Z,112.50
2018-05-03T06:32:17.471Z,112.50
2018-05-03T06:34:47.428Z,118.13
2018-05-03T06:35:47.467Z,123.75
2018-05-03T06:36:47.933Z,123.75
2018-05-03T06:37:47.933Z,123.75
2018-05-03T06:38:47.951Z,123.75
2018-05-03T06:39:47.940Z,123.75
2018-05-03T06:40:47.933Z,151.88
2018-05-03T06:41:48.434Z,140.63
2018-05-03T06:42:47.695Z,151.88
2018-05-03T06:43:48.434Z,151.88
2018-05-03T06:44:48.432Z,151.88
2018-05-03T06:47:20.192Z,151.88
2018-05-03T06:48:20.195Z,151.88
2018-05-03T06:49:20.198Z,151.88
2018-05-03T06:50:35.697Z,157.50
2018-05-03T06:51:41.699Z,168.75
2018-05-03T06:52:41.702Z,174.38
2018-05-03T06:53:20.704Z,174.38
2018-05-03T06:54:41.301Z,180.00
2018-05-03T06:55:42.199Z,180.00
2018-05-03T06:56:21.229Z,185.63
2018-05-03T06:57:21.199Z,185.63
2018-05-03T06:58:45.631Z,191.25
2018-05-03T06:59:27.707Z,191.25
2018-05-03T07:00:21.717Z,191.25
2018-05-03T07:01:21.699Z,191.25
2018-05-03T07:02:21.301Z,191.25
2018-05-03T07:03:22.202Z,196.88
2018-05-03T07:04:28.301Z,202.50
2018-05-03T07:05:36.198Z,202.50
2018-05-03T07:06:43.696Z,191.25
2018-05-03T07:07:22.713Z,185.63
2018-05-03T07:08:43.760Z,174.38
2018-05-03T07:09:22.703Z,168.75
2018-05-03T07:10:37.203Z,163.13
2018-05-03T07:11:44.198Z,151.88
2018-05-03T07:12:23.199Z,163.13
2018-05-03T07:13:44.202Z,180.00
2018-05-03T07:14:22.800Z,191.25
2018-05-03T07:15:22.901Z,180.00
2018-05-03T07:16:25.648Z,151.88
2018-05-03T07:17:23.700Z,202.50
2018-05-03T07:18:23.698Z,208.13
2018-05-03T07:19:45.200Z,208.13
2018-05-03T07:20:24.201Z,174.38
2018-05-03T07:21:24.297Z,225.00
2018-05-03T07:22:24.202Z,236.25
2018-05-03T07:23:51.756Z,191.25
2018-05-03T07:24:24.713Z,180.00
2018-05-03T07:25:45.033Z,180.00
2018-05-03T07:26:24.763Z,213.75
2018-05-03T07:27:25.207Z,163.13
2018-05-03T07:28:24.319Z,163.13
2018-05-03T07:31:10.590Z,174.38
2018-05-03T07:32:16.925Z,185.63
2018-05-03T07:32:56.602Z,241.88
2018-05-03T07:33:56.604Z,196.88
2018-05-03T07:34:56.307Z,219.38
2018-05-03T07:35:57.099Z,191.25
2018-05-03T07:37:18.098Z,196.88
2018-05-03T07:38:11.097Z,196.88
2018-05-03T07:38:56.701Z,174.38
2018-05-03T07:41:28.276Z,185.63
2018-05-03T07:42:30.960Z,174.38
2018-05-03T07:45:00.587Z,174.38
2018-05-03T07:46:00.596Z,174.38
2018-05-03T07:47:00.072Z,168.75
2018-05-03T07:48:01.096Z,163.13
2018-05-03T07:50:33.945Z,168.75
2018-05-03T07:51:53.480Z,163.13
2018-05-03T07:52:32.081Z,163.13
2018-05-03T07:55:09.773Z,163.13
2018-05-03T07:56:04.843Z,163.13
2018-05-03T07:57:06.300Z,146.25
2018-05-03T07:58:26.341Z,140.63
2018-05-03T07:59:26.343Z,146.25
2018-05-03T08:01:59.722Z,168.75
2018-05-03T08:02:36.724Z,174.38
2018-05-03T08:03:51.220Z,191.25
2018-05-03T08:04:36.446Z,185.63
2018-05-03T08:07:29.719Z,180.00
2018-05-03T08:08:08.720Z,202.50
2018-05-03T08:09:22.746Z,213.75
2018-05-03T08:10:08.316Z,213.75
2018-05-03T08:11:08.407Z,225.00
2018-05-03T08:12:09.215Z,236.25
2018-05-03T08:13:08.572Z,247.50
2018-05-03T08:14:09.219Z,247.50
2018-05-03T08:16:55.497Z,247.50
2018-05-03T08:17:41.476Z,241.88
2018-05-03T08:18:42.474Z,236.25
2018-05-03T08:20:02.976Z,241.88
2018-05-03T08:21:02.190Z,264.38
2018-05-03T08:21:47.974Z,275.63
2018-05-03T08:22:41.973Z,275.63
2018-05-03T08:23:44.490Z,281.25
2018-05-03T08:24:45.408Z,292.50
2018-05-03T08:25:41.848Z,298.13
2018-05-03T08:26:56.483Z,298.13
2018-05-03T08:28:04.942Z,303.75
2018-05-03T08:28:43.981Z,303.75
2018-05-03T08:29:42.333Z,303.75
2018-05-03T08:30:42.977Z,309.38
2018-05-03T08:34:45.493Z,348.75
2018-05-03T08:35:49.683Z,348.75
2018-05-03T08:36:46.213Z,348.75
2018-05-03T08:40:49.420Z,354.38
2018-05-03T08:42:09.877Z,360.00
2018-05-03T08:43:03.929Z,360.00
2018-05-03T08:44:10.929Z,376.88
2018-05-03T08:45:10.929Z,393.75
2018-05-03T08:45:51.933Z,405.00
2018-05-03T08:46:56.935Z,427.50
2018-05-03T08:47:50.432Z,433.13
2018-05-03T08:49:11.427Z,438.75
2018-05-03T08:49:50.429Z,495.00
2018-05-03T08:50:52.436Z,461.25
2018-05-03T08:51:50.929Z,466.88
2018-05-03T08:52:56.927Z,506.25
2018-05-03T08:55:22.438Z,540.00
2018-05-03T08:56:43.443Z,540.00
2018-05-03T08:57:22.065Z,573.75
2018-05-03T08:58:43.947Z,506.25
2018-05-03T09:01:15.481Z,450.00
2018-05-03T09:02:10.901Z,450.00
2018-05-03T09:03:15.481Z,444.38
2018-05-03T09:03:54.967Z,444.38
2018-05-03T09:06:26.350Z,450.00
2018-05-03T09:07:27.839Z,450.00
2018-05-03T09:08:26.355Z,455.63
2018-05-03T09:09:47.855Z,466.88
2018-05-03T09:10:26.090Z,466.88
2018-05-03T09:11:26.855Z,478.13
2018-05-03T09:12:26.856Z,500.63
2018-05-03T09:15:19.638Z,478.13
2018-05-03T09:15:58.645Z,478.13
2018-05-03T09:17:19.670Z,483.75
2018-05-03T09:18:22.145Z,495.00
2018-05-03T09:19:13.144Z,495.00
2018-05-03T09:19:59.152Z,489.38
2018-05-03T09:20:59.144Z,483.75
2018-05-03T09:23:51.915Z,489.38
2018-05-03T09:24:30.927Z,495.00
2018-05-03T09:25:51.925Z,489.38
2018-05-03T09:26:32.853Z,478.13
2018-05-03T09:27:30.645Z,472.50
2018-05-03T09:28:32.431Z,478.13
2018-05-03T09:29:31.420Z,478.13
2018-05-03T09:30:52.034Z,478.13
2018-05-03T09:31:31.145Z,478.13
2018-05-03T09:34:03.407Z,495.00
2018-05-03T09:35:02.883Z,489.38
2018-05-03T09:36:05.906Z,495.00
2018-05-03T09:37:04.910Z,489.38
2018-05-03T09:38:26.375Z,495.00
2018-05-03T09:39:24.344Z,495.00
2018-05-03T09:41:34.904Z,495.00
2018-05-03T09:42:36.609Z,506.25
2018-05-03T09:43:35.612Z,511.88
2018-05-03T09:44:36.112Z,523.13
2018-05-03T09:45:36.112Z,534.38
2018-05-03T09:46:36.111Z,545.63
2018-05-03T09:47:36.111Z,579.38
2018-05-03T09:50:33.310Z,601.88
2018-05-03T09:51:07.875Z,607.50
2018-05-03T09:52:07.877Z,613.13
2018-05-03T09:53:08.377Z,624.38
2018-05-03T09:55:39.773Z,607.50
2018-05-03T09:57:00.780Z,585.00
2018-05-03T09:57:39.778Z,573.75
2018-05-03T10:00:32.581Z,523.13
2018-05-03T10:01:11.577Z,500.63
2018-05-03T10:02:11.577Z,483.75
2018-05-03T10:04:44.779Z,506.25
2018-05-03T10:05:49.341Z,500.63
2018-05-03T10:06:43.345Z,500.63
2018-05-03T10:10:46.538Z,489.38
2018-05-03T10:11:46.546Z,433.13
2018-05-03T10:12:46.561Z,399.38
2018-05-03T10:13:46.147Z,393.75
2018-05-03T10:14:47.050Z,416.25
2018-05-03T10:17:17.914Z,450.00
2018-05-03T10:18:18.593Z,438.75
2018-05-03T10:19:21.024Z,450.00
2018-05-03T10:20:20.554Z,455.63
2018-05-03T10:21:39.283Z,461.25
2018-05-03T10:23:50.558Z,416.25
2018-05-03T10:24:50.582Z,354.38
2018-05-03T10:25:51.059Z,275.63
2018-05-03T10:27:05.060Z,219.38
2018-05-03T10:27:51.072Z,196.88
2018-05-03T10:28:51.061Z,191.25
2018-05-03T10:30:15.589Z,196.88
2018-05-03T10:30:52.559Z,225.00
2018-05-03T10:31:51.561Z,258.75
2018-05-03T10:32:51.079Z,281.25
2018-05-03T10:34:06.063Z,309.38
2018-05-03T10:36:23.451Z,421.88
2018-05-03T10:37:23.473Z,438.75
2018-05-03T10:38:22.954Z,472.50
2018-05-03T10:40:55.211Z,495.00
2018-05-03T10:41:55.278Z,511.88
2018-05-03T10:42:55.216Z,472.50
2018-05-03T10:46:58.455Z,236.25
2018-05-03T10:47:58.469Z,247.50
2018-05-03T10:48:59.015Z,230.63
2018-05-03T10:49:58.951Z,236.25
2018-05-03T10:51:00.956Z,253.13
2018-05-03T10:51:58.955Z,264.38
2018-05-03T10:53:01.466Z,298.13
2018-05-03T10:54:01.452Z,337.50
2018-05-03T10:55:00.670Z,433.13
2018-05-03T10:55:59.452Z,500.63
2018-05-03T10:58:52.235Z,686.25
2018-05-03T10:59:31.382Z,703.13
2018-05-03T11:01:00.335Z,720.00
2018-05-03T11:03:23.323Z,680.63
2018-05-03T11:04:04.451Z,596.25
2018-05-03T11:06:34.657Z,551.25
2018-05-03T11:07:40.684Z,500.63
2018-05-03T11:11:02.860Z,568.13
2018-05-03T11:12:02.458Z,568.13
2018-05-03T11:13:02.556Z,596.25
2018-05-03T11:14:03.347Z,613.13
2018-05-03T11:16:35.028Z,675.00
2018-05-03T11:17:34.977Z,697.50
2018-05-03T11:18:35.480Z,725.63
2018-05-03T11:21:27.301Z,798.75
2018-05-03T11:22:06.873Z,826.88
2018-05-03T11:23:27.870Z,866.25
2018-05-03T11:25:59.666Z,793.13
2018-05-03T11:26:39.642Z,652.50
2018-05-03T11:27:38.643Z,579.38
2018-05-03T11:30:12.436Z,523.13
2018-05-03T11:31:31.513Z,483.75
2018-05-03T11:32:10.443Z,455.63
2018-05-03T11:33:31.949Z,455.63
2018-05-03T11:34:32.119Z,630.00
2018-05-03T11:35:31.217Z,2902.50
2018-05-03T11:36:31.362Z,3223.13
2018-05-03T11:37:25.441Z,3555.00
2018-05-03T11:38:32.484Z,3813.75
2018-05-03T11:40:42.238Z,568.13
2018-05-03T11:42:04.886Z,3448.13
2018-05-03T11:42:42.534Z,731.25
2018-05-03T11:44:03.562Z,3481.88
2018-05-03T11:44:43.422Z,2131.88
2018-05-03T11:45:43.402Z,894.38
2018-05-03T11:46:43.382Z,450.00
2018-05-03T11:47:42.988Z,382.50
2018-05-03T11:49:04.888Z,365.63
2018-05-03T11:50:04.882Z,365.63
2018-05-03T11:50:43.882Z,506.25
2018-05-03T11:51:43.488Z,1766.25
2018-05-03T11:54:15.770Z,1456.88
2018-05-03T11:55:15.778Z,978.75
2018-05-03T11:56:15.776Z,1063.13
2018-05-03T11:57:31.733Z,1704.38
2018-05-03T11:58:22.271Z,1366.88
2018-05-03T11:59:15.677Z,2154.38
2018-05-03T12:00:23.275Z,1445.63
2018-05-03T12:01:43.770Z,984.38
2018-05-03T12:02:16.002Z,1068.75
2018-05-03T12:03:16.773Z,4320.00
2018-05-03T12:04:16.771Z,4230.00
2018-05-03T12:05:20.268Z,4089.38
2018-05-03T12:06:18.735Z,3976.88
2018-05-03T12:07:18.740Z,3926.25
2018-05-03T12:08:18.273Z,3943.13
2018-05-03T12:09:16.870Z,3847.50
2018-05-03T12:10:17.770Z,3825.00
2018-05-03T12:11:17.779Z,3926.25
2018-05-03T12:12:38.789Z,3898.13
2018-05-03T12:13:17.388Z,883.13
2018-05-03T12:14:17.499Z,691.88
2018-05-03T12:15:20.725Z,703.13
2018-05-03T12:16:41.275Z,3555.00
2018-05-03T12:20:21.533Z,4168.13
2018-05-03T12:21:20.889Z,3836.25
2018-05-03T12:22:43.539Z,905.63
2018-05-03T12:23:24.524Z,675.00
2018-05-03T12:24:22.067Z,691.88
2018-05-03T12:25:23.975Z,691.88
2018-05-03T12:26:22.059Z,1035.00
2018-05-03T12:27:24.550Z,3600.00
2018-05-03T12:28:43.543Z,3605.63
2018-05-03T12:29:28.595Z,3431.25
2018-05-03T12:30:22.544Z,3290.63
2018-05-03T12:31:23.045Z,1096.88
2018-05-03T12:32:23.047Z,3481.88
2018-05-03T12:33:23.127Z,3611.25
2018-05-03T12:34:22.487Z,3931.88
2018-05-03T12:37:15.035Z,714.38
2018-05-03T12:37:54.771Z,624.38
2018-05-03T12:38:55.274Z,590.63
2018-05-03T12:39:57.270Z,540.00
2018-05-03T12:40:55.271Z,472.50
2018-05-03T12:41:55.270Z,438.75
2018-05-03T12:42:54.742Z,517.50
2018-05-03T12:43:58.251Z,607.50
2018-05-03T12:46:27.170Z,669.38
2018-05-03T12:47:27.183Z,1687.50
2018-05-03T12:48:30.144Z,1158.75
2018-05-03T12:49:27.683Z,1794.38
2018-05-03T12:50:27.689Z,3982.50
2018-05-03T12:51:27.678Z,4089.38
2018-05-03T12:52:27.683Z,4162.50
2018-05-03T12:56:51.920Z,3740.63
2018-05-03T12:57:51.933Z,4072.50
2018-05-03T12:58:51.402Z,3999.38
2018-05-03T12:59:53.890Z,3498.75
2018-05-03T13:00:33.428Z,3718.13
2018-05-03T13:01:30.798Z,3791.25
2018-05-03T13:02:31.428Z,3853.13
2018-05-03T13:03:45.928Z,4010.63
2018-05-03T13:06:24.340Z,3965.63
2018-05-03T13:07:03.347Z,4055.63
2018-05-03T13:08:09.854Z,3864.38
2018-05-03T13:09:03.892Z,3785.63
2018-05-03T13:10:17.845Z,1946.25
2018-05-03T13:11:05.278Z,3493.13
2018-05-03T13:12:03.328Z,1501.88
2018-05-03T13:13:24.455Z,1175.63
2018-05-03T13:14:26.312Z,815.63
2018-05-03T13:15:03.666Z,725.63
2018-05-03T13:16:24.767Z,708.75
2018-05-03T13:17:24.879Z,978.75
2018-05-03T13:18:25.017Z,714.38
2018-05-03T13:19:26.842Z,618.75
2018-05-03T13:20:04.227Z,613.13
2018-05-03T13:21:04.847Z,697.50
2018-05-03T13:22:26.350Z,945.00
2018-05-03T13:23:11.346Z,770.63
2018-05-03T13:24:05.346Z,826.88
2018-05-03T13:25:05.347Z,1344.38
2018-05-03T13:27:36.409Z,680.63
2018-05-03T13:28:37.133Z,562.50
2018-05-03T13:29:36.651Z,506.25
2018-05-03T13:32:08.964Z,478.13
2018-05-03T13:33:08.945Z,483.75
2018-05-03T13:34:10.907Z,466.88
2018-05-03T13:35:09.438Z,444.38
2018-05-03T13:36:10.375Z,438.75
2018-05-03T13:37:29.777Z,450.00
2018-05-03T13:38:08.950Z,928.13
2018-05-03T13:39:30.940Z,646.88
2018-05-03T13:40:09.061Z,466.88
2018-05-03T13:41:09.952Z,489.38
2018-05-03T13:42:09.940Z,905.63
2018-05-03T13:43:09.943Z,646.88
2018-05-03T13:44:09.543Z,478.13
2018-05-03T13:45:16.440Z,388.13
2018-05-03T13:46:10.442Z,320.63
2018-05-03T13:47:31.022Z,292.50
2018-05-03T13:48:10.030Z,365.63
2018-05-03T13:49:16.952Z,568.13
2018-05-03T13:50:10.943Z,843.75
2018-05-03T13:51:10.945Z,618.75
2018-05-03T13:52:11.439Z,641.25
2018-05-03T13:53:10.690Z,478.13
2018-05-03T13:54:10.801Z,562.50
2018-05-03T13:55:11.441Z,3493.13
2018-05-03T13:57:43.214Z,2227.50
2018-05-03T13:58:43.228Z,3583.13
2018-05-03T13:59:43.232Z,3403.13
2018-05-03T14:00:47.204Z,3279.38
2018-05-03T14:01:43.720Z,3324.38
2018-05-03T14:02:43.649Z,2435.63
2018-05-03T14:04:10.715Z,765.00
2018-05-03T14:04:50.229Z,1006.88
2018-05-03T14:05:43.451Z,3600.00
2018-05-03T14:07:05.307Z,3588.75
2018-05-03T14:10:16.026Z,3211.88
2018-05-03T14:11:16.039Z,1181.25
2018-05-03T14:12:16.030Z,686.25
2018-05-03T14:15:08.815Z,1310.63
2018-05-03T14:15:47.198Z,596.25
2018-05-03T14:17:11.829Z,511.88
2018-05-03T14:17:47.422Z,461.25
2018-05-03T14:18:50.329Z,433.13
2018-05-03T14:19:48.329Z,405.00
2018-05-03T14:20:48.326Z,388.13
2018-05-03T14:22:02.823Z,371.25
2018-05-03T14:22:48.824Z,354.38
2018-05-03T14:23:48.827Z,348.75
2018-05-03T14:24:48.824Z,360.00
2018-05-03T14:26:10.323Z,382.50
2018-05-03T14:26:49.325Z,393.75
2018-05-03T14:28:11.796Z,433.13
2018-05-03T14:28:49.323Z,573.75
2018-05-03T14:29:51.829Z,1828.13
2018-05-03T14:30:51.756Z,2570.63
2018-05-03T14:31:52.756Z,798.75
2018-05-03T14:32:49.820Z,1681.88
2018-05-03T14:34:10.493Z,3358.13
2018-05-03T14:34:56.324Z,1395.00
2018-05-03T14:35:50.331Z,652.50
2018-05-03T14:36:50.325Z,500.63
2018-05-03T14:38:10.916Z,838.13
2018-05-03T14:38:50.824Z,1648.13
2018-05-03T14:39:50.203Z,1057.50
2018-05-03T14:40:50.824Z,871.88
2018-05-03T14:42:12.336Z,3217.50
2018-05-03T14:43:12.324Z,3223.13
2018-05-03T14:44:18.324Z,3195.00
2018-05-03T14:45:12.335Z,3076.88
2018-05-03T14:45:52.793Z,894.38
2018-05-03T14:48:23.201Z,1552.50
2018-05-03T14:49:22.674Z,3043.13
2018-05-03T14:50:23.708Z,1400.63
2018-05-03T14:52:55.114Z,3088.13
2018-05-03T14:53:56.553Z,3088.13
2018-05-03T14:55:16.670Z,3026.25
2018-05-03T14:57:28.914Z,2581.88
2018-05-03T14:58:28.406Z,2143.13
2018-05-03T14:59:26.930Z,1890.00
2018-05-03T15:02:22.204Z,1586.25
2018-05-03T15:02:59.214Z,1383.75
2018-05-03T15:07:23.452Z,371.25
2018-05-03T15:08:23.459Z,309.38
2018-05-03T15:09:01.948Z,270.00
2018-05-03T15:10:23.960Z,225.00
2018-05-03T15:11:23.959Z,208.13
2018-05-03T15:12:04.450Z,191.25
2018-05-03T15:13:02.971Z,185.63
2018-05-03T15:14:17.459Z,196.88
2018-05-03T15:15:03.471Z,219.38
2018-05-03T15:16:03.550Z,270.00
2018-05-03T15:17:02.949Z,337.50
2018-05-03T15:21:08.167Z,1974.38
2018-05-03T15:22:06.722Z,1794.38
2018-05-03T15:23:21.236Z,1372.50
2018-05-03T15:24:30.228Z,978.75
2018-05-03T15:25:08.684Z,770.63
2018-05-03T15:26:07.228Z,579.38
2018-05-03T15:27:10.202Z,562.50
2018-05-03T15:28:07.721Z,573.75
2018-05-03T15:30:39.144Z,573.75
2018-05-03T15:34:42.109Z,990.00
2018-05-03T15:35:41.465Z,804.38
2018-05-03T15:37:03.122Z,1299.38
2018-05-03T15:40:45.690Z,725.63
2018-05-03T15:41:45.674Z,579.38
2018-05-03T15:42:45.667Z,489.38
2018-05-03T15:43:46.159Z,444.38
2018-05-03T15:45:00.157Z,483.75
2018-05-03T15:45:46.162Z,472.50