createdAt,value
2023-04-08T00:01:01.252Z,61.53
2023-04-08T00:03:29.675Z,61.13
2023-04-08T00:06:00.990Z,61.07
2023-04-08T00:08:27.918Z,61.16
2023-04-08T00:10:54.859Z,61.01
2023-04-08T00:13:22.150Z,61.55
2023-04-08T00:15:49.646Z,60.77
2023-04-08T00:18:17.195Z,60.41
2023-04-08T00:20:44.423Z,60.51
2023-04-08T00:23:11.292Z,60.41
2023-04-08T00:25:38.154Z,60.60
2023-04-08T00:28:05.188Z,60.75
2023-04-08T00:30:32.168Z,60.49
2023-04-08T00:32:59.069Z,60.54
2023-04-08T00:35:26.136Z,60.67
2023-04-08T00:37:52.998Z,61.06
2023-04-08T00:40:19.919Z,60.31
2023-04-08T00:42:50.130Z,60.44
2023-04-08T00:45:16.916Z,60.36
2023-04-08T00:47:45.049Z,60.13
2023-04-08T00:50:13.858Z,60.23
2023-04-08T00:52:43.182Z,60.67
2023-04-08T00:55:10.587Z,60.70
2023-04-08T00:57:37.773Z,61.06
2023-04-08T01:00:06.533Z,60.46
2023-04-08T01:02:49.298Z,60.77
2023-04-08T01:05:23.948Z,60.74
2023-04-08T01:07:52.567Z,60.66
2023-04-08T01:10:29.237Z,60.95
2023-04-08T01:13:06.646Z,61.05
2023-04-08T01:15:36.786Z,61.14
2023-04-08T01:18:08.377Z,61.20
2023-04-08T01:20:36.147Z,61.01
2023-04-08T01:23:32.989Z,61.59
2023-04-08T01:25:59.930Z,61.25
2023-04-08T01:28:29.634Z,61.90
2023-04-08T01:30:59.575Z,62.25
2023-04-08T01:33:29.100Z,61.73
2023-04-08T01:35:57.492Z,62.63
2023-04-08T01:38:26.787Z,62.39
2023-04-08T01:40:55.956Z,63.09
2023-04-08T01:43:24.666Z,62.82
2023-04-08T01:45:54.757Z,63.03
2023-04-08T01:48:22.140Z,62.93
2023-04-08T01:50:51.307Z,62.82
2023-04-08T01:53:18.558Z,62.93
2023-04-08T01:55:46.152Z,62.82
2023-04-08T01:58:19.311Z,63.22
2023-04-08T02:00:47.303Z,63.08
2023-04-08T02:03:19.252Z,63.71
2023-04-08T02:05:46.701Z,62.98
2023-04-08T02:08:13.617Z,62.79
2023-04-08T02:10:40.816Z,62.85
2023-04-08T02:13:09.109Z,63.34
2023-04-08T02:15:41.484Z,63.29
2023-04-08T02:18:14.102Z,62.79
2023-04-08T02:20:53.920Z,63.03
2023-04-08T02:23:21.722Z,62.52
2023-04-08T02:25:49.693Z,63.23
2023-04-08T02:28:19.292Z,63.06
2023-04-08T02:30:50.963Z,63.55
2023-04-08T02:33:22.836Z,63.58
2023-04-08T02:35:55.978Z,63.53
2023-04-08T02:38:24.473Z,63.31
2023-04-08T02:40:51.693Z,63.67
2023-04-08T02:43:18.532Z,63.86
2023-04-08T02:45:46.128Z,63.96
2023-04-08T02:48:15.342Z,63.26
2023-04-08T02:50:42.043Z,63.37
2023-04-08T02:53:09.722Z,63.88
2023-04-08T02:55:38.060Z,63.54
2023-04-08T02:58:12.837Z,63.21
2023-04-08T03:00:39.846Z,63.85
2023-04-08T03:03:09.882Z,63.29
2023-04-08T03:05:39.790Z,63.71
2023-04-08T03:08:06.953Z,63.40
2023-04-08T03:10:33.767Z,63.52
2023-04-08T03:13:00.694Z,63.61
2023-04-08T03:15:27.522Z,63.46
2023-04-08T03:17:55.580Z,63.45
2023-04-08T03:20:25.538Z,62.95
2023-04-08T03:22:52.589Z,63.73
2023-04-08T03:25:19.363Z,63.47
2023-04-08T03:27:46.504Z,63.37
2023-04-08T03:30:13.582Z,63.16
2023-04-08T03:32:40.737Z,63.39
2023-04-08T03:35:07.876Z,62.71
2023-04-08T03:37:34.686Z,62.71
2023-04-08T03:40:01.649Z,63.24
2023-04-08T03:42:31.485Z,63.36
2023-04-08T03:44:58.709Z,62.89
2023-04-08T03:47:25.610Z,63.20
2023-04-08T03:49:55.540Z,63.11
2023-04-08T03:52:22.557Z,63.07
2023-04-08T03:54:52.379Z,63.19
2023-04-08T03:57:19.331Z,63.23
2023-04-08T03:59:46.093Z,63.35
2023-04-08T04:02:13.091Z,63.30
2023-04-08T04:04:43.830Z,63.33
2023-04-08T04:07:10.848Z,63.53
2023-04-08T04:09:37.648Z,63.28
2023-04-08T04:12:04.494Z,63.36
2023-04-08T04:14:31.449Z,63.76
2023-04-08T04:16:58.492Z,64.04
2023-04-08T04:19:25.618Z,64.32
2023-04-08T04:21:52.443Z,63.47
2023-04-08T04:24:19.186Z,64.25
2023-04-08T22:50:57.841Z,46.16
2023-04-08T22:53:27.682Z,46.07
2023-04-08T22:55:57.394Z,46.15
2023-04-08T22:58:41.006Z,46.21
2023-04-08T23:01:18.692Z,45.55
2023-04-08T23:03:57.545Z,45.63
2023-04-08T23:06:45.575Z,44.95
2023-04-08T23:09:26.789Z,45.06
2023-04-08T23:12:05.138Z,44.88
2023-04-08T23:14:41.566Z,44.75
2023-04-08T23:17:09.136Z,44.44
2023-04-08T23:19:37.845Z,44.79
2023-04-08T23:22:06.679Z,44.42
2023-04-08T23:24:34.962Z,44.74
2023-04-08T23:27:06.200Z,44.70
2023-04-08T23:29:36.154Z,44.22
2023-04-08T23:32:14.881Z,44.44
2023-04-08T23:34:54.029Z,44.47
2023-04-08T23:37:36.825Z,44.36
2023-04-08T23:40:13.017Z,44.29
2023-04-08T23:42:41.117Z,44.69
2023-04-08T23:45:13.561Z,44.23
2023-04-08T23:47:49.385Z,44.88
2023-04-08T23:50:46.310Z,44.72
2023-04-08T23:53:16.069Z,44.93
2023-04-08T23:55:45.309Z,44.91
2023-04-08T23:58:16.833Z,44.90
